createdAt,value
2022-08-30T00:00:38.069Z,27.10
2022-08-30T00:05:47.169Z,27.08
2022-08-30T00:11:04.347Z,27.05
2022-08-30T00:16:12.677Z,27.00
2022-08-30T00:21:28.507Z,26.94
2022-08-30T00:26:34.920Z,26.91
2022-08-30T00:31:40.686Z,26.87
2022-08-30T00:36:48.751Z,26.83
2022-08-30T00:42:04.889Z,26.81
2022-08-30T00:47:12.014Z,26.75
2022-08-30T00:52:27.798Z,26.68
2022-08-30T01:02:58.375Z,26.57
2022-08-30T01:08:08.810Z,26.49
2022-08-30T01:13:14.828Z,26.45
2022-08-30T01:21:43.768Z,26.36
2022-08-30T01:26:49.659Z,26.30
2022-08-30T01:32:05.691Z,26.25
2022-08-30T01:37:32.991Z,26.21
2022-08-30T01:42:58.813Z,26.17
2022-08-30T01:48:06.730Z,26.11
2022-08-30T01:53:20.280Z,26.05
2022-08-30T01:58:29.430Z,25.98
2022-08-30T02:03:45.709Z,25.93
2022-08-30T02:09:03.063Z,25.89
2022-08-30T02:14:12.745Z,25.88
2022-08-30T02:19:23.990Z,25.86
2022-08-30T02:24:31.284Z,25.79
2022-08-30T02:29:50.458Z,25.77
2022-08-30T02:34:56.986Z,25.73
2022-08-30T02:40:00.454Z,25.71
2022-08-30T02:45:10.269Z,25.66
2022-08-30T02:50:17.877Z,25.62
2022-08-30T02:55:26.075Z,25.62
2022-08-30T03:00:29.702Z,25.62
2022-08-30T03:05:35.641Z,25.59
2022-08-30T03:18:13.778Z,25.55
2022-08-30T03:23:21.652Z,25.54
2022-08-30T03:28:29.406Z,25.51
2022-08-30T03:33:34.102Z,25.50
2022-08-30T03:38:41.938Z,25.47
2022-08-30T03:43:59.880Z,25.45
2022-08-30T03:49:08.207Z,25.43
2022-08-30T03:54:26.127Z,25.41
2022-08-30T03:59:31.219Z,25.42
2022-08-30T04:04:37.647Z,25.37
2022-08-30T04:09:47.447Z,25.35
2022-08-30T04:14:57.628Z,25.34
2022-08-30T04:20:04.974Z,25.33
2022-08-30T04:25:15.698Z,25.32
2022-08-30T04:30:42.385Z,25.31
2022-08-30T04:35:49.175Z,25.31
2022-08-30T04:40:55.421Z,25.31
2022-08-30T04:51:28.869Z,25.24
2022-08-30T04:56:37.414Z,25.20
2022-08-30T05:07:12.458Z,25.16
2022-08-30T05:12:18.444Z,25.15
2022-08-30T05:23:02.529Z,25.08
2022-08-30T05:28:15.446Z,25.07
2022-08-30T05:33:20.045Z,25.03
2022-08-30T05:38:24.777Z,25.00
2022-08-30T05:43:39.056Z,25.00
2022-08-30T05:48:50.486Z,25.03
2022-08-30T05:53:59.082Z,25.08
2022-08-30T05:59:14.957Z,25.13
2022-08-30T06:04:24.707Z,25.15
2022-08-30T06:09:42.208Z,25.21
2022-08-30T06:14:53.698Z,25.26
2022-08-30T06:20:02.491Z,25.31
2022-08-30T06:25:09.906Z,25.35
2022-08-30T06:30:27.012Z,25.40
2022-08-30T06:35:46.670Z,25.47
2022-08-30T06:41:11.816Z,25.57
2022-08-30T06:46:26.773Z,25.64
2022-08-30T06:51:38.362Z,25.70
2022-08-30T06:56:58.477Z,25.78
2022-08-30T07:02:13.394Z,25.91
2022-08-30T07:07:23.527Z,26.10
2022-08-30T07:18:40.942Z,26.58
2022-08-30T07:23:53.593Z,26.81
2022-08-30T07:29:07.226Z,27.00
2022-08-30T07:34:20.625Z,27.16
2022-08-30T07:39:39.742Z,27.37
2022-08-30T07:44:48.483Z,27.56
2022-08-30T07:49:51.266Z,27.77
2022-08-30T07:54:59.184Z,27.98
2022-08-30T08:00:07.723Z,28.17
2022-08-30T08:05:24.622Z,28.39
2022-08-30T08:10:38.061Z,28.48
2022-08-30T08:15:52.154Z,28.49
2022-08-30T08:21:03.197Z,28.71
2022-08-30T08:26:08.945Z,28.99
2022-08-30T08:31:25.550Z,29.09
2022-08-30T08:36:43.327Z,29.26
2022-08-30T08:42:23.300Z,29.50
2022-08-30T08:48:04.185Z,29.70
2022-08-30T08:53:46.721Z,29.87
2022-08-30T08:59:00.082Z,29.83
2022-08-30T09:04:17.745Z,29.79
2022-08-30T09:09:35.273Z,30.04
2022-08-30T09:14:56.130Z,30.04
2022-08-30T09:25:41.220Z,30.21
2022-08-30T09:31:28.877Z,30.02
2022-08-30T09:36:39.460Z,29.85
2022-08-30T09:41:47.740Z,29.91
2022-08-30T09:47:02.455Z,30.12
2022-08-30T09:52:28.786Z,30.30
2022-08-30T09:58:12.884Z,30.45
2022-08-30T10:03:48.549Z,30.48
2022-08-30T10:09:26.461Z,30.49
2022-08-30T10:15:27.673Z,30.60
2022-08-30T10:20:52.546Z,30.72
2022-08-30T10:26:45.187Z,30.73
2022-08-30T10:32:09.595Z,30.70
2022-08-30T10:37:33.164Z,30.56
2022-08-30T10:42:59.549Z,30.59
2022-08-30T10:48:37.525Z,30.61
2022-08-30T10:53:53.160Z,30.61
2022-08-30T10:59:01.751Z,30.68
2022-08-30T11:04:25.960Z,30.69
2022-08-30T11:10:18.492Z,30.62
2022-08-30T11:15:37.634Z,30.52
2022-08-30T11:21:31.188Z,30.37
2022-08-30T11:26:50.145Z,30.05
2022-08-30T11:31:54.762Z,29.90
2022-08-30T11:37:10.296Z,30.01
2022-08-30T11:48:10.223Z,30.54
2022-08-30T11:53:45.333Z,30.59
2022-08-30T11:59:09.892Z,30.50
2022-08-30T12:04:31.763Z,30.57
2022-08-30T12:10:01.505Z,30.56
2022-08-30T12:15:20.647Z,30.55
2022-08-30T12:20:47.650Z,30.51
2022-08-30T12:26:17.201Z,30.64
2022-08-30T12:31:37.346Z,30.60
2022-08-30T12:36:57.120Z,30.53
2022-08-30T12:42:30.122Z,30.38
2022-08-30T12:47:57.238Z,30.41
2022-08-30T12:53:13.751Z,30.48
2022-08-30T12:58:44.647Z,30.28
2022-08-30T13:04:22.387Z,30.14
2022-08-30T13:15:13.086Z,29.97
2022-08-30T13:20:24.610Z,30.12
2022-08-30T13:25:42.436Z,30.24
2022-08-30T13:30:56.961Z,30.18
2022-08-30T13:36:08.236Z,30.23
2022-08-30T13:41:30.116Z,30.31
2022-08-30T13:46:52.319Z,30.41
2022-08-30T13:52:20.413Z,30.51
2022-08-30T14:03:03.055Z,30.18
2022-08-30T14:08:44.246Z,30.29
2022-08-30T14:14:14.669Z,30.32
2022-08-30T14:19:09.068Z,30.31
2022-08-30T14:24:21.597Z,30.27
2022-08-30T14:29:33.353Z,30.30
2022-08-30T14:34:39.451Z,30.27
2022-08-30T14:39:50.763Z,30.13
2022-08-30T14:44:56.602Z,30.16
2022-08-30T14:50:03.199Z,30.20
2022-08-30T14:55:11.957Z,30.27
2022-08-30T15:00:18.111Z,30.28
2022-08-30T15:05:26.172Z,30.16
2022-08-30T15:10:40.577Z,30.04
2022-08-30T15:15:46.942Z,30.08
2022-08-30T15:21:01.073Z,29.97
2022-08-30T15:26:09.461Z,29.91
2022-08-30T15:31:27.256Z,29.97
2022-08-30T15:36:31.670Z,29.95
2022-08-30T15:41:39.272Z,29.94
2022-08-30T15:46:51.941Z,29.85
2022-08-30T15:52:01.116Z,29.84
2022-08-30T15:57:08.059Z,29.86
2022-08-30T16:02:11.507Z,29.80
2022-08-30T16:12:36.880Z,29.71
2022-08-30T16:17:45.477Z,29.71
2022-08-30T16:22:56.102Z,29.67
2022-08-30T16:28:05.353Z,29.60
2022-08-30T16:33:10.346Z,29.58
2022-08-30T16:38:17.030Z,29.59
2022-08-30T16:43:26.474Z,29.63
2022-08-30T16:48:30.950Z,29.63
2022-08-30T16:53:41.301Z,29.57
2022-08-30T16:58:53.819Z,29.58
2022-08-30T17:04:03.021Z,29.60
2022-08-30T17:09:19.306Z,29.59
2022-08-30T17:14:29.321Z,29.57
2022-08-30T17:19:41.181Z,29.41
2022-08-30T17:24:51.106Z,29.37
2022-08-30T17:29:58.227Z,29.28
2022-08-30T17:35:13.463Z,29.19
2022-08-30T17:40:32.373Z,29.12
2022-08-30T17:45:41.696Z,29.04
2022-08-30T17:50:46.950Z,28.87
2022-08-30T17:55:53.404Z,28.81
2022-08-30T18:01:21.684Z,28.73
2022-08-30T18:06:33.181Z,28.61
2022-08-30T18:11:48.304Z,28.59
2022-08-30T18:17:04.526Z,28.54
2022-08-30T18:22:13.525Z,28.52
2022-08-30T18:27:21.158Z,28.48
2022-08-30T18:32:35.274Z,28.42
2022-08-30T18:37:39.141Z,28.39
2022-08-30T18:42:45.992Z,28.37
2022-08-30T18:47:53.327Z,28.36
2022-08-30T18:58:18.796Z,28.30
2022-08-30T19:03:24.423Z,28.24
2022-08-30T19:08:32.282Z,28.21
2022-08-30T19:13:45.987Z,28.20
2022-08-30T19:18:49.988Z,28.21
2022-08-30T19:23:59.891Z,28.25
2022-08-30T19:29:07.935Z,28.22
2022-08-30T19:34:12.387Z,28.20
2022-08-30T19:39:24.810Z,28.18
2022-08-30T19:44:29.190Z,28.17
2022-08-30T19:55:03.321Z,28.15
2022-08-30T20:00:12.212Z,28.18
2022-08-30T20:05:24.039Z,28.19
2022-08-30T20:10:34.431Z,28.20
2022-08-30T20:15:38.954Z,28.24
2022-08-30T20:26:14.564Z,28.20
2022-08-30T20:31:30.410Z,28.21
2022-08-30T20:36:38.853Z,28.22
2022-08-30T20:41:45.457Z,28.25
2022-08-30T20:46:51.034Z,28.28
2022-08-30T20:52:02.105Z,28.29
2022-08-30T20:57:09.882Z,28.27
2022-08-30T21:02:16.585Z,28.29
2022-08-30T21:07:19.554Z,28.31
2022-08-30T21:12:29.997Z,28.32
2022-08-30T21:17:36.616Z,28.32
2022-08-30T21:22:48.668Z,28.30
2022-08-30T21:27:59.279Z,28.31
2022-08-30T21:33:07.781Z,28.30
2022-08-30T21:38:12.877Z,28.28
2022-08-30T21:43:22.162Z,28.25
2022-08-30T21:48:29.588Z,28.25
2022-08-30T21:53:35.683Z,28.28
2022-08-30T21:58:40.679Z,28.28
2022-08-30T22:03:48.983Z,28.26
2022-08-30T22:08:53.687Z,28.29
2022-08-30T22:19:22.428Z,28.34
2022-08-30T22:24:32.435Z,28.36
2022-08-30T22:29:37.567Z,28.37
2022-08-30T22:34:40.766Z,28.37
2022-08-30T22:39:46.208Z,28.35
2022-08-30T22:44:51.804Z,28.35
2022-08-30T22:50:08.764Z,28.34
2022-08-30T22:55:12.694Z,28.35
2022-08-30T23:00:21.125Z,28.37
2022-08-30T23:05:26.488Z,28.36
2022-08-30T23:10:37.650Z,28.36
2022-08-30T23:15:42.889Z,28.36
2022-08-30T23:20:51.721Z,28.37
2022-08-30T23:26:21.423Z,28.37
2022-08-30T23:31:46.665Z,28.36
2022-08-30T23:37:16.822Z,28.37
2022-08-30T23:42:46.233Z,28.35
2022-08-30T23:48:10.429Z,28.32
2022-08-30T23:53:37.699Z,28.31
2022-08-30T23:59:14.910Z,28.32
