createdAt,value
2018-08-20T00:00:00.402Z,0
2018-08-20T00:01:00.663Z,0
2018-08-20T00:02:00.394Z,0
2018-08-20T00:03:00.642Z,0
2018-08-20T00:04:00.641Z,0
2018-08-20T00:05:00.124Z,0
2018-08-20T00:06:00.638Z,0
2018-08-20T00:07:00.626Z,0
2018-08-20T00:08:00.622Z,0
2018-08-20T00:09:00.616Z,0
2018-08-20T00:10:00.611Z,0
2018-08-20T00:11:00.610Z,0
2018-08-20T00:12:00.356Z,0
2018-08-20T00:13:00.344Z,0
2018-08-20T00:14:00.599Z,0
2018-08-20T00:15:00.595Z,0
2018-08-20T00:16:00.590Z,0
2018-08-20T00:17:00.589Z,0
2018-08-20T00:18:00.584Z,0
2018-08-20T00:19:00.622Z,0
2018-08-20T00:20:00.579Z,0
2018-08-20T00:21:00.573Z,0
2018-08-20T00:22:00.312Z,0
2018-08-20T00:23:00.308Z,0
2018-08-20T00:24:00.044Z,0
2018-08-20T00:25:00.301Z,0
2018-08-20T00:26:00.298Z,0
2018-08-20T00:27:00.560Z,0
2018-08-20T00:28:00.285Z,0
2018-08-20T00:29:00.542Z,0
2018-08-20T00:30:00.536Z,0
2018-08-20T00:31:00.530Z,0
2018-08-20T00:32:00.529Z,0
2018-08-20T00:33:00.519Z,0
2018-08-20T00:34:00.523Z,0
2018-08-20T00:35:00.512Z,0
2018-08-20T00:36:00.253Z,0
2018-08-20T00:37:00.250Z,0
2018-08-20T00:38:00.248Z,0
2018-08-20T00:39:00.245Z,0
2018-08-20T00:39:59.986Z,0
2018-08-20T00:41:00.232Z,0
2018-08-20T00:42:00.227Z,0
2018-08-20T00:43:00.480Z,0
2018-08-20T00:44:00.478Z,0
2018-08-20T00:45:00.490Z,0
2018-08-20T00:46:00.213Z,0
2018-08-20T00:47:00.474Z,0
2018-08-20T00:47:59.944Z,0
2018-08-20T00:49:00.198Z,0
2018-08-20T00:50:00.195Z,0
2018-08-20T00:50:59.935Z,0
2018-08-20T00:52:00.446Z,0
2018-08-20T00:53:00.190Z,0
2018-08-20T00:54:00.436Z,0
2018-08-20T00:54:59.922Z,0
2018-08-20T00:56:00.456Z,0
2018-08-20T00:57:00.163Z,0
2018-08-20T00:58:00.162Z,0
2018-08-20T00:58:59.900Z,0
2018-08-20T01:00:00.157Z,0
2018-08-20T01:01:00.414Z,0
2018-08-20T01:02:00.400Z,0
2018-08-20T01:03:00.144Z,0
2018-08-20T01:04:00.133Z,0
2018-08-20T01:05:00.134Z,0
2018-08-20T01:05:59.879Z,0
2018-08-20T01:06:59.864Z,0
2018-08-20T01:08:00.131Z,0
2018-08-20T01:09:00.373Z,0
2018-08-20T01:10:00.365Z,0
2018-08-20T01:11:00.365Z,0
2018-08-20T01:12:00.109Z,0
2018-08-20T01:13:00.352Z,0
2018-08-20T01:14:00.095Z,0
2018-08-20T01:15:00.354Z,0
2018-08-20T01:16:00.086Z,0
2018-08-20T01:17:00.083Z,0
2018-08-20T01:18:00.076Z,0
2018-08-20T01:18:59.813Z,0
2018-08-20T01:19:59.856Z,0
2018-08-20T01:21:00.315Z,0
2018-08-20T01:22:00.312Z,0
2018-08-20T01:23:00.316Z,0
2018-08-20T01:24:00.049Z,0
2018-08-20T01:25:00.301Z,0
2018-08-20T01:26:00.299Z,0
2018-08-20T01:27:00.033Z,0
2018-08-20T01:28:00.290Z,0
2018-08-20T01:29:00.285Z,0
2018-08-20T01:30:00.281Z,0
2018-08-20T01:31:00.023Z,0
2018-08-20T01:32:00.015Z,0
2018-08-20T01:32:59.750Z,0
2018-08-20T01:34:00.261Z,0
2018-08-20T01:35:00.260Z,0
2018-08-20T01:36:00.265Z,0
2018-08-20T01:36:59.994Z,0
2018-08-20T01:37:59.998Z,0
2018-08-20T01:38:59.985Z,0
2018-08-20T01:40:00.246Z,0
2018-08-20T01:41:00.232Z,0
2018-08-20T01:41:59.968Z,0
2018-08-20T01:43:00.221Z,0
2018-08-20T01:44:00.226Z,0
2018-08-20T01:45:00.213Z,0
2018-08-20T01:45:59.949Z,0
2018-08-20T01:47:00.205Z,0
2018-08-20T01:48:00.204Z,0
2018-08-20T01:48:59.979Z,0
2018-08-20T01:50:00.193Z,0
2018-08-20T01:50:59.666Z,0
2018-08-20T01:51:59.930Z,0
2018-08-20T01:53:00.179Z,0
2018-08-20T01:53:59.919Z,0
2018-08-20T01:55:00.176Z,0
2018-08-20T01:55:59.903Z,0
2018-08-20T01:56:59.893Z,0
2018-08-20T01:57:59.635Z,0
2018-08-20T01:58:59.892Z,0
2018-08-20T02:00:00.141Z,0
2018-08-20T02:01:00.134Z,0
2018-08-20T02:02:00.127Z,0
2018-08-20T02:03:00.130Z,0
2018-08-20T02:04:00.134Z,0
2018-08-20T02:05:00.118Z,0
2018-08-20T02:06:00.121Z,0
2018-08-20T02:07:00.107Z,0
2018-08-20T02:08:00.104Z,0
2018-08-20T02:09:00.099Z,0
2018-08-20T02:09:59.839Z,0
2018-08-20T02:11:00.093Z,0
2018-08-20T02:12:00.079Z,0
2018-08-20T02:12:59.563Z,0
2018-08-20T02:14:00.072Z,0
2018-08-20T02:14:59.812Z,0
2018-08-20T02:16:00.063Z,0
2018-08-20T02:17:00.062Z,0
2018-08-20T02:18:00.051Z,0
2018-08-20T02:19:00.054Z,0
2018-08-20T02:20:00.049Z,0
2018-08-20T02:21:00.042Z,0
2018-08-20T02:21:59.779Z,0
2018-08-20T02:22:59.772Z,0
2018-08-20T02:24:00.024Z,0
2018-08-20T02:25:00.021Z,0
2018-08-20T02:26:00.018Z,0
2018-08-20T02:26:59.756Z,0
2018-08-20T02:28:00.005Z,0
2018-08-20T02:28:59.998Z,0
2018-08-20T02:29:59.999Z,0
2018-08-20T02:30:59.734Z,0
2018-08-20T02:31:59.988Z,0
2018-08-20T02:32:59.724Z,0
2018-08-20T02:33:59.976Z,0
2018-08-20T02:34:59.973Z,0
2018-08-20T02:35:59.964Z,0
2018-08-20T02:36:59.962Z,0
2018-08-20T02:37:59.951Z,0
2018-08-20T02:38:59.697Z,0
2018-08-20T02:39:59.688Z,0
2018-08-20T02:40:59.955Z,0
2018-08-20T02:41:59.942Z,0
2018-08-20T02:42:59.670Z,0
2018-08-20T02:43:59.421Z,0
2018-08-20T02:44:59.929Z,0
2018-08-20T02:45:59.915Z,0
2018-08-20T02:46:59.397Z,0
2018-08-20T02:47:59.647Z,0
2018-08-20T02:48:59.901Z,0
2018-08-20T02:49:59.899Z,0
2018-08-20T02:50:59.892Z,0
2018-08-20T02:51:59.883Z,0
2018-08-20T02:52:59.880Z,0
2018-08-20T02:53:59.614Z,0
2018-08-20T02:54:59.869Z,0
2018-08-20T02:55:59.863Z,0
2018-08-20T02:56:59.858Z,0
2018-08-20T02:57:59.849Z,0
2018-08-20T02:58:59.590Z,0
2018-08-20T02:59:59.844Z,0
2018-08-20T03:00:59.849Z,0
2018-08-20T03:01:59.875Z,0
2018-08-20T03:02:59.825Z,0
2018-08-20T03:03:59.573Z,0
2018-08-20T03:04:59.819Z,0
2018-08-20T03:05:59.552Z,0
2018-08-20T03:06:59.550Z,0
2018-08-20T03:07:59.800Z,0
2018-08-20T03:08:59.793Z,0
2018-08-20T03:09:59.793Z,0
2018-08-20T03:10:59.776Z,0
2018-08-20T03:11:59.518Z,0
2018-08-20T03:12:59.778Z,0
2018-08-20T03:13:59.509Z,0
2018-08-20T03:14:59.505Z,0
2018-08-20T03:15:59.762Z,0
2018-08-20T03:16:59.235Z,0
2018-08-20T03:17:59.491Z,0
2018-08-20T03:18:59.490Z,0
2018-08-20T03:19:59.741Z,0
2018-08-20T03:20:59.468Z,0
2018-08-20T03:21:59.724Z,0
2018-08-20T03:22:59.463Z,0
2018-08-20T03:23:59.739Z,0
2018-08-20T03:24:59.453Z,0
2018-08-20T03:25:59.444Z,0
2018-08-20T03:26:59.699Z,0
2018-08-20T03:27:59.690Z,0
2018-08-20T03:28:59.433Z,0
2018-08-20T03:29:59.734Z,0
2018-08-20T03:30:59.672Z,0
2018-08-20T03:31:59.667Z,0
2018-08-20T03:32:59.152Z,0
2018-08-20T03:33:59.147Z,4
2018-08-20T03:34:59.666Z,4
2018-08-20T03:35:59.389Z,0
2018-08-20T03:36:59.664Z,4
2018-08-20T03:37:59.379Z,4
2018-08-20T03:38:59.629Z,4
2018-08-20T03:39:59.619Z,8
2018-08-20T03:40:59.622Z,8
2018-08-20T03:41:59.607Z,8
2018-08-20T03:42:59.092Z,8
2018-08-20T03:43:59.608Z,12
2018-08-20T03:44:59.346Z,16
2018-08-20T03:45:59.333Z,16
2018-08-20T03:46:59.327Z,20
2018-08-20T03:47:59.323Z,24
2018-08-20T03:48:59.579Z,24
2018-08-20T03:49:59.309Z,32
2018-08-20T03:50:59.043Z,32
2018-08-20T03:51:59.053Z,40
2018-08-20T03:52:59.550Z,44
2018-08-20T03:53:59.297Z,52
2018-08-20T03:54:59.551Z,56
2018-08-20T03:55:59.535Z,64
2018-08-20T03:56:59.266Z,72
2018-08-20T03:57:59.531Z,80
2018-08-20T03:58:59.527Z,88
2018-08-20T03:59:59.517Z,100
2018-08-20T04:00:59.501Z,112
2018-08-20T04:01:59.502Z,124
2018-08-20T04:02:59.512Z,136
2018-08-20T04:03:59.533Z,148
2018-08-20T04:04:59.287Z,160
2018-08-20T04:05:59.220Z,176
2018-08-20T04:06:59.258Z,196
2018-08-20T04:07:59.209Z,208
2018-08-20T04:08:59.458Z,228
2018-08-20T04:09:59.199Z,248
2018-08-20T04:10:59.452Z,272
2018-08-20T04:11:59.445Z,292
2018-08-20T04:12:59.446Z,316
2018-08-20T04:13:59.438Z,340
2018-08-20T04:14:59.168Z,364
2018-08-20T04:15:59.165Z,388
2018-08-20T04:16:59.160Z,416
2018-08-20T04:17:59.156Z,448
2018-08-20T04:18:59.403Z,476
2018-08-20T04:19:59.396Z,508
2018-08-20T04:20:58.878Z,536
2018-08-20T04:21:58.869Z,568
2018-08-20T04:22:59.124Z,604
2018-08-20T04:23:59.113Z,636
2018-08-20T04:24:59.373Z,668
2018-08-20T04:25:59.110Z,700
2018-08-20T04:26:59.367Z,740
2018-08-20T04:27:59.096Z,776
2018-08-20T04:28:59.097Z,808
2018-08-20T04:29:59.082Z,844
2018-08-20T04:30:58.826Z,880
2018-08-20T04:31:59.072Z,912
2018-08-20T04:32:59.070Z,948
2018-08-20T04:33:59.064Z,984
2018-08-20T04:34:59.060Z,1020
2018-08-20T04:35:59.310Z,1056
2018-08-20T04:36:59.297Z,1092
2018-08-20T04:37:59.292Z,1128
2018-08-20T04:38:59.291Z,1160
2018-08-20T04:39:59.290Z,1200
2018-08-20T04:40:59.281Z,1232
2018-08-20T04:41:59.074Z,1272
2018-08-20T04:42:59.008Z,1304
2018-08-20T04:43:59.009Z,1340
2018-08-20T04:44:59.253Z,1376
2018-08-20T04:45:59.251Z,1412
2018-08-20T04:46:58.984Z,1448
2018-08-20T04:47:58.980Z,1484
2018-08-20T04:48:58.976Z,1512
2018-08-20T04:49:59.225Z,1548
2018-08-20T04:50:59.799Z,1580
2018-08-20T04:51:58.956Z,1612
2018-08-20T04:52:58.694Z,1648
2018-08-20T04:53:58.945Z,1680
2018-08-20T04:54:58.944Z,1712
2018-08-20T04:55:58.934Z,1744
2018-08-20T04:56:59.186Z,1772
2018-08-20T04:57:59.184Z,1804
2018-08-20T04:58:59.177Z,1836
2018-08-20T04:59:59.168Z,1864
2018-08-20T05:00:59.171Z,1888
2018-08-20T05:01:58.894Z,1916
2018-08-20T05:02:59.157Z,1944
2018-08-20T05:03:59.104Z,1972
2018-08-20T05:04:58.625Z,2004
2018-08-20T05:05:58.885Z,2040
2018-08-20T05:06:58.868Z,2072
2018-08-20T05:07:58.865Z,2104
2018-08-20T05:08:59.114Z,2132
2018-08-20T05:09:58.935Z,2160
2018-08-20T05:10:59.113Z,2188
2018-08-20T05:11:58.588Z,2216
2018-08-20T05:12:59.094Z,2248
2018-08-20T05:13:58.573Z,2276
2018-08-20T05:14:59.085Z,2312
2018-08-20T05:15:59.094Z,2340
2018-08-20T05:16:59.080Z,2372
2018-08-20T05:17:58.818Z,2404
2018-08-20T05:18:59.052Z,2436
2018-08-20T05:19:58.802Z,2472
2018-08-20T05:20:59.060Z,2504
2018-08-20T05:21:58.789Z,2540
2018-08-20T05:22:59.048Z,2576
2018-08-20T05:23:59.042Z,2612
2018-08-20T05:24:58.515Z,2644
2018-08-20T05:25:58.763Z,2676
2018-08-20T05:26:58.765Z,2704
2018-08-20T05:27:58.767Z,2736
2018-08-20T05:28:59.007Z,2772
2018-08-20T05:29:58.747Z,2804
2018-08-20T05:30:58.747Z,2828
2018-08-20T05:31:58.487Z,2860
2018-08-20T05:32:58.733Z,2884
2018-08-20T05:33:58.732Z,2916
2018-08-20T05:34:58.983Z,2940
2018-08-20T05:35:58.464Z,2964
2018-08-20T05:36:58.966Z,2992
2018-08-20T05:37:58.704Z,3016
2018-08-20T05:38:58.966Z,3036
2018-08-20T05:39:58.955Z,3060
2018-08-20T05:40:58.967Z,3088
2018-08-20T05:41:58.695Z,3124
2018-08-20T05:42:58.944Z,3160
2018-08-20T05:43:58.932Z,3196
2018-08-20T05:44:58.579Z,3236
2018-08-20T05:45:58.968Z,3268
2018-08-20T05:46:58.667Z,3300
2018-08-20T05:47:58.919Z,3328
2018-08-20T05:48:58.651Z,3352
2018-08-20T05:49:58.393Z,3380
2018-08-20T05:50:58.908Z,3400
2018-08-20T05:51:58.642Z,3436
2018-08-20T05:52:58.899Z,3460
2018-08-20T05:53:58.891Z,3492
2018-08-20T05:54:58.883Z,3524
2018-08-20T05:55:58.880Z,3556
2018-08-20T05:56:58.885Z,3596
2018-08-20T05:57:58.873Z,3632
2018-08-20T05:58:58.610Z,3656
2018-08-20T05:59:58.868Z,3672
2018-08-20T06:00:58.604Z,3692
2018-08-20T06:01:58.605Z,3716
2018-08-20T06:02:58.335Z,3724
2018-08-20T06:03:58.851Z,3732
2018-08-20T06:04:58.849Z,3740
2018-08-20T06:05:58.842Z,3744
2018-08-20T06:06:58.836Z,3740
2018-08-20T06:07:59.221Z,3740
2018-08-20T06:08:58.570Z,3748
2018-08-20T06:09:58.825Z,3756
2018-08-20T06:10:58.566Z,3748
2018-08-20T06:11:58.827Z,3744
2018-08-20T06:12:58.298Z,3740
2018-08-20T06:13:58.823Z,3752
2018-08-20T06:14:58.802Z,3756
2018-08-20T06:15:58.547Z,3764
2018-08-20T06:16:58.026Z,3776
2018-08-20T06:17:58.796Z,3780
2018-08-20T06:18:58.795Z,3780
2018-08-20T06:19:58.532Z,3784
2018-08-20T06:20:58.781Z,3796
2018-08-20T06:21:58.784Z,3812
2018-08-20T06:22:58.789Z,3832
2018-08-20T06:23:58.776Z,3852
2018-08-20T06:24:58.562Z,3868
2018-08-20T06:25:58.770Z,3872
2018-08-20T06:26:58.771Z,3892
2018-08-20T06:27:58.509Z,3912
2018-08-20T06:28:58.505Z,3916
2018-08-20T06:29:58.759Z,3944
2018-08-20T06:30:58.236Z,3968
2018-08-20T06:31:58.494Z,3996
2018-08-20T06:32:58.745Z,4016
2018-08-20T06:33:58.744Z,4040
2018-08-20T06:34:58.484Z,4068
2018-08-20T06:35:58.829Z,4084
2018-08-20T06:36:58.768Z,4104
2018-08-20T06:37:58.731Z,4120
2018-08-20T06:38:58.474Z,4136
2018-08-20T06:39:58.724Z,4156
2018-08-20T06:40:58.720Z,4180
2018-08-20T06:41:58.716Z,4236
2018-08-20T06:42:58.455Z,4268
2018-08-20T06:43:58.718Z,4292
2018-08-20T06:44:58.714Z,4412
2018-08-20T06:45:58.713Z,4464
2018-08-20T06:46:58.452Z,4888
2018-08-20T06:47:58.185Z,5492
2018-08-20T06:48:58.697Z,6304
2018-08-20T06:49:58.439Z,7832
2018-08-20T06:50:58.429Z,10576
2018-08-20T06:51:58.691Z,9816
2018-08-20T06:52:58.698Z,9744
2018-08-20T06:53:58.425Z,15096
2018-08-20T06:54:58.680Z,18304
2018-08-20T06:55:58.699Z,26720
2018-08-20T06:56:58.427Z,36672
2018-08-20T06:57:58.675Z,41408
2018-08-20T06:58:58.676Z,40224
2018-08-20T06:59:58.413Z,35616
2018-08-20T07:00:58.794Z,31104
2018-08-20T07:01:58.419Z,29696
2018-08-20T07:02:57.899Z,29888
2018-08-20T07:03:58.684Z,28352
2018-08-20T07:04:58.429Z,28128
2018-08-20T07:05:58.164Z,30240
2018-08-20T07:06:58.415Z,31072
2018-08-20T07:07:58.673Z,30592
2018-08-20T07:08:58.682Z,29856
2018-08-20T07:09:58.418Z,28864
2018-08-20T07:10:58.680Z,28800
2018-08-20T07:11:59.056Z,29184
2018-08-20T07:12:58.680Z,30304
2018-08-20T07:13:58.681Z,30176
2018-08-20T07:14:58.434Z,29760
2018-08-20T07:15:58.172Z,30080
2018-08-20T07:16:58.701Z,29376
2018-08-20T07:17:58.705Z,29824
2018-08-20T07:18:58.443Z,22048
2018-08-20T07:19:57.928Z,10104
2018-08-20T07:20:58.453Z,6772
2018-08-20T07:21:58.461Z,6296
2018-08-20T07:22:58.641Z,5976
2018-08-20T07:23:58.750Z,5756
2018-08-20T07:24:58.463Z,5616
2018-08-20T07:25:58.482Z,5520
2018-08-20T07:26:58.733Z,5460
2018-08-20T07:27:58.474Z,5408
2018-08-20T07:28:58.742Z,5364
2018-08-20T07:29:58.496Z,5320
2018-08-20T07:30:58.240Z,5292
2018-08-20T07:31:58.757Z,5284
2018-08-20T07:32:58.939Z,5292
2018-08-20T07:33:58.511Z,5292
2018-08-20T07:34:58.516Z,5288
2018-08-20T07:35:58.776Z,5284
2018-08-20T07:36:58.783Z,5280
2018-08-20T07:37:58.782Z,5284
2018-08-20T07:38:58.279Z,5292
2018-08-20T07:39:58.538Z,5292
2018-08-20T07:40:58.819Z,5308
2018-08-20T07:41:58.807Z,5316
2018-08-20T07:42:58.611Z,5336
2018-08-20T07:43:58.872Z,5344
2018-08-20T07:44:58.885Z,5364
2018-08-20T07:45:58.892Z,5380
2018-08-20T07:46:58.374Z,5392
2018-08-20T07:47:58.376Z,5400
2018-08-20T07:48:58.899Z,5412
2018-08-20T07:49:58.896Z,5420
2018-08-20T07:50:59.351Z,5428
2018-08-20T07:51:58.905Z,5436
2018-08-20T07:52:58.923Z,5448
2018-08-20T07:53:58.915Z,5444
2018-08-20T07:54:58.673Z,5448
2018-08-20T07:55:58.710Z,5456
2018-08-20T07:56:58.662Z,5456
2018-08-20T07:57:58.917Z,5464
2018-08-20T07:58:58.668Z,5460
2018-08-20T07:59:58.673Z,5452
2018-08-20T08:00:58.930Z,5456
2018-08-20T08:01:58.427Z,5460
2018-08-20T08:02:58.937Z,5476
2018-08-20T08:03:58.681Z,5488
2018-08-20T08:04:58.943Z,5488
2018-08-20T08:05:58.688Z,5496
2018-08-20T08:06:58.694Z,5500
2018-08-20T08:07:58.714Z,5504
2018-08-20T08:08:59.089Z,5520
2018-08-20T08:09:58.713Z,5560
2018-08-20T08:10:58.707Z,5568
2018-08-20T08:11:58.962Z,5564
2018-08-20T08:12:58.972Z,5564
2018-08-20T08:13:58.710Z,5576
2018-08-20T08:14:58.970Z,5588
2018-08-20T08:15:58.709Z,5596
2018-08-20T08:16:58.711Z,5628
2018-08-20T08:17:58.461Z,5644
2018-08-20T08:18:58.715Z,5648
2018-08-20T08:19:59.291Z,5664
2018-08-20T08:20:58.723Z,5664
2018-08-20T08:21:58.729Z,5676
2018-08-20T08:22:58.978Z,5712
2018-08-20T08:23:58.993Z,5760
2018-08-20T08:24:58.987Z,5776
2018-08-20T08:25:58.477Z,5784
2018-08-20T08:26:58.734Z,5804
2018-08-20T08:27:58.992Z,5808
2018-08-20T08:28:58.990Z,5820
2018-08-20T08:29:58.484Z,5824
2018-08-20T08:30:59.005Z,5808
2018-08-20T08:31:59.000Z,5788
2018-08-20T08:32:58.741Z,5780
2018-08-20T08:33:58.746Z,5788
2018-08-20T08:34:58.230Z,5824
2018-08-20T08:35:58.747Z,5828
2018-08-20T08:36:58.233Z,5864
2018-08-20T08:37:58.838Z,5856
2018-08-20T08:38:58.767Z,5868
2018-08-20T08:39:58.769Z,5900
2018-08-20T08:40:59.021Z,5952
2018-08-20T08:41:58.776Z,5980
2018-08-20T08:42:59.021Z,6004
2018-08-20T08:43:59.016Z,6012
2018-08-20T08:44:59.018Z,6032
2018-08-20T08:45:58.763Z,6056
2018-08-20T08:46:58.765Z,6080
2018-08-20T08:47:58.768Z,6128
2018-08-20T08:48:59.026Z,6160
2018-08-20T08:49:58.957Z,6176
2018-08-20T08:50:58.769Z,6188
2018-08-20T08:51:59.035Z,6196
2018-08-20T08:52:59.031Z,6204
2018-08-20T08:53:58.775Z,6200
2018-08-20T08:54:59.038Z,6180
2018-08-20T08:55:58.784Z,6180
2018-08-20T08:56:59.033Z,6188
2018-08-20T08:57:59.042Z,6196
2018-08-20T08:58:59.048Z,6212
2018-08-20T08:59:58.787Z,6232
2018-08-20T09:00:58.786Z,6244
2018-08-20T09:01:59.051Z,6244
2018-08-20T09:02:58.798Z,6236
2018-08-20T09:03:59.042Z,6224
2018-08-20T09:04:58.794Z,6216
2018-08-20T09:05:58.541Z,6212
2018-08-20T09:06:58.798Z,6204
2018-08-20T09:07:59.054Z,6184
2018-08-20T09:08:59.062Z,6156
2018-08-20T09:09:58.803Z,6124
2018-08-20T09:10:59.067Z,6104
2018-08-20T09:11:58.543Z,6084
2018-08-20T09:12:59.070Z,6092
2018-08-20T09:13:58.839Z,6092
2018-08-20T09:14:58.809Z,6088
2018-08-20T09:15:59.070Z,6100
2018-08-20T09:16:59.071Z,6128
2018-08-20T09:17:58.815Z,6148
2018-08-20T09:18:58.818Z,6132
2018-08-20T09:19:58.817Z,6096
2018-08-20T09:20:59.081Z,6072
2018-08-20T09:21:58.826Z,6044
2018-08-20T09:22:58.821Z,6032
2018-08-20T09:23:58.569Z,6028
2018-08-20T09:24:58.835Z,6016
2018-08-20T09:25:59.088Z,5996
2018-08-20T09:26:58.844Z,5976
2018-08-20T09:27:58.839Z,5960
2018-08-20T09:28:59.092Z,5952
2018-08-20T09:29:58.843Z,5972
2018-08-20T09:30:58.583Z,5988
2018-08-20T09:31:59.103Z,5968
2018-08-20T09:32:58.848Z,5916
2018-08-20T09:33:58.847Z,5844
2018-08-20T09:34:58.847Z,5828
2018-08-20T09:35:59.109Z,5800
2018-08-20T09:36:59.108Z,5788
2018-08-20T09:37:58.853Z,5784
2018-08-20T09:38:59.121Z,5788
2018-08-20T09:39:58.858Z,5732
2018-08-20T09:40:58.861Z,5692
2018-08-20T09:41:58.866Z,5604
2018-08-20T09:42:59.133Z,5548
2018-08-20T09:43:59.180Z,5520
2018-08-20T09:44:59.131Z,5468
2018-08-20T09:45:59.136Z,5416
2018-08-20T09:46:59.144Z,5388
2018-08-20T09:47:59.145Z,5356
2018-08-20T09:48:58.877Z,5336
2018-08-20T09:49:59.143Z,5316
2018-08-20T09:50:58.884Z,5304
2018-08-20T09:51:58.884Z,5272
2018-08-20T09:52:59.149Z,5256
2018-08-20T09:53:59.148Z,5244
2018-08-20T09:54:58.889Z,5288
2018-08-20T09:55:59.151Z,5316
2018-08-20T09:56:58.897Z,5348
2018-08-20T09:57:59.154Z,5388
2018-08-20T09:58:58.658Z,5392
2018-08-20T09:59:59.157Z,5380
2018-08-20T10:00:58.918Z,5372
2018-08-20T10:01:59.163Z,5392
2018-08-20T10:02:59.161Z,5400
2018-08-20T10:03:59.174Z,5380
2018-08-20T10:04:59.171Z,5348
2018-08-20T10:05:58.925Z,5308
2018-08-20T10:06:59.176Z,5268
2018-08-20T10:07:58.925Z,5244
2018-08-20T10:08:59.179Z,5224
2018-08-20T10:09:59.183Z,5216
2018-08-20T10:10:59.185Z,5216
2018-08-20T10:11:59.187Z,5204
2018-08-20T10:12:59.197Z,5176
2018-08-20T10:13:59.190Z,5152
2018-08-20T10:14:58.939Z,5128
2018-08-20T10:15:59.199Z,5076
2018-08-20T10:16:58.941Z,5024
2018-08-20T10:17:59.201Z,4952
2018-08-20T10:18:59.206Z,4876
2018-08-20T10:19:58.949Z,4784
2018-08-20T10:20:59.210Z,4696
2018-08-20T10:21:58.716Z,4632
2018-08-20T10:22:58.971Z,4572
2018-08-20T10:23:58.961Z,4536
2018-08-20T10:24:58.704Z,4484
2018-08-20T10:25:58.707Z,4420
2018-08-20T10:26:58.963Z,4360
2018-08-20T10:27:59.229Z,4308
2018-08-20T10:28:58.972Z,4268
2018-08-20T10:29:58.989Z,4224
2018-08-20T10:30:58.979Z,4180
2018-08-20T10:31:59.415Z,4140
2018-08-20T10:32:59.244Z,4108
2018-08-20T10:33:58.985Z,4080
2018-08-20T10:34:58.988Z,4064
2018-08-20T10:35:58.986Z,4044
2018-08-20T10:36:59.252Z,4024
2018-08-20T10:37:59.540Z,4004
2018-08-20T10:38:59.257Z,3988
2018-08-20T10:39:59.256Z,3952
2018-08-20T10:40:59.265Z,3932
2018-08-20T10:41:59.261Z,3920
2018-08-20T10:42:59.010Z,3940
2018-08-20T10:43:59.010Z,3948
2018-08-20T10:44:59.013Z,3972
2018-08-20T10:45:59.014Z,3972
2018-08-20T10:46:59.019Z,3964
2018-08-20T10:47:59.278Z,3936
2018-08-20T10:48:59.037Z,3908
2018-08-20T10:49:59.427Z,3860
2018-08-20T10:50:59.292Z,3832
2018-08-20T10:51:59.034Z,3796
2018-08-20T10:52:59.291Z,3784
2018-08-20T10:53:59.288Z,3792
2018-08-20T10:54:59.295Z,3792
2018-08-20T10:55:59.046Z,3844
2018-08-20T10:56:59.058Z,3944
2018-08-20T10:57:59.308Z,3812
2018-08-20T10:58:59.311Z,3768
2018-08-20T10:59:59.057Z,3768
2018-08-20T11:00:58.799Z,3768
2018-08-20T11:01:59.172Z,3740
2018-08-20T11:02:59.324Z,3708
2018-08-20T11:03:59.153Z,3796
2018-08-20T11:04:59.326Z,3988
2018-08-20T11:05:59.382Z,4244
2018-08-20T11:06:59.078Z,4396
2018-08-20T11:07:59.085Z,4256
2018-08-20T11:08:58.822Z,4276
2018-08-20T11:09:59.422Z,4672
2018-08-20T11:10:59.953Z,5108
2018-08-20T11:11:59.111Z,5660
2018-08-20T11:12:59.133Z,6648
2018-08-20T11:13:59.358Z,7056
2018-08-20T11:14:59.104Z,7048
2018-08-20T11:15:59.364Z,7128
2018-08-20T11:16:58.849Z,6832
2018-08-20T11:17:59.117Z,6916
2018-08-20T11:18:59.708Z,7084
2018-08-20T11:19:59.377Z,7256
2018-08-20T11:20:59.393Z,6632
2018-08-20T11:21:59.124Z,6180
2018-08-20T11:22:59.383Z,6372
2018-08-20T11:23:59.394Z,6224
2018-08-20T11:24:59.136Z,6344
2018-08-20T11:25:59.138Z,6732
2018-08-20T11:26:59.306Z,6528
2018-08-20T11:27:59.145Z,6760
2018-08-20T11:28:59.409Z,6564
2018-08-20T11:29:59.147Z,6512
2018-08-20T11:30:59.411Z,6756
2018-08-20T11:31:59.160Z,6876
2018-08-20T11:32:59.420Z,6880
2018-08-20T11:33:59.167Z,6744
2018-08-20T11:34:59.429Z,7480
2018-08-20T11:35:59.187Z,8436
2018-08-20T11:36:59.445Z,8552
2018-08-20T11:37:59.196Z,8900
2018-08-20T11:38:59.190Z,9004
2018-08-20T11:39:59.453Z,8896
2018-08-20T11:40:59.452Z,9396
2018-08-20T11:41:59.212Z,9312
2018-08-20T11:42:59.207Z,9100
2018-08-20T11:43:59.480Z,9848
2018-08-20T11:44:59.471Z,9516
2018-08-20T11:45:58.967Z,9184
2018-08-20T11:46:59.479Z,9284
2018-08-20T11:47:59.493Z,9160
2018-08-20T11:48:59.520Z,9132
2018-08-20T11:49:59.521Z,8664
2018-08-20T11:50:59.238Z,7900
2018-08-20T11:51:59.509Z,7092
2018-08-20T11:52:59.510Z,6556
2018-08-20T11:53:59.514Z,6140
2018-08-20T11:54:59.522Z,6124
2018-08-20T11:55:59.266Z,6580
2018-08-20T11:56:59.574Z,7004
2018-08-20T11:57:59.271Z,7948
2018-08-20T11:58:59.636Z,8544
2018-08-20T11:59:59.283Z,9212
2018-08-20T12:00:59.289Z,9272
2018-08-20T12:01:59.868Z,9220
2018-08-20T12:02:58.786Z,9076
2018-08-20T12:03:59.565Z,8364
2018-08-20T12:04:59.568Z,7268
2018-08-20T12:05:59.051Z,6208
2018-08-20T12:06:59.804Z,6076
2018-08-20T12:07:59.318Z,6292
2018-08-20T12:08:59.325Z,6544
2018-08-20T12:09:59.588Z,5988
2018-08-20T12:10:59.076Z,5704
2018-08-20T12:11:59.077Z,5508
2018-08-20T12:12:59.598Z,5588
2018-08-20T12:13:59.359Z,5308
2018-08-20T12:14:59.351Z,5372
2018-08-20T12:15:59.613Z,6188
2018-08-20T12:16:59.362Z,7128
2018-08-20T12:17:59.623Z,7996
2018-08-20T12:18:59.368Z,8540
2018-08-20T12:19:59.367Z,9056
2018-08-20T12:20:59.628Z,8656
2018-08-20T12:21:59.380Z,9204
2018-08-20T12:22:59.436Z,9696
2018-08-20T12:23:59.386Z,9992
2018-08-20T12:24:59.649Z,10236
2018-08-20T12:25:59.392Z,10216
2018-08-20T12:26:59.666Z,10580
2018-08-20T12:27:59.401Z,10996
2018-08-20T12:28:59.158Z,11492
2018-08-20T12:29:59.415Z,12076
2018-08-20T12:30:59.868Z,12648
2018-08-20T12:31:59.683Z,12600
2018-08-20T12:32:59.686Z,12360
2018-08-20T12:33:59.168Z,11716
2018-08-20T12:34:59.437Z,10932
2018-08-20T12:35:59.177Z,10228
2018-08-20T12:36:59.189Z,10088
2018-08-20T12:37:59.445Z,10068
2018-08-20T12:38:59.449Z,9952
2018-08-20T12:40:00.327Z,10000
2018-08-20T12:40:59.715Z,9668
2018-08-20T12:41:59.723Z,9200
2018-08-20T12:42:59.728Z,9392
2018-08-20T12:43:59.467Z,9848
2018-08-20T12:44:59.478Z,10172
2018-08-20T12:45:59.744Z,10072
2018-08-20T12:46:59.489Z,8684
2018-08-20T12:47:59.747Z,8052
2018-08-20T12:48:59.752Z,7596
2018-08-20T12:49:59.750Z,7336
2018-08-20T12:50:59.499Z,7068
2018-08-20T12:51:59.763Z,6296
2018-08-20T12:52:59.899Z,5952
2018-08-20T12:53:59.518Z,6124
2018-08-20T12:54:59.780Z,6372
2018-08-20T12:55:59.782Z,6448
2018-08-20T12:56:59.788Z,6120
2018-08-20T12:57:59.789Z,6380
2018-08-20T12:58:59.532Z,6964
2018-08-20T12:59:59.800Z,7628
2018-08-20T13:00:59.939Z,8232
2018-08-20T13:01:59.804Z,8296
2018-08-20T13:02:59.810Z,7900
2018-08-20T13:03:59.550Z,8368
2018-08-20T13:04:59.829Z,8668
2018-08-20T13:05:59.818Z,8800
2018-08-20T13:06:59.565Z,8188
2018-08-20T13:07:59.824Z,8280
2018-08-20T13:09:00.198Z,9060
2018-08-20T13:09:59.575Z,9844
2018-08-20T13:10:59.584Z,9800
2018-08-20T13:11:59.846Z,8812
2018-08-20T13:12:59.849Z,8712
2018-08-20T13:13:59.857Z,8176
2018-08-20T13:14:59.683Z,7344
2018-08-20T13:16:00.406Z,7184
2018-08-20T13:16:59.874Z,7356
2018-08-20T13:17:59.873Z,7340
2018-08-20T13:18:59.880Z,7036
2018-08-20T13:19:59.628Z,6912
2018-08-20T13:20:59.882Z,7392
2018-08-20T13:21:59.628Z,7788
2018-08-20T13:22:59.636Z,7524
2018-08-20T13:23:59.905Z,7284
2018-08-20T13:24:59.903Z,6592
2018-08-20T13:25:59.649Z,6080
2018-08-20T13:26:59.655Z,5556
2018-08-20T13:27:59.909Z,4880
2018-08-20T13:28:59.910Z,4680
2018-08-20T13:29:59.707Z,4876
2018-08-20T13:30:59.409Z,5268
2018-08-20T13:31:59.411Z,5740
2018-08-20T13:32:59.930Z,5760
2018-08-20T13:33:59.935Z,5812
2018-08-20T13:34:59.936Z,6084
2018-08-20T13:35:59.430Z,6376
2018-08-20T13:36:59.437Z,6276
2018-08-20T13:37:59.433Z,6248
2018-08-20T13:38:59.696Z,5864
2018-08-20T13:39:59.950Z,5568
2018-08-20T13:40:59.702Z,5576