createdAt,value
2018-06-28T00:02:24.159Z,95418.73
2018-06-28T00:04:53.327Z,95410.02
2018-06-28T00:07:22.509Z,95413.63
2018-06-28T00:09:51.720Z,95412.00
2018-06-28T00:12:20.937Z,95405.23
2018-06-28T00:14:50.131Z,95407.16
2018-06-28T00:17:19.338Z,95405.63
2018-06-28T00:19:48.540Z,95398.11
2018-06-28T00:22:17.736Z,95401.30
2018-06-28T00:24:46.942Z,95395.74
2018-06-28T00:27:16.169Z,95401.69
2018-06-28T00:29:45.353Z,95400.44
2018-06-28T00:32:14.532Z,95396.96
2018-06-28T00:34:43.745Z,95391.27
2018-06-28T00:37:12.938Z,95380.30
2018-06-28T00:39:42.129Z,95379.07
2018-06-28T00:42:11.467Z,95383.00
2018-06-28T00:44:40.670Z,95386.96
2018-06-28T00:47:09.876Z,95379.36
2018-06-28T00:49:39.074Z,95378.40
2018-06-28T00:52:08.299Z,95380.45
2018-06-28T00:54:37.523Z,95375.78
2018-06-28T00:57:06.698Z,95373.59
2018-06-28T00:59:35.927Z,95373.56
2018-06-28T01:02:05.177Z,95375.20
2018-06-28T01:04:34.380Z,95372.63
2018-06-28T01:07:03.595Z,95376.25
2018-06-28T01:09:32.798Z,95370.36
2018-06-28T01:12:02.008Z,95369.22
2018-06-28T01:14:31.238Z,95365.43
2018-06-28T01:17:00.451Z,95366.09
2018-06-28T01:19:29.770Z,95360.85
2018-06-28T01:21:58.969Z,95364.48
2018-06-28T01:24:28.183Z,95363.15
2018-06-28T01:26:57.504Z,95355.66
2018-06-28T01:29:26.678Z,95350.55
2018-06-28T01:31:55.887Z,95348.88
2018-06-28T01:34:25.171Z,95343.95
2018-06-28T01:36:54.365Z,95345.02
2018-06-28T01:39:23.590Z,95344.95
2018-06-28T01:42:09.955Z,95346.90
2018-06-28T01:44:39.182Z,95340.67
2018-06-28T01:47:08.361Z,95340.36
2018-06-28T01:49:37.570Z,95340.34
2018-06-28T01:52:06.799Z,95341.92
2018-06-28T01:54:35.964Z,95339.44
2018-06-28T01:57:05.234Z,95333.88
2018-06-28T01:59:34.451Z,95332.15
2018-06-28T02:02:03.760Z,95336.07
2018-06-28T02:04:32.951Z,95334.61
2018-06-28T02:07:02.153Z,95330.20
2018-06-28T02:09:31.383Z,95324.28
2018-06-28T02:12:00.576Z,95332.33
2018-06-28T02:14:29.810Z,95328.88
2018-06-28T02:16:58.971Z,95328.87
2018-06-28T02:19:28.166Z,95327.75
2018-06-28T02:21:57.366Z,95328.56
2018-06-28T02:24:27.838Z,95324.47
2018-06-28T02:26:57.015Z,95324.17
2018-06-28T02:29:26.224Z,95320.23
2018-06-28T02:31:55.435Z,95321.89
2018-06-28T02:34:24.637Z,95323.19
2018-06-28T02:36:53.835Z,95321.87
2018-06-28T02:39:23.059Z,95321.08
2018-06-28T02:41:52.267Z,95326.47
2018-06-28T02:44:21.511Z,95324.52
2018-06-28T02:46:51.153Z,95325.83
2018-06-28T02:49:20.360Z,95324.81
2018-06-28T02:51:49.691Z,95323.45
2018-06-28T02:54:18.875Z,95318.59
2018-06-28T02:56:48.057Z,95319.41
2018-06-28T02:59:17.260Z,95323.50
2018-06-28T03:01:46.455Z,95323.66
2018-06-28T03:04:15.659Z,95328.91
2018-06-28T03:06:44.840Z,95328.11
2018-06-28T03:09:14.050Z,95330.25
2018-06-28T03:11:43.258Z,95325.31
2018-06-28T03:14:12.481Z,95328.11
2018-06-28T03:16:41.706Z,95323.35
2018-06-28T03:19:10.908Z,95320.38
2018-06-28T03:21:40.135Z,95320.57
2018-06-28T03:24:09.448Z,95325.47
2018-06-28T03:26:38.647Z,95320.05
2018-06-28T03:29:07.874Z,95326.14
2018-06-28T03:31:37.287Z,95327.80
2018-06-28T03:34:06.500Z,95334.11
2018-06-28T03:36:36.489Z,95333.52
2018-06-28T03:39:09.795Z,95332.37
2018-06-28T03:41:39.167Z,95335.14
2018-06-28T03:44:08.750Z,95334.81
2018-06-28T03:46:38.153Z,95333.00
2018-06-28T03:49:07.655Z,95332.81
2018-06-28T03:51:36.879Z,95328.56
2018-06-28T03:54:06.534Z,95326.41
2018-06-28T03:56:35.942Z,95330.38
2018-06-28T03:59:05.322Z,95330.05
2018-06-28T04:01:34.634Z,95326.38
2018-06-28T04:04:03.867Z,95326.47
2018-06-28T04:06:33.105Z,95327.14
2018-06-28T04:09:02.254Z,95323.41
2018-06-28T04:11:31.796Z,95317.56
2018-06-28T04:14:01.002Z,95316.02
2018-06-28T04:16:30.232Z,95325.56
2018-06-28T04:18:59.430Z,95322.83
2018-06-28T04:21:28.636Z,95321.25
2018-06-28T04:23:57.830Z,95320.56
2018-06-28T04:26:27.049Z,95316.34
2018-06-28T04:28:56.328Z,95315.50
2018-06-28T04:31:25.514Z,95310.80
2018-06-28T04:33:54.871Z,95311.91
2018-06-28T04:36:24.082Z,95314.59
2018-06-28T04:38:53.272Z,95315.70
2018-06-28T04:41:22.550Z,95320.98
2018-06-28T04:43:51.752Z,95319.72
2018-06-28T04:46:20.979Z,95320.58
2018-06-28T04:48:50.178Z,95311.34
2018-06-28T04:51:19.412Z,95316.95
2018-06-28T04:53:48.599Z,95313.18
2018-06-28T04:56:17.821Z,95319.45
2018-06-28T04:58:47.040Z,95316.34
2018-06-28T05:01:16.266Z,95317.15
2018-06-28T05:03:45.453Z,95315.78
2018-06-28T05:06:14.700Z,95313.94
2018-06-28T05:08:43.893Z,95312.26
2018-06-28T05:11:13.116Z,95309.25
2018-06-28T05:13:42.307Z,95310.91
2018-06-28T05:16:11.535Z,95307.90
2018-06-28T05:18:40.744Z,95308.97
2018-06-28T05:21:09.976Z,95315.95
2018-06-28T05:23:39.195Z,95308.72
2018-06-28T05:26:08.415Z,95307.48
2018-06-28T05:28:37.638Z,95308.65
2018-06-28T05:31:06.911Z,95312.70
2018-06-28T05:33:36.127Z,95311.29
2018-06-28T05:36:05.351Z,95313.49
2018-06-28T05:38:34.654Z,95309.64
2018-06-28T05:41:03.900Z,95310.50
2018-06-28T05:43:33.171Z,95316.49
2018-06-28T05:46:02.415Z,95312.11
2018-06-28T05:48:31.614Z,95313.46
2018-06-28T05:51:00.887Z,95305.37
2018-06-28T05:53:30.193Z,95305.84
2018-06-28T05:55:59.508Z,95306.20
2018-06-28T05:58:28.962Z,95301.52
2018-06-28T06:00:58.177Z,95301.56
2018-06-28T06:03:27.382Z,95299.31
2018-06-28T06:05:56.603Z,95299.88
2018-06-28T06:08:25.920Z,95301.14
2018-06-28T06:10:55.119Z,95296.69
2018-06-28T06:13:24.322Z,95309.81
2018-06-28T06:15:53.526Z,95305.73
2018-06-28T06:18:22.755Z,95312.13
2018-06-28T06:20:51.972Z,95307.42
2018-06-28T06:23:21.226Z,95306.54
2018-06-28T06:25:50.903Z,95306.70
2018-06-28T06:28:20.118Z,95301.17
2018-06-28T06:33:47.116Z,95307.82
2018-06-28T06:36:16.393Z,95311.13
2018-06-28T06:38:46.712Z,95307.42
2018-06-28T06:41:15.935Z,95296.42
2018-06-28T06:43:45.192Z,95295.73
2018-06-28T06:46:14.417Z,95288.38
2018-06-28T06:48:43.701Z,95293.20
2018-06-28T06:51:12.918Z,95282.58
2018-06-28T06:53:42.216Z,95282.91
2018-06-28T06:56:11.421Z,95287.62
2018-06-28T06:58:40.664Z,95285.90
2018-06-28T07:01:11.119Z,95288.70
2018-06-28T07:03:40.362Z,95280.44
2018-06-28T07:06:09.596Z,95280.50
2018-06-28T07:08:38.808Z,95276.16
2018-06-28T07:11:08.015Z,95281.20
2018-06-28T07:13:37.238Z,95277.98
2018-06-28T07:16:06.726Z,95275.63
2018-06-28T07:18:35.905Z,95282.63
2018-06-28T07:21:05.175Z,95282.06
2018-06-28T07:23:34.409Z,95272.83
2018-06-28T07:26:03.663Z,95273.78
2018-06-28T07:28:33.049Z,95277.96
2018-06-28T07:31:02.305Z,95272.22
2018-06-28T07:33:31.507Z,95267.61
2018-06-28T07:36:00.763Z,95278.55
2018-06-28T07:38:29.994Z,95268.22
2018-06-28T07:40:59.206Z,95276.14
2018-06-28T07:43:28.432Z,95271.52
2018-06-28T07:45:57.632Z,95272.14
2018-06-28T07:48:26.863Z,95283.47
2018-06-28T07:50:56.103Z,95283.67
2018-06-28T07:53:25.347Z,95282.94
2018-06-28T07:55:54.559Z,95285.28
2018-06-28T07:58:24.538Z,95289.10
2018-06-28T08:00:53.791Z,95284.06
2018-06-28T08:03:23.053Z,95280.41
2018-06-28T08:05:52.297Z,95281.04
2018-06-28T08:08:21.526Z,95278.11
2018-06-28T08:10:51.239Z,95279.88
2018-06-28T08:13:20.467Z,95282.80
2018-06-28T08:15:49.694Z,95281.04
2018-06-28T08:18:18.933Z,95282.13
2018-06-28T08:20:48.162Z,95286.45
2018-06-28T08:23:17.382Z,95295.53
2018-06-28T08:25:46.630Z,95295.83
2018-06-28T08:28:15.915Z,95290.52
2018-06-28T08:30:45.142Z,95295.47
2018-06-28T08:33:14.407Z,95296.93
2018-06-28T08:35:43.708Z,95299.88
2018-06-28T08:38:13.667Z,95300.64
2018-06-28T08:40:42.870Z,95308.69
2018-06-28T08:43:12.117Z,95310.20
2018-06-28T08:45:41.301Z,95311.63
2018-06-28T08:48:10.655Z,95312.84
2018-06-28T08:50:39.860Z,95311.59
2018-06-28T08:53:09.090Z,95310.59
2018-06-28T08:55:38.330Z,95306.45
2018-06-28T08:58:07.600Z,95309.99
2018-06-28T09:00:36.767Z,95306.86
2018-06-28T09:03:06.237Z,95310.44
2018-06-28T09:05:35.508Z,95313.72
2018-06-28T09:08:04.939Z,95305.55
2018-06-28T09:10:34.163Z,95304.84
2018-06-28T09:13:03.414Z,95299.52
2018-06-28T09:15:32.673Z,95299.30
2018-06-28T09:18:01.900Z,95296.11
2018-06-28T09:20:31.135Z,95299.50
2018-06-28T09:23:00.403Z,95298.59
2018-06-28T09:25:29.587Z,95306.97
2018-06-28T09:27:58.833Z,95302.19
2018-06-28T09:30:28.105Z,95304.66
2018-06-28T09:32:57.309Z,95293.30
2018-06-28T09:35:26.534Z,95293.34
2018-06-28T09:37:55.727Z,95294.95
2018-06-28T09:40:24.938Z,95284.92
2018-06-28T09:42:54.171Z,95281.02
2018-06-28T09:45:23.399Z,95279.77
2018-06-28T09:47:52.716Z,95276.52
2018-06-28T09:50:23.182Z,95266.61
2018-06-28T09:52:53.418Z,95265.89
2018-06-28T09:55:22.658Z,95270.03
2018-06-28T09:57:51.880Z,95266.64
2018-06-28T10:00:26.257Z,95273.07
2018-06-28T10:02:55.418Z,95262.52
2018-06-28T10:05:24.666Z,95261.95
2018-06-28T10:07:53.871Z,95256.81
2018-06-28T10:10:23.085Z,95250.83
2018-06-28T10:12:52.331Z,95246.92
2018-06-28T10:15:21.657Z,95244.37
2018-06-28T10:17:50.863Z,95240.22
2018-06-28T10:20:20.130Z,95237.28
2018-06-28T10:22:49.368Z,95236.95
2018-06-28T10:25:18.582Z,95235.55
2018-06-28T10:27:47.908Z,95229.13
2018-06-28T10:30:17.091Z,95230.95
2018-06-28T10:32:46.383Z,95235.03
2018-06-28T10:35:15.626Z,95230.53
2018-06-28T10:37:44.848Z,95229.02
2018-06-28T10:40:14.053Z,95232.77
2018-06-28T10:42:43.306Z,95226.61
2018-06-28T10:45:12.562Z,95234.54
2018-06-28T10:47:41.787Z,95225.82
2018-06-28T10:50:11.456Z,95224.36
2018-06-28T10:52:41.728Z,95213.44
2018-06-28T10:55:10.950Z,95215.72
2018-06-28T10:57:40.207Z,95212.00
2018-06-28T11:00:09.434Z,95209.03
2018-06-28T11:02:38.636Z,95213.61
2018-06-28T11:05:07.886Z,95207.24
2018-06-28T11:07:37.086Z,95216.52
2018-06-28T11:10:06.651Z,95208.89
2018-06-28T11:12:35.868Z,95205.64
2018-06-28T11:15:05.567Z,95206.57
2018-06-28T11:17:34.787Z,95215.52
2018-06-28T11:20:04.039Z,95216.14
2018-06-28T11:22:33.299Z,95207.91
2018-06-28T11:25:02.530Z,95203.86
2018-06-28T11:27:31.743Z,95207.16
2018-06-28T11:30:00.983Z,95198.83
2018-06-28T11:32:30.239Z,95197.56
2018-06-28T11:34:59.467Z,95197.29
2018-06-28T11:37:28.696Z,95197.70
2018-06-28T11:39:57.914Z,95187.94
2018-06-28T11:42:27.239Z,95181.93
2018-06-28T11:44:56.470Z,95183.41
2018-06-28T11:47:25.702Z,95180.30
2018-06-28T11:49:54.954Z,95183.16
2018-06-28T11:52:24.246Z,95187.67
2018-06-28T11:54:53.449Z,95178.66
2018-06-28T11:57:22.679Z,95183.66
2018-06-28T11:59:51.926Z,95182.00
2018-06-28T12:02:21.167Z,95180.78
2018-06-28T12:04:50.386Z,95175.38
2018-06-28T12:07:19.610Z,95178.98
2018-06-28T12:09:48.900Z,95175.83
2018-06-28T12:12:18.206Z,95176.11
2018-06-28T12:14:47.500Z,95175.13
2018-06-28T12:17:16.806Z,95172.89
2018-06-28T12:19:46.033Z,95179.91
2018-06-28T12:22:15.298Z,95176.14
2018-06-28T12:24:44.523Z,95167.56
2018-06-28T12:27:13.831Z,95169.31
2018-06-28T12:29:43.070Z,95164.03
2018-06-28T12:32:12.311Z,95170.17
2018-06-28T12:34:41.523Z,95162.30
2018-06-28T12:37:10.758Z,95164.22
2018-06-28T12:39:39.986Z,95164.20
2018-06-28T12:42:09.218Z,95162.72
2018-06-28T12:44:38.442Z,95155.69
2018-06-28T12:47:51.711Z,95156.34
2018-06-28T12:50:20.926Z,95147.06
2018-06-28T12:52:55.823Z,95148.54
2018-06-28T12:55:25.575Z,95139.65
2018-06-28T12:57:55.871Z,95144.26
2018-06-28T13:00:26.328Z,95146.17
2018-06-28T13:02:55.600Z,95140.36
2018-06-28T13:05:24.847Z,95145.16
2018-06-28T13:07:54.066Z,95141.91
2018-06-28T13:10:23.286Z,95138.35
2018-06-28T13:12:52.514Z,95134.67
2018-06-28T13:15:21.750Z,95134.22
2018-06-28T13:17:50.973Z,95139.52
2018-06-28T13:20:20.248Z,95135.89
2018-06-28T13:22:49.410Z,95132.90
2018-06-28T13:25:18.620Z,95132.20
2018-06-28T13:27:47.978Z,95126.83
2018-06-28T13:30:17.194Z,95125.83
2018-06-28T13:32:52.785Z,95120.70
2018-06-28T13:35:22.002Z,95115.63
2018-06-28T13:37:51.238Z,95123.36
2018-06-28T13:40:20.444Z,95115.33
2018-06-28T13:42:49.678Z,95116.77
2018-06-28T13:45:18.923Z,95116.58
2018-06-28T13:47:48.138Z,95118.13
2018-06-28T13:50:17.362Z,95118.74
2018-06-28T13:52:46.583Z,95115.69
2018-06-28T13:55:30.494Z,95114.55
2018-06-28T13:57:59.830Z,95114.48
2018-06-28T14:00:29.059Z,95111.62
2018-06-28T14:02:58.359Z,95104.19
2018-06-28T14:05:27.575Z,95111.09
2018-06-28T14:07:56.825Z,95100.92
2018-06-28T14:10:26.183Z,95106.60
2018-06-28T14:12:55.443Z,95105.08
2018-06-28T14:15:24.671Z,95097.83
2018-06-28T14:17:53.912Z,95094.90
2018-06-28T14:20:23.157Z,95099.06
2018-06-28T14:22:52.373Z,95093.78
2018-06-28T14:25:21.595Z,95088.59
2018-06-28T14:27:50.839Z,95085.45
2018-06-28T14:30:20.051Z,95085.65
2018-06-28T14:32:49.276Z,95083.61
2018-06-28T14:35:18.492Z,95085.67
2018-06-28T14:37:47.724Z,95081.28
2018-06-28T14:40:16.954Z,95080.52
2018-06-28T14:42:46.190Z,95067.86
2018-06-28T14:45:15.414Z,95075.87
2018-06-28T14:47:44.643Z,95076.90
2018-06-28T14:50:13.863Z,95074.50
2018-06-28T14:52:43.111Z,95070.03
2018-06-28T14:55:12.335Z,95065.98
2018-06-28T14:57:41.563Z,95060.70
2018-06-28T15:00:10.796Z,95055.64
2018-06-28T15:02:40.027Z,95054.32
2018-06-28T15:05:09.437Z,95054.80
2018-06-28T15:07:38.675Z,95052.88
2018-06-28T15:10:07.931Z,95045.52
2018-06-28T15:12:37.258Z,95041.73
2018-06-28T15:15:07.053Z,95047.42
2018-06-28T15:17:36.379Z,95047.81
2018-06-28T15:20:06.548Z,95044.67
2018-06-28T15:22:35.820Z,95047.55
2018-06-28T15:25:05.058Z,95050.53
2018-06-28T15:27:34.292Z,95046.45
2018-06-28T15:30:03.540Z,95045.84
2018-06-28T15:32:32.760Z,95043.89
2018-06-28T15:35:01.990Z,95036.16
2018-06-28T15:37:31.211Z,95035.52
2018-06-28T15:40:00.438Z,95027.45
2018-06-28T15:42:29.664Z,95028.38
2018-06-28T15:44:58.887Z,95032.45
2018-06-28T15:47:28.124Z,95027.89
2018-06-28T15:49:58.201Z,95031.77
2018-06-28T15:52:27.511Z,95030.23
2018-06-28T15:54:56.775Z,95028.91
2018-06-28T15:57:26.041Z,95023.84
2018-06-28T15:59:55.219Z,95022.62
2018-06-28T16:02:24.445Z,95022.17
2018-06-28T16:04:53.699Z,95009.86
2018-06-28T16:07:22.935Z,95008.33
2018-06-28T16:09:52.174Z,95007.30
2018-06-28T16:12:21.418Z,95003.55
2018-06-28T16:14:50.645Z,95001.80
2018-06-28T16:17:19.873Z,95002.20
2018-06-28T16:19:49.111Z,95004.12
2018-06-28T16:22:18.415Z,95003.88
2018-06-28T16:24:47.647Z,95010.38
2018-06-28T16:27:16.884Z,94999.09
2018-06-28T16:29:46.128Z,95003.88
2018-06-28T16:32:15.352Z,95000.42
2018-06-28T16:34:44.577Z,95002.81
2018-06-28T16:37:13.831Z,94999.59
2018-06-28T16:39:43.058Z,94998.06
2018-06-28T16:42:12.275Z,94999.64
2018-06-28T16:44:41.510Z,94995.31
2018-06-28T16:47:10.724Z,95002.20
2018-06-28T16:49:39.968Z,94998.95
2018-06-28T16:52:09.449Z,94996.10
2018-06-28T16:54:38.683Z,94994.56
2018-06-28T16:57:09.163Z,94995.28
2018-06-28T16:59:38.473Z,94998.03
2018-06-28T17:02:07.688Z,94998.84
2018-06-28T17:04:36.946Z,95005.17
2018-06-28T17:07:06.162Z,94995.50
2018-06-28T17:09:35.415Z,94999.03
2018-06-28T17:12:04.683Z,95000.49
2018-06-28T17:14:33.903Z,94997.85
2018-06-28T17:17:03.322Z,94998.78
2018-06-28T17:19:32.722Z,94996.14
2018-06-28T17:22:01.959Z,94996.96
2018-06-28T17:24:31.171Z,94998.25
2018-06-28T17:27:00.389Z,94997.10
2018-06-28T17:29:29.782Z,94995.78
2018-06-28T17:31:59.019Z,95003.92
2018-06-28T17:34:28.215Z,94998.42
2018-06-28T17:36:57.434Z,94997.53
2018-06-28T17:39:26.669Z,94997.31
2018-06-28T17:41:55.899Z,95004.53
2018-06-28T17:44:25.318Z,95004.84
2018-06-28T17:46:54.532Z,94996.21
2018-06-28T17:49:23.783Z,95002.20
2018-06-28T17:51:53.017Z,95001.70
2018-06-28T17:54:22.269Z,95003.53
2018-06-28T17:56:51.490Z,95006.98
2018-06-28T17:59:20.737Z,94999.25
2018-06-28T18:01:50.079Z,95002.39
2018-06-28T18:04:19.303Z,95001.39
2018-06-28T18:06:48.518Z,94999.06
2018-06-28T18:09:18.549Z,95001.39
2018-06-28T18:11:47.773Z,95008.09
2018-06-28T18:14:17.027Z,95000.17
2018-06-28T18:16:46.290Z,95001.16
2018-06-28T18:19:15.530Z,95000.02
2018-06-28T18:21:44.744Z,94999.84
2018-06-28T18:24:13.980Z,95000.17
2018-06-28T18:26:43.246Z,94998.20
2018-06-28T18:29:12.494Z,94996.88
2018-06-28T18:31:41.742Z,94997.05
2018-06-28T18:34:11.023Z,94999.91
2018-06-28T18:36:40.250Z,95003.70
2018-06-28T18:39:10.598Z,95001.45
2018-06-28T18:41:40.418Z,95003.05
2018-06-28T18:44:09.642Z,94995.41
2018-06-28T18:46:38.907Z,94997.55
2018-06-28T18:49:08.158Z,95002.27
2018-06-28T18:51:37.407Z,94996.98
2018-06-28T18:54:06.658Z,95001.63
2018-06-28T18:56:35.919Z,95003.97
2018-06-28T18:59:05.184Z,95001.63
2018-06-28T19:01:34.407Z,95003.45
2018-06-28T19:04:03.642Z,95009.55
2018-06-28T19:06:32.908Z,95006.61
2018-06-28T19:09:02.174Z,95010.19
2018-06-28T19:11:31.445Z,95014.44
2018-06-28T19:14:06.179Z,95010.19
2018-06-28T19:16:40.698Z,95010.48
2018-06-28T19:19:09.959Z,95003.88
2018-06-28T19:21:44.349Z,95006.23
2018-06-28T19:24:13.687Z,95000.63
2018-06-28T19:26:43.010Z,95009.16
2018-06-28T19:29:17.547Z,95004.91
2018-06-28T19:31:51.912Z,95013.83
2018-06-28T19:34:21.150Z,95016.86
2018-06-28T19:36:50.394Z,95014.92
2018-06-28T19:39:24.823Z,95017.36
2018-06-28T19:41:59.120Z,95016.75
2018-06-28T19:44:28.402Z,95019.81
2018-06-28T19:46:57.665Z,95022.45
2018-06-28T19:49:32.114Z,95019.50
2018-06-28T19:52:06.456Z,95020.92
2018-06-28T19:54:35.742Z,95020.54
2018-06-28T19:57:04.928Z,95020.22
2018-06-28T19:59:39.379Z,95020.54
2018-06-28T20:02:13.750Z,95022.06
2018-06-28T20:04:46.252Z,95022.86
2018-06-28T20:07:15.506Z,95025.00
2018-06-28T20:09:44.741Z,95020.04
2018-06-28T20:12:19.211Z,95027.75
2018-06-28T20:14:53.538Z,95024.32
2018-06-28T20:17:28.070Z,95016.19
2018-06-28T20:20:02.402Z,95017.19
2018-06-28T20:22:31.631Z,95015.58
2018-06-28T20:25:01.023Z,95017.40
2018-06-28T20:27:35.535Z,95009.98
2018-06-28T20:30:10.153Z,95013.94
2018-06-28T20:32:44.582Z,95018.11
2018-06-28T20:35:13.831Z,95021.86
2018-06-28T20:37:43.061Z,95020.54
2018-06-28T20:40:12.295Z,95027.34
2018-06-28T20:42:41.528Z,95030.67
2018-06-28T20:45:10.831Z,95034.13
2018-06-28T20:47:40.013Z,95039.09
2018-06-28T20:50:09.234Z,95035.27
2018-06-28T20:52:38.466Z,95045.63
2018-06-28T20:55:07.709Z,95043.80
2018-06-28T20:57:36.932Z,95047.55
2018-06-28T21:00:07.778Z,95045.13
2018-06-28T21:02:37.059Z,95042.16
2018-06-28T21:05:06.381Z,95051.22
2018-06-28T21:07:35.738Z,95052.05
2018-06-28T21:10:05.036Z,95043.59
2018-06-28T21:12:34.273Z,95046.05
2018-06-28T21:15:03.515Z,95051.02
2018-06-28T21:17:32.757Z,95050.52
2018-06-28T21:20:01.989Z,95043.91
2018-06-28T21:22:31.216Z,95048.20
2018-06-28T21:25:00.430Z,95040.77
2018-06-28T21:27:29.670Z,95045.95
2018-06-28T21:29:58.890Z,95050.84
2018-06-28T21:32:28.136Z,95043.91
2018-06-28T21:34:57.427Z,95046.55
2018-06-28T21:37:26.675Z,95047.37
2018-06-28T21:39:56.010Z,95052.16
2018-06-28T21:42:25.283Z,95050.62
2018-06-28T21:44:54.538Z,95049.52
2018-06-28T21:47:23.791Z,95050.62
2018-06-28T21:49:53.015Z,95047.37
2018-06-28T21:52:22.251Z,95056.94
2018-06-28T21:54:51.482Z,95063.02
2018-06-28T21:57:20.730Z,95056.23
2018-06-28T21:59:49.962Z,95055.09
2018-06-28T22:02:19.495Z,95056.80
2018-06-28T22:04:48.728Z,95058.55
2018-06-28T22:07:17.945Z,95057.44
2018-06-28T22:09:47.177Z,95052.77
2018-06-28T22:12:16.426Z,95049.13
2018-06-28T22:14:45.642Z,95052.11
2018-06-28T22:17:14.906Z,95050.44
2018-06-28T22:19:44.195Z,95051.10
2018-06-28T22:22:13.391Z,95047.59
2018-06-28T22:24:42.630Z,95044.27
2018-06-28T22:27:11.857Z,95047.59
2018-06-28T22:29:41.098Z,95036.37
2018-06-28T22:32:10.312Z,95044.16
2018-06-28T22:34:39.541Z,95044.55
2018-06-28T22:37:08.765Z,95044.02
2018-06-28T22:39:38.006Z,95043.19
2018-06-28T22:42:07.215Z,95039.08
2018-06-28T22:44:36.430Z,95038.56
2018-06-28T22:47:05.759Z,95026.86
2018-06-28T22:49:34.962Z,95037.37
2018-06-28T22:52:04.190Z,95031.37
2018-06-28T22:54:33.415Z,95030.53
2018-06-28T22:57:02.654Z,95024.94
2018-06-28T22:59:31.875Z,95026.02
2018-06-28T23:02:01.094Z,95022.91
2018-06-28T23:04:30.332Z,95024.94
2018-06-28T23:06:59.604Z,95023.55
2018-06-28T23:09:28.915Z,95037.94
2018-06-28T23:11:58.131Z,95040.61
2018-06-28T23:14:28.734Z,95039.28
2018-06-28T23:16:58.787Z,95039.56
2018-06-28T23:19:28.010Z,95037.42
2018-06-28T23:21:57.300Z,95038.95
2018-06-28T23:24:26.606Z,95036.22
2018-06-28T23:26:55.842Z,95035.56
2018-06-28T23:29:24.845Z,95038.75
2018-06-28T23:31:54.175Z,95043.09
2018-06-28T23:34:23.447Z,95041.09
2018-06-28T23:36:52.476Z,95041.73
2018-06-28T23:39:21.739Z,95032.10
2018-06-28T23:41:50.982Z,95035.80
2018-06-28T23:44:20.222Z,95028.26
2018-06-28T23:46:49.421Z,95028.47
2018-06-28T23:49:18.650Z,95027.03
2018-06-28T23:51:47.887Z,95020.23
2018-06-28T23:54:17.095Z,95011.76
2018-06-28T23:56:46.291Z,95002.66
2018-06-28T23:59:15.523Z,95008.16
