createdAt,value
2023-03-21T00:00:33.950Z,100924.72
2023-03-21T00:03:00.572Z,100929.28
2023-03-21T00:05:27.050Z,100929.09
2023-03-21T00:07:53.641Z,100930.78
2023-03-21T00:10:32.982Z,100923.56
2023-03-21T00:13:05.701Z,100919.03
2023-03-21T00:15:42.651Z,100918.03
2023-03-21T00:18:15.800Z,100916.19
2023-03-21T00:20:47.329Z,100920.72
2023-03-21T00:23:13.739Z,100915.16
2023-03-21T00:25:40.314Z,100918.69
2023-03-21T00:28:08.556Z,100921.22
2023-03-21T00:30:35.412Z,100917.69
2023-03-21T00:33:08.952Z,100918.34
2023-03-21T00:36:12.467Z,100914.50
2023-03-21T00:38:36.943Z,100909.31
2023-03-21T00:41:17.690Z,100901.91
2023-03-21T00:43:47.710Z,100899.22
2023-03-21T00:46:14.220Z,100897.19
2023-03-21T00:48:40.579Z,100894.34
2023-03-21T00:51:21.412Z,100899.56
2023-03-21T00:53:47.836Z,100889.81
2023-03-21T00:56:14.161Z,100894.19
2023-03-21T00:58:40.670Z,100886.97
2023-03-21T01:01:09.525Z,100883.44
2023-03-21T01:03:42.597Z,100884.28
2023-03-21T01:06:13.747Z,100883.25
2023-03-21T01:08:58.360Z,100875.19
2023-03-21T01:11:28.336Z,100873.31
2023-03-21T01:14:07.308Z,100871.66
2023-03-21T01:16:37.786Z,100872.50
2023-03-21T01:19:09.293Z,100865.25
2023-03-21T01:21:41.190Z,100871.66
2023-03-21T01:24:07.924Z,100866.28
2023-03-21T01:26:34.453Z,100864.41
2023-03-21T01:29:00.864Z,100862.56
2023-03-21T01:31:27.287Z,100866.97
2023-03-21T01:33:53.866Z,100857.88
2023-03-21T01:36:23.988Z,100859.56
2023-03-21T01:38:51.761Z,100861.25
2023-03-21T01:41:41.897Z,100863.78
2023-03-21T01:44:15.508Z,100852.84
2023-03-21T01:47:03.647Z,100857.53
2023-03-21T01:49:40.779Z,100847.78
2023-03-21T01:52:23.549Z,100854.84
2023-03-21T01:54:55.384Z,100850.47
2023-03-21T01:57:40.394Z,100846.94
2023-03-21T02:00:12.842Z,100843.44
2023-03-21T02:02:58.238Z,100839.72
2023-03-21T02:05:38.807Z,100839.72
2023-03-21T02:08:05.584Z,100841.56
2023-03-21T02:10:32.858Z,100839.72
2023-03-21T02:13:09.319Z,100838.69
2023-03-21T02:15:43.947Z,100835.00
2023-03-21T02:18:33.319Z,100826.09
2023-03-21T02:21:11.862Z,100828.63
2023-03-21T02:24:12.576Z,100830.47
2023-03-21T02:27:04.305Z,100821.56
2023-03-21T02:29:58.988Z,100826.94
2023-03-21T02:32:48.694Z,100817.84
2023-03-21T02:35:23.906Z,100814.13
2023-03-21T02:38:00.785Z,100823.22
2023-03-21T02:40:38.067Z,100815.16
2023-03-21T02:43:22.515Z,100814.13
2023-03-21T02:45:57.939Z,100815.84
2023-03-21T02:48:50.574Z,100817.50
2023-03-21T02:51:21.076Z,100822.06
2023-03-21T02:54:13.010Z,100824.59
2023-03-21T02:56:41.370Z,100823.72
2023-03-21T02:59:08.807Z,100813.84
2023-03-21T03:01:35.919Z,100807.59
2023-03-21T03:04:02.499Z,100812.81
2023-03-21T03:06:47.779Z,100810.81
2023-03-21T03:09:32.380Z,100808.09
2023-03-21T03:12:16.575Z,100810.47
2023-03-21T03:15:05.139Z,100806.09
2023-03-21T03:17:52.657Z,100803.41
2023-03-21T03:20:36.576Z,100803.56
2023-03-21T03:23:25.999Z,100802.72
2023-03-21T03:25:58.399Z,100805.56
2023-03-21T03:28:35.508Z,100803.91
2023-03-21T03:31:09.278Z,100795.00
2023-03-21T03:33:40.837Z,100795.16
2023-03-21T03:36:21.500Z,100799.50
2023-03-21T03:38:56.322Z,100796.00
2023-03-21T03:41:26.772Z,100798.69
2023-03-21T03:43:56.346Z,100796.00
2023-03-21T03:46:33.270Z,100799.69
2023-03-21T03:49:11.938Z,100799.69
2023-03-21T03:52:02.963Z,100797.00
2023-03-21T03:54:38.340Z,100792.63
2023-03-21T03:57:06.594Z,100788.25
2023-03-21T03:59:37.225Z,100792.63
2023-03-21T04:02:04.750Z,100783.88
2023-03-21T04:04:31.731Z,100778.84
2023-03-21T04:06:58.376Z,100782.53
2023-03-21T04:09:42.704Z,100781.69
2023-03-21T04:12:10.460Z,100778.16
2023-03-21T04:14:44.479Z,100780.03
2023-03-21T04:17:12.065Z,100773.13
2023-03-21T04:19:38.502Z,100774.94
2023-03-21T04:22:04.842Z,100778.66
2023-03-21T04:24:33.781Z,100776.31
2023-03-21T04:27:00.851Z,100778.16
2023-03-21T04:29:29.550Z,100771.09
2023-03-21T04:31:56.250Z,100777.50
2023-03-21T04:34:23.990Z,100772.09
2023-03-21T04:36:50.869Z,100767.72
2023-03-21T04:39:18.300Z,100768.59
2023-03-21T04:41:46.252Z,100765.22
2023-03-21T04:44:14.409Z,100766.03
2023-03-21T04:46:41.767Z,100766.03
2023-03-21T04:49:08.311Z,100760.66
2023-03-21T04:51:35.854Z,100757.16
2023-03-21T04:54:02.316Z,100753.63
2023-03-21T04:56:33.787Z,100757.16
2023-03-21T04:59:09.718Z,100751.75
2023-03-21T05:01:36.080Z,100751.28
2023-03-21T05:04:04.401Z,100756.47
2023-03-21T05:06:30.792Z,100755.97
2023-03-21T05:09:01.664Z,100751.41
2023-03-21T05:11:32.255Z,100754.13
2023-03-21T05:13:59.534Z,100754.13
2023-03-21T05:16:30.354Z,100749.56
2023-03-21T05:18:59.071Z,100746.72
2023-03-21T05:21:29.339Z,100743.84
2023-03-21T05:23:58.210Z,100745.53
2023-03-21T05:26:25.115Z,100743.69
2023-03-21T05:28:51.481Z,100733.59
2023-03-21T05:31:19.258Z,100737.81
2023-03-21T05:33:46.506Z,100733.28
2023-03-21T05:36:13.813Z,100732.25
2023-03-21T05:38:45.665Z,100742.84
2023-03-21T05:41:14.004Z,100733.75
2023-03-21T05:43:40.554Z,100724.69
2023-03-21T05:46:07.614Z,100736.09
2023-03-21T05:48:34.653Z,100742.34
2023-03-21T05:51:01.984Z,100739.66
2023-03-21T05:53:28.350Z,100739.66
2023-03-21T05:55:54.771Z,100743.19
2023-03-21T05:58:21.122Z,100751.25
2023-03-21T06:00:47.623Z,100738.81
2023-03-21T06:03:15.286Z,100755.63
2023-03-21T06:05:41.639Z,100745.03
2023-03-21T06:08:08.003Z,100753.13
2023-03-21T06:10:34.404Z,100745.03
2023-03-21T06:13:00.916Z,100749.56
2023-03-21T06:15:27.364Z,100754.94
2023-03-21T06:17:53.788Z,100763.00
2023-03-21T06:20:20.147Z,100752.25
2023-03-21T06:22:46.548Z,100756.66
2023-03-21T06:25:12.921Z,100753.75
2023-03-21T06:27:39.360Z,100756.47
2023-03-21T06:30:06.780Z,100749.25
2023-03-21T06:32:33.129Z,100757.97
2023-03-21T06:34:59.581Z,100755.97
2023-03-21T06:37:28.662Z,100760.16
2023-03-21T06:39:55.673Z,100762.69
2023-03-21T06:42:22.197Z,100756.13
2023-03-21T06:44:48.753Z,100753.25
2023-03-21T06:47:15.810Z,100752.28
2023-03-21T06:49:43.636Z,100760.34
2023-03-21T06:52:10.867Z,100753.94
2023-03-21T06:54:37.344Z,100759.31
2023-03-21T06:57:03.696Z,100757.47
2023-03-21T06:59:30.129Z,100761.84
2023-03-21T07:01:56.777Z,100760.00
2023-03-21T07:04:23.199Z,100755.44
2023-03-21T07:06:49.645Z,100764.34
2023-03-21T07:09:17.910Z,100761.66
2023-03-21T07:11:44.269Z,100754.63
2023-03-21T07:14:10.595Z,100762.69
2023-03-21T07:16:37.110Z,100764.34
2023-03-21T07:19:04.300Z,100764.56
2023-03-21T07:21:31.182Z,100765.38
2023-03-21T07:23:57.696Z,100766.22
2023-03-21T07:26:24.043Z,100768.91
2023-03-21T07:28:50.508Z,100767.06
2023-03-21T07:31:17.682Z,100764.34
2023-03-21T07:33:44.082Z,100765.19
2023-03-21T07:36:12.978Z,100759.66
2023-03-21T07:38:41.026Z,100764.00
2023-03-21T07:41:07.696Z,100761.00
2023-03-21T07:43:34.758Z,100762.69
2023-03-21T07:46:02.781Z,100762.34
2023-03-21T07:48:29.813Z,100764.03
2023-03-21T07:50:56.397Z,100764.69
2023-03-21T07:53:23.107Z,100758.13
2023-03-21T07:55:55.581Z,100761.47
2023-03-21T07:58:23.401Z,100768.38
2023-03-21T08:00:49.997Z,100768.38
2023-03-21T08:03:16.769Z,100762.66
2023-03-21T08:05:44.165Z,100769.72
2023-03-21T08:08:11.001Z,100763.31
2023-03-21T08:10:37.408Z,100766.69
2023-03-21T08:13:04.146Z,100771.06
2023-03-21T08:15:31.403Z,100766.34
2023-03-21T08:17:59.369Z,100764.47
2023-03-21T08:20:25.827Z,100759.09
2023-03-21T08:22:52.332Z,100764.31
2023-03-21T08:25:22.386Z,100760.59
2023-03-21T08:27:49.266Z,100759.94
2023-03-21T08:30:18.937Z,100754.53
2023-03-21T08:32:45.617Z,100763.50
2023-03-21T08:35:13.549Z,100762.63
2023-03-21T08:37:41.303Z,100753.56
2023-03-21T08:40:13.665Z,100769.72
2023-03-21T08:42:41.433Z,100768.69
2023-03-21T08:45:09.487Z,100769.38
2023-03-21T08:47:36.039Z,100768.19
2023-03-21T08:50:03.775Z,100768.66
2023-03-21T08:52:30.255Z,100765.31
2023-03-21T08:54:56.593Z,100762.59
2023-03-21T08:57:23.171Z,100759.22
2023-03-21T08:59:49.657Z,100755.81
2023-03-21T09:02:17.392Z,100749.56
2023-03-21T09:04:44.915Z,100749.72
2023-03-21T09:07:17.073Z,100749.00
2023-03-21T09:09:43.756Z,100752.69
2023-03-21T09:12:11.257Z,100744.91
2023-03-21T09:14:37.725Z,100748.75
2023-03-21T09:17:04.197Z,100749.06
2023-03-21T09:19:31.891Z,100748.84
2023-03-21T09:21:58.699Z,100742.09
2023-03-21T09:24:26.658Z,100744.63
2023-03-21T09:26:53.197Z,100740.75
2023-03-21T09:29:21.322Z,100749.31
2023-03-21T09:31:48.329Z,100749.97
2023-03-21T09:34:15.742Z,100742.53
2023-03-21T09:36:44.122Z,100738.81
2023-03-21T09:39:15.839Z,100739.66
2023-03-21T09:41:57.839Z,100739.28
2023-03-21T09:44:55.563Z,100738.28
2023-03-21T09:47:34.695Z,100739.59
2023-03-21T09:50:14.458Z,100728.44
2023-03-21T09:53:01.079Z,100733.31
2023-03-21T09:55:40.269Z,100730.25
2023-03-21T09:58:09.894Z,100729.03
2023-03-21T10:00:40.214Z,100733.44
2023-03-21T10:03:20.186Z,100724.31
2023-03-21T10:05:48.507Z,100734.28
2023-03-21T10:08:27.169Z,100721.63
2023-03-21T10:11:03.645Z,100730.53
2023-03-21T10:13:34.055Z,100732.41
2023-03-21T10:16:06.566Z,100731.38
2023-03-21T10:18:33.373Z,100724.78
2023-03-21T10:21:01.134Z,100724.25
2023-03-21T10:23:41.881Z,100721.00
2023-03-21T10:26:09.388Z,100727.53
2023-03-21T10:28:52.442Z,100719.72
2023-03-21T10:31:25.422Z,100717.31
2023-03-21T10:33:54.935Z,100715.31
2023-03-21T10:36:29.091Z,100712.41
2023-03-21T10:39:16.070Z,100713.91
2023-03-21T10:41:43.381Z,100713.25
2023-03-21T10:44:16.693Z,100703.50
2023-03-21T10:46:54.903Z,100714.47
2023-03-21T10:49:21.730Z,100710.22
2023-03-21T10:52:04.917Z,100709.22
2023-03-21T10:54:35.541Z,100703.16
2023-03-21T10:57:11.834Z,100706.91
2023-03-21T10:59:49.353Z,100703.53
2023-03-21T11:02:26.358Z,100707.44
2023-03-21T11:04:55.645Z,100701.59
2023-03-21T11:07:25.406Z,100694.84
2023-03-21T11:09:58.961Z,100694.03
2023-03-21T11:12:39.765Z,100697.72
2023-03-21T11:15:15.283Z,100691.50
2023-03-21T11:17:42.073Z,100688.78
2023-03-21T11:20:11.327Z,100686.75
2023-03-21T11:22:43.741Z,100682.69
2023-03-21T11:25:22.887Z,100682.13
2023-03-21T11:28:21.143Z,100679.53
2023-03-21T11:30:56.709Z,100679.66
2023-03-21T11:33:31.781Z,100671.84
2023-03-21T11:39:49.918Z,100669.34
2023-03-21T11:45:15.214Z,100652.84
2023-03-21T11:47:42.054Z,100655.19
2023-03-21T11:50:34.405Z,100656.50
2023-03-21T11:53:20.842Z,100648.00
2023-03-21T11:55:54.373Z,100644.56
2023-03-21T11:59:04.859Z,100640.63
2023-03-21T12:01:40.343Z,100638.41
2023-03-21T12:04:31.888Z,100634.28
2023-03-21T12:07:26.305Z,100630.19
2023-03-21T12:10:01.631Z,100624.81
2023-03-21T12:12:42.049Z,100634.56
2023-03-21T12:15:55.602Z,100630.81
2023-03-21T12:18:58.879Z,100625.63
2023-03-21T12:22:03.067Z,100616.22
2023-03-21T12:24:38.412Z,100620.13
2023-03-21T12:27:36.945Z,100612.22
2023-03-21T12:30:23.715Z,100604.31
2023-03-21T12:33:02.001Z,100605.34
2023-03-21T12:35:42.318Z,100601.81
2023-03-21T12:38:28.423Z,100601.59
2023-03-21T12:41:03.858Z,100597.25
2023-03-21T12:43:55.657Z,100593.50
2023-03-21T12:46:40.575Z,100591.84
2023-03-21T12:49:18.126Z,100589.13
2023-03-21T12:51:48.645Z,100591.00
2023-03-21T12:54:25.131Z,100580.63
2023-03-21T12:57:28.745Z,100575.50
2023-03-21T13:00:13.887Z,100581.44
2023-03-21T13:02:55.436Z,100572.56
2023-03-21T13:05:33.407Z,100566.00
2023-03-21T13:08:12.198Z,100570.91
2023-03-21T13:10:40.246Z,100563.69
2023-03-21T13:13:37.666Z,100566.28
2023-03-21T13:16:33.324Z,100558.88
2023-03-21T13:19:18.222Z,100551.03
2023-03-21T13:22:07.200Z,100543.59
2023-03-21T13:25:07.493Z,100548.22
2023-03-21T13:27:36.624Z,100532.44
2023-03-21T13:30:19.317Z,100538.28
2023-03-21T13:32:49.706Z,100535.38
2023-03-21T13:35:16.479Z,100521.66
2023-03-21T13:37:51.857Z,100522.28
2023-03-21T13:40:42.772Z,100517.50
2023-03-21T13:43:31.690Z,100516.69
2023-03-21T13:46:06.364Z,100516.69
2023-03-21T13:48:59.745Z,100509.59
2023-03-21T13:51:29.376Z,100506.88
2023-03-21T13:54:02.966Z,100511.47
2023-03-21T13:56:30.643Z,100502.91
2023-03-21T13:59:03.359Z,100504.78
2023-03-21T14:01:39.367Z,100507.91
2023-03-21T14:04:16.644Z,100498.31
2023-03-21T14:06:51.284Z,100484.31
2023-03-21T14:09:36.138Z,100489.47
2023-03-21T14:12:08.078Z,100493.63
2023-03-21T14:14:41.812Z,100493.16
2023-03-21T14:17:20.965Z,100480.03
2023-03-21T14:19:52.717Z,100475.88
2023-03-21T14:22:19.093Z,100481.66
2023-03-21T14:24:54.769Z,100477.31
2023-03-21T14:27:22.084Z,100478.31
2023-03-21T14:29:51.273Z,100468.16
2023-03-21T14:32:22.499Z,100473.38
2023-03-21T14:34:49.366Z,100462.34
2023-03-21T14:37:28.416Z,100458.88
2023-03-21T14:40:06.369Z,100462.81
2023-03-21T14:42:38.120Z,100445.19
2023-03-21T14:45:17.174Z,100432.09
2023-03-21T14:48:01.796Z,100439.59
2023-03-21T14:50:34.727Z,100422.13
2023-03-21T14:53:01.359Z,100427.16
2023-03-21T14:55:28.622Z,100429.44
2023-03-21T14:57:56.445Z,100426.16
2023-03-21T15:00:29.159Z,100421.97
2023-03-21T15:02:59.073Z,100430.75
2023-03-21T15:05:31.345Z,100423.25
2023-03-21T15:08:06.904Z,100421.19
2023-03-21T15:10:33.535Z,100424.34
2023-03-21T15:13:02.935Z,100416.63
2023-03-21T15:15:31.684Z,100417.28
2023-03-21T15:18:03.698Z,100423.13
2023-03-21T15:20:33.908Z,100418.13
2023-03-21T15:23:17.471Z,100415.03
2023-03-21T15:25:45.238Z,100425.66
2023-03-21T15:28:14.334Z,100413.78
2023-03-21T15:30:48.838Z,100404.84
2023-03-21T15:33:15.778Z,100415.03
2023-03-21T15:35:54.024Z,100400.66
2023-03-21T15:38:41.081Z,100406.25
2023-03-21T15:41:15.590Z,100398.56
2023-03-21T15:43:42.211Z,100391.88
2023-03-21T15:46:42.691Z,100391.25
2023-03-21T15:49:13.044Z,100389.97
2023-03-21T15:51:42.884Z,100383.31
2023-03-21T15:54:15.200Z,100383.06
2023-03-21T15:56:46.424Z,100385.56
2023-03-21T15:59:17.978Z,100388.66
2023-03-21T16:01:49.121Z,100382.63
2023-03-21T16:04:18.347Z,100384.03
2023-03-21T16:07:00.198Z,100386.13
2023-03-21T16:09:26.941Z,100397.34
2023-03-21T16:11:58.825Z,100391.09
2023-03-21T16:14:29.850Z,100384.84
2023-03-21T16:16:58.940Z,100388.38
2023-03-21T16:19:27.613Z,100385.50
2023-03-21T16:21:53.959Z,100393.84
2023-03-21T16:24:20.263Z,100400.50
2023-03-21T16:26:50.712Z,100392.22
2023-03-21T16:29:18.516Z,100389.75
2023-03-21T16:31:47.508Z,100386.84
2023-03-21T16:34:13.866Z,100391.47
2023-03-21T16:36:43.203Z,100393.59
2023-03-21T16:39:25.276Z,100386.50
2023-03-21T16:41:52.012Z,100389.22
2023-03-21T16:44:19.544Z,100390.25
2023-03-21T16:46:47.249Z,100393.38
2023-03-21T16:49:24.803Z,100396.91
2023-03-21T16:51:52.150Z,100396.22
2023-03-21T16:54:18.569Z,100398.50
2023-03-21T16:56:51.771Z,100389.69
2023-03-21T16:59:18.368Z,100391.91
2023-03-21T17:01:48.729Z,100386.69
2023-03-21T17:04:17.691Z,100391.25
2023-03-21T17:06:50.038Z,100392.66
2023-03-21T17:09:19.671Z,100387.00
2023-03-21T17:11:46.120Z,100389.66
2023-03-21T17:14:14.122Z,100392.94
2023-03-21T17:16:42.827Z,100390.00
2023-03-21T17:19:15.344Z,100404.75
2023-03-21T17:21:41.976Z,100408.03
2023-03-21T17:24:08.817Z,100408.63
2023-03-21T17:26:36.582Z,100400.91
2023-03-21T17:29:03.918Z,100409.59
2023-03-21T17:31:36.836Z,100404.81
2023-03-21T17:34:04.562Z,100409.97
2023-03-21T17:36:34.797Z,100414.91
2023-03-21T17:39:06.943Z,100424.44
2023-03-21T17:41:33.530Z,100421.31
2023-03-21T17:44:00.246Z,100418.97
2023-03-21T17:46:29.075Z,100420.19
2023-03-21T17:48:56.091Z,100416.88
2023-03-21T17:51:26.016Z,100412.69
2023-03-21T17:53:52.536Z,100412.03
2023-03-21T17:56:27.891Z,100414.91
2023-03-21T17:58:54.501Z,100412.59
2023-03-21T18:01:21.221Z,100410.94
2023-03-21T18:03:47.680Z,100423.81
2023-03-21T18:06:17.529Z,100421.09
2023-03-21T18:08:45.302Z,100430.44
2023-03-21T18:11:15.286Z,100421.50
2023-03-21T18:13:45.419Z,100423.38
2023-03-21T18:16:14.996Z,100426.25
2023-03-21T18:18:41.652Z,100419.19
2023-03-21T18:21:10.662Z,100420.41
2023-03-21T18:23:38.397Z,100418.53
2023-03-21T18:26:06.485Z,100422.25
2023-03-21T18:28:33.115Z,100416.84
2023-03-21T18:31:19.278Z,100422.25
2023-03-21T18:33:46.799Z,100428.94
2023-03-21T18:36:16.790Z,100423.72
2023-03-21T18:38:43.561Z,100418.72
2023-03-21T18:41:10.477Z,100429.72
2023-03-21T18:46:24.301Z,100437.34
2023-03-21T18:48:51.771Z,100440.28
2023-03-21T18:51:19.227Z,100438.56
2023-03-21T18:53:45.803Z,100443.34
2023-03-21T18:56:46.860Z,100434.59
2023-03-21T18:58:59.286Z,100419.41
2023-03-21T19:01:26.294Z,100421.50
2023-03-21T19:04:16.476Z,100428.94
2023-03-21T19:06:46.500Z,100421.84
2023-03-21T19:09:14.467Z,100421.41
2023-03-21T19:11:43.765Z,100419.91
2023-03-21T19:14:11.547Z,100413.41
2023-03-21T19:17:07.038Z,100417.69
2023-03-21T19:19:27.100Z,100413.03
2023-03-21T19:21:54.301Z,100419.84
2023-03-21T19:24:27.641Z,100419.59
2023-03-21T19:26:55.463Z,100417.44
2023-03-21T19:29:22.100Z,100416.78
2023-03-21T19:31:50.960Z,100415.34
2023-03-21T19:34:18.683Z,100411.97
2023-03-21T19:36:50.738Z,100411.97
2023-03-21T19:39:21.898Z,100415.50
2023-03-21T19:41:48.759Z,100416.34
2023-03-21T19:44:15.363Z,100414.47
2023-03-21T19:46:41.904Z,100411.59
2023-03-21T19:49:08.236Z,100419.69
2023-03-21T19:51:34.948Z,100414.28
2023-03-21T19:54:04.354Z,100426.75
2023-03-21T19:56:31.656Z,100418.88
2023-03-21T19:58:58.754Z,100418.88
2023-03-21T20:01:26.266Z,100421.56
2023-03-21T20:03:53.121Z,100418.03
2023-03-21T20:06:22.075Z,100415.34
2023-03-21T20:11:34.784Z,100410.19
2023-03-21T20:14:03.002Z,100401.47
2023-03-21T20:16:34.943Z,100396.06
2023-03-21T20:19:03.015Z,100391.06
2023-03-21T20:21:46.196Z,100393.47
2023-03-21T20:24:16.753Z,100395.31
2023-03-21T20:26:45.036Z,100378.41
2023-03-21T20:30:03.899Z,100384.09
2023-03-21T20:31:58.444Z,100389.97
2023-03-21T20:34:24.917Z,100390.22
2023-03-21T20:36:51.442Z,100378.91
2023-03-21T20:39:17.950Z,100378.34
2023-03-21T20:41:44.327Z,100383.84
2023-03-21T20:46:57.483Z,100383.59
2023-03-21T20:49:24.291Z,100380.44
2023-03-21T20:52:49.429Z,100387.03
2023-03-21T20:54:37.871Z,100378.31
2023-03-21T20:57:05.043Z,100380.38
2023-03-21T20:59:31.583Z,100383.41
2023-03-21T21:01:58.514Z,100382.91
2023-03-21T21:04:46.742Z,100384.09
2023-03-21T21:07:17.249Z,100385.31
2023-03-21T21:09:45.264Z,100383.53
2023-03-21T21:12:13.630Z,100390.31
2023-03-21T21:14:41.003Z,100386.50
2023-03-21T21:19:54.353Z,100384.03
2023-03-21T21:22:20.891Z,100381.03
2023-03-21T21:24:47.264Z,100383.44
2023-03-21T21:27:13.848Z,100374.22
2023-03-21T21:29:43.149Z,100373.72
2023-03-21T21:32:09.746Z,100369.06
2023-03-21T21:34:37.055Z,100378.53
2023-03-21T21:37:03.676Z,100367.47
2023-03-21T21:39:35.865Z,100370.50
2023-03-21T21:42:02.515Z,100374.56
2023-03-21T21:44:28.914Z,100373.22
2023-03-21T21:46:55.556Z,100376.28
2023-03-21T21:49:21.935Z,100370.25
2023-03-21T21:51:48.343Z,100365.06
2023-03-21T21:54:18.010Z,100360.66
2023-03-21T21:56:48.224Z,100360.66
2023-03-21T21:59:18.283Z,100349.91
2023-03-21T22:01:46.524Z,100354.97
2023-03-21T22:04:14.220Z,100354.97
2023-03-21T22:06:42.326Z,100356.25
2023-03-21T22:09:09.456Z,100350.53
2023-03-21T22:11:36.408Z,100346.84
2023-03-21T22:14:03.651Z,100354.72
2023-03-21T22:16:30.274Z,100354.72
2023-03-21T22:18:56.704Z,100355.53
2023-03-21T22:21:23.427Z,100353.03
2023-03-21T22:23:49.890Z,100353.22
2023-03-21T22:26:16.600Z,100353.78
2023-03-21T22:28:43.627Z,100353.94
2023-03-21T22:31:13.432Z,100353.28
2023-03-21T22:33:39.949Z,100350.78
2023-03-21T22:36:06.774Z,100354.47
2023-03-21T22:38:34.602Z,100347.06
2023-03-21T22:41:03.897Z,100347.53
2023-03-21T22:43:33.994Z,100349.03
2023-03-21T22:46:02.426Z,100353.03
2023-03-21T22:48:30.136Z,100348.97
2023-03-21T22:50:57.774Z,100337.88
2023-03-21T22:53:24.833Z,100337.50
2023-03-21T22:55:51.466Z,100336.13
2023-03-21T22:58:18.204Z,100334.75
2023-03-21T23:00:44.652Z,100332.34
2023-03-21T23:03:12.869Z,100322.06
2023-03-21T23:05:41.069Z,100328.75
2023-03-21T23:08:07.662Z,100325.69
2023-03-21T23:10:36.745Z,100328.84
2023-03-21T23:13:03.812Z,100327.66
2023-03-21T23:15:30.264Z,100330.84
2023-03-21T23:17:56.648Z,100322.56
2023-03-21T23:20:23.005Z,100323.22
2023-03-21T23:22:49.328Z,100313.13
2023-03-21T23:25:15.670Z,100318.31
2023-03-21T23:27:42.411Z,100300.50
2023-03-21T23:30:09.037Z,100315.63
2023-03-21T23:32:35.410Z,100311.25
2023-03-21T23:35:01.779Z,100305.03
2023-03-21T23:37:29.952Z,100305.22
2023-03-21T23:39:56.533Z,100305.41
2023-03-21T23:42:23.738Z,100305.75
2023-03-21T23:44:50.482Z,100306.78
2023-03-21T23:47:17.180Z,100305.94
2023-03-21T23:49:49.154Z,100304.25
2023-03-21T23:52:16.108Z,100297.22
2023-03-21T23:54:42.439Z,100299.91
2023-03-21T23:57:08.834Z,100295.56
2023-03-21T23:59:35.240Z,100292.88
