createdAt,value
2017-03-08T00:00:17.470Z,9.63
2017-03-08T00:01:16.510Z,6.17
2017-03-08T00:02:15.096Z,9.90
2017-03-08T00:03:13.644Z,8.12
2017-03-08T00:04:12.580Z,8.60
2017-03-08T00:05:11.190Z,9.75
2017-03-08T00:06:10.328Z,8.03
2017-03-08T00:07:08.971Z,8.97
2017-03-08T00:08:07.661Z,10.28
2017-03-08T00:09:07.197Z,10.75
2017-03-08T00:10:05.874Z,8.90
2017-03-08T00:11:04.846Z,8.22
2017-03-08T00:12:04.209Z,9.92
2017-03-08T00:13:02.845Z,9.67
2017-03-08T00:14:01.412Z,10.33
2017-03-08T00:14:59.994Z,9.20
2017-03-08T00:15:58.580Z,9.42
2017-03-08T00:16:57.203Z,8.10
2017-03-08T00:17:56.560Z,11.10
2017-03-08T00:18:55.142Z,10.83
2017-03-08T00:19:53.726Z,12.08
2017-03-08T00:20:52.398Z,11.12
2017-03-08T00:21:51.230Z,9.73
2017-03-08T00:22:49.827Z,9.75
2017-03-08T00:23:48.859Z,10.95
2017-03-08T00:24:48.130Z,13.72
2017-03-08T00:25:46.710Z,12.78
2017-03-08T00:26:45.355Z,12.13
2017-03-08T00:27:44.016Z,14.52
2017-03-08T00:28:42.681Z,12.13
2017-03-08T00:29:41.599Z,11.97
2017-03-08T00:30:40.192Z,10.03
2017-03-08T00:31:38.788Z,11.85
2017-03-08T00:32:37.786Z,16.17
2017-03-08T00:33:36.341Z,13.08
2017-03-08T00:34:35.325Z,12.27
2017-03-08T00:35:34.677Z,11.83
2017-03-08T00:36:33.371Z,12.05
2017-03-08T00:37:32.022Z,15.43
2017-03-08T00:38:30.669Z,12.52
2017-03-08T00:39:29.257Z,12.90
2017-03-08T00:40:27.916Z,15.28
2017-03-08T00:41:26.782Z,16.42
2017-03-08T00:42:25.353Z,17.13
2017-03-08T00:43:23.926Z,15.72
2017-03-08T00:44:22.542Z,20.95
2017-03-08T00:45:21.282Z,14.37
2017-03-08T00:46:19.889Z,19.05
2017-03-08T00:47:18.793Z,25.58
2017-03-08T00:48:17.417Z,22.55
2017-03-08T00:49:16.080Z,26.47
2017-03-08T00:50:14.656Z,22.45
2017-03-08T00:51:13.257Z,24.63
2017-03-08T00:52:11.861Z,26.37
2017-03-08T00:53:10.768Z,22.27
2017-03-08T00:54:09.353Z,25.95
2017-03-08T00:55:07.972Z,22.90
2017-03-08T00:56:06.633Z,29.63
2017-03-08T00:57:05.177Z,35.17
2017-03-08T00:58:03.687Z,39.27
2017-03-08T00:59:02.564Z,35.48
2017-03-08T01:00:01.105Z,36.07
2017-03-08T01:00:59.627Z,34.63
2017-03-08T01:01:58.206Z,29.18
2017-03-08T01:02:56.784Z,27.55
2017-03-08T01:03:55.325Z,27.25
2017-03-08T01:04:54.209Z,36.57
2017-03-08T01:05:52.827Z,32.08
2017-03-08T01:06:52.911Z,29.32
2017-03-08T01:07:51.496Z,30.37
2017-03-08T01:08:50.456Z,34.83
2017-03-08T01:09:48.982Z,39.50
2017-03-08T01:10:47.828Z,42.32
2017-03-08T01:11:46.397Z,38.62
2017-03-08T01:12:44.957Z,44.72
2017-03-08T01:13:43.511Z,48.38
2017-03-08T01:14:42.066Z,48.33
2017-03-08T01:15:40.582Z,42.30
2017-03-08T01:16:39.378Z,38.13
2017-03-08T01:17:39.105Z,44.03
2017-03-08T01:18:37.683Z,45.07
2017-03-08T01:19:36.196Z,50.22
2017-03-08T01:20:35.069Z,56.33
2017-03-08T01:21:34.005Z,65.90
2017-03-08T01:22:33.087Z,56.42
2017-03-08T01:23:31.606Z,54.18
2017-03-08T01:24:30.133Z,48.30
2017-03-08T01:25:28.631Z,40.43
2017-03-08T01:26:28.393Z,42.23
2017-03-08T01:27:26.923Z,42.23
2017-03-08T01:28:25.801Z,42.22
2017-03-08T01:29:24.357Z,37.18
2017-03-08T01:30:22.913Z,38.42
2017-03-08T01:31:21.420Z,42.12
2017-03-08T01:32:19.954Z,54.37
2017-03-08T01:33:18.467Z,56.08
2017-03-08T01:34:17.329Z,63.22
2017-03-08T01:35:15.926Z,76.52
2017-03-08T01:36:14.460Z,93.38
2017-03-08T01:37:12.999Z,90.27
2017-03-08T01:38:11.541Z,77.83
2017-03-08T01:39:10.086Z,77.68
2017-03-08T01:40:08.981Z,65.83
2017-03-08T01:41:07.512Z,63.77
2017-03-08T01:42:06.048Z,59.15
2017-03-08T01:43:04.624Z,54.43
2017-03-08T01:44:03.156Z,47.47
2017-03-08T01:45:01.688Z,50.18
2017-03-08T01:46:00.481Z,50.23
2017-03-08T01:46:59.016Z,55.80
2017-03-08T01:47:57.569Z,66.45
2017-03-08T01:48:56.129Z,61.97
2017-03-08T01:49:54.633Z,70.43
2017-03-08T01:50:53.226Z,100.33
2017-03-08T01:51:52.474Z,111.37
2017-03-08T01:52:51.006Z,119.67
2017-03-08T01:53:49.490Z,139.38
2017-03-08T01:54:48.020Z,133.02
2017-03-08T01:55:46.540Z,138.88
2017-03-08T01:56:45.076Z,144.05
2017-03-08T01:57:44.359Z,138.20
2017-03-08T01:58:42.896Z,128.15
2017-03-08T01:59:41.428Z,140.32
2017-03-08T02:00:40.437Z,153.68
2017-03-08T02:01:38.973Z,147.88
2017-03-08T02:02:37.612Z,157.47
2017-03-08T02:03:36.480Z,143.23
2017-03-08T02:04:35.044Z,118.65
2017-03-08T02:05:33.633Z,111.35
2017-03-08T02:06:32.153Z,108.27
2017-03-08T02:07:30.668Z,97.05
2017-03-08T02:08:29.197Z,97.75
2017-03-08T02:09:28.019Z,96.58
2017-03-08T02:10:26.528Z,92.13
2017-03-08T02:11:25.060Z,82.23
2017-03-08T02:12:23.638Z,75.60
2017-03-08T02:13:22.172Z,93.52
2017-03-08T02:14:20.669Z,99.18
2017-03-08T02:15:19.563Z,92.88
2017-03-08T02:16:18.098Z,104.80
2017-03-08T02:17:16.637Z,112.85
2017-03-08T02:18:15.126Z,112.70
2017-03-08T02:19:13.680Z,117.05
2017-03-08T02:20:12.271Z,111.13
2017-03-08T02:21:11.104Z,116.82
2017-03-08T02:22:09.659Z,108.35
2017-03-08T02:23:08.168Z,98.88
2017-03-08T02:24:06.685Z,111.78
2017-03-08T02:25:05.217Z,118.07
2017-03-08T02:26:03.836Z,138.47
2017-03-08T02:27:02.835Z,122.52
2017-03-08T02:28:01.377Z,131.40
2017-03-08T02:28:59.962Z,128.63
2017-03-08T02:29:58.477Z,132.80
2017-03-08T02:30:57.041Z,143.45
2017-03-08T02:31:55.600Z,122.12
2017-03-08T02:32:54.484Z,131.17
2017-03-08T02:33:53.046Z,117.67
2017-03-08T02:34:51.573Z,132.08
2017-03-08T02:35:50.122Z,137.70
2017-03-08T02:36:48.682Z,148.53
2017-03-08T02:37:47.749Z,120.37
2017-03-08T02:38:46.644Z,131.85
2017-03-08T02:39:45.220Z,134.00
2017-03-08T02:40:43.891Z,116.33
2017-03-08T02:41:42.381Z,97.43
2017-03-08T02:42:40.946Z,96.85
2017-03-08T02:43:39.448Z,98.85
2017-03-08T02:44:38.696Z,95.90
2017-03-08T02:45:37.252Z,92.98
2017-03-08T02:46:35.790Z,87.08
2017-03-08T02:47:34.296Z,94.50
2017-03-08T02:48:32.862Z,89.05
2017-03-08T02:49:31.389Z,74.17
2017-03-08T02:50:30.235Z,82.13
2017-03-08T02:51:28.814Z,84.23
2017-03-08T02:52:27.358Z,76.80
2017-03-08T02:53:25.888Z,84.60
2017-03-08T02:54:24.446Z,73.57
2017-03-08T02:55:23.040Z,73.62
2017-03-08T02:56:22.309Z,84.97
2017-03-08T02:57:20.853Z,65.25
2017-03-08T02:58:19.450Z,73.22
2017-03-08T02:59:17.980Z,61.95
2017-03-08T03:00:16.541Z,66.05
2017-03-08T03:01:15.049Z,65.07
2017-03-08T03:02:13.925Z,64.12
2017-03-08T03:03:12.449Z,58.18
2017-03-08T03:04:11.387Z,61.60
2017-03-08T03:05:09.948Z,68.82
2017-03-08T03:06:08.515Z,61.08
2017-03-08T03:07:07.041Z,65.53
2017-03-08T03:08:06.103Z,52.82
2017-03-08T03:09:05.457Z,43.57
2017-03-08T03:10:04.028Z,44.87
2017-03-08T03:11:02.568Z,54.70
2017-03-08T03:12:01.557Z,59.57
2017-03-08T03:13:00.094Z,58.20
2017-03-08T03:13:58.957Z,58.65
2017-03-08T03:14:57.499Z,58.87
2017-03-08T03:15:56.073Z,61.15
2017-03-08T03:16:54.587Z,60.03
2017-03-08T03:17:53.112Z,64.27
2017-03-08T03:18:51.689Z,55.43
2017-03-08T03:19:50.598Z,63.15
2017-03-08T03:20:49.111Z,81.73
2017-03-08T03:21:47.646Z,73.28
2017-03-08T03:22:46.226Z,75.12
2017-03-08T03:23:44.729Z,85.25
2017-03-08T03:24:43.310Z,75.70
2017-03-08T03:25:42.237Z,81.83
2017-03-08T03:26:40.784Z,75.47
2017-03-08T03:27:39.274Z,69.48
2017-03-08T03:28:37.808Z,74.65
2017-03-08T03:29:36.708Z,76.53
2017-03-08T03:30:35.246Z,69.18
2017-03-08T03:31:34.504Z,72.58
2017-03-08T03:32:33.037Z,70.22
2017-03-08T03:33:31.606Z,59.95
2017-03-08T03:34:30.158Z,51.77
2017-03-08T03:35:29.064Z,50.75
2017-03-08T03:36:27.594Z,52.37
2017-03-08T03:37:26.445Z,54.72
2017-03-08T03:38:24.972Z,48.47
2017-03-08T03:39:23.929Z,44.75
2017-03-08T03:40:22.446Z,54.92
2017-03-08T03:41:20.992Z,51.97
2017-03-08T03:42:19.944Z,53.55
2017-03-08T03:43:18.816Z,50.63
2017-03-08T03:44:17.344Z,44.57
2017-03-08T03:45:15.932Z,53.92
2017-03-08T03:46:14.453Z,66.87
2017-03-08T03:47:13.086Z,62.18
2017-03-08T03:48:11.620Z,57.05
2017-03-08T03:49:10.415Z,56.75
2017-03-08T03:50:08.974Z,58.20
2017-03-08T03:51:09.120Z,46.72
2017-03-08T03:52:08.166Z,51.25
2017-03-08T03:53:07.094Z,45.87
2017-03-08T03:54:05.647Z,51.47
2017-03-08T03:55:04.546Z,47.60
2017-03-08T03:56:03.089Z,49.35
2017-03-08T03:57:01.576Z,46.60
2017-03-08T03:58:00.116Z,43.82
2017-03-08T03:58:58.602Z,43.15
2017-03-08T03:59:57.154Z,47.47
2017-03-08T04:00:55.994Z,45.50
2017-03-08T04:01:54.590Z,55.30
2017-03-08T04:02:53.102Z,49.65
2017-03-08T04:03:51.756Z,62.00
2017-03-08T04:04:50.658Z,66.17
2017-03-08T04:05:49.201Z,57.07
2017-03-08T04:06:48.045Z,68.90
2017-03-08T04:07:46.849Z,65.20
2017-03-08T04:08:45.784Z,66.47
2017-03-08T04:09:44.317Z,58.55
2017-03-08T04:10:42.851Z,58.82
2017-03-08T04:11:41.366Z,59.75
2017-03-08T04:12:40.613Z,70.18
2017-03-08T04:13:39.149Z,65.73
2017-03-08T04:14:37.665Z,70.98
2017-03-08T04:15:36.196Z,64.68
2017-03-08T04:16:34.722Z,59.32
2017-03-08T04:17:33.290Z,55.08
2017-03-08T04:18:32.089Z,59.80
2017-03-08T04:19:30.626Z,61.43
2017-03-08T04:20:29.197Z,70.22
2017-03-08T04:21:27.704Z,84.12
2017-03-08T04:22:26.635Z,90.40
2017-03-08T04:23:25.157Z,91.32
2017-03-08T04:24:24.400Z,82.30
2017-03-08T04:25:22.909Z,70.12
2017-03-08T04:26:22.978Z,59.47
2017-03-08T04:27:21.491Z,59.30
2017-03-08T04:28:20.001Z,56.08
2017-03-08T04:29:18.518Z,58.95
2017-03-08T04:30:17.379Z,59.88
2017-03-08T04:31:15.900Z,65.35
2017-03-08T04:32:14.465Z,81.53
2017-03-08T04:33:13.395Z,82.62
2017-03-08T04:34:11.914Z,92.13
2017-03-08T04:35:10.818Z,88.95
2017-03-08T04:36:09.634Z,91.90
2017-03-08T04:37:08.201Z,93.52
2017-03-08T04:38:06.781Z,74.43
2017-03-08T04:39:05.768Z,62.05
2017-03-08T04:40:04.325Z,63.93
2017-03-08T04:41:02.844Z,60.38
2017-03-08T04:42:01.697Z,55.70
2017-03-08T04:43:02.441Z,52.85
2017-03-08T04:44:01.361Z,50.32
2017-03-08T04:44:59.863Z,55.07
2017-03-08T04:45:58.388Z,58.12
2017-03-08T04:46:56.908Z,56.85
2017-03-08T04:47:55.788Z,66.03
2017-03-08T04:48:54.321Z,76.05
2017-03-08T04:49:52.819Z,91.32
2017-03-08T04:50:51.365Z,115.07
2017-03-08T04:51:49.910Z,119.20
2017-03-08T04:52:48.628Z,115.47
2017-03-08T04:53:47.525Z,121.95
2017-03-08T04:54:46.036Z,118.43
2017-03-08T04:55:44.651Z,126.92
2017-03-08T04:56:43.165Z,157.12
2017-03-08T04:57:41.693Z,141.23
2017-03-08T04:58:40.324Z,151.33
2017-03-08T04:59:41.280Z,152.25
2017-03-08T05:00:40.223Z,147.85
2017-03-08T05:01:38.789Z,150.03
2017-03-08T05:02:37.323Z,158.78
2017-03-08T05:03:35.858Z,171.42
2017-03-08T05:04:34.818Z,174.30
2017-03-08T05:05:33.686Z,171.15
2017-03-08T05:06:32.232Z,180.02
2017-03-08T05:07:30.793Z,185.37
2017-03-08T05:08:29.299Z,172.72
2017-03-08T05:09:27.863Z,166.37
2017-03-08T05:10:26.488Z,181.12
2017-03-08T05:11:25.324Z,166.27
2017-03-08T05:12:23.837Z,158.63
2017-03-08T05:13:22.800Z,151.67
2017-03-08T05:14:21.363Z,148.35
2017-03-08T05:15:19.928Z,139.20
2017-03-08T05:16:18.752Z,133.75
2017-03-08T05:17:17.587Z,132.18
2017-03-08T05:18:16.099Z,106.85
2017-03-08T05:19:15.023Z,105.75
2017-03-08T05:20:13.600Z,112.25
2017-03-08T05:21:12.133Z,112.92
2017-03-08T05:22:10.657Z,111.10
2017-03-08T05:23:09.544Z,105.35
2017-03-08T05:24:08.070Z,99.12
2017-03-08T05:25:06.583Z,102.70
2017-03-08T05:26:05.102Z,90.13
2017-03-08T05:27:03.616Z,89.75
2017-03-08T05:28:02.146Z,90.02
2017-03-08T05:29:01.083Z,79.55
2017-03-08T05:29:59.615Z,77.13
2017-03-08T05:30:58.122Z,85.37
2017-03-08T05:31:56.629Z,86.25
2017-03-08T05:32:55.181Z,79.65
2017-03-08T05:33:53.710Z,78.80
2017-03-08T05:34:52.654Z,72.23
2017-03-08T05:35:51.226Z,71.58
2017-03-08T05:36:51.058Z,81.57
2017-03-08T05:37:49.576Z,81.75
2017-03-08T05:38:48.327Z,76.52
2017-03-08T05:39:46.898Z,88.70
2017-03-08T05:40:45.801Z,75.92
2017-03-08T05:41:44.299Z,79.63
2017-03-08T05:42:42.876Z,84.42
2017-03-08T05:43:41.464Z,68.47
2017-03-08T05:44:39.990Z,81.40
2017-03-08T05:45:38.489Z,79.55
2017-03-08T05:46:37.266Z,76.13
2017-03-08T05:47:35.797Z,100.82
2017-03-08T05:48:34.320Z,81.40
2017-03-08T05:49:32.823Z,81.40
2017-03-08T05:50:31.347Z,70.82
2017-03-08T05:51:29.869Z,63.00
2017-03-08T05:52:28.779Z,63.00
2017-03-08T05:53:27.357Z,59.67
2017-03-08T05:54:25.885Z,60.60
2017-03-08T05:55:24.441Z,61.88
2017-03-08T05:56:22.985Z,59.42
2017-03-08T05:57:21.502Z,62.72
2017-03-08T05:58:20.421Z,58.42
2017-03-08T05:59:18.973Z,64.13
2017-03-08T06:00:17.487Z,58.97
2017-03-08T06:01:16.180Z,57.40
2017-03-08T06:02:15.147Z,54.93
2017-03-08T06:03:13.685Z,54.60
2017-03-08T06:04:12.572Z,66.57
2017-03-08T06:05:11.124Z,61.62
2017-03-08T06:06:09.657Z,67.07
2017-03-08T06:07:08.162Z,53.00
2017-03-08T06:08:06.695Z,60.45
2017-03-08T06:09:05.861Z,52.17
2017-03-08T06:10:04.726Z,60.82
2017-03-08T06:11:03.263Z,50.97
2017-03-08T06:12:01.766Z,51.58
2017-03-08T06:13:00.322Z,52.48
2017-03-08T06:13:58.850Z,56.85
2017-03-08T06:14:57.416Z,55.73
2017-03-08T06:15:56.271Z,52.65
2017-03-08T06:16:54.945Z,57.23
2017-03-08T06:17:53.494Z,49.87
2017-03-08T06:18:51.987Z,53.77
2017-03-08T06:19:50.491Z,50.78
2017-03-08T06:20:49.031Z,52.15
2017-03-08T06:21:47.853Z,45.95
2017-03-08T06:22:46.831Z,46.12
2017-03-08T06:23:45.781Z,51.77
2017-03-08T06:24:44.363Z,48.40
2017-03-08T06:25:42.881Z,47.50
2017-03-08T06:26:41.389Z,54.75
2017-03-08T06:27:40.166Z,52.45
2017-03-08T06:28:38.695Z,51.73
2017-03-08T06:29:37.217Z,51.18
2017-03-08T06:30:35.802Z,51.12
2017-03-08T06:31:34.336Z,46.83
2017-03-08T06:32:32.898Z,50.50
2017-03-08T06:33:31.739Z,47.98
2017-03-08T06:34:30.284Z,55.33
2017-03-08T06:35:28.777Z,47.08
2017-03-08T06:36:27.323Z,61.72
2017-03-08T06:37:25.899Z,51.43
2017-03-08T06:38:24.429Z,49.32
2017-03-08T06:39:23.758Z,49.82
2017-03-08T06:40:22.360Z,46.60
2017-03-08T06:41:20.898Z,42.95
2017-03-08T06:42:19.434Z,44.13
2017-03-08T06:43:17.984Z,45.95
2017-03-08T06:44:16.484Z,45.07
2017-03-08T06:45:15.332Z,40.72
2017-03-08T06:46:13.854Z,44.40
2017-03-08T06:47:12.383Z,52.28
2017-03-08T06:48:10.932Z,44.78
2017-03-08T06:49:09.479Z,47.02
2017-03-08T06:50:08.170Z,46.58
2017-03-08T06:51:07.769Z,46.00
2017-03-08T06:52:06.293Z,36.03
2017-03-08T06:53:05.843Z,41.05
2017-03-08T06:54:04.408Z,37.50
2017-03-08T06:55:03.088Z,35.48
2017-03-08T06:56:01.678Z,36.87
2017-03-08T06:57:00.451Z,39.77
2017-03-08T06:57:58.964Z,41.27
2017-03-08T06:58:57.478Z,43.10
2017-03-08T06:59:56.034Z,41.50
2017-03-08T07:00:54.586Z,37.93
2017-03-08T07:01:53.180Z,45.38
2017-03-08T07:02:52.091Z,36.05
2017-03-08T07:03:50.711Z,44.07
2017-03-08T07:04:49.370Z,44.75
2017-03-08T07:05:48.355Z,43.67
2017-03-08T07:06:46.955Z,43.38
2017-03-08T07:07:45.623Z,40.25
2017-03-08T07:08:44.550Z,45.02
2017-03-08T07:09:43.942Z,38.92
2017-03-08T07:10:42.554Z,37.47
2017-03-08T07:11:41.169Z,37.38
2017-03-08T07:12:39.768Z,39.55
2017-03-08T07:13:38.427Z,36.45
2017-03-08T07:14:37.340Z,37.03
2017-03-08T07:15:35.997Z,38.50
2017-03-08T07:16:34.576Z,38.65
2017-03-08T07:17:33.176Z,44.53
2017-03-08T07:18:31.783Z,41.30
2017-03-08T07:19:30.416Z,35.23
2017-03-08T07:20:29.772Z,39.23
2017-03-08T07:21:28.373Z,38.00
2017-03-08T07:22:27.029Z,32.02
2017-03-08T07:23:25.651Z,35.37
2017-03-08T07:24:24.252Z,38.63
2017-03-08T07:25:22.888Z,33.10
2017-03-08T07:26:21.833Z,40.15
2017-03-08T07:27:20.474Z,36.68
2017-03-08T07:28:19.123Z,36.95
2017-03-08T07:29:17.740Z,34.25
2017-03-08T07:30:16.360Z,35.92
2017-03-08T07:31:14.941Z,38.75
2017-03-08T07:32:13.979Z,33.13
2017-03-08T07:33:12.592Z,46.33
2017-03-08T07:34:11.227Z,39.23
2017-03-08T07:35:09.852Z,36.57
2017-03-08T07:36:08.427Z,37.33
2017-03-08T07:37:07.439Z,36.03
2017-03-08T07:38:06.440Z,42.45
2017-03-08T07:39:07.465Z,40.27
2017-03-08T07:40:06.342Z,35.87
2017-03-08T07:41:05.331Z,35.65
2017-03-08T07:42:04.190Z,38.97
2017-03-08T07:43:04.322Z,33.22
2017-03-08T07:44:05.322Z,40.82
2017-03-08T07:45:05.164Z,42.80
2017-03-08T07:46:03.950Z,36.80
2017-03-08T07:47:02.716Z,33.97
2017-03-08T07:48:01.333Z,38.77
2017-03-08T07:48:59.929Z,33.78
2017-03-08T07:49:58.940Z,34.08
2017-03-08T07:50:57.998Z,35.15
2017-03-08T07:51:57.301Z,37.57
2017-03-08T07:52:55.912Z,34.78
2017-03-08T07:53:54.484Z,32.05
2017-03-08T07:54:53.045Z,30.98
2017-03-08T07:55:51.938Z,32.73
2017-03-08T07:56:50.521Z,31.58
2017-03-08T07:57:49.122Z,31.75
2017-03-08T07:58:47.739Z,34.67
2017-03-08T07:59:47.305Z,38.83
2017-03-08T08:00:45.965Z,33.62
2017-03-08T08:01:44.992Z,39.85
2017-03-08T08:02:44.521Z,31.95
2017-03-08T08:03:43.119Z,29.52
2017-03-08T08:04:41.732Z,34.05
2017-03-08T08:05:40.588Z,30.75
2017-03-08T08:06:39.277Z,30.45
2017-03-08T08:07:38.175Z,30.17
2017-03-08T08:08:36.763Z,28.32
2017-03-08T08:09:35.366Z,26.40
2017-03-08T08:10:33.967Z,31.38
2017-03-08T08:11:32.623Z,32.62
2017-03-08T08:12:31.190Z,33.42
2017-03-08T08:13:30.230Z,34.45
2017-03-08T08:14:28.747Z,28.88
2017-03-08T08:15:27.649Z,35.40
2017-03-08T08:16:26.217Z,27.92
2017-03-08T08:17:24.736Z,28.25
2017-03-08T08:18:23.267Z,29.17
2017-03-08T08:19:22.167Z,26.57
2017-03-08T08:20:20.729Z,26.90
2017-03-08T08:21:19.348Z,28.12
2017-03-08T08:22:17.953Z,28.57
2017-03-08T08:23:16.606Z,31.08
2017-03-08T08:24:15.506Z,30.45
2017-03-08T08:25:14.315Z,32.62
2017-03-08T08:26:12.829Z,35.82
2017-03-08T08:27:12.371Z,25.28
2017-03-08T08:28:12.187Z,26.30
2017-03-08T08:29:10.725Z,29.07
2017-03-08T08:30:10.144Z,29.60
2017-03-08T08:31:09.033Z,31.72
2017-03-08T08:32:07.577Z,32.80
2017-03-08T08:33:11.795Z,30.78
2017-03-08T08:34:10.668Z,25.70
2017-03-08T08:35:09.176Z,26.15
2017-03-08T08:36:07.713Z,28.20
2017-03-08T08:37:06.509Z,25.92
2017-03-08T08:38:05.109Z,24.62
2017-03-08T08:39:04.252Z,25.35
2017-03-08T08:40:02.781Z,27.50
2017-03-08T08:41:01.275Z,27.83
2017-03-08T08:42:00.268Z,25.78
2017-03-08T08:42:59.092Z,26.05
2017-03-08T08:43:57.624Z,27.85
2017-03-08T08:44:56.156Z,26.98
2017-03-08T08:45:54.780Z,22.00
2017-03-08T08:46:53.336Z,21.12
2017-03-08T08:47:51.868Z,29.13
2017-03-08T08:48:50.845Z,26.05
2017-03-08T08:49:49.379Z,25.88
2017-03-08T08:50:47.956Z,30.13
2017-03-08T08:51:46.618Z,25.60
2017-03-08T08:52:45.138Z,24.43
2017-03-08T08:53:43.638Z,26.77
2017-03-08T08:54:42.865Z,27.03
2017-03-08T08:55:41.414Z,25.47
2017-03-08T08:56:40.445Z,27.08
2017-03-08T08:57:39.012Z,23.75
2017-03-08T08:58:37.537Z,27.40
2017-03-08T08:59:36.710Z,23.47
2017-03-08T09:00:36.056Z,26.00
2017-03-08T09:01:34.634Z,23.88
2017-03-08T09:02:33.197Z,24.15
2017-03-08T09:03:31.840Z,25.77
2017-03-08T09:04:30.756Z,27.88
2017-03-08T09:05:29.907Z,25.50
2017-03-08T09:06:29.145Z,22.08
2017-03-08T09:07:27.664Z,22.62
2017-03-08T09:08:26.233Z,27.23
2017-03-08T09:09:25.174Z,23.52
2017-03-08T09:10:23.691Z,23.63
2017-03-08T09:11:22.587Z,21.85
2017-03-08T09:12:21.402Z,23.37
2017-03-08T09:13:19.960Z,25.88
2017-03-08T09:14:18.446Z,22.90
2017-03-08T09:15:16.997Z,22.82
2017-03-08T09:16:16.110Z,21.05
2017-03-08T09:17:14.633Z,24.03
2017-03-08T09:18:13.563Z,21.05
2017-03-08T09:19:12.091Z,20.10
2017-03-08T09:20:10.644Z,20.87
2017-03-08T09:21:09.637Z,23.00
2017-03-08T09:22:08.600Z,21.90
2017-03-08T09:23:07.118Z,26.40
2017-03-08T09:24:06.286Z,21.98
2017-03-08T09:25:07.118Z,24.37
2017-03-08T09:26:07.899Z,22.60
2017-03-08T09:27:10.791Z,21.55
2017-03-08T09:28:10.599Z,19.87
2017-03-08T09:29:10.781Z,21.00
2017-03-08T09:30:11.649Z,24.68
2017-03-08T09:31:12.156Z,26.05
2017-03-08T09:32:11.108Z,20.08
2017-03-08T09:33:09.650Z,19.73
2017-03-08T09:34:08.603Z,22.38
2017-03-08T09:35:10.040Z,26.52
2017-03-08T09:36:08.976Z,17.67
2017-03-08T09:37:07.551Z,20.68
2017-03-08T09:38:06.078Z,23.73
2017-03-08T09:39:05.576Z,20.33
2017-03-08T09:40:04.445Z,19.13
2017-03-08T09:41:09.473Z,23.67
2017-03-08T09:42:08.133Z,19.20
2017-03-08T09:43:06.661Z,20.68
2017-03-08T09:44:05.170Z,22.17
2017-03-08T09:45:04.085Z,18.38
2017-03-08T09:46:02.722Z,19.98
2017-03-08T09:47:01.975Z,21.60
2017-03-08T09:48:00.533Z,20.92
2017-03-08T09:48:59.128Z,19.75
2017-03-08T09:49:58.559Z,20.55
2017-03-08T09:50:57.484Z,19.60
2017-03-08T09:51:56.032Z,22.27
2017-03-08T09:52:54.852Z,20.53
2017-03-08T09:53:53.629Z,18.12
2017-03-08T09:54:53.666Z,15.83
2017-03-08T09:55:52.186Z,18.10
2017-03-08T09:56:50.742Z,18.85
2017-03-08T09:57:49.330Z,19.27
2017-03-08T09:58:48.131Z,18.78
2017-03-08T09:59:46.682Z,19.97
2017-03-08T10:00:45.347Z,19.85
2017-03-08T10:01:43.971Z,21.50
2017-03-08T10:02:42.520Z,20.32
2017-03-08T10:03:41.073Z,21.30
2017-03-08T10:04:39.887Z,20.55
2017-03-08T10:05:43.309Z,20.33
2017-03-08T10:06:41.886Z,19.07
2017-03-08T10:07:40.845Z,18.30
2017-03-08T10:08:39.364Z,18.00
2017-03-08T10:09:39.714Z,21.80
2017-03-08T10:10:38.296Z,21.82
2017-03-08T10:11:36.826Z,20.93
2017-03-08T10:12:35.402Z,23.72
2017-03-08T10:13:33.900Z,22.63
2017-03-08T10:14:32.566Z,20.90
2017-03-08T10:15:31.444Z,16.83
2017-03-08T10:16:29.972Z,20.60
2017-03-08T10:17:28.876Z,21.53
2017-03-08T10:18:28.465Z,20.55
2017-03-08T10:19:27.055Z,18.75
2017-03-08T10:20:35.084Z,22.37
2017-03-08T10:21:34.385Z,18.43
2017-03-08T10:22:33.323Z,17.35
2017-03-08T10:23:31.843Z,20.80
2017-03-08T10:24:30.404Z,19.60
2017-03-08T10:25:29.190Z,17.97
2017-03-08T10:26:28.744Z,15.53
2017-03-08T10:27:27.283Z,15.53
2017-03-08T10:28:26.645Z,17.85
2017-03-08T10:29:25.663Z,16.68
2017-03-08T10:30:24.192Z,15.68
2017-03-08T10:31:22.705Z,16.13
2017-03-08T10:32:21.621Z,16.33
2017-03-08T10:33:20.148Z,17.58
2017-03-08T10:34:18.681Z,18.83
2017-03-08T10:35:17.215Z,17.20
2017-03-08T10:36:15.752Z,21.30
2017-03-08T10:37:14.273Z,18.83
2017-03-08T10:38:13.068Z,16.75
2017-03-08T10:39:11.976Z,15.60
2017-03-08T10:40:10.547Z,18.27
2017-03-08T10:41:09.052Z,21.55
2017-03-08T10:42:07.586Z,19.87
2017-03-08T10:43:06.112Z,16.68
2017-03-08T10:44:05.013Z,15.22
2017-03-08T10:45:03.593Z,16.17
2017-03-08T10:46:04.794Z,16.48
2017-03-08T10:47:04.428Z,16.02
2017-03-08T10:48:02.952Z,18.62
2017-03-08T10:49:02.134Z,11.12
2017-03-08T10:50:01.780Z,17.55
2017-03-08T10:51:00.880Z,14.10
2017-03-08T10:51:59.440Z,18.62
2017-03-08T10:53:05.041Z,20.67
2017-03-08T10:54:03.668Z,15.30
2017-03-08T10:55:02.432Z,17.92
2017-03-08T10:56:02.259Z,13.98
2017-03-08T10:57:00.762Z,13.35
2017-03-08T10:57:59.307Z,15.67
2017-03-08T10:58:58.211Z,21.12
2017-03-08T10:59:56.736Z,13.58
2017-03-08T11:00:55.576Z,12.15
2017-03-08T11:01:54.117Z,26.67
2017-03-08T11:02:52.719Z,12.48
2017-03-08T11:03:51.229Z,21.83
2017-03-08T11:04:49.889Z,12.80
2017-03-08T11:05:48.622Z,13.55
2017-03-08T11:06:47.894Z,15.78
2017-03-08T11:07:46.603Z,15.07
2017-03-08T11:08:45.137Z,15.60
2017-03-08T11:09:44.075Z,14.75
2017-03-08T11:10:42.745Z,15.15
2017-03-08T11:11:41.859Z,12.40
2017-03-08T11:12:41.002Z,11.45
2017-03-08T11:13:39.549Z,14.43
2017-03-08T11:14:38.462Z,14.57
2017-03-08T11:15:37.082Z,11.52
2017-03-08T11:16:37.147Z,13.53
2017-03-08T11:17:35.839Z,64.17
2017-03-08T11:18:34.735Z,14.12
2017-03-08T11:19:33.575Z,11.05
2017-03-08T11:20:32.167Z,11.58
2017-03-08T11:21:32.541Z,13.37
2017-03-08T11:22:32.263Z,10.82
2017-03-08T11:23:30.996Z,9.48
2017-03-08T11:24:30.006Z,8.37
2017-03-08T11:25:30.586Z,8.78
2017-03-08T11:26:29.112Z,10.48
2017-03-08T11:27:27.763Z,11.05
2017-03-08T11:28:26.742Z,12.13
2017-03-08T11:29:25.674Z,11.18
2017-03-08T11:30:24.563Z,9.98
2017-03-08T11:31:23.147Z,7.67
2017-03-08T11:32:21.766Z,10.73
2017-03-08T11:33:20.666Z,10.57
2017-03-08T11:34:19.244Z,13.82
2017-03-08T11:35:17.880Z,10.17
2017-03-08T11:36:16.831Z,10.88
2017-03-08T11:37:15.416Z,7.07
2017-03-08T11:38:14.033Z,9.80
2017-03-08T11:39:12.618Z,7.97
2017-03-08T11:40:11.185Z,11.08
2017-03-08T11:41:09.933Z,10.15
2017-03-08T11:42:08.910Z,6.37
2017-03-08T11:43:07.605Z,11.98
2017-03-08T11:44:06.695Z,10.75
2017-03-08T11:45:05.320Z,10.27
2017-03-08T11:46:07.445Z,9.57
2017-03-08T11:47:06.097Z,19.63
2017-03-08T11:48:05.031Z,9.35
2017-03-08T11:49:03.557Z,8.23
2017-03-08T11:50:02.481Z,10.57
2017-03-08T11:51:00.986Z,8.60
2017-03-08T11:51:59.534Z,11.00
2017-03-08T11:52:58.118Z,9.32
2017-03-08T11:53:56.913Z,10.93
2017-03-08T11:54:55.423Z,11.53
2017-03-08T11:55:53.975Z,11.02
2017-03-08T11:56:52.472Z,8.18
2017-03-08T11:57:50.974Z,7.38
2017-03-08T11:58:50.284Z,7.55
2017-03-08T11:59:49.541Z,10.87
2017-03-08T12:00:48.132Z,7.85
2017-03-08T12:01:46.731Z,5.63
2017-03-08T12:02:45.669Z,5.63
2017-03-08T12:03:44.220Z,8.33
2017-03-08T12:04:42.891Z,4.95
2017-03-08T12:05:41.705Z,5.02
2017-03-08T12:06:40.215Z,6.07
2017-03-08T12:07:39.106Z,5.65
2017-03-08T12:08:37.610Z,4.73
2017-03-08T12:09:36.098Z,3.15
2017-03-08T12:10:34.614Z,6.15
2017-03-08T12:11:33.431Z,5.32
2017-03-08T12:12:31.926Z,7.92
2017-03-08T12:13:30.480Z,2.37
2017-03-08T12:14:29.161Z,9.83
2017-03-08T12:15:27.751Z,11.53
2017-03-08T12:16:26.291Z,6.37
2017-03-08T12:17:25.182Z,5.52
2017-03-08T12:18:23.674Z,10.60
2017-03-08T12:19:22.222Z,5.98
2017-03-08T12:20:20.718Z,7.37
2017-03-08T12:21:19.241Z,6.52
2017-03-08T12:22:17.778Z,8.43
2017-03-08T12:23:16.635Z,6.55
2017-03-08T12:24:15.163Z,5.68
2017-03-08T12:25:13.723Z,7.00
2017-03-08T12:26:12.258Z,8.00
2017-03-08T12:27:10.800Z,9.27
2017-03-08T12:28:09.331Z,6.82
2017-03-08T12:29:08.187Z,8.13
2017-03-08T12:30:06.722Z,10.40
2017-03-08T12:31:05.601Z,12.03
2017-03-08T12:32:04.176Z,12.62
2017-03-08T12:33:02.684Z,6.50
2017-03-08T12:34:01.235Z,12.27
2017-03-08T12:35:00.115Z,9.20
2017-03-08T12:35:58.647Z,10.12
2017-03-08T12:36:57.151Z,14.12