createdAt,value
2019-03-20T00:00:32.360Z,0.00
2019-03-20T00:01:43.227Z,0.00
2019-03-20T00:02:33.361Z,0.00
2019-03-20T00:03:32.319Z,0.00
2019-03-20T00:04:32.308Z,0.00
2019-03-20T00:05:32.295Z,0.00
2019-03-20T00:06:32.287Z,0.00
2019-03-20T00:07:32.271Z,0.00
2019-03-20T00:08:32.287Z,0.00
2019-03-20T00:09:32.246Z,0.00
2019-03-20T00:10:32.243Z,0.00
2019-03-20T00:11:32.227Z,0.00
2019-03-20T00:12:32.218Z,0.00
2019-03-20T00:13:32.203Z,0.00
2019-03-20T00:14:32.214Z,0.00
2019-03-20T00:15:32.188Z,0.00
2019-03-20T00:16:32.191Z,0.00
2019-03-20T00:17:32.158Z,0.00
2019-03-20T00:18:32.190Z,0.00
2019-03-20T00:19:32.138Z,0.00
2019-03-20T00:20:32.142Z,0.00
2019-03-20T00:21:32.118Z,0.00
2019-03-20T00:22:32.102Z,0.00
2019-03-20T00:23:32.097Z,0.00
2019-03-20T00:24:32.090Z,0.00
2019-03-20T00:25:32.090Z,0.00
2019-03-20T00:26:32.062Z,0.00
2019-03-20T00:27:32.046Z,0.00
2019-03-20T00:28:32.041Z,0.00
2019-03-20T00:29:32.026Z,0.00
2019-03-20T00:30:32.019Z,0.00
2019-03-20T00:31:32.034Z,0.00
2019-03-20T00:32:31.995Z,0.00
2019-03-20T00:33:31.989Z,0.00
2019-03-20T00:34:31.972Z,0.00
2019-03-20T00:35:31.963Z,0.00
2019-03-20T00:36:31.948Z,0.00
2019-03-20T00:37:31.951Z,0.00
2019-03-20T00:38:31.934Z,0.00
2019-03-20T00:39:31.915Z,0.00
2019-03-20T00:40:31.908Z,0.00
2019-03-20T00:41:31.890Z,0.00
2019-03-20T00:42:31.879Z,0.00
2019-03-20T00:43:31.886Z,0.00
2019-03-20T00:44:31.866Z,0.00
2019-03-20T00:45:31.857Z,0.00
2019-03-20T00:46:31.838Z,0.00
2019-03-20T00:47:31.822Z,0.00
2019-03-20T00:48:31.814Z,0.00
2019-03-20T00:49:31.830Z,0.00
2019-03-20T00:50:31.794Z,0.00
2019-03-20T00:51:31.787Z,0.00
2019-03-20T00:52:31.770Z,0.00
2019-03-20T00:53:31.763Z,0.00
2019-03-20T00:54:31.750Z,0.00
2019-03-20T00:55:31.759Z,0.00
2019-03-20T00:56:31.727Z,0.00
2019-03-20T00:57:31.718Z,0.00
2019-03-20T00:58:31.710Z,0.00
2019-03-20T00:59:31.694Z,0.00
2019-03-20T01:00:31.678Z,0.00
2019-03-20T01:01:31.686Z,0.00
2019-03-20T01:02:31.658Z,0.00
2019-03-20T01:03:31.646Z,0.00
2019-03-20T01:04:31.638Z,0.00
2019-03-20T01:05:31.638Z,0.00
2019-03-20T01:06:31.614Z,0.00
2019-03-20T01:07:31.627Z,0.00
2019-03-20T01:08:31.590Z,0.00
2019-03-20T01:09:31.578Z,0.00
2019-03-20T01:10:31.571Z,0.00
2019-03-20T01:11:31.558Z,0.00
2019-03-20T01:12:31.551Z,0.00
2019-03-20T01:13:31.554Z,0.00
2019-03-20T01:14:31.524Z,0.00
2019-03-20T01:15:31.518Z,0.00
2019-03-20T01:16:31.510Z,0.00
2019-03-20T01:17:31.494Z,0.00
2019-03-20T01:18:31.482Z,0.00
2019-03-20T01:19:31.494Z,0.00
2019-03-20T01:20:31.458Z,0.00
2019-03-20T01:21:31.455Z,0.00
2019-03-20T01:22:31.438Z,0.00
2019-03-20T01:23:31.427Z,0.00
2019-03-20T01:24:31.411Z,0.00
2019-03-20T01:25:31.414Z,0.00
2019-03-20T01:26:31.390Z,0.00
2019-03-20T01:27:31.378Z,0.00
2019-03-20T01:28:31.382Z,0.00
2019-03-20T01:29:31.358Z,0.00
2019-03-20T01:30:31.346Z,0.00
2019-03-20T01:31:31.350Z,0.00
2019-03-20T01:32:31.324Z,0.00
2019-03-20T01:33:31.314Z,0.00
2019-03-20T01:34:31.307Z,0.00
2019-03-20T01:35:31.298Z,0.00
2019-03-20T01:36:31.307Z,0.00
2019-03-20T01:37:31.270Z,0.00
2019-03-20T01:38:31.258Z,0.00
2019-03-20T01:39:31.246Z,0.00
2019-03-20T01:40:31.239Z,0.00
2019-03-20T01:41:37.935Z,0.00
2019-03-20T01:42:32.226Z,0.00
2019-03-20T01:43:31.210Z,0.00
2019-03-20T01:44:31.194Z,0.00
2019-03-20T01:45:31.183Z,0.00
2019-03-20T01:46:31.168Z,0.00
2019-03-20T01:47:31.154Z,0.00
2019-03-20T01:48:31.158Z,0.00
2019-03-20T01:49:31.134Z,0.00
2019-03-20T01:50:31.130Z,0.00
2019-03-20T01:51:31.110Z,0.00
2019-03-20T01:52:31.098Z,0.00
2019-03-20T01:53:31.092Z,0.00
2019-03-20T01:54:31.095Z,0.00
2019-03-20T01:55:31.066Z,0.00
2019-03-20T01:56:31.060Z,0.00
2019-03-20T01:57:31.050Z,0.00
2019-03-20T01:58:31.036Z,0.00
2019-03-20T01:59:31.039Z,0.00
2019-03-20T02:00:31.018Z,0.00
2019-03-20T02:01:31.002Z,0.00
2019-03-20T02:02:30.986Z,0.00
2019-03-20T02:03:30.982Z,0.00
2019-03-20T02:04:30.966Z,0.00
2019-03-20T02:05:35.706Z,0.00
2019-03-20T02:06:31.946Z,0.00
2019-03-20T02:07:30.934Z,0.00
2019-03-20T02:08:30.922Z,0.00
2019-03-20T02:09:30.910Z,0.00
2019-03-20T02:10:30.904Z,0.00
2019-03-20T02:11:30.915Z,0.00
2019-03-20T02:12:30.878Z,0.00
2019-03-20T02:13:30.870Z,0.00
2019-03-20T02:14:30.853Z,0.00
2019-03-20T02:15:38.597Z,0.00
2019-03-20T02:16:31.846Z,0.00
2019-03-20T02:17:30.826Z,0.00
2019-03-20T02:18:30.811Z,0.00
2019-03-20T02:19:30.801Z,0.00
2019-03-20T02:20:30.785Z,0.00
2019-03-20T02:21:30.781Z,0.00
2019-03-20T02:22:30.777Z,0.00
2019-03-20T02:23:30.755Z,0.00
2019-03-20T02:24:30.746Z,0.00
2019-03-20T02:25:32.364Z,0.00
2019-03-20T02:26:30.718Z,0.00
2019-03-20T02:27:30.734Z,0.00
2019-03-20T02:28:30.702Z,0.00
2019-03-20T02:29:30.690Z,0.00
2019-03-20T02:30:30.675Z,0.00
2019-03-20T02:31:30.664Z,0.00
2019-03-20T02:32:30.667Z,0.00
2019-03-20T02:33:30.763Z,0.00
2019-03-20T02:34:30.631Z,0.00
2019-03-20T02:35:30.632Z,0.00
2019-03-20T02:36:30.606Z,0.00
2019-03-20T02:37:30.607Z,0.00
2019-03-20T02:38:30.585Z,0.00
2019-03-20T02:39:30.590Z,0.00
2019-03-20T02:40:30.578Z,0.00
2019-03-20T02:41:30.565Z,0.00
2019-03-20T02:42:30.548Z,0.00
2019-03-20T02:43:30.546Z,0.00
2019-03-20T02:44:30.530Z,0.00
2019-03-20T02:45:30.506Z,0.00
2019-03-20T02:46:30.502Z,0.00
2019-03-20T02:47:30.494Z,0.00
2019-03-20T02:48:30.476Z,0.00
2019-03-20T02:49:30.479Z,0.00
2019-03-20T02:50:30.459Z,0.00
2019-03-20T02:51:30.446Z,0.00
2019-03-20T02:52:30.435Z,0.00
2019-03-20T02:53:30.427Z,0.00
2019-03-20T02:54:30.406Z,0.00
2019-03-20T02:55:30.415Z,0.00
2019-03-20T02:56:30.387Z,0.00
2019-03-20T02:57:30.379Z,0.00
2019-03-20T02:58:30.367Z,0.00
2019-03-20T02:59:30.417Z,0.00
2019-03-20T03:00:30.353Z,0.00
2019-03-20T03:01:30.342Z,0.00
2019-03-20T03:02:30.329Z,0.00
2019-03-20T03:03:30.323Z,0.00
2019-03-20T03:04:30.299Z,0.00
2019-03-20T03:05:30.303Z,0.00
2019-03-20T03:06:30.282Z,0.00
2019-03-20T03:07:30.287Z,0.00
2019-03-20T03:08:30.256Z,0.00
2019-03-20T03:09:30.247Z,0.00
2019-03-20T03:10:30.235Z,0.00
2019-03-20T03:11:30.246Z,0.00
2019-03-20T03:12:30.208Z,0.00
2019-03-20T03:13:30.199Z,0.00
2019-03-20T03:14:30.183Z,0.00
2019-03-20T03:15:30.175Z,0.00
2019-03-20T03:16:30.167Z,0.00
2019-03-20T03:17:30.171Z,0.00
2019-03-20T03:18:30.147Z,0.00
2019-03-20T03:19:30.125Z,0.00
2019-03-20T03:20:30.131Z,0.00
2019-03-20T03:21:30.107Z,0.00
2019-03-20T03:22:30.098Z,0.00
2019-03-20T03:23:30.101Z,0.00
2019-03-20T03:24:30.179Z,0.00
2019-03-20T03:25:30.079Z,0.00
2019-03-20T03:26:30.055Z,0.00
2019-03-20T03:27:30.039Z,0.00
2019-03-20T03:28:30.031Z,0.00
2019-03-20T03:29:30.039Z,0.00
2019-03-20T03:30:30.007Z,0.00
2019-03-20T03:31:30.008Z,0.00
2019-03-20T03:32:30.087Z,0.00
2019-03-20T03:33:29.992Z,0.00
2019-03-20T03:34:29.959Z,0.00
2019-03-20T03:35:29.966Z,0.00
2019-03-20T03:36:29.943Z,0.00
2019-03-20T03:37:29.927Z,0.00
2019-03-20T03:38:29.935Z,0.00
2019-03-20T03:39:29.917Z,0.00
2019-03-20T03:40:29.923Z,0.00
2019-03-20T03:41:29.882Z,0.00
2019-03-20T03:42:29.876Z,0.00
2019-03-20T03:43:29.859Z,0.00
2019-03-20T03:44:29.856Z,0.00
2019-03-20T03:45:29.848Z,0.00
2019-03-20T03:46:29.852Z,0.00
2019-03-20T03:47:29.826Z,0.00
2019-03-20T03:48:29.802Z,0.00
2019-03-20T03:49:29.796Z,0.00
2019-03-20T03:50:29.786Z,0.00
2019-03-20T03:51:29.772Z,0.00
2019-03-20T03:52:29.795Z,0.00
2019-03-20T03:53:29.750Z,0.00
2019-03-20T03:54:29.741Z,0.00
2019-03-20T03:55:29.729Z,0.00
2019-03-20T03:56:29.722Z,0.00
2019-03-20T03:57:29.723Z,0.00
2019-03-20T03:58:32.773Z,0.00
2019-03-20T03:59:29.690Z,0.00
2019-03-20T04:00:29.698Z,0.00
2019-03-20T04:01:29.667Z,0.00
2019-03-20T04:02:29.645Z,0.00
2019-03-20T04:03:29.645Z,0.00
2019-03-20T04:04:29.632Z,0.00
2019-03-20T04:05:29.623Z,0.00
2019-03-20T04:06:35.385Z,0.00
2019-03-20T04:07:30.590Z,0.00
2019-03-20T04:08:29.597Z,0.00
2019-03-20T04:09:29.599Z,0.00
2019-03-20T04:10:29.559Z,0.00
2019-03-20T04:11:29.547Z,0.00
2019-03-20T04:12:29.539Z,0.00
2019-03-20T04:13:29.531Z,0.00
2019-03-20T04:14:29.516Z,0.00
2019-03-20T04:15:29.521Z,0.00
2019-03-20T04:16:29.505Z,0.00
2019-03-20T04:17:29.479Z,0.00
2019-03-20T04:18:29.490Z,0.00
2019-03-20T04:19:29.459Z,0.00
2019-03-20T04:20:29.447Z,0.00
2019-03-20T04:21:29.448Z,0.00
2019-03-20T04:22:29.425Z,0.00
2019-03-20T04:23:29.425Z,0.00
2019-03-20T04:24:29.431Z,0.00
2019-03-20T04:25:29.393Z,0.00
2019-03-20T04:26:29.386Z,0.00
2019-03-20T04:27:29.375Z,0.00
2019-03-20T04:28:29.373Z,0.00
2019-03-20T04:29:29.361Z,0.00
2019-03-20T04:30:29.339Z,0.00
2019-03-20T04:31:29.326Z,0.00
2019-03-20T04:32:29.323Z,0.00
2019-03-20T04:33:29.311Z,0.00
2019-03-20T04:34:29.292Z,0.00
2019-03-20T04:35:29.308Z,0.00
2019-03-20T04:36:29.267Z,0.00
2019-03-20T04:37:29.280Z,0.00
2019-03-20T04:38:29.255Z,0.00
2019-03-20T04:39:29.240Z,0.00
2019-03-20T04:40:29.257Z,0.00
2019-03-20T04:41:29.215Z,0.00
2019-03-20T04:42:29.213Z,0.00
2019-03-20T04:43:29.195Z,0.00
2019-03-20T04:44:29.186Z,0.00
2019-03-20T04:45:29.167Z,0.00
2019-03-20T04:46:29.184Z,0.00
2019-03-20T04:47:29.146Z,0.00
2019-03-20T04:48:29.138Z,0.00
2019-03-20T04:49:29.122Z,0.00
2019-03-20T04:50:29.111Z,0.00
2019-03-20T04:51:29.107Z,0.00
2019-03-20T04:52:29.098Z,0.00
2019-03-20T04:53:29.078Z,0.00
2019-03-20T04:54:29.070Z,0.00
2019-03-20T04:55:29.067Z,0.00
2019-03-20T04:56:29.059Z,0.00
2019-03-20T04:57:29.034Z,0.00
2019-03-20T04:58:29.022Z,0.00
2019-03-20T04:59:29.009Z,0.00
2019-03-20T05:00:29.002Z,0.00
2019-03-20T05:01:28.985Z,0.00
2019-03-20T05:02:28.994Z,0.00
2019-03-20T05:03:28.979Z,0.00
2019-03-20T05:04:28.955Z,0.00
2019-03-20T05:05:28.947Z,0.00
2019-03-20T05:06:28.938Z,0.00
2019-03-20T05:07:28.943Z,0.00
2019-03-20T05:08:28.914Z,0.00
2019-03-20T05:09:28.898Z,0.00
2019-03-20T05:10:28.894Z,0.00
2019-03-20T05:11:28.882Z,0.00
2019-03-20T05:12:28.875Z,0.00
2019-03-20T05:13:28.882Z,0.00
2019-03-20T05:14:28.842Z,0.00
2019-03-20T05:15:28.834Z,0.00
2019-03-20T05:16:28.826Z,0.00
2019-03-20T05:17:28.816Z,0.00
2019-03-20T05:18:28.806Z,0.00
2019-03-20T05:19:28.810Z,0.00
2019-03-20T05:20:28.778Z,0.00
2019-03-20T05:21:28.766Z,0.00
2019-03-20T05:22:28.758Z,0.00
2019-03-20T05:23:28.742Z,0.00
2019-03-20T05:24:28.730Z,0.00
2019-03-20T05:25:28.748Z,0.00
2019-03-20T05:26:28.715Z,0.00
2019-03-20T05:27:28.714Z,0.00
2019-03-20T05:28:28.686Z,0.00
2019-03-20T05:29:28.678Z,0.00
2019-03-20T05:30:28.671Z,0.00
2019-03-20T05:31:28.658Z,5.62
2019-03-20T05:32:28.643Z,5.62
2019-03-20T05:33:28.646Z,5.62
2019-03-20T05:34:28.626Z,5.62
2019-03-20T05:35:28.626Z,5.62
2019-03-20T05:36:28.602Z,5.62
2019-03-20T05:37:28.594Z,5.62
2019-03-20T05:38:28.590Z,5.62
2019-03-20T05:39:28.570Z,11.25
2019-03-20T05:40:28.554Z,11.25
2019-03-20T05:41:28.541Z,11.25
2019-03-20T05:42:28.529Z,11.25
2019-03-20T05:43:28.521Z,11.25
2019-03-20T05:44:28.530Z,11.25
2019-03-20T05:45:28.504Z,16.88
2019-03-20T05:46:28.486Z,16.88
2019-03-20T05:47:28.474Z,16.88
2019-03-20T05:48:28.477Z,16.88
2019-03-20T05:49:28.461Z,16.88
2019-03-20T05:50:28.458Z,16.88
2019-03-20T05:51:28.431Z,22.50
2019-03-20T05:52:28.417Z,22.50
2019-03-20T05:53:28.409Z,22.50
2019-03-20T05:54:28.398Z,22.50
2019-03-20T05:55:28.389Z,22.50
2019-03-20T05:56:28.405Z,22.50
2019-03-20T05:57:28.362Z,28.12
2019-03-20T05:58:28.363Z,28.12
2019-03-20T05:59:28.345Z,28.12
2019-03-20T06:00:28.329Z,28.12
2019-03-20T06:01:28.336Z,28.12
2019-03-20T06:02:28.323Z,33.75
2019-03-20T06:03:28.306Z,33.75
2019-03-20T06:04:28.307Z,33.75
2019-03-20T06:05:28.275Z,33.75
2019-03-20T06:06:28.268Z,39.38
2019-03-20T06:07:28.254Z,39.38
2019-03-20T06:08:28.250Z,39.38
2019-03-20T06:09:28.241Z,39.38
2019-03-20T06:10:28.237Z,39.38
2019-03-20T06:11:28.209Z,39.38
2019-03-20T06:12:28.201Z,45.00
2019-03-20T06:13:28.190Z,45.00
2019-03-20T06:14:28.173Z,45.00
2019-03-20T06:15:28.167Z,45.00
2019-03-20T06:16:28.178Z,45.00
2019-03-20T06:17:28.150Z,50.62
2019-03-20T06:18:28.129Z,50.62
2019-03-20T06:19:28.118Z,50.62
2019-03-20T06:20:28.105Z,50.62
2019-03-20T06:21:28.099Z,56.25
2019-03-20T06:22:28.097Z,56.25
2019-03-20T06:23:28.077Z,56.25
2019-03-20T06:24:28.074Z,56.25
2019-03-20T06:25:28.058Z,56.25
2019-03-20T06:26:28.041Z,56.25
2019-03-20T06:27:28.033Z,56.25
2019-03-20T06:28:28.029Z,56.25
2019-03-20T06:29:28.005Z,56.25
2019-03-20T06:30:28.014Z,61.88
2019-03-20T06:31:27.986Z,61.88
2019-03-20T06:32:27.973Z,61.88
2019-03-20T06:33:27.981Z,61.88
2019-03-20T06:34:27.953Z,61.88
2019-03-20T06:35:27.945Z,61.88
2019-03-20T06:36:28.410Z,61.88
2019-03-20T06:37:32.625Z,61.88
2019-03-20T06:38:28.917Z,61.88
2019-03-20T06:39:27.893Z,61.88
2019-03-20T06:40:27.886Z,61.88
2019-03-20T06:41:27.877Z,67.50
2019-03-20T06:42:27.862Z,67.50
2019-03-20T06:43:27.853Z,67.50
2019-03-20T06:44:27.861Z,67.50
2019-03-20T06:45:27.825Z,67.50
2019-03-20T06:46:27.826Z,67.50
2019-03-20T06:47:27.813Z,73.12
2019-03-20T06:48:27.813Z,73.12
2019-03-20T06:49:27.785Z,73.12
2019-03-20T06:50:27.793Z,73.12
2019-03-20T06:51:27.761Z,73.12
2019-03-20T06:52:27.749Z,73.12
2019-03-20T06:53:27.746Z,73.12
2019-03-20T06:54:27.726Z,73.12
2019-03-20T06:55:27.718Z,78.75
2019-03-20T06:56:27.717Z,78.75
2019-03-20T06:57:27.693Z,78.75
2019-03-20T06:58:27.691Z,78.75
2019-03-20T06:59:27.673Z,78.75
2019-03-20T07:00:27.679Z,78.75
2019-03-20T07:01:27.666Z,78.75
2019-03-20T07:02:27.633Z,78.75
2019-03-20T07:03:27.629Z,84.38
2019-03-20T07:04:27.617Z,84.38
2019-03-20T07:05:27.609Z,84.38
2019-03-20T07:06:27.605Z,84.38
2019-03-20T07:07:27.597Z,84.38
2019-03-20T07:08:27.570Z,84.38
2019-03-20T07:09:27.562Z,84.38
2019-03-20T07:10:27.548Z,84.38
2019-03-20T07:11:27.541Z,84.38
2019-03-20T07:12:27.538Z,84.38
2019-03-20T07:13:27.517Z,90.00
2019-03-20T07:14:27.509Z,90.00
2019-03-20T07:15:27.493Z,90.00
2019-03-20T07:16:27.477Z,90.00
2019-03-20T07:17:27.481Z,90.00
2019-03-20T07:18:27.478Z,90.00
2019-03-20T07:19:27.445Z,95.62
2019-03-20T07:20:27.438Z,95.62
2019-03-20T07:21:27.425Z,95.62
2019-03-20T07:22:27.413Z,95.62
2019-03-20T07:23:27.406Z,101.25
2019-03-20T07:24:27.406Z,101.25
2019-03-20T07:25:27.394Z,101.25
2019-03-20T07:26:28.727Z,101.25
2019-03-20T07:27:27.367Z,106.88
2019-03-20T07:28:27.349Z,106.88
2019-03-20T07:29:27.337Z,112.50
2019-03-20T07:30:27.338Z,112.50
2019-03-20T07:31:27.318Z,118.12
2019-03-20T07:32:29.839Z,123.75
2019-03-20T07:33:27.293Z,123.75
2019-03-20T07:34:27.277Z,129.38
2019-03-20T07:35:27.282Z,129.38
2019-03-20T07:36:27.253Z,129.38
2019-03-20T07:37:27.251Z,129.38
2019-03-20T07:38:27.241Z,123.75
2019-03-20T07:39:27.233Z,123.75
2019-03-20T07:40:27.663Z,118.12
2019-03-20T07:41:27.221Z,112.50
2019-03-20T07:42:27.185Z,118.12
2019-03-20T07:43:27.246Z,118.12
2019-03-20T07:44:27.165Z,123.75
2019-03-20T07:45:27.161Z,123.75
2019-03-20T07:46:27.141Z,123.75
2019-03-20T07:47:27.141Z,129.38
2019-03-20T07:48:27.117Z,129.38
2019-03-20T07:49:27.109Z,123.75
2019-03-20T07:50:27.098Z,129.38
2019-03-20T07:51:27.089Z,118.12
2019-03-20T07:52:27.095Z,129.38
2019-03-20T07:53:27.083Z,129.38
2019-03-20T07:54:27.057Z,129.38
2019-03-20T07:55:27.045Z,118.12
2019-03-20T07:56:27.035Z,112.50
2019-03-20T07:57:27.017Z,106.88
2019-03-20T07:58:27.022Z,106.88
2019-03-20T07:59:27.013Z,106.88
2019-03-20T08:00:26.993Z,106.88
2019-03-20T08:01:26.973Z,106.88
2019-03-20T08:02:26.963Z,112.50
2019-03-20T08:03:26.953Z,118.12
2019-03-20T08:04:26.945Z,118.12
2019-03-20T08:05:29.483Z,123.75
2019-03-20T08:06:26.917Z,129.38
2019-03-20T08:07:26.938Z,123.75
2019-03-20T08:08:26.897Z,129.38
2019-03-20T08:09:26.897Z,123.75
2019-03-20T08:10:26.878Z,123.75
2019-03-20T08:11:26.889Z,123.75
2019-03-20T08:12:26.849Z,135.00
2019-03-20T08:13:26.845Z,123.75
2019-03-20T08:14:26.825Z,129.38
2019-03-20T08:15:26.817Z,140.62
2019-03-20T08:16:26.801Z,135.00
2019-03-20T08:17:26.821Z,140.62
2019-03-20T08:18:26.785Z,135.00
2019-03-20T08:19:26.782Z,135.00
2019-03-20T08:20:26.757Z,129.38
2019-03-20T08:21:26.745Z,135.00
2019-03-20T08:22:26.745Z,129.38
2019-03-20T08:23:26.745Z,135.00
2019-03-20T08:24:26.730Z,135.00
2019-03-20T08:25:26.706Z,140.62
2019-03-20T08:26:26.696Z,135.00
2019-03-20T08:27:26.694Z,135.00
2019-03-20T08:28:26.674Z,135.00
2019-03-20T08:29:26.676Z,140.62
2019-03-20T08:30:26.650Z,140.62
2019-03-20T08:31:26.633Z,140.62
2019-03-20T08:32:26.621Z,140.62
2019-03-20T08:33:26.613Z,140.62
2019-03-20T08:34:26.622Z,140.62
2019-03-20T08:35:26.591Z,140.62
2019-03-20T08:36:26.581Z,146.25
2019-03-20T08:37:26.577Z,146.25
2019-03-20T08:38:26.561Z,146.25
2019-03-20T08:39:26.545Z,146.25
2019-03-20T08:40:26.551Z,151.88
2019-03-20T08:41:26.530Z,151.88
2019-03-20T08:42:26.509Z,151.88
2019-03-20T08:43:26.500Z,151.88
2019-03-20T08:44:26.539Z,151.88
2019-03-20T08:45:26.497Z,157.50
2019-03-20T08:46:26.465Z,157.50
2019-03-20T08:47:26.453Z,157.50
2019-03-20T08:48:26.445Z,157.50
2019-03-20T08:49:26.437Z,157.50
2019-03-20T08:50:26.420Z,151.88
2019-03-20T08:51:26.440Z,151.88
2019-03-20T08:52:26.398Z,151.88
2019-03-20T08:53:26.389Z,151.88
2019-03-20T08:54:26.380Z,151.88
2019-03-20T08:55:26.369Z,151.88
2019-03-20T08:56:26.356Z,151.88
2019-03-20T08:57:26.372Z,151.88
2019-03-20T08:58:26.336Z,151.88
2019-03-20T08:59:26.317Z,151.88
2019-03-20T09:00:26.308Z,151.88
2019-03-20T09:01:28.823Z,151.88
2019-03-20T09:02:26.285Z,157.50
2019-03-20T09:03:26.297Z,157.50
2019-03-20T09:04:26.269Z,157.50
2019-03-20T09:05:26.249Z,157.50
2019-03-20T09:06:26.240Z,163.12
2019-03-20T09:07:26.229Z,163.12
2019-03-20T09:08:29.811Z,163.12
2019-03-20T09:09:26.227Z,163.12
2019-03-20T09:10:26.197Z,163.12
2019-03-20T09:11:26.196Z,163.12
2019-03-20T09:12:26.177Z,168.75
2019-03-20T09:13:26.164Z,168.75
2019-03-20T09:14:26.157Z,168.75
2019-03-20T09:15:26.149Z,174.38
2019-03-20T09:16:26.129Z,180.00
2019-03-20T09:17:26.131Z,180.00
2019-03-20T09:18:26.105Z,180.00
2019-03-20T09:19:26.097Z,180.00
2019-03-20T09:20:26.122Z,185.62
2019-03-20T09:21:26.072Z,185.62
2019-03-20T09:22:26.060Z,185.62
2019-03-20T09:23:26.048Z,185.62
2019-03-20T09:24:26.037Z,185.62
2019-03-20T09:25:26.029Z,191.25
2019-03-20T09:26:26.060Z,191.25
2019-03-20T09:27:26.001Z,191.25
2019-03-20T09:28:26.003Z,191.25
2019-03-20T09:29:35.716Z,191.25
2019-03-20T09:30:26.975Z,196.88
2019-03-20T09:31:25.965Z,196.88
2019-03-20T09:32:25.969Z,196.88
2019-03-20T09:33:25.945Z,202.50
2019-03-20T09:34:25.944Z,202.50
2019-03-20T09:35:25.940Z,202.50
2019-03-20T09:36:25.901Z,202.50
2019-03-20T09:37:25.909Z,202.50
2019-03-20T09:38:25.885Z,208.12
2019-03-20T09:39:25.874Z,208.12
2019-03-20T09:40:25.857Z,208.12
2019-03-20T09:41:25.849Z,208.12
2019-03-20T09:42:25.837Z,213.75
2019-03-20T09:43:25.841Z,213.75
2019-03-20T09:44:25.829Z,213.75
2019-03-20T09:45:25.801Z,219.38
2019-03-20T09:46:25.802Z,219.38
2019-03-20T09:47:25.789Z,219.38
2019-03-20T09:48:25.773Z,219.38
2019-03-20T09:49:25.773Z,219.38
2019-03-20T09:50:25.757Z,219.38
2019-03-20T09:51:25.740Z,225.00
2019-03-20T09:52:25.726Z,225.00
2019-03-20T09:53:25.709Z,225.00
2019-03-20T09:54:25.700Z,230.62
2019-03-20T09:55:25.704Z,230.62
2019-03-20T09:56:25.677Z,230.62
2019-03-20T09:57:25.673Z,230.62
2019-03-20T09:58:25.657Z,225.00
2019-03-20T09:59:25.645Z,225.00
2019-03-20T10:00:25.650Z,225.00
2019-03-20T10:01:25.621Z,225.00
2019-03-20T10:02:25.609Z,225.00
2019-03-20T10:03:25.601Z,225.00
2019-03-20T10:04:25.585Z,225.00
2019-03-20T10:05:25.596Z,219.38
2019-03-20T10:06:25.577Z,225.00
2019-03-20T10:07:25.558Z,225.00
2019-03-20T10:08:25.536Z,225.00
2019-03-20T10:09:25.547Z,230.62
2019-03-20T10:10:25.534Z,236.25
2019-03-20T10:11:25.509Z,230.62
2019-03-20T10:12:25.497Z,236.25
2019-03-20T10:13:25.493Z,247.50
2019-03-20T10:14:25.485Z,236.25
2019-03-20T10:15:25.471Z,241.88
2019-03-20T10:16:25.461Z,241.88
2019-03-20T10:17:25.449Z,236.25
2019-03-20T10:18:25.449Z,236.25
2019-03-20T10:19:25.413Z,241.88
2019-03-20T10:20:25.402Z,241.88
2019-03-20T10:21:25.420Z,241.88
2019-03-20T10:22:25.384Z,241.88
2019-03-20T10:23:25.368Z,241.88
2019-03-20T10:24:25.357Z,247.50
2019-03-20T10:25:25.351Z,247.50
2019-03-20T10:26:25.340Z,241.88
2019-03-20T10:27:25.341Z,241.88
2019-03-20T10:28:25.312Z,236.25
2019-03-20T10:29:25.301Z,241.88
2019-03-20T10:30:25.305Z,241.88
2019-03-20T10:31:25.276Z,230.62
2019-03-20T10:32:25.268Z,236.25
2019-03-20T10:33:25.263Z,236.25
2019-03-20T10:34:25.266Z,230.62
2019-03-20T10:35:25.235Z,230.62
2019-03-20T10:36:25.228Z,236.25
2019-03-20T10:37:25.209Z,247.50
2019-03-20T10:38:25.200Z,236.25
2019-03-20T10:39:25.198Z,241.88
2019-03-20T10:40:25.183Z,247.50
2019-03-20T10:41:25.181Z,247.50
2019-03-20T10:42:25.152Z,247.50
2019-03-20T10:43:25.140Z,247.50
2019-03-20T10:44:25.129Z,241.88
2019-03-20T10:45:25.136Z,236.25
2019-03-20T10:46:25.112Z,236.25
2019-03-20T10:47:25.110Z,230.62
2019-03-20T10:48:25.083Z,230.62
2019-03-20T10:49:25.088Z,241.88
2019-03-20T10:50:25.060Z,236.25
2019-03-20T10:51:25.057Z,241.88
2019-03-20T10:52:25.073Z,241.88
2019-03-20T10:53:25.028Z,241.88
2019-03-20T10:54:25.016Z,236.25
2019-03-20T10:55:25.020Z,236.25
2019-03-20T10:56:25.005Z,225.00
2019-03-20T10:57:24.986Z,225.00
2019-03-20T10:58:24.993Z,225.00
2019-03-20T10:59:24.963Z,230.62
2019-03-20T11:00:24.952Z,225.00
2019-03-20T11:01:24.938Z,225.00
2019-03-20T11:02:24.942Z,219.38
2019-03-20T11:03:24.916Z,219.38
2019-03-20T11:04:24.964Z,213.75
2019-03-20T11:05:24.897Z,208.12
2019-03-20T11:06:24.895Z,208.12
2019-03-20T11:07:24.893Z,202.50
2019-03-20T11:08:24.925Z,208.12
2019-03-20T11:09:24.849Z,208.12
2019-03-20T11:10:24.848Z,213.75
2019-03-20T11:11:27.333Z,219.38
2019-03-20T11:12:24.813Z,219.38
2019-03-20T11:13:24.810Z,225.00
2019-03-20T11:14:24.823Z,225.00
2019-03-20T11:15:24.785Z,225.00
2019-03-20T11:16:24.768Z,225.00
2019-03-20T11:17:24.764Z,225.00
2019-03-20T11:18:24.789Z,219.38
2019-03-20T11:19:24.750Z,219.38
2019-03-20T11:20:24.756Z,219.38
2019-03-20T11:21:24.718Z,219.38
2019-03-20T11:22:24.708Z,225.00
2019-03-20T11:23:24.702Z,230.62
2019-03-20T11:24:24.679Z,230.62
2019-03-20T11:25:24.666Z,236.25
2019-03-20T11:26:24.668Z,241.88
2019-03-20T11:27:27.562Z,241.88
2019-03-20T11:28:24.633Z,247.50
2019-03-20T11:29:24.654Z,247.50
2019-03-20T11:30:24.610Z,253.12
2019-03-20T11:31:24.597Z,253.12
2019-03-20T11:32:24.603Z,258.75
2019-03-20T11:33:24.580Z,258.75
2019-03-20T11:34:24.576Z,264.38
2019-03-20T11:35:24.561Z,264.38
2019-03-20T11:36:24.541Z,264.38
2019-03-20T11:37:24.537Z,258.75
2019-03-20T11:38:24.543Z,253.12
2019-03-20T11:39:29.495Z,247.50
2019-03-20T11:40:25.503Z,247.50
2019-03-20T11:41:24.499Z,241.88
2019-03-20T11:42:24.472Z,247.50
2019-03-20T11:43:24.461Z,241.88
2019-03-20T11:44:24.465Z,241.88
2019-03-20T11:45:24.450Z,236.25
2019-03-20T11:46:24.429Z,236.25
2019-03-20T11:47:24.444Z,236.25
2019-03-20T11:48:24.415Z,236.25
2019-03-20T11:49:24.396Z,241.88
2019-03-20T11:50:24.389Z,241.88
2019-03-20T11:51:24.373Z,241.88
2019-03-20T11:52:24.373Z,241.88
2019-03-20T11:53:24.357Z,247.50
2019-03-20T11:54:24.361Z,247.50
2019-03-20T11:55:24.328Z,253.12
2019-03-20T11:56:24.320Z,247.50
2019-03-20T11:57:24.305Z,247.50
2019-03-20T11:58:24.297Z,241.88
2019-03-20T11:59:24.285Z,241.88
2019-03-20T12:00:24.289Z,241.88
2019-03-20T12:01:24.264Z,236.25
2019-03-20T12:02:28.400Z,236.25
2019-03-20T12:03:24.237Z,236.25
2019-03-20T12:04:24.233Z,236.25
2019-03-20T12:05:24.216Z,230.62
2019-03-20T12:06:24.220Z,219.38
2019-03-20T12:07:24.196Z,225.00
2019-03-20T12:08:24.187Z,236.25
2019-03-20T12:09:24.172Z,236.25
2019-03-20T12:10:24.156Z,241.88
2019-03-20T12:11:24.149Z,236.25
2019-03-20T12:12:24.170Z,236.25
2019-03-20T12:13:24.212Z,230.62
2019-03-20T12:14:24.113Z,230.62
2019-03-20T12:15:24.100Z,225.00
2019-03-20T12:16:24.088Z,225.00
2019-03-20T12:17:24.081Z,225.00
2019-03-20T12:18:24.102Z,225.00
2019-03-20T12:19:24.056Z,230.62
2019-03-20T12:20:24.057Z,230.62
2019-03-20T12:21:24.036Z,225.00
2019-03-20T12:22:24.020Z,213.75
2019-03-20T12:23:24.020Z,202.50
2019-03-20T12:24:24.017Z,191.25
2019-03-20T12:25:24.000Z,185.62
2019-03-20T12:26:23.980Z,191.25
2019-03-20T12:27:23.976Z,180.00
2019-03-20T12:28:23.956Z,180.00
2019-03-20T12:29:23.941Z,180.00
2019-03-20T12:30:23.937Z,174.38
2019-03-20T12:31:23.941Z,168.75
2019-03-20T12:32:23.908Z,168.75
2019-03-20T12:33:23.904Z,174.38
2019-03-20T12:34:23.884Z,174.38
2019-03-20T12:35:23.876Z,180.00
2019-03-20T12:36:23.861Z,185.62
2019-03-20T12:37:23.876Z,185.62
2019-03-20T12:38:23.840Z,191.25
2019-03-20T12:39:23.830Z,191.25
2019-03-20T12:40:23.820Z,191.25
2019-03-20T12:41:23.808Z,191.25
2019-03-20T12:42:23.792Z,191.25
2019-03-20T12:43:23.800Z,185.62
2019-03-20T12:44:23.776Z,180.00
2019-03-20T12:45:23.777Z,174.38
2019-03-20T12:46:23.752Z,163.12
2019-03-20T12:47:23.751Z,151.88
2019-03-20T12:48:23.744Z,146.25
2019-03-20T12:49:23.723Z,146.25
2019-03-20T12:50:23.704Z,140.62
2019-03-20T12:51:23.692Z,140.62
2019-03-20T12:52:23.686Z,135.00