createdAt,value
2023-02-22T00:01:47.564Z,10.73
2023-02-22T00:04:19.367Z,10.67
2023-02-22T00:06:47.298Z,10.63
2023-02-22T00:09:20.456Z,10.73
2023-02-22T00:11:48.748Z,10.23
2023-02-22T00:14:20.269Z,11.40
2023-02-22T00:16:48.265Z,11.07
2023-02-22T00:19:17.481Z,10.80
2023-02-22T00:21:45.354Z,10.77
2023-02-22T00:24:23.667Z,11.27
2023-02-22T00:26:52.501Z,10.60
2023-02-22T00:29:21.858Z,11.53
2023-02-22T00:31:52.176Z,11.07
2023-02-22T00:34:23.374Z,10.73
2023-02-22T00:36:51.383Z,11.40
2023-02-22T00:39:19.260Z,10.00
2023-02-22T00:41:47.130Z,11.30
2023-02-22T00:44:15.034Z,11.67
2023-02-22T00:46:42.890Z,11.90
2023-02-22T00:49:11.020Z,11.30
2023-02-22T00:51:40.289Z,11.43
2023-02-22T00:54:08.163Z,11.63
2023-02-22T00:56:36.122Z,10.47
2023-02-22T00:59:04.041Z,10.10
2023-02-22T01:01:32.227Z,10.90
2023-02-22T01:04:00.254Z,11.03
2023-02-22T01:06:29.336Z,10.33
2023-02-22T01:08:58.574Z,11.00
2023-02-22T01:11:26.449Z,11.03
2023-02-22T01:13:55.369Z,11.10
2023-02-22T01:16:23.295Z,10.77
2023-02-22T01:18:51.290Z,10.57
2023-02-22T01:21:19.243Z,11.00
2023-02-22T01:23:47.901Z,10.70
2023-02-22T01:26:17.177Z,11.03
2023-02-22T01:28:45.076Z,10.57
2023-02-22T01:31:13.633Z,11.87
2023-02-22T01:33:41.737Z,11.10
2023-02-22T01:36:11.472Z,11.17
2023-02-22T01:38:39.652Z,11.40
2023-02-22T01:41:07.536Z,12.20
2023-02-22T01:43:36.782Z,11.50
2023-02-22T01:46:05.041Z,13.23
2023-02-22T01:48:38.534Z,12.13
2023-02-22T01:51:10.848Z,12.20
2023-02-22T01:53:41.503Z,12.43
2023-02-22T01:56:09.398Z,12.20
2023-02-22T01:58:40.926Z,11.60
2023-02-22T02:01:08.847Z,11.87
2023-02-22T02:03:37.510Z,11.80
2023-02-22T02:06:06.572Z,13.03
2023-02-22T02:08:37.230Z,12.80
2023-02-22T02:11:08.687Z,12.33
2023-02-22T02:13:38.533Z,12.17
2023-02-22T02:16:06.763Z,12.27
2023-02-22T02:18:34.646Z,12.87
2023-02-22T02:21:35.003Z,12.17
2023-02-22T02:24:34.473Z,12.63
2023-02-22T02:27:16.382Z,11.83
2023-02-22T02:30:12.664Z,13.07
2023-02-22T02:32:53.876Z,12.70
2023-02-22T02:35:26.417Z,12.57
2023-02-22T02:37:57.560Z,12.33
2023-02-22T02:40:26.820Z,12.70
2023-02-22T02:42:59.246Z,12.20
2023-02-22T02:45:29.385Z,12.03
2023-02-22T02:48:01.567Z,12.57
2023-02-22T02:50:31.264Z,12.07
2023-02-22T02:53:01.341Z,11.90
2023-02-22T02:55:29.668Z,11.83
2023-02-22T02:57:57.562Z,13.40
2023-02-22T03:00:27.115Z,12.77
2023-02-22T03:03:03.371Z,12.70
2023-02-22T03:05:43.552Z,12.57
2023-02-22T03:08:14.046Z,12.23
2023-02-22T03:10:50.407Z,12.07
2023-02-22T03:13:21.342Z,11.90
2023-02-22T03:15:52.553Z,12.37
2023-02-22T03:18:29.050Z,11.27
2023-02-22T03:21:00.642Z,12.20
2023-02-22T03:23:30.335Z,12.53
2023-02-22T03:26:00.432Z,12.57
2023-02-22T03:28:28.537Z,12.60
2023-02-22T03:30:59.105Z,11.73
2023-02-22T03:33:33.695Z,12.37
2023-02-22T03:36:04.235Z,12.17
2023-02-22T03:38:33.400Z,12.30
2023-02-22T03:41:02.404Z,12.50
2023-02-22T03:43:31.703Z,12.23
2023-02-22T03:45:59.705Z,12.07
2023-02-22T03:48:32.733Z,11.93
2023-02-22T03:51:04.483Z,11.33
2023-02-22T03:53:32.427Z,11.83
2023-02-22T03:56:00.327Z,11.90
2023-02-22T03:58:29.067Z,10.43
2023-02-22T04:00:57.195Z,10.57
2023-02-22T04:03:25.106Z,12.73
2023-02-22T04:05:56.004Z,10.27
2023-02-22T04:08:23.969Z,10.27
2023-02-22T04:10:51.875Z,10.17
2023-02-22T04:13:19.744Z,10.47
2023-02-22T04:15:47.806Z,9.57
2023-02-22T04:18:15.690Z,9.20
2023-02-22T04:20:44.745Z,5.57
2023-02-22T04:23:14.024Z,2.83
2023-02-22T04:25:41.903Z,3.20
2023-02-22T04:28:09.777Z,2.80
2023-02-22T04:30:37.782Z,1.50
2023-02-22T04:33:05.711Z,1.90
2023-02-22T04:35:35.473Z,2.00
2023-02-22T04:38:04.328Z,2.00
2023-02-22T04:40:33.605Z,2.03
2023-02-22T04:43:01.534Z,2.50
2023-02-22T04:45:29.424Z,1.93
2023-02-22T04:47:57.969Z,1.83
2023-02-22T04:50:25.973Z,1.93
2023-02-22T04:52:53.865Z,2.30
2023-02-22T04:55:22.511Z,2.20
2023-02-22T04:57:51.801Z,2.67
2023-02-22T05:00:21.806Z,2.37
2023-02-22T05:02:49.999Z,2.77
2023-02-22T05:05:18.288Z,2.40
2023-02-22T05:07:46.167Z,2.47
2023-02-22T05:10:14.302Z,2.80
2023-02-22T05:12:42.176Z,3.10
2023-02-22T05:15:11.907Z,2.80
2023-02-22T05:17:39.750Z,2.70
2023-02-22T05:20:08.657Z,2.47
2023-02-22T05:22:37.275Z,2.00
2023-02-22T05:25:05.467Z,2.17
2023-02-22T05:27:33.364Z,2.23
2023-02-22T05:30:01.224Z,1.90
2023-02-22T05:32:30.494Z,1.73
2023-02-22T05:34:58.369Z,1.90
2023-02-22T05:37:26.326Z,2.00
2023-02-22T05:39:55.715Z,1.50
2023-02-22T05:42:23.665Z,1.50
2023-02-22T05:44:51.633Z,1.37
2023-02-22T05:47:19.542Z,1.30
2023-02-22T05:49:48.808Z,1.13
2023-02-22T05:52:16.668Z,1.50
2023-02-22T05:54:44.540Z,1.70
2023-02-22T05:57:12.412Z,1.70
2023-02-22T05:59:40.612Z,1.87
2023-02-22T06:02:08.597Z,1.70
2023-02-22T06:04:36.548Z,1.93
2023-02-22T06:07:06.519Z,2.33
2023-02-22T06:09:34.399Z,2.10
2023-02-22T06:12:02.297Z,1.80
2023-02-22T06:14:30.171Z,1.80
2023-02-22T06:16:58.602Z,1.83
2023-02-22T06:19:26.470Z,2.20
2023-02-22T06:21:54.982Z,1.23
2023-02-22T06:24:24.348Z,1.87
2023-02-22T06:26:56.931Z,1.40
2023-02-22T06:29:25.102Z,1.53
2023-02-22T06:31:53.066Z,1.50
2023-02-22T06:34:21.976Z,1.63
2023-02-22T06:36:49.871Z,1.03
2023-02-22T06:39:18.912Z,1.20
2023-02-22T06:41:50.538Z,1.47
2023-02-22T06:44:18.432Z,1.17
2023-02-22T06:46:48.479Z,1.07
2023-02-22T06:49:16.398Z,1.57
2023-02-22T06:51:44.232Z,1.50
2023-02-22T06:54:12.094Z,1.63
2023-02-22T06:56:40.033Z,1.10
2023-02-22T06:59:09.522Z,1.30
2023-02-22T07:01:37.471Z,1.27
2023-02-22T07:04:05.615Z,1.37
2023-02-22T07:06:33.460Z,1.43
2023-02-22T07:09:01.335Z,1.20
2023-02-22T07:11:29.362Z,1.00
2023-02-22T07:13:57.258Z,1.20
2023-02-22T07:16:26.579Z,1.10
2023-02-22T07:18:54.711Z,1.50
2023-02-22T07:21:22.556Z,1.10
2023-02-22T07:23:54.116Z,1.20
2023-02-22T07:26:22.031Z,1.13
2023-02-22T07:28:50.022Z,1.10
2023-02-22T07:31:18.996Z,1.53
2023-02-22T07:33:48.617Z,1.30
2023-02-22T07:36:17.949Z,1.00
2023-02-22T07:38:45.884Z,0.80
2023-02-22T07:41:13.790Z,1.00
2023-02-22T07:43:41.735Z,1.23
2023-02-22T07:46:09.647Z,1.40
2023-02-22T07:48:37.819Z,1.10
2023-02-22T07:51:07.390Z,0.90
2023-02-22T07:53:35.334Z,1.27
2023-02-22T07:56:05.170Z,1.23
2023-02-22T07:58:33.429Z,1.50
2023-02-22T08:01:03.738Z,1.13
2023-02-22T08:03:34.316Z,1.30
2023-02-22T08:06:03.063Z,1.17
2023-02-22T08:08:32.348Z,1.47
2023-02-22T08:11:00.222Z,1.00
2023-02-22T08:13:28.166Z,0.90
2023-02-22T08:15:56.258Z,1.43
2023-02-22T08:18:24.674Z,1.50
2023-02-22T08:20:53.031Z,1.37
2023-02-22T08:23:21.284Z,1.40
2023-02-22T08:25:50.521Z,1.30
2023-02-22T08:28:21.663Z,1.33
2023-02-22T08:30:49.832Z,1.43
2023-02-22T08:33:19.533Z,1.50
2023-02-22T08:35:49.656Z,1.20
2023-02-22T08:38:19.311Z,1.30
2023-02-22T08:40:48.482Z,1.10
2023-02-22T08:43:18.083Z,1.50
2023-02-22T08:45:46.128Z,1.43
2023-02-22T08:48:15.139Z,1.37
2023-02-22T08:50:44.428Z,1.73
2023-02-22T08:53:13.596Z,0.97
2023-02-22T08:55:42.092Z,1.37
2023-02-22T08:58:10.465Z,1.20
2023-02-22T09:00:40.446Z,1.30
2023-02-22T09:03:09.093Z,1.30
2023-02-22T09:05:37.636Z,1.27
2023-02-22T09:08:05.923Z,1.40
2023-02-22T09:10:34.680Z,1.20
2023-02-22T09:13:04.013Z,1.40
2023-02-22T09:15:32.059Z,1.03
2023-02-22T09:18:01.579Z,1.30
2023-02-22T09:20:29.603Z,1.60
2023-02-22T09:22:57.783Z,1.80
2023-02-22T09:25:27.258Z,1.27
2023-02-22T09:27:55.478Z,0.93
2023-02-22T09:30:26.110Z,1.43
2023-02-22T09:32:54.598Z,1.60
2023-02-22T09:35:27.304Z,0.93
2023-02-22T09:37:56.349Z,1.30
2023-02-22T09:40:30.076Z,1.60
2023-02-22T09:43:17.538Z,1.20
2023-02-22T09:45:49.917Z,0.90
2023-02-22T09:48:22.195Z,1.30
2023-02-22T09:50:52.810Z,1.70
2023-02-22T09:53:29.542Z,1.50
2023-02-22T09:56:00.181Z,1.20
2023-02-22T09:58:33.475Z,1.00
2023-02-22T10:01:14.441Z,1.03
2023-02-22T10:03:49.534Z,1.03
2023-02-22T10:06:21.732Z,1.00
2023-02-22T10:08:50.182Z,1.20
2023-02-22T10:11:24.402Z,1.33
2023-02-22T10:13:54.913Z,1.10
2023-02-22T10:16:24.189Z,1.00
2023-02-22T10:19:08.560Z,1.00
2023-02-22T10:21:59.277Z,1.10
2023-02-22T10:24:38.365Z,1.10
2023-02-22T10:27:07.133Z,1.17
2023-02-22T10:29:39.964Z,1.30
2023-02-22T10:32:10.559Z,0.90
2023-02-22T10:34:40.923Z,1.20
2023-02-22T10:37:25.536Z,1.00
2023-02-22T10:39:56.940Z,1.10
2023-02-22T10:42:26.745Z,1.17
2023-02-22T10:44:54.611Z,0.90
2023-02-22T10:47:22.638Z,1.17
2023-02-22T10:49:52.386Z,1.20
2023-02-22T10:52:26.023Z,0.93
2023-02-22T10:55:01.124Z,1.00
2023-02-22T10:57:35.036Z,1.40
2023-02-22T11:00:14.459Z,1.57
2023-02-22T11:02:43.089Z,1.40
2023-02-22T11:05:26.414Z,3.50
2023-02-22T11:08:01.011Z,1.50
2023-02-22T11:10:32.210Z,1.20
2023-02-22T11:15:29.570Z,1.10
2023-02-22T11:18:01.337Z,1.20
2023-02-22T11:20:29.894Z,1.60
2023-02-22T11:23:00.983Z,1.13
2023-02-22T11:25:30.360Z,1.07
2023-02-22T11:28:00.248Z,0.90
2023-02-22T11:30:29.415Z,0.87
2023-02-22T11:32:59.057Z,1.00
2023-02-22T11:35:36.242Z,1.00
2023-02-22T11:38:21.176Z,1.30
2023-02-22T11:41:11.186Z,1.00
2023-02-22T11:43:39.083Z,1.20
2023-02-22T11:46:08.503Z,1.23
2023-02-22T11:48:39.481Z,1.00
2023-02-22T11:51:18.454Z,1.40
2023-02-22T11:54:19.535Z,1.00
2023-02-22T11:56:48.282Z,0.83
2023-02-22T11:59:27.875Z,1.50
2023-02-22T12:01:56.961Z,0.93
2023-02-22T12:04:42.099Z,1.27
2023-02-22T12:07:19.049Z,0.90
2023-02-22T12:09:51.524Z,1.00
2023-02-22T12:12:22.303Z,1.10
2023-02-22T12:14:55.453Z,1.10
2023-02-22T12:17:27.552Z,1.10
2023-02-22T12:19:58.816Z,0.93
2023-02-22T12:22:28.288Z,0.87
2023-02-22T12:25:09.857Z,1.10
2023-02-22T12:27:39.652Z,1.20
2023-02-22T12:30:09.625Z,0.87
2023-02-22T12:32:41.770Z,1.00
2023-02-22T12:35:13.503Z,0.70
2023-02-22T12:37:50.430Z,0.83
2023-02-22T12:40:23.575Z,1.00
2023-02-22T12:42:54.811Z,0.63
2023-02-22T12:45:27.589Z,0.53
2023-02-22T12:47:59.271Z,0.80
2023-02-22T12:50:28.743Z,1.00
2023-02-22T12:52:58.942Z,0.90
2023-02-22T12:55:31.679Z,0.70
2023-02-22T12:58:02.266Z,0.97
2023-02-22T13:00:34.452Z,1.30
2023-02-22T13:03:03.218Z,1.20
2023-02-22T13:05:33.478Z,1.10
2023-02-22T13:08:07.815Z,1.27
2023-02-22T13:10:48.532Z,1.23
2023-02-22T13:13:18.786Z,1.17
2023-02-22T13:15:49.154Z,1.13
2023-02-22T13:18:21.285Z,1.17
2023-02-22T13:20:50.352Z,1.17
2023-02-22T13:23:20.886Z,0.93
2023-02-22T13:25:55.253Z,1.30
2023-02-22T13:28:25.725Z,1.20
2023-02-22T13:31:02.449Z,0.90
2023-02-22T13:33:37.975Z,2.00
2023-02-22T13:36:15.704Z,1.50
2023-02-22T13:39:09.973Z,1.57
2023-02-22T13:41:52.974Z,1.23
2023-02-22T13:44:45.707Z,1.10
2023-02-22T13:47:41.033Z,1.30
2023-02-22T13:50:31.561Z,0.83
2023-02-22T13:52:59.496Z,1.10
2023-02-22T13:55:29.987Z,1.10
2023-02-22T13:58:03.141Z,0.90
2023-02-22T14:00:47.600Z,1.10
2023-02-22T14:03:40.559Z,0.73
2023-02-22T14:06:12.609Z,0.97
2023-02-22T14:08:44.792Z,1.20
2023-02-22T14:11:52.182Z,0.87
2023-02-22T14:14:21.473Z,1.20
2023-02-22T14:17:22.097Z,0.90
2023-02-22T14:20:05.721Z,0.70
2023-02-22T14:22:33.809Z,1.20
2023-02-22T14:25:01.678Z,0.93
2023-02-22T14:27:40.393Z,1.17
2023-02-22T14:30:26.072Z,0.80
2023-02-22T14:32:54.228Z,1.00
2023-02-22T14:35:30.052Z,1.10
2023-02-22T14:38:03.916Z,0.83
2023-02-22T14:40:32.404Z,1.33
2023-02-22T14:43:03.029Z,1.20
2023-02-22T14:45:33.928Z,1.20
2023-02-22T14:48:11.726Z,1.23
2023-02-22T14:50:44.985Z,1.30
2023-02-22T14:53:18.256Z,1.20
2023-02-22T14:55:48.926Z,1.20
2023-02-22T14:58:18.780Z,1.00
2023-02-22T15:00:49.242Z,0.90
2023-02-22T15:03:29.117Z,1.00
2023-02-22T15:06:00.152Z,1.20
2023-02-22T15:08:29.246Z,0.90
2023-02-22T15:10:57.985Z,1.20
2023-02-22T15:13:26.852Z,1.10
2023-02-22T15:16:00.610Z,1.30
2023-02-22T15:18:32.708Z,1.03
2023-02-22T15:21:06.944Z,0.97
2023-02-22T15:23:41.718Z,0.90
2023-02-22T15:26:09.855Z,1.07
2023-02-22T15:28:38.341Z,1.20
2023-02-22T15:31:24.975Z,1.43
2023-02-22T15:33:54.774Z,1.47
2023-02-22T15:36:23.376Z,1.10
2023-02-22T15:38:51.618Z,1.10
2023-02-22T15:41:27.905Z,1.43
2023-02-22T15:44:03.415Z,1.97
2023-02-22T15:46:35.200Z,2.83
2023-02-22T15:49:07.591Z,2.87
2023-02-22T15:51:35.650Z,1.10
2023-02-22T15:54:04.255Z,1.27
2023-02-22T15:56:32.542Z,3.20
2023-02-22T15:59:00.922Z,2.37
2023-02-22T16:01:28.872Z,2.23
2023-02-22T16:03:58.820Z,1.90
2023-02-22T16:06:29.985Z,1.90
2023-02-22T16:08:58.140Z,1.80
2023-02-22T16:29:09.834Z,1.87
2023-02-22T16:31:38.855Z,1.43
2023-02-22T16:34:07.579Z,1.63
2023-02-22T16:36:40.358Z,1.90
2023-02-22T16:39:08.439Z,1.70
2023-02-22T16:41:36.293Z,1.50
2023-02-22T16:44:07.833Z,1.57
2023-02-22T16:46:37.956Z,0.93
2023-02-22T16:49:06.083Z,1.37
2023-02-22T16:51:39.751Z,1.23
2023-02-22T16:54:07.749Z,1.20
2023-02-22T16:56:35.653Z,1.67
2023-02-22T16:59:06.187Z,1.70
2023-02-22T17:01:35.494Z,2.10
2023-02-22T17:04:07.473Z,1.83
2023-02-22T17:06:36.111Z,2.47
2023-02-22T17:09:04.084Z,3.23
2023-02-22T17:11:32.224Z,1.47
2023-02-22T17:14:00.146Z,1.97
2023-02-22T17:16:28.676Z,2.10
2023-02-22T17:18:56.652Z,2.17
2023-02-22T17:21:25.939Z,1.90
2023-02-22T17:23:53.831Z,1.70
2023-02-22T17:26:21.738Z,2.00
2023-02-22T17:28:49.772Z,3.27
2023-02-22T17:31:20.332Z,2.33
2023-02-22T17:33:48.243Z,1.73
2023-02-22T17:36:16.504Z,2.00
2023-02-22T17:38:45.929Z,1.60
2023-02-22T17:41:13.815Z,1.80
2023-02-22T17:43:41.689Z,1.80
2023-02-22T17:46:09.634Z,1.83
2023-02-22T17:48:38.299Z,1.60
2023-02-22T17:51:07.247Z,2.33
2023-02-22T17:53:35.284Z,1.40
2023-02-22T17:56:08.101Z,1.83
2023-02-22T17:58:36.134Z,1.63
2023-02-22T18:01:04.484Z,3.73
2023-02-22T18:03:32.488Z,4.70
2023-02-22T18:06:01.101Z,3.50
2023-02-22T18:08:29.905Z,3.53
2023-02-22T18:10:57.823Z,2.77
2023-02-22T18:13:27.769Z,2.20
2023-02-22T18:16:00.055Z,1.80
2023-02-22T18:18:28.350Z,1.67
2023-02-22T18:20:59.782Z,2.30
2023-02-22T18:23:28.904Z,2.80
2023-02-22T18:26:09.569Z,2.70
2023-02-22T18:28:40.248Z,2.50
2023-02-22T18:31:09.141Z,2.63
2023-02-22T18:33:37.334Z,1.63
2023-02-22T18:36:05.825Z,1.53
2023-02-22T18:38:33.703Z,2.07
2023-02-22T18:41:01.737Z,2.30
2023-02-22T18:43:29.773Z,1.60
2023-02-22T18:46:07.513Z,1.40
2023-02-22T18:48:35.436Z,1.27
2023-02-22T18:51:03.563Z,1.10
2023-02-22T18:53:31.473Z,1.30
2023-02-22T18:56:04.221Z,0.90
2023-02-22T18:58:32.892Z,1.63
2023-02-22T19:01:01.156Z,1.60
2023-02-22T19:03:30.578Z,1.90
2023-02-22T19:06:02.232Z,1.00
2023-02-22T19:08:32.574Z,1.80
2023-02-22T19:11:06.404Z,1.50
2023-02-22T19:13:36.158Z,1.70
2023-02-22T19:16:04.339Z,2.03
2023-02-22T19:18:33.768Z,1.90
2023-02-22T19:21:02.537Z,2.00
2023-02-22T19:23:34.385Z,1.60
2023-02-22T19:26:03.553Z,1.20
2023-02-22T19:28:34.187Z,1.43
2023-02-22T19:31:12.725Z,1.50
2023-02-22T19:33:42.109Z,1.87
2023-02-22T19:36:10.460Z,4.73
2023-02-22T19:38:38.372Z,6.50
2023-02-22T19:41:10.496Z,2.00
2023-02-22T19:43:38.437Z,1.40
2023-02-22T19:46:06.811Z,1.60
2023-02-22T19:48:34.762Z,1.50
2023-02-22T19:51:08.161Z,1.20
2023-02-22T19:53:36.173Z,1.30
2023-02-22T19:56:07.093Z,1.57
2023-02-22T19:58:36.766Z,1.40
2023-02-22T20:01:12.319Z,1.60
2023-02-22T20:03:42.025Z,1.80
2023-02-22T20:06:11.504Z,1.30
2023-02-22T20:08:42.251Z,1.60
2023-02-22T20:11:10.499Z,1.30
2023-02-22T20:13:38.454Z,1.00
2023-02-22T20:16:07.606Z,1.20
2023-02-22T20:18:36.642Z,3.93
2023-02-22T20:21:08.189Z,2.83
2023-02-22T20:23:40.169Z,4.03
2023-02-22T20:26:10.339Z,3.23
2023-02-22T20:28:38.200Z,7.63
2023-02-22T20:31:11.252Z,8.03
2023-02-22T20:33:41.667Z,4.97
2023-02-22T20:36:10.878Z,9.23
2023-02-22T20:38:41.158Z,4.90
2023-02-22T20:41:09.399Z,4.50
2023-02-22T20:43:37.391Z,4.57
2023-02-22T20:46:06.309Z,4.30
2023-02-22T20:48:34.378Z,4.73
2023-02-22T20:51:06.372Z,6.43
2023-02-22T20:53:34.559Z,11.33
2023-02-22T20:56:04.344Z,8.60
2023-02-22T20:58:32.365Z,5.13
2023-02-22T21:01:05.232Z,3.00
2023-02-22T21:03:33.802Z,3.50
2023-02-22T21:06:01.762Z,4.67
2023-02-22T21:08:31.235Z,6.20
2023-02-22T21:10:59.305Z,4.33
2023-02-22T21:13:28.570Z,3.57
2023-02-22T21:15:56.489Z,2.60
2023-02-22T21:18:25.127Z,2.40
2023-02-22T21:20:53.804Z,2.37
2023-02-22T21:23:21.671Z,2.47
2023-02-22T21:25:53.082Z,2.20
2023-02-22T21:28:21.045Z,1.50
2023-02-22T21:30:50.368Z,2.20
2023-02-22T21:33:18.309Z,2.40
2023-02-22T21:35:47.252Z,3.40
2023-02-22T21:38:15.490Z,9.47
2023-02-22T21:40:44.581Z,4.63
2023-02-22T21:43:13.140Z,11.67
2023-02-22T21:45:41.042Z,6.80
2023-02-22T21:48:10.382Z,7.67
2023-02-22T21:50:38.268Z,6.67
2023-02-22T21:53:07.484Z,3.03
2023-02-22T21:55:35.815Z,3.70
2023-02-22T21:58:03.730Z,4.97
2023-02-22T22:00:38.169Z,3.90
2023-02-22T22:03:08.881Z,13.00
2023-02-22T22:05:45.184Z,7.87
2023-02-22T22:08:19.365Z,4.23
2023-02-22T22:10:55.361Z,4.10
2023-02-22T22:13:23.382Z,2.83
2023-02-22T22:15:51.437Z,1.47
2023-02-22T22:18:19.419Z,1.60
2023-02-22T22:20:51.649Z,1.73
2023-02-22T22:23:19.614Z,1.83
2023-02-22T22:25:51.050Z,1.60
2023-02-22T22:28:18.922Z,2.50
2023-02-22T22:30:46.972Z,1.77
2023-02-22T22:33:17.232Z,1.93
2023-02-22T22:35:45.219Z,1.57
2023-02-22T22:38:15.489Z,1.50
2023-02-22T22:40:43.456Z,1.63
2023-02-22T22:43:11.400Z,1.80
2023-02-22T22:45:40.083Z,2.27
2023-02-22T22:48:08.466Z,1.70
2023-02-22T22:50:37.692Z,1.40
2023-02-22T22:53:05.773Z,1.00
2023-02-22T22:55:35.413Z,1.23
2023-02-22T22:58:03.327Z,1.30
2023-02-22T23:00:32.610Z,1.20
2023-02-22T23:03:00.578Z,1.37
2023-02-22T23:05:29.380Z,1.10
2023-02-22T23:07:57.444Z,1.23
2023-02-22T23:10:28.148Z,1.40
2023-02-22T23:12:57.555Z,2.00
2023-02-22T23:15:25.646Z,1.57
2023-02-22T23:17:56.082Z,1.60
2023-02-22T23:20:26.280Z,1.80
2023-02-22T23:22:54.263Z,1.60
2023-02-22T23:25:22.238Z,1.47
2023-02-22T23:27:50.275Z,1.60
2023-02-22T23:30:20.222Z,2.40
2023-02-22T23:32:48.425Z,1.30
2023-02-22T23:35:16.508Z,1.90
2023-02-22T23:37:46.247Z,2.23
2023-02-22T23:40:17.035Z,2.30
2023-02-22T23:42:49.117Z,1.50
2023-02-22T23:45:22.777Z,1.70
2023-02-22T23:47:54.871Z,2.00
2023-02-22T23:50:24.204Z,2.03
2023-02-22T23:52:56.958Z,1.77
2023-02-22T23:55:25.285Z,2.00
2023-02-22T23:57:57.127Z,2.30
