createdAt,value
2023-05-21T00:01:31.221Z,100.00
2023-05-21T00:03:42.173Z,100.00
2023-05-21T00:05:50.507Z,100.00
2023-05-21T00:07:58.440Z,100.00
2023-05-21T00:10:11.140Z,100.00
2023-05-21T00:12:19.230Z,100.00
2023-05-21T00:14:27.322Z,100.00
2023-05-21T00:16:35.451Z,100.00
2023-05-21T00:18:43.544Z,100.00
2023-05-21T00:20:51.609Z,100.00
2023-05-21T00:22:59.674Z,100.00
2023-05-21T00:25:10.954Z,100.00
2023-05-21T00:27:21.071Z,100.00
2023-05-21T00:29:30.384Z,100.00
2023-05-21T00:31:38.668Z,100.00
2023-05-21T00:33:46.708Z,100.00
2023-05-21T00:35:57.042Z,100.00
2023-05-21T00:38:07.677Z,100.00
2023-05-21T00:40:19.073Z,100.00
2023-05-21T00:42:30.932Z,100.00
2023-05-21T00:44:41.718Z,100.00
2023-05-21T00:46:53.860Z,100.00
2023-05-21T00:49:02.281Z,100.00
2023-05-21T00:51:10.440Z,100.00
2023-05-21T00:53:20.172Z,100.00
2023-05-21T00:55:31.191Z,100.00
2023-05-21T00:57:40.341Z,100.00
2023-05-21T00:59:48.519Z,100.00
2023-05-21T01:01:57.074Z,100.00
2023-05-21T01:04:05.407Z,100.00
2023-05-21T01:06:14.505Z,100.00
2023-05-21T01:08:23.951Z,100.00
2023-05-21T01:10:34.753Z,100.00
2023-05-21T01:12:46.582Z,100.00
2023-05-21T01:14:56.497Z,100.00
2023-05-21T01:17:05.479Z,100.00
2023-05-21T01:19:18.693Z,100.00
2023-05-21T01:21:28.740Z,100.00
2023-05-21T01:23:39.575Z,100.00
2023-05-21T01:25:48.129Z,100.00
2023-05-21T01:27:56.343Z,100.00
2023-05-21T01:30:04.848Z,100.00
2023-05-21T01:32:23.602Z,100.00
2023-05-21T01:34:38.473Z,100.00
2023-05-21T01:36:52.827Z,100.00
2023-05-21T01:39:06.677Z,100.00
2023-05-21T01:41:17.661Z,100.00
2023-05-21T01:43:27.012Z,100.00
2023-05-21T01:45:38.010Z,100.00
2023-05-21T01:47:50.270Z,100.00
2023-05-21T01:49:59.693Z,100.00
2023-05-21T01:52:08.687Z,100.00
2023-05-21T01:54:19.598Z,100.00
2023-05-21T01:56:28.786Z,100.00
2023-05-21T01:58:37.433Z,100.00
2023-05-21T02:00:46.910Z,100.00
2023-05-21T02:02:55.019Z,100.00
2023-05-21T02:05:04.156Z,100.00
2023-05-21T02:07:14.564Z,100.00
2023-05-21T02:09:25.150Z,100.00
2023-05-21T02:11:33.211Z,100.00
2023-05-21T02:13:42.910Z,100.00
2023-05-21T02:16:03.292Z,100.00
2023-05-21T02:18:12.915Z,100.00
2023-05-21T02:20:22.639Z,100.00
2023-05-21T02:22:35.339Z,100.00
2023-05-21T02:24:45.985Z,100.00
2023-05-21T02:26:53.961Z,100.00
2023-05-21T02:29:03.740Z,100.00
2023-05-21T02:31:11.937Z,100.00
2023-05-21T02:33:21.800Z,100.00
2023-05-21T02:35:30.019Z,100.00
2023-05-21T02:37:40.655Z,100.00
2023-05-21T02:39:51.765Z,100.00
2023-05-21T02:42:00.108Z,100.00
2023-05-21T02:44:12.253Z,100.00
2023-05-21T02:46:20.808Z,100.00
2023-05-21T02:48:29.208Z,100.00
2023-05-21T02:50:37.811Z,100.00
2023-05-21T02:52:46.192Z,100.00
2023-05-21T02:54:56.979Z,100.00
2023-05-21T02:57:05.669Z,100.00
2023-05-21T02:59:13.662Z,100.00
2023-05-21T03:01:21.978Z,100.00
2023-05-21T03:03:32.646Z,100.00
2023-05-21T03:05:41.290Z,100.00
2023-05-21T03:07:49.685Z,100.00
2023-05-21T03:10:00.470Z,100.00
2023-05-21T03:12:09.472Z,100.00
2023-05-21T03:14:17.583Z,100.00
2023-05-21T03:16:25.670Z,100.00
2023-05-21T03:18:33.828Z,100.00
2023-05-21T03:20:44.082Z,100.00
2023-05-21T03:22:53.104Z,100.00
2023-05-21T03:25:04.934Z,100.00
2023-05-21T03:27:13.073Z,100.00
2023-05-21T03:29:22.085Z,100.00
2023-05-21T03:31:30.881Z,100.00
2023-05-21T03:33:49.630Z,100.00
2023-05-21T03:36:10.815Z,100.00
2023-05-21T03:38:19.696Z,100.00
2023-05-21T03:40:31.049Z,100.00
2023-05-21T03:42:39.061Z,100.00
2023-05-21T03:44:52.213Z,100.00
2023-05-21T03:47:19.402Z,100.00
2023-05-21T03:49:28.538Z,100.00
2023-05-21T03:51:38.613Z,100.00
2023-05-21T03:53:48.135Z,100.00
2023-05-21T03:55:59.107Z,100.00
2023-05-21T03:58:07.446Z,100.00
2023-05-21T04:00:16.304Z,100.00
2023-05-21T04:02:25.014Z,100.00
2023-05-21T04:04:34.082Z,100.00
2023-05-21T04:06:44.765Z,100.00
2023-05-21T04:08:53.885Z,100.00
2023-05-21T04:11:04.754Z,100.00
2023-05-21T04:13:12.988Z,100.00
2023-05-21T04:15:21.381Z,100.00
2023-05-21T04:17:34.843Z,100.00
2023-05-21T04:19:43.725Z,100.00
2023-05-21T04:21:52.206Z,100.00
2023-05-21T04:24:01.079Z,100.00
2023-05-21T04:26:35.531Z,100.00
2023-05-21T04:28:46.229Z,100.00
2023-05-21T04:30:56.705Z,100.00
2023-05-21T04:33:08.684Z,100.00
2023-05-21T04:35:18.184Z,100.00
2023-05-21T04:37:26.293Z,100.00
2023-05-21T04:39:35.025Z,100.00
2023-05-21T04:41:45.715Z,100.00
2023-05-21T04:43:55.489Z,100.00
2023-05-21T04:46:07.129Z,100.00
2023-05-21T04:48:17.926Z,100.00
2023-05-21T04:50:25.995Z,100.00
2023-05-21T04:52:35.039Z,100.00
2023-05-21T04:54:43.319Z,100.00
2023-05-21T04:56:53.937Z,100.00
2023-05-21T04:59:05.581Z,100.00
2023-05-21T05:01:15.456Z,100.00
2023-05-21T05:03:23.667Z,100.00
2023-05-21T05:05:35.157Z,100.00
2023-05-21T05:07:44.948Z,100.00
2023-05-21T05:09:52.977Z,100.00
2023-05-21T05:12:05.284Z,100.00
2023-05-21T05:14:14.933Z,100.00
2023-05-21T05:16:29.979Z,100.00
2023-05-21T05:18:40.679Z,100.00
2023-05-21T05:20:49.444Z,100.00
2023-05-21T05:22:57.951Z,100.00
2023-05-21T05:25:06.731Z,100.00
2023-05-21T05:27:18.151Z,100.00
2023-05-21T05:29:26.069Z,100.00
2023-05-21T05:31:35.657Z,100.00
2023-05-21T05:33:46.441Z,100.00
2023-05-21T05:35:55.488Z,100.00
2023-05-21T05:38:03.598Z,100.00
2023-05-21T05:40:12.446Z,100.00
2023-05-21T05:42:24.830Z,100.00
2023-05-21T05:44:33.633Z,100.00
2023-05-21T05:46:43.206Z,100.00
2023-05-21T05:48:54.643Z,100.00
2023-05-21T05:51:08.687Z,100.00
2023-05-21T05:53:19.026Z,100.00
2023-05-21T05:55:27.630Z,94.70
2023-05-21T05:57:38.985Z,86.78
2023-05-21T05:59:53.613Z,80.55
2023-05-21T06:02:10.859Z,73.11
2023-05-21T06:04:21.508Z,69.83
2023-05-21T06:06:29.745Z,66.60
2023-05-21T06:08:41.469Z,66.56
2023-05-21T06:10:49.810Z,67.20
2023-05-21T06:13:00.748Z,67.75
2023-05-21T06:15:12.181Z,68.70
2023-05-21T06:17:21.571Z,69.54
2023-05-21T06:19:31.143Z,69.93
2023-05-21T06:21:39.551Z,69.34
2023-05-21T06:23:49.465Z,69.78
2023-05-21T06:25:57.594Z,67.58
2023-05-21T06:28:12.833Z,69.32
2023-05-21T06:30:21.334Z,69.40
2023-05-21T06:32:29.386Z,68.25
2023-05-21T06:34:37.579Z,67.22
2023-05-21T06:36:47.862Z,70.19
2023-05-21T06:38:56.038Z,67.10
2023-05-21T06:41:05.696Z,69.26
2023-05-21T06:43:30.653Z,70.43
2023-05-21T06:45:39.991Z,70.25
2023-05-21T06:48:02.593Z,69.39
2023-05-21T06:50:14.046Z,67.73
2023-05-21T06:52:33.210Z,68.08
2023-05-21T06:54:42.811Z,66.70
2023-05-21T06:56:50.805Z,67.66
2023-05-21T06:59:01.749Z,67.98
2023-05-21T07:01:10.319Z,66.67
2023-05-21T07:03:20.432Z,65.59
2023-05-21T07:05:30.620Z,63.99
2023-05-21T07:07:47.323Z,57.45
2023-05-21T07:09:58.239Z,58.05
2023-05-21T07:12:07.487Z,56.81
2023-05-21T07:14:18.775Z,55.40
2023-05-21T07:16:26.887Z,53.35
2023-05-21T07:18:35.228Z,53.27
2023-05-21T07:20:43.509Z,52.23
2023-05-21T07:22:54.988Z,51.41
2023-05-21T07:25:03.717Z,51.29
2023-05-21T07:27:25.417Z,49.93
2023-05-21T07:29:39.355Z,45.50
2023-05-21T07:31:47.876Z,43.67
2023-05-21T07:33:59.586Z,40.69
2023-05-21T07:36:13.683Z,43.45
2023-05-21T07:38:22.763Z,46.71
2023-05-21T07:40:32.489Z,44.57
2023-05-21T07:42:43.763Z,43.65
2023-05-21T07:44:56.382Z,44.55
2023-05-21T07:47:06.425Z,42.02
2023-05-21T07:49:19.645Z,44.34
2023-05-21T07:51:31.519Z,46.46
2023-05-21T07:53:39.583Z,47.55
2023-05-21T07:55:54.485Z,50.86
2023-05-21T07:58:11.533Z,53.07
2023-05-21T08:00:25.465Z,53.26
2023-05-21T08:02:37.958Z,55.79
2023-05-21T08:04:49.365Z,50.51
2023-05-21T08:07:02.057Z,48.86
2023-05-21T08:09:16.184Z,50.39
2023-05-21T08:11:24.932Z,52.51
2023-05-21T08:13:33.009Z,52.08
2023-05-21T08:15:43.801Z,50.59
2023-05-21T08:17:53.276Z,52.00
2023-05-21T08:20:01.506Z,51.08
2023-05-21T08:22:12.106Z,53.36
2023-05-21T08:24:23.588Z,54.15
2023-05-21T08:26:32.587Z,53.16
2023-05-21T08:28:41.405Z,53.50
2023-05-21T08:30:52.566Z,51.91
2023-05-21T08:33:03.366Z,51.97
2023-05-21T08:35:14.159Z,50.47
2023-05-21T08:37:34.237Z,51.56
2023-05-21T08:40:02.396Z,49.64
2023-05-21T08:42:36.487Z,52.77
2023-05-21T08:44:51.371Z,55.53
2023-05-21T08:47:17.201Z,55.43
2023-05-21T08:49:30.037Z,55.18
2023-05-21T08:51:38.911Z,53.56
2023-05-21T08:53:49.992Z,53.32
2023-05-21T08:56:00.170Z,53.48
2023-05-21T08:58:28.488Z,51.67
2023-05-21T09:00:40.190Z,49.23
2023-05-21T09:02:54.867Z,52.88
2023-05-21T09:05:07.456Z,54.05
2023-05-21T09:07:15.635Z,53.16
2023-05-21T09:09:52.478Z,52.90
2023-05-21T09:12:02.436Z,52.48
2023-05-21T09:14:12.138Z,52.25
2023-05-21T09:16:34.768Z,48.20
2023-05-21T09:18:45.795Z,49.55
2023-05-21T09:21:00.542Z,48.19
2023-05-21T09:23:17.157Z,48.38
2023-05-21T09:25:30.098Z,46.96
2023-05-21T09:27:44.954Z,46.27
2023-05-21T09:29:52.979Z,45.17
2023-05-21T09:32:02.076Z,42.52
2023-05-21T09:34:14.281Z,46.21
2023-05-21T09:36:24.529Z,47.15
2023-05-21T09:38:32.891Z,46.82
2023-05-21T09:40:48.845Z,42.10
2023-05-21T09:42:58.751Z,40.60
2023-05-21T09:45:08.128Z,43.12
2023-05-21T09:47:16.636Z,42.42
2023-05-21T09:49:32.638Z,40.35
2023-05-21T09:51:44.854Z,39.64
2023-05-21T09:53:58.600Z,38.44
2023-05-21T09:56:11.726Z,42.78
2023-05-21T09:58:21.046Z,43.00
2023-05-21T10:00:32.413Z,44.88
2023-05-21T10:02:43.164Z,41.86
2023-05-21T10:04:57.332Z,40.01
2023-05-21T10:07:05.324Z,40.01
2023-05-21T10:09:14.686Z,41.33
2023-05-21T10:11:26.669Z,39.92
2023-05-21T10:13:37.570Z,40.54
2023-05-21T10:15:51.062Z,39.92
2023-05-21T10:18:05.375Z,39.82
2023-05-21T10:20:16.692Z,39.30
2023-05-21T10:22:30.664Z,39.54
2023-05-21T10:24:40.117Z,39.79
2023-05-21T10:26:49.061Z,42.84
2023-05-21T10:29:00.613Z,43.21
2023-05-21T10:31:09.924Z,46.17
2023-05-21T10:33:19.487Z,43.41
2023-05-21T10:35:30.578Z,44.71
2023-05-21T10:37:38.782Z,42.98
2023-05-21T10:39:49.672Z,43.98
2023-05-21T10:42:08.006Z,42.26
2023-05-21T10:44:26.907Z,44.59
2023-05-21T10:47:03.844Z,42.56
2023-05-21T10:49:28.360Z,44.00
2023-05-21T10:51:53.131Z,43.70
2023-05-21T10:54:33.119Z,43.67
2023-05-21T10:56:49.826Z,43.41
2023-05-21T10:59:22.565Z,45.25
2023-05-21T11:01:34.363Z,44.33
2023-05-21T11:03:44.950Z,45.73
2023-05-21T11:05:59.697Z,46.77
2023-05-21T11:08:24.200Z,43.15
2023-05-21T11:10:45.605Z,45.17
2023-05-21T11:13:13.677Z,47.08
2023-05-21T11:15:21.860Z,48.88
2023-05-21T11:17:44.901Z,45.90
2023-05-21T11:19:56.181Z,47.05
2023-05-21T11:22:13.901Z,48.65
2023-05-21T11:24:28.508Z,48.75
2023-05-21T11:27:07.162Z,46.10
2023-05-21T11:29:15.510Z,46.45
2023-05-21T11:31:28.059Z,46.78
2023-05-21T11:33:36.999Z,46.53
2023-05-21T11:36:01.114Z,47.59
2023-05-21T11:38:12.283Z,45.86
2023-05-21T11:40:27.438Z,45.09
2023-05-21T11:42:37.457Z,44.81
2023-05-21T11:44:53.558Z,45.94
2023-05-21T11:47:02.937Z,45.86
2023-05-21T11:49:12.030Z,48.29
2023-05-21T11:51:20.659Z,47.15
2023-05-21T11:53:28.920Z,46.64
2023-05-21T11:55:47.583Z,46.39
2023-05-21T11:58:01.831Z,47.68
2023-05-21T12:00:19.504Z,46.33
2023-05-21T12:02:30.345Z,47.98
2023-05-21T12:04:39.861Z,46.97
2023-05-21T12:06:50.891Z,47.69
2023-05-21T12:08:59.231Z,48.37
2023-05-21T12:11:12.155Z,47.02
2023-05-21T12:13:20.261Z,47.44
2023-05-21T12:15:30.071Z,47.93
2023-05-21T12:17:38.072Z,48.11
2023-05-21T12:19:46.974Z,48.37
2023-05-21T12:21:55.168Z,48.50
2023-05-21T12:24:03.236Z,48.74
2023-05-21T12:26:14.008Z,46.92
2023-05-21T12:28:24.867Z,46.59
2023-05-21T12:30:33.124Z,44.91
2023-05-21T12:32:46.172Z,45.36
2023-05-21T12:34:55.338Z,44.08
2023-05-21T12:37:05.514Z,44.11
2023-05-21T12:39:14.011Z,48.02
2023-05-21T12:41:25.102Z,44.79
2023-05-21T12:43:35.263Z,43.18
2023-05-21T12:45:43.632Z,42.79
2023-05-21T12:47:56.572Z,40.09
2023-05-21T12:50:06.932Z,43.06
2023-05-21T12:52:21.470Z,42.24
2023-05-21T12:54:37.982Z,42.86
2023-05-21T12:56:51.871Z,42.71
2023-05-21T12:59:00.234Z,45.63
2023-05-21T13:01:10.381Z,45.53
2023-05-21T13:03:18.536Z,44.28
2023-05-21T13:05:27.011Z,44.92
2023-05-21T13:07:37.111Z,46.26
2023-05-21T13:09:45.311Z,42.52
2023-05-21T13:11:56.028Z,43.24
2023-05-21T13:14:06.270Z,42.34
2023-05-21T13:16:18.910Z,43.46
2023-05-21T13:18:27.319Z,42.18
2023-05-21T13:20:54.386Z,45.91
2023-05-21T13:23:06.697Z,42.78
2023-05-21T13:25:18.836Z,41.92
2023-05-21T13:27:31.259Z,40.44
2023-05-21T13:29:39.459Z,42.20
2023-05-21T13:31:49.428Z,40.90
2023-05-21T13:33:57.492Z,40.07
2023-05-21T13:36:05.848Z,40.26
2023-05-21T13:38:16.283Z,42.62
2023-05-21T13:40:25.696Z,42.32
2023-05-21T13:42:38.696Z,42.92
2023-05-21T13:44:46.942Z,43.53
2023-05-21T13:46:55.525Z,42.53
2023-05-21T13:49:03.864Z,40.41
2023-05-21T13:51:17.591Z,40.87
2023-05-21T13:53:31.988Z,40.87
2023-05-21T13:55:40.423Z,40.94
2023-05-21T13:57:51.418Z,40.22
2023-05-21T14:00:00.226Z,41.45
2023-05-21T14:02:10.258Z,41.31
2023-05-21T14:04:18.238Z,40.85
2023-05-21T14:06:26.302Z,42.80
2023-05-21T14:08:34.469Z,42.84
2023-05-21T14:10:42.536Z,42.51
2023-05-21T14:12:53.355Z,42.35
2023-05-21T14:15:03.114Z,43.78
2023-05-21T14:17:12.018Z,43.80
2023-05-21T14:19:24.184Z,43.50
2023-05-21T14:21:32.828Z,43.11
2023-05-21T14:23:40.947Z,42.94
2023-05-21T14:25:49.259Z,44.04
2023-05-21T14:28:00.236Z,43.35
2023-05-21T14:30:09.666Z,44.06
2023-05-21T14:32:18.617Z,45.21
2023-05-21T14:34:28.739Z,43.50
2023-05-21T14:36:36.769Z,44.65
2023-05-21T14:38:44.947Z,42.95
2023-05-21T14:40:54.447Z,43.15
2023-05-21T14:43:05.943Z,44.99
2023-05-21T14:45:19.540Z,43.00
2023-05-21T14:47:27.722Z,44.45
2023-05-21T14:49:36.209Z,43.83
2023-05-21T14:51:45.193Z,43.15
2023-05-21T14:53:53.100Z,43.80
2023-05-21T14:56:01.724Z,44.91
2023-05-21T14:58:13.636Z,44.96
2023-05-21T15:00:21.937Z,45.07
2023-05-21T15:02:30.135Z,43.35
2023-05-21T15:04:40.951Z,44.08
2023-05-21T15:07:09.841Z,43.45
2023-05-21T15:09:31.729Z,43.10
2023-05-21T15:11:40.314Z,42.63
2023-05-21T15:13:51.103Z,43.04
2023-05-21T15:15:59.722Z,44.94
2023-05-21T15:18:08.054Z,45.13
2023-05-21T15:20:17.066Z,44.12
2023-05-21T15:22:27.207Z,42.25
2023-05-21T15:24:35.184Z,42.30
2023-05-21T15:26:43.857Z,43.19
2023-05-21T15:28:54.487Z,43.88
2023-05-21T15:31:04.452Z,44.70
2023-05-21T15:33:14.706Z,43.99
2023-05-21T15:35:23.488Z,44.77
2023-05-21T15:37:33.216Z,47.21
2023-05-21T15:39:41.256Z,45.43
2023-05-21T15:41:49.472Z,42.71
2023-05-21T15:44:00.283Z,43.09
2023-05-21T15:46:08.606Z,43.85
2023-05-21T15:48:22.760Z,43.18
2023-05-21T15:50:30.754Z,45.61
2023-05-21T15:52:38.686Z,46.08
2023-05-21T15:54:51.432Z,46.92
2023-05-21T15:56:59.969Z,45.78
2023-05-21T15:59:10.661Z,45.55
2023-05-21T16:01:21.691Z,46.09
2023-05-21T16:03:29.851Z,46.63
2023-05-21T16:05:38.372Z,47.23
2023-05-21T16:07:53.445Z,47.76
2023-05-21T16:10:01.579Z,48.55
2023-05-21T16:12:10.278Z,48.75
2023-05-21T16:14:20.991Z,48.17
2023-05-21T16:16:29.316Z,48.00
2023-05-21T16:18:37.260Z,48.37
2023-05-21T16:20:47.590Z,47.25
2023-05-21T16:22:58.281Z,46.68
2023-05-21T16:25:07.432Z,45.66
2023-05-21T16:27:17.986Z,47.16
2023-05-21T16:29:29.432Z,47.44
2023-05-21T16:31:38.743Z,48.90
2023-05-21T16:33:46.906Z,48.92
2023-05-21T16:35:55.376Z,49.26
2023-05-21T16:38:05.629Z,49.64
2023-05-21T16:40:17.678Z,49.24
2023-05-21T16:42:27.096Z,48.48
2023-05-21T16:44:38.286Z,48.99
2023-05-21T16:46:49.052Z,49.62
2023-05-21T16:48:57.134Z,49.33
2023-05-21T16:51:11.528Z,49.26
2023-05-21T16:53:24.171Z,48.60
2023-05-21T16:55:33.337Z,48.06
2023-05-21T16:57:41.551Z,48.57
2023-05-21T16:59:52.207Z,48.26
2023-05-21T17:02:00.325Z,48.91
2023-05-21T17:04:14.209Z,48.13
2023-05-21T17:06:23.512Z,48.19
2023-05-21T17:08:32.971Z,48.02
2023-05-21T17:10:41.147Z,49.77
2023-05-21T17:12:49.575Z,49.67
2023-05-21T17:15:01.202Z,49.37
2023-05-21T17:17:09.593Z,50.45
2023-05-21T17:19:20.279Z,51.21
2023-05-21T17:21:29.120Z,51.89
2023-05-21T17:23:37.546Z,51.66
2023-05-21T17:25:46.888Z,52.00
2023-05-21T17:28:00.914Z,53.20
2023-05-21T17:30:15.271Z,53.22
2023-05-21T17:32:24.442Z,52.50
2023-05-21T17:34:35.310Z,52.31
2023-05-21T17:36:45.147Z,52.53
2023-05-21T17:38:53.758Z,52.75
2023-05-21T17:41:02.036Z,52.56
2023-05-21T17:43:11.552Z,52.45
2023-05-21T17:45:23.763Z,53.75
2023-05-21T17:47:36.522Z,54.21
2023-05-21T17:49:44.680Z,54.87
2023-05-21T17:51:52.643Z,57.13
2023-05-21T17:54:04.795Z,56.96
2023-05-21T17:56:21.217Z,57.51
2023-05-21T17:58:29.572Z,59.05
2023-05-21T18:00:40.319Z,59.60
2023-05-21T18:02:48.530Z,60.18
2023-05-21T18:04:57.706Z,60.99
2023-05-21T18:07:06.225Z,60.43
2023-05-21T18:09:26.801Z,61.68
2023-05-21T18:11:35.235Z,62.77
2023-05-21T18:13:44.752Z,62.72
2023-05-21T18:15:56.432Z,63.18
2023-05-21T18:18:04.543Z,64.07
2023-05-21T18:20:14.170Z,65.16
2023-05-21T18:22:22.299Z,65.93
2023-05-21T18:24:30.441Z,65.71
2023-05-21T18:26:38.478Z,66.92
2023-05-21T18:28:47.028Z,67.99
2023-05-21T18:31:01.171Z,68.99
2023-05-21T18:33:14.285Z,70.83
2023-05-21T18:35:23.123Z,71.89
2023-05-21T18:37:32.304Z,72.25
2023-05-21T18:39:40.392Z,71.19
2023-05-21T18:41:51.649Z,71.47
2023-05-21T18:44:02.022Z,72.42
2023-05-21T18:46:13.623Z,74.95
2023-05-21T18:48:21.907Z,74.45
2023-05-21T18:50:29.782Z,74.69
2023-05-21T18:52:39.577Z,75.14
2023-05-21T18:54:47.679Z,74.99
2023-05-21T18:57:00.676Z,77.09
2023-05-21T18:59:09.346Z,76.81
2023-05-21T19:01:20.534Z,76.80
2023-05-21T19:03:28.610Z,77.37
2023-05-21T19:05:37.453Z,79.51
2023-05-21T19:07:48.638Z,82.47
2023-05-21T19:09:56.756Z,82.97
2023-05-21T19:12:05.037Z,83.96
2023-05-21T19:14:13.062Z,85.28
2023-05-21T19:16:24.295Z,86.60
2023-05-21T19:18:33.295Z,87.72
2023-05-21T19:20:41.292Z,88.33
2023-05-21T19:22:49.214Z,88.07
2023-05-21T19:24:58.020Z,88.78
2023-05-21T19:27:06.240Z,90.04
2023-05-21T19:29:14.146Z,91.05
2023-05-21T19:31:25.718Z,91.89
2023-05-21T19:33:33.857Z,92.78
2023-05-21T19:35:43.772Z,93.72
2023-05-21T19:37:51.850Z,93.26
2023-05-21T19:40:00.120Z,93.70
2023-05-21T19:42:09.602Z,95.40
2023-05-21T19:44:17.664Z,96.63
2023-05-21T19:46:28.558Z,96.89
2023-05-21T19:48:36.604Z,97.42
2023-05-21T19:50:44.805Z,98.16
2023-05-21T19:52:53.980Z,98.85
2023-05-21T19:55:05.128Z,100.00
2023-05-21T19:57:13.622Z,100.00
2023-05-21T19:59:22.045Z,100.00
2023-05-21T20:01:35.705Z,100.00
2023-05-21T20:03:45.735Z,100.00
2023-05-21T20:05:53.657Z,100.00
2023-05-21T20:08:01.704Z,100.00
2023-05-21T20:10:22.036Z,100.00
2023-05-21T20:12:30.626Z,100.00
2023-05-21T20:14:38.740Z,100.00
2023-05-21T20:16:49.882Z,100.00
2023-05-21T20:18:58.502Z,100.00
2023-05-21T20:21:07.009Z,100.00
2023-05-21T20:23:17.388Z,100.00
2023-05-21T20:25:25.803Z,100.00
2023-05-21T20:27:35.377Z,100.00
2023-05-21T20:29:44.862Z,100.00
2023-05-21T20:31:55.619Z,100.00
2023-05-21T20:34:07.395Z,100.00
2023-05-21T20:36:17.940Z,100.00
2023-05-21T20:38:26.378Z,100.00
2023-05-21T20:40:34.445Z,100.00
2023-05-21T20:42:45.181Z,100.00
2023-05-21T20:44:54.470Z,100.00
2023-05-21T20:47:05.091Z,100.00
2023-05-21T20:49:13.135Z,100.00
2023-05-21T20:51:23.963Z,100.00
2023-05-21T20:53:32.560Z,100.00
2023-05-21T20:55:44.634Z,100.00
2023-05-21T20:57:55.417Z,100.00
2023-05-21T21:00:05.232Z,100.00
2023-05-21T21:02:16.205Z,100.00
2023-05-21T21:04:24.819Z,100.00
2023-05-21T21:06:34.048Z,100.00
2023-05-21T21:08:46.425Z,100.00
2023-05-21T21:10:54.526Z,100.00
2023-05-21T21:13:02.495Z,100.00
2023-05-21T21:15:12.499Z,100.00
2023-05-21T21:17:23.643Z,100.00
2023-05-21T21:19:31.899Z,100.00
2023-05-21T21:21:39.894Z,100.00
2023-05-21T21:23:50.359Z,100.00
2023-05-21T21:25:58.406Z,100.00
2023-05-21T21:28:06.741Z,100.00
2023-05-21T21:30:16.017Z,100.00
2023-05-21T21:32:26.645Z,100.00
2023-05-21T21:34:34.538Z,100.00
2023-05-21T21:36:42.544Z,100.00
2023-05-21T21:38:52.565Z,100.00
2023-05-21T21:41:00.690Z,100.00
2023-05-21T21:43:08.693Z,100.00
2023-05-21T21:45:16.915Z,100.00
2023-05-21T21:47:27.862Z,100.00
2023-05-21T21:49:35.975Z,100.00
2023-05-21T21:51:44.773Z,100.00
2023-05-21T21:53:52.978Z,100.00
2023-05-21T21:56:01.150Z,100.00
2023-05-21T21:58:09.394Z,100.00
2023-05-21T22:00:19.917Z,100.00
2023-05-21T22:02:30.574Z,100.00
2023-05-21T22:04:38.720Z,100.00
2023-05-21T22:06:48.576Z,100.00
2023-05-21T22:08:57.116Z,100.00
2023-05-21T22:11:05.193Z,100.00
2023-05-21T22:13:14.439Z,100.00
2023-05-21T22:15:24.694Z,100.00
2023-05-21T22:17:35.666Z,100.00
2023-05-21T22:19:44.023Z,100.00
2023-05-21T22:21:52.118Z,100.00
2023-05-21T22:24:02.869Z,100.00
2023-05-21T22:26:11.038Z,100.00
2023-05-21T22:28:19.750Z,100.00
2023-05-21T22:30:27.731Z,100.00
2023-05-21T22:32:38.514Z,100.00
2023-05-21T22:34:46.845Z,100.00
2023-05-21T22:36:54.798Z,100.00
2023-05-21T22:39:03.062Z,100.00
2023-05-21T22:41:11.448Z,100.00
2023-05-21T22:43:19.747Z,100.00
2023-05-21T22:45:29.412Z,100.00
2023-05-21T22:47:40.037Z,100.00
2023-05-21T22:49:48.112Z,100.00
2023-05-21T22:51:58.292Z,100.00
2023-05-21T22:54:06.465Z,100.00
2023-05-21T22:56:14.522Z,100.00
2023-05-21T22:58:24.674Z,100.00
2023-05-21T23:00:32.694Z,100.00
2023-05-21T23:02:50.763Z,100.00
2023-05-21T23:05:01.436Z,100.00
2023-05-21T23:07:09.698Z,100.00
2023-05-21T23:09:17.757Z,100.00
2023-05-21T23:11:26.909Z,100.00
2023-05-21T23:13:34.906Z,100.00
2023-05-21T23:15:44.075Z,100.00
2023-05-21T23:17:56.520Z,100.00
2023-05-21T23:20:04.933Z,100.00
2023-05-21T23:22:15.000Z,100.00
2023-05-21T23:24:23.158Z,100.00
2023-05-21T23:26:31.403Z,100.00
2023-05-21T23:28:39.822Z,100.00
2023-05-21T23:30:48.230Z,100.00
2023-05-21T23:32:58.797Z,100.00
2023-05-21T23:35:07.744Z,100.00
2023-05-21T23:37:15.775Z,100.00
2023-05-21T23:39:23.921Z,100.00
2023-05-21T23:41:32.133Z,100.00
2023-05-21T23:43:40.616Z,100.00
2023-05-21T23:45:51.869Z,100.00
2023-05-21T23:48:02.762Z,100.00
2023-05-21T23:50:14.059Z,100.00
2023-05-21T23:52:24.265Z,100.00
2023-05-21T23:54:32.576Z,100.00
2023-05-21T23:56:40.533Z,100.00
2023-05-21T23:58:50.550Z,100.00
