createdAt,value
2023-05-14T00:00:08.675Z,13.00
2023-05-14T00:02:57.705Z,14.00
2023-05-14T00:05:25.869Z,16.50
2023-05-14T00:07:53.784Z,17.00
2023-05-14T00:10:22.289Z,16.00
2023-05-14T00:12:52.082Z,12.00
2023-05-14T00:15:20.092Z,14.33
2023-05-14T00:17:48.165Z,14.00
2023-05-14T00:20:16.228Z,12.00
2023-05-14T00:22:44.464Z,16.00
2023-05-14T00:25:12.397Z,14.00
2023-05-14T00:27:40.943Z,16.00
2023-05-14T00:30:09.142Z,16.00
2023-05-14T00:32:37.038Z,16.00
2023-05-14T00:35:05.358Z,18.00
2023-05-14T00:37:33.354Z,18.50
2023-05-14T00:40:01.240Z,17.00
2023-05-14T00:42:29.235Z,15.00
2023-05-14T00:44:57.056Z,18.00
2023-05-14T00:47:25.012Z,14.00
2023-05-14T00:49:53.415Z,16.00
2023-05-14T00:52:22.194Z,17.00
2023-05-14T00:54:50.575Z,18.00
2023-05-14T00:57:18.935Z,16.00
2023-05-14T00:59:46.983Z,17.33
2023-05-14T01:02:14.886Z,17.00
2023-05-14T01:04:43.633Z,16.00
2023-05-14T01:07:24.617Z,18.00
2023-05-14T01:10:04.208Z,15.00
2023-05-14T01:12:50.664Z,15.00
2023-05-14T01:15:26.756Z,16.00
2023-05-14T01:17:59.768Z,16.00
2023-05-14T01:20:27.682Z,14.00
2023-05-14T01:22:56.289Z,16.00
2023-05-14T01:25:24.360Z,16.00
2023-05-14T01:27:52.516Z,17.00
2023-05-14T01:30:32.936Z,15.00
2023-05-14T01:33:04.032Z,16.00
2023-05-14T01:35:33.174Z,16.00
2023-05-14T01:38:03.797Z,15.00
2023-05-14T01:40:33.046Z,14.00
2023-05-14T01:43:02.659Z,15.50
2023-05-14T01:45:31.564Z,16.00
2023-05-14T01:47:59.763Z,16.00
2023-05-14T01:50:27.757Z,16.00
2023-05-14T01:52:56.758Z,15.00
2023-05-14T01:55:25.891Z,15.00
2023-05-14T01:57:53.982Z,15.00
2023-05-14T02:00:25.603Z,14.00
2023-05-14T02:02:53.746Z,13.00
2023-05-14T02:05:21.813Z,19.00
2023-05-14T02:07:49.998Z,16.00
2023-05-14T02:10:17.978Z,14.00
2023-05-14T02:12:50.453Z,16.00
2023-05-14T02:15:18.972Z,15.00
2023-05-14T02:17:46.865Z,14.00
2023-05-14T02:20:14.771Z,17.00
2023-05-14T02:22:45.777Z,18.00
2023-05-14T02:25:13.815Z,17.00
2023-05-14T02:27:41.697Z,15.50
2023-05-14T02:30:10.671Z,15.50
2023-05-14T02:32:39.945Z,15.00
2023-05-14T02:35:08.435Z,14.00
2023-05-14T02:37:36.481Z,14.50
2023-05-14T02:40:04.656Z,16.00
2023-05-14T02:42:32.482Z,15.00
2023-05-14T02:45:00.569Z,16.00
2023-05-14T02:47:28.504Z,13.00
2023-05-14T02:49:56.451Z,15.00
2023-05-14T02:52:24.516Z,15.00
2023-05-14T02:54:53.498Z,18.00
2023-05-14T02:57:21.426Z,15.00
2023-05-14T02:59:49.312Z,18.00
2023-05-14T03:02:17.657Z,17.00
2023-05-14T03:04:46.860Z,12.00
2023-05-14T03:07:14.728Z,17.00
2023-05-14T03:12:10.345Z,13.00
2023-05-14T03:14:38.221Z,14.50
2023-05-14T03:17:06.448Z,15.50
2023-05-14T03:19:34.400Z,13.00
2023-05-14T03:22:02.635Z,14.50
2023-05-14T03:24:31.484Z,11.00
2023-05-14T03:26:59.328Z,13.00
2023-05-14T03:29:27.185Z,14.00
2023-05-14T03:31:55.943Z,16.00
2023-05-14T03:34:24.065Z,11.50
2023-05-14T03:36:51.926Z,16.00
2023-05-14T03:39:19.991Z,12.00
2023-05-14T03:41:48.217Z,14.00
2023-05-14T03:44:16.677Z,14.00
2023-05-14T03:46:45.462Z,15.00
2023-05-14T03:49:13.542Z,14.00
2023-05-14T03:51:41.535Z,13.50
2023-05-14T03:54:09.926Z,16.33
2023-05-14T03:56:37.797Z,14.00
2023-05-14T03:59:05.627Z,11.00
2023-05-14T04:01:33.580Z,12.50
2023-05-14T04:04:01.485Z,15.00
2023-05-14T04:06:29.832Z,13.50
2023-05-14T04:08:57.798Z,11.00
2023-05-14T04:11:25.720Z,13.00
2023-05-14T04:13:53.608Z,13.00
2023-05-14T04:16:21.753Z,13.00
2023-05-14T04:18:49.680Z,12.50
2023-05-14T04:21:17.678Z,13.00
2023-05-14T04:23:45.689Z,15.00
2023-05-14T04:26:13.655Z,13.50
2023-05-14T04:28:41.506Z,13.00
2023-05-14T04:31:09.428Z,12.00
2023-05-14T04:33:37.266Z,14.50
2023-05-14T04:36:05.850Z,17.00
2023-05-14T04:38:34.017Z,15.00
2023-05-14T04:41:02.320Z,16.50
2023-05-14T04:45:58.295Z,17.00
2023-05-14T04:48:26.346Z,15.00
2023-05-14T04:50:54.253Z,16.00
2023-05-14T04:53:22.207Z,15.00
2023-05-14T04:55:50.148Z,12.00
2023-05-14T04:58:18.009Z,14.00
2023-05-14T05:00:45.963Z,16.00
2023-05-14T05:03:14.188Z,17.00
2023-05-14T05:05:42.319Z,12.00
2023-05-14T05:08:11.568Z,14.00
2023-05-14T05:10:39.561Z,12.00
2023-05-14T05:13:07.461Z,16.50
2023-05-14T05:15:35.536Z,15.50
2023-05-14T05:18:03.773Z,13.00
2023-05-14T05:20:32.661Z,10.50
2023-05-14T05:23:00.754Z,12.00
2023-05-14T05:25:28.751Z,10.00
2023-05-14T05:27:57.063Z,10.00
2023-05-14T05:30:25.334Z,13.00
2023-05-14T05:32:53.841Z,12.00
2023-05-14T05:35:21.660Z,12.00
2023-05-14T05:37:49.482Z,10.00
2023-05-14T05:40:17.474Z,13.50
2023-05-14T05:42:45.481Z,10.00
2023-05-14T05:45:13.411Z,9.00
2023-05-14T05:47:41.451Z,10.00
2023-05-14T05:50:11.629Z,10.00
2023-05-14T05:52:39.797Z,9.00
2023-05-14T05:55:08.126Z,8.50
2023-05-14T05:57:36.299Z,9.00
2023-05-14T06:00:13.586Z,9.50
2023-05-14T06:02:41.863Z,8.00
2023-05-14T06:05:11.001Z,9.00
2023-05-14T06:07:39.382Z,9.00
2023-05-14T06:10:07.840Z,6.00
2023-05-14T06:12:35.687Z,8.00
2023-05-14T06:15:03.781Z,6.00
2023-05-14T06:17:31.908Z,7.00
2023-05-14T06:19:59.838Z,5.00
2023-05-14T06:22:27.671Z,7.00
2023-05-14T06:24:55.580Z,7.00
2023-05-14T06:27:23.484Z,7.50
2023-05-14T06:29:51.391Z,8.00
2023-05-14T06:32:19.369Z,9.50
2023-05-14T06:34:47.314Z,6.00
2023-05-14T06:37:15.161Z,7.00
2023-05-14T06:39:50.082Z,7.50
2023-05-14T06:42:18.293Z,6.50
2023-05-14T06:44:46.178Z,7.00
2023-05-14T06:47:14.114Z,6.00
2023-05-14T06:49:41.980Z,7.00
2023-05-14T06:52:10.062Z,5.00
2023-05-14T06:54:37.969Z,9.00
2023-05-14T06:57:06.084Z,6.00
2023-05-14T06:59:34.098Z,8.00
2023-05-14T07:02:02.391Z,8.00
2023-05-14T07:04:30.926Z,7.00
2023-05-14T07:06:58.828Z,6.00
2023-05-14T07:09:26.867Z,6.00
2023-05-14T07:11:54.836Z,5.00
2023-05-14T07:14:23.178Z,6.00
2023-05-14T07:16:52.178Z,5.00
2023-05-14T07:19:20.194Z,6.00
2023-05-14T07:21:48.158Z,4.00
2023-05-14T07:24:15.955Z,4.00
2023-05-14T07:29:11.687Z,5.00
2023-05-14T07:31:39.555Z,5.00
2023-05-14T07:34:08.788Z,4.00
2023-05-14T07:36:36.742Z,5.00
2023-05-14T07:39:04.637Z,5.00
2023-05-14T07:41:32.477Z,4.50
2023-05-14T07:44:00.986Z,4.00
2023-05-14T07:46:29.045Z,5.00
2023-05-14T07:48:57.003Z,6.00
2023-05-14T07:51:28.565Z,7.00
2023-05-14T07:53:56.623Z,5.50
2023-05-14T07:56:24.816Z,4.50
2023-05-14T07:58:52.755Z,5.00
2023-05-14T08:01:20.936Z,6.00
2023-05-14T08:03:49.125Z,8.50
2023-05-14T08:06:17.135Z,7.00
2023-05-14T08:08:44.979Z,7.50
2023-05-14T08:11:12.970Z,5.00
2023-05-14T08:13:41.711Z,5.50
2023-05-14T08:16:09.665Z,6.00
2023-05-14T08:18:49.004Z,4.50
2023-05-14T08:21:16.962Z,6.00
2023-05-14T08:23:44.947Z,8.00
2023-05-14T08:26:12.826Z,7.00
2023-05-14T08:28:40.707Z,7.00
2023-05-14T08:31:09.170Z,9.00
2023-05-14T08:33:37.048Z,7.50
2023-05-14T08:36:05.614Z,7.00
2023-05-14T08:38:34.134Z,8.00
2023-05-14T08:41:02.010Z,6.00
2023-05-14T08:43:42.773Z,7.00
2023-05-14T08:46:14.172Z,8.00
2023-05-14T08:48:43.702Z,9.00
2023-05-14T08:51:12.324Z,10.00
2023-05-14T08:53:40.838Z,9.00
2023-05-14T08:56:09.646Z,9.00
2023-05-14T08:58:37.534Z,9.00
2023-05-14T09:01:05.841Z,9.00
2023-05-14T09:06:07.688Z,7.00
2023-05-14T09:08:36.489Z,8.00
2023-05-14T09:11:21.275Z,10.00
2023-05-14T09:13:53.491Z,8.00
2023-05-14T09:16:22.330Z,9.00
2023-05-14T09:18:51.457Z,7.00
2023-05-14T09:21:20.226Z,8.50
2023-05-14T09:23:54.619Z,7.00
2023-05-14T09:26:26.701Z,7.00
2023-05-14T09:29:02.108Z,7.00
2023-05-14T09:31:32.062Z,7.00
2023-05-14T09:34:00.764Z,9.50
2023-05-14T09:36:28.699Z,7.50
2023-05-14T09:38:58.002Z,7.00
2023-05-14T09:41:28.925Z,5.00
2023-05-14T09:44:02.736Z,7.00
2023-05-14T09:46:32.042Z,6.00
2023-05-14T09:48:59.869Z,7.50
2023-05-14T09:51:31.733Z,6.00
2023-05-14T09:54:00.811Z,6.50
2023-05-14T09:56:28.737Z,5.00
2023-05-14T09:58:56.893Z,6.00
2023-05-14T10:01:24.867Z,8.00
2023-05-14T10:03:54.586Z,7.00
2023-05-14T10:06:36.659Z,6.00
2023-05-14T10:09:10.220Z,6.00
2023-05-14T10:11:42.552Z,8.00
2023-05-14T10:14:18.730Z,6.00
2023-05-14T10:16:59.114Z,9.00
2023-05-14T10:19:30.929Z,7.00
2023-05-14T10:22:05.391Z,6.00
2023-05-14T10:24:34.272Z,4.00
2023-05-14T10:27:02.910Z,4.00
2023-05-14T10:29:38.172Z,6.50
2023-05-14T10:32:08.157Z,5.00
2023-05-14T10:34:42.605Z,5.00
2023-05-14T10:37:16.429Z,6.00
2023-05-14T10:39:51.191Z,5.00
2023-05-14T10:42:24.864Z,5.50
2023-05-14T10:45:14.332Z,4.00
2023-05-14T10:47:44.569Z,5.50
2023-05-14T10:50:14.683Z,5.00
2023-05-14T10:52:44.046Z,5.00
2023-05-14T10:55:16.900Z,4.00
2023-05-14T10:57:46.749Z,4.00
2023-05-14T11:00:15.371Z,5.50
2023-05-14T11:02:44.698Z,7.00
2023-05-14T11:05:18.026Z,4.50
2023-05-14T11:07:49.563Z,5.50
2023-05-14T11:10:19.799Z,5.00
2023-05-14T11:12:52.037Z,4.00
2023-05-14T11:15:22.417Z,5.00
2023-05-14T11:17:51.612Z,6.00
2023-05-14T11:20:21.148Z,4.00
2023-05-14T11:25:19.848Z,3.00
2023-05-14T11:27:48.214Z,4.00
2023-05-14T11:30:18.738Z,7.00
2023-05-14T11:32:48.937Z,5.00
2023-05-14T11:35:18.289Z,7.00
2023-05-14T11:37:53.330Z,3.50
2023-05-14T11:40:21.654Z,3.00
2023-05-14T11:42:55.615Z,5.00
2023-05-14T11:45:27.727Z,4.67
2023-05-14T11:47:56.030Z,5.00
2023-05-14T11:50:24.064Z,6.00
2023-05-14T11:52:56.776Z,4.00
2023-05-14T11:55:24.715Z,3.33
2023-05-14T11:57:52.689Z,3.00
2023-05-14T12:02:50.076Z,4.00
2023-05-14T12:05:18.801Z,4.00
2023-05-14T12:07:47.594Z,5.50
2023-05-14T12:10:15.511Z,4.00
2023-05-14T12:12:47.410Z,4.50
2023-05-14T12:15:20.607Z,3.50
2023-05-14T12:17:52.068Z,6.00
2023-05-14T12:20:20.482Z,5.00
2023-05-14T12:22:48.385Z,4.50
2023-05-14T12:25:16.221Z,5.00
2023-05-14T12:27:45.592Z,4.00
2023-05-14T12:30:21.202Z,4.00
2023-05-14T12:32:52.720Z,5.00
2023-05-14T12:35:22.893Z,3.50
2023-05-14T12:37:51.208Z,4.50
2023-05-14T12:40:19.532Z,3.00
2023-05-14T12:42:47.436Z,3.00
2023-05-14T12:45:15.226Z,3.00
2023-05-14T12:47:43.081Z,3.00
2023-05-14T12:50:11.344Z,4.00
2023-05-14T12:52:40.110Z,3.50
2023-05-14T12:55:09.152Z,4.00
2023-05-14T12:57:39.083Z,3.00
2023-05-14T13:00:12.892Z,3.50
2023-05-14T13:02:43.719Z,2.50
2023-05-14T13:05:12.368Z,1.50
2023-05-14T13:07:41.146Z,3.00
2023-05-14T13:10:11.836Z,3.00
2023-05-14T13:12:39.856Z,2.00
2023-05-14T13:15:08.250Z,3.00
2023-05-14T13:17:36.441Z,2.50
2023-05-14T13:20:04.859Z,2.50
2023-05-14T13:22:32.772Z,1.00
2023-05-14T13:25:00.707Z,2.00
2023-05-14T13:27:28.559Z,1.33
2023-05-14T13:29:56.923Z,2.00
2023-05-14T13:32:25.740Z,2.00
2023-05-14T13:34:53.630Z,2.00
2023-05-14T13:37:21.576Z,1.00
2023-05-14T13:39:51.311Z,2.00
2023-05-14T13:42:19.491Z,1.50
2023-05-14T13:44:47.282Z,1.50
2023-05-14T13:47:14.993Z,2.00
2023-05-14T13:49:43.415Z,2.00
2023-05-14T13:52:11.317Z,2.00
2023-05-14T13:54:39.131Z,1.00
2023-05-14T13:57:06.838Z,0.00
2023-05-14T13:59:34.778Z,1.00
2023-05-14T14:02:02.826Z,3.00
2023-05-14T14:04:31.056Z,2.00
2023-05-14T14:06:58.935Z,2.00
2023-05-14T14:09:26.839Z,3.00
2023-05-14T14:11:54.814Z,3.00
2023-05-14T14:14:22.615Z,1.00
2023-05-14T14:16:50.419Z,3.00
2023-05-14T14:19:18.634Z,2.00
2023-05-14T14:21:46.710Z,1.00
2023-05-14T14:24:14.580Z,2.00
2023-05-14T14:26:42.540Z,2.00
2023-05-14T14:29:10.362Z,3.00
2023-05-14T14:31:38.138Z,2.00
2023-05-14T14:34:06.158Z,1.00
2023-05-14T14:36:33.988Z,4.00
2023-05-14T14:39:01.813Z,3.00
2023-05-14T14:41:29.821Z,1.00
2023-05-14T14:43:57.675Z,3.00
2023-05-14T14:46:25.502Z,2.00
2023-05-14T14:48:53.248Z,2.00
2023-05-14T14:51:21.178Z,2.00
2023-05-14T14:53:49.091Z,1.50
2023-05-14T14:56:16.888Z,3.00
2023-05-14T14:58:45.455Z,2.00
2023-05-14T15:01:13.353Z,3.00
2023-05-14T15:03:41.330Z,4.00
2023-05-14T15:06:09.227Z,2.00
2023-05-14T15:08:37.206Z,2.00
2023-05-14T15:11:06.686Z,2.00
2023-05-14T15:13:34.516Z,3.00
2023-05-14T15:16:02.319Z,3.00
2023-05-14T15:18:30.124Z,2.67
2023-05-14T15:20:57.990Z,1.00
2023-05-14T15:23:25.798Z,3.33
2023-05-14T15:25:53.580Z,2.50
2023-05-14T15:28:21.408Z,3.50
2023-05-14T15:30:49.333Z,2.00
2023-05-14T15:33:19.412Z,2.00
2023-05-14T15:35:47.486Z,3.00
2023-05-14T15:38:15.356Z,2.00
2023-05-14T15:40:43.249Z,1.00
2023-05-14T15:43:11.202Z,3.00
2023-05-14T15:45:38.951Z,2.00
2023-05-14T15:48:06.751Z,2.50
2023-05-14T15:50:34.601Z,2.50
2023-05-14T15:53:02.593Z,3.50
2023-05-14T15:55:30.458Z,3.00
2023-05-14T15:57:58.255Z,2.00
2023-05-14T16:00:26.380Z,2.00
2023-05-14T16:02:54.580Z,1.50
2023-05-14T16:05:22.729Z,2.00
2023-05-14T16:07:50.573Z,2.00
2023-05-14T16:10:20.150Z,2.00
2023-05-14T16:12:48.118Z,3.50
2023-05-14T16:15:16.184Z,3.00
2023-05-14T16:17:44.168Z,1.50
2023-05-14T16:20:12.551Z,3.00
2023-05-14T16:22:40.417Z,2.00
2023-05-14T16:25:08.548Z,2.50
2023-05-14T16:27:36.565Z,2.50
2023-05-14T16:30:04.944Z,2.00
2023-05-14T16:32:33.742Z,3.50
2023-05-14T16:35:02.981Z,2.50
2023-05-14T16:37:31.447Z,2.00
2023-05-14T16:39:59.350Z,4.00
2023-05-14T16:42:27.636Z,2.00
2023-05-14T16:44:55.545Z,2.00
2023-05-14T16:47:23.468Z,1.33
2023-05-14T16:49:51.280Z,3.00
2023-05-14T16:52:19.141Z,2.00
2023-05-14T16:54:47.038Z,1.00
2023-05-14T16:57:14.887Z,1.00
2023-05-14T16:59:42.728Z,1.00
2023-05-14T17:02:10.729Z,2.00
2023-05-14T17:04:41.964Z,3.50
2023-05-14T17:07:10.539Z,2.00
2023-05-14T17:09:38.442Z,4.00
2023-05-14T17:12:06.766Z,4.00
2023-05-14T17:14:34.568Z,4.00
2023-05-14T17:17:02.329Z,1.67
2023-05-14T17:19:30.131Z,3.00
2023-05-14T17:21:58.031Z,3.00
2023-05-14T17:24:25.775Z,2.50
2023-05-14T17:26:53.907Z,3.00
2023-05-14T17:29:21.770Z,3.00
2023-05-14T17:31:50.933Z,2.50
2023-05-14T17:34:18.839Z,3.50
2023-05-14T17:39:15.970Z,3.00
2023-05-14T17:41:43.852Z,2.50
2023-05-14T17:44:13.016Z,3.00
2023-05-14T17:46:42.433Z,4.00
2023-05-14T17:49:11.885Z,4.00
2023-05-14T17:51:39.882Z,4.00
2023-05-14T17:54:08.003Z,2.50
2023-05-14T17:56:36.036Z,3.00
2023-05-14T17:59:04.324Z,3.50
2023-05-14T18:04:00.015Z,3.00
2023-05-14T18:06:27.965Z,5.00
2023-05-14T18:08:55.821Z,4.50
2023-05-14T18:11:23.698Z,3.50
2023-05-14T18:13:51.602Z,7.00
2023-05-14T18:16:19.550Z,3.00
2023-05-14T18:18:47.855Z,5.00
2023-05-14T18:21:16.081Z,3.00
2023-05-14T18:23:43.946Z,3.00
2023-05-14T18:26:11.796Z,3.00
2023-05-14T18:28:39.630Z,3.00
2023-05-14T18:31:07.599Z,3.00
2023-05-14T18:33:35.575Z,4.00
2023-05-14T18:36:04.072Z,4.00
2023-05-14T18:38:32.082Z,4.00
2023-05-14T18:40:59.877Z,3.50
2023-05-14T18:43:27.779Z,3.50
2023-05-14T18:45:55.695Z,3.00
2023-05-14T18:48:23.572Z,3.00
2023-05-14T18:50:51.376Z,2.00
2023-05-14T18:53:19.289Z,3.00
2023-05-14T18:55:47.079Z,3.00
2023-05-14T18:58:14.906Z,3.00
2023-05-14T19:00:42.794Z,3.00
2023-05-14T19:03:10.809Z,3.00
2023-05-14T19:05:38.924Z,3.00
2023-05-14T19:08:07.640Z,3.00
2023-05-14T19:10:35.523Z,4.00
2023-05-14T19:13:03.657Z,4.00
2023-05-14T19:15:32.461Z,5.00
2023-05-14T19:18:01.310Z,3.00
2023-05-14T19:20:29.121Z,3.00
2023-05-14T19:22:56.981Z,4.00
2023-05-14T19:25:25.598Z,3.00
2023-05-14T19:27:55.376Z,3.00
2023-05-14T19:30:23.445Z,5.00
2023-05-14T19:32:51.346Z,7.00
2023-05-14T19:35:19.181Z,6.00
2023-05-14T19:37:47.248Z,6.00
2023-05-14T19:42:43.523Z,7.00
2023-05-14T19:45:11.674Z,8.00
2023-05-14T19:47:39.691Z,6.00
2023-05-14T19:50:08.622Z,8.00
2023-05-14T19:52:36.432Z,8.00
2023-05-14T19:55:04.594Z,7.00
2023-05-14T19:57:32.398Z,7.50
2023-05-14T20:00:00.233Z,6.00
2023-05-14T20:02:28.111Z,7.00
2023-05-14T20:04:56.677Z,8.50
2023-05-14T20:07:25.225Z,8.00
2023-05-14T20:09:53.172Z,11.00
2023-05-14T20:12:21.136Z,25.00
2023-05-14T20:14:49.040Z,24.50
2023-05-14T20:17:16.886Z,18.00
2023-05-14T20:19:44.735Z,12.00
2023-05-14T20:22:12.954Z,9.00
2023-05-14T20:24:41.342Z,10.50
2023-05-14T20:27:09.342Z,11.50
2023-05-14T20:29:37.226Z,9.00
2023-05-14T20:32:05.851Z,9.00
2023-05-14T20:34:33.640Z,9.00
2023-05-14T20:37:01.481Z,8.00
2023-05-14T20:39:29.266Z,6.50
2023-05-14T20:41:57.014Z,5.00
2023-05-14T20:44:24.911Z,6.50
2023-05-14T20:46:52.920Z,7.00
2023-05-14T20:49:20.922Z,8.00
2023-05-14T20:51:48.702Z,6.50
2023-05-14T20:54:16.520Z,7.00
2023-05-14T20:56:44.336Z,10.00
2023-05-14T20:59:12.180Z,9.00
2023-05-14T21:01:40.079Z,9.00
2023-05-14T21:04:08.108Z,9.00
2023-05-14T21:06:37.207Z,10.00
2023-05-14T21:09:05.136Z,11.00
2023-05-14T21:11:33.421Z,9.00
2023-05-14T21:14:01.232Z,12.00
2023-05-14T21:16:30.560Z,15.00
2023-05-14T21:18:58.450Z,14.00
2023-05-14T21:21:26.266Z,14.00
2023-05-14T21:23:54.073Z,10.00
2023-05-14T21:26:22.353Z,14.00
2023-05-14T21:28:50.226Z,10.00
2023-05-14T21:31:18.214Z,8.00
2023-05-14T21:33:46.009Z,8.00
2023-05-14T21:36:14.043Z,8.00
2023-05-14T21:38:41.952Z,6.50
2023-05-14T21:41:09.896Z,5.00
2023-05-14T21:43:37.670Z,6.00
2023-05-14T21:46:05.532Z,7.50
2023-05-14T21:48:33.683Z,7.00
2023-05-14T21:51:02.144Z,7.00
2023-05-14T21:53:30.091Z,7.00
2023-05-14T21:55:57.904Z,6.00
2023-05-14T21:58:26.761Z,7.00
2023-05-14T22:00:54.566Z,7.50
2023-05-14T22:03:22.485Z,8.00
2023-05-14T22:05:50.779Z,11.00
2023-05-14T22:08:18.690Z,8.00
2023-05-14T22:10:47.392Z,9.00
2023-05-14T22:13:15.499Z,7.00
2023-05-14T22:18:12.990Z,6.50
2023-05-14T22:20:41.625Z,8.00
2023-05-14T22:23:09.433Z,6.00
2023-05-14T22:25:37.315Z,7.00
2023-05-14T22:28:05.130Z,6.50
2023-05-14T22:30:32.981Z,4.50
2023-05-14T22:33:00.876Z,4.00
2023-05-14T22:35:28.822Z,5.00
2023-05-14T22:37:56.603Z,6.00
2023-05-14T22:40:24.359Z,5.00
2023-05-14T22:42:52.081Z,6.00
2023-05-14T22:45:19.853Z,5.00
2023-05-14T22:47:47.666Z,5.00
2023-05-14T22:50:15.529Z,5.00
2023-05-14T22:52:43.370Z,5.00
2023-05-14T22:55:11.620Z,4.50
2023-05-14T22:57:39.710Z,5.00
2023-05-14T23:00:09.023Z,4.00
2023-05-14T23:02:36.787Z,5.00
2023-05-14T23:05:05.456Z,4.50
2023-05-14T23:07:33.261Z,5.00
2023-05-14T23:10:01.051Z,4.00
2023-05-14T23:12:29.347Z,4.00
2023-05-14T23:14:59.149Z,5.67
2023-05-14T23:17:27.149Z,4.00
2023-05-14T23:19:54.981Z,4.00
2023-05-14T23:22:22.754Z,3.00
2023-05-14T23:24:50.460Z,5.00
2023-05-14T23:27:18.439Z,5.00
2023-05-14T23:29:46.226Z,4.00
2023-05-14T23:32:14.086Z,4.00
2023-05-14T23:34:41.886Z,3.50
2023-05-14T23:37:10.086Z,4.00
2023-05-14T23:39:37.875Z,3.00
2023-05-14T23:42:05.992Z,4.00
2023-05-14T23:44:33.810Z,4.00
2023-05-14T23:47:01.661Z,4.00
2023-05-14T23:49:29.624Z,5.00
2023-05-14T23:51:57.370Z,3.00
2023-05-14T23:54:25.241Z,4.00
2023-05-14T23:56:53.454Z,3.00
2023-05-14T23:59:22.101Z,4.00
