createdAt,value
2017-09-18T00:01:19.875Z,11.75
2017-09-18T00:03:46.146Z,11.73
2017-09-18T00:06:12.509Z,11.65
2017-09-18T00:08:38.750Z,11.55
2017-09-18T00:11:05.039Z,11.49
2017-09-18T00:13:31.262Z,11.42
2017-09-18T00:15:57.514Z,11.48
2017-09-18T00:18:24.555Z,11.43
2017-09-18T00:20:50.791Z,11.43
2017-09-18T00:23:17.037Z,11.55
2017-09-18T00:25:43.317Z,11.44
2017-09-18T00:28:09.574Z,11.38
2017-09-18T00:30:35.815Z,11.42
2017-09-18T00:33:02.077Z,11.44
2017-09-18T00:35:29.060Z,11.50
2017-09-18T00:37:55.386Z,11.52
2017-09-18T00:40:21.616Z,11.50
2017-09-18T00:42:47.867Z,11.54
2017-09-18T00:45:14.135Z,11.56
2017-09-18T00:47:41.130Z,11.58
2017-09-18T00:50:07.414Z,11.53
2017-09-18T00:52:34.565Z,11.59
2017-09-18T00:55:01.606Z,11.60
2017-09-18T00:57:28.619Z,11.51
2017-09-18T00:59:54.922Z,11.51
2017-09-18T01:02:21.185Z,11.56
2017-09-18T01:04:47.440Z,11.58
2017-09-18T01:07:14.664Z,11.53
2017-09-18T01:09:40.945Z,11.53
2017-09-18T01:12:07.184Z,11.48
2017-09-18T01:14:33.473Z,11.49
2017-09-18T01:16:59.699Z,11.51
2017-09-18T01:19:25.929Z,11.43
2017-09-18T01:21:52.428Z,11.52
2017-09-18T01:24:18.670Z,11.48
2017-09-18T01:26:44.897Z,11.46
2017-09-18T01:29:11.152Z,11.40
2017-09-18T01:31:37.692Z,11.34
2017-09-18T01:34:04.693Z,11.34
2017-09-18T01:36:31.134Z,11.35
2017-09-18T01:38:57.365Z,11.34
2017-09-18T01:41:23.583Z,11.36
2017-09-18T01:43:49.832Z,11.48
2017-09-18T01:46:16.061Z,11.54
2017-09-18T01:48:42.291Z,11.62
2017-09-18T01:51:08.911Z,11.59
2017-09-18T01:53:35.161Z,11.45
2017-09-18T01:56:01.385Z,11.43
2017-09-18T01:58:27.704Z,11.41
2017-09-18T02:00:53.922Z,11.46
2017-09-18T02:03:20.156Z,11.42
2017-09-18T02:05:46.794Z,11.46
2017-09-18T02:08:13.020Z,11.51
2017-09-18T02:10:39.244Z,11.53
2017-09-18T02:13:05.553Z,11.51
2017-09-18T02:15:31.786Z,11.49
2017-09-18T02:17:58.014Z,11.53
2017-09-18T02:20:24.573Z,11.51
2017-09-18T02:22:50.797Z,11.49
2017-09-18T02:25:17.035Z,11.51
2017-09-18T02:27:43.311Z,11.55
2017-09-18T02:30:09.538Z,11.42
2017-09-18T02:32:36.017Z,11.42
2017-09-18T02:35:02.270Z,11.40
2017-09-18T02:37:28.505Z,11.38
2017-09-18T02:39:55.564Z,11.40
2017-09-18T02:42:22.527Z,11.34
2017-09-18T02:44:48.764Z,11.31
2017-09-18T02:47:15.015Z,11.33
2017-09-18T02:49:41.237Z,11.36
2017-09-18T02:52:07.463Z,11.40
2017-09-18T02:54:33.690Z,11.41
2017-09-18T02:56:59.917Z,11.43
2017-09-18T02:59:26.161Z,11.46
2017-09-18T03:01:52.392Z,11.39
2017-09-18T03:04:18.623Z,11.52
2017-09-18T03:06:44.912Z,11.43
2017-09-18T03:09:11.161Z,11.43
2017-09-18T03:11:37.381Z,11.36
2017-09-18T03:14:03.628Z,11.40
2017-09-18T03:16:29.845Z,11.30
2017-09-18T03:18:56.075Z,11.43
2017-09-18T03:21:26.911Z,11.38
2017-09-18T03:23:53.125Z,11.39
2017-09-18T03:26:19.358Z,11.40
2017-09-18T03:28:45.915Z,11.39
2017-09-18T03:31:12.145Z,11.37
2017-09-18T03:33:38.372Z,11.35
2017-09-18T03:36:04.907Z,11.36
2017-09-18T03:38:31.169Z,11.30
2017-09-18T03:40:58.384Z,11.33
2017-09-18T03:43:24.662Z,11.31
2017-09-18T03:45:51.830Z,11.33
2017-09-18T03:48:18.037Z,11.32
2017-09-18T03:50:45.033Z,11.30
2017-09-18T03:53:11.427Z,11.24
2017-09-18T03:55:37.674Z,11.27
2017-09-18T03:58:03.897Z,11.19
2017-09-18T04:00:30.149Z,11.22
2017-09-18T04:02:57.372Z,11.28
2017-09-18T04:05:23.632Z,11.30
2017-09-18T04:07:49.861Z,11.22
2017-09-18T04:10:17.045Z,11.22
2017-09-18T04:12:45.167Z,11.26
2017-09-18T04:15:13.197Z,11.27
2017-09-18T04:17:40.379Z,11.25
2017-09-18T04:20:06.843Z,11.18
2017-09-18T04:22:33.974Z,11.15
2017-09-18T04:25:00.998Z,11.17
2017-09-18T04:27:27.468Z,11.19
2017-09-18T04:29:53.692Z,11.28
2017-09-18T04:32:20.031Z,11.33
2017-09-18T04:34:46.307Z,11.27
2017-09-18T04:37:13.278Z,11.29
2017-09-18T04:39:39.526Z,11.33
2017-09-18T04:42:05.796Z,11.33
2017-09-18T04:44:32.753Z,11.30
2017-09-18T04:46:58.981Z,11.24
2017-09-18T04:49:25.231Z,11.22
2017-09-18T04:51:51.450Z,11.09
2017-09-18T04:54:17.688Z,10.97
2017-09-18T04:56:43.973Z,10.98
2017-09-18T04:59:10.208Z,10.99
2017-09-18T05:01:37.195Z,11.04
2017-09-18T05:04:03.464Z,11.10
2017-09-18T05:06:29.701Z,11.01
2017-09-18T05:08:55.925Z,10.97
2017-09-18T05:11:22.169Z,11.04
2017-09-18T05:13:49.129Z,11.05
2017-09-18T05:16:15.378Z,11.14
2017-09-18T05:18:41.734Z,11.10
2017-09-18T05:21:07.961Z,11.08
2017-09-18T05:23:34.204Z,11.08
2017-09-18T05:26:01.185Z,11.09
2017-09-18T05:28:28.174Z,11.08
2017-09-18T05:30:54.425Z,11.05
2017-09-18T05:33:20.662Z,11.02
2017-09-18T05:35:46.893Z,11.03
2017-09-18T05:38:13.169Z,11.02
2017-09-18T05:40:39.399Z,11.06
2017-09-18T05:43:05.624Z,11.14
2017-09-18T05:45:31.969Z,11.19
2017-09-18T05:47:58.202Z,11.23
2017-09-18T05:50:24.424Z,11.19
2017-09-18T05:52:50.662Z,11.19
2017-09-18T05:55:16.917Z,11.20
2017-09-18T05:57:43.364Z,11.22
2017-09-18T06:00:10.417Z,11.37
2017-09-18T06:02:37.501Z,11.44
2017-09-18T06:05:03.770Z,11.47
2017-09-18T06:07:30.053Z,11.57
2017-09-18T06:09:56.616Z,11.62
2017-09-18T06:12:23.257Z,11.69
2017-09-18T06:14:49.485Z,11.70
2017-09-18T06:17:15.713Z,11.77
2017-09-18T06:19:42.609Z,11.97
2017-09-18T06:22:09.073Z,11.96
2017-09-18T06:24:35.313Z,11.97
2017-09-18T06:27:01.626Z,11.95
2017-09-18T06:29:27.985Z,11.96
2017-09-18T06:31:54.539Z,12.01
2017-09-18T06:34:21.354Z,12.09
2017-09-18T06:36:47.605Z,12.10
2017-09-18T06:39:13.841Z,12.12
2017-09-18T06:41:41.834Z,12.24
2017-09-18T06:44:08.286Z,12.40
2017-09-18T06:46:34.808Z,12.45
2017-09-18T06:49:02.111Z,12.51
2017-09-18T06:51:28.457Z,12.58
2017-09-18T06:53:54.677Z,12.58
2017-09-18T06:56:20.987Z,12.65
2017-09-18T06:58:47.217Z,12.67
2017-09-18T07:01:13.433Z,12.68
2017-09-18T07:03:40.081Z,12.81
2017-09-18T07:06:06.326Z,12.87
2017-09-18T07:08:32.566Z,13.07
2017-09-18T07:10:59.114Z,13.03
2017-09-18T07:13:26.121Z,13.06
2017-09-18T07:15:52.350Z,13.08
2017-09-18T07:18:18.641Z,13.16
2017-09-18T07:20:45.704Z,13.14
2017-09-18T07:23:11.958Z,13.27
2017-09-18T07:25:38.233Z,13.44
2017-09-18T07:28:05.207Z,13.36
2017-09-18T07:30:31.795Z,13.44
2017-09-18T07:32:58.047Z,13.41
2017-09-18T07:35:24.290Z,13.48
2017-09-18T07:37:50.670Z,13.69
2017-09-18T07:40:16.905Z,13.64
2017-09-18T07:42:43.128Z,13.62
2017-09-18T07:45:09.475Z,13.67
2017-09-18T07:47:36.441Z,13.67
2017-09-18T07:50:02.706Z,13.73
2017-09-18T07:52:28.958Z,13.83
2017-09-18T07:54:55.782Z,13.92
2017-09-18T07:57:22.197Z,13.96
2017-09-18T07:59:48.646Z,14.00
2017-09-18T08:02:14.901Z,14.03
2017-09-18T08:04:41.146Z,14.10
2017-09-18T08:07:08.138Z,14.14
2017-09-18T08:09:34.345Z,14.06
2017-09-18T08:12:00.568Z,14.20
2017-09-18T08:14:26.821Z,14.24
2017-09-18T08:16:53.046Z,14.30
2017-09-18T08:19:19.268Z,14.16
2017-09-18T08:21:45.568Z,14.22
2017-09-18T08:24:12.529Z,14.26
2017-09-18T08:26:38.760Z,14.24
2017-09-18T08:29:04.997Z,14.27
2017-09-18T08:31:31.219Z,14.19
2017-09-18T08:33:57.848Z,14.18
2017-09-18T08:36:24.088Z,14.10
2017-09-18T08:38:50.342Z,14.06
2017-09-18T08:41:16.580Z,14.12
2017-09-18T08:43:43.222Z,14.28
2017-09-18T08:46:09.465Z,14.41
2017-09-18T08:48:35.689Z,14.43
2017-09-18T08:51:02.202Z,14.63
2017-09-18T08:53:28.431Z,14.78
2017-09-18T08:55:54.666Z,14.73
2017-09-18T08:58:21.011Z,14.63
2017-09-18T09:00:47.249Z,14.77
2017-09-18T09:03:14.234Z,14.83
2017-09-18T09:05:40.540Z,14.76
2017-09-18T09:08:07.540Z,14.70
2017-09-18T09:10:33.836Z,14.77
2017-09-18T09:13:00.137Z,15.00
2017-09-18T09:15:27.118Z,14.90
2017-09-18T09:17:53.351Z,15.01
2017-09-18T09:20:20.654Z,15.09
2017-09-18T09:22:46.942Z,15.21
2017-09-18T09:25:14.622Z,15.17
2017-09-18T09:27:40.909Z,15.05
2017-09-18T09:30:07.215Z,15.07
2017-09-18T09:32:34.477Z,15.25
2017-09-18T09:35:01.620Z,15.45
2017-09-18T09:37:28.597Z,15.50
2017-09-18T09:39:54.832Z,15.59
2017-09-18T09:42:21.185Z,15.72
2017-09-18T09:44:47.554Z,15.77
2017-09-18T09:47:16.327Z,15.78
2017-09-18T09:49:43.632Z,15.71
2017-09-18T09:52:09.869Z,15.75
2017-09-18T09:54:36.093Z,15.88
2017-09-18T09:57:02.361Z,16.08
2017-09-18T09:59:28.605Z,16.09
2017-09-18T10:01:55.593Z,16.29
2017-09-18T10:04:22.151Z,16.40
2017-09-18T10:06:48.373Z,16.36
2017-09-18T10:09:14.597Z,16.51
2017-09-18T10:11:40.837Z,16.60
2017-09-18T10:14:07.076Z,16.42
2017-09-18T10:16:33.308Z,16.41
2017-09-18T10:19:00.106Z,16.56
2017-09-18T10:21:26.532Z,16.71
2017-09-18T10:23:53.539Z,16.78
2017-09-18T10:26:20.579Z,16.72
2017-09-18T10:28:47.073Z,16.42
2017-09-18T10:31:13.306Z,16.41
2017-09-18T10:33:40.846Z,16.64
2017-09-18T10:36:08.199Z,16.90
2017-09-18T10:38:35.245Z,16.84
2017-09-18T10:41:02.092Z,16.94
2017-09-18T10:43:28.322Z,16.81
2017-09-18T10:45:54.784Z,16.60
2017-09-18T10:48:21.474Z,16.85
2017-09-18T10:50:47.693Z,16.42
2017-09-18T10:53:14.651Z,16.49
2017-09-18T10:55:41.961Z,16.32
2017-09-18T10:58:08.536Z,16.36
2017-09-18T11:00:34.813Z,16.31
2017-09-18T11:03:01.349Z,16.38
2017-09-18T11:05:27.577Z,16.46
2017-09-18T11:07:53.838Z,16.62
2017-09-18T11:10:20.922Z,16.76
2017-09-18T11:12:47.162Z,16.69
2017-09-18T11:15:13.722Z,16.74
2017-09-18T11:17:40.805Z,16.59
2017-09-18T11:20:07.121Z,16.64
2017-09-18T11:22:33.493Z,16.60
2017-09-18T11:24:59.726Z,16.54
2017-09-18T11:27:25.955Z,16.55
2017-09-18T11:29:52.216Z,16.61
2017-09-18T11:32:18.477Z,16.50
2017-09-18T11:34:45.445Z,16.60
2017-09-18T11:37:11.970Z,16.82
2017-09-18T11:39:38.937Z,16.74
2017-09-18T11:42:05.178Z,16.70
2017-09-18T11:44:31.446Z,17.14
2017-09-18T11:46:57.666Z,16.84
2017-09-18T11:49:24.000Z,16.82
2017-09-18T11:51:50.277Z,16.79
2017-09-18T11:54:16.499Z,16.63
2017-09-18T11:56:42.721Z,16.57
2017-09-18T11:59:08.949Z,16.59
2017-09-18T12:01:35.169Z,16.54
2017-09-18T12:04:02.473Z,16.55
2017-09-18T12:06:28.697Z,16.48
2017-09-18T12:08:54.921Z,16.33
2017-09-18T12:11:21.161Z,16.35
2017-09-18T12:13:47.377Z,16.51
2017-09-18T12:16:13.608Z,16.54
2017-09-18T12:18:39.833Z,16.54
2017-09-18T12:21:06.803Z,16.68
2017-09-18T12:23:33.018Z,16.65
2017-09-18T12:25:59.277Z,16.92
2017-09-18T12:28:26.237Z,16.88
2017-09-18T12:30:53.188Z,17.00
2017-09-18T12:33:19.692Z,16.94
2017-09-18T12:35:45.920Z,17.02
2017-09-18T12:38:12.372Z,16.91
2017-09-18T12:40:39.352Z,16.74
2017-09-18T12:43:05.576Z,16.69
2017-09-18T12:45:31.805Z,16.60
2017-09-18T12:47:58.261Z,16.64
2017-09-18T12:50:24.484Z,16.68
2017-09-18T12:52:50.700Z,16.81
2017-09-18T12:55:16.932Z,16.74
2017-09-18T12:57:43.158Z,16.90
2017-09-18T13:00:09.406Z,16.99
2017-09-18T13:02:35.648Z,16.95
2017-09-18T13:05:01.869Z,17.42
2017-09-18T13:07:28.079Z,18.03
2017-09-18T13:09:54.510Z,17.90
2017-09-18T13:12:20.741Z,17.60
2017-09-18T13:14:46.957Z,17.53
2017-09-18T13:17:13.324Z,17.32
2017-09-18T13:19:39.544Z,17.18
2017-09-18T13:22:05.781Z,17.13
2017-09-18T13:24:32.068Z,17.61
2017-09-18T13:26:58.289Z,18.51
2017-09-18T13:29:24.507Z,19.50
2017-09-18T13:31:50.724Z,19.88
2017-09-18T13:34:17.678Z,19.90
2017-09-18T13:36:44.177Z,20.50
2017-09-18T13:39:10.405Z,20.14
2017-09-18T13:41:36.662Z,20.13
2017-09-18T13:44:02.950Z,19.76
2017-09-18T13:46:29.164Z,20.10
2017-09-18T13:48:55.387Z,20.52
2017-09-18T13:51:21.624Z,20.22
2017-09-18T13:53:47.845Z,20.70
2017-09-18T13:56:14.060Z,20.24
2017-09-18T13:58:40.316Z,19.65
2017-09-18T14:01:06.529Z,19.26
2017-09-18T14:03:32.764Z,18.89
2017-09-18T14:05:59.761Z,18.75
2017-09-18T14:08:25.973Z,18.66
2017-09-18T14:10:52.958Z,19.05
2017-09-18T14:13:19.174Z,19.10
2017-09-18T14:15:45.426Z,18.89
2017-09-18T14:18:11.966Z,18.98
2017-09-18T14:20:38.170Z,18.91
2017-09-18T14:23:04.403Z,19.14
2017-09-18T14:25:30.858Z,19.12
2017-09-18T14:27:57.903Z,18.93
2017-09-18T14:30:24.128Z,18.69
2017-09-18T14:32:50.383Z,18.66
2017-09-18T14:35:16.611Z,18.59
2017-09-18T14:37:43.577Z,18.52
2017-09-18T14:40:10.580Z,18.52
2017-09-18T14:42:36.817Z,18.49
2017-09-18T14:45:03.074Z,18.26
2017-09-18T14:47:30.040Z,18.20
2017-09-18T14:49:56.329Z,18.45
2017-09-18T14:52:22.849Z,18.37
2017-09-18T14:54:49.077Z,18.20
2017-09-18T14:57:15.316Z,18.23
2017-09-18T14:59:41.540Z,18.15
2017-09-18T15:02:07.745Z,18.09
2017-09-18T15:04:33.962Z,17.78
2017-09-18T15:07:00.186Z,17.96
2017-09-18T15:09:26.417Z,17.94
2017-09-18T15:11:52.649Z,17.97
2017-09-18T15:14:19.168Z,17.79
2017-09-18T15:16:45.389Z,17.77
2017-09-18T15:19:11.610Z,17.77
2017-09-18T15:21:38.577Z,17.65
2017-09-18T15:24:04.864Z,17.85
2017-09-18T15:26:31.096Z,17.67
2017-09-18T15:28:58.084Z,17.68
2017-09-18T15:31:24.441Z,17.62
2017-09-18T15:33:50.673Z,17.61
2017-09-18T15:36:16.900Z,17.64
2017-09-18T15:38:43.154Z,17.47
2017-09-18T15:41:10.129Z,17.44
2017-09-18T15:43:36.341Z,17.25
2017-09-18T15:46:03.645Z,17.27
2017-09-18T15:48:29.853Z,17.14
2017-09-18T15:50:56.152Z,17.19
2017-09-18T15:53:22.641Z,17.47
2017-09-18T15:55:48.863Z,17.37
2017-09-18T15:58:15.117Z,17.19
2017-09-18T16:00:41.357Z,17.14
2017-09-18T16:03:08.572Z,17.14
2017-09-18T16:05:34.805Z,17.02
2017-09-18T16:08:01.027Z,16.96
2017-09-18T16:10:27.276Z,16.86
2017-09-18T16:12:53.520Z,16.63
2017-09-18T16:15:20.493Z,16.50
2017-09-18T16:17:46.721Z,16.20
2017-09-18T16:20:13.297Z,15.85
2017-09-18T16:22:39.524Z,15.71
2017-09-18T16:25:05.758Z,15.28
2017-09-18T16:27:32.312Z,15.01
2017-09-18T16:29:58.570Z,14.85
2017-09-18T16:32:25.531Z,14.78
2017-09-18T16:34:51.762Z,14.40
2017-09-18T16:37:17.987Z,14.51
2017-09-18T16:39:44.213Z,14.31
2017-09-18T16:42:10.478Z,14.11
2017-09-18T16:44:36.705Z,13.71
2017-09-18T16:47:02.927Z,13.65
2017-09-18T16:49:29.209Z,13.70
2017-09-18T16:51:56.202Z,13.61
2017-09-18T16:54:22.465Z,13.49
2017-09-18T16:56:48.683Z,13.56
2017-09-18T16:59:14.904Z,13.72
2017-09-18T17:01:41.180Z,13.79
2017-09-18T17:04:07.418Z,13.78
2017-09-18T17:06:33.649Z,13.64
2017-09-18T17:09:00.207Z,13.26
2017-09-18T17:11:26.441Z,13.52
2017-09-18T17:13:52.744Z,13.35
2017-09-18T17:16:18.993Z,13.75
2017-09-18T17:18:45.210Z,13.77
2017-09-18T17:21:11.441Z,13.80
2017-09-18T17:23:37.690Z,13.89
2017-09-18T17:26:03.901Z,13.95
2017-09-18T17:28:30.113Z,14.13
2017-09-18T17:30:56.361Z,13.37
2017-09-18T17:33:22.581Z,12.99
2017-09-18T17:35:48.804Z,13.27
2017-09-18T17:38:15.361Z,13.62
2017-09-18T17:40:41.596Z,13.77
2017-09-18T17:43:07.832Z,13.66
2017-09-18T17:45:34.304Z,13.76
2017-09-18T17:48:00.525Z,13.69
2017-09-18T17:50:27.496Z,13.69
2017-09-18T17:52:54.221Z,13.37
2017-09-18T17:55:20.439Z,13.30
2017-09-18T17:57:47.392Z,13.16
2017-09-18T18:00:13.648Z,13.13
2017-09-18T18:02:39.868Z,13.09
2017-09-18T18:05:06.093Z,13.19
2017-09-18T18:07:32.340Z,13.88
2017-09-18T18:09:58.597Z,13.99
2017-09-18T18:12:24.899Z,13.88
2017-09-18T18:14:51.131Z,13.86
2017-09-18T18:17:17.363Z,13.67
2017-09-18T18:19:43.598Z,13.61
2017-09-18T18:22:09.883Z,13.81
2017-09-18T18:24:36.117Z,14.01
2017-09-18T18:27:02.352Z,14.01
2017-09-18T18:29:28.923Z,13.64
2017-09-18T18:31:55.168Z,13.86
2017-09-18T18:34:22.145Z,14.06
2017-09-18T18:36:48.716Z,13.95
2017-09-18T18:39:14.937Z,14.02
2017-09-18T18:41:41.180Z,14.02
2017-09-18T18:44:07.489Z,13.85
2017-09-18T18:46:33.713Z,13.81
2017-09-18T18:48:59.967Z,13.33
2017-09-18T18:51:26.219Z,13.50
2017-09-18T18:53:53.258Z,13.82
2017-09-18T18:56:19.503Z,13.88
2017-09-18T18:58:46.661Z,13.77
2017-09-18T19:01:13.633Z,13.72
2017-09-18T19:03:39.913Z,13.56
2017-09-18T19:06:06.423Z,13.53
2017-09-18T19:08:32.666Z,13.44
2017-09-18T19:10:59.155Z,13.35
2017-09-18T19:13:25.388Z,13.76
2017-09-18T19:15:51.617Z,13.70
2017-09-18T19:18:17.848Z,13.35
2017-09-18T19:20:44.115Z,13.29
2017-09-18T19:23:10.373Z,13.30
2017-09-18T19:25:37.384Z,13.15
2017-09-18T19:28:03.661Z,13.17
2017-09-18T19:30:29.896Z,13.40
2017-09-18T19:32:56.126Z,13.60
2017-09-18T19:35:22.386Z,13.51
2017-09-18T19:37:48.617Z,13.79
2017-09-18T19:40:14.849Z,14.05
2017-09-18T19:42:41.378Z,14.03
2017-09-18T19:45:07.614Z,13.81
2017-09-18T19:47:33.877Z,13.66
2017-09-18T19:50:00.878Z,13.42
2017-09-18T19:52:27.105Z,13.18
2017-09-18T19:54:53.326Z,13.07
2017-09-18T19:57:19.592Z,12.99
2017-09-18T19:59:45.817Z,12.98
2017-09-18T20:02:12.047Z,13.11
2017-09-18T20:04:39.052Z,12.98
2017-09-18T20:07:05.307Z,13.09
2017-09-18T20:09:31.567Z,13.39
2017-09-18T20:11:58.877Z,13.51
2017-09-18T20:14:25.109Z,13.64
2017-09-18T20:16:51.337Z,13.57
2017-09-18T20:19:17.568Z,13.54
2017-09-18T20:21:44.097Z,13.60
2017-09-18T20:24:10.333Z,13.70
2017-09-18T20:26:37.316Z,13.75
2017-09-18T20:29:04.316Z,13.36
2017-09-18T20:31:30.541Z,13.37
2017-09-18T20:33:56.793Z,13.21
2017-09-18T20:36:23.069Z,13.12
2017-09-18T20:38:49.322Z,12.86
2017-09-18T20:41:15.590Z,12.99
2017-09-18T20:43:42.601Z,13.02
2017-09-18T20:46:08.845Z,13.12
2017-09-18T20:48:35.140Z,13.14
2017-09-18T20:51:01.402Z,13.30
2017-09-18T20:53:27.629Z,13.26
2017-09-18T20:55:53.863Z,13.05
2017-09-18T20:58:20.121Z,13.10
2017-09-18T21:00:47.097Z,12.95
2017-09-18T21:03:13.352Z,13.12
2017-09-18T21:05:39.880Z,13.15
2017-09-18T21:08:06.128Z,12.79
2017-09-18T21:10:32.363Z,12.89
2017-09-18T21:12:58.632Z,12.84
2017-09-18T21:15:24.861Z,13.12
2017-09-18T21:17:51.110Z,13.12
2017-09-18T21:20:17.365Z,13.06
2017-09-18T21:22:43.598Z,13.71
2017-09-18T21:25:09.832Z,14.20
2017-09-18T21:27:36.059Z,14.32
2017-09-18T21:30:02.309Z,14.25
2017-09-18T21:32:29.314Z,13.93
2017-09-18T21:34:55.541Z,13.42
2017-09-18T21:37:21.783Z,13.72
2017-09-18T21:39:48.389Z,13.92
2017-09-18T21:42:14.614Z,13.77
2017-09-18T21:44:40.836Z,13.69
2017-09-18T21:47:07.089Z,13.17
2017-09-18T21:49:33.342Z,13.15
2017-09-18T21:51:59.578Z,12.69
2017-09-18T21:54:26.895Z,12.94
2017-09-18T21:56:53.129Z,13.62
2017-09-18T21:59:19.360Z,13.55
2017-09-18T22:01:45.745Z,13.31
2017-09-18T22:04:11.967Z,13.31
2017-09-18T22:06:38.216Z,12.75
2017-09-18T22:09:04.647Z,13.11
2017-09-18T22:11:30.871Z,12.51
2017-09-18T22:13:57.099Z,12.68
2017-09-18T22:16:23.358Z,13.06
2017-09-18T22:18:49.585Z,13.33
2017-09-18T22:21:15.824Z,13.57
2017-09-18T22:23:42.449Z,13.67
2017-09-18T22:26:08.682Z,13.84
2017-09-18T22:28:34.980Z,14.16
2017-09-18T22:31:01.243Z,13.92
2017-09-18T22:33:28.215Z,13.69
2017-09-18T22:35:54.554Z,13.33
2017-09-18T22:38:21.520Z,13.36
2017-09-18T22:40:47.741Z,13.25
2017-09-18T22:43:14.002Z,13.65
2017-09-18T22:45:40.252Z,13.61
2017-09-18T22:48:06.489Z,13.22
2017-09-18T22:50:33.010Z,12.64
2017-09-18T22:52:59.241Z,12.48
2017-09-18T22:55:25.490Z,12.26
2017-09-18T22:57:51.835Z,12.67
2017-09-18T23:00:18.809Z,13.20
2017-09-18T23:02:45.073Z,13.05
2017-09-18T23:05:11.334Z,12.42
2017-09-18T23:07:38.317Z,12.17
2017-09-18T23:10:04.544Z,12.64
2017-09-18T23:12:30.793Z,12.71
2017-09-18T23:14:57.027Z,12.83
2017-09-18T23:17:23.285Z,12.81
2017-09-18T23:19:49.822Z,12.97
2017-09-18T23:22:16.049Z,12.77
2017-09-18T23:24:42.277Z,12.32
2017-09-18T23:27:08.497Z,12.37
2017-09-18T23:29:34.726Z,12.38
2017-09-18T23:32:00.982Z,12.46
2017-09-18T23:34:27.941Z,12.68
2017-09-18T23:36:54.159Z,13.42
2017-09-18T23:39:21.155Z,13.35
2017-09-18T23:41:47.381Z,13.48
2017-09-18T23:44:13.592Z,13.33
2017-09-18T23:46:39.835Z,13.28
2017-09-18T23:49:06.060Z,13.06
2017-09-18T23:51:32.289Z,12.70
2017-09-18T23:53:58.543Z,12.73
2017-09-18T23:56:24.758Z,13.09
2017-09-18T23:58:50.992Z,13.19
