createdAt,value
2019-02-24T00:01:06.577Z,341.23
2019-02-24T00:03:34.882Z,333.13
2019-02-24T00:06:03.164Z,326.67
2019-02-24T00:08:31.430Z,320.57
2019-02-24T00:10:59.736Z,270.48
2019-02-24T00:13:27.999Z,280.75
2019-02-24T00:15:56.306Z,289.12
2019-02-24T00:18:24.626Z,297.40
2019-02-24T00:20:52.974Z,297.88
2019-02-24T00:23:21.226Z,301.23
2019-02-24T00:25:49.495Z,302.30
2019-02-24T00:28:17.815Z,305.98
2019-02-24T00:30:46.090Z,287.63
2019-02-24T00:33:14.391Z,265.32
2019-02-24T00:35:42.661Z,236.10
2019-02-24T00:38:10.944Z,238.87
2019-02-24T00:40:39.222Z,241.40
2019-02-24T00:43:07.518Z,270.02
2019-02-24T00:45:35.818Z,263.12
2019-02-24T00:48:04.088Z,244.32
2019-02-24T00:50:32.387Z,287.20
2019-02-24T00:53:00.680Z,279.50
2019-02-24T00:55:30.636Z,271.77
2019-02-24T00:57:58.963Z,264.30
2019-02-24T01:00:27.305Z,246.45
2019-02-24T01:02:55.582Z,234.80
2019-02-24T01:05:23.856Z,196.95
2019-02-24T01:07:52.158Z,230.47
2019-02-24T01:10:20.427Z,200.62
2019-02-24T01:12:48.734Z,166.03
2019-02-24T01:15:17.004Z,163.57
2019-02-24T01:17:45.285Z,153.62
2019-02-24T01:20:13.573Z,140.00
2019-02-24T01:22:41.871Z,140.97
2019-02-24T01:25:10.150Z,136.57
2019-02-24T01:27:38.459Z,111.30
2019-02-24T01:30:09.472Z,96.45
2019-02-24T01:32:37.739Z,112.62
2019-02-24T01:35:07.784Z,130.37
2019-02-24T01:37:36.052Z,144.10
2019-02-24T01:40:05.949Z,108.32
2019-02-24T01:42:34.218Z,104.95
2019-02-24T01:45:02.508Z,120.05
2019-02-24T01:47:30.776Z,118.97
2019-02-24T01:49:59.076Z,95.75
2019-02-24T01:52:27.358Z,106.50
2019-02-24T01:54:55.618Z,140.60
2019-02-24T01:57:23.914Z,126.22
2019-02-24T01:59:53.131Z,125.22
2019-02-24T02:02:21.404Z,96.63
2019-02-24T02:04:49.674Z,103.90
2019-02-24T02:07:17.958Z,107.17
2019-02-24T02:09:46.256Z,91.35
2019-02-24T02:12:14.524Z,84.62
2019-02-24T02:14:42.817Z,93.25
2019-02-24T02:17:11.091Z,124.95
2019-02-24T02:19:39.389Z,105.58
2019-02-24T02:22:07.674Z,107.10
2019-02-24T02:24:35.944Z,100.95
2019-02-24T02:27:04.222Z,102.65
2019-02-24T02:29:32.569Z,86.80
2019-02-24T02:32:00.857Z,83.12
2019-02-24T02:34:29.148Z,81.40
2019-02-24T02:36:57.410Z,86.70
2019-02-24T02:39:25.708Z,92.10
2019-02-24T02:41:53.995Z,102.25
2019-02-24T02:44:22.283Z,87.95
2019-02-24T02:46:50.612Z,67.17
2019-02-24T02:49:18.908Z,75.72
2019-02-24T02:51:47.164Z,84.07
2019-02-24T02:54:15.492Z,88.07
2019-02-24T02:56:43.752Z,88.03
2019-02-24T02:59:12.020Z,89.07
2019-02-24T03:01:40.295Z,89.15
2019-02-24T03:04:08.599Z,87.72
2019-02-24T03:06:41.506Z,91.80
2019-02-24T03:09:10.934Z,99.10
2019-02-24T03:11:39.283Z,117.00
2019-02-24T03:14:07.592Z,126.95
2019-02-24T03:16:35.864Z,105.92
2019-02-24T03:19:04.146Z,92.97
2019-02-24T03:21:32.423Z,82.53
2019-02-24T03:24:00.722Z,77.80
2019-02-24T03:26:28.977Z,85.50
2019-02-24T03:29:03.849Z,107.78
2019-02-24T03:31:27.270Z,100.95
2019-02-24T03:33:55.566Z,82.80
2019-02-24T03:36:23.824Z,90.65
2019-02-24T03:38:52.100Z,100.42
2019-02-24T03:41:20.470Z,112.85
2019-02-24T03:43:48.736Z,127.82
2019-02-24T03:46:17.037Z,143.20
2019-02-24T03:48:45.292Z,148.45
2019-02-24T03:51:13.567Z,147.15
2019-02-24T03:53:41.842Z,150.18
2019-02-24T03:56:10.111Z,148.10
2019-02-24T03:58:38.383Z,154.87
2019-02-24T04:01:06.656Z,163.43
2019-02-24T04:03:34.936Z,173.10
2019-02-24T04:06:03.204Z,180.20
2019-02-24T04:08:31.516Z,182.32
2019-02-24T04:10:59.787Z,184.20
2019-02-24T04:13:28.071Z,192.28
2019-02-24T04:15:56.360Z,200.65
2019-02-24T04:18:24.643Z,201.92
2019-02-24T04:20:52.916Z,203.37
2019-02-24T04:23:21.219Z,196.90
2019-02-24T04:25:49.519Z,188.80
2019-02-24T04:28:17.786Z,190.07
2019-02-24T04:30:46.085Z,188.03
2019-02-24T04:33:14.525Z,190.80
2019-02-24T04:35:42.831Z,189.47
2019-02-24T04:38:11.085Z,184.00
2019-02-24T04:40:39.379Z,186.10
2019-02-24T04:43:07.636Z,188.42
2019-02-24T04:45:35.921Z,184.65
2019-02-24T04:48:04.190Z,178.80
2019-02-24T04:50:32.502Z,184.22
2019-02-24T04:53:00.834Z,177.25
2019-02-24T04:55:29.134Z,191.22
2019-02-24T04:57:57.403Z,187.37
2019-02-24T05:00:25.684Z,175.30
2019-02-24T05:02:53.980Z,166.82
2019-02-24T05:05:22.252Z,179.90
2019-02-24T05:07:50.591Z,208.38
2019-02-24T05:10:18.855Z,218.80
2019-02-24T05:12:47.120Z,171.10
2019-02-24T05:15:15.399Z,159.05
2019-02-24T05:17:43.698Z,160.97
2019-02-24T05:20:11.962Z,180.25
2019-02-24T05:22:40.238Z,186.35
2019-02-24T05:25:08.505Z,154.80
2019-02-24T05:27:36.802Z,146.95
2019-02-24T05:30:05.810Z,134.78
2019-02-24T05:32:34.086Z,127.12
2019-02-24T05:35:02.512Z,126.42
2019-02-24T05:37:30.778Z,126.33
2019-02-24T05:39:59.045Z,124.67
2019-02-24T05:42:28.319Z,113.57
2019-02-24T05:44:56.609Z,108.52
2019-02-24T05:47:24.887Z,111.15
2019-02-24T05:49:53.184Z,111.55
2019-02-24T05:52:21.449Z,108.75
2019-02-24T05:54:51.802Z,112.25
2019-02-24T05:57:19.741Z,92.82
2019-02-24T05:59:55.045Z,97.65
2019-02-24T06:02:18.049Z,101.78
2019-02-24T06:04:46.314Z,94.13
2019-02-24T06:07:14.646Z,80.17
2019-02-24T06:09:42.906Z,76.85
2019-02-24T06:12:11.188Z,81.02
2019-02-24T06:14:39.472Z,76.82
2019-02-24T06:17:07.767Z,80.92
2019-02-24T06:19:36.025Z,82.78
2019-02-24T06:22:04.341Z,82.10
2019-02-24T06:24:32.612Z,141.97
2019-02-24T06:27:00.922Z,72.35
2019-02-24T06:29:29.214Z,73.80
2019-02-24T06:31:57.487Z,73.72
2019-02-24T06:34:25.770Z,177.32
2019-02-24T06:36:54.046Z,202.18
2019-02-24T06:39:22.344Z,78.50
2019-02-24T06:41:50.603Z,216.48
2019-02-24T06:44:18.879Z,94.32
2019-02-24T06:46:47.140Z,73.02
2019-02-24T06:49:15.435Z,72.17
2019-02-24T06:51:43.703Z,68.12
2019-02-24T06:54:11.992Z,67.65
2019-02-24T06:56:40.291Z,73.45
2019-02-24T06:59:08.561Z,90.83
2019-02-24T07:01:36.837Z,73.02
2019-02-24T07:04:05.099Z,69.47
2019-02-24T07:06:33.394Z,69.82
2019-02-24T07:09:01.661Z,63.65
2019-02-24T07:11:29.932Z,78.75
2019-02-24T07:13:58.219Z,66.75
2019-02-24T07:16:26.485Z,63.73
2019-02-24T07:18:54.755Z,52.67
2019-02-24T07:21:23.017Z,49.77
2019-02-24T07:23:51.313Z,51.80
2019-02-24T07:26:19.609Z,50.08
2019-02-24T07:28:47.914Z,47.62
2019-02-24T07:31:16.209Z,46.68
2019-02-24T07:33:44.474Z,47.45
2019-02-24T07:36:12.766Z,47.17
2019-02-24T07:38:41.026Z,50.40
2019-02-24T07:41:09.324Z,51.55
2019-02-24T07:43:37.586Z,53.08
2019-02-24T07:46:05.888Z,59.18
2019-02-24T07:48:34.153Z,52.43
2019-02-24T07:51:02.456Z,59.48
2019-02-24T07:53:30.727Z,56.20
2019-02-24T07:55:59.010Z,52.67
2019-02-24T07:58:27.284Z,55.20
2019-02-24T08:00:55.605Z,113.10
2019-02-24T08:03:23.887Z,122.70
2019-02-24T08:05:52.146Z,85.38
2019-02-24T08:08:20.444Z,94.95
2019-02-24T08:10:48.706Z,78.17
2019-02-24T08:13:17.001Z,164.37
2019-02-24T08:15:45.266Z,82.42
2019-02-24T08:18:13.565Z,66.42
2019-02-24T08:20:41.832Z,54.80
2019-02-24T08:23:11.055Z,59.05
2019-02-24T08:25:39.485Z,69.87
2019-02-24T08:28:07.746Z,88.80
2019-02-24T08:30:41.570Z,67.97
2019-02-24T08:33:06.909Z,78.00
2019-02-24T08:35:35.185Z,67.95
2019-02-24T08:38:03.440Z,67.95
2019-02-24T08:40:33.345Z,64.85
2019-02-24T08:43:01.605Z,58.87
2019-02-24T08:45:29.884Z,61.20
2019-02-24T08:47:58.193Z,58.35
2019-02-24T08:50:26.454Z,61.98
2019-02-24T08:52:54.729Z,70.65
2019-02-24T08:55:23.017Z,61.83
2019-02-24T08:57:51.283Z,61.92
2019-02-24T09:00:19.551Z,64.42
2019-02-24T09:02:47.840Z,56.58
2019-02-24T09:05:16.117Z,72.92
2019-02-24T09:07:44.394Z,74.40
2019-02-24T09:10:12.651Z,80.85
2019-02-24T09:12:40.945Z,81.45
2019-02-24T09:15:14.038Z,90.75
2019-02-24T09:17:42.337Z,93.52
2019-02-24T09:20:11.642Z,97.50
2019-02-24T09:22:39.949Z,81.85
2019-02-24T09:25:08.778Z,75.95
2019-02-24T09:27:37.082Z,83.07
2019-02-24T09:30:08.610Z,88.92
2019-02-24T09:32:37.846Z,92.35
2019-02-24T09:35:07.466Z,118.35
2019-02-24T09:37:35.763Z,108.87
2019-02-24T09:40:09.207Z,88.92
2019-02-24T09:42:37.473Z,71.77
2019-02-24T09:45:08.594Z,70.10
2019-02-24T09:47:46.033Z,60.83
2019-02-24T09:50:09.060Z,143.60
2019-02-24T09:52:37.323Z,62.83
2019-02-24T09:55:07.566Z,84.72
2019-02-24T09:57:37.114Z,78.52
2019-02-24T10:00:11.461Z,107.43
2019-02-24T10:02:39.769Z,178.42
2019-02-24T10:05:08.048Z,96.37
2019-02-24T10:07:36.324Z,91.70
2019-02-24T10:10:07.198Z,71.02
2019-02-24T10:12:35.460Z,83.30
2019-02-24T10:15:04.258Z,71.60
2019-02-24T10:17:34.815Z,185.75
2019-02-24T10:20:03.079Z,71.47
2019-02-24T10:22:31.367Z,112.80
2019-02-24T10:24:59.684Z,81.75
2019-02-24T10:27:27.949Z,66.57
2019-02-24T10:29:56.237Z,88.72
2019-02-24T10:32:24.540Z,98.80
2019-02-24T10:34:52.858Z,104.90
2019-02-24T10:37:21.138Z,120.97
2019-02-24T10:39:49.433Z,166.28
2019-02-24T10:42:17.711Z,154.72
2019-02-24T10:44:45.999Z,100.78
2019-02-24T10:47:14.618Z,92.10
2019-02-24T10:49:43.044Z,63.75
2019-02-24T10:52:11.307Z,83.82
2019-02-24T10:54:39.591Z,114.08
2019-02-24T10:57:11.797Z,136.88
2019-02-24T10:59:37.881Z,112.92
2019-02-24T11:02:06.184Z,104.78
2019-02-24T11:04:36.083Z,80.17
2019-02-24T11:07:04.362Z,89.97
2019-02-24T11:09:32.639Z,111.47
2019-02-24T11:12:01.192Z,85.50
2019-02-24T11:14:29.499Z,87.95
2019-02-24T11:16:57.759Z,67.32
2019-02-24T11:19:26.063Z,70.47
2019-02-24T11:21:54.324Z,61.95
2019-02-24T11:24:22.590Z,80.55
2019-02-24T11:26:50.875Z,84.15
2019-02-24T11:29:19.145Z,135.28
2019-02-24T11:31:47.446Z,100.60
2019-02-24T11:34:16.757Z,112.08
2019-02-24T11:36:45.086Z,79.97
2019-02-24T11:39:13.347Z,58.65
2019-02-24T11:41:41.604Z,96.80
2019-02-24T11:44:09.906Z,61.50
2019-02-24T11:46:38.173Z,90.87
2019-02-24T11:49:06.457Z,159.78
2019-02-24T11:51:34.733Z,134.05
2019-02-24T11:54:03.009Z,81.67
2019-02-24T11:56:31.306Z,85.75
2019-02-24T11:58:59.620Z,180.80
2019-02-24T12:01:27.904Z,189.70
2019-02-24T12:03:56.206Z,88.00
2019-02-24T12:06:24.468Z,220.90
2019-02-24T12:08:52.788Z,59.33
2019-02-24T12:11:21.052Z,72.50
2019-02-24T12:13:49.341Z,66.95
2019-02-24T12:16:17.645Z,63.68
2019-02-24T12:18:45.961Z,118.77
2019-02-24T12:21:14.227Z,100.53
2019-02-24T12:23:42.506Z,129.57
2019-02-24T12:26:10.828Z,91.02
2019-02-24T12:28:39.110Z,88.15
2019-02-24T12:31:07.368Z,88.45
2019-02-24T12:33:35.635Z,38.28
2019-02-24T12:36:03.925Z,33.25
2019-02-24T12:38:32.200Z,42.23
2019-02-24T12:41:00.503Z,51.50
2019-02-24T12:43:28.784Z,59.93
2019-02-24T12:45:57.048Z,48.17
2019-02-24T12:48:25.369Z,62.20
2019-02-24T12:50:53.622Z,44.95
2019-02-24T12:53:21.882Z,30.20
2019-02-24T12:55:50.160Z,46.13
2019-02-24T12:58:18.488Z,61.20
2019-02-24T13:00:46.747Z,98.20
2019-02-24T13:03:23.605Z,55.65
2019-02-24T13:05:45.583Z,111.92
2019-02-24T13:08:13.857Z,47.15
2019-02-24T13:10:42.133Z,44.77
2019-02-24T13:13:10.467Z,38.40
2019-02-24T13:15:38.714Z,37.00
2019-02-24T13:18:06.974Z,48.33
2019-02-24T13:20:35.267Z,78.42
2019-02-24T13:23:03.540Z,58.25
2019-02-24T13:25:33.072Z,63.00
2019-02-24T13:28:01.370Z,37.53
2019-02-24T13:30:29.640Z,35.88
2019-02-24T13:32:57.740Z,35.30
2019-02-24T13:35:25.998Z,30.30
2019-02-24T13:37:54.306Z,36.55
2019-02-24T13:40:22.576Z,40.08
2019-02-24T13:42:50.835Z,72.03
2019-02-24T13:45:20.564Z,27.67
2019-02-24T13:47:49.961Z,28.55
2019-02-24T13:50:18.221Z,47.60
2019-02-24T13:52:46.517Z,36.60
2019-02-24T13:55:15.735Z,42.20
2019-02-24T13:57:44.020Z,44.67
2019-02-24T14:00:20.158Z,39.50
2019-02-24T14:02:48.457Z,67.20
2019-02-24T14:05:16.723Z,58.95
2019-02-24T14:07:45.016Z,35.98
2019-02-24T14:10:14.318Z,77.70
2019-02-24T14:12:42.626Z,57.95
2019-02-24T14:15:13.059Z,99.80
2019-02-24T14:17:41.338Z,112.08
2019-02-24T14:20:17.100Z,78.60
2019-02-24T14:22:45.370Z,47.98
2019-02-24T14:25:17.116Z,50.70
2019-02-24T14:27:45.399Z,53.42
2019-02-24T14:30:19.446Z,81.57
2019-02-24T14:32:47.707Z,65.97
2019-02-24T14:35:23.415Z,76.92
2019-02-24T14:37:51.707Z,74.45
2019-02-24T14:40:19.964Z,66.35
2019-02-24T14:42:48.262Z,80.90
2019-02-24T14:45:23.962Z,70.65
2019-02-24T14:47:54.275Z,106.87
2019-02-24T14:50:22.558Z,379.32
2019-02-24T14:52:50.855Z,60.83
2019-02-24T14:55:19.116Z,64.03
2019-02-24T14:57:47.443Z,86.17
2019-02-24T15:00:23.084Z,139.75
2019-02-24T15:02:51.377Z,60.98
2019-02-24T15:05:19.641Z,64.70
2019-02-24T15:07:48.084Z,51.15
2019-02-24T15:10:26.400Z,51.48
2019-02-24T15:12:54.711Z,56.10
2019-02-24T15:15:36.706Z,47.38
2019-02-24T15:20:34.608Z,54.95
2019-02-24T15:23:02.872Z,56.70
2019-02-24T15:25:32.184Z,68.05
2019-02-24T15:28:01.764Z,88.17
2019-02-24T15:30:34.113Z,82.70
2019-02-24T15:33:02.387Z,106.35
2019-02-24T15:35:30.680Z,91.97
2019-02-24T15:37:58.940Z,100.00
2019-02-24T15:40:27.244Z,123.38
2019-02-24T15:43:02.512Z,61.42
2019-02-24T15:45:30.948Z,104.67
2019-02-24T15:47:59.209Z,66.70
2019-02-24T15:50:27.480Z,56.23
2019-02-24T15:52:57.243Z,68.85
2019-02-24T15:55:25.534Z,91.57
2019-02-24T15:57:53.800Z,70.45
2019-02-24T16:00:24.331Z,102.40
2019-02-24T16:03:01.127Z,110.78
2019-02-24T16:05:22.624Z,122.53
2019-02-24T16:07:50.918Z,107.78
2019-02-24T16:10:21.431Z,107.92
2019-02-24T16:12:49.813Z,129.42
2019-02-24T16:15:28.237Z,129.47
2019-02-24T16:17:56.572Z,194.77
2019-02-24T16:20:29.715Z,249.05
2019-02-24T16:22:57.981Z,263.12
2019-02-24T16:25:27.738Z,117.37
2019-02-24T16:27:56.032Z,213.60
2019-02-24T16:30:24.299Z,141.40
2019-02-24T16:32:52.648Z,168.02
2019-02-24T16:35:20.910Z,98.65
2019-02-24T16:37:49.197Z,105.80
2019-02-24T16:40:24.960Z,154.85
2019-02-24T16:42:54.874Z,81.65
2019-02-24T16:45:23.180Z,136.00
2019-02-24T16:47:51.473Z,95.65
2019-02-24T16:50:21.512Z,147.15
2019-02-24T16:52:49.843Z,105.15
2019-02-24T16:55:18.408Z,88.37
2019-02-24T16:57:46.649Z,72.67
2019-02-24T17:00:25.549Z,103.10
2019-02-24T17:02:53.814Z,96.28
2019-02-24T17:05:22.124Z,92.05
2019-02-24T17:07:50.439Z,81.50
2019-02-24T17:10:20.088Z,64.00
2019-02-24T17:12:48.366Z,106.50
2019-02-24T17:15:16.643Z,99.05
2019-02-24T17:17:44.921Z,118.62
2019-02-24T17:20:21.558Z,270.23
2019-02-24T17:22:49.853Z,330.32
2019-02-24T17:25:18.130Z,269.25
2019-02-24T17:27:46.439Z,144.55
2019-02-24T17:30:18.406Z,97.33
2019-02-24T17:32:46.668Z,95.00
2019-02-24T17:35:14.972Z,92.57
2019-02-24T17:37:43.230Z,100.20
2019-02-24T17:40:19.397Z,102.10
2019-02-24T17:42:47.204Z,89.92
2019-02-24T17:45:15.501Z,72.55
2019-02-24T17:47:43.765Z,84.62
2019-02-24T17:50:13.409Z,93.60
2019-02-24T17:52:41.705Z,74.55
2019-02-24T17:55:14.504Z,66.75
2019-02-24T17:57:42.766Z,73.97
2019-02-24T18:00:26.658Z,62.62
2019-02-24T18:02:55.518Z,68.78
2019-02-24T18:05:23.802Z,144.65
2019-02-24T18:07:52.059Z,98.58
2019-02-24T18:10:21.000Z,70.95
2019-02-24T18:12:49.402Z,96.80
2019-02-24T18:15:17.687Z,71.87
2019-02-24T18:17:45.963Z,390.87
2019-02-24T18:20:19.561Z,200.82
2019-02-24T18:22:47.867Z,124.18
2019-02-24T18:25:16.145Z,315.85
2019-02-24T18:27:44.420Z,361.90
2019-02-24T18:30:23.581Z,323.98
2019-02-24T18:32:51.939Z,241.80
2019-02-24T18:35:20.219Z,113.00
2019-02-24T18:37:51.782Z,149.65
2019-02-24T18:40:20.211Z,123.25
2019-02-24T18:42:48.623Z,95.35
2019-02-24T18:45:16.863Z,76.22
2019-02-24T18:47:45.128Z,123.40
2019-02-24T18:50:18.515Z,111.68
2019-02-24T18:52:46.780Z,114.22
2019-02-24T18:55:15.050Z,124.25
2019-02-24T18:57:43.334Z,135.50
2019-02-24T19:00:16.558Z,120.60
2019-02-24T19:02:44.824Z,133.85
2019-02-24T19:05:13.134Z,137.85
2019-02-24T19:07:41.396Z,130.65
2019-02-24T19:10:12.478Z,124.70
2019-02-24T19:12:40.742Z,118.95
2019-02-24T19:15:12.156Z,121.42
2019-02-24T19:17:40.420Z,128.85
2019-02-24T19:20:14.471Z,133.50
2019-02-24T19:22:42.749Z,156.28
2019-02-24T19:25:11.582Z,151.47
2019-02-24T19:27:39.902Z,158.47
2019-02-24T19:30:11.707Z,158.05
2019-02-24T19:35:09.238Z,165.45
2019-02-24T19:37:37.520Z,168.05
2019-02-24T19:40:11.156Z,141.47
2019-02-24T19:42:39.480Z,166.00
2019-02-24T19:45:15.944Z,155.85
2019-02-24T19:47:44.321Z,170.28
2019-02-24T19:50:15.304Z,152.80
2019-02-24T19:52:43.586Z,144.97
2019-02-24T19:55:13.585Z,141.28
2019-02-24T19:57:41.883Z,107.55
2019-02-24T20:00:13.185Z,106.60
2019-02-24T20:02:41.481Z,104.55
2019-02-24T20:05:10.960Z,111.60
2019-02-24T20:07:39.251Z,103.27
2019-02-24T20:10:10.214Z,127.53
2019-02-24T20:12:38.500Z,113.57
2019-02-24T20:15:12.370Z,130.07
2019-02-24T20:17:40.666Z,136.03
2019-02-24T20:20:12.539Z,124.75
2019-02-24T20:22:42.565Z,112.15
2019-02-24T20:25:16.857Z,95.32
2019-02-24T20:27:45.162Z,101.42
2019-02-24T20:30:21.914Z,102.20
2019-02-24T20:32:50.211Z,142.75
2019-02-24T20:35:18.497Z,190.82
2019-02-24T20:37:46.764Z,266.55
2019-02-24T20:40:15.064Z,216.68
2019-02-24T20:42:43.328Z,164.93
2019-02-24T20:45:17.022Z,117.00
2019-02-24T20:47:45.288Z,95.65
2019-02-24T20:50:19.195Z,117.28
2019-02-24T20:52:47.501Z,104.03
2019-02-24T20:55:16.992Z,118.77
2019-02-24T20:57:45.291Z,361.32
2019-02-24T21:00:16.968Z,301.70
2019-02-24T21:02:45.284Z,229.82
2019-02-24T21:05:13.610Z,242.95
2019-02-24T21:07:41.878Z,225.03
2019-02-24T21:10:11.640Z,162.15
2019-02-24T21:12:39.930Z,174.50
2019-02-24T21:15:14.896Z,187.92
2019-02-24T21:17:43.167Z,155.43
2019-02-24T21:20:17.282Z,167.82
2019-02-24T21:22:45.565Z,137.47
2019-02-24T21:25:14.607Z,103.85
2019-02-24T21:27:42.880Z,93.03
2019-02-24T21:30:14.084Z,87.08
2019-02-24T21:32:42.365Z,86.95
2019-02-24T21:35:11.415Z,96.67
2019-02-24T21:37:39.680Z,101.02
2019-02-24T21:40:12.876Z,106.27
2019-02-24T21:42:41.182Z,122.85
2019-02-24T21:45:13.350Z,131.45
2019-02-24T21:47:41.670Z,138.60
2019-02-24T21:50:12.404Z,131.15
2019-02-24T21:52:40.711Z,136.07
2019-02-24T21:55:09.919Z,234.25
2019-02-24T21:57:38.185Z,97.35
2019-02-24T22:00:15.594Z,80.07
2019-02-24T22:02:43.856Z,90.95
2019-02-24T22:05:12.579Z,114.80
2019-02-24T22:07:40.841Z,118.22
2019-02-24T22:10:13.421Z,115.77
2019-02-24T22:12:41.691Z,113.03
2019-02-24T22:15:18.952Z,124.92
2019-02-24T22:17:47.225Z,126.60
2019-02-24T22:20:15.877Z,117.77
2019-02-24T22:22:44.686Z,131.78
2019-02-24T22:25:14.096Z,120.10
2019-02-24T22:27:42.399Z,123.67
2019-02-24T22:30:18.876Z,110.85
2019-02-24T22:32:48.457Z,116.40
2019-02-24T22:35:16.715Z,112.97
2019-02-24T22:37:45.026Z,129.25
2019-02-24T22:40:16.797Z,117.82
2019-02-24T22:42:45.739Z,122.70
2019-02-24T22:45:18.758Z,112.77
2019-02-24T22:47:47.120Z,113.05
2019-02-24T22:50:15.947Z,134.97
2019-02-24T22:52:44.846Z,133.32
2019-02-24T22:55:17.017Z,126.58
2019-02-24T22:57:45.290Z,125.97
2019-02-24T23:00:27.500Z,120.62
2019-02-24T23:02:55.766Z,150.05
2019-02-24T23:05:24.042Z,136.22
2019-02-24T23:07:52.343Z,161.22
2019-02-24T23:10:20.613Z,162.60
2019-02-24T23:12:48.916Z,156.67
2019-02-24T23:15:17.182Z,152.30
2019-02-24T23:17:45.453Z,154.90
2019-02-24T23:20:13.724Z,144.35
2019-02-24T23:22:41.999Z,148.15
2019-02-24T23:25:10.302Z,157.22
2019-02-24T23:27:38.604Z,170.22
2019-02-24T23:30:09.217Z,198.25
2019-02-24T23:32:37.481Z,198.00
2019-02-24T23:35:06.618Z,237.93
2019-02-24T23:37:34.915Z,234.07
2019-02-24T23:40:04.489Z,223.15
2019-02-24T23:42:32.750Z,221.32
2019-02-24T23:45:09.923Z,216.38
2019-02-24T23:47:31.033Z,209.05
2019-02-24T23:49:59.329Z,186.75
2019-02-24T23:52:27.625Z,184.22
2019-02-24T23:54:55.891Z,164.32
2019-02-24T23:57:24.185Z,158.10
2019-02-24T23:59:52.492Z,144.45
