createdAt,value
2018-03-01T00:00:29.668Z,63.35
2018-03-01T00:01:29.659Z,62.97
2018-03-01T00:02:29.663Z,63.25
2018-03-01T00:03:29.670Z,63.25
2018-03-01T00:04:29.673Z,63.54
2018-03-01T00:05:29.676Z,62.59
2018-03-01T00:06:29.684Z,63.63
2018-03-01T00:07:29.688Z,63.35
2018-03-01T00:08:29.690Z,63.54
2018-03-01T00:09:29.697Z,63.54
2018-03-01T00:10:29.705Z,63.44
2018-03-01T00:11:29.705Z,62.97
2018-03-01T00:12:29.710Z,62.97
2018-03-01T00:13:29.713Z,63.25
2018-03-01T00:14:29.722Z,63.35
2018-03-01T00:15:29.720Z,62.88
2018-03-01T00:16:29.727Z,63.06
2018-03-01T00:17:29.732Z,62.97
2018-03-01T00:18:29.741Z,62.88
2018-03-01T00:19:29.741Z,62.88
2018-03-01T00:20:29.744Z,63.35
2018-03-01T00:21:29.749Z,63.44
2018-03-01T00:22:29.754Z,63.54
2018-03-01T00:23:29.762Z,63.35
2018-03-01T00:24:29.762Z,62.59
2018-03-01T00:25:29.767Z,63.25
2018-03-01T00:26:29.771Z,62.88
2018-03-01T00:27:29.777Z,62.97
2018-03-01T00:28:29.780Z,63.54
2018-03-01T00:29:29.786Z,63.35
2018-03-01T00:30:29.790Z,63.06
2018-03-01T00:31:29.796Z,62.88
2018-03-01T00:32:29.805Z,62.78
2018-03-01T00:33:29.804Z,62.78
2018-03-01T00:34:29.811Z,62.88
2018-03-01T00:35:29.812Z,63.25
2018-03-01T00:36:29.816Z,62.88
2018-03-01T00:37:29.821Z,62.78
2018-03-01T00:38:29.827Z,62.88
2018-03-01T00:39:29.840Z,62.97
2018-03-01T00:40:29.833Z,62.78
2018-03-01T00:41:29.843Z,63.44
2018-03-01T00:42:29.843Z,62.78
2018-03-01T00:43:29.847Z,63.54
2018-03-01T00:44:29.853Z,63.16
2018-03-01T00:45:29.859Z,63.16
2018-03-01T00:46:29.862Z,63.16
2018-03-01T00:47:29.879Z,63.25
2018-03-01T00:48:29.870Z,63.35
2018-03-01T00:49:29.873Z,62.97
2018-03-01T00:50:29.878Z,63.35
2018-03-01T00:51:29.883Z,63.35
2018-03-01T00:52:29.887Z,63.16
2018-03-01T00:53:29.892Z,62.97
2018-03-01T00:54:29.896Z,62.97
2018-03-01T00:55:29.901Z,63.35
2018-03-01T00:56:29.912Z,62.97
2018-03-01T00:57:29.911Z,62.97
2018-03-01T00:58:29.914Z,62.97
2018-03-01T00:59:29.919Z,62.88
2018-03-01T01:00:29.923Z,62.88
2018-03-01T01:01:29.927Z,62.88
2018-03-01T01:02:29.932Z,62.59
2018-03-01T01:03:29.938Z,63.54
2018-03-01T01:04:29.958Z,62.69
2018-03-01T01:05:29.946Z,63.35
2018-03-01T01:06:29.949Z,63.16
2018-03-01T01:07:29.955Z,63.54
2018-03-01T01:08:29.961Z,63.44
2018-03-01T01:09:29.964Z,63.35
2018-03-01T01:10:30.013Z,62.97
2018-03-01T01:11:29.974Z,63.06
2018-03-01T01:12:29.980Z,63.06
2018-03-01T01:13:29.986Z,63.06
2018-03-01T01:14:29.990Z,63.35
2018-03-01T01:15:29.991Z,62.97
2018-03-01T01:16:29.995Z,63.35
2018-03-01T01:17:29.999Z,62.97
2018-03-01T01:18:30.005Z,63.44
2018-03-01T01:19:30.012Z,63.06
2018-03-01T01:20:30.015Z,63.16
2018-03-01T01:21:30.022Z,63.25
2018-03-01T01:22:30.023Z,62.78
2018-03-01T01:23:30.027Z,63.63
2018-03-01T01:24:30.032Z,63.35
2018-03-01T01:25:30.037Z,63.44
2018-03-01T01:26:30.043Z,62.59
2018-03-01T01:27:30.045Z,62.88
2018-03-01T01:28:30.050Z,63.06
2018-03-01T01:29:30.155Z,62.88
2018-03-01T01:30:30.060Z,63.44
2018-03-01T01:31:30.061Z,63.54
2018-03-01T01:32:30.070Z,63.44
2018-03-01T01:33:30.074Z,62.97
2018-03-01T01:34:30.076Z,62.97
2018-03-01T01:35:30.085Z,63.06
2018-03-01T01:36:30.085Z,63.63
2018-03-01T01:37:30.090Z,62.78
2018-03-01T01:38:30.097Z,62.97
2018-03-01T01:39:30.099Z,62.69
2018-03-01T01:40:30.105Z,62.88
2018-03-01T01:41:30.108Z,63.06
2018-03-01T01:42:30.150Z,63.06
2018-03-01T01:43:30.116Z,63.25
2018-03-01T01:44:30.121Z,63.16
2018-03-01T01:45:30.126Z,62.78
2018-03-01T01:46:30.129Z,62.88
2018-03-01T01:47:30.134Z,63.25
2018-03-01T01:48:30.139Z,62.78
2018-03-01T01:49:30.144Z,63.06
2018-03-01T01:50:30.148Z,63.06
2018-03-01T01:51:30.152Z,63.25
2018-03-01T01:52:30.160Z,62.88
2018-03-01T01:53:30.164Z,62.78
2018-03-01T01:54:30.166Z,62.88
2018-03-01T01:55:30.195Z,63.25
2018-03-01T01:56:30.176Z,63.16
2018-03-01T01:57:30.180Z,63.35
2018-03-01T01:58:30.187Z,63.35
2018-03-01T01:59:30.189Z,63.16
2018-03-01T02:00:30.194Z,63.06
2018-03-01T02:01:30.204Z,63.35
2018-03-01T02:02:30.204Z,62.59
2018-03-01T02:03:30.207Z,62.97
2018-03-01T02:04:30.212Z,63.54
2018-03-01T02:05:30.216Z,63.44
2018-03-01T02:06:30.224Z,63.25
2018-03-01T02:07:30.229Z,62.78
2018-03-01T02:08:30.228Z,62.88
2018-03-01T02:09:30.233Z,63.54
2018-03-01T02:10:30.238Z,62.78
2018-03-01T02:11:30.242Z,62.97
2018-03-01T02:12:30.248Z,62.88
2018-03-01T02:13:30.258Z,63.06
2018-03-01T02:14:30.283Z,63.16
2018-03-01T02:15:30.260Z,63.44
2018-03-01T02:16:30.266Z,63.16
2018-03-01T02:17:30.270Z,63.25
2018-03-01T02:18:30.288Z,63.16
2018-03-01T02:19:30.280Z,63.16
2018-03-01T02:20:30.285Z,62.97
2018-03-01T02:21:30.290Z,63.06
2018-03-01T02:22:30.298Z,62.97
2018-03-01T02:23:30.298Z,63.35
2018-03-01T02:24:30.304Z,63.16
2018-03-01T02:25:30.308Z,63.35
2018-03-01T02:26:30.316Z,63.63
2018-03-01T02:27:30.316Z,63.44
2018-03-01T02:28:30.320Z,63.54
2018-03-01T02:29:30.325Z,63.06
2018-03-01T02:30:30.338Z,62.50
2018-03-01T02:31:30.336Z,63.35
2018-03-01T02:32:30.338Z,62.78
2018-03-01T02:33:30.344Z,63.06
2018-03-01T02:34:30.348Z,63.16
2018-03-01T02:35:30.351Z,63.06
2018-03-01T02:36:30.357Z,63.35
2018-03-01T02:37:30.362Z,63.25
2018-03-01T02:38:30.367Z,63.06
2018-03-01T02:39:30.372Z,62.88
2018-03-01T02:40:30.373Z,63.54
2018-03-01T02:41:30.380Z,63.35
2018-03-01T02:42:30.387Z,63.25
2018-03-01T02:43:30.394Z,63.54
2018-03-01T02:44:30.392Z,63.32
2018-03-01T02:45:30.399Z,63.91
2018-03-01T02:46:30.399Z,63.35
2018-03-01T02:47:30.407Z,63.35
2018-03-01T02:48:30.418Z,63.63
2018-03-01T02:49:30.421Z,63.44
2018-03-01T02:50:30.420Z,64.16
2018-03-01T02:51:30.424Z,63.50
2018-03-01T02:52:30.434Z,63.50
2018-03-01T02:53:30.433Z,63.54
2018-03-01T02:54:30.434Z,63.60
2018-03-01T02:55:30.441Z,63.63
2018-03-01T02:56:30.443Z,63.60
2018-03-01T02:57:30.448Z,63.60
2018-03-01T02:58:30.477Z,63.54
2018-03-01T02:59:30.458Z,63.50
2018-03-01T03:00:30.462Z,63.98
2018-03-01T03:01:30.468Z,63.69
2018-03-01T03:02:30.468Z,63.69
2018-03-01T03:03:30.474Z,63.98
2018-03-01T03:04:30.482Z,63.79
2018-03-01T03:05:30.481Z,63.98
2018-03-01T03:06:30.488Z,64.20
2018-03-01T03:07:30.491Z,64.10
2018-03-01T03:08:30.498Z,64.01
2018-03-01T03:09:30.499Z,63.82
2018-03-01T03:10:30.509Z,63.82
2018-03-01T03:11:30.507Z,63.63
2018-03-01T03:12:30.517Z,64.20
2018-03-01T03:13:30.521Z,63.98
2018-03-01T03:14:30.521Z,64.07
2018-03-01T03:15:30.533Z,64.10
2018-03-01T03:16:30.534Z,64.01
2018-03-01T03:17:30.536Z,64.58
2018-03-01T03:18:30.542Z,64.01
2018-03-01T03:19:30.547Z,64.16
2018-03-01T03:20:30.559Z,64.54
2018-03-01T03:21:30.551Z,64.58
2018-03-01T03:22:30.553Z,64.64
2018-03-01T03:23:30.558Z,64.20
2018-03-01T03:24:30.569Z,63.98
2018-03-01T03:25:30.571Z,64.10
2018-03-01T03:26:30.584Z,64.16
2018-03-01T03:27:30.574Z,64.01
2018-03-01T03:28:30.580Z,63.91
2018-03-01T03:29:30.585Z,64.10
2018-03-01T03:30:30.593Z,64.58
2018-03-01T03:31:30.627Z,64.29
2018-03-01T03:32:30.604Z,64.07
2018-03-01T03:33:30.600Z,64.07
2018-03-01T03:34:30.604Z,64.45
2018-03-01T03:35:30.610Z,64.29
2018-03-01T03:36:30.614Z,64.29
2018-03-01T03:37:30.616Z,64.35
2018-03-01T03:38:30.624Z,64.45
2018-03-01T03:39:30.627Z,64.16
2018-03-01T03:40:30.637Z,64.54
2018-03-01T03:41:30.638Z,64.35
2018-03-01T03:42:30.640Z,64.54
2018-03-01T03:43:30.696Z,64.67
2018-03-01T03:44:30.648Z,64.26
2018-03-01T03:45:30.653Z,64.20
2018-03-01T03:46:30.662Z,64.16
2018-03-01T03:47:30.678Z,64.26
2018-03-01T03:48:30.664Z,64.35
2018-03-01T03:49:30.670Z,64.54
2018-03-01T03:50:30.687Z,64.16
2018-03-01T03:51:30.690Z,64.26
2018-03-01T03:52:30.682Z,64.07
2018-03-01T03:53:30.686Z,64.54
2018-03-01T03:54:30.696Z,64.54
2018-03-01T03:55:30.697Z,64.29
2018-03-01T03:56:30.700Z,64.45
2018-03-01T03:57:30.705Z,64.58
2018-03-01T03:58:30.707Z,64.67
2018-03-01T03:59:30.715Z,64.39
2018-03-01T04:00:30.722Z,64.58
2018-03-01T04:01:30.719Z,64.58
2018-03-01T04:02:30.727Z,64.48
2018-03-01T04:03:30.772Z,64.58
2018-03-01T04:04:30.733Z,64.20
2018-03-01T04:05:30.740Z,64.16
2018-03-01T04:06:30.742Z,64.39
2018-03-01T04:07:30.746Z,64.58
2018-03-01T04:08:30.760Z,64.48
2018-03-01T04:09:30.755Z,64.48
2018-03-01T04:10:30.760Z,64.58
2018-03-01T04:11:30.763Z,64.29
2018-03-01T04:12:30.768Z,64.10
2018-03-01T04:13:30.779Z,64.48
2018-03-01T04:14:30.808Z,64.20
2018-03-01T04:15:30.780Z,64.10
2018-03-01T04:16:30.789Z,64.01
2018-03-01T04:17:30.790Z,64.10
2018-03-01T04:18:30.799Z,64.01
2018-03-01T04:19:30.798Z,64.10
2018-03-01T04:20:30.802Z,64.20
2018-03-01T04:21:30.807Z,64.20
2018-03-01T04:22:30.813Z,64.20
2018-03-01T04:23:30.819Z,64.10
2018-03-01T04:24:30.821Z,64.10
2018-03-01T04:25:30.822Z,64.48
2018-03-01T04:26:30.825Z,64.58
2018-03-01T04:27:30.832Z,64.29
2018-03-01T04:28:30.846Z,64.48
2018-03-01T04:29:30.841Z,64.29
2018-03-01T04:30:30.843Z,64.39
2018-03-01T04:31:30.849Z,64.29
2018-03-01T04:32:30.861Z,64.29
2018-03-01T04:33:30.858Z,64.20
2018-03-01T04:34:30.860Z,64.10
2018-03-01T04:35:30.870Z,63.91
2018-03-01T04:36:30.874Z,64.10
2018-03-01T04:37:30.875Z,64.10
2018-03-01T04:38:30.880Z,64.20
2018-03-01T04:39:30.884Z,64.10
2018-03-01T04:40:30.899Z,64.29
2018-03-01T04:41:30.892Z,64.10
2018-03-01T04:42:30.896Z,64.10
2018-03-01T04:43:30.909Z,64.10
2018-03-01T04:44:30.904Z,63.91
2018-03-01T04:45:30.913Z,64.10
2018-03-01T04:46:30.916Z,64.29
2018-03-01T04:47:30.921Z,64.20
2018-03-01T04:48:30.922Z,64.01
2018-03-01T04:49:30.929Z,64.20
2018-03-01T04:50:30.934Z,64.01
2018-03-01T04:51:30.944Z,64.20
2018-03-01T04:52:30.942Z,64.10
2018-03-01T04:53:30.947Z,63.91
2018-03-01T04:54:30.947Z,64.29
2018-03-01T04:55:30.965Z,64.10
2018-03-01T04:56:30.960Z,64.01
2018-03-01T04:57:30.969Z,64.01
2018-03-01T04:58:30.966Z,64.29
2018-03-01T04:59:30.971Z,64.10
2018-03-01T05:00:31.000Z,64.20
2018-03-01T05:01:30.985Z,64.01
2018-03-01T05:02:30.983Z,64.10
2018-03-01T05:03:30.995Z,64.29
2018-03-01T05:04:30.993Z,64.48
2018-03-01T05:05:31.000Z,64.48
2018-03-01T05:06:31.007Z,64.67
2018-03-01T05:07:31.007Z,64.10
2018-03-01T05:08:31.015Z,64.39
2018-03-01T05:09:31.016Z,64.48
2018-03-01T05:10:31.022Z,64.29
2018-03-01T05:11:31.024Z,64.58
2018-03-01T05:12:31.032Z,64.67
2018-03-01T05:13:31.040Z,64.39
2018-03-01T05:14:31.045Z,64.29
2018-03-01T05:15:31.363Z,64.48
2018-03-01T05:16:31.044Z,64.39
2018-03-01T05:17:31.052Z,64.20
2018-03-01T05:18:31.058Z,64.39
2018-03-01T05:19:31.058Z,64.39
2018-03-01T05:20:31.062Z,64.39
2018-03-01T05:21:31.073Z,64.58
2018-03-01T05:22:31.070Z,64.29
2018-03-01T05:23:31.386Z,64.39
2018-03-01T05:24:31.087Z,64.39
2018-03-01T05:25:31.084Z,64.39
2018-03-01T05:26:31.093Z,64.10
2018-03-01T05:27:31.093Z,64.20
2018-03-01T05:28:31.100Z,64.48
2018-03-01T05:29:31.115Z,64.48
2018-03-01T05:30:31.106Z,64.58
2018-03-01T05:31:31.113Z,64.29
2018-03-01T05:32:31.122Z,64.10
2018-03-01T05:33:31.121Z,63.91
2018-03-01T05:34:31.125Z,64.29
2018-03-01T05:35:31.131Z,64.39
2018-03-01T05:36:31.140Z,64.39
2018-03-01T05:37:31.140Z,64.01
2018-03-01T05:38:31.146Z,64.48
2018-03-01T05:39:31.149Z,64.29
2018-03-01T05:40:31.150Z,64.58
2018-03-01T05:41:31.155Z,64.01
2018-03-01T05:42:31.159Z,64.01
2018-03-01T05:43:31.169Z,63.82
2018-03-01T05:44:31.176Z,64.20
2018-03-01T05:45:31.174Z,64.20
2018-03-01T05:46:31.182Z,63.91
2018-03-01T05:47:31.182Z,64.10
2018-03-01T05:48:31.186Z,64.58
2018-03-01T05:49:31.262Z,64.39
2018-03-01T05:50:31.199Z,64.48
2018-03-01T05:51:31.199Z,64.58
2018-03-01T05:52:31.211Z,64.10
2018-03-01T05:53:31.317Z,64.20
2018-03-01T05:54:31.225Z,64.20
2018-03-01T05:55:31.236Z,64.01
2018-03-01T05:56:31.228Z,63.91
2018-03-01T05:57:31.227Z,64.01
2018-03-01T05:58:31.236Z,64.01
2018-03-01T05:59:31.241Z,63.91
2018-03-01T06:00:31.241Z,64.01
2018-03-01T06:01:31.246Z,64.20
2018-03-01T06:02:31.278Z,64.20
2018-03-01T06:03:31.274Z,64.20
2018-03-01T06:04:31.266Z,64.10
2018-03-01T06:05:31.261Z,64.20
2018-03-01T06:06:31.264Z,64.01
2018-03-01T06:07:31.278Z,64.29
2018-03-01T06:08:31.276Z,64.48
2018-03-01T06:09:31.283Z,64.29
2018-03-01T06:10:31.288Z,64.10
2018-03-01T06:11:31.289Z,64.58
2018-03-01T06:12:31.295Z,64.58
2018-03-01T06:13:31.299Z,64.58
2018-03-01T06:14:31.330Z,64.39
2018-03-01T06:15:31.356Z,64.20
2018-03-01T06:16:31.312Z,64.29
2018-03-01T06:17:31.315Z,64.01
2018-03-01T06:18:31.323Z,64.20
2018-03-01T06:19:31.325Z,64.20
2018-03-01T06:20:31.349Z,64.01
2018-03-01T06:21:31.339Z,64.20
2018-03-01T06:22:31.345Z,63.82
2018-03-01T06:23:31.351Z,64.10
2018-03-01T06:24:31.347Z,64.20
2018-03-01T06:25:31.358Z,64.10
2018-03-01T06:26:31.364Z,64.29
2018-03-01T06:27:31.363Z,64.20
2018-03-01T06:28:31.365Z,64.29
2018-03-01T06:29:31.370Z,64.29
2018-03-01T06:30:31.371Z,64.39
2018-03-01T06:31:31.377Z,64.29
2018-03-01T06:32:31.383Z,64.67
2018-03-01T06:33:31.387Z,64.39
2018-03-01T06:34:31.394Z,64.48
2018-03-01T06:35:31.404Z,64.58
2018-03-01T06:36:31.404Z,64.29
2018-03-01T06:37:31.414Z,63.91
2018-03-01T06:38:31.430Z,64.20
2018-03-01T06:39:31.415Z,64.01
2018-03-01T06:40:31.420Z,63.63
2018-03-01T06:41:31.422Z,63.54
2018-03-01T06:42:31.431Z,63.44
2018-03-01T06:43:31.458Z,63.54
2018-03-01T06:44:31.457Z,63.63
2018-03-01T06:45:31.445Z,63.63
2018-03-01T06:46:31.451Z,63.54
2018-03-01T06:47:31.492Z,64.01
2018-03-01T06:48:31.457Z,63.63
2018-03-01T06:49:31.460Z,63.44
2018-03-01T06:50:31.490Z,63.35
2018-03-01T06:51:31.472Z,63.63
2018-03-01T06:52:31.476Z,63.35
2018-03-01T06:53:31.504Z,63.54
2018-03-01T06:54:31.487Z,63.35
2018-03-01T06:55:31.498Z,63.54
2018-03-01T06:56:31.499Z,63.54
2018-03-01T06:57:31.502Z,63.35
2018-03-01T06:58:31.506Z,63.35
2018-03-01T06:59:31.506Z,63.91
2018-03-01T07:00:31.511Z,63.44
2018-03-01T07:01:31.541Z,63.54
2018-03-01T07:02:31.526Z,63.63
2018-03-01T07:03:31.532Z,63.35
2018-03-01T07:04:31.543Z,63.91
2018-03-01T07:05:31.543Z,63.44
2018-03-01T07:06:31.569Z,64.10
2018-03-01T07:07:31.583Z,64.58
2018-03-01T07:08:31.551Z,64.10
2018-03-01T07:09:31.596Z,64.01
2018-03-01T07:10:31.559Z,64.79
2018-03-01T07:11:31.636Z,62.97
2018-03-01T07:12:32.434Z,62.31
2018-03-01T07:13:32.288Z,62.03
2018-03-01T07:14:32.293Z,62.12
2018-03-01T07:15:32.485Z,62.50
2018-03-01T07:16:31.585Z,63.35
2018-03-01T07:17:31.652Z,63.16
2018-03-01T07:18:31.585Z,63.25
2018-03-01T07:19:31.592Z,63.54
2018-03-01T07:20:31.616Z,62.97
2018-03-01T07:21:31.602Z,62.97
2018-03-01T07:22:31.660Z,63.35
2018-03-01T07:23:31.616Z,62.97
2018-03-01T07:24:31.666Z,63.16
2018-03-01T07:25:31.628Z,63.06
2018-03-01T07:26:31.654Z,63.35
2018-03-01T07:27:31.637Z,63.44
2018-03-01T07:28:31.637Z,63.54
2018-03-01T07:29:31.644Z,63.25
2018-03-01T07:30:31.640Z,63.16
2018-03-01T07:31:31.645Z,63.25
2018-03-01T07:32:31.651Z,63.16
2018-03-01T07:33:31.655Z,62.97
2018-03-01T07:34:31.659Z,62.97
2018-03-01T07:35:31.663Z,63.35
2018-03-01T07:36:31.669Z,62.88
2018-03-01T07:37:31.674Z,63.25
2018-03-01T07:38:31.680Z,62.69
2018-03-01T07:39:31.683Z,63.06
2018-03-01T07:40:31.687Z,63.16
2018-03-01T07:41:31.693Z,63.16
2018-03-01T07:42:31.702Z,62.88
2018-03-01T07:43:31.704Z,62.40
2018-03-01T07:44:31.707Z,62.59
2018-03-01T07:45:31.716Z,62.40
2018-03-01T07:46:31.716Z,62.69
2018-03-01T07:47:31.723Z,62.50
2018-03-01T07:48:31.730Z,62.21
2018-03-01T07:49:31.740Z,62.69
2018-03-01T07:50:31.739Z,62.59
2018-03-01T07:51:31.755Z,62.40
2018-03-01T07:52:31.746Z,62.21
2018-03-01T07:53:31.752Z,61.55
2018-03-01T07:54:31.760Z,61.74
2018-03-01T07:55:32.116Z,61.84
2018-03-01T07:56:31.777Z,61.84
2018-03-01T07:57:31.770Z,61.74
2018-03-01T07:58:31.779Z,61.84
2018-03-01T07:59:31.784Z,61.46
2018-03-01T08:00:31.783Z,61.27
2018-03-01T08:01:31.789Z,61.84
2018-03-01T08:02:31.795Z,61.46
2018-03-01T08:03:31.798Z,61.36
2018-03-01T08:04:31.807Z,61.27
2018-03-01T08:05:31.812Z,61.27
2018-03-01T08:06:31.844Z,60.80
2018-03-01T08:07:31.828Z,60.99
2018-03-01T08:08:31.823Z,60.52
2018-03-01T08:09:31.827Z,60.99
2018-03-01T08:10:31.832Z,60.61
2018-03-01T08:11:31.843Z,60.33
2018-03-01T08:12:31.853Z,60.42
2018-03-01T08:13:31.850Z,60.42
2018-03-01T08:14:32.266Z,60.14
2018-03-01T08:15:31.869Z,60.24
2018-03-01T08:16:31.863Z,59.77
2018-03-01T08:17:31.893Z,59.58
2018-03-01T08:18:31.898Z,59.30
2018-03-01T08:19:31.878Z,59.58
2018-03-01T08:20:31.883Z,59.48
2018-03-01T08:21:32.180Z,59.39
2018-03-01T08:22:31.897Z,58.92
2018-03-01T08:23:31.896Z,58.92
2018-03-01T08:24:31.904Z,58.45
2018-03-01T08:25:31.922Z,58.35
2018-03-01T08:26:31.934Z,58.07
2018-03-01T08:27:31.935Z,58.16
2018-03-01T08:28:31.923Z,58.35
2018-03-01T08:29:31.927Z,58.26
2018-03-01T08:30:31.938Z,58.16
2018-03-01T08:31:31.941Z,58.16
2018-03-01T08:32:31.959Z,58.10
2018-03-01T08:33:31.951Z,58.57
2018-03-01T08:34:31.951Z,58.47
2018-03-01T08:36:31.965Z,58.10
2018-03-01T08:37:31.966Z,57.53
2018-03-01T08:38:31.975Z,57.25
2018-03-01T08:39:31.977Z,57.43
2018-03-01T08:40:31.989Z,57.15
2018-03-01T08:41:31.988Z,56.96
2018-03-01T08:42:31.996Z,57.43
2018-03-01T08:43:31.999Z,56.59
2018-03-01T08:44:32.005Z,56.40
2018-03-01T08:45:32.014Z,56.21
2018-03-01T08:46:32.014Z,56.21
2018-03-01T08:47:32.024Z,56.21
2018-03-01T08:50:32.865Z,55.46
2018-03-01T08:52:32.077Z,55.74
2018-03-01T08:53:32.072Z,55.83
2018-03-01T08:54:32.057Z,55.65
2018-03-01T08:55:32.085Z,55.46
2018-03-01T08:56:32.076Z,55.46
2018-03-01T08:57:32.077Z,55.27
2018-03-01T08:58:32.084Z,55.36
2018-03-01T08:59:32.105Z,55.46
2018-03-01T09:00:32.097Z,55.46
2018-03-01T09:01:32.098Z,56.12
2018-03-01T09:02:32.102Z,55.65
2018-03-01T09:03:32.113Z,55.46
2018-03-01T09:04:32.121Z,55.36
2018-03-01T09:05:32.130Z,55.18
2018-03-01T09:06:32.126Z,54.99
2018-03-01T09:07:32.134Z,54.51
2018-03-01T09:08:32.164Z,54.89
2018-03-01T09:09:32.144Z,54.70
2018-03-01T09:10:32.185Z,54.51
2018-03-01T09:11:32.151Z,53.95
2018-03-01T09:12:32.158Z,54.14
2018-03-01T09:13:32.174Z,54.14
2018-03-01T09:14:32.168Z,54.04
2018-03-01T09:15:32.174Z,54.14
2018-03-01T09:16:32.199Z,53.95
2018-03-01T09:17:32.185Z,53.85
2018-03-01T09:18:32.192Z,53.95
2018-03-01T09:19:32.199Z,53.85
2018-03-01T09:20:32.208Z,53.85
2018-03-01T09:21:32.231Z,53.66
2018-03-01T09:22:32.215Z,53.85
2018-03-01T09:23:32.223Z,53.76
2018-03-01T09:24:32.227Z,53.76
2018-03-01T09:25:32.232Z,53.57
2018-03-01T09:26:32.240Z,53.57
2018-03-01T09:27:32.254Z,53.66
2018-03-01T09:28:32.250Z,52.91
2018-03-01T09:29:32.254Z,53.00
2018-03-01T09:30:32.279Z,53.29
2018-03-01T09:31:32.273Z,53.03
2018-03-01T09:32:32.270Z,53.13
2018-03-01T09:33:32.273Z,53.13
2018-03-01T09:34:32.284Z,52.56
2018-03-01T09:35:32.287Z,52.56
2018-03-01T09:36:32.303Z,52.37
2018-03-01T09:37:32.299Z,52.72
2018-03-01T09:38:32.314Z,52.34
2018-03-01T09:39:32.322Z,53.22
2018-03-01T09:40:32.321Z,53.03
2018-03-01T09:41:32.328Z,52.18
2018-03-01T09:42:32.328Z,52.09
2018-03-01T09:43:32.333Z,52.66
2018-03-01T09:44:32.340Z,52.47
2018-03-01T09:45:32.351Z,51.99
2018-03-01T09:46:32.352Z,52.28
2018-03-01T09:47:32.359Z,52.37
2018-03-01T09:48:32.363Z,51.90
2018-03-01T09:49:32.371Z,51.90
2018-03-01T09:50:32.447Z,51.99
2018-03-01T09:51:32.373Z,52.18
2018-03-01T09:52:34.938Z,51.52
2018-03-01T09:53:32.419Z,51.71
2018-03-01T09:54:32.488Z,51.71
2018-03-01T09:55:32.662Z,51.71
2018-03-01T09:56:32.402Z,51.81
2018-03-01T09:57:32.415Z,51.71
2018-03-01T09:58:32.477Z,51.62
2018-03-01T09:59:32.422Z,51.62
2018-03-01T10:01:32.435Z,51.14
2018-03-01T10:02:32.458Z,51.52
2018-03-01T10:03:32.452Z,50.86
2018-03-01T10:04:32.452Z,50.39
2018-03-01T10:05:32.458Z,50.48
2018-03-01T10:06:32.467Z,50.58
2018-03-01T10:08:32.723Z,50.39
2018-03-01T10:09:32.496Z,49.82
2018-03-01T10:10:32.488Z,49.82
2018-03-01T10:11:32.493Z,49.63
2018-03-01T10:12:32.499Z,49.73
2018-03-01T10:13:32.505Z,49.44
2018-03-01T10:14:32.510Z,49.35
2018-03-01T10:15:32.534Z,49.26
2018-03-01T10:16:32.537Z,48.97
2018-03-01T10:17:32.531Z,49.35
2018-03-01T10:18:32.535Z,49.35
2018-03-01T10:19:32.573Z,49.44
2018-03-01T10:20:32.594Z,49.44
2018-03-01T10:21:32.559Z,49.44
2018-03-01T10:22:33.467Z,49.26
2018-03-01T10:23:32.797Z,49.35
2018-03-01T10:24:32.616Z,49.26
2018-03-01T10:25:32.583Z,49.07
2018-03-01T10:26:32.587Z,48.88
2018-03-01T10:27:32.591Z,48.71
2018-03-01T10:28:32.665Z,48.90
2018-03-01T10:29:32.604Z,48.88
2018-03-01T10:31:32.668Z,49.16
2018-03-01T10:32:32.624Z,48.88
2018-03-01T10:33:32.629Z,48.88
2018-03-01T10:34:32.641Z,48.97
2018-03-01T10:35:32.648Z,49.09
2018-03-01T10:36:32.665Z,49.09
2018-03-01T10:37:32.834Z,48.71
2018-03-01T10:38:32.829Z,48.71
2018-03-01T10:39:32.669Z,49.00
2018-03-01T10:40:32.680Z,48.90
2018-03-01T10:41:32.703Z,48.52
2018-03-01T10:42:32.691Z,48.15
2018-03-01T10:43:32.691Z,47.96
2018-03-01T10:44:33.213Z,48.15
2018-03-01T10:45:32.705Z,48.15
2018-03-01T10:46:32.712Z,48.15
2018-03-01T10:47:32.804Z,48.15
2018-03-01T10:48:32.839Z,48.15
2018-03-01T10:49:32.745Z,47.77
2018-03-01T10:50:32.738Z,47.86
2018-03-01T10:51:32.743Z,47.67
2018-03-01T10:52:32.756Z,47.86
2018-03-01T10:53:32.758Z,47.58
2018-03-01T10:54:32.790Z,47.30
2018-03-01T10:55:32.776Z,47.39
2018-03-01T10:56:32.788Z,47.58
2018-03-01T10:57:32.798Z,47.86
2018-03-01T10:58:32.788Z,47.67
2018-03-01T10:59:32.882Z,47.67
2018-03-01T11:00:32.823Z,47.49
2018-03-01T11:01:32.898Z,48.05
2018-03-01T11:02:32.825Z,47.77
2018-03-01T11:03:32.824Z,47.96
2018-03-01T11:05:32.839Z,48.24
2018-03-01T11:06:32.846Z,47.77
2018-03-01T11:07:33.038Z,47.86
2018-03-01T11:08:33.318Z,47.77
2018-03-01T11:09:32.877Z,47.77
2018-03-01T11:10:32.872Z,47.49
2018-03-01T11:11:32.875Z,47.30
2018-03-01T11:12:32.933Z,47.11
2018-03-01T11:13:32.960Z,47.30
2018-03-01T11:14:33.000Z,47.30
2018-03-01T11:15:32.916Z,46.92
2018-03-01T11:16:32.921Z,46.64
2018-03-01T11:17:32.999Z,46.55
2018-03-01T11:18:32.924Z,47.11
2018-03-01T11:19:32.935Z,47.02
2018-03-01T11:20:32.938Z,47.02
2018-03-01T11:21:32.944Z,47.11
2018-03-01T11:22:32.949Z,46.92
2018-03-01T11:23:32.956Z,47.11
2018-03-01T11:24:32.967Z,46.64
2018-03-01T11:25:32.970Z,46.45
2018-03-01T11:26:32.986Z,46.36
2018-03-01T11:27:32.987Z,46.07
2018-03-01T11:28:32.994Z,46.26
2018-03-01T11:29:32.996Z,46.26
2018-03-01T11:30:33.003Z,46.36
2018-03-01T11:31:33.012Z,46.17
2018-03-01T11:32:33.022Z,46.17
2018-03-01T11:33:33.028Z,45.88
2018-03-01T11:34:33.031Z,45.98
2018-03-01T11:35:33.038Z,46.64
2018-03-01T11:36:33.045Z,46.55
2018-03-01T11:37:33.064Z,46.55
2018-03-01T11:38:33.059Z,46.07
2018-03-01T11:39:33.087Z,46.73
2018-03-01T11:40:33.087Z,46.64
2018-03-01T11:41:33.082Z,46.92
2018-03-01T11:42:33.088Z,46.83
2018-03-01T11:43:33.091Z,46.45
2018-03-01T11:44:33.100Z,46.64
2018-03-01T11:45:33.109Z,46.56
2018-03-01T11:46:33.114Z,46.85
2018-03-01T11:47:33.125Z,46.26
2018-03-01T11:48:33.149Z,46.09
2018-03-01T11:49:33.138Z,46.36
2018-03-01T11:50:33.145Z,46.47
2018-03-01T11:51:33.150Z,46.00
2018-03-01T11:52:33.156Z,46.19
2018-03-01T11:53:33.173Z,46.26
2018-03-01T11:54:33.177Z,46.36
2018-03-01T11:55:33.174Z,46.36
2018-03-01T11:56:33.183Z,46.28
2018-03-01T11:57:33.203Z,46.00
2018-03-01T11:58:33.204Z,46.19
2018-03-01T11:59:33.202Z,46.19
2018-03-01T12:00:33.215Z,46.00
2018-03-01T12:01:33.221Z,45.81
2018-03-01T12:02:33.227Z,45.72
2018-03-01T12:03:33.235Z,45.53
2018-03-01T12:04:33.249Z,45.34
2018-03-01T12:05:33.249Z,45.53
2018-03-01T12:06:33.262Z,45.15
2018-03-01T12:07:33.266Z,45.62
2018-03-01T12:08:33.274Z,45.15
2018-03-01T12:09:33.283Z,45.25
2018-03-01T12:10:33.303Z,45.25
2018-03-01T12:11:33.288Z,45.25
2018-03-01T12:12:33.298Z,45.43
2018-03-01T12:13:33.320Z,45.25
2018-03-01T12:14:33.323Z,45.34
2018-03-01T12:15:33.322Z,44.77
2018-03-01T12:16:33.327Z,45.06
2018-03-01T12:17:33.354Z,44.96
2018-03-01T12:18:33.341Z,45.15
2018-03-01T12:19:33.352Z,45.15
2018-03-01T12:20:33.362Z,45.25
2018-03-01T12:21:33.364Z,45.72
2018-03-01T12:22:33.377Z,45.43
2018-03-01T12:23:33.380Z,45.25
2018-03-01T12:24:33.390Z,45.06
2018-03-01T12:25:33.428Z,44.87
2018-03-01T12:26:33.408Z,44.77
2018-03-01T12:27:33.409Z,44.96
2018-03-01T12:28:33.419Z,44.96
2018-03-01T12:29:33.424Z,45.06
2018-03-01T12:30:33.445Z,44.58
2018-03-01T12:32:33.447Z,43.92
2018-03-01T12:33:33.453Z,44.02
2018-03-01T12:34:33.460Z,43.92
2018-03-01T12:35:33.516Z,44.68
2018-03-01T12:36:33.478Z,44.68
2018-03-01T12:37:33.503Z,44.87
2018-03-01T12:38:33.490Z,44.87
2018-03-01T12:39:33.498Z,45.06
2018-03-01T12:40:33.532Z,44.39
2018-03-01T12:41:33.519Z,44.39
2018-03-01T12:42:33.626Z,44.21
2018-03-01T12:43:33.532Z,44.30
2018-03-01T12:44:33.552Z,43.92
2018-03-01T12:45:33.552Z,44.21
2018-03-01T12:46:33.556Z,44.02
2018-03-01T12:47:33.558Z,43.92
2018-03-01T12:48:33.567Z,44.02
2018-03-01T12:49:33.570Z,43.92
2018-03-01T12:50:33.579Z,43.92
2018-03-01T12:51:33.586Z,43.83
2018-03-01T12:52:33.593Z,43.76
2018-03-01T12:53:33.605Z,43.66
2018-03-01T12:54:33.609Z,43.47
2018-03-01T12:55:33.632Z,43.57
2018-03-01T12:56:33.632Z,43.00
2018-03-01T12:57:33.641Z,43.19
2018-03-01T12:58:33.642Z,42.90
2018-03-01T12:59:33.647Z,42.88
2018-03-01T13:00:33.655Z,42.97
2018-03-01T13:01:33.662Z,43.64