createdAt,value
2018-03-24T00:01:54.857Z,81.10
2018-03-24T00:04:21.780Z,80.80
2018-03-24T00:06:48.698Z,80.30
2018-03-24T00:09:15.553Z,80.60
2018-03-24T00:11:42.426Z,80.70
2018-03-24T00:14:09.378Z,80.80
2018-03-24T00:16:36.249Z,81.00
2018-03-24T00:19:03.126Z,80.80
2018-03-24T00:21:29.988Z,80.90
2018-03-24T00:23:56.843Z,80.90
2018-03-24T00:26:24.681Z,80.90
2018-03-24T00:28:51.641Z,81.10
2018-03-24T00:31:18.508Z,81.10
2018-03-24T00:33:45.468Z,81.20
2018-03-24T00:36:12.421Z,80.90
2018-03-24T00:38:39.377Z,81.10
2018-03-24T00:41:06.241Z,81.00
2018-03-24T00:43:33.093Z,80.50
2018-03-24T00:45:59.953Z,80.50
2018-03-24T00:48:26.800Z,80.60
2018-03-24T00:50:53.679Z,80.70
2018-03-24T00:53:20.524Z,80.60
2018-03-24T00:55:47.397Z,80.70
2018-03-24T00:58:14.253Z,80.60
2018-03-24T01:00:41.204Z,80.50
2018-03-24T01:03:08.146Z,80.40
2018-03-24T01:05:35.006Z,80.30
2018-03-24T01:08:01.870Z,80.10
2018-03-24T01:10:28.831Z,80.10
2018-03-24T01:12:55.704Z,80.10
2018-03-24T01:15:22.630Z,80.10
2018-03-24T01:17:49.506Z,80.00
2018-03-24T01:20:16.353Z,80.10
2018-03-24T01:22:43.305Z,79.70
2018-03-24T01:25:10.269Z,79.50
2018-03-24T01:27:37.148Z,79.40
2018-03-24T01:30:04.030Z,79.40
2018-03-24T01:32:30.878Z,79.50
2018-03-24T01:34:57.804Z,79.60
2018-03-24T01:37:24.807Z,79.80
2018-03-24T01:39:51.617Z,80.00
2018-03-24T01:42:18.490Z,80.20
2018-03-24T01:44:45.437Z,80.20
2018-03-24T01:47:12.284Z,80.30
2018-03-24T01:49:39.157Z,80.30
2018-03-24T01:52:06.116Z,80.30
2018-03-24T01:54:32.966Z,80.50
2018-03-24T01:56:59.923Z,80.50
2018-03-24T01:59:26.868Z,80.50
2018-03-24T02:01:53.721Z,80.30
2018-03-24T02:04:20.691Z,80.40
2018-03-24T02:06:47.550Z,80.40
2018-03-24T02:09:14.406Z,80.40
2018-03-24T02:11:41.285Z,80.30
2018-03-24T02:14:08.225Z,80.30
2018-03-24T02:16:35.106Z,80.20
2018-03-24T02:19:01.989Z,80.00
2018-03-24T02:21:28.917Z,80.20
2018-03-24T02:23:55.768Z,80.20
2018-03-24T02:26:22.711Z,80.20
2018-03-24T02:28:49.562Z,80.30
2018-03-24T02:31:16.457Z,80.40
2018-03-24T02:33:43.380Z,80.70
2018-03-24T02:36:10.226Z,80.90
2018-03-24T02:38:37.077Z,81.00
2018-03-24T02:41:04.055Z,81.30
2018-03-24T02:43:30.911Z,81.50
2018-03-24T02:45:57.769Z,81.30
2018-03-24T02:48:24.646Z,81.50
2018-03-24T02:50:51.545Z,81.60
2018-03-24T02:53:18.863Z,81.70
2018-03-24T02:55:45.809Z,81.70
2018-03-24T02:58:12.687Z,81.70
2018-03-24T03:00:39.626Z,81.70
2018-03-24T03:03:06.538Z,81.80
2018-03-24T03:05:33.856Z,81.90
2018-03-24T03:08:00.734Z,81.90
2018-03-24T03:10:27.661Z,81.70
2018-03-24T03:12:54.516Z,81.90
2018-03-24T03:15:21.378Z,81.70
2018-03-24T03:17:48.269Z,81.60
2018-03-24T03:20:15.123Z,81.30
2018-03-24T03:22:41.983Z,81.20
2018-03-24T03:25:08.859Z,81.10
2018-03-24T03:27:35.773Z,81.40
2018-03-24T03:30:02.627Z,81.40
2018-03-24T03:32:29.518Z,81.00
2018-03-24T03:34:56.454Z,81.20
2018-03-24T03:37:23.306Z,81.20
2018-03-24T03:39:50.153Z,81.20
2018-03-24T03:42:17.115Z,81.30
2018-03-24T03:44:44.013Z,81.20
2018-03-24T03:47:10.921Z,81.40
2018-03-24T03:49:37.889Z,81.40
2018-03-24T03:52:04.741Z,81.40
2018-03-24T03:54:31.651Z,81.50
2018-03-24T03:56:58.686Z,81.70
2018-03-24T03:59:25.627Z,81.90
2018-03-24T04:01:52.473Z,81.90
2018-03-24T04:04:19.361Z,81.90
2018-03-24T04:06:46.300Z,81.90
2018-03-24T04:09:13.249Z,81.80
2018-03-24T04:11:40.097Z,82.00
2018-03-24T04:14:06.969Z,81.80
2018-03-24T04:16:33.841Z,82.00
2018-03-24T04:19:00.790Z,82.10
2018-03-24T04:21:28.460Z,82.20
2018-03-24T04:23:55.337Z,82.10
2018-03-24T04:26:22.268Z,82.70
2018-03-24T04:28:49.206Z,82.90
2018-03-24T04:31:16.192Z,83.10
2018-03-24T04:33:43.153Z,83.30
2018-03-24T04:36:10.093Z,83.70
2018-03-24T04:38:37.361Z,84.10
2018-03-24T04:41:04.213Z,84.10
2018-03-24T04:43:31.089Z,84.40
2018-03-24T04:45:57.995Z,84.40
2018-03-24T04:48:24.917Z,84.60
2018-03-24T04:50:51.761Z,84.60
2018-03-24T04:53:18.637Z,84.50
2018-03-24T04:55:45.500Z,84.60
2018-03-24T04:58:12.526Z,84.60
2018-03-24T05:00:39.492Z,84.60
2018-03-24T05:03:06.347Z,84.50
2018-03-24T05:05:33.207Z,84.50
2018-03-24T05:08:00.178Z,84.40
2018-03-24T05:10:27.043Z,84.40
2018-03-24T05:12:53.907Z,84.30
2018-03-24T05:15:20.802Z,84.30
2018-03-24T05:17:48.042Z,83.70
2018-03-24T05:20:14.930Z,83.60
2018-03-24T05:22:42.193Z,83.40
2018-03-24T05:25:09.511Z,83.40
2018-03-24T05:27:36.407Z,83.40
2018-03-24T05:30:03.312Z,83.40
2018-03-24T05:32:30.116Z,83.20
2018-03-24T05:34:57.036Z,83.30
2018-03-24T05:37:23.886Z,82.80
2018-03-24T05:39:50.847Z,83.10
2018-03-24T05:42:17.739Z,82.70
2018-03-24T05:44:44.675Z,82.70
2018-03-24T05:47:11.521Z,83.00
2018-03-24T05:49:38.408Z,83.60
2018-03-24T05:52:05.284Z,84.10
2018-03-24T05:54:32.139Z,84.10
2018-03-24T05:56:59.145Z,84.20
2018-03-24T05:59:25.999Z,84.00
2018-03-24T06:01:52.853Z,84.00
2018-03-24T06:04:19.818Z,84.00
2018-03-24T06:06:46.765Z,83.70
2018-03-24T06:09:13.610Z,83.30
2018-03-24T06:11:40.508Z,83.60
2018-03-24T06:14:07.353Z,84.00
2018-03-24T06:16:34.314Z,84.50
2018-03-24T06:19:01.184Z,84.70
2018-03-24T06:21:28.049Z,84.80
2018-03-24T06:23:54.925Z,84.80
2018-03-24T06:26:21.785Z,84.70
2018-03-24T06:28:48.636Z,84.60
2018-03-24T06:31:15.565Z,84.60
2018-03-24T06:33:42.550Z,84.30
2018-03-24T06:36:09.397Z,84.10
2018-03-24T06:38:36.330Z,84.20
2018-03-24T06:41:03.287Z,84.30
2018-03-24T06:43:30.203Z,84.20
2018-03-24T06:45:57.067Z,83.70
2018-03-24T06:48:24.322Z,82.70
2018-03-24T06:50:51.577Z,82.50
2018-03-24T06:53:18.509Z,82.50
2018-03-24T06:55:45.452Z,82.50
2018-03-24T06:58:12.336Z,82.20
2018-03-24T07:00:39.260Z,82.00
2018-03-24T07:03:06.550Z,81.70
2018-03-24T07:05:33.493Z,81.70
2018-03-24T07:08:00.394Z,81.60
2018-03-24T07:10:27.327Z,81.60
2018-03-24T07:12:54.178Z,81.00
2018-03-24T07:15:21.069Z,80.90
2018-03-24T07:17:48.343Z,80.80
2018-03-24T07:20:15.676Z,80.50
2018-03-24T07:22:42.642Z,80.50
2018-03-24T07:25:09.482Z,80.90
2018-03-24T07:27:36.341Z,80.60
2018-03-24T07:30:03.229Z,80.50
2018-03-24T07:32:30.160Z,80.20
2018-03-24T07:34:57.004Z,80.10
2018-03-24T07:37:23.893Z,80.10
2018-03-24T07:39:50.744Z,80.20
2018-03-24T07:42:17.694Z,79.90
2018-03-24T07:44:44.566Z,79.50
2018-03-24T07:47:11.434Z,79.30
2018-03-24T07:49:38.333Z,78.90
2018-03-24T07:52:05.182Z,79.10
2018-03-24T07:54:32.061Z,79.10
2018-03-24T07:56:58.912Z,79.10
2018-03-24T07:59:25.840Z,79.10
2018-03-24T08:01:52.753Z,79.20
2018-03-24T08:04:19.636Z,79.20
2018-03-24T08:06:46.496Z,79.00
2018-03-24T08:09:13.382Z,78.50
2018-03-24T08:11:40.642Z,77.90
2018-03-24T08:14:07.965Z,77.60
2018-03-24T08:16:34.840Z,77.60
2018-03-24T08:19:01.707Z,78.60
2018-03-24T08:21:28.587Z,78.30
2018-03-24T08:23:55.872Z,77.90
2018-03-24T08:26:22.751Z,77.90
2018-03-24T08:28:49.618Z,78.10
2018-03-24T08:31:16.568Z,79.10
2018-03-24T08:33:43.526Z,79.00
2018-03-24T08:36:10.509Z,78.30
2018-03-24T08:38:37.376Z,78.40
2018-03-24T08:41:04.252Z,78.10
2018-03-24T08:43:31.597Z,77.00
2018-03-24T08:45:58.480Z,77.10
2018-03-24T08:48:25.794Z,77.30
2018-03-24T08:50:52.767Z,77.30
2018-03-24T08:53:19.754Z,77.00
2018-03-24T08:55:46.677Z,77.60
2018-03-24T08:58:13.555Z,77.10
2018-03-24T09:00:40.490Z,76.10
2018-03-24T09:03:07.353Z,76.90
2018-03-24T09:05:34.308Z,76.60
2018-03-24T09:08:01.181Z,75.80
2018-03-24T09:10:28.121Z,74.60
2018-03-24T09:12:54.985Z,73.90
2018-03-24T09:15:21.857Z,73.00
2018-03-24T09:17:48.890Z,73.70
2018-03-24T09:20:15.765Z,73.60
2018-03-24T09:22:42.619Z,74.10
2018-03-24T09:25:09.570Z,74.10
2018-03-24T09:27:36.485Z,71.90
2018-03-24T09:30:03.906Z,70.70
2018-03-24T09:32:30.756Z,70.70
2018-03-24T09:34:57.736Z,70.20
2018-03-24T09:37:24.662Z,70.90
2018-03-24T09:39:51.538Z,71.10
2018-03-24T09:42:18.494Z,71.00
2018-03-24T09:44:45.385Z,69.30
2018-03-24T09:47:12.311Z,69.70
2018-03-24T09:49:39.268Z,68.80
2018-03-24T09:52:06.225Z,68.20
2018-03-24T09:54:33.094Z,68.20
2018-03-24T09:56:59.960Z,67.60
2018-03-24T09:59:26.893Z,67.40
2018-03-24T10:01:53.797Z,67.90
2018-03-24T10:04:20.708Z,68.00
2018-03-24T10:06:47.594Z,67.20
2018-03-24T10:09:14.498Z,67.10
2018-03-24T10:11:41.805Z,66.00
2018-03-24T10:14:08.666Z,66.00
2018-03-24T10:16:35.533Z,65.60
2018-03-24T10:19:02.475Z,65.50
2018-03-24T10:21:41.217Z,65.70
2018-03-24T10:27:00.894Z,65.80
2018-03-24T10:29:28.209Z,64.60
2018-03-24T10:31:55.148Z,64.60
2018-03-24T10:34:22.038Z,63.70
2018-03-24T10:36:49.136Z,63.20
2018-03-24T10:39:16.393Z,64.00
2018-03-24T10:41:43.303Z,64.00
2018-03-24T10:44:10.264Z,63.20
2018-03-24T10:46:37.132Z,62.50
2018-03-24T10:49:04.064Z,61.80
2018-03-24T10:51:31.325Z,62.10
2018-03-24T10:53:58.205Z,62.10
2018-03-24T10:56:25.058Z,61.30
2018-03-24T10:58:52.001Z,61.70
2018-03-24T11:01:18.885Z,61.60
2018-03-24T11:03:45.734Z,60.60
2018-03-24T11:06:12.597Z,60.90
2018-03-24T11:08:39.563Z,60.90
2018-03-24T11:11:06.587Z,61.00
2018-03-24T11:13:33.876Z,60.90
2018-03-24T11:16:00.909Z,60.90
2018-03-24T11:18:28.153Z,60.20
2018-03-24T11:20:55.058Z,60.20
2018-03-24T11:23:21.931Z,59.30
2018-03-24T11:25:48.877Z,59.70
2018-03-24T11:28:15.793Z,58.80
2018-03-24T11:30:43.040Z,58.00
2018-03-24T11:33:09.969Z,58.00
2018-03-24T11:35:36.921Z,58.10
2018-03-24T11:38:03.786Z,56.70
2018-03-24T11:40:30.744Z,56.40
2018-03-24T11:42:57.605Z,58.30
2018-03-24T11:45:24.468Z,58.70
2018-03-24T11:47:51.435Z,57.40
2018-03-24T11:50:18.274Z,58.20
2018-03-24T11:52:45.160Z,57.10
2018-03-24T11:55:12.052Z,56.70
2018-03-24T11:57:40.017Z,55.50
2018-03-24T12:00:06.857Z,55.50
2018-03-24T12:02:33.725Z,54.30
2018-03-24T12:05:00.637Z,54.00
2018-03-24T12:07:27.592Z,55.30
2018-03-24T12:09:54.541Z,56.00
2018-03-24T12:12:21.425Z,55.80
2018-03-24T12:14:48.277Z,55.80
2018-03-24T12:17:15.145Z,57.00
2018-03-24T12:19:42.050Z,57.20
2018-03-24T12:22:09.373Z,58.30
2018-03-24T12:24:36.238Z,58.30
2018-03-24T12:27:03.114Z,58.00
2018-03-24T12:29:30.408Z,58.00
2018-03-24T12:31:57.293Z,58.10
2018-03-24T12:34:24.175Z,57.10
2018-03-24T12:36:51.036Z,55.40
2018-03-24T12:39:17.944Z,55.50
2018-03-24T12:41:44.803Z,54.50
2018-03-24T12:44:12.342Z,54.20
2018-03-24T12:46:39.385Z,54.20
2018-03-24T12:49:06.274Z,54.40
2018-03-24T12:51:33.145Z,54.30
2018-03-24T12:54:00.434Z,55.40
2018-03-24T12:56:27.317Z,55.40
2018-03-24T12:58:54.285Z,56.50
2018-03-24T13:01:21.261Z,56.60
2018-03-24T13:03:48.130Z,57.20
2018-03-24T13:06:14.995Z,58.00
2018-03-24T13:08:42.266Z,58.70
2018-03-24T13:11:09.526Z,57.90
2018-03-24T13:13:36.551Z,57.90
2018-03-24T13:16:03.412Z,58.50
2018-03-24T13:18:30.366Z,58.40
2018-03-24T13:20:57.250Z,58.30
2018-03-24T13:23:24.159Z,58.10
2018-03-24T13:25:51.038Z,58.60
2018-03-24T13:28:17.895Z,58.30
2018-03-24T13:30:44.945Z,57.90
2018-03-24T13:33:11.808Z,56.70
2018-03-24T13:35:38.697Z,57.40
2018-03-24T13:38:05.607Z,58.10
2018-03-24T13:40:32.469Z,57.30
2018-03-24T13:42:59.365Z,56.90
2018-03-24T13:45:26.230Z,56.40
2018-03-24T13:47:53.154Z,56.00
2018-03-24T13:50:20.050Z,55.50
2018-03-24T13:52:46.918Z,54.70
2018-03-24T13:55:14.220Z,55.00
2018-03-24T13:57:41.073Z,55.00
2018-03-24T14:00:08.060Z,56.10
2018-03-24T14:02:34.933Z,55.10
2018-03-24T14:05:01.877Z,55.50
2018-03-24T14:07:28.762Z,56.10
2018-03-24T14:09:55.643Z,56.70
2018-03-24T14:12:22.903Z,56.30
2018-03-24T14:14:50.209Z,57.40
2018-03-24T14:17:17.072Z,57.40
2018-03-24T14:19:43.960Z,56.40
2018-03-24T14:22:10.820Z,56.40
2018-03-24T14:24:37.763Z,56.70
2018-03-24T14:27:04.702Z,55.60
2018-03-24T14:29:31.596Z,56.10
2018-03-24T14:31:58.515Z,56.70
2018-03-24T14:34:25.456Z,57.00
2018-03-24T14:36:52.334Z,57.20
2018-03-24T14:39:19.289Z,56.70
2018-03-24T14:41:46.187Z,55.60
2018-03-24T14:44:13.041Z,55.30
2018-03-24T14:46:39.934Z,55.40
2018-03-24T14:49:07.258Z,55.00
2018-03-24T14:51:34.142Z,55.00
2018-03-24T14:54:01.410Z,54.60
2018-03-24T14:56:28.690Z,54.90
2018-03-24T14:58:55.577Z,54.90
2018-03-24T15:01:22.541Z,54.90
2018-03-24T15:03:49.421Z,54.30
2018-03-24T15:06:16.266Z,54.70
2018-03-24T15:08:43.208Z,54.20
2018-03-24T15:11:10.160Z,54.30
2018-03-24T15:13:37.053Z,54.50
2018-03-24T15:16:03.924Z,54.10
2018-03-24T15:18:30.854Z,53.80
2018-03-24T15:20:57.785Z,53.70
2018-03-24T15:23:24.667Z,54.00
2018-03-24T15:25:51.633Z,54.20
2018-03-24T15:28:18.506Z,54.80
2018-03-24T15:30:57.390Z,54.90
2018-03-24T15:33:36.374Z,54.90
2018-03-24T15:36:15.187Z,54.20
2018-03-24T15:38:42.069Z,54.70
2018-03-24T15:41:08.992Z,54.50
2018-03-24T15:43:36.274Z,54.00
2018-03-24T15:46:03.205Z,54.00
2018-03-24T15:48:30.470Z,54.10
2018-03-24T15:50:57.368Z,54.10
2018-03-24T15:53:24.219Z,54.10
2018-03-24T15:55:51.089Z,53.90
2018-03-24T15:58:17.929Z,54.00
2018-03-24T16:00:44.873Z,53.90
2018-03-24T16:03:12.166Z,54.10
2018-03-24T16:05:39.121Z,54.10
2018-03-24T16:08:06.096Z,54.40
2018-03-24T16:10:33.041Z,54.40
2018-03-24T16:12:59.989Z,54.10
2018-03-24T16:15:26.838Z,53.90
2018-03-24T16:17:53.741Z,54.00
2018-03-24T16:20:20.665Z,52.80
2018-03-24T16:22:47.549Z,51.30
2018-03-24T16:25:14.407Z,49.50
2018-03-24T16:27:41.285Z,48.60
2018-03-24T16:30:08.193Z,47.90
2018-03-24T16:32:35.078Z,46.90
2018-03-24T16:35:01.942Z,46.60
2018-03-24T16:37:28.823Z,46.00
2018-03-24T16:39:56.078Z,45.90
2018-03-24T16:42:23.353Z,45.90
2018-03-24T16:44:50.603Z,45.80
2018-03-24T16:47:17.473Z,45.80
2018-03-24T16:49:45.112Z,46.30
2018-03-24T16:52:11.995Z,46.30
2018-03-24T16:54:38.870Z,46.80
2018-03-24T16:57:06.136Z,47.80
2018-03-24T16:59:33.396Z,48.00
2018-03-24T17:02:00.652Z,48.00
2018-03-24T17:04:27.546Z,48.00
2018-03-24T17:06:54.508Z,47.90
2018-03-24T17:09:21.381Z,47.80
2018-03-24T17:11:48.649Z,48.00
2018-03-24T17:14:15.790Z,47.70
2018-03-24T17:16:43.045Z,48.10
2018-03-24T17:19:10.345Z,48.80
2018-03-24T17:21:37.322Z,48.80
2018-03-24T17:24:04.221Z,49.30
2018-03-24T17:26:31.533Z,50.90
2018-03-24T17:28:58.406Z,50.90
2018-03-24T17:31:25.358Z,51.70
2018-03-24T17:33:52.296Z,52.60
2018-03-24T17:36:19.249Z,53.40
2018-03-24T17:38:46.268Z,53.70
2018-03-24T17:41:13.087Z,54.20
2018-03-24T17:43:40.034Z,54.70
2018-03-24T17:46:06.902Z,54.90
2018-03-24T17:48:33.987Z,55.30
2018-03-24T17:51:01.342Z,56.40
2018-03-24T17:53:28.227Z,56.40
2018-03-24T17:55:55.084Z,56.70
2018-03-24T17:58:21.999Z,57.30
2018-03-24T18:00:48.869Z,57.40
2018-03-24T18:03:15.717Z,58.00
2018-03-24T18:05:42.593Z,58.10
2018-03-24T18:08:09.614Z,58.50
2018-03-24T18:10:36.923Z,59.10
2018-03-24T18:13:03.812Z,59.10
2018-03-24T18:15:31.138Z,59.90
2018-03-24T18:17:58.032Z,60.00
2018-03-24T18:20:24.942Z,60.00
2018-03-24T18:22:51.820Z,60.10
2018-03-24T18:25:18.672Z,60.10
2018-03-24T18:27:45.605Z,60.00
2018-03-24T18:30:12.488Z,60.10
2018-03-24T18:32:39.450Z,60.10
2018-03-24T18:35:06.369Z,60.70
2018-03-24T18:37:33.234Z,61.20
2018-03-24T18:40:00.101Z,61.30
2018-03-24T18:42:27.009Z,61.60
2018-03-24T18:44:54.277Z,61.40
2018-03-24T18:47:21.545Z,61.40
2018-03-24T18:49:48.806Z,61.50
2018-03-24T18:52:16.128Z,61.90
2018-03-24T18:54:43.005Z,61.80
2018-03-24T18:57:09.942Z,61.50
2018-03-24T18:59:36.799Z,61.20
2018-03-24T19:02:03.656Z,61.60
2018-03-24T19:04:30.497Z,61.90
2018-03-24T19:06:57.476Z,61.80
2018-03-24T19:09:24.530Z,61.50
2018-03-24T19:11:51.376Z,61.60
2018-03-24T19:14:18.261Z,61.60
2018-03-24T19:16:45.215Z,61.50
2018-03-24T19:19:12.152Z,61.60
2018-03-24T19:21:39.022Z,61.60
2018-03-24T19:24:05.873Z,61.70
2018-03-24T19:26:32.816Z,62.00
2018-03-24T19:29:00.039Z,62.80
2018-03-24T19:31:26.956Z,62.80
2018-03-24T19:33:53.809Z,62.70
2018-03-24T19:36:20.701Z,62.50
2018-03-24T19:38:47.634Z,62.60
2018-03-24T19:41:14.484Z,63.50
2018-03-24T19:43:41.350Z,63.60
2018-03-24T19:46:08.314Z,63.80
2018-03-24T19:48:35.262Z,64.00
2018-03-24T19:51:02.248Z,64.30
2018-03-24T19:53:29.110Z,64.00
2018-03-24T19:55:56.038Z,64.00
2018-03-24T19:58:22.989Z,64.30
2018-03-24T20:00:49.945Z,65.20
2018-03-24T20:03:16.924Z,65.70
2018-03-24T20:05:43.810Z,66.00
2018-03-24T20:08:10.677Z,66.20
2018-03-24T20:10:37.947Z,66.40
2018-03-24T20:13:05.201Z,66.50
2018-03-24T20:15:32.120Z,66.50
2018-03-24T20:17:58.971Z,66.50
2018-03-24T20:20:26.235Z,67.00
2018-03-24T20:22:53.097Z,67.00
2018-03-24T20:25:19.974Z,67.60
2018-03-24T20:27:46.931Z,67.70
2018-03-24T20:30:13.799Z,67.80
2018-03-24T20:32:40.672Z,67.90
2018-03-24T20:35:07.638Z,67.90
2018-03-24T20:37:34.480Z,68.10
2018-03-24T20:40:01.405Z,68.30
2018-03-24T20:42:28.366Z,68.60
2018-03-24T20:44:55.318Z,69.00
2018-03-24T20:47:22.281Z,69.50
2018-03-24T20:49:49.171Z,69.80
2018-03-24T20:52:16.057Z,70.10
2018-03-24T20:54:43.324Z,70.10
2018-03-24T20:57:10.574Z,70.10
2018-03-24T20:59:37.896Z,69.80
2018-03-24T21:02:04.821Z,69.80
2018-03-24T21:04:32.104Z,69.40
2018-03-24T21:06:58.973Z,69.40
2018-03-24T21:09:25.937Z,69.30
2018-03-24T21:11:52.789Z,69.30
2018-03-24T21:14:19.787Z,69.30
2018-03-24T21:16:46.668Z,69.70
2018-03-24T21:19:14.015Z,69.50
2018-03-24T21:21:40.933Z,69.50
2018-03-24T21:24:07.805Z,69.70
2018-03-24T21:26:34.745Z,70.00
2018-03-24T21:29:01.594Z,70.00
2018-03-24T21:31:28.465Z,70.00
2018-03-24T21:33:55.325Z,70.20
2018-03-24T21:36:22.282Z,70.60
2018-03-24T21:38:49.175Z,70.70
2018-03-24T21:41:16.152Z,70.70
2018-03-24T21:43:43.017Z,70.50
2018-03-24T21:46:10.268Z,70.60
2018-03-24T21:48:37.144Z,70.60
2018-03-24T21:51:04.450Z,70.70
2018-03-24T21:53:31.345Z,70.70
2018-03-24T21:55:58.261Z,70.70
2018-03-24T21:58:25.213Z,70.60
2018-03-24T22:00:52.177Z,70.40
2018-03-24T22:03:19.153Z,70.40
2018-03-24T22:05:46.017Z,70.60
2018-03-24T22:08:13.076Z,70.90
2018-03-24T22:10:40.384Z,71.50
2018-03-24T22:13:07.647Z,71.70
2018-03-24T22:15:34.517Z,71.70
2018-03-24T22:18:01.397Z,71.60
2018-03-24T22:20:28.260Z,71.40
2018-03-24T22:22:55.166Z,71.70
2018-03-24T22:25:22.088Z,71.80
2018-03-24T22:27:49.016Z,71.90
2018-03-24T22:30:16.381Z,71.40
2018-03-24T22:32:43.248Z,71.40
2018-03-24T22:35:10.133Z,71.30
2018-03-24T22:37:37.059Z,71.40
2018-03-24T22:40:04.308Z,71.60
2018-03-24T22:42:31.648Z,71.40
2018-03-24T22:44:58.561Z,71.40
2018-03-24T22:47:25.417Z,71.70
2018-03-24T22:49:52.278Z,71.60
2018-03-24T22:52:19.202Z,71.40
2018-03-24T22:54:46.522Z,71.50
2018-03-24T22:57:13.498Z,71.50
2018-03-24T22:59:40.433Z,71.80
2018-03-24T23:02:07.388Z,71.90
2018-03-24T23:04:34.235Z,72.00
2018-03-24T23:07:01.113Z,72.10
2018-03-24T23:09:27.998Z,72.10
2018-03-24T23:11:54.849Z,72.00
2018-03-24T23:14:21.778Z,72.00
2018-03-24T23:16:48.704Z,72.10
2018-03-24T23:19:15.749Z,72.20
2018-03-24T23:21:43.166Z,71.90
2018-03-24T23:24:10.105Z,71.90
2018-03-24T23:26:37.117Z,72.30
2018-03-24T23:29:04.074Z,72.60
2018-03-24T23:31:30.933Z,72.60
2018-03-24T23:33:57.816Z,72.60
2018-03-24T23:36:24.802Z,72.70
2018-03-24T23:38:51.664Z,72.80
2018-03-24T23:41:18.553Z,72.80
2018-03-24T23:43:45.476Z,72.80
2018-03-24T23:46:12.357Z,72.60
2018-03-24T23:48:39.245Z,72.30
2018-03-24T23:51:06.509Z,72.40
2018-03-24T23:53:33.420Z,72.40
2018-03-24T23:56:00.316Z,72.40
2018-03-24T23:58:27.233Z,72.40
