createdAt,value
2023-01-25T00:00:55.596Z,0.00
2023-01-25T00:01:59.531Z,0.00
2023-01-25T00:03:02.811Z,1.00
2023-01-25T00:04:06.163Z,0.71
2023-01-25T00:05:09.502Z,0.57
2023-01-25T00:06:12.936Z,0.00
2023-01-25T00:07:16.333Z,0.00
2023-01-25T00:08:19.687Z,0.29
2023-01-25T00:09:23.206Z,0.43
2023-01-25T00:10:27.216Z,0.14
2023-01-25T00:11:31.397Z,0.00
2023-01-25T00:12:35.304Z,0.00
2023-01-25T00:13:39.048Z,0.88
2023-01-25T00:14:43.192Z,0.57
2023-01-25T00:15:47.711Z,0.00
2023-01-25T00:16:51.385Z,0.00
2023-01-25T00:17:55.239Z,0.00
2023-01-25T00:18:58.894Z,0.00
2023-01-25T00:20:02.376Z,0.00
2023-01-25T00:21:05.969Z,0.00
2023-01-25T00:22:09.573Z,0.00
2023-01-25T00:23:13.637Z,0.00
2023-01-25T00:24:17.927Z,0.50
2023-01-25T00:25:21.428Z,0.00
2023-01-25T00:26:25.540Z,0.00
2023-01-25T00:27:29.367Z,0.00
2023-01-25T00:28:33.918Z,0.00
2023-01-25T00:29:37.776Z,0.00
2023-01-25T00:30:41.394Z,0.00
2023-01-25T00:31:45.296Z,0.00
2023-01-25T00:32:48.845Z,0.00
2023-01-25T00:33:53.266Z,0.00
2023-01-25T00:34:57.067Z,0.50
2023-01-25T00:36:03.131Z,0.29
2023-01-25T00:37:06.725Z,0.00
2023-01-25T00:38:10.888Z,0.00
2023-01-25T00:39:14.963Z,0.00
2023-01-25T00:40:18.909Z,0.00
2023-01-25T00:41:22.374Z,0.00
2023-01-25T00:42:26.500Z,0.00
2023-01-25T00:43:30.714Z,0.00
2023-01-25T00:44:34.938Z,0.00
2023-01-25T00:45:38.842Z,0.13
2023-01-25T00:46:42.767Z,0.43
2023-01-25T00:47:47.229Z,0.00
2023-01-25T00:48:51.429Z,0.50
2023-01-25T00:49:56.436Z,0.50
2023-01-25T00:51:00.120Z,0.50
2023-01-25T00:52:03.852Z,0.14
2023-01-25T00:53:08.175Z,0.00
2023-01-25T00:54:12.356Z,0.50
2023-01-25T00:55:16.354Z,0.00
2023-01-25T00:56:20.477Z,0.00
2023-01-25T00:57:24.470Z,0.29
2023-01-25T00:58:28.253Z,0.00
2023-01-25T00:59:32.057Z,0.00
2023-01-25T01:00:36.689Z,0.00
2023-01-25T01:01:40.884Z,0.00
2023-01-25T01:02:44.771Z,0.00
2023-01-25T01:03:48.568Z,0.50
2023-01-25T01:04:52.026Z,0.50
2023-01-25T01:05:56.202Z,0.00
2023-01-25T01:07:00.163Z,0.00
2023-01-25T01:08:03.867Z,0.00
2023-01-25T01:09:07.856Z,0.00
2023-01-25T01:10:11.886Z,0.50
2023-01-25T01:11:15.470Z,0.13
2023-01-25T01:12:19.401Z,0.43
2023-01-25T01:13:22.634Z,0.29
2023-01-25T01:14:26.304Z,0.00
2023-01-25T01:15:30.047Z,0.00
2023-01-25T01:16:33.894Z,0.50
2023-01-25T01:17:38.079Z,0.50
2023-01-25T01:18:42.138Z,0.00
2023-01-25T01:19:46.023Z,0.00
2023-01-25T01:20:49.819Z,0.00
2023-01-25T01:21:54.137Z,0.00
2023-01-25T01:22:58.468Z,0.00
2023-01-25T01:24:02.618Z,0.50
2023-01-25T01:25:06.708Z,0.25
2023-01-25T01:26:10.852Z,0.00
2023-01-25T01:27:15.159Z,0.50
2023-01-25T01:28:19.463Z,0.00
2023-01-25T01:29:22.995Z,0.00
2023-01-25T01:30:26.938Z,0.00
2023-01-25T01:31:30.876Z,0.00
2023-01-25T01:32:35.173Z,0.00
2023-01-25T01:33:38.920Z,0.25
2023-01-25T01:34:42.818Z,0.00
2023-01-25T01:35:46.573Z,0.00
2023-01-25T01:36:50.771Z,0.25
2023-01-25T01:37:54.781Z,0.50
2023-01-25T01:38:58.716Z,0.00
2023-01-25T01:40:02.317Z,0.00
2023-01-25T01:41:05.844Z,0.00
2023-01-25T01:42:10.045Z,0.00
2023-01-25T01:43:14.302Z,0.00
2023-01-25T01:44:17.840Z,0.00
2023-01-25T01:45:21.168Z,0.00
2023-01-25T01:46:25.111Z,0.00
2023-01-25T01:47:28.935Z,0.00
2023-01-25T01:48:33.330Z,0.00
2023-01-25T01:49:37.054Z,0.00
2023-01-25T01:50:41.039Z,0.00
2023-01-25T01:51:45.159Z,0.00
2023-01-25T01:52:48.769Z,0.00
2023-01-25T01:53:52.804Z,0.00
2023-01-25T01:54:56.742Z,0.50
2023-01-25T01:56:00.761Z,0.50
2023-01-25T01:57:04.726Z,0.00
2023-01-25T01:58:08.746Z,0.50
2023-01-25T01:59:12.817Z,0.00
2023-01-25T02:00:16.952Z,0.00
2023-01-25T02:01:21.121Z,0.00
2023-01-25T02:02:25.411Z,0.00
2023-01-25T02:03:29.368Z,0.00
2023-01-25T02:04:33.351Z,0.00
2023-01-25T02:05:37.062Z,0.00
2023-01-25T02:06:40.440Z,0.00
2023-01-25T02:20:25.273Z,0.00
2023-01-25T02:21:28.925Z,0.00
2023-01-25T02:22:33.028Z,0.00
2023-01-25T02:23:36.767Z,0.00
2023-01-25T02:24:40.036Z,0.00
2023-01-25T02:25:43.729Z,0.00
2023-01-25T02:26:47.398Z,0.00
2023-01-25T02:27:51.157Z,0.00
2023-01-25T02:28:54.633Z,0.00
2023-01-25T02:29:58.635Z,0.43
2023-01-25T02:31:02.871Z,0.00
2023-01-25T02:32:06.605Z,0.00
2023-01-25T02:33:10.109Z,0.43
2023-01-25T02:34:14.111Z,0.43
2023-01-25T02:35:18.149Z,0.00
2023-01-25T02:36:21.922Z,0.00
2023-01-25T02:37:25.469Z,0.00
2023-01-25T02:38:28.887Z,0.00
2023-01-25T02:39:32.699Z,0.00
2023-01-25T02:40:37.326Z,0.00
2023-01-25T02:41:41.189Z,0.00
2023-01-25T02:42:45.210Z,0.00
2023-01-25T02:43:48.991Z,0.00
2023-01-25T02:44:52.994Z,0.00
2023-01-25T02:45:56.848Z,0.00
2023-01-25T02:47:00.798Z,0.00
2023-01-25T02:48:04.190Z,0.00
2023-01-25T02:49:07.576Z,0.00
2023-01-25T02:50:11.672Z,0.00
2023-01-25T02:51:16.287Z,0.00
2023-01-25T02:52:20.194Z,0.00
2023-01-25T02:53:23.822Z,0.00
2023-01-25T02:54:27.380Z,0.00
2023-01-25T02:55:30.761Z,0.00
2023-01-25T02:56:34.547Z,0.00
2023-01-25T02:57:38.042Z,0.43
2023-01-25T02:58:42.471Z,0.57
2023-01-25T02:59:45.854Z,0.00
2023-01-25T03:00:49.512Z,0.00
2023-01-25T03:01:53.349Z,0.00
2023-01-25T03:02:57.256Z,0.00
2023-01-25T03:04:01.013Z,0.00
2023-01-25T03:05:04.893Z,0.00
2023-01-25T03:06:08.313Z,0.00
2023-01-25T03:07:12.210Z,0.43
2023-01-25T03:08:15.591Z,0.13
2023-01-25T03:09:19.473Z,1.00
2023-01-25T03:10:23.215Z,0.43
2023-01-25T03:11:27.014Z,0.00
2023-01-25T03:12:31.370Z,0.00
2023-01-25T03:13:35.616Z,0.00
2023-01-25T03:14:39.660Z,0.00
2023-01-25T03:15:43.290Z,0.00
2023-01-25T03:16:47.399Z,0.00
2023-01-25T03:17:51.356Z,0.00
2023-01-25T03:18:55.595Z,0.00
2023-01-25T03:19:59.193Z,0.00
2023-01-25T03:21:03.107Z,0.00
2023-01-25T03:22:07.159Z,0.00
2023-01-25T03:23:11.088Z,0.00
2023-01-25T03:24:15.401Z,0.00
2023-01-25T03:25:19.114Z,0.00
2023-01-25T03:26:23.152Z,0.00
2023-01-25T03:27:26.591Z,0.00
2023-01-25T03:28:30.797Z,0.00
2023-01-25T03:29:34.478Z,0.00
2023-01-25T03:30:38.188Z,0.00
2023-01-25T03:31:41.938Z,0.00
2023-01-25T03:32:45.513Z,0.00
2023-01-25T03:33:49.463Z,0.00
2023-01-25T03:34:53.607Z,0.00
2023-01-25T03:35:57.810Z,0.00
2023-01-25T03:37:01.677Z,0.00
2023-01-25T03:38:05.621Z,0.00
2023-01-25T03:39:09.489Z,0.00
2023-01-25T03:40:13.679Z,0.00
2023-01-25T03:41:17.189Z,0.00
2023-01-25T03:42:20.968Z,0.00
2023-01-25T03:43:25.894Z,0.00
2023-01-25T03:44:29.896Z,0.00
2023-01-25T03:45:33.407Z,0.00
2023-01-25T03:46:37.133Z,0.00
2023-01-25T03:47:40.817Z,0.00
2023-01-25T03:48:45.082Z,0.00
2023-01-25T03:49:48.643Z,0.00
2023-01-25T03:50:52.871Z,0.00
2023-01-25T03:51:56.971Z,0.00
2023-01-25T03:53:00.878Z,0.00
2023-01-25T03:54:04.858Z,0.00
2023-01-25T03:55:09.053Z,0.00
2023-01-25T03:56:12.955Z,0.00
2023-01-25T03:57:16.599Z,0.00
2023-01-25T03:58:20.647Z,0.00
2023-01-25T03:59:24.320Z,0.00
2023-01-25T04:00:27.806Z,0.00
2023-01-25T04:01:31.480Z,0.00
2023-01-25T04:02:35.253Z,0.00
2023-01-25T04:03:39.070Z,0.00
2023-01-25T04:04:42.961Z,0.00
2023-01-25T04:05:46.341Z,0.00
2023-01-25T04:06:50.013Z,0.00
2023-01-25T04:07:53.821Z,0.00
2023-01-25T04:08:57.395Z,0.00
2023-01-25T04:10:01.419Z,0.00
2023-01-25T04:11:05.202Z,0.00
2023-01-25T04:12:08.907Z,0.00
2023-01-25T04:13:12.485Z,0.00
2023-01-25T04:14:16.366Z,0.00
2023-01-25T04:15:19.995Z,0.00
2023-01-25T04:16:23.309Z,0.00
2023-01-25T04:17:27.230Z,0.00
2023-01-25T04:18:31.158Z,0.00
2023-01-25T04:19:34.876Z,0.00
2023-01-25T04:20:38.352Z,0.00
2023-01-25T04:21:42.298Z,0.00
2023-01-25T04:22:47.777Z,0.00
2023-01-25T04:23:51.517Z,0.00
2023-01-25T04:24:55.090Z,0.00
2023-01-25T04:25:59.279Z,0.00
2023-01-25T04:27:02.884Z,0.00
2023-01-25T04:28:06.563Z,0.00
2023-01-25T04:29:10.152Z,0.00
2023-01-25T04:30:13.753Z,0.00
2023-01-25T04:31:17.656Z,0.00
2023-01-25T04:32:21.578Z,0.00
2023-01-25T04:33:25.541Z,0.00
2023-01-25T04:34:28.945Z,0.00
2023-01-25T04:35:32.348Z,0.00
2023-01-25T04:36:36.024Z,0.00
2023-01-25T04:37:39.493Z,0.00
2023-01-25T04:38:43.311Z,0.00
2023-01-25T04:39:46.878Z,0.00
2023-01-25T04:40:50.399Z,0.00
2023-01-25T04:41:53.988Z,0.00
2023-01-25T04:42:57.475Z,0.00
2023-01-25T04:44:01.297Z,0.00
2023-01-25T04:45:04.574Z,0.00
2023-01-25T04:46:08.064Z,0.00
2023-01-25T04:47:11.740Z,0.00
2023-01-25T04:48:15.326Z,0.00
2023-01-25T04:49:19.171Z,0.00
2023-01-25T04:50:22.796Z,0.00
2023-01-25T04:51:26.215Z,0.00
2023-01-25T04:52:29.774Z,0.00
2023-01-25T04:53:33.274Z,0.00
2023-01-25T04:54:37.070Z,0.00
2023-01-25T04:55:40.558Z,0.00
2023-01-25T04:56:43.826Z,0.00
2023-01-25T04:57:47.116Z,0.00
2023-01-25T04:58:50.718Z,0.00
2023-01-25T04:59:54.309Z,0.00
2023-01-25T05:00:57.679Z,0.00
2023-01-25T05:02:01.107Z,0.00
2023-01-25T05:03:04.560Z,0.00
2023-01-25T05:04:08.159Z,0.00
2023-01-25T05:05:11.758Z,0.00
2023-01-25T05:06:15.334Z,0.00
2023-01-25T05:07:18.827Z,0.00
2023-01-25T05:08:22.105Z,0.00
2023-01-25T05:09:25.190Z,0.00
2023-01-25T05:10:28.713Z,0.00
2023-01-25T05:11:31.860Z,0.00
2023-01-25T05:12:35.040Z,0.00
2023-01-25T05:13:38.354Z,0.00
2023-01-25T05:14:41.581Z,0.00
2023-01-25T05:15:45.308Z,0.00
2023-01-25T05:16:48.522Z,0.00
2023-01-25T05:17:52.283Z,0.00
2023-01-25T05:18:55.457Z,0.00
2023-01-25T05:19:58.743Z,0.00
2023-01-25T05:21:02.249Z,0.00
2023-01-25T05:22:05.722Z,0.00
2023-01-25T05:23:09.111Z,0.00
2023-01-25T05:24:12.778Z,0.00
2023-01-25T05:25:16.191Z,0.00
2023-01-25T05:26:19.692Z,0.00
2023-01-25T05:27:23.171Z,0.00
2023-01-25T05:28:26.558Z,0.00
2023-01-25T05:29:30.052Z,0.00
2023-01-25T05:30:33.582Z,0.00
2023-01-25T05:31:36.984Z,0.00
2023-01-25T05:32:40.315Z,0.00
2023-01-25T05:33:43.468Z,0.00
2023-01-25T05:34:46.613Z,0.00
2023-01-25T05:35:50.085Z,0.00
2023-01-25T05:36:53.448Z,0.00
2023-01-25T05:37:56.833Z,0.00
2023-01-25T05:39:00.364Z,0.00
2023-01-25T05:40:03.808Z,0.00
2023-01-25T05:41:07.615Z,0.00
2023-01-25T05:42:11.103Z,0.00
2023-01-25T05:43:14.628Z,0.00
2023-01-25T05:44:17.991Z,0.00
2023-01-25T05:45:21.460Z,0.00
2023-01-25T05:46:24.950Z,0.00
2023-01-25T05:47:28.906Z,0.00
2023-01-25T05:48:32.348Z,0.00
2023-01-25T05:49:35.914Z,0.00
2023-01-25T05:50:39.460Z,0.00
2023-01-25T05:51:42.919Z,0.00
2023-01-25T05:52:46.603Z,0.00
2023-01-25T05:53:50.093Z,0.00
2023-01-25T05:54:53.484Z,0.00
2023-01-25T05:55:56.860Z,0.00
2023-01-25T05:57:00.362Z,0.00
2023-01-25T05:58:03.644Z,0.00
2023-01-25T05:59:06.923Z,0.00
2023-01-25T06:00:10.521Z,0.00
2023-01-25T06:01:14.019Z,0.00
2023-01-25T06:02:17.688Z,0.00
2023-01-25T06:03:21.396Z,0.00
2023-01-25T06:04:24.601Z,0.00
2023-01-25T06:05:27.884Z,0.00
2023-01-25T06:06:30.941Z,0.00
2023-01-25T06:07:34.124Z,0.00
2023-01-25T06:08:37.296Z,0.00
2023-01-25T06:09:40.380Z,0.00
2023-01-25T06:10:43.655Z,0.00
2023-01-25T06:11:46.842Z,0.00
2023-01-25T06:12:50.080Z,0.00
2023-01-25T06:13:53.311Z,0.00
2023-01-25T06:14:56.596Z,0.00
2023-01-25T06:16:00.007Z,0.00
2023-01-25T06:17:03.362Z,0.00
2023-01-25T06:18:06.676Z,0.00
2023-01-25T06:19:10.024Z,0.00
2023-01-25T06:20:13.222Z,0.00
2023-01-25T06:21:16.449Z,0.00
2023-01-25T06:22:19.687Z,0.00
2023-01-25T06:23:23.031Z,0.00
2023-01-25T06:24:26.548Z,0.00
2023-01-25T06:25:29.967Z,0.00
2023-01-25T06:26:33.439Z,0.00
2023-01-25T06:27:36.938Z,0.00
2023-01-25T06:28:40.515Z,0.00
2023-01-25T06:29:44.334Z,0.00
2023-01-25T06:30:47.737Z,0.00
2023-01-25T06:31:51.159Z,0.00
2023-01-25T06:32:54.583Z,0.00
2023-01-25T06:33:58.842Z,0.00
2023-01-25T06:35:02.483Z,0.00
2023-01-25T06:36:06.276Z,0.00
2023-01-25T06:37:09.694Z,0.00
2023-01-25T06:38:13.397Z,0.00
2023-01-25T06:39:16.432Z,0.00
2023-01-25T06:40:20.435Z,0.00
2023-01-25T06:41:23.915Z,0.00
2023-01-25T06:42:27.513Z,0.00
2023-01-25T06:43:31.014Z,0.00
2023-01-25T06:44:34.336Z,0.00
2023-01-25T06:45:38.106Z,0.00
2023-01-25T06:46:41.443Z,0.00
2023-01-25T06:47:44.896Z,0.00
2023-01-25T06:48:48.373Z,0.00
2023-01-25T06:49:51.846Z,0.00
2023-01-25T06:50:55.514Z,0.00
2023-01-25T06:51:58.918Z,0.00
2023-01-25T06:53:02.306Z,0.00
2023-01-25T06:54:05.797Z,0.00
2023-01-25T06:55:09.235Z,0.00
2023-01-25T06:56:12.766Z,0.00
2023-01-25T06:57:16.364Z,0.00
2023-01-25T06:58:19.549Z,0.00
2023-01-25T06:59:23.130Z,0.00
2023-01-25T07:00:26.730Z,0.00
2023-01-25T07:01:30.772Z,0.00
2023-01-25T07:02:34.241Z,0.00
2023-01-25T07:03:37.598Z,0.00
2023-01-25T07:04:41.192Z,0.00
2023-01-25T07:05:44.695Z,0.00
2023-01-25T07:06:47.987Z,0.00
2023-01-25T07:07:51.156Z,0.00
2023-01-25T07:08:54.475Z,0.00
2023-01-25T07:09:57.868Z,0.00
2023-01-25T07:11:00.899Z,0.00
2023-01-25T07:12:04.301Z,0.00
2023-01-25T07:13:07.567Z,0.00
2023-01-25T07:14:10.647Z,0.00
2023-01-25T07:15:13.722Z,0.00
2023-01-25T07:16:16.898Z,0.00
2023-01-25T07:17:20.298Z,0.00
2023-01-25T07:18:23.369Z,0.00
2023-01-25T07:19:26.463Z,0.00
2023-01-25T07:20:29.449Z,0.00
2023-01-25T07:21:32.821Z,0.00
2023-01-25T07:22:36.226Z,0.00
2023-01-25T07:23:39.341Z,0.00
2023-01-25T07:24:42.363Z,0.00
2023-01-25T07:25:45.954Z,0.00
2023-01-25T07:26:49.153Z,0.00
2023-01-25T07:27:52.959Z,0.00
2023-01-25T07:28:56.122Z,0.00
2023-01-25T07:29:59.408Z,0.00
2023-01-25T07:31:02.693Z,0.00
2023-01-25T07:32:05.868Z,0.00
2023-01-25T07:33:09.359Z,0.00
2023-01-25T07:34:12.466Z,0.00
2023-01-25T07:35:15.548Z,0.00
2023-01-25T07:36:18.695Z,0.00
2023-01-25T07:37:21.994Z,0.00
2023-01-25T07:38:25.473Z,0.00
2023-01-25T07:39:28.888Z,0.00
2023-01-25T07:40:32.029Z,0.00
2023-01-25T07:41:35.339Z,0.00
2023-01-25T07:42:38.399Z,0.00
2023-01-25T07:43:41.903Z,0.00
2023-01-25T07:44:45.171Z,0.00
2023-01-25T07:45:48.352Z,0.00
2023-01-25T07:46:51.537Z,0.00
2023-01-25T07:47:54.725Z,0.00
2023-01-25T07:48:58.211Z,0.00
2023-01-25T07:50:01.389Z,0.00
2023-01-25T07:51:04.595Z,0.00
2023-01-25T07:52:07.957Z,0.00
2023-01-25T07:53:11.241Z,0.00
2023-01-25T07:54:14.434Z,0.00
2023-01-25T07:55:17.609Z,0.00
2023-01-25T07:56:20.721Z,0.00
2023-01-25T07:57:23.968Z,0.00
2023-01-25T07:58:27.136Z,0.00
2023-01-25T07:59:30.559Z,0.00
2023-01-25T08:00:33.945Z,0.00
2023-01-25T08:01:37.302Z,0.00
2023-01-25T08:02:40.618Z,0.00
2023-01-25T08:03:43.744Z,0.00
2023-01-25T08:04:46.981Z,0.00
2023-01-25T08:05:50.138Z,0.00
2023-01-25T08:06:53.431Z,0.00
2023-01-25T08:07:56.823Z,0.00
2023-01-25T08:09:00.200Z,0.00
2023-01-25T08:10:04.009Z,0.00
2023-01-25T08:11:07.378Z,0.00
2023-01-25T08:12:10.673Z,0.00
2023-01-25T08:13:14.273Z,0.14
2023-01-25T08:14:17.653Z,0.00
2023-01-25T08:15:21.486Z,0.00
2023-01-25T08:16:24.827Z,0.00
2023-01-25T08:17:28.129Z,0.00
2023-01-25T08:18:31.681Z,0.00
2023-01-25T08:19:35.291Z,0.00
2023-01-25T08:20:39.119Z,0.00
2023-01-25T08:21:42.375Z,0.00
2023-01-25T08:22:45.558Z,0.00
2023-01-25T08:23:48.984Z,0.00
2023-01-25T08:24:52.772Z,0.00
2023-01-25T08:25:56.446Z,0.00
2023-01-25T08:26:59.617Z,0.00
2023-01-25T08:28:03.104Z,0.00
2023-01-25T08:29:06.587Z,0.00
2023-01-25T08:30:10.113Z,0.00
2023-01-25T08:31:13.747Z,0.00
2023-01-25T08:32:17.298Z,0.00
2023-01-25T08:33:20.430Z,0.00
2023-01-25T08:34:23.664Z,0.00
2023-01-25T08:35:27.013Z,0.00
2023-01-25T08:36:30.726Z,0.00
2023-01-25T08:37:33.994Z,0.00
2023-01-25T08:38:37.242Z,0.00
2023-01-25T08:39:40.574Z,0.00
2023-01-25T08:40:44.300Z,0.00
2023-01-25T08:41:47.608Z,0.00
2023-01-25T08:42:51.060Z,0.00
2023-01-25T08:43:54.731Z,0.00
2023-01-25T08:44:58.279Z,0.00
2023-01-25T08:46:01.610Z,0.00
2023-01-25T08:47:05.414Z,0.00
2023-01-25T08:48:09.085Z,0.00
2023-01-25T08:49:13.777Z,0.00
2023-01-25T08:50:17.308Z,0.00
2023-01-25T08:51:20.749Z,0.00
2023-01-25T08:52:24.622Z,0.00
2023-01-25T08:53:28.070Z,0.00
2023-01-25T08:54:31.478Z,0.43
2023-01-25T08:55:34.991Z,0.00
2023-01-25T08:56:38.517Z,0.00
2023-01-25T08:57:41.733Z,0.00
2023-01-25T08:58:45.530Z,0.43
2023-01-25T08:59:48.593Z,0.25
2023-01-25T09:00:51.681Z,0.14
2023-01-25T09:02:00.153Z,0.14
2023-01-25T09:03:03.680Z,0.50
2023-01-25T09:04:06.906Z,0.43
2023-01-25T09:05:10.041Z,0.57
2023-01-25T09:06:13.247Z,0.00
2023-01-25T09:07:16.404Z,0.00
2023-01-25T09:08:19.894Z,0.00
2023-01-25T09:09:23.412Z,0.00
2023-01-25T09:10:26.770Z,0.00
2023-01-25T09:11:29.983Z,0.57
2023-01-25T09:12:33.123Z,0.00
2023-01-25T09:13:36.308Z,0.00
2023-01-25T09:14:39.489Z,0.00
2023-01-25T09:15:42.921Z,0.43
2023-01-25T09:16:46.490Z,0.43
2023-01-25T09:17:49.777Z,0.00
2023-01-25T09:18:53.549Z,0.00
2023-01-25T09:19:56.686Z,0.00
2023-01-25T09:21:00.212Z,0.00
2023-01-25T09:22:03.718Z,0.00
2023-01-25T09:23:07.093Z,1.00
2023-01-25T09:24:10.825Z,1.00
2023-01-25T09:25:14.399Z,0.57
2023-01-25T09:26:17.771Z,0.00
2023-01-25T09:27:21.163Z,0.14
2023-01-25T09:28:24.465Z,1.00
2023-01-25T09:29:28.518Z,1.00
2023-01-25T09:30:45.008Z,1.00
2023-01-25T09:31:36.687Z,1.00
2023-01-25T09:32:40.483Z,0.57
2023-01-25T09:33:44.062Z,0.00
2023-01-25T09:34:47.433Z,0.43
2023-01-25T09:35:51.052Z,1.00
2023-01-25T09:36:54.107Z,0.57
2023-01-25T09:37:57.755Z,0.67
2023-01-25T09:39:01.091Z,0.00
2023-01-25T09:40:04.765Z,0.00
2023-01-25T09:41:08.153Z,0.37
2023-01-25T09:42:15.047Z,0.71
2023-01-25T09:43:16.053Z,0.00
2023-01-25T09:45:37.386Z,1.00
2023-01-25T09:46:40.489Z,0.29
2023-01-25T09:47:43.753Z,0.43
2023-01-25T09:48:47.528Z,0.57
2023-01-25T09:49:51.114Z,0.00
2023-01-25T09:50:54.724Z,0.86
2023-01-25T09:51:58.407Z,0.57
2023-01-25T09:53:01.836Z,0.14
2023-01-25T09:54:05.170Z,0.00
2023-01-25T09:55:08.372Z,0.00
2023-01-25T09:56:12.078Z,0.14
2023-01-25T09:57:18.980Z,0.29
2023-01-25T09:58:22.406Z,0.00
2023-01-25T09:59:25.902Z,0.00
2023-01-25T10:00:29.189Z,0.00
2023-01-25T10:01:38.931Z,0.14
2023-01-25T10:02:37.680Z,0.50
2023-01-25T10:03:41.274Z,0.86
2023-01-25T10:04:44.574Z,1.00
2023-01-25T10:05:48.101Z,0.86
2023-01-25T10:07:00.080Z,0.57
2023-01-25T10:07:56.474Z,0.50
2023-01-25T10:09:00.059Z,0.57
2023-01-25T10:10:03.594Z,1.00
2023-01-25T10:11:07.139Z,0.71
2023-01-25T10:12:10.842Z,0.71
2023-01-25T10:13:14.433Z,1.00
2023-01-25T10:14:17.942Z,0.50
2023-01-25T10:15:21.107Z,1.00
2023-01-25T10:16:26.112Z,1.00
2023-01-25T10:17:29.399Z,0.75
2023-01-25T10:18:32.807Z,1.00
2023-01-25T10:19:36.286Z,1.00
2023-01-25T10:20:39.665Z,1.00
2023-01-25T10:21:43.068Z,1.00
2023-01-25T10:22:46.650Z,0.71
2023-01-25T10:23:50.581Z,0.50
2023-01-25T10:24:53.830Z,0.00
2023-01-25T10:25:57.222Z,0.00
2023-01-25T10:27:00.729Z,0.43
2023-01-25T10:28:04.064Z,0.57
2023-01-25T10:29:07.681Z,0.43
2023-01-25T10:30:11.011Z,0.57
2023-01-25T10:31:14.739Z,0.57
2023-01-25T10:32:18.453Z,1.00
2023-01-25T10:33:22.058Z,0.13
2023-01-25T10:34:25.350Z,1.00
2023-01-25T10:35:35.319Z,1.00
2023-01-25T10:36:32.723Z,1.00
2023-01-25T10:37:36.003Z,1.00
2023-01-25T10:38:39.199Z,1.00
2023-01-25T10:39:42.491Z,0.33
2023-01-25T10:40:45.851Z,0.83
2023-01-25T10:41:49.086Z,1.00
2023-01-25T10:42:52.217Z,0.57
2023-01-25T10:43:55.713Z,0.14
2023-01-25T10:44:58.880Z,0.43
2023-01-25T10:46:02.179Z,0.86
2023-01-25T10:47:05.359Z,0.43
2023-01-25T10:48:08.752Z,0.43
2023-01-25T10:49:12.473Z,1.00
2023-01-25T10:50:15.745Z,0.75
2023-01-25T10:51:19.105Z,0.00
2023-01-25T10:52:22.617Z,0.00
2023-01-25T10:53:25.980Z,0.71
2023-01-25T10:54:30.298Z,0.57
2023-01-25T10:55:33.785Z,0.50
2023-01-25T10:56:37.071Z,1.00
2023-01-25T10:57:40.240Z,1.00
2023-01-25T10:58:43.762Z,1.00
2023-01-25T10:59:47.152Z,0.57
2023-01-25T11:00:50.623Z,0.00
2023-01-25T11:01:53.926Z,0.43
2023-01-25T11:02:57.027Z,0.71
2023-01-25T11:04:00.462Z,0.50
2023-01-25T11:05:03.806Z,1.00
2023-01-25T11:06:07.348Z,1.00
2023-01-25T11:07:10.731Z,1.00
2023-01-25T11:08:14.132Z,0.57
2023-01-25T11:09:17.300Z,1.00
2023-01-25T11:10:20.910Z,0.83
2023-01-25T11:11:24.379Z,1.00
2023-01-25T11:12:27.868Z,1.00
2023-01-25T11:13:31.150Z,1.00
2023-01-25T11:14:35.173Z,0.57
2023-01-25T11:15:39.073Z,0.86
2023-01-25T11:16:42.328Z,1.00
2023-01-25T11:17:45.925Z,0.57
2023-01-25T11:18:49.312Z,0.50
2023-01-25T11:19:52.727Z,1.00
2023-01-25T11:20:56.497Z,0.57
2023-01-25T11:21:59.669Z,0.50
2023-01-25T11:23:02.795Z,1.00
2023-01-25T11:24:05.785Z,1.00
2023-01-25T11:25:08.675Z,1.00
2023-01-25T11:26:11.714Z,1.00
2023-01-25T11:27:14.790Z,0.57
2023-01-25T11:28:17.528Z,0.71
2023-01-25T11:29:20.426Z,1.00
2023-01-25T11:30:23.429Z,0.71
2023-01-25T11:31:26.599Z,0.67
2023-01-25T11:32:29.652Z,0.33
2023-01-25T11:33:32.517Z,0.00
2023-01-25T11:34:35.252Z,0.43
2023-01-25T11:35:38.313Z,0.67
2023-01-25T11:36:41.126Z,0.43
2023-01-25T11:37:43.862Z,0.57
2023-01-25T11:38:46.659Z,0.33
2023-01-25T11:39:49.411Z,1.00
2023-01-25T11:40:52.084Z,0.33
2023-01-25T11:41:55.122Z,1.00
2023-01-25T11:42:58.116Z,0.57
2023-01-25T11:44:01.172Z,1.00
2023-01-25T11:45:04.220Z,0.67
2023-01-25T11:46:07.202Z,1.00
2023-01-25T11:47:10.194Z,1.00
2023-01-25T11:48:13.091Z,1.00
2023-01-25T11:49:16.179Z,0.67
2023-01-25T11:50:19.124Z,1.00
2023-01-25T11:51:22.007Z,0.71
2023-01-25T11:52:25.121Z,0.33
2023-01-25T11:53:28.056Z,1.00
2023-01-25T11:54:30.946Z,1.00
2023-01-25T11:55:33.611Z,1.00
2023-01-25T11:56:36.589Z,1.00
2023-01-25T11:57:39.698Z,0.57
2023-01-25T11:58:42.684Z,0.43
2023-01-25T11:59:45.684Z,0.67
2023-01-25T12:00:48.663Z,0.17
2023-01-25T12:01:51.453Z,0.57
2023-01-25T12:02:54.556Z,0.00
2023-01-25T12:03:57.434Z,0.57
2023-01-25T12:05:06.343Z,0.43
2023-01-25T12:06:04.481Z,1.00
2023-01-25T12:07:07.126Z,0.67
2023-01-25T12:08:10.247Z,0.83
2023-01-25T12:09:12.815Z,1.00
2023-01-25T12:10:15.461Z,0.33
2023-01-25T12:11:18.384Z,0.00
2023-01-25T12:12:21.214Z,0.14
2023-01-25T12:13:24.486Z,0.33
2023-01-25T12:14:27.155Z,0.83
2023-01-25T12:15:29.827Z,0.67
2023-01-25T12:16:32.797Z,0.33
2023-01-25T12:17:35.534Z,0.57
2023-01-25T12:18:38.471Z,0.33
2023-01-25T12:19:41.347Z,0.50
2023-01-25T12:20:43.987Z,0.33
2023-01-25T12:21:46.736Z,1.00
2023-01-25T12:22:49.447Z,0.17
2023-01-25T12:23:52.571Z,0.00
2023-01-25T12:24:55.416Z,0.00
2023-01-25T12:25:58.094Z,0.00
2023-01-25T12:27:00.762Z,0.43
2023-01-25T12:28:03.447Z,0.67
2023-01-25T12:29:06.451Z,0.33
2023-01-25T12:30:09.779Z,1.00
2023-01-25T12:31:12.797Z,0.57
2023-01-25T12:32:15.531Z,0.17
2023-01-25T12:33:18.302Z,0.67
2023-01-25T12:34:21.161Z,0.17
2023-01-25T12:35:23.969Z,0.33
2023-01-25T12:36:26.905Z,0.67
2023-01-25T12:37:29.570Z,0.00
2023-01-25T12:38:32.440Z,0.00
2023-01-25T12:39:35.600Z,0.00
2023-01-25T12:40:38.273Z,0.33
2023-01-25T12:41:41.125Z,0.33
2023-01-25T12:42:43.965Z,0.83
2023-01-25T12:43:46.762Z,0.50
2023-01-25T12:44:49.809Z,0.00
2023-01-25T12:45:52.492Z,0.33
2023-01-25T12:46:55.141Z,0.86
2023-01-25T12:47:58.104Z,0.50
2023-01-25T12:49:00.909Z,0.00
2023-01-25T12:50:03.757Z,0.00
2023-01-25T12:51:06.616Z,0.00
2023-01-25T12:52:09.420Z,0.00
2023-01-25T12:53:12.253Z,0.33
2023-01-25T12:54:15.237Z,1.00
2023-01-25T12:55:18.237Z,0.67
2023-01-25T12:56:21.037Z,0.43
2023-01-25T12:57:23.682Z,0.00
2023-01-25T12:58:37.015Z,0.00
2023-01-25T12:59:30.170Z,0.00
2023-01-25T13:00:33.159Z,0.33
2023-01-25T13:01:36.003Z,0.43
2023-01-25T13:02:38.696Z,0.67
2023-01-25T13:03:41.323Z,0.00
2023-01-25T13:04:43.932Z,0.33
2023-01-25T13:05:46.616Z,1.00
2023-01-25T13:06:49.224Z,1.00
2023-01-25T13:07:52.101Z,1.00
2023-01-25T13:08:55.034Z,0.57
2023-01-25T13:09:57.670Z,0.00
2023-01-25T13:11:00.327Z,1.00
2023-01-25T13:12:03.321Z,1.00
2023-01-25T13:13:06.145Z,0.57
2023-01-25T13:14:09.057Z,1.00
2023-01-25T13:15:11.801Z,0.00
2023-01-25T13:16:14.855Z,0.33
2023-01-25T13:17:17.798Z,1.00
2023-01-25T13:18:20.791Z,0.71
2023-01-25T13:19:23.427Z,0.00
2023-01-25T13:20:26.142Z,0.17
2023-01-25T13:21:29.184Z,1.00
2023-01-25T13:22:31.868Z,0.57
2023-01-25T13:23:34.831Z,0.67
2023-01-25T13:24:37.581Z,0.33
2023-01-25T13:25:40.491Z,1.00
2023-01-25T13:26:43.446Z,1.00
2023-01-25T13:27:46.236Z,0.00
2023-01-25T13:28:49.125Z,0.33
2023-01-25T13:29:52.054Z,1.00
2023-01-25T13:30:55.004Z,1.00
2023-01-25T13:31:59.214Z,0.67
2023-01-25T13:33:02.136Z,0.50
2023-01-25T13:34:04.987Z,1.67
2023-01-25T13:35:07.883Z,0.57
2023-01-25T13:36:10.735Z,0.33
2023-01-25T13:37:14.410Z,1.00
2023-01-25T13:38:17.068Z,1.00
2023-01-25T13:39:19.687Z,0.67
2023-01-25T13:40:22.466Z,0.00
2023-01-25T13:41:25.330Z,0.43
2023-01-25T13:42:28.613Z,1.00
2023-01-25T13:43:31.242Z,0.57
2023-01-25T13:44:34.107Z,1.00
2023-01-25T13:45:36.996Z,1.00
2023-01-25T13:46:39.782Z,1.00
2023-01-25T13:47:42.998Z,1.00
2023-01-25T13:48:45.692Z,0.67
2023-01-25T13:49:48.641Z,0.71
2023-01-25T13:50:51.342Z,0.83
2023-01-25T13:51:54.165Z,0.33
2023-01-25T13:52:57.171Z,0.50
2023-01-25T13:53:59.866Z,1.00
2023-01-25T13:55:02.490Z,1.00
2023-01-25T13:56:05.107Z,1.00
2023-01-25T13:57:07.767Z,1.00
2023-01-25T13:58:10.462Z,1.00
2023-01-25T13:59:13.022Z,1.00
2023-01-25T14:00:16.160Z,1.00
2023-01-25T14:01:19.390Z,0.43
2023-01-25T14:02:22.245Z,0.83
2023-01-25T14:03:25.352Z,1.00
2023-01-25T14:04:28.195Z,1.00
2023-01-25T14:05:31.131Z,0.57
2023-01-25T14:06:34.003Z,1.00
2023-01-25T14:07:37.164Z,0.67
2023-01-25T14:08:39.792Z,1.14
2023-01-25T14:09:42.682Z,0.33
2023-01-25T14:10:45.538Z,0.71
2023-01-25T14:11:48.497Z,1.00
2023-01-25T14:12:51.445Z,1.00
2023-01-25T14:13:54.398Z,1.00
2023-01-25T14:14:57.121Z,0.67
2023-01-25T14:16:00.107Z,0.50
2023-01-25T14:17:02.892Z,1.00
2023-01-25T14:18:05.701Z,1.00
2023-01-25T14:19:08.860Z,1.00