createdAt,value
2023-05-14T00:00:15.938Z,1039.00
2023-05-14T00:01:15.952Z,1035.00
2023-05-14T00:02:15.957Z,1034.00
2023-05-14T00:03:16.130Z,1036.00
2023-05-14T00:04:15.964Z,1036.00
2023-05-14T00:05:15.924Z,1035.00
2023-05-14T00:06:15.920Z,1035.00
2023-05-14T00:07:15.910Z,1034.00
2023-05-14T00:08:15.915Z,1036.00
2023-05-14T00:09:15.912Z,1036.00
2023-05-14T00:10:15.911Z,1034.00
2023-05-14T00:11:15.921Z,1032.00
2023-05-14T00:12:15.909Z,1031.00
2023-05-14T00:13:15.904Z,1026.00
2023-05-14T00:14:15.902Z,1024.00
2023-05-14T00:15:15.946Z,1022.00
2023-05-14T00:16:15.978Z,1018.00
2023-05-14T00:17:16.598Z,1021.00
2023-05-14T00:18:15.895Z,1020.00
2023-05-14T00:19:15.928Z,1023.00
2023-05-14T00:20:15.867Z,1028.00
2023-05-14T00:21:15.881Z,1030.00
2023-05-14T00:22:15.868Z,1030.00
2023-05-14T00:23:15.871Z,1030.00
2023-05-14T00:24:15.870Z,1030.00
2023-05-14T00:25:15.861Z,1031.00
2023-05-14T00:26:15.858Z,1027.00
2023-05-14T00:27:15.853Z,1022.00
2023-05-14T00:28:15.854Z,1021.00
2023-05-14T00:29:15.857Z,1018.00
2023-05-14T00:30:15.861Z,1016.00
2023-05-14T00:31:15.889Z,1016.00
2023-05-14T00:32:15.863Z,1014.00
2023-05-14T00:33:15.868Z,1016.00
2023-05-14T00:34:15.854Z,1019.00
2023-05-14T00:35:15.866Z,1021.00
2023-05-14T00:36:15.956Z,1022.00
2023-05-14T00:37:15.868Z,1022.00
2023-05-14T00:38:15.861Z,1019.00
2023-05-14T00:39:15.861Z,1017.00
2023-05-14T00:40:15.872Z,1017.00
2023-05-14T00:41:15.872Z,1017.00
2023-05-14T00:42:15.891Z,1018.00
2023-05-14T00:43:15.878Z,1020.00
2023-05-14T00:44:15.882Z,1015.00
2023-05-14T00:45:15.892Z,1011.00
2023-05-14T00:46:15.923Z,1010.00
2023-05-14T00:47:15.899Z,1012.00
2023-05-14T00:48:15.894Z,1015.00
2023-05-14T00:49:15.911Z,1015.00
2023-05-14T00:50:15.901Z,1014.00
2023-05-14T00:51:15.922Z,1014.00
2023-05-14T00:52:15.910Z,1013.00
2023-05-14T00:53:15.910Z,1014.00
2023-05-14T00:54:15.920Z,1016.00
2023-05-14T00:55:15.923Z,1013.00
2023-05-14T00:56:15.999Z,1011.00
2023-05-14T00:57:15.937Z,1011.00
2023-05-14T00:58:15.938Z,1012.00
2023-05-14T00:59:15.941Z,1012.00
2023-05-14T01:00:15.969Z,1011.00
2023-05-14T01:01:15.988Z,1011.00
2023-05-14T01:02:15.965Z,1010.00
2023-05-14T01:03:16.176Z,1008.00
2023-05-14T01:04:15.983Z,1006.00
2023-05-14T01:05:15.997Z,1003.00
2023-05-14T01:06:16.001Z,1006.00
2023-05-14T01:07:16.015Z,1007.00
2023-05-14T01:08:16.041Z,1004.00
2023-05-14T01:09:16.029Z,1005.00
2023-05-14T01:10:16.040Z,1003.00
2023-05-14T01:11:16.041Z,1003.00
2023-05-14T01:12:16.039Z,1000.00
2023-05-14T01:13:16.049Z,1003.00
2023-05-14T01:14:16.075Z,1004.00
2023-05-14T01:15:16.067Z,1004.00
2023-05-14T01:16:16.133Z,1005.00
2023-05-14T01:17:16.079Z,1005.00
2023-05-14T01:18:16.611Z,1002.00
2023-05-14T01:19:16.220Z,999.00
2023-05-14T01:20:16.101Z,998.00
2023-05-14T01:21:16.105Z,998.00
2023-05-14T01:22:16.107Z,999.00
2023-05-14T01:23:16.115Z,1001.00
2023-05-14T01:24:16.125Z,1003.00
2023-05-14T01:25:16.126Z,1004.00
2023-05-14T01:26:16.125Z,1000.00
2023-05-14T01:27:16.184Z,1000.00
2023-05-14T01:28:16.129Z,1000.00
2023-05-14T01:29:16.136Z,999.00
2023-05-14T01:30:16.142Z,996.00
2023-05-14T01:31:16.194Z,993.00
2023-05-14T01:32:16.166Z,990.00
2023-05-14T01:33:16.190Z,989.00
2023-05-14T01:34:16.182Z,992.00
2023-05-14T01:35:16.274Z,995.00
2023-05-14T01:36:16.196Z,991.00
2023-05-14T01:37:16.201Z,991.00
2023-05-14T01:38:16.208Z,989.00
2023-05-14T01:39:16.222Z,989.00
2023-05-14T01:40:16.230Z,993.00
2023-05-14T01:41:16.232Z,992.00
2023-05-14T01:42:16.245Z,992.00
2023-05-14T01:43:16.292Z,991.00
2023-05-14T01:44:16.363Z,987.00
2023-05-14T01:45:16.304Z,986.00
2023-05-14T01:46:16.315Z,987.00
2023-05-14T01:47:16.310Z,990.00
2023-05-14T01:48:16.314Z,991.00
2023-05-14T01:49:16.316Z,989.00
2023-05-14T01:50:16.396Z,988.00
2023-05-14T01:51:16.336Z,989.00
2023-05-14T01:52:16.350Z,991.00
2023-05-14T01:53:16.355Z,990.00
2023-05-14T01:54:16.362Z,986.00
2023-05-14T01:55:16.384Z,983.00
2023-05-14T01:56:16.381Z,984.00
2023-05-14T01:57:16.442Z,984.00
2023-05-14T01:58:16.391Z,984.00
2023-05-14T01:59:16.408Z,980.00
2023-05-14T02:00:16.413Z,979.00
2023-05-14T02:01:16.463Z,980.00
2023-05-14T02:02:16.477Z,979.00
2023-05-14T02:03:16.435Z,978.00
2023-05-14T02:04:16.472Z,979.00
2023-05-14T02:05:16.458Z,982.00
2023-05-14T02:06:16.460Z,984.00
2023-05-14T02:07:16.465Z,986.00
2023-05-14T02:08:16.473Z,986.00
2023-05-14T02:09:16.492Z,986.00
2023-05-14T02:10:16.508Z,985.00
2023-05-14T02:11:16.508Z,982.00
2023-05-14T02:12:16.513Z,979.00
2023-05-14T02:13:16.547Z,980.00
2023-05-14T02:14:16.544Z,977.00
2023-05-14T02:15:16.559Z,976.00
2023-05-14T02:16:16.596Z,979.00
2023-05-14T02:17:16.588Z,978.00
2023-05-14T02:18:16.605Z,977.00
2023-05-14T02:19:16.734Z,974.00
2023-05-14T02:20:16.637Z,974.00
2023-05-14T02:21:16.645Z,975.00
2023-05-14T02:22:16.661Z,976.00
2023-05-14T02:23:16.710Z,977.00
2023-05-14T02:24:16.776Z,975.00
2023-05-14T02:25:16.714Z,972.00
2023-05-14T02:26:16.734Z,970.00
2023-05-14T02:27:16.787Z,971.00
2023-05-14T02:28:16.781Z,973.00
2023-05-14T02:29:16.778Z,972.00
2023-05-14T02:30:16.804Z,971.00
2023-05-14T02:31:17.151Z,970.00
2023-05-14T02:32:16.828Z,972.00
2023-05-14T02:33:16.967Z,974.00
2023-05-14T02:34:16.852Z,973.00
2023-05-14T02:35:16.864Z,975.00
2023-05-14T02:36:16.889Z,978.00
2023-05-14T02:37:16.963Z,974.00
2023-05-14T02:38:16.900Z,976.00
2023-05-14T02:39:16.910Z,973.00
2023-05-14T02:40:16.938Z,974.00
2023-05-14T02:41:16.951Z,974.00
2023-05-14T02:42:16.990Z,975.00
2023-05-14T02:43:16.965Z,977.00
2023-05-14T02:44:16.992Z,982.00
2023-05-14T02:45:16.996Z,981.00
2023-05-14T02:46:17.102Z,979.00
2023-05-14T02:47:17.025Z,980.00
2023-05-14T02:48:17.211Z,980.00
2023-05-14T02:49:17.065Z,984.00
2023-05-14T02:50:17.139Z,984.00
2023-05-14T02:51:17.083Z,984.00
2023-05-14T02:52:17.112Z,985.00
2023-05-14T02:53:17.126Z,981.00
2023-05-14T02:54:17.143Z,980.00
2023-05-14T02:55:17.157Z,980.00
2023-05-14T02:56:17.179Z,978.00
2023-05-14T02:57:17.182Z,979.00
2023-05-14T02:58:17.190Z,979.00
2023-05-14T02:59:17.216Z,975.00
2023-05-14T03:00:17.250Z,973.00
2023-05-14T03:01:17.307Z,975.00
2023-05-14T03:02:17.354Z,974.00
2023-05-14T03:03:17.297Z,977.00
2023-05-14T03:04:17.270Z,977.00
2023-05-14T03:05:17.281Z,977.00
2023-05-14T03:06:17.298Z,973.00
2023-05-14T03:07:17.301Z,969.00
2023-05-14T03:08:17.335Z,968.00
2023-05-14T03:09:17.354Z,969.00
2023-05-14T03:10:17.362Z,973.00
2023-05-14T03:11:17.392Z,973.00
2023-05-14T03:12:17.387Z,973.00
2023-05-14T03:13:17.425Z,973.00
2023-05-14T03:14:17.432Z,972.00
2023-05-14T03:15:17.457Z,974.00
2023-05-14T03:16:17.543Z,970.00
2023-05-14T03:17:17.495Z,969.00
2023-05-14T03:18:17.512Z,967.00
2023-05-14T03:19:18.173Z,967.00
2023-05-14T03:20:17.541Z,968.00
2023-05-14T03:21:17.580Z,973.00
2023-05-14T03:22:17.593Z,970.00
2023-05-14T03:23:17.616Z,969.00
2023-05-14T03:24:17.638Z,968.00
2023-05-14T03:25:17.655Z,968.00
2023-05-14T03:26:17.679Z,968.00
2023-05-14T03:27:17.696Z,966.00
2023-05-14T03:28:17.728Z,966.00
2023-05-14T03:29:17.744Z,969.00
2023-05-14T03:30:17.754Z,967.00
2023-05-14T03:31:17.860Z,964.00
2023-05-14T03:32:17.781Z,963.00
2023-05-14T03:33:17.787Z,960.00
2023-05-14T03:34:17.808Z,960.00
2023-05-14T03:35:17.814Z,959.00
2023-05-14T03:36:17.838Z,959.00
2023-05-14T03:37:17.853Z,957.00
2023-05-14T03:38:17.932Z,957.00
2023-05-14T03:39:17.880Z,959.00
2023-05-14T03:40:17.900Z,962.00
2023-05-14T03:41:17.931Z,963.00
2023-05-14T03:42:17.964Z,963.00
2023-05-14T03:43:17.983Z,965.00
2023-05-14T03:44:17.998Z,965.00
2023-05-14T03:45:18.027Z,965.00
2023-05-14T03:46:18.042Z,964.00
2023-05-14T03:47:18.066Z,959.00
2023-05-14T03:48:18.144Z,956.00
2023-05-14T03:49:18.101Z,959.00
2023-05-14T03:50:18.118Z,956.00
2023-05-14T03:51:18.144Z,954.00
2023-05-14T03:52:18.158Z,955.00
2023-05-14T03:53:18.184Z,953.00
2023-05-14T03:54:18.288Z,953.00
2023-05-14T03:55:18.223Z,954.00
2023-05-14T03:56:18.252Z,957.00
2023-05-14T03:57:18.279Z,957.00
2023-05-14T03:58:18.291Z,960.00
2023-05-14T03:59:18.379Z,963.00
2023-05-14T04:00:18.340Z,963.00
2023-05-14T04:01:18.367Z,963.00
2023-05-14T04:02:18.474Z,963.00
2023-05-14T04:03:18.449Z,965.00
2023-05-14T04:04:18.518Z,963.00
2023-05-14T04:05:18.472Z,962.00
2023-05-14T04:06:18.481Z,961.00
2023-05-14T04:07:18.511Z,958.00
2023-05-14T04:08:18.547Z,956.00
2023-05-14T04:09:18.557Z,952.00
2023-05-14T04:10:19.178Z,950.00
2023-05-14T04:11:18.614Z,951.00
2023-05-14T04:12:18.667Z,951.00
2023-05-14T04:13:18.645Z,947.00
2023-05-14T04:14:18.668Z,949.00
2023-05-14T04:15:19.754Z,948.00
2023-05-14T04:16:18.761Z,949.00
2023-05-14T04:17:18.742Z,948.00
2023-05-14T04:18:18.758Z,953.00
2023-05-14T04:19:18.850Z,956.00
2023-05-14T04:20:18.805Z,957.00
2023-05-14T04:21:18.823Z,952.00
2023-05-14T04:22:18.860Z,954.00
2023-05-14T04:23:18.946Z,953.00
2023-05-14T04:24:18.954Z,951.00
2023-05-14T04:25:19.022Z,949.00
2023-05-14T04:26:18.949Z,948.00
2023-05-14T04:27:18.980Z,948.00
2023-05-14T04:28:18.998Z,949.00
2023-05-14T04:29:19.028Z,950.00
2023-05-14T04:30:19.040Z,950.00
2023-05-14T04:31:19.096Z,948.00
2023-05-14T04:32:19.088Z,948.00
2023-05-14T04:33:19.113Z,949.00
2023-05-14T04:34:19.141Z,949.00
2023-05-14T04:35:19.171Z,951.00
2023-05-14T04:36:19.197Z,950.00
2023-05-14T04:37:19.209Z,948.00
2023-05-14T04:38:19.230Z,948.00
2023-05-14T04:39:19.258Z,947.00
2023-05-14T04:40:19.284Z,947.00
2023-05-14T04:41:19.307Z,948.00
2023-05-14T04:42:19.327Z,951.00
2023-05-14T04:43:19.349Z,950.00
2023-05-14T04:44:19.372Z,950.00
2023-05-14T04:45:19.392Z,945.00
2023-05-14T04:46:19.441Z,945.00
2023-05-14T04:47:19.489Z,945.00
2023-05-14T04:48:19.476Z,944.00
2023-05-14T04:49:19.501Z,944.00
2023-05-14T04:50:19.525Z,943.00
2023-05-14T04:51:19.693Z,946.00
2023-05-14T04:52:19.570Z,946.00
2023-05-14T04:53:19.591Z,944.00
2023-05-14T04:54:19.663Z,946.00
2023-05-14T04:55:19.646Z,947.00
2023-05-14T04:56:19.678Z,946.00
2023-05-14T04:57:19.699Z,945.00
2023-05-14T04:58:19.713Z,943.00
2023-05-14T04:59:19.734Z,943.00
2023-05-14T05:00:19.760Z,945.00
2023-05-14T05:01:19.848Z,945.00
2023-05-14T05:02:19.812Z,948.00
2023-05-14T05:03:19.927Z,948.00
2023-05-14T05:04:19.944Z,948.00
2023-05-14T05:05:19.900Z,951.00
2023-05-14T05:06:19.947Z,951.00
2023-05-14T05:07:19.968Z,951.00
2023-05-14T05:08:19.999Z,948.00
2023-05-14T05:09:20.014Z,945.00
2023-05-14T05:10:20.064Z,945.00
2023-05-14T05:11:20.084Z,945.00
2023-05-14T05:12:20.114Z,946.00
2023-05-14T05:13:20.309Z,945.00
2023-05-14T05:14:20.171Z,943.00
2023-05-14T05:15:20.196Z,943.00
2023-05-14T05:16:20.785Z,942.00
2023-05-14T05:17:20.323Z,943.00
2023-05-14T05:18:20.389Z,942.00
2023-05-14T05:19:26.568Z,945.00
2023-05-14T05:20:21.371Z,947.00
2023-05-14T05:21:20.284Z,944.00
2023-05-14T05:22:20.333Z,944.00
2023-05-14T05:23:20.277Z,942.00
2023-05-14T05:24:20.211Z,944.00
2023-05-14T05:25:20.189Z,942.00
2023-05-14T05:26:20.177Z,939.00
2023-05-14T05:27:20.147Z,934.00
2023-05-14T05:28:20.133Z,936.00
2023-05-14T05:29:20.154Z,938.00
2023-05-14T05:30:20.150Z,934.00
2023-05-14T05:31:20.181Z,931.00
2023-05-14T05:32:20.132Z,931.00
2023-05-14T05:33:20.176Z,933.00
2023-05-14T05:34:20.202Z,931.00
2023-05-14T05:35:20.221Z,932.00
2023-05-14T05:36:20.243Z,932.00
2023-05-14T05:37:20.269Z,931.00
2023-05-14T05:38:20.364Z,930.00
2023-05-14T05:39:20.328Z,931.00
2023-05-14T05:40:20.356Z,933.00
2023-05-14T05:41:20.388Z,932.00
2023-05-14T05:42:21.213Z,932.00
2023-05-14T05:43:20.441Z,930.00
2023-05-14T05:44:20.461Z,927.00
2023-05-14T05:45:20.501Z,927.00
2023-05-14T05:46:20.544Z,925.00
2023-05-14T05:47:20.564Z,922.00
2023-05-14T05:48:20.590Z,919.00
2023-05-14T05:49:20.613Z,916.00
2023-05-14T05:50:20.725Z,917.00
2023-05-14T05:51:20.661Z,922.00
2023-05-14T05:52:20.667Z,922.00
2023-05-14T05:53:21.211Z,924.00
2023-05-14T05:54:20.725Z,924.00
2023-05-14T05:55:20.759Z,923.00
2023-05-14T05:56:20.827Z,923.00
2023-05-14T05:57:20.809Z,924.00
2023-05-14T05:58:21.715Z,925.00
2023-05-14T05:59:20.858Z,924.00
2023-05-14T06:00:20.968Z,923.00
2023-05-14T06:01:20.910Z,922.00
2023-05-14T06:02:21.034Z,922.00
2023-05-14T06:03:21.006Z,921.00
2023-05-14T06:04:20.998Z,922.00
2023-05-14T06:05:21.034Z,925.00
2023-05-14T06:06:21.045Z,927.00
2023-05-14T06:07:21.072Z,924.00
2023-05-14T06:08:21.087Z,921.00
2023-05-14T06:09:21.120Z,922.00
2023-05-14T06:10:21.272Z,922.00
2023-05-14T06:11:21.175Z,922.00
2023-05-14T06:12:21.196Z,924.00
2023-05-14T06:13:21.223Z,924.00
2023-05-14T06:14:21.263Z,924.00
2023-05-14T06:15:21.273Z,925.00
2023-05-14T06:16:21.375Z,924.00
2023-05-14T06:17:21.378Z,920.00
2023-05-14T06:18:21.348Z,921.00
2023-05-14T06:19:21.445Z,920.00
2023-05-14T06:20:21.701Z,920.00
2023-05-14T06:21:21.407Z,923.00
2023-05-14T06:22:21.419Z,922.00
2023-05-14T06:23:21.462Z,922.00
2023-05-14T06:24:21.470Z,923.00
2023-05-14T06:25:21.482Z,925.00
2023-05-14T06:26:21.505Z,922.00
2023-05-14T06:27:21.530Z,924.00
2023-05-14T06:28:21.584Z,921.00
2023-05-14T06:29:21.583Z,921.00
2023-05-14T06:30:21.760Z,922.00
2023-05-14T06:31:21.636Z,922.00
2023-05-14T06:32:21.722Z,925.00
2023-05-14T06:33:21.661Z,926.00
2023-05-14T06:34:21.769Z,924.00
2023-05-14T06:35:21.710Z,923.00
2023-05-14T06:36:21.739Z,926.00
2023-05-14T06:37:21.760Z,926.00
2023-05-14T06:38:21.763Z,926.00
2023-05-14T06:39:21.833Z,928.00
2023-05-14T06:40:22.577Z,930.00
2023-05-14T06:41:21.826Z,926.00
2023-05-14T06:42:21.849Z,924.00
2023-05-14T06:43:21.876Z,927.00
2023-05-14T06:44:21.892Z,926.00
2023-05-14T06:45:21.914Z,925.00
2023-05-14T06:46:21.972Z,922.00
2023-05-14T06:47:22.059Z,921.00
2023-05-14T06:48:22.124Z,922.00
2023-05-14T06:49:22.008Z,919.00
2023-05-14T06:50:22.224Z,922.00
2023-05-14T06:51:22.043Z,923.00
2023-05-14T06:52:22.069Z,922.00
2023-05-14T06:53:22.099Z,920.00
2023-05-14T06:54:22.198Z,918.00
2023-05-14T06:55:22.150Z,915.00
2023-05-14T06:56:22.227Z,914.00
2023-05-14T06:57:22.295Z,916.00
2023-05-14T06:58:22.221Z,919.00
2023-05-14T06:59:22.249Z,921.00
2023-05-14T07:00:22.433Z,920.00
2023-05-14T07:01:22.318Z,924.00
2023-05-14T07:02:22.372Z,924.00
2023-05-14T07:03:22.410Z,926.00
2023-05-14T07:04:22.422Z,924.00
2023-05-14T07:05:22.384Z,923.00
2023-05-14T07:06:22.421Z,922.00
2023-05-14T07:07:22.442Z,917.00
2023-05-14T07:08:22.452Z,916.00
2023-05-14T07:09:22.484Z,916.00
2023-05-14T07:10:22.958Z,913.00
2023-05-14T07:11:22.638Z,915.00
2023-05-14T07:12:22.563Z,914.00
2023-05-14T07:13:22.587Z,914.00
2023-05-14T07:14:22.620Z,913.00
2023-05-14T07:15:22.646Z,911.00
2023-05-14T07:16:22.664Z,913.00
2023-05-14T07:17:22.747Z,915.00
2023-05-14T07:18:22.739Z,913.00
2023-05-14T07:19:22.718Z,914.00
2023-05-14T07:20:22.972Z,914.00
2023-05-14T07:21:22.786Z,915.00
2023-05-14T07:22:22.810Z,918.00
2023-05-14T07:23:22.827Z,917.00
2023-05-14T07:24:22.843Z,917.00
2023-05-14T07:25:22.870Z,918.00
2023-05-14T07:26:22.918Z,921.00
2023-05-14T07:27:22.924Z,920.00
2023-05-14T07:28:22.951Z,919.00
2023-05-14T07:29:22.976Z,921.00
2023-05-14T07:30:23.148Z,917.00
2023-05-14T07:31:23.043Z,921.00
2023-05-14T07:32:23.035Z,918.00
2023-05-14T07:33:23.039Z,915.00
2023-05-14T07:34:23.069Z,913.00
2023-05-14T07:35:23.079Z,915.00
2023-05-14T07:36:23.109Z,914.00
2023-05-14T07:37:24.170Z,915.00
2023-05-14T07:38:23.132Z,916.00
2023-05-14T07:39:23.151Z,915.00
2023-05-14T07:40:23.369Z,917.00
2023-05-14T07:41:23.179Z,918.00
2023-05-14T07:42:35.153Z,916.00
2023-05-14T07:43:24.156Z,918.00
2023-05-14T07:44:23.182Z,919.00
2023-05-14T07:45:23.107Z,918.00
2023-05-14T07:46:23.062Z,913.00
2023-05-14T07:47:23.062Z,911.00
2023-05-14T07:48:23.010Z,915.00
2023-05-14T07:49:22.952Z,918.00
2023-05-14T07:50:23.100Z,918.00
2023-05-14T07:51:22.929Z,918.00
2023-05-14T07:52:22.878Z,920.00
2023-05-14T07:53:22.833Z,921.00
2023-05-14T07:54:22.815Z,919.00
2023-05-14T07:55:22.782Z,918.00
2023-05-14T07:56:22.763Z,917.00
2023-05-14T07:57:22.772Z,912.00
2023-05-14T07:58:22.786Z,911.00
2023-05-14T07:59:22.800Z,912.00
2023-05-14T08:00:23.038Z,912.00
2023-05-14T08:01:22.825Z,915.00
2023-05-14T08:02:22.902Z,914.00
2023-05-14T08:03:22.901Z,912.00
2023-05-14T08:04:22.897Z,911.00
2023-05-14T08:05:22.849Z,910.00
2023-05-14T08:06:22.857Z,908.00
2023-05-14T08:07:22.861Z,908.00
2023-05-14T08:08:22.871Z,909.00
2023-05-14T08:09:22.940Z,913.00
2023-05-14T08:10:23.182Z,912.00
2023-05-14T08:11:22.976Z,910.00
2023-05-14T08:12:22.888Z,912.00
2023-05-14T08:13:22.880Z,914.00
2023-05-14T08:14:22.893Z,911.00
2023-05-14T08:15:23.721Z,911.00
2023-05-14T08:16:22.902Z,912.00
2023-05-14T08:17:22.924Z,912.00
2023-05-14T08:18:22.881Z,911.00
2023-05-14T08:19:22.881Z,912.00
2023-05-14T08:20:23.050Z,913.00
2023-05-14T08:21:22.875Z,912.00
2023-05-14T08:22:22.873Z,911.00
2023-05-14T08:23:22.873Z,912.00
2023-05-14T08:24:22.874Z,911.00
2023-05-14T08:25:22.914Z,911.00
2023-05-14T08:26:22.847Z,912.00
2023-05-14T08:27:22.846Z,909.00
2023-05-14T08:28:22.837Z,908.00
2023-05-14T08:29:22.824Z,909.00
2023-05-14T08:30:23.374Z,910.00
2023-05-14T08:31:22.915Z,910.00
2023-05-14T08:32:24.031Z,909.00
2023-05-14T08:33:22.758Z,908.00
2023-05-14T08:34:22.748Z,908.00
2023-05-14T08:35:22.740Z,906.00
2023-05-14T08:36:22.734Z,909.00
2023-05-14T08:37:22.722Z,909.00
2023-05-14T08:38:22.707Z,906.00
2023-05-14T08:39:22.674Z,905.00
2023-05-14T08:40:22.872Z,906.00
2023-05-14T08:41:22.688Z,907.00
2023-05-14T08:42:22.669Z,904.00
2023-05-14T08:43:22.644Z,901.00
2023-05-14T08:44:22.642Z,900.00
2023-05-14T08:45:22.623Z,901.00
2023-05-14T08:46:22.606Z,899.00
2023-05-14T08:47:22.612Z,899.00
2023-05-14T08:48:22.665Z,900.00
2023-05-14T08:49:22.567Z,902.00
2023-05-14T08:50:23.208Z,901.00
2023-05-14T08:51:22.544Z,903.00
2023-05-14T08:52:22.532Z,902.00
2023-05-14T08:53:22.513Z,902.00
2023-05-14T08:54:22.595Z,904.00
2023-05-14T08:55:22.518Z,903.00
2023-05-14T08:56:22.479Z,903.00
2023-05-14T08:57:22.498Z,904.00
2023-05-14T08:58:22.498Z,906.00
2023-05-14T08:59:22.527Z,904.00
2023-05-14T09:00:22.622Z,903.00
2023-05-14T09:01:22.543Z,902.00
2023-05-14T09:02:22.496Z,905.00
2023-05-14T09:03:22.460Z,904.00
2023-05-14T09:04:22.441Z,904.00
2023-05-14T09:05:22.404Z,903.00
2023-05-14T09:06:22.394Z,906.00
2023-05-14T09:07:22.386Z,906.00
2023-05-14T09:08:22.363Z,905.00
2023-05-14T09:09:22.384Z,907.00
2023-05-14T09:10:22.642Z,907.00
2023-05-14T09:11:22.332Z,905.00
2023-05-14T09:12:22.337Z,903.00
2023-05-14T09:13:22.326Z,902.00
2023-05-14T09:14:22.315Z,903.00
2023-05-14T09:15:22.298Z,900.00
2023-05-14T09:16:22.334Z,901.00
2023-05-14T09:17:22.337Z,898.00
2023-05-14T09:18:22.252Z,899.00
2023-05-14T09:19:22.233Z,900.00
2023-05-14T09:20:22.630Z,899.00
2023-05-14T09:21:22.203Z,897.00
2023-05-14T09:22:22.213Z,899.00
2023-05-14T09:23:22.169Z,897.00
2023-05-14T09:24:22.155Z,893.00
2023-05-14T09:25:22.305Z,894.00
2023-05-14T09:26:22.126Z,894.00
2023-05-14T09:27:22.116Z,892.00
2023-05-14T09:28:22.096Z,893.00
2023-05-14T09:29:22.078Z,895.00
2023-05-14T09:30:22.137Z,898.00
2023-05-14T09:31:22.055Z,893.00
2023-05-14T09:32:22.052Z,893.00
2023-05-14T09:33:22.022Z,895.00
2023-05-14T09:34:22.001Z,894.00
2023-05-14T09:35:22.015Z,895.00
2023-05-14T09:36:21.964Z,894.00
2023-05-14T09:37:21.961Z,896.00
2023-05-14T09:38:21.939Z,895.00
2023-05-14T09:39:21.934Z,892.00
2023-05-14T09:40:21.995Z,892.00
2023-05-14T09:41:21.886Z,891.00
2023-05-14T09:42:21.878Z,892.00
2023-05-14T09:43:21.850Z,894.00
2023-05-14T09:44:21.833Z,891.00
2023-05-14T09:45:21.822Z,894.00
2023-05-14T09:46:21.797Z,894.00
2023-05-14T09:47:21.829Z,892.00
2023-05-14T09:48:21.791Z,894.00
2023-05-14T09:49:21.742Z,893.00
2023-05-14T09:50:21.849Z,893.00
2023-05-14T09:51:21.781Z,893.00
2023-05-14T09:52:21.699Z,894.00
2023-05-14T09:53:21.673Z,892.00
2023-05-14T09:54:21.660Z,892.00
2023-05-14T09:55:21.649Z,892.00
2023-05-14T09:56:21.633Z,896.00
2023-05-14T09:57:21.614Z,894.00
2023-05-14T09:58:21.595Z,894.00
2023-05-14T09:59:21.567Z,891.00
2023-05-14T10:00:21.774Z,890.00
2023-05-14T10:01:21.649Z,885.00
2023-05-14T10:02:21.514Z,885.00
2023-05-14T10:03:21.478Z,887.00
2023-05-14T10:04:21.484Z,887.00
2023-05-14T10:05:21.440Z,887.00
2023-05-14T10:06:21.400Z,888.00
2023-05-14T10:07:21.380Z,886.00
2023-05-14T10:08:21.358Z,888.00
2023-05-14T10:09:21.335Z,887.00
2023-05-14T10:10:21.477Z,887.00
2023-05-14T10:11:21.314Z,888.00
2023-05-14T10:12:21.336Z,894.00
2023-05-14T10:13:21.314Z,895.00
2023-05-14T10:14:21.232Z,897.00
2023-05-14T10:15:21.211Z,895.00
2023-05-14T10:16:21.239Z,895.00
2023-05-14T10:17:21.211Z,894.00
2023-05-14T10:18:21.144Z,891.00
2023-05-14T10:19:21.218Z,891.00
2023-05-14T10:20:21.120Z,889.00
2023-05-14T10:21:21.087Z,890.00
2023-05-14T10:22:21.045Z,889.00
2023-05-14T10:23:21.016Z,888.00
2023-05-14T10:24:20.990Z,892.00
2023-05-14T10:25:20.969Z,890.00
2023-05-14T10:26:23.216Z,894.00
2023-05-14T10:27:20.920Z,895.00
2023-05-14T10:28:20.894Z,896.00
2023-05-14T10:29:20.861Z,894.00
2023-05-14T10:30:20.847Z,892.00
2023-05-14T10:31:20.844Z,889.00
2023-05-14T10:32:20.795Z,889.00
2023-05-14T10:33:20.744Z,887.00
2023-05-14T10:34:20.716Z,887.00
2023-05-14T10:35:20.917Z,889.00
2023-05-14T10:36:20.678Z,889.00
2023-05-14T10:37:20.648Z,886.00
2023-05-14T10:38:20.607Z,887.00
2023-05-14T10:39:20.590Z,888.00
2023-05-14T10:40:20.578Z,888.00
2023-05-14T10:41:20.513Z,890.00
2023-05-14T10:42:20.917Z,887.00
2023-05-14T10:43:20.456Z,884.00
2023-05-14T10:44:20.428Z,884.00
2023-05-14T10:45:20.423Z,883.00
2023-05-14T10:46:20.401Z,882.00
2023-05-14T10:47:20.349Z,882.00
2023-05-14T10:48:20.380Z,881.00
2023-05-14T10:49:28.922Z,876.00
2023-05-14T10:50:21.260Z,875.00
2023-05-14T10:51:20.312Z,876.00
2023-05-14T10:52:20.232Z,878.00
2023-05-14T10:53:20.158Z,882.00
2023-05-14T10:54:20.132Z,884.00
2023-05-14T10:55:20.115Z,886.00
2023-05-14T10:56:20.108Z,886.00
2023-05-14T10:57:20.093Z,884.00
2023-05-14T10:58:20.024Z,884.00
2023-05-14T10:59:20.057Z,887.00
2023-05-14T11:00:20.018Z,888.00
2023-05-14T11:01:19.973Z,890.00
2023-05-14T11:02:19.894Z,895.00
2023-05-14T11:03:19.914Z,891.00
2023-05-14T11:04:19.924Z,888.00
2023-05-14T11:05:19.979Z,885.00
2023-05-14T11:06:20.338Z,884.00
2023-05-14T11:07:19.936Z,880.00
2023-05-14T11:08:19.950Z,882.00
2023-05-14T11:09:20.844Z,881.00
2023-05-14T11:10:19.950Z,878.00
2023-05-14T11:11:19.959Z,879.00
2023-05-14T11:12:19.997Z,881.00
2023-05-14T11:13:20.036Z,885.00
2023-05-14T11:14:20.035Z,885.00
2023-05-14T11:15:20.835Z,884.00
2023-05-14T11:16:23.457Z,883.00
2023-05-14T11:17:20.130Z,883.00
2023-05-14T11:18:20.065Z,883.00
2023-05-14T11:19:20.086Z,883.00
2023-05-14T11:20:20.007Z,883.00
2023-05-14T11:21:19.979Z,880.00
2023-05-14T11:22:19.962Z,884.00
2023-05-14T11:23:19.924Z,882.00
2023-05-14T11:24:19.884Z,881.00
2023-05-14T11:25:19.863Z,882.00
2023-05-14T11:26:21.530Z,883.00
2023-05-14T11:27:19.789Z,882.00
2023-05-14T11:28:19.762Z,884.00
2023-05-14T11:29:19.728Z,885.00
2023-05-14T11:30:19.732Z,886.00
2023-05-14T11:31:19.725Z,879.00
2023-05-14T11:32:19.638Z,875.00
2023-05-14T11:33:19.668Z,875.00
2023-05-14T11:34:19.562Z,877.00
2023-05-14T11:35:19.529Z,872.00
2023-05-14T11:36:19.548Z,872.00
2023-05-14T11:37:19.575Z,876.00
2023-05-14T11:38:19.599Z,881.00
2023-05-14T11:39:19.609Z,884.00
2023-05-14T11:40:19.654Z,881.00
2023-05-14T11:41:19.679Z,878.00
2023-05-14T11:42:19.718Z,874.00
2023-05-14T11:43:19.735Z,870.00
2023-05-14T11:44:19.763Z,872.00
2023-05-14T11:45:19.801Z,874.00
2023-05-14T11:46:20.009Z,875.00
2023-05-14T11:47:19.856Z,874.00
2023-05-14T11:48:19.904Z,874.00
2023-05-14T11:49:20.001Z,877.00
2023-05-14T11:50:19.964Z,875.00
2023-05-14T11:51:20.003Z,878.00
2023-05-14T11:52:20.038Z,877.00
2023-05-14T11:53:20.092Z,874.00
2023-05-14T11:54:20.106Z,874.00
2023-05-14T11:55:20.136Z,873.00
2023-05-14T11:56:20.167Z,873.00
2023-05-14T11:57:20.192Z,873.00
2023-05-14T11:58:20.216Z,875.00
2023-05-14T11:59:20.257Z,877.00
2023-05-14T12:00:20.896Z,877.00
2023-05-14T12:01:20.315Z,876.00
2023-05-14T12:02:20.357Z,874.00
2023-05-14T12:03:20.531Z,877.00
2023-05-14T12:04:20.465Z,878.00
2023-05-14T12:05:20.437Z,880.00
2023-05-14T12:06:20.479Z,879.00
2023-05-14T12:07:20.519Z,878.00
2023-05-14T12:08:20.555Z,881.00
2023-05-14T12:09:20.589Z,881.00
2023-05-14T12:10:20.622Z,881.00
2023-05-14T12:11:20.665Z,881.00
2023-05-14T12:12:20.714Z,881.00
2023-05-14T12:13:20.737Z,879.00
2023-05-14T12:14:20.784Z,877.00
2023-05-14T12:15:20.801Z,876.00
2023-05-14T12:16:20.932Z,872.00
2023-05-14T12:17:20.939Z,873.00
2023-05-14T12:18:24.715Z,875.00
2023-05-14T12:19:20.959Z,875.00
2023-05-14T12:20:20.865Z,876.00
2023-05-14T12:21:20.817Z,876.00
2023-05-14T12:22:20.773Z,875.00
2023-05-14T12:23:20.746Z,876.00
2023-05-14T12:24:20.707Z,873.00
2023-05-14T12:25:20.672Z,872.00