createdAt,value
2022-08-07T00:00:29.519Z,21.61
2022-08-07T00:02:56.878Z,22.14
2022-08-07T00:05:24.773Z,22.05
2022-08-07T00:07:58.311Z,22.40
2022-08-07T00:10:30.757Z,22.67
2022-08-07T00:13:23.549Z,22.89
2022-08-07T00:15:50.898Z,23.08
2022-08-07T00:18:24.712Z,23.20
2022-08-07T00:21:01.511Z,23.28
2022-08-07T00:23:30.346Z,23.29
2022-08-07T00:25:59.236Z,23.08
2022-08-07T00:28:31.805Z,23.01
2022-08-07T00:31:12.491Z,22.35
2022-08-07T00:33:43.427Z,22.01
2022-08-07T00:36:14.155Z,21.82
2022-08-07T00:38:40.866Z,21.76
2022-08-07T00:41:10.016Z,21.79
2022-08-07T00:44:01.959Z,21.96
2022-08-07T00:46:30.159Z,21.60
2022-08-07T00:49:02.166Z,21.35
2022-08-07T00:51:57.211Z,21.33
2022-08-07T00:54:19.677Z,21.10
2022-08-07T00:56:49.899Z,20.80
2022-08-07T00:59:35.204Z,20.74
2022-08-07T01:02:13.920Z,20.87
2022-08-07T01:04:53.855Z,20.52
2022-08-07T01:07:27.570Z,20.37
2022-08-07T01:10:06.114Z,20.54
2022-08-07T01:12:39.420Z,20.51
2022-08-07T01:15:21.517Z,20.48
2022-08-07T01:17:48.671Z,20.79
2022-08-07T01:20:17.250Z,20.98
2022-08-07T01:22:54.338Z,21.26
2022-08-07T01:25:54.871Z,21.55
2022-08-07T01:28:21.902Z,21.64
2022-08-07T01:30:52.339Z,21.93
2022-08-07T01:33:22.496Z,22.25
2022-08-07T01:36:05.896Z,22.49
2022-08-07T01:38:36.001Z,22.67
2022-08-07T01:41:12.049Z,22.75
2022-08-07T01:43:54.045Z,21.89
2022-08-07T01:46:21.552Z,21.69
2022-08-07T01:48:48.683Z,21.72
2022-08-07T01:52:02.129Z,21.95
2022-08-07T01:54:32.786Z,22.16
2022-08-07T01:57:24.497Z,22.24
2022-08-07T02:00:01.936Z,21.93
2022-08-07T02:03:19.418Z,21.14
2022-08-07T02:05:43.486Z,20.77
2022-08-07T02:08:23.789Z,20.52
2022-08-07T02:10:55.231Z,20.71
2022-08-07T02:13:56.841Z,21.30
2022-08-07T02:16:19.854Z,21.56
2022-08-07T02:18:56.024Z,21.37
2022-08-07T02:21:24.959Z,21.08
2022-08-07T02:23:53.273Z,21.15
2022-08-07T02:26:32.424Z,21.36
2022-08-07T02:29:06.847Z,21.55
2022-08-07T02:31:42.246Z,21.08
2022-08-07T02:34:11.448Z,20.60
2022-08-07T02:36:51.749Z,20.89
2022-08-07T02:39:43.591Z,21.14
2022-08-07T02:42:09.881Z,21.42
2022-08-07T02:44:42.259Z,21.29
2022-08-07T02:47:19.761Z,21.25
2022-08-07T02:49:58.093Z,21.50
2022-08-07T02:52:51.623Z,21.53
2022-08-07T02:55:28.359Z,21.50
2022-08-07T02:58:13.397Z,21.19
2022-08-07T03:00:47.090Z,21.37
2022-08-07T03:03:22.517Z,21.55
2022-08-07T03:05:53.663Z,21.82
2022-08-07T03:08:26.785Z,21.75
2022-08-07T03:10:58.356Z,21.71
2022-08-07T03:13:39.322Z,21.29
2022-08-07T03:16:17.910Z,21.37
2022-08-07T03:18:51.068Z,20.93
2022-08-07T03:21:19.241Z,20.89
2022-08-07T03:24:19.469Z,21.27
2022-08-07T03:26:36.150Z,21.30
2022-08-07T03:29:20.589Z,21.03
2022-08-07T03:31:51.512Z,20.97
2022-08-07T03:34:22.763Z,21.00
2022-08-07T03:36:58.068Z,21.07
2022-08-07T03:39:46.509Z,21.18
2022-08-07T03:42:17.143Z,21.11
2022-08-07T03:44:47.315Z,21.18
2022-08-07T03:47:24.569Z,20.97
2022-08-07T03:49:52.392Z,21.01
2022-08-07T03:52:29.917Z,21.16
2022-08-07T03:55:06.580Z,20.95
2022-08-07T03:59:07.401Z,21.06
2022-08-07T04:00:30.569Z,21.09
2022-08-07T04:03:04.041Z,21.07
2022-08-07T04:05:39.724Z,21.31
2022-08-07T04:08:16.308Z,21.32
2022-08-07T04:10:54.501Z,21.10
2022-08-07T04:14:10.310Z,21.12
2022-08-07T04:16:31.017Z,20.89
2022-08-07T04:19:12.678Z,20.94
2022-08-07T04:21:59.630Z,21.10
2022-08-07T04:24:39.205Z,20.89
2022-08-07T04:27:20.286Z,21.13
2022-08-07T04:30:01.364Z,21.01
2022-08-07T04:32:38.807Z,20.90
2022-08-07T04:35:13.690Z,20.75
2022-08-07T04:38:02.985Z,20.77
2022-08-07T04:40:32.453Z,20.96
2022-08-07T04:43:01.625Z,20.75
2022-08-07T04:45:57.628Z,20.32
2022-08-07T04:48:52.118Z,20.30
2022-08-07T04:51:33.768Z,20.39
2022-08-07T04:54:40.747Z,20.50
2022-08-07T04:58:26.200Z,20.70
2022-08-07T05:00:31.035Z,20.94
2022-08-07T05:03:17.252Z,21.08
2022-08-07T05:05:59.877Z,21.40
2022-08-07T05:08:59.916Z,21.50
2022-08-07T05:11:57.364Z,21.36
2022-08-07T05:14:55.215Z,21.30
2022-08-07T05:17:52.019Z,21.01
2022-08-07T05:20:45.002Z,20.93
2022-08-07T05:23:30.117Z,20.81
2022-08-07T05:26:11.579Z,20.83
2022-08-07T05:28:48.591Z,21.06
2022-08-07T05:31:22.969Z,21.36
2022-08-07T05:34:04.360Z,21.50
2022-08-07T05:36:39.103Z,21.60
2022-08-07T05:40:13.455Z,21.81
2022-08-07T05:42:08.783Z,21.86
2022-08-07T05:44:52.958Z,21.67
2022-08-07T05:47:38.371Z,21.50
2022-08-07T05:50:16.684Z,21.38
2022-08-07T05:52:43.271Z,21.58
2022-08-07T05:55:10.866Z,21.67
2022-08-07T05:57:45.164Z,21.87
2022-08-07T06:00:16.008Z,22.00
2022-08-07T06:02:51.642Z,22.10
2022-08-07T06:05:25.953Z,22.24
2022-08-07T06:08:13.284Z,22.22
2022-08-07T06:10:51.260Z,22.30
2022-08-07T06:14:10.573Z,22.37
2022-08-07T06:16:10.114Z,22.46
2022-08-07T06:18:43.159Z,22.45
2022-08-07T06:22:14.761Z,22.58
2022-08-07T06:24:45.663Z,22.35
2022-08-07T06:26:53.479Z,22.15
2022-08-07T06:29:26.914Z,22.09
2022-08-07T06:31:55.712Z,22.12
2022-08-07T06:34:30.446Z,22.41
2022-08-07T06:36:58.907Z,22.58
2022-08-07T06:40:17.562Z,22.43
2022-08-07T06:42:37.205Z,22.34
2022-08-07T06:45:25.016Z,22.35
2022-08-07T06:48:02.223Z,22.42
2022-08-07T06:50:43.352Z,22.26
2022-08-07T06:55:28.351Z,22.14
2022-08-07T06:56:15.119Z,22.33
2022-08-07T07:00:13.978Z,22.59
2022-08-07T07:01:44.115Z,22.81
2022-08-07T07:04:32.639Z,22.97
2022-08-07T07:07:19.491Z,23.13
2022-08-07T07:09:51.206Z,23.13
2022-08-07T07:12:30.793Z,23.00
2022-08-07T07:15:23.818Z,23.18
2022-08-07T07:18:05.563Z,23.34
2022-08-07T07:20:37.082Z,23.41
2022-08-07T07:24:08.191Z,23.49
2022-08-07T07:26:34.001Z,23.54
2022-08-07T07:29:39.048Z,23.53
2022-08-07T07:31:51.503Z,23.55
2022-08-07T07:34:30.658Z,23.61
2022-08-07T07:37:14.273Z,23.67
2022-08-07T07:39:54.766Z,23.62
2022-08-07T07:42:32.366Z,23.60
2022-08-07T07:45:05.603Z,23.64
2022-08-07T07:47:42.852Z,23.66
2022-08-07T07:50:34.647Z,23.65
2022-08-07T07:53:20.568Z,23.69
2022-08-07T07:56:00.588Z,23.77
2022-08-07T07:58:40.907Z,23.83
2022-08-07T08:02:01.700Z,23.89
2022-08-07T08:04:09.856Z,23.85
2022-08-07T08:06:40.678Z,24.02
2022-08-07T08:09:23.596Z,23.73
2022-08-07T08:12:02.200Z,23.84
2022-08-07T08:14:31.707Z,23.93
2022-08-07T08:17:56.389Z,23.98
2022-08-07T08:20:17.173Z,24.08
2022-08-07T08:23:01.264Z,24.09
2022-08-07T08:25:51.902Z,24.11
2022-08-07T08:28:38.112Z,24.13
2022-08-07T08:31:14.881Z,24.17
2022-08-07T08:33:55.536Z,24.10
2022-08-07T08:36:30.544Z,24.20
2022-08-07T08:39:02.060Z,24.14
2022-08-07T08:41:58.519Z,24.11
2022-08-07T08:44:36.240Z,24.05
2022-08-07T08:47:17.470Z,24.09
2022-08-07T08:50:04.925Z,24.09
2022-08-07T08:52:53.701Z,24.21
2022-08-07T08:55:53.713Z,24.41
2022-08-07T08:58:47.254Z,24.65
2022-08-07T09:01:24.738Z,24.77
2022-08-07T09:04:08.937Z,24.75
2022-08-07T09:07:05.373Z,24.71
2022-08-07T09:10:16.884Z,24.74
2022-08-07T09:13:00.958Z,24.83
2022-08-07T09:16:23.467Z,24.96
2022-08-07T09:19:53.556Z,25.20
2022-08-07T09:24:28.243Z,25.33
2022-08-07T09:25:39.284Z,25.39
2022-08-07T09:30:06.492Z,25.51
2022-08-07T09:31:38.622Z,25.62
2022-08-07T09:34:27.689Z,25.60
2022-08-07T09:37:33.495Z,25.57
2022-08-07T09:40:24.089Z,25.56
2022-08-07T09:43:08.355Z,25.60
2022-08-07T09:47:23.554Z,25.68
2022-08-07T09:50:02.859Z,25.98
2022-08-07T09:52:37.558Z,26.19
2022-08-07T09:55:24.866Z,26.22
2022-08-07T09:58:05.856Z,26.25
2022-08-07T10:01:08.416Z,26.47
2022-08-07T10:04:05.051Z,26.63
2022-08-07T10:06:55.483Z,26.71
2022-08-07T10:09:59.361Z,26.49
2022-08-07T10:13:02.134Z,26.45
2022-08-07T10:15:44.636Z,26.40
2022-08-07T10:18:26.296Z,26.50
2022-08-07T10:21:05.388Z,26.60
2022-08-07T10:24:21.622Z,26.59
2022-08-07T10:27:00.507Z,26.69
2022-08-07T10:29:46.040Z,26.67
2022-08-07T10:32:52.661Z,26.53
2022-08-07T10:35:55.366Z,26.53
2022-08-07T10:38:49.886Z,26.66
2022-08-07T10:41:52.146Z,26.84
2022-08-07T10:44:38.265Z,27.07
2022-08-07T10:47:26.838Z,27.05
2022-08-07T10:50:25.809Z,27.18
2022-08-07T10:53:04.128Z,27.32
2022-08-07T10:55:53.451Z,27.35
2022-08-07T10:58:56.689Z,27.40
2022-08-07T11:01:50.995Z,27.51
2022-08-07T11:04:37.971Z,27.63
2022-08-07T11:07:56.551Z,27.81
2022-08-07T11:10:16.804Z,27.94
2022-08-07T11:13:02.204Z,27.89
2022-08-07T11:15:32.307Z,27.93
2022-08-07T11:18:04.546Z,28.08
2022-08-07T11:20:48.310Z,28.15
2022-08-07T11:23:36.386Z,27.86
2022-08-07T11:26:26.723Z,27.78
2022-08-07T11:29:01.630Z,27.82
2022-08-07T11:31:42.704Z,27.96
2022-08-07T11:34:25.030Z,28.17
2022-08-07T11:37:02.856Z,27.95
2022-08-07T11:39:59.757Z,27.98
2022-08-07T11:43:01.759Z,28.17
2022-08-07T11:45:40.675Z,28.40
2022-08-07T11:49:27.648Z,28.47
2022-08-07T11:52:07.033Z,28.48
2022-08-07T11:54:59.180Z,28.37
2022-08-07T11:58:00.557Z,28.22
2022-08-07T12:01:02.458Z,28.17
2022-08-07T12:03:46.366Z,28.22
2022-08-07T12:06:40.557Z,28.49
2022-08-07T12:09:33.986Z,28.58
2022-08-07T12:12:18.894Z,28.76
2022-08-07T12:14:56.170Z,28.82
2022-08-07T12:17:40.017Z,28.81
2022-08-07T12:20:54.858Z,28.77
2022-08-07T12:24:04.861Z,28.73
2022-08-07T12:26:49.046Z,28.85
2022-08-07T12:29:37.513Z,28.99
2022-08-07T12:32:20.865Z,29.06
2022-08-07T12:34:55.820Z,29.06
2022-08-07T12:37:28.418Z,29.16
2022-08-07T12:40:44.873Z,29.30
2022-08-07T12:43:09.263Z,29.15
2022-08-07T12:45:52.581Z,28.93
2022-08-07T12:48:53.266Z,28.94
2022-08-07T12:51:46.915Z,29.07
2022-08-07T12:54:41.888Z,29.27
2022-08-07T12:57:38.779Z,29.43
2022-08-07T13:00:20.854Z,29.46
2022-08-07T13:04:03.118Z,29.45
2022-08-07T13:06:54.212Z,29.51
2022-08-07T13:10:18.938Z,29.60
2022-08-07T13:13:47.558Z,29.50
2022-08-07T13:16:16.891Z,29.51
2022-08-07T13:19:11.505Z,29.32
2022-08-07T13:22:19.946Z,28.94
2022-08-07T13:25:00.453Z,28.75
2022-08-07T13:28:05.716Z,28.65
2022-08-07T13:30:40.017Z,28.47
2022-08-07T13:34:34.325Z,28.38
2022-08-07T13:36:26.090Z,28.23
2022-08-07T13:39:13.047Z,28.19
2022-08-07T13:41:56.831Z,28.20
2022-08-07T13:44:27.573Z,28.51
2022-08-07T13:47:04.934Z,28.64
2022-08-07T13:50:32.542Z,28.94
2022-08-07T13:52:38.083Z,29.22
2022-08-07T13:55:19.515Z,29.12
2022-08-07T13:58:28.128Z,29.17
2022-08-07T14:01:09.364Z,29.30
2022-08-07T14:04:06.628Z,29.44
2022-08-07T14:06:37.075Z,29.54
2022-08-07T14:09:09.839Z,29.42
2022-08-07T14:11:53.608Z,29.48
2022-08-07T14:14:38.707Z,29.53
2022-08-07T14:17:32.523Z,29.32
2022-08-07T14:20:42.130Z,29.45
2022-08-07T14:23:58.827Z,29.68
2022-08-07T14:26:30.108Z,29.50
2022-08-07T14:29:08.510Z,29.25
2022-08-07T14:31:56.444Z,29.03
2022-08-07T14:34:29.980Z,28.77
2022-08-07T14:37:01.831Z,28.67
2022-08-07T14:40:17.391Z,28.41
2022-08-07T14:42:27.574Z,28.33
2022-08-07T14:45:21.340Z,28.23
2022-08-07T14:47:50.441Z,28.24
2022-08-07T14:50:20.532Z,28.24
2022-08-07T14:52:47.881Z,28.20
2022-08-07T14:55:18.022Z,28.25
2022-08-07T14:57:55.099Z,28.24
2022-08-07T15:00:31.973Z,28.37
2022-08-07T15:03:18.688Z,28.61
2022-08-07T15:05:54.250Z,28.81
2022-08-07T15:08:32.396Z,28.83
2022-08-07T15:11:06.217Z,28.78
2022-08-07T15:13:37.774Z,28.91
2022-08-07T15:16:11.066Z,29.03
2022-08-07T15:18:44.273Z,29.36
2022-08-07T15:25:13.545Z,29.44
2022-08-07T15:27:23.705Z,29.20
2022-08-07T15:30:04.880Z,29.43
2022-08-07T15:32:50.863Z,29.33
2022-08-07T15:36:01.477Z,29.09
2022-08-07T15:38:30.771Z,29.22
2022-08-07T15:41:23.461Z,29.46
2022-08-07T15:44:00.277Z,29.30
2022-08-07T15:49:17.371Z,29.02
2022-08-07T15:54:45.009Z,28.75
2022-08-07T15:57:39.453Z,28.71
2022-08-07T16:00:08.729Z,28.75
2022-08-07T16:02:57.418Z,28.66
2022-08-07T16:05:31.394Z,28.61
2022-08-07T16:08:31.420Z,28.60
2022-08-07T16:11:26.252Z,28.74
2022-08-07T16:14:03.299Z,28.80
2022-08-07T16:16:49.865Z,28.82
2022-08-07T16:19:42.424Z,28.80
2022-08-07T16:22:55.057Z,28.64
2022-08-07T16:25:54.860Z,28.58
2022-08-07T16:30:07.633Z,28.56
2022-08-07T16:31:50.060Z,28.54
2022-08-07T16:34:26.456Z,28.52
2022-08-07T16:38:04.139Z,28.47
2022-08-07T16:40:30.793Z,28.37
2022-08-07T16:44:05.865Z,28.29
2022-08-07T16:47:14.045Z,28.12
2022-08-07T16:50:20.280Z,28.09
2022-08-07T16:53:26.804Z,28.11
2022-08-07T16:56:20.595Z,27.99
2022-08-07T16:59:14.692Z,27.92
2022-08-07T17:01:51.148Z,27.86
2022-08-07T17:04:57.982Z,27.79
2022-08-07T17:07:55.982Z,27.62
2022-08-07T17:10:32.412Z,27.41
2022-08-07T17:13:41.451Z,26.19
2022-08-07T17:16:39.211Z,24.98
2022-08-07T17:20:01.957Z,24.27
2022-08-07T17:22:38.816Z,23.08
2022-08-07T17:25:20.161Z,22.16
2022-08-07T17:28:14.206Z,22.14
2022-08-07T17:31:16.111Z,21.93
2022-08-07T17:34:15.601Z,21.70
2022-08-07T17:36:57.495Z,21.43
2022-08-07T17:39:57.606Z,21.18
2022-08-07T17:42:59.460Z,21.09
2022-08-07T17:45:56.351Z,20.60
2022-08-07T17:48:40.908Z,20.01
2022-08-07T17:51:59.680Z,19.71
2022-08-07T17:54:29.544Z,19.57
2022-08-07T17:57:18.702Z,19.62
2022-08-07T17:59:52.190Z,19.70
2022-08-07T18:02:35.976Z,19.61
2022-08-07T18:05:21.299Z,19.29
2022-08-07T18:08:14.522Z,19.68
2022-08-07T18:12:06.568Z,19.79
2022-08-07T18:14:16.372Z,20.41
2022-08-07T18:17:05.417Z,20.90
2022-08-07T18:21:03.253Z,21.29
2022-08-07T18:22:40.131Z,21.49
2022-08-07T18:25:24.301Z,21.70
2022-08-07T18:28:35.587Z,21.83
2022-08-07T18:31:14.119Z,21.80
2022-08-07T18:34:36.972Z,21.69
2022-08-07T18:37:09.227Z,21.31
2022-08-07T18:40:06.833Z,21.44
2022-08-07T18:42:44.031Z,21.19
2022-08-07T18:45:43.143Z,20.42
2022-08-07T18:49:23.742Z,20.28
2022-08-07T18:52:34.311Z,20.31
2022-08-07T18:54:32.760Z,20.45
2022-08-07T18:57:37.065Z,20.48
2022-08-07T19:00:33.946Z,21.04
2022-08-07T19:03:36.134Z,21.15
2022-08-07T19:06:11.675Z,21.30
2022-08-07T19:08:55.691Z,20.83
2022-08-07T19:12:04.890Z,21.29
2022-08-07T19:14:58.334Z,21.63
2022-08-07T19:18:01.116Z,21.13
2022-08-07T19:21:09.612Z,21.48
2022-08-07T19:23:58.849Z,21.51
2022-08-07T19:26:43.458Z,21.58
2022-08-07T19:31:05.964Z,21.79
2022-08-07T19:32:17.371Z,20.99
2022-08-07T19:35:03.113Z,21.15
2022-08-07T19:37:55.653Z,21.01
2022-08-07T19:40:30.845Z,20.62
2022-08-07T19:42:58.799Z,20.05
2022-08-07T19:46:06.053Z,20.04
2022-08-07T19:48:23.967Z,19.56
2022-08-07T19:50:53.658Z,19.08
2022-08-07T19:54:33.108Z,19.08
2022-08-07T19:57:56.846Z,19.00
2022-08-07T19:58:58.391Z,19.18
2022-08-07T20:01:52.222Z,19.73
2022-08-07T20:04:31.799Z,19.78
2022-08-07T20:07:00.416Z,19.48
2022-08-07T20:10:35.847Z,19.63
2022-08-07T20:12:31.716Z,19.35
2022-08-07T20:15:15.517Z,18.97
2022-08-07T20:17:45.194Z,18.65
2022-08-07T20:20:29.677Z,18.98
2022-08-07T20:23:10.858Z,19.57
2022-08-07T20:25:50.742Z,20.02
2022-08-07T20:28:19.596Z,20.30
2022-08-07T20:30:47.432Z,20.43
2022-08-07T20:33:36.811Z,20.05
2022-08-07T20:36:06.666Z,20.54
2022-08-07T20:38:35.202Z,20.69
2022-08-07T20:41:05.463Z,20.68
2022-08-07T20:43:35.146Z,20.85
2022-08-07T20:46:26.518Z,20.83
2022-08-07T20:49:54.194Z,20.76
2022-08-07T20:51:50.694Z,20.80
2022-08-07T20:54:29.754Z,20.86
2022-08-07T20:57:08.400Z,20.08
2022-08-07T21:00:07.873Z,20.29
2022-08-07T21:02:54.358Z,20.74
2022-08-07T21:05:43.016Z,20.05
2022-08-07T21:08:36.647Z,20.59
2022-08-07T21:11:14.610Z,20.35
2022-08-07T21:14:29.535Z,20.23
2022-08-07T21:18:01.771Z,20.06
2022-08-07T21:19:51.417Z,20.51
2022-08-07T21:22:39.505Z,19.81
2022-08-07T21:25:58.512Z,19.76
2022-08-07T21:28:53.560Z,20.02
2022-08-07T21:32:42.604Z,19.30
2022-08-07T21:34:32.148Z,19.05
2022-08-07T21:37:13.090Z,19.13
2022-08-07T21:40:18.882Z,19.02
2022-08-07T21:43:04.488Z,19.08
2022-08-07T21:46:07.573Z,18.90
2022-08-07T21:49:21.059Z,19.05
2022-08-07T21:52:13.200Z,18.80
2022-08-07T21:55:29.886Z,18.71
2022-08-07T21:58:18.403Z,18.76
2022-08-07T22:01:02.855Z,18.75
2022-08-07T22:03:57.517Z,18.93
2022-08-07T22:06:35.720Z,19.40
2022-08-07T22:09:10.932Z,19.06
2022-08-07T22:12:04.775Z,18.73
2022-08-07T22:14:59.439Z,18.33
2022-08-07T22:17:36.091Z,18.51
2022-08-07T22:20:26.701Z,18.61
2022-08-07T22:23:09.083Z,18.90
2022-08-07T22:25:45.339Z,19.00
2022-08-07T22:28:41.511Z,18.66
2022-08-07T22:31:45.480Z,18.33
2022-08-07T22:34:29.154Z,18.68
2022-08-07T22:37:16.792Z,19.32
2022-08-07T22:39:55.733Z,19.14
2022-08-07T22:42:30.371Z,18.86
2022-08-07T22:45:03.649Z,18.51
2022-08-07T22:47:58.470Z,19.03
2022-08-07T22:50:39.654Z,19.15
2022-08-07T22:54:06.507Z,19.31
2022-08-07T22:57:00.703Z,19.65
2022-08-07T22:59:46.193Z,19.57
2022-08-07T23:02:29.931Z,19.95
2022-08-07T23:06:07.670Z,19.60
2022-08-07T23:08:30.384Z,19.94
2022-08-07T23:11:21.525Z,20.19
2022-08-07T23:14:15.989Z,20.31
2022-08-07T23:17:04.437Z,19.38
2022-08-07T23:20:20.704Z,19.44
2022-08-07T23:23:09.993Z,19.18
2022-08-07T23:25:57.768Z,19.16
2022-08-07T23:28:54.600Z,18.76
2022-08-07T23:32:48.734Z,18.88
2022-08-07T23:35:16.746Z,18.63
2022-08-07T23:38:01.278Z,19.18
2022-08-07T23:40:49.367Z,18.96
2022-08-07T23:43:37.890Z,19.07
2022-08-07T23:46:23.926Z,19.01
2022-08-07T23:48:59.804Z,18.68
2022-08-07T23:53:05.692Z,18.37
2022-08-07T23:54:35.879Z,18.59
2022-08-07T23:57:30.494Z,19.04
