createdAt,value
2023-05-05T00:00:58.293Z,7.22
2023-05-05T00:03:26.012Z,7.18
2023-05-05T00:05:55.372Z,7.14
2023-05-05T00:08:22.836Z,7.09
2023-05-05T00:10:50.865Z,7.09
2023-05-05T00:13:19.023Z,7.10
2023-05-05T00:15:48.978Z,7.09
2023-05-05T00:18:16.994Z,7.07
2023-05-05T00:20:46.937Z,7.03
2023-05-05T00:23:14.700Z,6.97
2023-05-05T00:25:41.621Z,6.90
2023-05-05T00:28:08.700Z,6.81
2023-05-05T00:30:36.535Z,6.74
2023-05-05T00:33:03.764Z,6.68
2023-05-05T00:35:30.691Z,6.62
2023-05-05T00:37:58.346Z,6.59
2023-05-05T00:40:25.427Z,6.54
2023-05-05T00:42:52.511Z,6.50
2023-05-05T00:45:20.697Z,6.46
2023-05-05T00:47:51.519Z,6.39
2023-05-05T00:50:23.990Z,6.29
2023-05-05T00:52:53.830Z,6.20
2023-05-05T00:55:20.982Z,6.14
2023-05-05T00:57:48.753Z,6.09
2023-05-05T01:00:16.854Z,6.04
2023-05-05T01:02:45.180Z,6.03
2023-05-05T01:05:14.427Z,6.00
2023-05-05T01:07:44.908Z,5.98
2023-05-05T01:10:42.615Z,5.92
2023-05-05T01:13:24.605Z,5.85
2023-05-05T01:16:09.725Z,5.80
2023-05-05T01:18:42.257Z,5.76
2023-05-05T01:21:24.628Z,5.71
2023-05-05T01:24:22.321Z,5.68
2023-05-05T01:27:00.626Z,5.63
2023-05-05T01:29:41.540Z,5.57
2023-05-05T01:32:10.941Z,5.47
2023-05-05T01:34:44.346Z,5.37
2023-05-05T01:37:21.096Z,5.26
2023-05-05T01:39:53.170Z,5.18
2023-05-05T01:42:22.439Z,5.13
2023-05-05T01:44:52.128Z,5.09
2023-05-05T01:47:22.319Z,5.05
2023-05-05T01:49:50.465Z,5.02
2023-05-05T01:52:18.366Z,5.01
2023-05-05T01:54:46.741Z,5.01
2023-05-05T01:57:15.565Z,5.00
2023-05-05T01:59:42.752Z,4.95
2023-05-05T02:02:12.374Z,4.91
2023-05-05T02:04:43.776Z,4.85
2023-05-05T02:07:13.173Z,4.82
2023-05-05T02:09:42.336Z,4.78
2023-05-05T02:12:10.947Z,4.74
2023-05-05T02:14:40.386Z,4.77
2023-05-05T02:17:08.393Z,4.77
2023-05-05T02:19:40.297Z,4.75
2023-05-05T02:22:07.429Z,4.77
2023-05-05T02:24:34.656Z,4.80
2023-05-05T02:27:04.080Z,4.84
2023-05-05T02:29:34.843Z,4.89
2023-05-05T02:32:06.759Z,4.96
2023-05-05T02:34:36.886Z,5.05
2023-05-05T02:37:08.685Z,5.14
2023-05-05T02:39:43.663Z,5.22
2023-05-05T02:42:18.532Z,5.27
2023-05-05T02:44:47.652Z,5.31
2023-05-05T02:47:14.789Z,5.34
2023-05-05T02:49:43.159Z,5.34
2023-05-05T02:52:10.173Z,5.33
2023-05-05T02:54:38.174Z,5.34
2023-05-05T02:57:13.026Z,5.34
2023-05-05T02:59:53.384Z,5.35
2023-05-05T03:02:31.598Z,5.35
2023-05-05T03:05:03.223Z,5.35
2023-05-05T03:07:38.275Z,5.35
2023-05-05T03:10:12.425Z,5.34
2023-05-05T03:12:46.659Z,5.29
2023-05-05T03:15:22.429Z,5.29
2023-05-05T03:17:50.941Z,5.28
2023-05-05T03:20:18.208Z,5.29
2023-05-05T03:22:46.540Z,5.27
2023-05-05T03:25:13.638Z,5.26
2023-05-05T03:27:41.305Z,5.24
2023-05-05T03:30:09.533Z,5.21
2023-05-05T03:32:39.606Z,5.18
2023-05-05T03:35:07.299Z,5.15
2023-05-05T03:37:34.268Z,5.12
2023-05-05T03:40:01.494Z,5.10
2023-05-05T03:42:28.735Z,5.10
2023-05-05T03:44:55.634Z,5.11
2023-05-05T03:47:24.791Z,5.16
2023-05-05T03:49:52.523Z,5.18
2023-05-05T03:52:20.355Z,5.17
2023-05-05T03:54:47.967Z,5.20
2023-05-05T03:57:15.129Z,5.24
2023-05-05T03:59:42.299Z,5.27
2023-05-05T04:02:10.288Z,5.30
2023-05-05T04:04:37.704Z,5.42
2023-05-05T04:07:04.927Z,5.52
2023-05-05T04:09:32.234Z,5.62
2023-05-05T04:12:03.381Z,5.77
2023-05-05T04:14:31.455Z,5.91
2023-05-05T04:16:58.655Z,6.00
2023-05-05T04:19:26.086Z,6.14
2023-05-05T04:21:54.316Z,6.25
2023-05-05T04:24:25.847Z,6.41
2023-05-05T04:26:54.735Z,6.57
2023-05-05T04:29:22.469Z,6.74
2023-05-05T04:31:52.451Z,6.93
2023-05-05T04:34:22.645Z,7.15
2023-05-05T04:36:50.340Z,7.36
2023-05-05T04:39:20.391Z,7.54
2023-05-05T04:41:48.147Z,7.74
2023-05-05T04:44:16.493Z,7.94
2023-05-05T04:46:44.545Z,8.18
2023-05-05T04:49:12.030Z,8.38
2023-05-05T04:51:43.420Z,8.57
2023-05-05T04:54:11.661Z,8.81
2023-05-05T04:56:42.050Z,9.00
2023-05-05T04:59:19.651Z,9.29
2023-05-05T05:02:00.890Z,9.53
2023-05-05T05:04:28.720Z,9.87
2023-05-05T05:06:58.445Z,10.15
2023-05-05T05:09:27.111Z,10.35
2023-05-05T05:12:03.072Z,10.58
2023-05-05T05:14:31.122Z,10.70
2023-05-05T05:17:03.090Z,10.97
2023-05-05T05:19:39.154Z,11.14
2023-05-05T05:22:06.876Z,11.25
2023-05-05T05:24:36.744Z,11.35
2023-05-05T05:27:13.472Z,11.50
2023-05-05T05:29:45.029Z,11.65
2023-05-05T05:32:15.503Z,11.82
2023-05-05T05:34:43.050Z,11.98
2023-05-05T05:37:12.144Z,12.17
2023-05-05T05:39:43.190Z,12.29
2023-05-05T05:42:11.369Z,12.62
2023-05-05T05:44:38.802Z,12.91
2023-05-05T05:47:08.064Z,13.26
2023-05-05T05:49:52.147Z,13.57
2023-05-05T05:52:29.477Z,14.11
2023-05-05T05:54:57.298Z,14.72
2023-05-05T05:57:25.630Z,15.29
2023-05-05T05:59:55.406Z,15.82
2023-05-05T06:02:25.463Z,16.44
2023-05-05T06:05:01.120Z,17.12
2023-05-05T06:07:37.162Z,17.64
2023-05-05T06:10:26.743Z,18.20
2023-05-05T06:13:16.800Z,18.96
2023-05-05T06:15:52.495Z,19.55
2023-05-05T06:18:33.339Z,20.02
2023-05-05T06:21:03.849Z,20.74
2023-05-05T06:23:33.897Z,21.22
2023-05-05T06:26:09.092Z,21.66
2023-05-05T06:28:42.447Z,22.19
2023-05-05T06:31:23.385Z,22.60
2023-05-05T06:34:00.703Z,23.08
2023-05-05T06:36:50.950Z,23.52
2023-05-05T06:39:46.943Z,24.05
2023-05-05T06:42:17.156Z,24.69
2023-05-05T06:44:45.988Z,25.17
2023-05-05T06:47:14.030Z,25.64
2023-05-05T06:49:41.346Z,26.20
2023-05-05T06:52:08.713Z,26.76
2023-05-05T06:54:35.908Z,27.22
2023-05-05T06:57:03.509Z,27.59
2023-05-05T06:59:36.470Z,27.94
2023-05-05T07:02:06.886Z,28.14
2023-05-05T07:04:37.458Z,28.32
2023-05-05T07:07:17.537Z,28.43
2023-05-05T07:09:45.598Z,28.76
2023-05-05T07:12:15.828Z,29.10
2023-05-05T07:14:44.213Z,29.44
2023-05-05T07:17:14.988Z,29.84
2023-05-05T07:23:07.816Z,30.48
2023-05-05T07:25:39.146Z,30.52
2023-05-05T07:28:07.772Z,30.68
2023-05-05T07:30:40.955Z,31.03
2023-05-05T07:33:11.032Z,31.29
2023-05-05T07:35:52.841Z,31.42
2023-05-05T07:38:35.021Z,31.64
2023-05-05T07:41:45.245Z,31.78
2023-05-05T07:44:46.416Z,32.02
2023-05-05T07:54:05.136Z,31.63
2023-05-05T07:58:38.586Z,31.13
2023-05-05T08:01:23.169Z,30.44
2023-05-05T08:04:09.225Z,29.50
2023-05-05T08:06:47.580Z,28.85
2023-05-05T08:09:44.638Z,28.69
2023-05-05T08:16:41.997Z,28.77
2023-05-05T08:19:27.581Z,29.12
2023-05-05T08:30:37.374Z,29.39
2023-05-05T08:33:18.929Z,29.28
2023-05-05T08:36:57.656Z,29.43
2023-05-05T08:39:14.013Z,29.63
2023-05-05T08:41:51.333Z,29.92
2023-05-05T08:44:31.890Z,30.17
2023-05-05T08:47:15.807Z,30.31
2023-05-05T08:50:28.542Z,30.19
2023-05-05T08:57:49.815Z,29.36
2023-05-05T09:00:50.018Z,28.93
2023-05-05T09:03:25.248Z,28.85
2023-05-05T09:10:39.932Z,28.65
2023-05-05T09:13:30.581Z,28.31
2023-05-05T09:16:29.796Z,28.52
2023-05-05T09:19:09.192Z,28.63
2023-05-05T09:22:11.219Z,28.66
2023-05-05T09:25:08.174Z,28.59
2023-05-05T09:27:48.458Z,28.35
2023-05-05T09:30:37.466Z,28.17
2023-05-05T09:33:07.003Z,27.88
2023-05-05T09:35:56.852Z,27.65
2023-05-05T09:38:42.433Z,27.44
2023-05-05T09:41:28.356Z,27.25
2023-05-05T09:47:44.262Z,26.88
2023-05-05T09:50:26.371Z,26.68
2023-05-05T09:53:05.875Z,26.32
2023-05-05T10:01:23.785Z,25.51
2023-05-05T10:04:12.761Z,25.39
2023-05-05T10:06:45.881Z,25.06
2023-05-05T10:09:21.624Z,24.89
2023-05-05T10:11:57.349Z,24.68
2023-05-05T10:14:26.600Z,24.43
2023-05-05T10:16:58.597Z,24.27
2023-05-05T10:19:40.280Z,24.14
2023-05-05T10:22:43.011Z,23.90
2023-05-05T10:25:18.395Z,23.65
2023-05-05T10:27:50.073Z,23.59
2023-05-05T10:30:52.672Z,23.63
2023-05-05T10:33:48.227Z,23.51
2023-05-05T10:36:25.058Z,23.37
2023-05-05T10:39:11.274Z,23.19
2023-05-05T10:41:45.294Z,23.21
2023-05-05T10:44:15.538Z,23.29
2023-05-05T10:46:51.200Z,23.38
2023-05-05T10:49:40.010Z,23.36
2023-05-05T10:52:09.725Z,23.33
2023-05-05T10:55:07.191Z,23.35
2023-05-05T10:57:40.300Z,23.41
2023-05-05T11:00:10.235Z,23.40
2023-05-05T11:02:40.643Z,23.54
2023-05-05T11:05:21.554Z,23.72
2023-05-05T11:07:54.689Z,23.82
2023-05-05T11:10:25.110Z,23.84
2023-05-05T11:13:08.179Z,23.76
2023-05-05T11:15:41.176Z,23.70
2023-05-05T11:18:30.837Z,23.74
2023-05-05T11:21:03.573Z,23.91
2023-05-05T11:23:32.286Z,24.03
2023-05-05T11:26:01.953Z,24.36
2023-05-05T11:28:36.445Z,24.75
2023-05-05T11:31:24.570Z,25.05
2023-05-05T11:33:52.617Z,25.24
2023-05-05T11:36:21.732Z,25.48
2023-05-05T11:39:25.584Z,25.87
2023-05-05T11:42:11.075Z,26.44
2023-05-05T11:44:51.471Z,27.03
2023-05-05T11:47:35.611Z,27.60
2023-05-05T11:50:40.204Z,28.27
2023-05-05T11:54:02.769Z,28.95
2023-05-05T11:57:02.292Z,29.56
2023-05-05T12:00:06.707Z,29.91
2023-05-05T12:03:24.848Z,30.25
2023-05-05T12:06:39.642Z,30.62
2023-05-05T12:09:43.919Z,30.71
2023-05-05T12:12:40.534Z,30.70
2023-05-05T12:27:05.385Z,31.02
2023-05-05T12:30:32.299Z,31.23
2023-05-05T12:34:35.449Z,31.71
2023-05-05T12:37:21.106Z,31.82
2023-05-05T12:40:09.445Z,31.27
2023-05-05T12:43:00.688Z,30.73
2023-05-05T12:45:31.181Z,30.78
2023-05-05T12:48:59.087Z,30.96
2023-05-05T12:51:52.416Z,31.44
2023-05-05T12:55:05.566Z,31.83
2023-05-05T12:58:33.146Z,31.96
2023-05-05T13:01:22.765Z,31.95
2023-05-05T13:04:17.767Z,31.84
2023-05-05T13:07:17.377Z,31.74
2023-05-05T13:11:12.696Z,31.65
2023-05-05T13:14:19.339Z,31.61
2023-05-05T13:16:54.764Z,31.51
2023-05-05T13:19:32.225Z,31.45
2023-05-05T13:22:02.102Z,31.40
2023-05-05T13:24:46.539Z,31.62
2023-05-05T13:27:16.673Z,31.76
2023-05-05T13:29:43.860Z,31.98
2023-05-05T13:32:10.672Z,32.01
2023-05-05T13:34:39.280Z,31.90
2023-05-05T13:37:06.471Z,31.75
2023-05-05T13:39:33.414Z,31.67
2023-05-05T13:42:00.519Z,31.72
2023-05-05T13:44:27.368Z,31.57
2023-05-05T13:46:54.207Z,31.44
2023-05-05T13:49:21.197Z,31.45
2023-05-05T13:51:48.044Z,31.52
2023-05-05T13:54:14.867Z,31.51
2023-05-05T13:56:42.121Z,31.20
2023-05-05T13:59:12.049Z,30.55
2023-05-05T14:01:39.386Z,29.74
2023-05-05T14:04:06.383Z,29.11
2023-05-05T14:06:33.900Z,28.60
2023-05-05T14:09:00.825Z,28.17
2023-05-05T14:11:27.789Z,27.80
2023-05-05T14:13:54.937Z,27.41
2023-05-05T14:16:21.869Z,27.06
2023-05-05T14:19:04.388Z,26.69
2023-05-05T14:21:32.574Z,26.31
2023-05-05T14:23:59.414Z,26.02
2023-05-05T14:26:26.523Z,25.77
2023-05-05T14:28:53.465Z,25.40
2023-05-05T14:31:20.412Z,24.87
2023-05-05T14:33:47.318Z,24.51
2023-05-05T14:36:14.410Z,24.24
2023-05-05T14:38:43.025Z,24.06
2023-05-05T14:41:10.097Z,23.80
2023-05-05T14:43:37.110Z,23.56
2023-05-05T14:46:06.902Z,23.38
2023-05-05T14:48:34.499Z,23.21
2023-05-05T14:51:01.405Z,23.02
2023-05-05T14:53:28.283Z,22.81
2023-05-05T14:55:55.136Z,22.65
2023-05-05T14:58:24.554Z,22.53
2023-05-05T15:00:52.923Z,22.38
2023-05-05T15:03:19.862Z,22.24
2023-05-05T15:05:46.765Z,22.10
2023-05-05T15:08:14.542Z,22.00
2023-05-05T15:10:41.357Z,21.92
2023-05-05T15:13:08.236Z,21.82
2023-05-05T15:15:35.079Z,21.68
2023-05-05T15:18:02.200Z,21.58
2023-05-05T15:20:29.094Z,21.45
2023-05-05T15:22:55.961Z,21.40
2023-05-05T15:25:23.350Z,21.35
2023-05-05T15:27:50.286Z,21.27
2023-05-05T15:30:17.202Z,21.18
2023-05-05T15:32:44.256Z,21.14
2023-05-05T15:35:11.119Z,21.09
2023-05-05T15:37:38.010Z,21.07
2023-05-05T15:40:06.360Z,21.03
2023-05-05T15:42:33.934Z,21.00
2023-05-05T15:45:01.524Z,20.96
2023-05-05T15:47:28.382Z,20.91
2023-05-05T15:49:55.197Z,20.85
2023-05-05T15:52:22.201Z,20.83
2023-05-05T15:54:49.231Z,20.80
2023-05-05T15:57:16.390Z,20.74
2023-05-05T15:59:43.260Z,20.66
2023-05-05T16:02:10.063Z,20.52
2023-05-05T16:04:37.670Z,20.40
2023-05-05T16:07:04.450Z,20.30
2023-05-05T16:09:31.251Z,20.17
2023-05-05T16:11:58.013Z,20.04
2023-05-05T16:14:25.156Z,19.93
2023-05-05T16:16:51.980Z,19.83
2023-05-05T16:19:18.900Z,19.70
2023-05-05T16:21:46.267Z,19.61
2023-05-05T16:24:16.504Z,19.52
2023-05-05T16:26:43.919Z,19.44
2023-05-05T16:29:11.041Z,19.36
2023-05-05T16:31:38.080Z,19.28
2023-05-05T16:34:04.911Z,19.17
2023-05-05T16:36:31.827Z,19.11
2023-05-05T16:38:58.994Z,19.06
2023-05-05T16:41:26.850Z,19.02
2023-05-05T16:43:53.804Z,18.97
2023-05-05T16:46:20.651Z,18.92
2023-05-05T16:48:47.445Z,18.89
2023-05-05T16:51:14.445Z,18.87
2023-05-05T16:53:41.242Z,18.86
2023-05-05T16:56:11.414Z,18.83
2023-05-05T16:58:38.178Z,18.78
2023-05-05T17:01:05.014Z,18.73
2023-05-05T17:03:31.911Z,18.64
2023-05-05T17:05:58.814Z,18.54
2023-05-05T17:08:25.918Z,18.43
2023-05-05T17:10:52.642Z,18.32
2023-05-05T17:13:19.503Z,18.21
2023-05-05T17:15:46.897Z,18.10
2023-05-05T17:18:13.633Z,18.01
2023-05-05T17:20:40.359Z,17.93
2023-05-05T17:23:08.815Z,17.86
2023-05-05T17:25:35.942Z,17.80
2023-05-05T17:28:02.904Z,17.71
2023-05-05T17:30:29.904Z,17.62
2023-05-05T17:32:57.007Z,17.56
2023-05-05T17:35:23.932Z,17.48
2023-05-05T17:37:50.729Z,17.41
2023-05-05T17:40:17.804Z,17.33
2023-05-05T17:42:44.560Z,17.24
2023-05-05T17:45:12.037Z,17.16
2023-05-05T17:47:39.022Z,17.07
2023-05-05T17:50:06.495Z,17.01
2023-05-05T17:52:33.306Z,16.92
2023-05-05T17:55:00.122Z,16.84
2023-05-05T17:57:27.016Z,16.77
2023-05-05T17:59:53.968Z,16.66
2023-05-05T18:02:21.069Z,16.58
2023-05-05T18:04:48.154Z,16.47
2023-05-05T18:07:15.017Z,16.36
2023-05-05T18:09:42.217Z,16.27
2023-05-05T18:12:09.280Z,16.17
2023-05-05T18:14:36.494Z,16.07
2023-05-05T18:17:04.741Z,15.97
2023-05-05T18:19:31.954Z,15.85
2023-05-05T18:21:59.181Z,15.76
2023-05-05T18:24:26.170Z,15.64
2023-05-05T18:26:53.353Z,15.53
2023-05-05T18:29:22.570Z,15.38
2023-05-05T18:31:53.045Z,15.23
2023-05-05T18:34:20.781Z,15.06
2023-05-05T18:36:48.394Z,14.90
2023-05-05T18:39:15.334Z,14.75
2023-05-05T18:41:42.153Z,14.60
2023-05-05T18:44:09.995Z,14.45
2023-05-05T18:46:36.978Z,14.30
2023-05-05T18:49:03.926Z,14.13
2023-05-05T18:51:30.846Z,13.95
2023-05-05T18:53:57.905Z,13.82
2023-05-05T18:56:24.731Z,13.67
2023-05-05T18:58:51.541Z,13.53
2023-05-05T19:01:18.451Z,13.41
2023-05-05T19:03:48.526Z,13.28
2023-05-05T19:06:16.337Z,13.14
2023-05-05T19:08:45.178Z,13.02
2023-05-05T19:11:12.856Z,12.88
2023-05-05T19:13:39.934Z,12.74
2023-05-05T19:16:07.350Z,12.59
2023-05-05T19:18:34.390Z,12.44
2023-05-05T19:21:01.664Z,12.28
2023-05-05T19:23:28.582Z,12.14
2023-05-05T19:25:55.620Z,11.98
2023-05-05T19:28:22.746Z,11.82
2023-05-05T19:30:49.561Z,11.68
2023-05-05T19:33:16.644Z,11.55
2023-05-05T19:35:44.395Z,11.39
2023-05-05T19:38:11.993Z,11.28
2023-05-05T19:40:39.548Z,11.15
2023-05-05T19:43:07.169Z,11.03
2023-05-05T19:45:34.175Z,10.91
2023-05-05T19:48:01.770Z,10.80
2023-05-05T19:50:30.330Z,10.71
2023-05-05T19:52:58.073Z,10.65
2023-05-05T19:55:25.075Z,10.59
2023-05-05T19:57:51.921Z,10.64
2023-05-05T20:00:19.713Z,10.65
2023-05-05T20:02:47.513Z,10.65
2023-05-05T20:05:16.365Z,10.61
2023-05-05T20:07:44.357Z,10.55
2023-05-05T20:10:13.577Z,10.48
2023-05-05T20:12:42.505Z,10.41
2023-05-05T20:15:10.976Z,10.37
2023-05-05T20:17:37.851Z,10.36
2023-05-05T20:20:05.256Z,10.37
2023-05-05T20:22:32.176Z,10.36
2023-05-05T20:24:59.056Z,10.37
2023-05-05T20:27:26.759Z,10.35
2023-05-05T20:29:55.375Z,10.30
2023-05-05T20:32:22.222Z,10.26
2023-05-05T20:34:49.245Z,10.19
2023-05-05T20:37:16.190Z,10.15
2023-05-05T20:39:43.826Z,10.11
2023-05-05T20:42:11.007Z,10.04
2023-05-05T20:44:38.302Z,9.99
2023-05-05T20:47:05.336Z,9.93
2023-05-05T20:49:32.180Z,9.86
2023-05-05T20:51:59.034Z,9.79
2023-05-05T20:54:25.796Z,9.71
2023-05-05T20:56:53.197Z,9.61
2023-05-05T20:59:19.919Z,9.51
2023-05-05T21:01:46.948Z,9.42
2023-05-05T21:04:13.780Z,9.34
2023-05-05T21:06:40.509Z,9.28
2023-05-05T21:09:07.362Z,9.24
2023-05-05T21:11:34.220Z,9.24
2023-05-05T21:14:00.983Z,9.24
2023-05-05T21:16:27.781Z,9.25
2023-05-05T21:18:54.588Z,9.26
2023-05-05T21:21:21.320Z,9.27
2023-05-05T21:23:48.222Z,9.27
2023-05-05T21:26:15.273Z,9.26
2023-05-05T21:28:42.089Z,9.23
2023-05-05T21:33:38.686Z,9.15
2023-05-05T21:36:06.174Z,9.10
2023-05-05T21:38:33.064Z,9.06
2023-05-05T21:40:59.862Z,9.01
2023-05-05T21:43:28.795Z,8.97
2023-05-05T21:45:59.865Z,8.92
2023-05-05T21:48:26.870Z,8.85
2023-05-05T21:50:54.518Z,8.80
2023-05-05T21:53:21.651Z,8.75
2023-05-05T21:55:48.515Z,8.70
2023-05-05T21:58:16.428Z,8.67
2023-05-05T22:00:43.229Z,8.69
2023-05-05T22:03:10.155Z,8.71
2023-05-05T22:05:37.049Z,8.75
2023-05-05T22:08:04.039Z,8.79
2023-05-05T22:10:31.220Z,8.81
2023-05-05T22:12:58.245Z,8.82
2023-05-05T22:15:30.004Z,8.82
2023-05-05T22:17:59.749Z,8.82
2023-05-05T22:20:26.715Z,8.83
2023-05-05T22:22:53.480Z,8.83
2023-05-05T22:25:20.357Z,8.82
2023-05-05T22:27:47.369Z,8.81
2023-05-05T22:30:14.412Z,8.80
2023-05-05T22:32:43.474Z,8.80
2023-05-05T22:35:10.563Z,8.83
2023-05-05T22:37:37.570Z,8.85
2023-05-05T22:40:04.942Z,8.87
2023-05-05T22:42:31.930Z,8.90
2023-05-05T22:44:58.750Z,8.93
2023-05-05T22:47:25.572Z,8.95
2023-05-05T22:49:52.433Z,8.94
2023-05-05T22:52:19.382Z,8.94
2023-05-05T22:54:46.343Z,8.95
2023-05-05T22:57:13.203Z,8.97
2023-05-05T22:59:40.060Z,9.02
2023-05-05T23:02:06.897Z,9.07
2023-05-05T23:04:33.702Z,9.11
2023-05-05T23:07:00.837Z,9.14
2023-05-05T23:09:27.657Z,9.16
2023-05-05T23:11:54.493Z,9.10
2023-05-05T23:14:21.598Z,9.08
2023-05-05T23:16:48.708Z,9.05
2023-05-05T23:19:15.574Z,9.03
2023-05-05T23:21:52.835Z,9.01
2023-05-05T23:24:20.563Z,8.96
2023-05-05T23:26:47.338Z,8.92
2023-05-05T23:29:14.053Z,8.90
2023-05-05T23:31:40.873Z,8.88
2023-05-05T23:34:07.590Z,8.85
2023-05-05T23:36:34.483Z,8.84
2023-05-05T23:39:01.272Z,8.82
2023-05-05T23:41:28.077Z,8.79
2023-05-05T23:43:54.992Z,8.77
2023-05-05T23:46:21.999Z,8.77
2023-05-05T23:48:49.707Z,8.78
2023-05-05T23:51:17.228Z,8.80
2023-05-05T23:53:44.057Z,8.82
2023-05-05T23:56:10.850Z,8.82
2023-05-05T23:58:37.784Z,8.82
