createdAt,value
2019-02-20T00:00:10.021Z,100841.73
2019-02-20T00:03:01.214Z,100853.17
2019-02-20T00:05:51.300Z,100849.64
2019-02-20T00:08:41.469Z,100845.18
2019-02-20T00:11:31.154Z,100846.25
2019-02-20T00:14:21.111Z,100853.02
2019-02-20T00:17:11.173Z,100862.27
2019-02-20T00:20:01.283Z,100863.64
2019-02-20T00:22:52.715Z,100866.72
2019-02-20T00:25:42.727Z,100867.42
2019-02-20T00:28:32.702Z,100868.63
2019-02-20T00:31:22.176Z,100867.65
2019-02-20T00:34:11.811Z,100871.23
2019-02-20T00:37:01.632Z,100870.11
2019-02-20T00:39:51.443Z,100874.49
2019-02-20T00:42:41.737Z,100873.91
2019-02-20T00:45:41.148Z,100873.82
2019-02-20T00:48:39.672Z,100874.68
2019-02-20T00:51:58.225Z,100880.73
2019-02-20T00:54:48.119Z,100877.27
2019-02-20T00:57:38.498Z,100876.17
2019-02-20T01:00:28.461Z,100874.55
2019-02-20T01:03:18.238Z,100877.42
2019-02-20T01:06:08.041Z,100883.64
2019-02-20T01:08:58.125Z,100886.67
2019-02-20T01:11:48.112Z,100883.20
2019-02-20T01:14:37.981Z,100882.95
2019-02-20T01:17:28.133Z,100885.14
2019-02-20T01:20:18.166Z,100884.50
2019-02-20T01:23:08.251Z,100882.70
2019-02-20T01:25:58.712Z,100879.18
2019-02-20T01:28:48.910Z,100867.28
2019-02-20T01:31:38.668Z,100872.84
2019-02-20T01:34:28.538Z,100865.14
2019-02-20T01:37:18.619Z,100856.42
2019-02-20T01:40:09.134Z,100859.79
2019-02-20T01:42:58.939Z,100858.14
2019-02-20T01:45:49.062Z,100857.50
2019-02-20T01:48:38.835Z,100854.48
2019-02-20T01:51:28.615Z,100863.20
2019-02-20T01:54:18.574Z,100866.08
2019-02-20T01:57:08.710Z,100859.73
2019-02-20T01:59:59.966Z,100859.78
2019-02-20T02:02:50.172Z,100864.64
2019-02-20T02:05:40.490Z,100865.98
2019-02-20T02:08:30.787Z,100869.35
2019-02-20T02:11:21.100Z,100873.88
2019-02-20T02:14:10.941Z,100865.34
2019-02-20T02:17:02.090Z,100865.98
2019-02-20T02:19:53.858Z,100867.16
2019-02-20T02:22:43.489Z,100868.36
2019-02-20T02:25:33.134Z,100859.78
2019-02-20T02:28:23.421Z,100867.77
2019-02-20T02:31:13.438Z,100864.90
2019-02-20T02:34:03.315Z,100867.56
2019-02-20T02:36:53.525Z,100866.18
2019-02-20T02:39:43.975Z,100873.84
2019-02-20T02:42:34.017Z,100874.37
2019-02-20T02:45:23.757Z,100864.59
2019-02-20T02:48:13.679Z,100861.36
2019-02-20T02:51:03.453Z,100858.83
2019-02-20T02:53:53.293Z,100875.02
2019-02-20T02:56:43.145Z,100877.03
2019-02-20T02:59:33.772Z,100875.70
2019-02-20T03:02:23.606Z,100880.52
2019-02-20T03:05:13.474Z,100881.06
2019-02-20T03:08:03.112Z,100876.50
2019-02-20T03:10:53.186Z,100875.02
2019-02-20T03:13:43.202Z,100869.66
2019-02-20T03:16:32.516Z,100870.73
2019-02-20T03:19:22.363Z,100870.41
2019-02-20T03:22:12.566Z,100876.11
2019-02-20T03:25:02.179Z,100882.51
2019-02-20T03:27:51.810Z,100886.03
2019-02-20T03:30:41.881Z,100891.23
2019-02-20T03:33:31.653Z,100888.17
2019-02-20T03:36:21.493Z,100890.73
2019-02-20T03:39:10.974Z,100897.70
2019-02-20T03:42:01.152Z,100904.05
2019-02-20T03:44:50.888Z,100901.87
2019-02-20T03:47:40.808Z,100907.67
2019-02-20T03:50:30.633Z,100912.83
2019-02-20T03:53:20.301Z,100906.78
2019-02-20T03:56:10.809Z,100908.45
2019-02-20T03:59:00.892Z,100901.56
2019-02-20T04:01:50.642Z,100900.38
2019-02-20T04:04:40.555Z,100896.69
2019-02-20T04:07:30.751Z,100890.69
2019-02-20T04:10:20.872Z,100902.50
2019-02-20T04:13:10.454Z,100903.84
2019-02-20T04:16:00.433Z,100900.11
2019-02-20T04:18:50.491Z,100905.92
2019-02-20T04:21:40.603Z,100909.59
2019-02-20T04:24:30.207Z,100910.52
2019-02-20T04:27:19.713Z,100911.11
2019-02-20T04:30:10.465Z,100913.91
2019-02-20T04:33:00.428Z,100911.33
2019-02-20T04:35:50.179Z,100913.89
2019-02-20T04:38:39.930Z,100908.45
2019-02-20T04:41:30.276Z,100910.04
2019-02-20T04:44:20.555Z,100915.32
2019-02-20T04:47:10.231Z,100913.86
2019-02-20T04:50:00.364Z,100905.38
2019-02-20T04:52:50.572Z,100906.30
2019-02-20T04:55:40.285Z,100915.97
2019-02-20T04:58:30.107Z,100904.98
2019-02-20T05:01:19.834Z,100903.38
2019-02-20T05:04:09.956Z,100904.69
2019-02-20T05:07:00.015Z,100904.92
2019-02-20T05:09:50.147Z,100904.98
2019-02-20T05:12:40.199Z,100904.63
2019-02-20T05:15:30.034Z,100913.38
2019-02-20T05:18:20.261Z,100919.48
2019-02-20T05:21:09.985Z,100919.20
2019-02-20T05:23:59.812Z,100926.19
2019-02-20T05:26:49.771Z,100928.30
2019-02-20T05:29:39.603Z,100915.50
2019-02-20T05:32:29.447Z,100914.41
2019-02-20T05:35:19.572Z,100919.08
2019-02-20T05:38:11.120Z,100917.81
2019-02-20T05:41:00.854Z,100919.16
2019-02-20T05:43:51.013Z,100917.88
2019-02-20T05:46:40.719Z,100917.28
2019-02-20T05:49:30.410Z,100914.02
2019-02-20T05:52:20.434Z,100916.27
2019-02-20T05:55:10.485Z,100925.94
2019-02-20T05:58:00.387Z,100925.23
2019-02-20T06:00:50.279Z,100933.59
2019-02-20T06:03:42.197Z,100927.00
2019-02-20T06:06:32.740Z,100940.27
2019-02-20T06:09:22.333Z,100944.73
2019-02-20T06:12:12.410Z,100947.88
2019-02-20T06:15:02.389Z,100954.20
2019-02-20T06:17:53.414Z,100954.33
2019-02-20T06:20:43.596Z,100958.19
2019-02-20T06:23:33.277Z,100956.93
2019-02-20T06:26:22.762Z,100962.90
2019-02-20T06:29:12.913Z,100965.76
2019-02-20T06:32:02.711Z,100974.16
2019-02-20T06:34:52.570Z,100975.30
2019-02-20T06:37:42.530Z,100978.33
2019-02-20T06:40:32.537Z,100976.77
2019-02-20T06:43:22.222Z,100984.47
2019-02-20T06:46:13.400Z,100979.08
2019-02-20T06:49:03.498Z,100986.14
2019-02-20T06:51:53.376Z,100980.77
2019-02-20T06:54:43.341Z,101000.41
2019-02-20T06:57:33.116Z,100998.17
2019-02-20T07:00:23.608Z,100999.19
2019-02-20T07:03:13.205Z,100998.47
2019-02-20T07:06:38.801Z,101002.25
2019-02-20T07:10:41.941Z,100995.65
2019-02-20T07:14:50.623Z,100994.48
2019-02-20T07:18:45.019Z,100999.81
2019-02-20T07:22:37.842Z,101010.08
2019-02-20T07:25:48.250Z,101011.92
2019-02-20T07:29:26.492Z,101017.94
2019-02-20T07:32:18.181Z,101012.55
2019-02-20T07:35:10.673Z,101024.33
2019-02-20T07:38:00.691Z,101032.95
2019-02-20T07:40:51.548Z,101038.71
2019-02-20T07:43:41.634Z,101035.81
2019-02-20T07:46:31.025Z,101041.86
2019-02-20T07:49:20.415Z,101050.52
2019-02-20T07:52:10.355Z,101057.20
2019-02-20T07:55:01.371Z,101057.87
2019-02-20T07:57:51.564Z,101062.27
2019-02-20T08:00:41.445Z,101061.46
2019-02-20T08:03:31.502Z,101076.44
2019-02-20T08:06:21.237Z,101077.13
2019-02-20T08:09:11.120Z,101078.80
2019-02-20T08:12:01.697Z,101092.21
2019-02-20T08:14:51.319Z,101084.93
2019-02-20T08:17:41.058Z,101077.58
2019-02-20T08:20:31.806Z,101078.18
2019-02-20T08:23:21.720Z,101084.61
2019-02-20T08:26:12.953Z,101077.08
2019-02-20T08:29:02.756Z,101080.81
2019-02-20T08:31:53.866Z,101078.97
2019-02-20T08:34:43.764Z,101079.92
2019-02-20T08:37:34.009Z,101082.23
2019-02-20T08:40:24.050Z,101089.45
2019-02-20T08:43:13.943Z,101085.19
2019-02-20T08:46:04.267Z,101091.86
2019-02-20T08:48:54.010Z,101090.91
2019-02-20T08:51:43.859Z,101092.86
2019-02-20T08:54:33.660Z,101100.10
2019-02-20T08:57:23.175Z,101103.92
2019-02-20T09:00:13.808Z,101106.77
2019-02-20T09:03:04.004Z,101098.06
2019-02-20T09:05:53.725Z,101104.34
2019-02-20T09:08:44.368Z,101104.07
2019-02-20T09:11:34.469Z,101107.52
2019-02-20T09:14:24.447Z,101105.05
2019-02-20T09:17:14.158Z,101106.73
2019-02-20T09:20:04.708Z,101104.44
2019-02-20T09:22:55.014Z,101107.19
2019-02-20T09:25:44.690Z,101114.00
2019-02-20T09:28:34.910Z,101115.41
2019-02-20T09:31:24.367Z,101113.12
2019-02-20T09:34:13.886Z,101109.36
2019-02-20T09:37:03.844Z,101112.32
2019-02-20T09:39:53.939Z,101113.08
2019-02-20T09:42:46.396Z,101115.11
2019-02-20T09:45:41.972Z,101127.84
2019-02-20T09:48:28.880Z,101124.20
2019-02-20T09:51:18.599Z,101132.37
2019-02-20T09:54:08.666Z,101139.69
2019-02-20T09:56:58.532Z,101132.41
2019-02-20T09:59:48.747Z,101124.90
2019-02-20T10:02:38.699Z,101130.23
2019-02-20T10:05:28.459Z,101132.91
2019-02-20T10:08:18.452Z,101129.56
2019-02-20T10:11:08.621Z,101124.28
2019-02-20T10:13:58.919Z,101132.98
2019-02-20T10:16:49.000Z,101129.74
2019-02-20T10:19:39.147Z,101140.34
2019-02-20T10:22:28.737Z,101142.80
2019-02-20T10:25:18.351Z,101139.23
2019-02-20T10:28:08.715Z,101142.56
2019-02-20T10:30:58.691Z,101140.00
2019-02-20T10:33:48.741Z,101142.75
2019-02-20T10:36:38.442Z,101140.24
2019-02-20T10:39:28.561Z,101139.09
2019-02-20T10:42:18.739Z,101146.91
2019-02-20T10:45:09.463Z,101139.77
2019-02-20T10:47:59.521Z,101141.38
2019-02-20T10:50:49.068Z,101138.16
2019-02-20T10:53:38.878Z,101137.71
2019-02-20T10:56:29.228Z,101135.55
2019-02-20T10:59:18.901Z,101142.15
2019-02-20T11:02:08.803Z,101139.77
2019-02-20T11:04:58.830Z,101141.97
2019-02-20T11:07:48.827Z,101139.20
2019-02-20T11:10:39.122Z,101126.55
2019-02-20T11:13:29.170Z,101124.33
2019-02-20T11:16:18.654Z,101127.09
2019-02-20T11:19:08.724Z,101126.70
2019-02-20T11:21:58.909Z,101123.50
2019-02-20T11:24:48.767Z,101120.45
2019-02-20T11:27:39.527Z,101120.95
2019-02-20T11:30:29.542Z,101121.08
2019-02-20T11:33:19.299Z,101116.67
2019-02-20T11:36:09.387Z,101113.60
2019-02-20T11:38:59.506Z,101116.14
2019-02-20T11:41:49.669Z,101110.80
2019-02-20T11:44:39.447Z,101105.64
2019-02-20T11:47:29.282Z,101103.74
2019-02-20T11:50:19.592Z,101115.80
2019-02-20T11:53:09.809Z,101105.96
2019-02-20T11:55:59.621Z,101105.66
2019-02-20T11:58:49.366Z,101110.59
2019-02-20T12:01:38.658Z,101111.90
2019-02-20T12:04:31.401Z,101103.61
2019-02-20T12:07:21.067Z,101105.67
2019-02-20T12:10:12.661Z,101104.94
2019-02-20T12:13:02.932Z,101103.05
2019-02-20T12:15:52.867Z,101110.45
2019-02-20T12:18:42.559Z,101113.25
2019-02-20T12:21:32.544Z,101109.22
2019-02-20T12:24:22.499Z,101105.50
2019-02-20T12:27:12.844Z,101107.77
2019-02-20T12:30:02.356Z,101108.66
2019-02-20T12:32:53.873Z,101102.14
2019-02-20T12:35:44.242Z,101106.02
2019-02-20T12:38:34.370Z,101099.68
2019-02-20T12:41:24.441Z,101107.97
2019-02-20T12:44:14.536Z,101103.45
2019-02-20T12:47:04.604Z,101106.71
2019-02-20T12:49:54.871Z,101102.70
2019-02-20T12:52:45.199Z,101103.30
2019-02-20T12:55:35.514Z,101108.62
2019-02-20T12:58:25.602Z,101106.71
2019-02-20T13:01:15.615Z,101110.96
2019-02-20T13:04:05.482Z,101113.55
2019-02-20T13:06:59.362Z,101112.49
2019-02-20T13:09:47.580Z,101110.89
2019-02-20T13:12:37.805Z,101120.11
2019-02-20T13:15:27.584Z,101115.20
2019-02-20T13:18:17.553Z,101113.31
2019-02-20T13:21:08.100Z,101108.98
2019-02-20T13:23:57.912Z,101112.48
2019-02-20T13:26:52.809Z,101110.49
2019-02-20T13:29:39.170Z,101110.17
2019-02-20T13:32:29.362Z,101116.38
2019-02-20T13:35:19.446Z,101112.88
2019-02-20T13:38:10.565Z,101107.04
2019-02-20T13:41:00.438Z,101102.27
2019-02-20T13:43:51.252Z,101100.89
2019-02-20T13:46:41.441Z,101105.50
2019-02-20T13:49:31.587Z,101104.01
2019-02-20T13:52:21.290Z,101104.94
2019-02-20T13:55:11.448Z,101106.69
2019-02-20T13:58:01.240Z,101103.43
2019-02-20T14:00:51.392Z,101102.45
2019-02-20T14:03:42.577Z,101105.59
2019-02-20T14:06:32.482Z,101103.66
2019-02-20T14:09:22.349Z,101100.53
2019-02-20T14:12:12.612Z,101105.36
2019-02-20T14:15:02.853Z,101098.98
2019-02-20T14:17:52.907Z,101103.99
2019-02-20T14:20:43.199Z,101106.21
2019-02-20T14:23:33.229Z,101104.47
2019-02-20T14:26:23.109Z,101103.23
2019-02-20T14:29:13.263Z,101097.34
2019-02-20T14:32:03.102Z,101099.45
2019-02-20T14:34:52.897Z,101091.56
2019-02-20T14:37:44.139Z,101097.78
2019-02-20T14:40:34.106Z,101099.58
2019-02-20T14:43:24.500Z,101101.53
2019-02-20T14:46:14.783Z,101100.05
2019-02-20T14:49:04.701Z,101107.55
2019-02-20T14:51:55.728Z,101110.98
2019-02-20T14:54:45.523Z,101110.92
2019-02-20T14:57:35.356Z,101111.66
2019-02-20T15:00:25.457Z,101111.28
2019-02-20T15:03:15.142Z,101107.17
2019-02-20T15:06:05.474Z,101108.61
2019-02-20T15:08:55.703Z,101102.11
2019-02-20T15:11:45.490Z,101114.20
2019-02-20T15:14:35.400Z,101116.52
2019-02-20T15:17:25.123Z,101118.19
2019-02-20T15:20:14.836Z,101114.98
2019-02-20T15:23:04.915Z,101119.99
2019-02-20T15:25:54.711Z,101121.91
2019-02-20T15:28:44.400Z,101126.59
2019-02-20T15:31:34.580Z,101123.98
2019-02-20T15:34:25.432Z,101127.38
2019-02-20T15:37:21.071Z,101128.83
2019-02-20T15:40:12.822Z,101124.98
2019-02-20T15:43:10.059Z,101132.66
2019-02-20T15:46:12.005Z,101122.41
2019-02-20T15:49:08.068Z,101125.13
2019-02-20T15:51:59.425Z,101127.40
2019-02-20T15:54:49.867Z,101131.47
2019-02-20T15:57:40.162Z,101129.27
2019-02-20T16:00:30.404Z,101133.42
2019-02-20T16:03:21.060Z,101135.97
2019-02-20T16:06:11.764Z,101136.84
2019-02-20T16:09:01.995Z,101139.86
2019-02-20T16:11:53.498Z,101137.73
2019-02-20T16:14:43.345Z,101143.97
2019-02-20T16:17:33.283Z,101144.03
2019-02-20T16:20:23.400Z,101142.94
2019-02-20T16:23:13.333Z,101151.73
2019-02-20T16:26:03.057Z,101160.66
2019-02-20T16:28:53.097Z,101163.43
2019-02-20T16:31:43.376Z,101160.54
2019-02-20T16:34:32.976Z,101165.05
2019-02-20T16:37:22.699Z,101167.80
2019-02-20T16:40:13.525Z,101163.46
2019-02-20T16:43:03.906Z,101170.05
2019-02-20T16:45:54.141Z,101174.76
2019-02-20T16:48:44.290Z,101178.57
2019-02-20T16:51:34.308Z,101179.13
2019-02-20T16:54:24.487Z,101181.86
2019-02-20T16:57:14.240Z,101182.09
2019-02-20T17:00:05.745Z,101188.63
2019-02-20T17:02:56.877Z,101191.34
2019-02-20T17:05:48.501Z,101189.27
2019-02-20T17:08:38.841Z,101202.16
2019-02-20T17:11:28.393Z,101205.61
2019-02-20T17:14:17.970Z,101203.45
2019-02-20T17:17:08.349Z,101207.80
2019-02-20T17:19:58.168Z,101213.73
2019-02-20T17:22:48.050Z,101215.08
2019-02-20T17:25:38.582Z,101216.02
2019-02-20T17:28:28.524Z,101221.76
2019-02-20T17:31:18.406Z,101219.05
2019-02-20T17:34:08.263Z,101211.96
2019-02-20T17:36:58.520Z,101216.76
2019-02-20T17:39:48.660Z,101221.56
2019-02-20T17:42:38.317Z,101223.04
2019-02-20T17:45:28.415Z,101219.17
2019-02-20T17:48:19.204Z,101220.13
2019-02-20T17:51:09.675Z,101226.06
2019-02-20T17:53:59.851Z,101226.48
2019-02-20T17:56:49.961Z,101229.41
2019-02-20T17:59:38.968Z,101228.05
2019-02-20T18:02:28.762Z,101230.76
2019-02-20T18:05:18.690Z,101243.45
2019-02-20T18:08:08.568Z,101229.08
2019-02-20T18:10:58.763Z,101238.26
2019-02-20T18:13:47.914Z,101235.33
2019-02-20T18:16:37.812Z,101232.11
2019-02-20T18:19:28.760Z,101238.55
2019-02-20T18:22:19.506Z,101239.91
2019-02-20T18:25:10.012Z,101242.61
2019-02-20T18:27:59.712Z,101240.74
2019-02-20T18:30:50.063Z,101246.67
2019-02-20T18:33:40.980Z,101243.97
2019-02-20T18:36:31.237Z,101251.34
2019-02-20T18:39:21.598Z,101251.56
2019-02-20T18:42:11.391Z,101259.91
2019-02-20T18:45:01.091Z,101257.72
2019-02-20T18:47:50.804Z,101257.72
2019-02-20T18:50:40.583Z,101257.39
2019-02-20T18:53:30.989Z,101255.75
2019-02-20T18:56:21.954Z,101260.22
2019-02-20T18:59:11.736Z,101268.14
2019-02-20T19:02:02.140Z,101265.44
2019-02-20T19:04:52.382Z,101271.98
2019-02-20T19:07:42.755Z,101272.50
2019-02-20T19:10:37.023Z,101269.58
2019-02-20T19:14:01.904Z,101266.98
2019-02-20T19:18:17.120Z,101271.88
2019-02-20T19:21:39.941Z,101267.50
2019-02-20T19:25:47.076Z,101270.84
2019-02-20T19:29:13.467Z,101287.38
2019-02-20T19:32:47.087Z,101284.16
2019-02-20T19:36:40.917Z,101281.35
2019-02-20T19:39:59.145Z,101280.94
2019-02-20T19:43:27.987Z,101285.02
2019-02-20T19:47:06.929Z,101289.58
2019-02-20T19:50:14.552Z,101289.27
2019-02-20T19:53:29.766Z,101291.56
2019-02-20T19:57:22.131Z,101286.77
2019-02-20T20:01:01.386Z,101288.23
2019-02-20T20:05:09.874Z,101293.66
2019-02-20T20:09:18.234Z,101290.30
2019-02-20T20:12:57.320Z,101287.31
2019-02-20T20:16:59.920Z,101293.75
2019-02-20T20:20:21.737Z,101292.51
2019-02-20T20:23:41.553Z,101293.64
2019-02-20T20:27:56.491Z,101298.95
2019-02-20T20:31:23.314Z,101293.87
2019-02-20T20:35:27.511Z,101291.79
2019-02-20T20:38:59.440Z,101304.66
2019-02-20T20:42:25.325Z,101295.77
2019-02-20T20:45:49.974Z,101296.72
2019-02-20T20:49:16.109Z,101298.80
2019-02-20T20:53:05.436Z,101291.31
2019-02-20T20:56:31.476Z,101288.28
2019-02-20T21:00:08.200Z,101292.33
2019-02-20T21:03:05.786Z,101292.84
2019-02-20T21:06:41.937Z,101286.91
2019-02-20T21:09:47.830Z,101288.98
2019-02-20T21:13:27.231Z,101281.17
2019-02-20T21:17:08.782Z,101287.81
2019-02-20T21:20:36.622Z,101287.28
2019-02-20T21:24:31.575Z,101283.34
2019-02-20T21:28:14.119Z,101282.16
2019-02-20T21:31:25.723Z,101292.23
2019-02-20T21:34:52.357Z,101289.95
2019-02-20T21:38:56.102Z,101291.30
2019-02-20T21:42:30.618Z,101288.67
2019-02-20T21:45:41.171Z,101289.21
2019-02-20T21:49:11.319Z,101293.03
2019-02-20T21:52:43.158Z,101290.84
2019-02-20T21:56:41.530Z,101292.34
2019-02-20T22:00:27.774Z,101295.47
2019-02-20T22:03:55.819Z,101294.73
2019-02-20T22:07:30.608Z,101296.23
2019-02-20T22:10:57.577Z,101300.04
2019-02-20T22:14:29.542Z,101291.80
2019-02-20T22:17:55.092Z,101298.36
2019-02-20T22:21:40.931Z,101296.69
2019-02-20T22:25:11.629Z,101296.44
2019-02-20T22:28:45.276Z,101296.02
2019-02-20T22:32:07.914Z,101288.82
2019-02-20T22:35:19.255Z,101295.48
2019-02-20T22:39:11.836Z,101304.47
2019-02-20T22:42:45.130Z,101295.11
2019-02-20T22:45:54.973Z,101298.91
2019-02-20T22:49:14.137Z,101297.19
2019-02-20T22:52:26.962Z,101302.37
2019-02-20T22:55:57.080Z,101302.12
2019-02-20T22:59:46.655Z,101296.11
2019-02-20T23:03:03.986Z,101298.76
2019-02-20T23:06:45.362Z,101300.90
2019-02-20T23:10:24.313Z,101299.62
2019-02-20T23:14:05.584Z,101290.58
2019-02-20T23:16:55.779Z,101299.55
2019-02-20T23:19:45.409Z,101302.83
2019-02-20T23:22:35.513Z,101308.22
2019-02-20T23:25:25.176Z,101311.24
2019-02-20T23:28:14.893Z,101310.87
2019-02-20T23:31:04.866Z,101317.27
2019-02-20T23:33:54.760Z,101321.11
2019-02-20T23:36:44.300Z,101321.31
2019-02-20T23:39:34.692Z,101319.00
2019-02-20T23:42:24.745Z,101326.45
2019-02-20T23:45:14.507Z,101328.70
2019-02-20T23:48:04.952Z,101334.61
2019-02-20T23:50:55.882Z,101331.61
2019-02-20T23:53:45.816Z,101341.08
2019-02-20T23:56:35.590Z,101337.75
2019-02-20T23:59:25.359Z,101333.31
