createdAt,value
2018-12-08T00:00:50.407Z,0.00
2018-12-08T00:01:50.421Z,0.00
2018-12-08T00:02:50.435Z,0.00
2018-12-08T00:03:50.454Z,0.00
2018-12-08T00:04:50.469Z,0.00
2018-12-08T00:05:50.482Z,0.00
2018-12-08T00:06:50.501Z,0.00
2018-12-08T00:07:50.517Z,0.00
2018-12-08T00:08:50.531Z,0.00
2018-12-08T00:09:50.548Z,0.00
2018-12-08T00:10:50.563Z,0.00
2018-12-08T00:11:50.579Z,0.00
2018-12-08T00:12:50.597Z,0.00
2018-12-08T00:13:50.614Z,0.00
2018-12-08T00:14:50.628Z,0.00
2018-12-08T00:15:50.645Z,0.00
2018-12-08T00:16:50.663Z,0.00
2018-12-08T00:17:50.673Z,0.00
2018-12-08T00:18:50.690Z,0.00
2018-12-08T00:19:50.706Z,0.00
2018-12-08T00:20:50.725Z,0.00
2018-12-08T00:21:50.740Z,0.00
2018-12-08T00:22:50.757Z,0.00
2018-12-08T00:23:50.770Z,0.00
2018-12-08T00:24:50.788Z,0.00
2018-12-08T00:25:50.803Z,0.00
2018-12-08T00:26:50.820Z,0.00
2018-12-08T00:27:50.840Z,0.00
2018-12-08T00:28:50.852Z,0.00
2018-12-08T00:29:50.867Z,0.00
2018-12-08T00:30:50.883Z,0.00
2018-12-08T00:31:50.897Z,0.00
2018-12-08T00:32:50.914Z,0.00
2018-12-08T00:33:50.929Z,0.00
2018-12-08T00:34:50.947Z,0.00
2018-12-08T00:35:50.964Z,0.00
2018-12-08T00:36:50.978Z,0.00
2018-12-08T00:37:50.996Z,0.00
2018-12-08T00:38:51.011Z,0.00
2018-12-08T00:39:51.026Z,0.00
2018-12-08T00:40:51.043Z,0.00
2018-12-08T00:41:51.057Z,0.00
2018-12-08T00:42:51.076Z,0.00
2018-12-08T00:43:51.092Z,0.00
2018-12-08T00:44:51.108Z,0.00
2018-12-08T00:45:51.123Z,0.00
2018-12-08T00:46:51.140Z,0.00
2018-12-08T00:47:51.156Z,0.00
2018-12-08T00:48:51.170Z,0.00
2018-12-08T00:49:51.188Z,0.00
2018-12-08T00:50:51.202Z,0.00
2018-12-08T00:51:51.222Z,0.00
2018-12-08T00:52:51.235Z,0.00
2018-12-08T00:53:51.248Z,0.00
2018-12-08T00:54:51.269Z,0.00
2018-12-08T00:55:51.283Z,0.00
2018-12-08T00:56:51.303Z,0.00
2018-12-08T00:57:51.318Z,0.00
2018-12-08T00:58:51.331Z,0.00
2018-12-08T00:59:51.352Z,0.00
2018-12-08T01:00:51.363Z,0.00
2018-12-08T01:01:51.381Z,0.00
2018-12-08T01:02:51.397Z,0.00
2018-12-08T01:03:51.409Z,0.00
2018-12-08T01:04:51.434Z,0.00
2018-12-08T01:05:51.442Z,0.00
2018-12-08T01:06:51.460Z,0.00
2018-12-08T01:07:51.475Z,0.00
2018-12-08T01:08:51.493Z,0.00
2018-12-08T01:09:51.506Z,0.00
2018-12-08T01:10:51.525Z,0.00
2018-12-08T01:11:51.540Z,0.00
2018-12-08T01:12:51.557Z,0.00
2018-12-08T01:13:51.572Z,0.00
2018-12-08T01:14:51.586Z,0.00
2018-12-08T01:15:51.604Z,0.00
2018-12-08T01:16:51.621Z,0.00
2018-12-08T01:17:51.636Z,0.00
2018-12-08T01:18:51.652Z,0.00
2018-12-08T01:19:51.668Z,0.00
2018-12-08T01:20:51.688Z,0.00
2018-12-08T01:21:51.700Z,0.00
2018-12-08T01:22:51.713Z,0.00
2018-12-08T01:23:51.805Z,0.00
2018-12-08T01:24:51.746Z,0.00
2018-12-08T01:25:51.760Z,0.00
2018-12-08T01:26:51.777Z,0.00
2018-12-08T01:27:51.793Z,0.00
2018-12-08T01:28:51.811Z,0.00
2018-12-08T01:29:51.834Z,0.00
2018-12-08T01:30:51.845Z,0.00
2018-12-08T01:31:51.860Z,0.00
2018-12-08T01:32:51.874Z,0.00
2018-12-08T01:33:51.889Z,0.00
2018-12-08T01:34:51.903Z,0.00
2018-12-08T01:35:51.925Z,0.00
2018-12-08T01:36:52.062Z,0.00
2018-12-08T01:37:51.956Z,0.00
2018-12-08T01:38:51.971Z,0.00
2018-12-08T01:39:51.988Z,0.00
2018-12-08T01:40:52.004Z,0.00
2018-12-08T01:41:52.023Z,0.00
2018-12-08T01:42:52.037Z,0.00
2018-12-08T01:43:52.053Z,0.00
2018-12-08T01:44:52.069Z,0.00
2018-12-08T01:45:52.080Z,0.00
2018-12-08T01:46:52.099Z,0.00
2018-12-08T01:47:52.119Z,0.00
2018-12-08T01:48:52.131Z,0.00
2018-12-08T01:49:52.145Z,0.00
2018-12-08T01:50:52.162Z,0.00
2018-12-08T01:51:52.175Z,0.00
2018-12-08T01:52:52.193Z,0.00
2018-12-08T01:53:52.206Z,0.00
2018-12-08T01:54:52.222Z,0.00
2018-12-08T01:55:52.238Z,0.00
2018-12-08T01:56:52.254Z,0.00
2018-12-08T01:57:52.271Z,0.00
2018-12-08T01:58:52.285Z,0.00
2018-12-08T01:59:52.303Z,0.00
2018-12-08T02:00:52.318Z,0.00
2018-12-08T02:01:52.334Z,0.00
2018-12-08T02:02:52.348Z,0.00
2018-12-08T02:03:52.970Z,0.00
2018-12-08T02:04:52.386Z,0.00
2018-12-08T02:05:52.398Z,0.00
2018-12-08T02:06:52.413Z,0.00
2018-12-08T02:07:52.430Z,0.00
2018-12-08T02:08:52.444Z,0.00
2018-12-08T02:09:52.461Z,0.00
2018-12-08T02:10:52.477Z,0.00
2018-12-08T02:11:52.492Z,0.00
2018-12-08T02:12:52.509Z,0.00
2018-12-08T02:13:52.525Z,0.00
2018-12-08T02:14:52.538Z,0.00
2018-12-08T02:15:52.553Z,0.00
2018-12-08T02:16:52.572Z,0.00
2018-12-08T02:17:52.585Z,0.00
2018-12-08T02:18:52.602Z,0.00
2018-12-08T02:19:52.617Z,0.00
2018-12-08T02:20:52.634Z,0.00
2018-12-08T02:21:52.650Z,0.00
2018-12-08T02:22:52.665Z,0.00
2018-12-08T02:23:52.679Z,0.00
2018-12-08T02:24:52.696Z,0.00
2018-12-08T02:25:52.711Z,0.00
2018-12-08T02:26:52.729Z,0.00
2018-12-08T02:27:52.746Z,0.00
2018-12-08T02:28:52.759Z,0.00
2018-12-08T02:29:52.777Z,0.00
2018-12-08T02:30:52.792Z,0.00
2018-12-08T02:31:52.810Z,0.00
2018-12-08T02:32:52.823Z,0.00
2018-12-08T02:33:52.839Z,0.00
2018-12-08T02:34:52.855Z,0.00
2018-12-08T02:35:52.869Z,0.00
2018-12-08T02:36:52.886Z,0.00
2018-12-08T02:37:52.903Z,0.00
2018-12-08T02:38:52.917Z,0.00
2018-12-08T02:39:52.933Z,0.00
2018-12-08T02:40:52.951Z,0.00
2018-12-08T02:41:52.964Z,0.00
2018-12-08T02:42:52.979Z,0.00
2018-12-08T02:43:52.999Z,0.00
2018-12-08T02:44:53.013Z,0.00
2018-12-08T02:45:53.031Z,0.00
2018-12-08T02:46:53.045Z,0.00
2018-12-08T02:47:53.060Z,0.00
2018-12-08T02:48:53.073Z,0.00
2018-12-08T02:49:53.091Z,0.00
2018-12-08T02:50:53.106Z,0.00
2018-12-08T02:51:53.123Z,0.00
2018-12-08T02:52:53.139Z,0.00
2018-12-08T02:53:53.154Z,0.00
2018-12-08T02:54:53.169Z,0.00
2018-12-08T02:55:53.187Z,0.00
2018-12-08T02:56:53.202Z,0.00
2018-12-08T02:57:53.216Z,0.00
2018-12-08T02:58:53.232Z,0.00
2018-12-08T02:59:53.247Z,0.00
2018-12-08T03:00:53.265Z,0.00
2018-12-08T03:01:53.280Z,0.00
2018-12-08T03:02:53.310Z,0.00
2018-12-08T03:03:53.311Z,0.00
2018-12-08T03:04:53.325Z,0.00
2018-12-08T03:05:53.344Z,0.00
2018-12-08T03:06:53.356Z,0.00
2018-12-08T03:07:53.373Z,0.00
2018-12-08T03:08:53.390Z,0.00
2018-12-08T03:09:53.407Z,0.00
2018-12-08T03:10:53.422Z,0.00
2018-12-08T03:11:53.437Z,0.00
2018-12-08T03:12:53.453Z,0.00
2018-12-08T03:13:53.466Z,0.00
2018-12-08T03:14:53.485Z,0.00
2018-12-08T03:15:53.500Z,0.00
2018-12-08T03:16:53.516Z,0.00
2018-12-08T03:17:53.530Z,0.00
2018-12-08T03:18:53.548Z,0.00
2018-12-08T03:19:53.561Z,0.00
2018-12-08T03:20:53.579Z,0.00
2018-12-08T03:21:53.596Z,0.00
2018-12-08T03:22:53.608Z,0.00
2018-12-08T03:23:53.627Z,0.00
2018-12-08T03:24:53.642Z,0.00
2018-12-08T03:25:53.658Z,0.00
2018-12-08T03:26:53.672Z,0.00
2018-12-08T03:27:53.688Z,0.00
2018-12-08T03:28:53.954Z,0.00
2018-12-08T03:29:53.719Z,0.00
2018-12-08T03:30:53.758Z,0.00
2018-12-08T03:31:53.752Z,0.00
2018-12-08T03:32:53.769Z,0.00
2018-12-08T03:33:53.783Z,0.00
2018-12-08T03:34:53.882Z,0.00
2018-12-08T03:35:53.817Z,0.00
2018-12-08T03:36:53.833Z,0.00
2018-12-08T03:37:54.096Z,0.00
2018-12-08T03:38:53.864Z,0.00
2018-12-08T03:39:53.881Z,0.00
2018-12-08T03:40:53.945Z,0.00
2018-12-08T03:41:53.910Z,0.00
2018-12-08T03:42:53.927Z,0.00
2018-12-08T03:43:53.945Z,0.00
2018-12-08T03:44:53.958Z,0.00
2018-12-08T03:45:53.986Z,0.00
2018-12-08T03:46:53.990Z,0.00
2018-12-08T03:47:54.006Z,0.00
2018-12-08T03:48:54.022Z,0.00
2018-12-08T03:49:54.040Z,0.00
2018-12-08T03:50:54.056Z,0.00
2018-12-08T03:51:54.068Z,0.00
2018-12-08T03:52:54.089Z,0.00
2018-12-08T03:53:54.100Z,0.00
2018-12-08T03:54:54.117Z,0.00
2018-12-08T03:55:54.135Z,0.00
2018-12-08T03:56:54.151Z,0.00
2018-12-08T03:57:54.163Z,0.00
2018-12-08T03:58:54.182Z,0.00
2018-12-08T03:59:54.199Z,0.00
2018-12-08T04:00:54.217Z,0.00
2018-12-08T04:01:54.231Z,0.00
2018-12-08T04:02:54.246Z,0.00
2018-12-08T04:03:54.265Z,0.00
2018-12-08T04:04:54.279Z,0.00
2018-12-08T04:05:54.292Z,0.00
2018-12-08T04:06:54.308Z,0.00
2018-12-08T04:07:54.329Z,0.00
2018-12-08T04:08:54.347Z,0.00
2018-12-08T04:09:54.356Z,0.00
2018-12-08T04:10:54.381Z,0.00
2018-12-08T04:11:54.388Z,0.00
2018-12-08T04:12:54.411Z,0.00
2018-12-08T04:13:54.423Z,0.00
2018-12-08T04:14:54.437Z,0.00
2018-12-08T04:15:54.456Z,0.00
2018-12-08T04:16:54.469Z,0.00
2018-12-08T04:17:54.484Z,0.00
2018-12-08T04:18:54.500Z,0.00
2018-12-08T04:19:54.518Z,0.00
2018-12-08T04:20:54.533Z,0.00
2018-12-08T04:21:54.549Z,0.00
2018-12-08T04:22:54.566Z,0.00
2018-12-08T04:23:54.580Z,0.00
2018-12-08T04:24:54.597Z,0.00
2018-12-08T04:25:54.615Z,0.00
2018-12-08T04:26:54.630Z,0.00
2018-12-08T04:27:54.647Z,0.00
2018-12-08T04:28:54.665Z,0.00
2018-12-08T04:29:54.679Z,0.00
2018-12-08T04:30:54.692Z,0.00
2018-12-08T04:31:54.711Z,0.00
2018-12-08T04:32:54.728Z,0.00
2018-12-08T04:33:54.742Z,0.00
2018-12-08T04:34:54.758Z,0.00
2018-12-08T04:35:54.847Z,0.00
2018-12-08T04:36:54.793Z,0.00
2018-12-08T04:37:54.806Z,0.00
2018-12-08T04:38:54.833Z,0.00
2018-12-08T04:39:54.838Z,0.00
2018-12-08T04:40:54.856Z,0.00
2018-12-08T04:41:54.871Z,0.00
2018-12-08T04:42:54.888Z,0.00
2018-12-08T04:43:54.902Z,0.00
2018-12-08T04:44:54.924Z,0.00
2018-12-08T04:45:54.936Z,0.00
2018-12-08T04:46:54.954Z,0.00
2018-12-08T04:47:54.975Z,0.00
2018-12-08T04:48:54.987Z,0.00
2018-12-08T04:49:55.000Z,0.00
2018-12-08T04:50:55.017Z,0.00
2018-12-08T04:51:55.034Z,0.00
2018-12-08T04:52:55.049Z,0.00
2018-12-08T04:53:55.066Z,0.00
2018-12-08T04:54:55.090Z,0.00
2018-12-08T04:55:55.350Z,0.00
2018-12-08T04:56:55.113Z,0.00
2018-12-08T04:57:55.140Z,0.00
2018-12-08T04:58:55.148Z,0.00
2018-12-08T04:59:55.164Z,0.00
2018-12-08T05:00:55.335Z,0.00
2018-12-08T05:01:55.194Z,0.00
2018-12-08T05:02:55.214Z,0.00
2018-12-08T05:03:55.229Z,0.00
2018-12-08T05:04:55.247Z,0.00
2018-12-08T05:05:55.259Z,0.00
2018-12-08T05:06:55.277Z,0.00
2018-12-08T05:07:55.294Z,0.00
2018-12-08T05:08:55.308Z,0.00
2018-12-08T05:09:55.528Z,0.00
2018-12-08T05:10:55.342Z,0.00
2018-12-08T05:11:55.357Z,0.00
2018-12-08T05:12:55.377Z,0.00
2018-12-08T05:13:55.469Z,0.00
2018-12-08T05:14:55.405Z,0.00
2018-12-08T05:15:55.423Z,0.00
2018-12-08T05:16:55.438Z,0.00
2018-12-08T05:17:55.456Z,0.00
2018-12-08T05:18:55.474Z,0.00
2018-12-08T05:19:55.488Z,0.00
2018-12-08T05:20:55.503Z,0.00
2018-12-08T05:21:55.518Z,0.00
2018-12-08T05:22:55.538Z,0.00
2018-12-08T05:23:55.550Z,0.00
2018-12-08T05:24:55.568Z,0.00
2018-12-08T05:25:55.585Z,0.00
2018-12-08T05:26:55.602Z,0.00
2018-12-08T05:27:55.619Z,0.00
2018-12-08T05:28:55.633Z,0.00
2018-12-08T05:29:55.648Z,0.00
2018-12-08T05:30:55.668Z,0.00
2018-12-08T05:31:55.682Z,0.00
2018-12-08T05:32:55.697Z,0.00
2018-12-08T05:33:55.715Z,0.00
2018-12-08T05:34:55.731Z,0.00
2018-12-08T05:35:55.749Z,0.00
2018-12-08T05:36:55.769Z,0.00
2018-12-08T05:37:55.780Z,0.00
2018-12-08T05:38:55.797Z,0.00
2018-12-08T05:39:55.813Z,0.00
2018-12-08T05:40:55.828Z,0.00
2018-12-08T05:41:55.845Z,0.00
2018-12-08T05:42:55.862Z,0.00
2018-12-08T05:43:55.876Z,0.00
2018-12-08T05:44:55.892Z,0.00
2018-12-08T05:45:55.908Z,0.00
2018-12-08T05:46:55.924Z,0.00
2018-12-08T05:47:55.943Z,0.00
2018-12-08T05:48:55.960Z,0.00
2018-12-08T05:49:55.975Z,0.00
2018-12-08T05:50:56.451Z,0.00
2018-12-08T05:51:56.009Z,0.00
2018-12-08T05:52:56.023Z,0.00
2018-12-08T05:53:56.052Z,0.00
2018-12-08T05:54:56.056Z,0.00
2018-12-08T05:55:56.073Z,0.00
2018-12-08T05:56:56.087Z,0.00
2018-12-08T05:57:56.104Z,0.00
2018-12-08T05:58:56.119Z,0.00
2018-12-08T05:59:56.135Z,0.00
2018-12-08T06:00:56.152Z,0.00
2018-12-08T06:01:56.168Z,0.00
2018-12-08T06:02:56.185Z,0.00
2018-12-08T06:03:56.204Z,0.00
2018-12-08T06:04:56.217Z,0.00
2018-12-08T06:05:56.232Z,0.00
2018-12-08T06:06:56.254Z,0.00
2018-12-08T06:07:56.267Z,0.00
2018-12-08T06:08:56.281Z,0.00
2018-12-08T06:09:56.297Z,0.00
2018-12-08T06:10:56.316Z,0.00
2018-12-08T06:11:56.329Z,0.00
2018-12-08T06:12:56.354Z,0.00
2018-12-08T06:13:56.362Z,0.00
2018-12-08T06:14:56.378Z,0.00
2018-12-08T06:15:56.394Z,0.00
2018-12-08T06:16:56.412Z,0.00
2018-12-08T06:17:56.426Z,0.00
2018-12-08T06:18:56.548Z,0.00
2018-12-08T06:19:56.462Z,0.00
2018-12-08T06:20:56.477Z,0.00
2018-12-08T06:21:56.493Z,0.00
2018-12-08T06:22:56.507Z,0.00
2018-12-08T06:23:56.527Z,0.00
2018-12-08T06:24:56.542Z,0.00
2018-12-08T06:25:56.557Z,0.00
2018-12-08T06:26:56.573Z,0.00
2018-12-08T06:27:56.588Z,0.00
2018-12-08T06:28:56.606Z,0.00
2018-12-08T06:29:56.621Z,0.00
2018-12-08T06:30:56.635Z,0.00
2018-12-08T06:31:56.654Z,0.00
2018-12-08T06:32:56.671Z,0.00
2018-12-08T06:33:56.688Z,0.00
2018-12-08T06:34:56.702Z,0.00
2018-12-08T06:35:56.715Z,0.00
2018-12-08T06:36:56.735Z,0.00
2018-12-08T06:37:56.751Z,0.00
2018-12-08T06:38:56.765Z,0.00
2018-12-08T06:39:56.781Z,0.00
2018-12-08T06:40:56.798Z,0.00
2018-12-08T06:41:56.813Z,0.00
2018-12-08T06:42:56.832Z,0.00
2018-12-08T06:43:56.846Z,0.00
2018-12-08T06:44:56.862Z,0.00
2018-12-08T06:45:56.878Z,0.00
2018-12-08T06:46:56.897Z,0.00
2018-12-08T06:47:56.912Z,0.00
2018-12-08T06:48:56.932Z,0.00
2018-12-08T06:49:56.945Z,0.00
2018-12-08T06:50:56.962Z,0.00
2018-12-08T06:51:56.975Z,0.00
2018-12-08T06:52:56.992Z,0.00
2018-12-08T06:53:57.010Z,0.00
2018-12-08T06:54:57.027Z,0.00
2018-12-08T06:55:57.047Z,0.00
2018-12-08T06:56:57.057Z,0.00
2018-12-08T06:57:57.074Z,0.00
2018-12-08T06:58:57.089Z,0.00
2018-12-08T06:59:57.105Z,0.00
2018-12-08T07:00:57.121Z,0.00
2018-12-08T07:01:57.139Z,0.00
2018-12-08T07:02:57.156Z,0.00
2018-12-08T07:03:57.172Z,0.00
2018-12-08T07:04:57.186Z,0.00
2018-12-08T07:05:57.204Z,0.00
2018-12-08T07:06:57.220Z,0.00
2018-12-08T07:07:57.237Z,0.00
2018-12-08T07:08:57.254Z,0.00
2018-12-08T07:09:57.268Z,0.00
2018-12-08T07:10:57.286Z,0.00
2018-12-08T07:11:57.300Z,0.00
2018-12-08T07:12:57.319Z,0.00
2018-12-08T07:13:57.337Z,0.00
2018-12-08T07:14:57.351Z,0.00
2018-12-08T07:15:57.372Z,0.00
2018-12-08T07:16:57.381Z,0.00
2018-12-08T07:17:57.397Z,0.00
2018-12-08T07:18:57.415Z,0.00
2018-12-08T07:19:57.432Z,0.00
2018-12-08T07:20:57.448Z,0.00
2018-12-08T07:21:57.461Z,0.00
2018-12-08T07:22:57.478Z,0.00
2018-12-08T07:23:57.494Z,0.00
2018-12-08T07:24:57.513Z,0.00
2018-12-08T07:25:57.528Z,0.00
2018-12-08T07:26:57.545Z,0.00
2018-12-08T07:27:57.559Z,0.00
2018-12-08T07:28:57.578Z,0.00
2018-12-08T07:29:57.595Z,0.00
2018-12-08T07:30:57.609Z,0.00
2018-12-08T07:31:57.626Z,0.00
2018-12-08T07:32:57.642Z,0.00
2018-12-08T07:33:57.655Z,0.00
2018-12-08T07:34:57.673Z,0.00
2018-12-08T07:35:57.690Z,0.00
2018-12-08T07:36:57.907Z,0.00
2018-12-08T07:37:57.723Z,0.00
2018-12-08T07:38:57.744Z,0.00
2018-12-08T07:39:57.755Z,0.00
2018-12-08T07:40:57.769Z,0.00
2018-12-08T07:41:57.784Z,0.00
2018-12-08T07:42:57.803Z,0.00
2018-12-08T07:43:57.819Z,0.00
2018-12-08T07:44:57.834Z,0.00
2018-12-08T07:45:57.851Z,0.00
2018-12-08T07:46:57.865Z,0.00
2018-12-08T07:47:57.884Z,0.00
2018-12-08T07:48:57.900Z,0.00
2018-12-08T07:49:57.914Z,0.00
2018-12-08T07:50:57.934Z,0.00
2018-12-08T07:51:57.946Z,5.63
2018-12-08T07:52:57.961Z,5.63
2018-12-08T07:53:57.981Z,5.63
2018-12-08T07:54:57.996Z,5.63
2018-12-08T07:55:58.010Z,5.63
2018-12-08T07:56:58.026Z,5.63
2018-12-08T07:57:58.174Z,0.00
2018-12-08T07:58:58.060Z,0.00
2018-12-08T07:59:58.077Z,0.00
2018-12-08T08:00:58.091Z,0.00
2018-12-08T08:01:58.106Z,5.63
2018-12-08T08:02:58.132Z,5.63
2018-12-08T08:03:58.141Z,5.63
2018-12-08T08:04:58.156Z,5.63
2018-12-08T08:05:58.171Z,5.63
2018-12-08T08:06:58.187Z,0.00
2018-12-08T08:07:58.203Z,5.63
2018-12-08T08:08:58.220Z,5.63
2018-12-08T08:09:58.237Z,5.63
2018-12-08T08:10:58.254Z,5.63
2018-12-08T08:11:58.272Z,11.25
2018-12-08T08:12:58.286Z,11.25
2018-12-08T08:13:58.301Z,11.25
2018-12-08T08:14:58.316Z,11.25
2018-12-08T08:15:58.332Z,5.63
2018-12-08T08:16:59.642Z,5.63
2018-12-08T08:17:58.365Z,5.63
2018-12-08T08:18:58.383Z,5.63
2018-12-08T08:19:58.399Z,5.63
2018-12-08T08:20:58.415Z,0.00
2018-12-08T08:21:58.431Z,0.00
2018-12-08T08:22:58.445Z,5.63
2018-12-08T08:23:58.464Z,5.63
2018-12-08T08:24:58.478Z,5.63
2018-12-08T08:25:58.493Z,5.63
2018-12-08T08:26:58.512Z,5.63
2018-12-08T08:27:58.526Z,11.25
2018-12-08T08:28:59.297Z,11.25
2018-12-08T08:29:58.561Z,16.88
2018-12-08T08:30:58.577Z,11.25
2018-12-08T08:31:58.606Z,16.88
2018-12-08T08:32:58.608Z,11.25
2018-12-08T08:33:58.623Z,11.25
2018-12-08T08:34:58.639Z,11.25
2018-12-08T08:35:58.658Z,16.88
2018-12-08T08:36:58.672Z,22.50
2018-12-08T08:37:58.690Z,16.88
2018-12-08T08:38:58.704Z,16.88
2018-12-08T08:39:58.721Z,11.25
2018-12-08T08:40:58.739Z,11.25
2018-12-08T08:41:58.756Z,11.25
2018-12-08T08:42:58.769Z,16.88
2018-12-08T08:43:58.786Z,11.25
2018-12-08T08:44:58.805Z,11.25
2018-12-08T08:45:58.818Z,5.63
2018-12-08T08:46:58.834Z,5.63
2018-12-08T08:47:58.850Z,5.63
2018-12-08T08:48:58.872Z,5.63
2018-12-08T08:49:58.882Z,5.63
2018-12-08T08:50:58.901Z,11.25
2018-12-08T08:51:58.919Z,5.63
2018-12-08T08:52:58.934Z,11.25
2018-12-08T08:53:58.949Z,11.25
2018-12-08T08:54:58.966Z,11.25
2018-12-08T08:55:58.983Z,11.25
2018-12-08T08:56:58.999Z,5.63
2018-12-08T08:57:59.214Z,5.63
2018-12-08T08:58:59.031Z,0.00
2018-12-08T08:59:59.049Z,0.00
2018-12-08T09:00:59.063Z,0.00
2018-12-08T09:01:59.080Z,0.00
2018-12-08T09:02:59.094Z,0.00
2018-12-08T09:03:59.113Z,0.00
2018-12-08T09:04:59.132Z,0.00
2018-12-08T09:05:59.143Z,0.00
2018-12-08T09:06:59.159Z,5.63
2018-12-08T09:07:59.177Z,5.63
2018-12-08T09:08:59.192Z,5.63
2018-12-08T09:09:59.210Z,5.63
2018-12-08T09:10:59.224Z,5.63
2018-12-08T09:11:59.242Z,5.63
2018-12-08T09:12:59.259Z,5.63
2018-12-08T09:13:59.275Z,5.63
2018-12-08T09:14:59.289Z,11.25
2018-12-08T09:15:59.305Z,5.63
2018-12-08T09:16:59.324Z,5.63
2018-12-08T09:17:59.340Z,5.63
2018-12-08T09:18:59.356Z,5.63
2018-12-08T09:19:59.374Z,5.63
2018-12-08T09:20:59.389Z,5.63
2018-12-08T09:21:59.403Z,5.63
2018-12-08T09:22:59.474Z,5.63
2018-12-08T09:23:59.437Z,5.63
2018-12-08T09:24:59.452Z,5.63
2018-12-08T09:25:59.472Z,5.63
2018-12-08T09:26:59.486Z,5.63
2018-12-08T09:27:59.502Z,11.25
2018-12-08T09:28:59.516Z,11.25
2018-12-08T09:29:59.539Z,11.25
2018-12-08T09:30:59.548Z,11.25
2018-12-08T09:31:59.566Z,5.63
2018-12-08T09:32:59.636Z,11.25
2018-12-08T09:33:59.596Z,11.25
2018-12-08T09:34:59.618Z,11.25
2018-12-08T09:35:59.631Z,11.25
2018-12-08T09:36:59.647Z,11.25
2018-12-08T09:37:59.660Z,22.50
2018-12-08T09:38:59.678Z,16.88
2018-12-08T09:39:59.694Z,28.13
2018-12-08T09:40:59.710Z,16.88
2018-12-08T09:41:59.727Z,22.50
2018-12-08T09:42:59.745Z,22.50
2018-12-08T09:43:59.760Z,16.88
2018-12-08T09:44:59.777Z,16.88
2018-12-08T09:45:59.793Z,16.88
2018-12-08T09:46:59.809Z,16.88
2018-12-08T09:47:59.822Z,11.25
2018-12-08T09:48:59.841Z,11.25
2018-12-08T09:49:59.854Z,11.25
2018-12-08T09:50:59.873Z,11.25
2018-12-08T09:51:59.889Z,5.63
2018-12-08T09:52:59.904Z,5.63
2018-12-08T09:53:59.924Z,5.63
2018-12-08T09:54:59.938Z,5.63
2018-12-08T09:55:59.958Z,5.63
2018-12-08T09:56:59.969Z,5.63
2018-12-08T09:57:59.984Z,11.25
2018-12-08T09:59:00.002Z,11.25
2018-12-08T10:00:00.017Z,16.88
2018-12-08T10:01:00.033Z,16.88
2018-12-08T10:02:00.051Z,22.50
2018-12-08T10:03:00.071Z,22.50
2018-12-08T10:04:00.082Z,33.75
2018-12-08T10:05:00.098Z,39.38
2018-12-08T10:06:00.117Z,39.38
2018-12-08T10:07:00.133Z,33.75
2018-12-08T10:08:00.146Z,33.75
2018-12-08T10:09:00.166Z,28.13
2018-12-08T10:10:00.178Z,28.13
2018-12-08T10:11:00.196Z,22.50
2018-12-08T10:12:00.214Z,28.13
2018-12-08T10:13:00.228Z,28.13
2018-12-08T10:14:00.246Z,22.50
2018-12-08T10:15:00.260Z,22.50
2018-12-08T10:16:00.278Z,22.50
2018-12-08T10:17:00.296Z,28.13
2018-12-08T10:18:00.311Z,28.13
2018-12-08T10:19:00.329Z,33.75
2018-12-08T10:20:00.343Z,39.38
2018-12-08T10:21:00.360Z,33.75
2018-12-08T10:22:00.373Z,33.75
2018-12-08T10:23:00.390Z,22.50
2018-12-08T10:24:00.409Z,11.25
2018-12-08T10:25:00.426Z,11.25
2018-12-08T10:26:00.441Z,11.25
2018-12-08T10:27:00.458Z,11.25
2018-12-08T10:28:00.472Z,11.25
2018-12-08T10:29:00.488Z,16.88
2018-12-08T10:30:00.504Z,16.88
2018-12-08T10:31:00.525Z,11.25
2018-12-08T10:32:00.537Z,16.88
2018-12-08T10:33:00.555Z,11.25
2018-12-08T10:34:00.573Z,11.25
2018-12-08T10:35:00.588Z,5.63
2018-12-08T10:36:00.604Z,5.63
2018-12-08T10:37:00.619Z,5.63
2018-12-08T10:38:00.637Z,5.63
2018-12-08T10:39:00.653Z,5.63
2018-12-08T10:40:00.669Z,5.63
2018-12-08T10:41:00.685Z,11.25
2018-12-08T10:42:00.701Z,11.25
2018-12-08T10:43:00.717Z,11.25
2018-12-08T10:44:00.732Z,11.25
2018-12-08T10:45:00.751Z,11.25
2018-12-08T10:46:00.766Z,11.25
2018-12-08T10:47:00.784Z,5.63
2018-12-08T10:48:00.799Z,5.63
2018-12-08T10:49:00.815Z,5.63
2018-12-08T10:50:00.829Z,5.63
2018-12-08T10:51:00.846Z,5.63
2018-12-08T10:52:00.862Z,5.63
2018-12-08T10:53:00.881Z,16.88
2018-12-08T10:54:00.894Z,11.25
2018-12-08T10:55:00.911Z,5.63
2018-12-08T10:56:00.926Z,5.63
2018-12-08T10:57:00.944Z,5.63
2018-12-08T10:58:00.961Z,5.63
2018-12-08T10:59:00.980Z,11.25
2018-12-08T11:00:01.002Z,11.25
2018-12-08T11:01:01.012Z,11.25
2018-12-08T11:02:01.026Z,16.88
2018-12-08T11:03:01.043Z,16.88
2018-12-08T11:04:01.075Z,22.50
2018-12-08T11:05:01.076Z,22.50
2018-12-08T11:06:01.094Z,28.13
2018-12-08T11:07:01.107Z,28.13
2018-12-08T11:08:01.128Z,33.75
2018-12-08T11:09:01.139Z,33.75
2018-12-08T11:10:01.155Z,45.00
2018-12-08T11:11:01.174Z,33.75
2018-12-08T11:12:01.188Z,28.13
2018-12-08T11:13:01.208Z,39.38
2018-12-08T11:14:01.223Z,39.38
2018-12-08T11:15:01.242Z,39.38
2018-12-08T11:16:01.254Z,50.63
2018-12-08T11:17:01.273Z,39.38
2018-12-08T11:18:02.409Z,39.38
2018-12-08T11:19:01.304Z,45.00
2018-12-08T11:20:01.323Z,50.63
2018-12-08T11:21:01.336Z,33.75
2018-12-08T11:22:01.352Z,33.75
2018-12-08T11:23:01.375Z,28.13
2018-12-08T11:24:01.391Z,28.13
2018-12-08T11:25:01.406Z,22.50
2018-12-08T11:26:01.421Z,22.50
2018-12-08T11:27:01.436Z,28.13
2018-12-08T11:28:01.455Z,39.38
2018-12-08T11:29:01.474Z,45.00
2018-12-08T11:30:01.486Z,50.63
2018-12-08T11:31:01.501Z,56.25
2018-12-08T11:32:01.523Z,56.25
2018-12-08T11:33:01.538Z,67.50
2018-12-08T11:34:01.551Z,73.13
2018-12-08T11:35:01.720Z,67.50
2018-12-08T11:36:01.587Z,67.50
2018-12-08T11:37:01.603Z,61.88
2018-12-08T11:38:01.624Z,73.13
2018-12-08T11:39:01.636Z,78.75
2018-12-08T11:41:49.222Z,78.75
2018-12-08T11:42:49.243Z,78.75
2018-12-08T11:43:49.256Z,73.13
2018-12-08T11:44:49.278Z,67.50
2018-12-08T11:45:49.297Z,84.38
2018-12-08T11:46:49.315Z,78.75
2018-12-08T11:47:49.326Z,78.75
2018-12-08T11:48:49.343Z,61.88
2018-12-08T11:49:49.360Z,61.88
2018-12-08T11:50:49.374Z,78.75
2018-12-08T11:51:49.393Z,84.38
2018-12-08T11:52:49.411Z,84.38
2018-12-08T11:53:49.429Z,73.13
2018-12-08T11:54:49.440Z,67.50
2018-12-08T11:55:49.458Z,67.50
2018-12-08T11:56:49.475Z,61.88
2018-12-08T11:57:49.497Z,61.88
2018-12-08T11:58:49.512Z,61.88
2018-12-08T11:59:49.526Z,61.88
2018-12-08T12:00:49.547Z,56.25
2018-12-08T12:01:49.561Z,50.63
2018-12-08T12:02:49.578Z,45.00
2018-12-08T12:03:49.595Z,50.63
2018-12-08T12:04:49.617Z,56.25
2018-12-08T12:05:49.631Z,67.50
2018-12-08T12:06:49.645Z,78.75
2018-12-08T12:07:49.665Z,78.75
2018-12-08T12:08:49.711Z,95.63
2018-12-08T12:09:49.697Z,90.00
2018-12-08T12:10:49.713Z,84.38
2018-12-08T12:11:49.730Z,95.63
2018-12-08T12:12:49.747Z,84.38
2018-12-08T12:13:49.765Z,67.50
2018-12-08T12:14:49.781Z,56.25
2018-12-08T12:15:49.800Z,50.63
2018-12-08T12:16:49.818Z,50.63
2018-12-08T12:17:49.833Z,61.88
2018-12-08T12:18:49.850Z,61.88
2018-12-08T12:19:49.868Z,61.88
2018-12-08T12:20:49.887Z,61.88
2018-12-08T12:21:49.905Z,78.75
2018-12-08T12:22:49.918Z,84.38
2018-12-08T12:23:49.938Z,90.00
2018-12-08T12:24:49.955Z,84.38
2018-12-08T12:25:49.974Z,84.38
2018-12-08T12:26:49.987Z,73.13
2018-12-08T12:27:50.007Z,61.88
2018-12-08T12:28:50.024Z,56.25
2018-12-08T12:29:50.039Z,50.63
2018-12-08T12:30:50.061Z,45.00
2018-12-08T12:31:50.074Z,50.63
2018-12-08T12:32:50.093Z,50.63
2018-12-08T12:33:50.107Z,56.25
2018-12-08T12:34:50.123Z,50.63
2018-12-08T12:35:50.141Z,56.25
2018-12-08T12:36:50.161Z,56.25
2018-12-08T12:37:50.178Z,56.25
2018-12-08T12:38:50.193Z,50.63
2018-12-08T12:39:50.212Z,45.00
2018-12-08T12:40:50.229Z,39.38
2018-12-08T12:41:50.245Z,39.38
2018-12-08T12:42:50.265Z,56.25
2018-12-08T12:43:50.279Z,61.88
2018-12-08T12:44:50.297Z,73.13
2018-12-08T12:45:50.313Z,67.50
2018-12-08T12:46:50.333Z,61.88
2018-12-08T12:47:50.349Z,67.50
2018-12-08T12:48:50.384Z,67.50
2018-12-08T12:49:50.383Z,67.50
2018-12-08T12:50:50.403Z,61.88
2018-12-08T12:51:50.417Z,61.88
2018-12-08T12:52:50.436Z,67.50
2018-12-08T12:53:50.455Z,73.13
2018-12-08T12:54:50.467Z,78.75
2018-12-08T12:55:50.487Z,73.13
2018-12-08T12:56:50.505Z,73.13
2018-12-08T12:57:50.522Z,67.50
2018-12-08T12:58:50.539Z,61.88
2018-12-08T12:59:50.556Z,56.25
2018-12-08T13:00:50.573Z,45.00
2018-12-08T13:01:50.589Z,50.63
2018-12-08T13:02:50.608Z,45.00
2018-12-08T13:03:50.628Z,39.38
2018-12-08T13:04:50.640Z,39.38
2018-12-08T13:05:50.660Z,33.75
2018-12-08T13:06:50.675Z,33.75
2018-12-08T13:07:50.694Z,39.38
2018-12-08T13:08:50.712Z,45.00
2018-12-08T13:09:50.730Z,39.38
2018-12-08T13:10:50.744Z,33.75
2018-12-08T13:11:50.763Z,33.75
2018-12-08T13:12:50.889Z,39.38