createdAt,value
2018-06-05T00:01:07.424Z,17.20
2018-06-05T00:03:35.560Z,17.20
2018-06-05T00:06:03.651Z,17.20
2018-06-05T00:08:31.742Z,17.10
2018-06-05T00:10:59.855Z,17.20
2018-06-05T00:13:27.974Z,17.10
2018-06-05T00:15:56.186Z,17.10
2018-06-05T00:18:24.264Z,17.10
2018-06-05T00:23:20.283Z,17.10
2018-06-05T00:25:48.386Z,17.10
2018-06-05T00:28:16.459Z,17.00
2018-06-05T00:30:44.568Z,17.00
2018-06-05T00:33:12.624Z,17.00
2018-06-05T00:35:40.714Z,17.10
2018-06-05T00:38:08.871Z,17.10
2018-06-05T00:40:36.937Z,17.00
2018-06-05T00:43:05.035Z,17.00
2018-06-05T00:45:33.140Z,16.90
2018-06-05T00:48:01.260Z,16.90
2018-06-05T00:50:29.358Z,16.90
2018-06-05T00:52:57.450Z,16.80
2018-06-05T00:55:25.566Z,16.80
2018-06-05T00:57:53.638Z,16.80
2018-06-05T01:00:21.824Z,16.90
2018-06-05T01:02:49.882Z,16.90
2018-06-05T01:05:18.018Z,16.80
2018-06-05T01:07:46.140Z,16.80
2018-06-05T01:10:14.316Z,16.80
2018-06-05T01:12:42.371Z,16.70
2018-06-05T01:15:10.472Z,16.70
2018-06-05T01:17:38.558Z,16.70
2018-06-05T01:20:06.666Z,16.70
2018-06-05T01:22:34.777Z,16.70
2018-06-05T01:25:02.862Z,16.70
2018-06-05T01:27:30.969Z,16.70
2018-06-05T01:29:59.109Z,16.70
2018-06-05T01:32:27.215Z,16.80
2018-06-05T01:34:55.274Z,16.70
2018-06-05T01:37:23.447Z,16.70
2018-06-05T01:39:51.542Z,16.70
2018-06-05T01:42:19.611Z,16.70
2018-06-05T01:47:15.700Z,16.60
2018-06-05T01:49:43.770Z,16.60
2018-06-05T01:52:11.866Z,16.50
2018-06-05T01:54:39.986Z,16.50
2018-06-05T01:57:08.091Z,16.50
2018-06-05T01:59:36.210Z,16.50
2018-06-05T02:02:04.293Z,16.50
2018-06-05T02:04:32.414Z,16.40
2018-06-05T02:07:00.498Z,16.50
2018-06-05T02:09:28.647Z,16.50
2018-06-05T02:11:56.744Z,16.50
2018-06-05T02:14:24.850Z,16.50
2018-06-05T02:16:52.935Z,16.50
2018-06-05T02:19:21.043Z,16.50
2018-06-05T02:21:49.124Z,16.50
2018-06-05T02:24:17.204Z,16.40
2018-06-05T02:26:45.286Z,16.40
2018-06-05T02:29:13.366Z,16.40
2018-06-05T02:31:41.606Z,16.30
2018-06-05T02:34:09.678Z,16.30
2018-06-05T02:36:37.848Z,16.30
2018-06-05T02:39:07.276Z,16.30
2018-06-05T02:41:35.609Z,16.30
2018-06-05T02:44:03.830Z,16.20
2018-06-05T02:46:31.955Z,16.20
2018-06-05T02:49:00.071Z,16.20
2018-06-05T02:51:28.144Z,16.20
2018-06-05T02:53:56.222Z,16.30
2018-06-05T02:56:24.318Z,16.30
2018-06-05T02:58:52.447Z,16.30
2018-06-05T03:01:20.573Z,16.30
2018-06-05T03:03:48.651Z,16.30
2018-06-05T03:06:16.739Z,16.30
2018-06-05T03:08:44.834Z,16.30
2018-06-05T03:11:13.676Z,16.30
2018-06-05T03:13:41.846Z,16.30
2018-06-05T03:16:09.947Z,16.20
2018-06-05T03:18:38.022Z,16.20
2018-06-05T03:21:06.267Z,16.20
2018-06-05T03:23:34.394Z,16.20
2018-06-05T03:26:02.514Z,16.20
2018-06-05T03:28:30.610Z,16.20
2018-06-05T03:30:58.720Z,16.20
2018-06-05T03:33:26.794Z,16.20
2018-06-05T03:35:54.931Z,16.20
2018-06-05T03:38:23.069Z,16.30
2018-06-05T03:40:51.258Z,16.30
2018-06-05T03:43:19.342Z,16.30
2018-06-05T03:45:47.418Z,16.30
2018-06-05T03:48:15.494Z,16.30
2018-06-05T03:50:43.958Z,16.40
2018-06-05T03:53:12.027Z,16.30
2018-06-05T03:55:40.137Z,16.30
2018-06-05T03:58:08.218Z,16.40
2018-06-05T04:00:36.298Z,16.30
2018-06-05T04:05:32.622Z,16.40
2018-06-05T04:08:00.860Z,16.40
2018-06-05T04:10:29.024Z,16.40
2018-06-05T04:12:57.166Z,16.40
2018-06-05T04:15:25.822Z,16.50
2018-06-05T04:17:53.905Z,16.60
2018-06-05T04:20:22.024Z,16.60
2018-06-05T04:22:50.096Z,16.60
2018-06-05T04:25:18.274Z,16.60
2018-06-05T04:27:46.443Z,16.70
2018-06-05T04:30:14.503Z,16.70
2018-06-05T04:32:42.590Z,16.60
2018-06-05T04:35:10.706Z,16.60
2018-06-05T04:37:38.860Z,16.60
2018-06-05T04:40:06.994Z,16.60
2018-06-05T04:42:35.106Z,16.60
2018-06-05T04:45:03.195Z,16.60
2018-06-05T04:47:31.278Z,16.60
2018-06-05T04:49:59.410Z,16.50
2018-06-05T04:52:27.790Z,16.50
2018-06-05T04:54:55.875Z,16.50
2018-06-05T04:57:23.994Z,16.50
2018-06-05T04:59:52.090Z,16.50
2018-06-05T05:02:20.265Z,16.50
2018-06-05T05:04:48.659Z,16.50
2018-06-05T05:07:16.763Z,16.50
2018-06-05T05:09:44.830Z,16.50
2018-06-05T05:12:13.007Z,16.50
2018-06-05T05:14:41.174Z,16.60
2018-06-05T05:17:09.262Z,16.60
2018-06-05T05:19:37.385Z,16.50
2018-06-05T05:22:05.574Z,16.50
2018-06-05T05:24:33.672Z,16.50
2018-06-05T05:27:01.843Z,16.50
2018-06-05T05:29:29.918Z,16.50
2018-06-05T05:31:58.055Z,16.40
2018-06-05T05:34:26.172Z,16.40
2018-06-05T05:36:54.295Z,16.30
2018-06-05T05:39:22.411Z,16.30
2018-06-05T05:41:50.494Z,16.30
2018-06-05T05:44:18.619Z,16.40
2018-06-05T05:46:46.702Z,16.30
2018-06-05T05:49:14.786Z,16.30
2018-06-05T05:51:42.858Z,16.30
2018-06-05T05:54:10.938Z,16.30
2018-06-05T05:56:39.042Z,16.30
2018-06-05T06:01:34.994Z,16.40
2018-06-05T06:04:03.142Z,16.40
2018-06-05T06:06:31.338Z,16.40
2018-06-05T06:08:59.506Z,16.40
2018-06-05T06:11:27.642Z,16.40
2018-06-05T06:13:55.801Z,16.40
2018-06-05T06:16:23.960Z,16.30
2018-06-05T06:18:52.058Z,16.30
2018-06-05T06:21:20.165Z,16.30
2018-06-05T06:23:48.242Z,16.30
2018-06-05T06:28:44.280Z,16.20
2018-06-05T06:31:12.371Z,16.20
2018-06-05T06:33:40.554Z,16.10
2018-06-05T06:36:08.628Z,16.10
2018-06-05T06:38:36.776Z,16.10
2018-06-05T06:41:04.792Z,16.10
2018-06-05T06:43:32.914Z,16.10
2018-06-05T06:46:01.018Z,16.00
2018-06-05T06:48:29.094Z,16.10
2018-06-05T06:50:57.175Z,16.10
2018-06-05T06:53:25.283Z,16.10
2018-06-05T06:55:53.968Z,16.10
2018-06-05T06:58:22.059Z,16.10
2018-06-05T07:00:50.164Z,16.20
2018-06-05T07:03:18.235Z,16.20
2018-06-05T07:05:46.415Z,16.30
2018-06-05T07:08:14.507Z,16.30
2018-06-05T07:10:42.656Z,16.30
2018-06-05T07:13:10.831Z,16.40
2018-06-05T07:15:38.927Z,16.40
2018-06-05T07:18:07.246Z,16.50
2018-06-05T07:20:35.344Z,16.50
2018-06-05T07:23:03.477Z,16.50
2018-06-05T07:25:31.631Z,16.50
2018-06-05T07:27:59.714Z,16.60
2018-06-05T07:30:27.851Z,16.70
2018-06-05T07:32:55.946Z,16.70
2018-06-05T07:35:24.085Z,16.80
2018-06-05T07:37:52.232Z,16.80
2018-06-05T07:40:20.369Z,16.90
2018-06-05T07:42:48.442Z,17.00
2018-06-05T07:45:16.583Z,16.90
2018-06-05T07:47:44.758Z,16.80
2018-06-05T07:50:12.819Z,16.80
2018-06-05T07:52:40.950Z,16.80
2018-06-05T07:55:09.044Z,16.90
2018-06-05T07:57:37.151Z,16.90
2018-06-05T08:00:05.286Z,17.00
2018-06-05T08:02:33.406Z,17.10
2018-06-05T08:05:01.575Z,17.30
2018-06-05T08:07:29.650Z,17.30
2018-06-05T08:09:57.918Z,17.30
2018-06-05T08:12:25.993Z,17.40
2018-06-05T08:14:54.142Z,17.50
2018-06-05T08:17:22.341Z,17.50
2018-06-05T08:19:50.436Z,17.60
2018-06-05T08:22:18.543Z,17.60
2018-06-05T08:24:46.583Z,17.60
2018-06-05T08:27:14.830Z,17.60
2018-06-05T08:29:42.926Z,17.70
2018-06-05T08:32:15.662Z,17.70
2018-06-05T08:34:43.859Z,17.70
2018-06-05T08:37:11.933Z,17.70
2018-06-05T08:39:40.064Z,17.60
2018-06-05T08:42:08.145Z,17.60
2018-06-05T08:44:36.203Z,17.60
2018-06-05T08:47:04.430Z,17.50
2018-06-05T08:49:32.595Z,17.60
2018-06-05T08:52:00.719Z,17.60
2018-06-05T08:54:28.795Z,17.60
2018-06-05T08:56:56.934Z,17.60
2018-06-05T08:59:24.999Z,17.60
2018-06-05T09:01:53.074Z,17.60
2018-06-05T09:04:21.174Z,17.70
2018-06-05T09:06:49.234Z,17.80
2018-06-05T09:09:17.439Z,17.90
2018-06-05T09:11:45.545Z,18.00
2018-06-05T09:14:13.615Z,18.00
2018-06-05T09:16:41.717Z,18.00
2018-06-05T09:19:09.888Z,18.00
2018-06-05T09:21:38.022Z,18.10
2018-06-05T09:24:06.106Z,18.10
2018-06-05T09:26:34.190Z,18.30
2018-06-05T09:29:02.461Z,18.50
2018-06-05T09:31:30.436Z,18.60
2018-06-05T09:33:58.545Z,18.60
2018-06-05T09:36:26.651Z,18.70
2018-06-05T09:38:54.735Z,18.80
2018-06-05T09:41:22.873Z,18.80
2018-06-05T09:43:50.933Z,18.90
2018-06-05T09:46:19.162Z,18.90
2018-06-05T09:48:47.611Z,19.00
2018-06-05T09:51:15.852Z,19.00
2018-06-05T09:53:43.947Z,19.00
2018-06-05T09:56:12.057Z,19.00
2018-06-05T09:58:40.141Z,19.10
2018-06-05T10:01:08.239Z,19.30
2018-06-05T10:03:36.310Z,19.30
2018-06-05T10:06:04.426Z,19.60
2018-06-05T10:08:32.532Z,19.70
2018-06-05T10:11:00.667Z,19.80
2018-06-05T10:13:28.782Z,19.80
2018-06-05T10:15:56.928Z,19.90
2018-06-05T10:18:25.089Z,20.00
2018-06-05T10:20:53.198Z,20.00
2018-06-05T10:23:21.274Z,20.00
2018-06-05T10:25:49.355Z,19.90
2018-06-05T10:28:17.441Z,19.90
2018-06-05T10:30:45.550Z,20.20
2018-06-05T10:33:13.613Z,20.40
2018-06-05T10:35:41.752Z,20.60
2018-06-05T10:38:09.839Z,20.80
2018-06-05T10:40:37.945Z,20.90
2018-06-05T10:43:06.038Z,21.00
2018-06-05T10:45:34.158Z,21.20
2018-06-05T10:48:02.255Z,21.20
2018-06-05T10:50:30.368Z,21.30
2018-06-05T10:52:58.466Z,21.10
2018-06-05T10:55:26.555Z,21.20
2018-06-05T11:00:22.684Z,21.50
2018-06-05T11:02:50.731Z,21.60
2018-06-05T11:05:18.882Z,21.70
2018-06-05T11:07:46.984Z,21.70
2018-06-05T11:10:15.072Z,21.80
2018-06-05T11:12:43.220Z,21.90
2018-06-05T11:15:11.297Z,22.10
2018-06-05T11:17:39.472Z,22.00
2018-06-05T11:20:07.540Z,21.90
2018-06-05T11:22:35.695Z,21.80
2018-06-05T11:25:03.764Z,21.70
2018-06-05T11:27:31.918Z,21.70
2018-06-05T11:29:59.990Z,21.80
2018-06-05T11:32:28.090Z,21.70
2018-06-05T11:34:56.158Z,21.70
2018-06-05T11:37:24.256Z,21.90
2018-06-05T11:39:52.398Z,21.90
2018-06-05T11:42:20.470Z,22.10
2018-06-05T11:44:48.890Z,22.20
2018-06-05T11:47:16.966Z,22.20
2018-06-05T11:49:45.163Z,22.20
2018-06-05T11:52:13.232Z,22.20
2018-06-05T11:54:41.382Z,22.30
2018-06-05T11:57:09.515Z,22.40
2018-06-05T11:59:37.586Z,22.50
2018-06-05T12:02:05.964Z,22.30
2018-06-05T12:04:34.048Z,22.40
2018-06-05T12:07:02.103Z,22.40
2018-06-05T12:09:30.191Z,22.50
2018-06-05T12:11:58.318Z,22.60
2018-06-05T12:14:26.529Z,22.70
2018-06-05T12:16:54.611Z,22.50
2018-06-05T12:19:22.711Z,22.60
2018-06-05T12:21:50.808Z,22.60
2018-06-05T12:24:19.128Z,22.50
2018-06-05T12:26:47.197Z,22.50
2018-06-05T12:29:15.264Z,22.50
2018-06-05T12:31:43.441Z,22.60
2018-06-05T12:34:11.557Z,22.80
2018-06-05T12:36:39.663Z,22.90
2018-06-05T12:39:08.394Z,23.00
2018-06-05T12:41:36.525Z,23.00
2018-06-05T12:44:04.822Z,22.90
2018-06-05T12:46:32.923Z,23.00
2018-06-05T12:49:01.410Z,23.30
2018-06-05T12:51:29.484Z,23.40
2018-06-05T12:53:57.583Z,23.50
2018-06-05T12:56:25.727Z,23.50
2018-06-05T12:58:53.827Z,23.70
2018-06-05T13:01:21.895Z,23.50
2018-06-05T13:03:49.970Z,23.60
2018-06-05T13:06:18.186Z,23.70
2018-06-05T13:08:46.322Z,23.80
2018-06-05T13:11:14.519Z,23.40
2018-06-05T13:13:42.602Z,23.40
2018-06-05T13:16:10.711Z,23.50
2018-06-05T13:18:38.836Z,23.70
2018-06-05T13:21:07.063Z,23.80
2018-06-05T13:23:35.204Z,23.90
2018-06-05T13:26:03.328Z,23.90
2018-06-05T13:28:31.442Z,23.90
2018-06-05T13:30:59.566Z,24.10
2018-06-05T13:33:27.684Z,24.30
2018-06-05T13:35:55.810Z,24.40
2018-06-05T13:38:23.942Z,24.30
2018-06-05T13:40:52.111Z,24.50
2018-06-05T13:43:20.255Z,24.50
2018-06-05T13:48:16.327Z,24.40
2018-06-05T13:50:44.533Z,24.30
2018-06-05T13:53:12.586Z,24.30
2018-06-05T13:55:40.706Z,24.50
2018-06-05T13:58:08.789Z,24.70
2018-06-05T14:03:05.162Z,24.90
2018-06-05T14:05:33.236Z,25.10
2018-06-05T14:08:01.369Z,25.30
2018-06-05T14:10:29.538Z,25.40
2018-06-05T14:12:57.671Z,25.60
2018-06-05T14:15:25.795Z,25.50
2018-06-05T14:17:53.876Z,25.60
2018-06-05T14:20:21.963Z,25.90
2018-06-05T14:22:50.024Z,26.00
2018-06-05T14:25:20.779Z,26.30
2018-06-05T14:27:48.861Z,26.30
2018-06-05T14:30:16.946Z,26.20
2018-06-05T14:32:45.055Z,26.10
2018-06-05T14:35:13.148Z,26.30
2018-06-05T14:37:41.242Z,26.40
2018-06-05T14:40:09.328Z,26.30
2018-06-05T14:42:37.439Z,26.40
2018-06-05T14:45:05.595Z,26.60
2018-06-05T14:47:33.691Z,27.00
2018-06-05T14:50:02.759Z,27.20
2018-06-05T14:52:30.924Z,27.40
2018-06-05T14:54:59.594Z,27.40
2018-06-05T14:57:27.695Z,27.50
2018-06-05T14:59:55.758Z,27.60
2018-06-05T15:02:23.846Z,27.50
2018-06-05T15:04:53.422Z,27.60
2018-06-05T15:07:21.541Z,27.70
2018-06-05T15:09:50.235Z,28.00
2018-06-05T15:12:18.358Z,28.30
2018-06-05T15:14:46.450Z,28.40
2018-06-05T15:19:42.725Z,28.50
2018-06-05T15:24:38.734Z,28.80
2018-06-05T15:27:06.962Z,29.00
2018-06-05T15:29:35.116Z,29.00
2018-06-05T15:32:03.269Z,29.30
2018-06-05T15:34:31.490Z,29.30
2018-06-05T15:36:59.808Z,29.00
2018-06-05T15:39:27.886Z,28.90
2018-06-05T15:41:55.991Z,29.00
2018-06-05T15:44:24.137Z,28.90
2018-06-05T15:46:52.218Z,29.20
2018-06-05T15:49:20.873Z,29.40
2018-06-05T15:51:49.248Z,29.60
2018-06-05T15:54:17.378Z,29.70
2018-06-05T15:56:45.456Z,29.90
2018-06-05T15:59:13.521Z,30.00
2018-06-05T16:01:42.542Z,30.40
2018-06-05T16:04:10.701Z,30.80
2018-06-05T16:06:38.859Z,31.10
2018-06-05T16:09:08.678Z,31.40
2018-06-05T16:11:37.067Z,31.50
2018-06-05T16:14:05.169Z,31.60
2018-06-05T16:16:33.306Z,31.70
2018-06-05T16:19:01.418Z,31.60
2018-06-05T16:21:29.522Z,31.30
2018-06-05T16:23:57.638Z,31.30
2018-06-05T16:26:25.761Z,31.20
2018-06-05T16:28:53.800Z,31.10
2018-06-05T16:31:21.886Z,31.00
2018-06-05T16:33:50.052Z,31.00
2018-06-05T16:36:18.130Z,31.20
2018-06-05T16:38:46.256Z,31.30
2018-06-05T16:41:14.392Z,31.40
2018-06-05T16:43:42.570Z,31.20
2018-06-05T16:46:10.642Z,31.50
2018-06-05T16:48:38.841Z,31.90
2018-06-05T16:51:07.040Z,32.00
2018-06-05T16:53:35.247Z,32.10
2018-06-05T16:56:03.423Z,31.90
2018-06-05T17:00:59.436Z,30.30
2018-06-05T17:03:27.563Z,29.00
2018-06-05T17:05:55.696Z,27.70
2018-06-05T17:08:23.788Z,26.50
2018-06-05T17:10:51.874Z,25.80
2018-06-05T17:13:20.021Z,25.30
2018-06-05T17:15:48.163Z,24.80
2018-06-05T17:18:16.327Z,24.60
2018-06-05T17:20:44.576Z,24.40
2018-06-05T17:23:15.053Z,24.00
2018-06-05T17:25:43.158Z,23.80
2018-06-05T17:28:11.278Z,23.70
2018-06-05T17:30:39.488Z,23.40
2018-06-05T17:33:07.583Z,23.10
2018-06-05T17:35:35.707Z,22.90
2018-06-05T17:38:03.827Z,22.70
2018-06-05T17:40:31.991Z,22.60
2018-06-05T17:43:00.067Z,22.40
2018-06-05T17:45:28.827Z,22.30
2018-06-05T17:47:56.945Z,22.20
2018-06-05T17:50:25.186Z,22.00
2018-06-05T17:52:53.315Z,21.90
2018-06-05T17:55:21.394Z,21.80
2018-06-05T17:57:49.477Z,21.70
2018-06-05T18:00:17.556Z,21.70
2018-06-05T18:02:45.619Z,21.60
2018-06-05T18:05:13.744Z,21.50
2018-06-05T18:07:41.851Z,21.40
2018-06-05T18:10:09.938Z,21.30
2018-06-05T18:12:38.170Z,21.30
2018-06-05T18:15:06.251Z,21.20
2018-06-05T18:17:34.864Z,21.20
2018-06-05T18:20:03.059Z,21.00
2018-06-05T18:22:31.998Z,21.00
2018-06-05T18:25:00.120Z,21.00
2018-06-05T18:29:56.091Z,21.00
2018-06-05T18:32:24.210Z,21.00
2018-06-05T18:34:52.355Z,20.90
2018-06-05T18:37:20.839Z,20.90
2018-06-05T18:39:49.275Z,20.80
2018-06-05T18:42:17.469Z,20.80
2018-06-05T18:44:45.547Z,20.70
2018-06-05T18:47:13.634Z,20.70
2018-06-05T18:49:41.826Z,20.60
2018-06-05T18:52:09.922Z,20.60
2018-06-05T18:54:38.151Z,20.40
2018-06-05T18:57:06.289Z,20.20
2018-06-05T18:59:35.032Z,20.10
2018-06-05T19:02:03.158Z,20.10
2018-06-05T19:04:31.280Z,20.00
2018-06-05T19:06:59.390Z,19.90
2018-06-05T19:09:27.510Z,19.90
2018-06-05T19:11:55.685Z,19.80
2018-06-05T19:14:23.786Z,19.70
2018-06-05T19:16:51.860Z,19.70
2018-06-05T19:19:19.994Z,19.60
2018-06-05T19:21:49.111Z,19.50
2018-06-05T19:24:17.291Z,19.40
2018-06-05T19:26:45.413Z,19.40
2018-06-05T19:29:13.553Z,19.30
2018-06-05T19:31:41.658Z,19.30
2018-06-05T19:34:09.745Z,19.30
2018-06-05T19:36:37.980Z,19.10
2018-06-05T19:39:07.639Z,19.00
2018-06-05T19:41:35.748Z,18.90
2018-06-05T19:44:03.831Z,18.90
2018-06-05T19:46:31.945Z,18.90
2018-06-05T19:49:00.050Z,18.80
2018-06-05T19:51:28.135Z,18.80
2018-06-05T19:53:56.219Z,18.70
2018-06-05T19:56:24.323Z,18.70
2018-06-05T19:58:52.412Z,18.60
2018-06-05T20:01:20.646Z,18.60
2018-06-05T20:03:48.801Z,18.70
2018-06-05T20:06:16.950Z,18.60
2018-06-05T20:08:45.071Z,18.40
2018-06-05T20:11:13.194Z,18.30
2018-06-05T20:13:41.336Z,18.20
2018-06-05T20:16:09.410Z,18.10
2018-06-05T20:18:37.499Z,18.00
2018-06-05T20:21:05.623Z,18.00
2018-06-05T20:23:33.800Z,18.00
2018-06-05T20:26:02.011Z,18.00
2018-06-05T20:28:30.174Z,17.90
2018-06-05T20:30:58.251Z,17.80
2018-06-05T20:33:26.949Z,17.80
2018-06-05T20:35:55.014Z,17.80
2018-06-05T20:38:23.099Z,17.70
2018-06-05T20:40:51.228Z,17.70
2018-06-05T20:43:19.352Z,17.70
2018-06-05T20:45:47.436Z,17.60
2018-06-05T20:50:43.417Z,17.50
2018-06-05T20:53:11.464Z,17.50
2018-06-05T20:58:07.498Z,17.50
2018-06-05T21:00:38.269Z,17.40
2018-06-05T21:03:06.426Z,17.40
2018-06-05T21:05:34.759Z,17.40
2018-06-05T21:08:02.839Z,17.30
2018-06-05T21:10:32.149Z,17.20
2018-06-05T21:13:00.206Z,17.20
2018-06-05T21:15:28.336Z,17.10
2018-06-05T21:17:56.435Z,17.10
2018-06-05T21:20:24.572Z,17.00
2018-06-05T21:22:52.670Z,17.00
2018-06-05T21:25:20.850Z,17.00
2018-06-05T21:27:48.924Z,17.00
2018-06-05T21:30:17.024Z,17.00
2018-06-05T21:32:45.056Z,17.00
2018-06-05T21:35:13.146Z,16.90
2018-06-05T21:37:41.254Z,16.90
2018-06-05T21:42:39.330Z,16.80
2018-06-05T21:45:07.782Z,16.70
2018-06-05T21:47:35.910Z,16.70
2018-06-05T21:50:04.075Z,16.60
2018-06-05T21:52:32.189Z,16.60
2018-06-05T21:55:00.262Z,16.60
2018-06-05T21:57:28.348Z,16.50
2018-06-05T21:59:56.448Z,16.50
2018-06-05T22:02:24.567Z,16.40
2018-06-05T22:04:52.634Z,16.40
2018-06-05T22:07:20.706Z,16.30
2018-06-05T22:09:48.798Z,16.30
2018-06-05T22:12:16.899Z,16.30
2018-06-05T22:14:45.024Z,16.20
2018-06-05T22:17:13.067Z,16.10
2018-06-05T22:19:41.149Z,16.10
2018-06-05T22:22:09.238Z,16.10
2018-06-05T22:24:37.431Z,16.10
2018-06-05T22:27:05.502Z,16.10
2018-06-05T22:29:33.593Z,16.00
2018-06-05T22:32:01.678Z,16.00
2018-06-05T22:34:29.787Z,15.90
2018-06-05T22:36:57.910Z,15.90
2018-06-05T22:39:26.049Z,15.80
2018-06-05T22:41:54.223Z,15.80
2018-06-05T22:44:22.326Z,15.70
2018-06-05T22:46:50.472Z,15.80
2018-06-05T22:49:18.622Z,15.70
2018-06-05T22:51:46.792Z,15.60
2018-06-05T22:54:15.041Z,15.60
2018-06-05T22:56:43.149Z,15.50
2018-06-05T22:59:11.239Z,15.50
2018-06-05T23:01:39.310Z,15.50
2018-06-05T23:04:07.404Z,15.50
2018-06-05T23:06:35.496Z,15.50
2018-06-05T23:09:04.254Z,15.40
2018-06-05T23:11:32.727Z,15.50
2018-06-05T23:14:00.877Z,15.40
2018-06-05T23:16:28.960Z,15.30
2018-06-05T23:18:57.066Z,15.20
2018-06-05T23:21:25.146Z,15.20
2018-06-05T23:23:53.328Z,15.20
2018-06-05T23:26:21.388Z,15.20
2018-06-05T23:28:49.466Z,15.20
2018-06-05T23:31:17.566Z,15.10
2018-06-05T23:33:45.646Z,15.10
2018-06-05T23:36:13.722Z,15.10
2018-06-05T23:38:41.883Z,15.10
2018-06-05T23:41:09.969Z,15.10
2018-06-05T23:43:38.052Z,15.10
2018-06-05T23:46:06.162Z,15.10
2018-06-05T23:48:34.230Z,15.00
2018-06-05T23:51:02.384Z,15.00
2018-06-05T23:53:30.451Z,15.00
2018-06-05T23:55:58.518Z,14.90
2018-06-05T23:58:26.622Z,14.90
