createdAt,value
2019-02-02T00:00:52.046Z,0.00
2019-02-02T00:01:51.991Z,0.00
2019-02-02T00:02:51.940Z,0.00
2019-02-02T00:03:51.885Z,0.00
2019-02-02T00:04:51.840Z,0.00
2019-02-02T00:05:51.786Z,0.00
2019-02-02T00:06:51.739Z,0.00
2019-02-02T00:07:51.687Z,0.00
2019-02-02T00:08:51.636Z,0.00
2019-02-02T00:09:51.586Z,0.00
2019-02-02T00:10:51.533Z,0.00
2019-02-02T00:11:51.485Z,0.00
2019-02-02T00:12:51.436Z,0.00
2019-02-02T00:13:51.375Z,0.00
2019-02-02T00:14:51.328Z,0.00
2019-02-02T00:15:51.273Z,0.00
2019-02-02T00:16:51.235Z,0.00
2019-02-02T00:17:51.177Z,0.00
2019-02-02T00:18:51.127Z,0.00
2019-02-02T00:19:51.082Z,0.00
2019-02-02T00:20:51.023Z,0.00
2019-02-02T00:21:50.968Z,0.00
2019-02-02T00:22:50.926Z,0.00
2019-02-02T00:23:50.878Z,0.00
2019-02-02T00:24:50.830Z,0.00
2019-02-02T00:25:50.783Z,0.00
2019-02-02T00:26:50.719Z,0.00
2019-02-02T00:27:50.691Z,0.00
2019-02-02T00:28:50.663Z,0.00
2019-02-02T00:29:50.635Z,0.00
2019-02-02T00:30:50.612Z,0.00
2019-02-02T00:31:50.459Z,0.00
2019-02-02T00:32:50.412Z,0.00
2019-02-02T00:33:50.358Z,0.00
2019-02-02T00:34:50.310Z,0.00
2019-02-02T00:35:50.256Z,0.00
2019-02-02T00:36:50.210Z,0.00
2019-02-02T00:37:50.155Z,0.00
2019-02-02T00:38:50.110Z,0.00
2019-02-02T00:39:50.057Z,0.00
2019-02-02T00:40:50.005Z,0.00
2019-02-02T00:41:49.955Z,0.00
2019-02-02T00:42:49.906Z,0.00
2019-02-02T00:43:49.853Z,0.00
2019-02-02T00:44:49.807Z,0.00
2019-02-02T00:45:49.748Z,0.00
2019-02-02T00:46:49.698Z,0.00
2019-02-02T00:47:49.699Z,0.00
2019-02-02T00:48:49.602Z,0.00
2019-02-02T00:49:49.548Z,0.00
2019-02-02T00:50:49.494Z,0.00
2019-02-02T00:51:49.443Z,0.00
2019-02-02T00:52:49.399Z,0.00
2019-02-02T00:53:49.346Z,0.00
2019-02-02T00:54:49.305Z,0.00
2019-02-02T00:55:49.246Z,0.00
2019-02-02T00:56:49.194Z,0.00
2019-02-02T00:57:53.399Z,0.00
2019-02-02T00:58:49.090Z,0.00
2019-02-02T00:59:49.039Z,0.00
2019-02-02T01:00:48.987Z,0.00
2019-02-02T01:01:48.934Z,0.00
2019-02-02T01:02:48.903Z,0.00
2019-02-02T01:03:48.848Z,0.00
2019-02-02T01:04:48.790Z,0.00
2019-02-02T01:05:48.739Z,0.00
2019-02-02T01:06:48.701Z,0.00
2019-02-02T01:07:48.632Z,0.00
2019-02-02T01:08:48.581Z,0.00
2019-02-02T01:09:48.528Z,0.00
2019-02-02T01:10:48.480Z,0.00
2019-02-02T01:11:48.427Z,0.00
2019-02-02T01:12:48.381Z,0.00
2019-02-02T01:13:48.327Z,0.00
2019-02-02T01:14:48.272Z,0.00
2019-02-02T01:15:48.223Z,0.00
2019-02-02T01:16:48.175Z,0.00
2019-02-02T01:17:48.121Z,0.00
2019-02-02T01:18:48.074Z,0.00
2019-02-02T01:19:48.036Z,0.00
2019-02-02T01:20:47.972Z,0.00
2019-02-02T01:21:47.916Z,0.00
2019-02-02T01:22:47.869Z,0.00
2019-02-02T01:23:47.844Z,0.00
2019-02-02T01:24:47.771Z,0.00
2019-02-02T01:25:47.713Z,0.00
2019-02-02T01:26:47.668Z,0.00
2019-02-02T01:27:47.613Z,0.00
2019-02-02T01:28:47.562Z,0.00
2019-02-02T01:29:47.511Z,0.00
2019-02-02T01:30:47.462Z,0.00
2019-02-02T01:31:47.412Z,0.00
2019-02-02T01:32:47.359Z,0.00
2019-02-02T01:33:47.310Z,0.00
2019-02-02T01:34:47.260Z,0.00
2019-02-02T01:35:47.208Z,0.00
2019-02-02T01:36:47.161Z,0.00
2019-02-02T01:37:47.104Z,0.00
2019-02-02T01:38:47.060Z,0.00
2019-02-02T01:39:47.003Z,0.00
2019-02-02T01:40:46.955Z,0.00
2019-02-02T01:41:46.903Z,0.00
2019-02-02T01:42:46.855Z,0.00
2019-02-02T01:43:46.802Z,0.00
2019-02-02T01:44:46.749Z,0.00
2019-02-02T01:45:46.695Z,0.00
2019-02-02T01:46:46.651Z,0.00
2019-02-02T01:47:46.595Z,0.00
2019-02-02T01:48:46.548Z,0.00
2019-02-02T01:49:46.496Z,0.00
2019-02-02T01:50:46.448Z,0.00
2019-02-02T01:51:46.401Z,0.00
2019-02-02T01:52:46.339Z,0.00
2019-02-02T01:53:46.295Z,0.00
2019-02-02T01:54:46.241Z,0.00
2019-02-02T01:55:46.190Z,0.00
2019-02-02T01:56:46.139Z,0.00
2019-02-02T01:57:46.090Z,0.00
2019-02-02T01:58:46.043Z,0.00
2019-02-02T01:59:45.987Z,0.00
2019-02-02T02:00:45.939Z,0.00
2019-02-02T02:01:45.888Z,0.00
2019-02-02T02:02:45.832Z,0.00
2019-02-02T02:03:45.909Z,0.00
2019-02-02T02:04:45.732Z,0.00
2019-02-02T02:05:45.679Z,0.00
2019-02-02T02:06:45.629Z,0.00
2019-02-02T02:07:45.579Z,0.00
2019-02-02T02:08:45.528Z,0.00
2019-02-02T02:09:45.476Z,0.00
2019-02-02T02:10:45.427Z,0.00
2019-02-02T02:11:45.379Z,0.00
2019-02-02T02:12:45.329Z,0.00
2019-02-02T02:13:45.276Z,0.00
2019-02-02T02:14:45.224Z,0.00
2019-02-02T02:15:45.172Z,0.00
2019-02-02T02:16:45.120Z,0.00
2019-02-02T02:17:45.070Z,0.00
2019-02-02T02:18:45.019Z,0.00
2019-02-02T02:19:44.973Z,0.00
2019-02-02T02:20:44.922Z,0.00
2019-02-02T02:21:44.889Z,0.00
2019-02-02T02:22:44.819Z,0.00
2019-02-02T02:23:44.765Z,0.00
2019-02-02T02:24:44.716Z,0.00
2019-02-02T02:25:44.670Z,0.00
2019-02-02T02:26:44.619Z,0.00
2019-02-02T02:27:44.561Z,0.00
2019-02-02T02:28:44.511Z,0.00
2019-02-02T02:29:44.464Z,0.00
2019-02-02T02:30:47.280Z,0.00
2019-02-02T02:31:44.372Z,0.00
2019-02-02T02:32:44.308Z,0.00
2019-02-02T02:33:44.265Z,0.00
2019-02-02T02:34:44.212Z,0.00
2019-02-02T02:35:44.161Z,0.00
2019-02-02T02:36:44.109Z,0.00
2019-02-02T02:37:44.055Z,0.00
2019-02-02T02:38:44.004Z,0.00
2019-02-02T02:39:43.951Z,0.00
2019-02-02T02:40:43.905Z,0.00
2019-02-02T02:41:43.851Z,0.00
2019-02-02T02:42:43.804Z,0.00
2019-02-02T02:43:43.755Z,0.00
2019-02-02T02:44:43.704Z,0.00
2019-02-02T02:45:43.648Z,0.00
2019-02-02T02:46:43.605Z,0.00
2019-02-02T02:47:43.551Z,0.00
2019-02-02T02:48:43.501Z,0.00
2019-02-02T02:49:43.445Z,0.00
2019-02-02T02:50:43.394Z,0.00
2019-02-02T02:51:43.347Z,0.00
2019-02-02T02:52:43.291Z,0.00
2019-02-02T02:53:43.241Z,0.00
2019-02-02T02:54:43.196Z,0.00
2019-02-02T02:55:43.144Z,0.00
2019-02-02T02:56:43.090Z,0.00
2019-02-02T02:57:43.043Z,0.00
2019-02-02T02:58:42.989Z,0.00
2019-02-02T02:59:42.937Z,0.00
2019-02-02T03:00:42.900Z,0.00
2019-02-02T03:01:42.836Z,0.00
2019-02-02T03:02:42.785Z,0.00
2019-02-02T03:03:42.737Z,0.00
2019-02-02T03:04:42.691Z,0.00
2019-02-02T03:05:42.640Z,0.00
2019-02-02T03:06:42.588Z,0.00
2019-02-02T03:07:42.530Z,0.00
2019-02-02T03:08:42.481Z,0.00
2019-02-02T03:09:42.432Z,0.00
2019-02-02T03:10:42.385Z,0.00
2019-02-02T03:11:42.338Z,0.00
2019-02-02T03:12:42.287Z,0.00
2019-02-02T03:13:42.229Z,0.00
2019-02-02T03:14:42.176Z,0.00
2019-02-02T03:15:42.130Z,0.00
2019-02-02T03:16:42.076Z,0.00
2019-02-02T03:17:42.023Z,0.00
2019-02-02T03:18:41.974Z,0.00
2019-02-02T03:19:41.951Z,0.00
2019-02-02T03:20:41.902Z,0.00
2019-02-02T03:21:43.981Z,0.00
2019-02-02T03:22:41.771Z,0.00
2019-02-02T03:23:41.718Z,0.00
2019-02-02T03:24:41.674Z,0.00
2019-02-02T03:25:41.620Z,0.00
2019-02-02T03:26:41.578Z,0.00
2019-02-02T03:27:41.521Z,0.00
2019-02-02T03:28:52.789Z,0.00
2019-02-02T03:29:41.419Z,0.00
2019-02-02T03:30:41.392Z,0.00
2019-02-02T03:31:41.315Z,0.00
2019-02-02T03:32:41.267Z,0.00
2019-02-02T03:33:41.216Z,0.00
2019-02-02T03:34:41.169Z,0.00
2019-02-02T03:35:41.112Z,0.00
2019-02-02T03:36:41.058Z,0.00
2019-02-02T03:37:41.010Z,0.00
2019-02-02T03:38:40.962Z,0.00
2019-02-02T03:39:40.905Z,0.00
2019-02-02T03:40:40.857Z,0.00
2019-02-02T03:41:40.812Z,0.00
2019-02-02T03:42:40.774Z,0.00
2019-02-02T03:43:40.783Z,0.00
2019-02-02T03:44:40.657Z,0.00
2019-02-02T03:45:41.135Z,0.00
2019-02-02T03:46:40.555Z,0.00
2019-02-02T03:47:40.501Z,0.00
2019-02-02T03:48:40.455Z,0.00
2019-02-02T03:49:40.399Z,0.00
2019-02-02T03:50:40.352Z,0.00
2019-02-02T03:51:40.349Z,0.00
2019-02-02T03:52:40.253Z,0.00
2019-02-02T03:53:41.303Z,0.00
2019-02-02T03:54:40.270Z,0.00
2019-02-02T03:55:40.097Z,0.00
2019-02-02T03:56:40.062Z,0.00
2019-02-02T03:57:40.000Z,0.00
2019-02-02T03:58:39.952Z,0.00
2019-02-02T03:59:39.902Z,0.00
2019-02-02T04:00:39.850Z,0.00
2019-02-02T04:01:39.796Z,0.00
2019-02-02T04:02:39.744Z,0.00
2019-02-02T04:03:39.694Z,0.00
2019-02-02T04:04:39.640Z,0.00
2019-02-02T04:05:39.605Z,0.00
2019-02-02T04:06:39.541Z,0.00
2019-02-02T04:07:39.492Z,0.00
2019-02-02T04:08:39.442Z,0.00
2019-02-02T04:09:39.386Z,0.00
2019-02-02T04:10:39.343Z,0.00
2019-02-02T04:11:39.288Z,0.00
2019-02-02T04:12:39.237Z,0.00
2019-02-02T04:13:39.186Z,0.00
2019-02-02T04:14:39.138Z,0.00
2019-02-02T04:15:39.090Z,0.00
2019-02-02T04:16:39.040Z,0.00
2019-02-02T04:17:39.000Z,0.00
2019-02-02T04:18:38.931Z,0.00
2019-02-02T04:19:38.883Z,0.00
2019-02-02T04:20:38.830Z,0.00
2019-02-02T04:21:38.790Z,0.00
2019-02-02T04:22:38.727Z,0.00
2019-02-02T04:23:38.678Z,0.00
2019-02-02T04:24:38.628Z,0.00
2019-02-02T04:25:38.576Z,0.00
2019-02-02T04:26:38.522Z,0.00
2019-02-02T04:27:38.475Z,0.00
2019-02-02T04:28:38.422Z,0.00
2019-02-02T04:29:38.376Z,0.00
2019-02-02T04:30:38.321Z,0.00
2019-02-02T04:31:38.401Z,0.00
2019-02-02T04:32:38.353Z,0.00
2019-02-02T04:33:38.169Z,0.00
2019-02-02T04:34:38.118Z,0.00
2019-02-02T04:35:38.066Z,0.00
2019-02-02T04:36:38.023Z,0.00
2019-02-02T04:37:38.385Z,0.00
2019-02-02T04:38:37.917Z,0.00
2019-02-02T04:39:37.872Z,0.00
2019-02-02T04:40:37.816Z,0.00
2019-02-02T04:41:37.763Z,0.00
2019-02-02T04:42:37.715Z,0.00
2019-02-02T04:43:37.663Z,0.00
2019-02-02T04:44:37.612Z,0.00
2019-02-02T04:45:37.569Z,0.00
2019-02-02T04:46:37.513Z,0.00
2019-02-02T04:47:37.461Z,0.00
2019-02-02T04:48:37.411Z,0.00
2019-02-02T04:49:37.360Z,0.00
2019-02-02T04:50:37.309Z,0.00
2019-02-02T04:51:37.264Z,0.00
2019-02-02T04:52:37.209Z,0.00
2019-02-02T04:53:37.155Z,0.00
2019-02-02T04:54:37.106Z,0.00
2019-02-02T04:55:37.060Z,0.00
2019-02-02T04:56:37.008Z,0.00
2019-02-02T04:57:36.954Z,0.00
2019-02-02T04:58:36.910Z,0.00
2019-02-02T04:59:36.855Z,0.00
2019-02-02T05:00:36.818Z,0.00
2019-02-02T05:01:36.756Z,0.00
2019-02-02T05:02:36.697Z,0.00
2019-02-02T05:03:36.649Z,0.00
2019-02-02T05:04:36.599Z,0.00
2019-02-02T05:05:36.545Z,0.00
2019-02-02T05:06:36.498Z,0.00
2019-02-02T05:07:36.445Z,0.00
2019-02-02T05:08:36.394Z,0.00
2019-02-02T05:09:36.348Z,0.00
2019-02-02T05:10:36.304Z,0.00
2019-02-02T05:11:36.244Z,0.00
2019-02-02T05:12:36.193Z,0.00
2019-02-02T05:13:36.143Z,0.00
2019-02-02T05:14:36.089Z,0.00
2019-02-02T05:15:36.042Z,0.00
2019-02-02T05:16:35.990Z,0.00
2019-02-02T05:17:35.938Z,0.00
2019-02-02T05:18:35.903Z,0.00
2019-02-02T05:19:35.845Z,0.00
2019-02-02T05:20:35.789Z,0.00
2019-02-02T05:21:35.745Z,0.00
2019-02-02T05:22:35.687Z,0.00
2019-02-02T05:23:35.654Z,0.00
2019-02-02T05:24:35.688Z,0.00
2019-02-02T05:25:35.686Z,0.00
2019-02-02T05:26:35.595Z,0.00
2019-02-02T05:27:35.433Z,0.00
2019-02-02T05:28:35.379Z,0.00
2019-02-02T05:29:41.441Z,0.00
2019-02-02T05:30:35.285Z,0.00
2019-02-02T05:31:35.229Z,0.00
2019-02-02T05:32:35.174Z,0.00
2019-02-02T05:33:35.126Z,0.00
2019-02-02T05:34:35.079Z,0.00
2019-02-02T05:35:35.023Z,0.00
2019-02-02T05:36:34.974Z,0.00
2019-02-02T05:37:34.931Z,0.00
2019-02-02T05:38:34.874Z,0.00
2019-02-02T05:39:34.837Z,0.00
2019-02-02T05:40:34.773Z,0.00
2019-02-02T05:41:34.724Z,0.00
2019-02-02T05:42:34.673Z,0.00
2019-02-02T05:43:34.622Z,0.00
2019-02-02T05:44:34.566Z,0.00
2019-02-02T05:45:34.517Z,0.00
2019-02-02T05:46:34.468Z,0.00
2019-02-02T05:47:34.414Z,0.00
2019-02-02T05:48:34.377Z,0.00
2019-02-02T05:49:34.326Z,0.00
2019-02-02T05:50:34.266Z,0.00
2019-02-02T05:51:34.216Z,0.00
2019-02-02T05:52:34.165Z,0.00
2019-02-02T05:53:34.109Z,0.00
2019-02-02T05:54:34.061Z,0.00
2019-02-02T05:55:34.010Z,0.00
2019-02-02T05:56:33.958Z,0.00
2019-02-02T05:57:33.908Z,0.00
2019-02-02T05:58:33.858Z,0.00
2019-02-02T05:59:33.810Z,0.00
2019-02-02T06:00:33.776Z,0.00
2019-02-02T06:01:33.706Z,0.00
2019-02-02T06:02:33.655Z,0.00
2019-02-02T06:03:33.605Z,0.00
2019-02-02T06:04:33.553Z,0.00
2019-02-02T06:05:33.501Z,0.00
2019-02-02T06:06:33.450Z,0.00
2019-02-02T06:07:33.402Z,0.00
2019-02-02T06:08:33.356Z,0.00
2019-02-02T06:09:33.302Z,0.00
2019-02-02T06:10:33.247Z,0.00
2019-02-02T06:11:33.198Z,0.00
2019-02-02T06:12:33.156Z,0.00
2019-02-02T06:13:33.101Z,0.00
2019-02-02T06:14:33.047Z,0.00
2019-02-02T06:15:33.001Z,0.00
2019-02-02T06:16:32.961Z,0.00
2019-02-02T06:17:32.898Z,0.00
2019-02-02T06:18:32.962Z,0.00
2019-02-02T06:19:32.800Z,0.00
2019-02-02T06:20:32.749Z,0.00
2019-02-02T06:21:32.702Z,0.00
2019-02-02T06:22:32.648Z,0.00
2019-02-02T06:23:32.602Z,0.00
2019-02-02T06:24:32.540Z,0.00
2019-02-02T06:25:32.495Z,0.00
2019-02-02T06:26:32.438Z,0.00
2019-02-02T06:27:32.393Z,0.00
2019-02-02T06:28:32.339Z,0.00
2019-02-02T06:29:32.286Z,0.00
2019-02-02T06:30:32.237Z,0.00
2019-02-02T06:31:32.185Z,0.00
2019-02-02T06:32:32.134Z,0.00
2019-02-02T06:33:32.086Z,0.00
2019-02-02T06:34:32.037Z,0.00
2019-02-02T06:35:32.000Z,0.00
2019-02-02T06:36:31.932Z,0.00
2019-02-02T06:37:31.890Z,0.00
2019-02-02T06:38:31.830Z,0.00
2019-02-02T06:39:31.777Z,0.00
2019-02-02T06:40:31.726Z,0.00
2019-02-02T06:41:31.675Z,0.00
2019-02-02T06:42:31.629Z,0.00
2019-02-02T06:43:31.577Z,0.00
2019-02-02T06:44:31.522Z,0.00
2019-02-02T06:45:31.473Z,0.00
2019-02-02T06:46:43.053Z,0.00
2019-02-02T06:47:31.370Z,0.00
2019-02-02T06:48:31.324Z,0.00
2019-02-02T06:49:31.269Z,0.00
2019-02-02T06:50:31.230Z,0.00
2019-02-02T06:51:31.171Z,4.00
2019-02-02T06:52:31.227Z,4.00
2019-02-02T06:53:31.070Z,4.00
2019-02-02T06:54:33.851Z,0.00
2019-02-02T06:55:30.986Z,4.00
2019-02-02T06:56:30.933Z,4.00
2019-02-02T06:57:30.868Z,4.00
2019-02-02T06:58:30.820Z,4.00
2019-02-02T06:59:30.765Z,4.00
2019-02-02T07:00:30.714Z,8.00
2019-02-02T07:01:30.665Z,8.00
2019-02-02T07:02:30.613Z,8.00
2019-02-02T07:03:30.566Z,8.00
2019-02-02T07:04:30.512Z,8.00
2019-02-02T07:05:33.608Z,12.00
2019-02-02T07:06:30.410Z,16.00
2019-02-02T07:07:30.356Z,12.00
2019-02-02T07:08:30.308Z,16.00
2019-02-02T07:09:30.255Z,16.00
2019-02-02T07:10:30.205Z,20.00
2019-02-02T07:11:30.158Z,20.00
2019-02-02T07:12:30.107Z,20.00
2019-02-02T07:13:30.058Z,20.00
2019-02-02T07:14:30.027Z,20.00
2019-02-02T07:15:29.953Z,24.00
2019-02-02T07:16:29.925Z,24.00
2019-02-02T07:17:29.851Z,28.00
2019-02-02T07:18:29.809Z,28.00
2019-02-02T07:19:29.750Z,32.00
2019-02-02T07:20:29.697Z,36.00
2019-02-02T07:21:29.651Z,40.00
2019-02-02T07:22:29.599Z,40.00
2019-02-02T07:23:29.547Z,44.00
2019-02-02T07:24:29.502Z,48.00
2019-02-02T07:25:29.445Z,52.00
2019-02-02T07:26:29.417Z,56.00
2019-02-02T07:27:29.345Z,60.00
2019-02-02T07:28:29.293Z,64.00
2019-02-02T07:29:29.246Z,68.00
2019-02-02T07:30:29.886Z,72.00
2019-02-02T07:31:29.142Z,76.00
2019-02-02T07:32:29.090Z,84.00
2019-02-02T07:33:29.041Z,88.00
2019-02-02T07:34:28.987Z,92.00
2019-02-02T07:35:28.938Z,96.00
2019-02-02T07:36:28.897Z,100.00
2019-02-02T07:37:28.851Z,108.00
2019-02-02T07:38:28.797Z,108.00
2019-02-02T07:39:29.038Z,116.00
2019-02-02T07:40:28.689Z,124.00
2019-02-02T07:41:28.633Z,132.00
2019-02-02T07:42:28.584Z,140.00
2019-02-02T07:43:28.538Z,144.00
2019-02-02T07:44:28.487Z,152.00
2019-02-02T07:45:28.431Z,156.00
2019-02-02T07:46:28.394Z,164.00
2019-02-02T07:47:28.336Z,164.00
2019-02-02T07:48:28.280Z,168.00
2019-02-02T07:49:28.233Z,176.00
2019-02-02T07:50:28.180Z,184.00
2019-02-02T07:51:28.126Z,188.00
2019-02-02T07:52:28.081Z,184.00
2019-02-02T07:53:28.027Z,192.00
2019-02-02T07:54:27.979Z,200.00
2019-02-02T07:55:27.932Z,200.00
2019-02-02T07:56:27.879Z,204.00
2019-02-02T07:57:27.827Z,188.00
2019-02-02T07:58:27.791Z,188.00
2019-02-02T07:59:27.742Z,188.00
2019-02-02T08:00:39.683Z,200.00
2019-02-02T08:01:27.622Z,200.00
2019-02-02T08:02:27.575Z,192.00
2019-02-02T08:03:27.523Z,184.00
2019-02-02T08:04:27.473Z,192.00
2019-02-02T08:05:27.425Z,204.00
2019-02-02T08:06:27.370Z,208.00
2019-02-02T08:07:27.321Z,216.00
2019-02-02T08:08:27.268Z,232.00
2019-02-02T08:09:27.217Z,232.00
2019-02-02T08:10:27.169Z,224.00
2019-02-02T08:11:27.116Z,224.00
2019-02-02T08:12:27.074Z,224.00
2019-02-02T08:13:27.017Z,224.00
2019-02-02T08:14:26.966Z,232.00
2019-02-02T08:15:26.918Z,228.00
2019-02-02T08:16:26.879Z,232.00
2019-02-02T08:17:26.825Z,232.00
2019-02-02T08:18:26.783Z,244.00
2019-02-02T08:19:26.726Z,236.00
2019-02-02T08:20:26.665Z,236.00
2019-02-02T08:21:26.617Z,240.00
2019-02-02T08:22:26.562Z,232.00
2019-02-02T08:23:26.516Z,248.00
2019-02-02T08:24:26.466Z,248.00
2019-02-02T08:25:26.412Z,260.00
2019-02-02T08:26:26.359Z,276.00
2019-02-02T08:27:26.311Z,268.00
2019-02-02T08:28:26.264Z,260.00
2019-02-02T08:29:26.214Z,292.00
2019-02-02T08:30:26.159Z,300.00
2019-02-02T08:31:26.107Z,316.00
2019-02-02T08:32:26.058Z,320.00
2019-02-02T08:33:26.010Z,328.00
2019-02-02T08:34:25.956Z,328.00
2019-02-02T08:35:25.947Z,328.00
2019-02-02T08:36:25.865Z,324.00
2019-02-02T08:37:25.815Z,316.00
2019-02-02T08:38:25.769Z,312.00
2019-02-02T08:39:29.101Z,312.00
2019-02-02T08:40:29.461Z,308.00
2019-02-02T08:41:25.610Z,300.00
2019-02-02T08:42:25.552Z,292.00
2019-02-02T08:43:25.500Z,300.00
2019-02-02T08:44:25.455Z,304.00
2019-02-02T08:45:25.400Z,320.00
2019-02-02T08:46:25.352Z,328.00
2019-02-02T08:47:25.303Z,340.00
2019-02-02T08:48:25.252Z,348.00
2019-02-02T08:49:25.201Z,360.00
2019-02-02T08:50:25.150Z,360.00
2019-02-02T08:51:25.106Z,364.00
2019-02-02T08:52:25.055Z,384.00
2019-02-02T08:53:25.061Z,384.00
2019-02-02T08:54:25.093Z,380.00
2019-02-02T08:55:24.902Z,388.00
2019-02-02T08:56:24.850Z,388.00
2019-02-02T08:57:24.844Z,388.00
2019-02-02T08:58:24.748Z,392.00
2019-02-02T08:59:24.693Z,396.00
2019-02-02T09:00:24.647Z,400.00
2019-02-02T09:01:24.592Z,408.00
2019-02-02T09:02:24.554Z,404.00
2019-02-02T09:03:24.530Z,388.00
2019-02-02T09:04:24.448Z,384.00
2019-02-02T09:05:24.397Z,376.00
2019-02-02T09:06:24.345Z,372.00
2019-02-02T09:07:24.294Z,376.00
2019-02-02T09:08:24.247Z,384.00
2019-02-02T09:09:24.193Z,396.00
2019-02-02T09:13:23.987Z,412.00
2019-02-02T09:14:23.942Z,424.00
2019-02-02T09:15:23.893Z,416.00
2019-02-02T09:16:23.840Z,416.00
2019-02-02T09:17:23.788Z,416.00
2019-02-02T09:18:23.758Z,420.00
2019-02-02T09:19:23.686Z,432.00
2019-02-02T09:20:23.638Z,452.00
2019-02-02T09:21:23.585Z,464.00
2019-02-02T09:22:23.534Z,484.00
2019-02-02T09:23:23.488Z,492.00
2019-02-02T09:24:23.435Z,500.00
2019-02-02T09:25:23.390Z,500.00
2019-02-02T09:26:23.336Z,508.00
2019-02-02T09:27:23.286Z,504.00
2019-02-02T09:28:23.234Z,524.00
2019-02-02T09:29:23.182Z,540.00
2019-02-02T09:30:23.130Z,512.00
2019-02-02T09:31:23.082Z,496.00
2019-02-02T09:32:23.032Z,504.00
2019-02-02T09:33:22.982Z,532.00
2019-02-02T09:34:22.936Z,580.00
2019-02-02T09:35:22.886Z,612.00
2019-02-02T09:36:22.838Z,644.00
2019-02-02T09:37:22.781Z,672.00
2019-02-02T09:38:22.737Z,688.00
2019-02-02T09:39:22.678Z,688.00
2019-02-02T09:40:25.499Z,688.00
2019-02-02T09:41:22.576Z,692.00
2019-02-02T09:42:22.525Z,696.00
2019-02-02T09:43:22.479Z,692.00
2019-02-02T09:44:22.426Z,708.00
2019-02-02T09:45:22.374Z,748.00
2019-02-02T09:46:22.324Z,800.00
2019-02-02T09:47:22.279Z,868.00
2019-02-02T09:48:22.223Z,932.00
2019-02-02T09:49:22.190Z,984.00
2019-02-02T09:50:22.129Z,1024.00
2019-02-02T09:51:22.075Z,1048.00
2019-02-02T09:52:22.023Z,1060.00
2019-02-02T09:53:21.973Z,1072.00
2019-02-02T09:54:26.484Z,1072.00
2019-02-02T09:55:21.872Z,1076.00
2019-02-02T09:56:21.828Z,1080.00
2019-02-02T09:57:21.769Z,1080.00
2019-02-02T09:58:21.719Z,1092.00
2019-02-02T09:59:21.669Z,1120.00
2019-02-02T10:00:21.620Z,1160.00
2019-02-02T10:01:27.698Z,1220.00
2019-02-02T10:02:21.524Z,1268.00
2019-02-02T10:03:21.469Z,1308.00
2019-02-02T10:04:21.420Z,1352.00
2019-02-02T10:05:21.367Z,1396.00
2019-02-02T10:06:21.316Z,1428.00
2019-02-02T10:07:21.268Z,1452.00
2019-02-02T10:08:21.217Z,1472.00
2019-02-02T10:09:21.168Z,1476.00
2019-02-02T10:10:21.116Z,1480.00
2019-02-02T10:11:21.068Z,1468.00
2019-02-02T10:12:21.286Z,1440.00
2019-02-02T10:13:20.967Z,1404.00
2019-02-02T10:14:20.918Z,1372.00
2019-02-02T10:15:20.873Z,1348.00
2019-02-02T10:16:20.819Z,1336.00
2019-02-02T10:17:20.765Z,1344.00
2019-02-02T10:18:20.713Z,1364.00
2019-02-02T10:19:20.668Z,1408.00
2019-02-02T10:20:20.652Z,1468.00
2019-02-02T10:21:20.655Z,1528.00
2019-02-02T10:22:20.609Z,1588.00
2019-02-02T10:23:20.525Z,1652.00
2019-02-02T10:24:20.411Z,1656.00
2019-02-02T10:25:20.363Z,1676.00
2019-02-02T10:26:20.321Z,1676.00
2019-02-02T10:27:20.261Z,1604.00
2019-02-02T10:28:20.210Z,1520.00
2019-02-02T10:29:20.170Z,1460.00
2019-02-02T10:30:22.691Z,1380.00
2019-02-02T10:31:20.059Z,1324.00
2019-02-02T10:32:20.012Z,1312.00
2019-02-02T10:33:19.964Z,1320.00
2019-02-02T10:34:19.910Z,1288.00
2019-02-02T10:35:19.883Z,1176.00
2019-02-02T10:36:20.214Z,1088.00
2019-02-02T10:37:19.760Z,984.00
2019-02-02T10:38:19.716Z,928.00
2019-02-02T10:39:19.660Z,936.00
2019-02-02T10:40:19.621Z,964.00
2019-02-02T10:41:19.558Z,960.00
2019-02-02T10:42:19.510Z,948.00
2019-02-02T10:43:19.463Z,960.00
2019-02-02T10:44:19.411Z,1012.00
2019-02-02T10:45:19.360Z,1020.00
2019-02-02T10:46:19.311Z,960.00
2019-02-02T10:47:19.260Z,920.00
2019-02-02T10:48:19.207Z,956.00
2019-02-02T10:49:19.160Z,1000.00
2019-02-02T10:50:19.109Z,960.00
2019-02-02T10:51:19.062Z,948.00
2019-02-02T10:52:19.011Z,1048.00
2019-02-02T10:53:18.967Z,1204.00
2019-02-02T10:54:18.915Z,1148.00
2019-02-02T10:55:19.030Z,1212.00
2019-02-02T10:56:18.809Z,1264.00
2019-02-02T10:57:18.764Z,1308.00
2019-02-02T10:58:18.708Z,1360.00
2019-02-02T10:59:18.657Z,1360.00
2019-02-02T11:00:18.609Z,1340.00
2019-02-02T11:01:18.558Z,1300.00
2019-02-02T11:02:18.506Z,1228.00
2019-02-02T11:03:18.468Z,1204.00
2019-02-02T11:04:18.488Z,1120.00
2019-02-02T11:05:18.357Z,1080.00
2019-02-02T11:06:18.317Z,1040.00
2019-02-02T11:07:18.263Z,936.00
2019-02-02T11:08:18.233Z,920.00
2019-02-02T11:09:18.186Z,968.00
2019-02-02T11:10:18.523Z,1008.00
2019-02-02T11:11:18.062Z,1028.00
2019-02-02T11:12:18.008Z,1024.00
2019-02-02T11:13:18.046Z,1064.00
2019-02-02T11:14:17.932Z,1060.00
2019-02-02T11:15:17.899Z,1044.00
2019-02-02T11:16:17.958Z,1016.00
2019-02-02T11:17:17.763Z,1024.00
2019-02-02T11:18:17.707Z,980.00
2019-02-02T11:19:17.765Z,956.00
2019-02-02T11:20:18.105Z,972.00
2019-02-02T11:21:17.633Z,1016.00
2019-02-02T11:22:17.556Z,1052.00
2019-02-02T11:23:17.696Z,1112.00
2019-02-02T11:24:19.041Z,1112.00
2019-02-02T11:25:17.455Z,1240.00
2019-02-02T11:26:17.331Z,1272.00
2019-02-02T11:27:17.304Z,1304.00
2019-02-02T11:28:17.245Z,1320.00
2019-02-02T11:29:17.298Z,1256.00
2019-02-02T11:30:17.193Z,1244.00
2019-02-02T11:31:17.061Z,1256.00
2019-02-02T11:32:17.007Z,1284.00
2019-02-02T11:33:16.957Z,1340.00
2019-02-02T11:34:16.906Z,1364.00
2019-02-02T11:35:16.860Z,1432.00
2019-02-02T11:36:16.806Z,1472.00
2019-02-02T11:37:16.767Z,1340.00
2019-02-02T11:38:16.855Z,1300.00
2019-02-02T11:39:16.661Z,1248.00
2019-02-02T11:40:16.608Z,1320.00
2019-02-02T11:41:16.561Z,1300.00
2019-02-02T11:42:16.506Z,1344.00
2019-02-02T11:43:16.463Z,1420.00
2019-02-02T11:44:16.408Z,1504.00
2019-02-02T11:45:16.356Z,1468.00
2019-02-02T11:46:16.310Z,1412.00
2019-02-02T11:47:16.258Z,1324.00
2019-02-02T11:48:16.206Z,1296.00
2019-02-02T11:49:16.154Z,1212.00
2019-02-02T11:50:16.105Z,1172.00
2019-02-02T11:51:16.055Z,1076.00
2019-02-02T11:52:16.006Z,1108.00
2019-02-02T11:53:15.961Z,1180.00
2019-02-02T11:54:15.906Z,1204.00
2019-02-02T11:55:15.856Z,1088.00
2019-02-02T11:56:15.807Z,1112.00
2019-02-02T11:57:15.760Z,1020.00
2019-02-02T11:58:15.704Z,1056.00
2019-02-02T11:59:15.657Z,1060.00
2019-02-02T12:00:16.424Z,964.00
2019-02-02T12:01:15.566Z,1032.00
2019-02-02T12:02:15.509Z,1084.00
2019-02-02T12:03:15.455Z,1008.00
2019-02-02T12:04:15.407Z,992.00
2019-02-02T12:05:15.355Z,992.00
2019-02-02T12:06:15.307Z,984.00
2019-02-02T12:07:15.256Z,1008.00
2019-02-02T12:08:15.206Z,980.00
2019-02-02T12:09:15.158Z,940.00
2019-02-02T12:10:15.106Z,972.00
2019-02-02T12:11:15.057Z,1056.00
2019-02-02T12:12:15.007Z,1036.00
2019-02-02T12:13:14.967Z,1032.00
2019-02-02T12:14:14.915Z,1148.00
2019-02-02T12:15:14.854Z,1160.00
2019-02-02T12:16:14.808Z,1124.00
2019-02-02T12:17:14.753Z,1172.00
2019-02-02T12:18:14.706Z,1200.00
2019-02-02T12:19:14.655Z,1120.00
2019-02-02T12:20:14.607Z,1128.00
2019-02-02T12:21:14.554Z,1164.00
2019-02-02T12:22:14.506Z,1132.00
2019-02-02T12:23:14.456Z,1120.00
2019-02-02T12:24:16.359Z,972.00
2019-02-02T12:25:14.354Z,960.00
2019-02-02T12:26:14.306Z,900.00
2019-02-02T12:27:14.262Z,980.00
2019-02-02T12:28:14.207Z,976.00
2019-02-02T12:29:14.158Z,976.00
2019-02-02T12:30:14.107Z,1052.00
2019-02-02T12:31:14.058Z,1040.00
2019-02-02T12:32:25.914Z,1024.00
2019-02-02T12:33:13.956Z,952.00
2019-02-02T12:34:13.905Z,932.00
2019-02-02T12:35:13.867Z,948.00
2019-02-02T12:36:13.806Z,840.00
2019-02-02T12:37:13.757Z,880.00
2019-02-02T12:38:13.708Z,804.00
2019-02-02T12:39:13.654Z,800.00
2019-02-02T12:40:13.605Z,772.00
2019-02-02T12:41:13.555Z,760.00
2019-02-02T12:42:13.508Z,408.00
2019-02-02T12:43:13.456Z,688.00
2019-02-02T12:44:13.405Z,660.00
2019-02-02T12:45:13.355Z,708.00
2019-02-02T12:46:13.304Z,744.00
2019-02-02T12:47:13.253Z,676.00
2019-02-02T12:48:13.204Z,660.00
2019-02-02T12:49:13.157Z,620.00
2019-02-02T12:50:13.103Z,560.00
2019-02-02T12:51:13.054Z,564.00
2019-02-02T12:52:13.037Z,584.00
2019-02-02T12:53:12.955Z,568.00
2019-02-02T12:54:12.912Z,536.00