createdAt,value
2022-09-16T00:00:10.935Z,14.38
2022-09-16T00:01:11.006Z,14.39
2022-09-16T00:02:10.944Z,14.37
2022-09-16T00:03:10.932Z,14.39
2022-09-16T00:04:10.886Z,14.38
2022-09-16T00:05:10.878Z,14.37
2022-09-16T00:06:10.857Z,14.37
2022-09-16T00:07:10.885Z,14.38
2022-09-16T00:08:10.846Z,14.38
2022-09-16T00:09:10.827Z,14.35
2022-09-16T00:10:10.816Z,14.34
2022-09-16T00:11:10.826Z,14.35
2022-09-16T00:12:10.796Z,14.35
2022-09-16T00:13:10.815Z,14.35
2022-09-16T00:14:10.788Z,14.37
2022-09-16T00:15:10.766Z,14.37
2022-09-16T00:16:10.810Z,14.37
2022-09-16T00:17:10.735Z,14.38
2022-09-16T00:18:10.724Z,14.39
2022-09-16T00:19:11.067Z,14.39
2022-09-16T00:20:10.703Z,14.39
2022-09-16T00:21:10.704Z,14.42
2022-09-16T00:22:10.680Z,14.42
2022-09-16T00:23:10.666Z,14.42
2022-09-16T00:24:10.663Z,14.39
2022-09-16T00:25:10.644Z,14.42
2022-09-16T00:26:10.632Z,14.42
2022-09-16T00:27:10.627Z,14.39
2022-09-16T00:28:10.625Z,14.39
2022-09-16T00:29:10.611Z,14.39
2022-09-16T00:30:10.595Z,14.38
2022-09-16T00:31:10.602Z,14.37
2022-09-16T00:32:10.570Z,14.38
2022-09-16T00:33:10.564Z,14.37
2022-09-16T00:34:10.555Z,14.35
2022-09-16T00:35:10.533Z,14.37
2022-09-16T00:36:10.533Z,14.38
2022-09-16T00:37:10.522Z,14.39
2022-09-16T00:38:10.503Z,14.37
2022-09-16T00:39:10.502Z,14.37
2022-09-16T00:40:10.586Z,14.37
2022-09-16T00:41:10.463Z,14.37
2022-09-16T00:42:10.462Z,14.35
2022-09-16T00:43:10.443Z,14.37
2022-09-16T00:44:10.436Z,14.35
2022-09-16T00:45:10.432Z,14.35
2022-09-16T00:46:10.411Z,14.37
2022-09-16T00:47:10.437Z,14.35
2022-09-16T00:48:10.394Z,14.35
2022-09-16T00:49:10.419Z,14.34
2022-09-16T00:50:10.431Z,14.31
2022-09-16T00:51:10.353Z,14.31
2022-09-16T00:52:10.351Z,14.29
2022-09-16T00:53:10.323Z,14.31
2022-09-16T00:54:10.320Z,14.32
2022-09-16T00:55:10.325Z,14.31
2022-09-16T00:56:10.299Z,14.29
2022-09-16T00:57:10.280Z,14.28
2022-09-16T00:58:10.278Z,14.29
2022-09-16T00:59:10.261Z,14.27
2022-09-16T01:00:10.281Z,14.25
2022-09-16T01:01:10.270Z,14.21
2022-09-16T01:02:10.282Z,14.21
2022-09-16T01:03:10.214Z,14.21
2022-09-16T01:04:10.201Z,14.20
2022-09-16T01:05:10.193Z,14.19
2022-09-16T01:06:10.188Z,14.16
2022-09-16T01:07:10.188Z,14.16
2022-09-16T01:08:10.159Z,14.14
2022-09-16T01:09:10.147Z,14.14
2022-09-16T01:10:10.148Z,14.10
2022-09-16T01:11:10.147Z,14.10
2022-09-16T01:12:10.115Z,14.10
2022-09-16T01:13:10.098Z,14.10
2022-09-16T01:14:10.130Z,14.09
2022-09-16T01:15:10.077Z,14.09
2022-09-16T01:16:10.124Z,14.07
2022-09-16T01:17:10.064Z,14.07
2022-09-16T01:18:10.048Z,14.07
2022-09-16T01:19:10.029Z,14.06
2022-09-16T01:20:10.060Z,14.04
2022-09-16T01:21:10.027Z,14.04
2022-09-16T01:22:10.007Z,13.99
2022-09-16T01:23:09.986Z,13.99
2022-09-16T01:24:09.978Z,13.98
2022-09-16T01:25:09.966Z,13.99
2022-09-16T01:26:09.956Z,13.98
2022-09-16T01:27:09.947Z,13.96
2022-09-16T01:28:09.937Z,13.96
2022-09-16T01:29:09.916Z,13.95
2022-09-16T01:30:09.914Z,13.92
2022-09-16T01:31:09.954Z,13.91
2022-09-16T01:32:09.919Z,13.91
2022-09-16T01:33:09.879Z,13.88
2022-09-16T01:34:09.872Z,13.87
2022-09-16T01:35:09.869Z,13.88
2022-09-16T01:36:09.851Z,13.88
2022-09-16T01:37:09.825Z,13.88
2022-09-16T01:38:09.836Z,13.89
2022-09-16T01:39:09.805Z,13.91
2022-09-16T01:40:09.883Z,13.92
2022-09-16T01:41:09.786Z,13.94
2022-09-16T01:42:09.774Z,13.94
2022-09-16T01:43:09.765Z,13.92
2022-09-16T01:44:09.745Z,13.95
2022-09-16T01:45:09.734Z,13.95
2022-09-16T01:46:09.813Z,13.95
2022-09-16T01:47:09.717Z,13.95
2022-09-16T01:48:09.713Z,13.96
2022-09-16T01:49:09.697Z,13.98
2022-09-16T01:50:09.688Z,13.95
2022-09-16T01:51:09.666Z,13.95
2022-09-16T01:52:09.662Z,13.95
2022-09-16T01:53:09.655Z,13.92
2022-09-16T01:54:09.636Z,13.94
2022-09-16T01:55:09.633Z,13.91
2022-09-16T01:56:09.612Z,13.91
2022-09-16T01:57:09.592Z,13.89
2022-09-16T01:58:09.591Z,13.91
2022-09-16T01:59:09.574Z,13.89
2022-09-16T02:00:09.583Z,13.89
2022-09-16T02:01:09.562Z,13.88
2022-09-16T02:02:09.589Z,13.84
2022-09-16T02:03:09.530Z,13.87
2022-09-16T02:04:09.514Z,13.84
2022-09-16T02:05:09.503Z,13.87
2022-09-16T02:06:09.517Z,13.88
2022-09-16T02:07:09.501Z,13.89
2022-09-16T02:08:09.473Z,13.92
2022-09-16T02:09:09.450Z,13.94
2022-09-16T02:10:09.455Z,13.94
2022-09-16T02:11:09.431Z,13.94
2022-09-16T02:12:09.440Z,13.95
2022-09-16T02:13:09.423Z,13.95
2022-09-16T02:14:09.401Z,13.96
2022-09-16T02:15:09.391Z,13.95
2022-09-16T02:16:09.433Z,13.98
2022-09-16T02:17:09.371Z,13.98
2022-09-16T02:18:09.373Z,13.98
2022-09-16T02:19:09.344Z,13.96
2022-09-16T02:20:09.340Z,13.99
2022-09-16T02:21:09.320Z,13.99
2022-09-16T02:22:09.343Z,13.99
2022-09-16T02:23:09.299Z,14.02
2022-09-16T02:24:09.289Z,14.02
2022-09-16T02:25:09.279Z,14.02
2022-09-16T02:26:09.271Z,14.02
2022-09-16T02:27:09.255Z,14.06
2022-09-16T02:28:09.249Z,14.06
2022-09-16T02:29:09.228Z,14.02
2022-09-16T02:30:09.226Z,14.01
2022-09-16T02:31:09.274Z,14.04
2022-09-16T02:32:09.197Z,14.02
2022-09-16T02:33:09.197Z,14.02
2022-09-16T02:34:09.179Z,14.02
2022-09-16T02:35:09.167Z,14.02
2022-09-16T02:36:09.148Z,14.01
2022-09-16T02:37:09.142Z,14.02
2022-09-16T02:38:09.139Z,14.06
2022-09-16T02:39:09.126Z,14.06
2022-09-16T02:40:09.135Z,14.06
2022-09-16T02:41:09.087Z,14.06
2022-09-16T02:42:09.079Z,14.04
2022-09-16T02:43:09.079Z,14.06
2022-09-16T02:44:09.065Z,14.07
2022-09-16T02:45:09.046Z,14.06
2022-09-16T02:46:09.148Z,14.09
2022-09-16T02:47:09.025Z,14.07
2022-09-16T02:48:09.035Z,14.07
2022-09-16T02:49:09.004Z,14.06
2022-09-16T02:50:08.989Z,14.04
2022-09-16T02:51:08.994Z,14.02
2022-09-16T02:52:08.977Z,14.06
2022-09-16T02:53:08.967Z,14.06
2022-09-16T02:54:08.986Z,14.06
2022-09-16T02:55:08.935Z,14.04
2022-09-16T02:56:08.924Z,14.01
2022-09-16T02:57:08.917Z,14.02
2022-09-16T02:58:08.903Z,14.04
2022-09-16T02:59:08.896Z,13.99
2022-09-16T03:00:08.888Z,13.99
2022-09-16T03:01:08.878Z,13.98
2022-09-16T03:02:08.919Z,13.96
2022-09-16T03:03:08.899Z,13.96
2022-09-16T03:04:08.855Z,13.95
2022-09-16T03:05:08.825Z,13.96
2022-09-16T03:06:08.832Z,13.98
2022-09-16T03:07:08.801Z,13.98
2022-09-16T03:08:08.793Z,13.98
2022-09-16T03:09:08.775Z,14.01
2022-09-16T03:10:08.779Z,13.98
2022-09-16T03:11:08.753Z,13.99
2022-09-16T03:12:08.743Z,13.95
2022-09-16T03:13:08.744Z,13.95
2022-09-16T03:14:08.720Z,13.94
2022-09-16T03:15:08.722Z,13.94
2022-09-16T03:16:08.738Z,13.94
2022-09-16T03:17:08.681Z,13.94
2022-09-16T03:18:08.712Z,13.94
2022-09-16T03:19:08.652Z,13.92
2022-09-16T03:20:08.664Z,13.88
2022-09-16T03:21:08.644Z,13.84
2022-09-16T03:22:08.651Z,13.83
2022-09-16T03:23:08.612Z,13.87
2022-09-16T03:24:08.605Z,13.87
2022-09-16T03:25:08.603Z,13.87
2022-09-16T03:26:08.591Z,13.87
2022-09-16T03:27:08.568Z,13.88
2022-09-16T03:28:08.565Z,13.87
2022-09-16T03:29:08.551Z,13.84
2022-09-16T03:30:08.540Z,13.84
2022-09-16T03:31:08.606Z,13.87
2022-09-16T03:32:08.531Z,13.84
2022-09-16T03:33:08.500Z,13.83
2022-09-16T03:34:08.494Z,13.83
2022-09-16T03:35:08.471Z,13.84
2022-09-16T03:36:08.470Z,13.87
2022-09-16T03:37:08.460Z,13.84
2022-09-16T03:38:08.458Z,13.87
2022-09-16T03:39:08.444Z,13.84
2022-09-16T03:40:08.531Z,13.84
2022-09-16T03:41:08.420Z,13.87
2022-09-16T03:42:08.403Z,13.87
2022-09-16T03:43:08.402Z,13.84
2022-09-16T03:44:08.380Z,13.84
2022-09-16T03:45:08.369Z,13.88
2022-09-16T03:46:08.396Z,13.88
2022-09-16T03:47:08.386Z,13.88
2022-09-16T03:48:08.338Z,13.84
2022-09-16T03:49:08.328Z,13.84
2022-09-16T03:50:08.310Z,13.87
2022-09-16T03:51:08.290Z,13.83
2022-09-16T03:52:08.310Z,13.83
2022-09-16T03:53:08.294Z,13.83
2022-09-16T03:54:08.268Z,13.81
2022-09-16T03:55:08.276Z,13.83
2022-09-16T03:56:08.238Z,13.83
2022-09-16T03:57:08.227Z,13.80
2022-09-16T03:58:08.247Z,13.81
2022-09-16T03:59:08.200Z,13.80
2022-09-16T04:00:08.198Z,13.80
2022-09-16T04:01:08.206Z,13.80
2022-09-16T04:02:08.176Z,13.81
2022-09-16T04:03:08.214Z,13.79
2022-09-16T04:04:08.179Z,13.77
2022-09-16T04:05:08.128Z,13.74
2022-09-16T04:06:08.126Z,13.76
2022-09-16T04:07:08.127Z,13.77
2022-09-16T04:08:08.099Z,13.74
2022-09-16T04:09:08.107Z,13.77
2022-09-16T04:10:08.083Z,13.77
2022-09-16T04:11:08.065Z,13.77
2022-09-16T04:12:08.055Z,13.76
2022-09-16T04:13:08.046Z,13.79
2022-09-16T04:14:08.056Z,13.77
2022-09-16T04:15:08.025Z,13.76
2022-09-16T04:16:08.076Z,13.76
2022-09-16T04:17:08.005Z,13.76
2022-09-16T04:18:07.994Z,13.77
2022-09-16T04:19:08.266Z,13.77
2022-09-16T04:20:07.977Z,13.76
2022-09-16T04:21:07.945Z,13.76
2022-09-16T04:22:07.944Z,13.77
2022-09-16T04:23:07.932Z,13.77
2022-09-16T04:24:12.672Z,13.74
2022-09-16T04:25:08.893Z,13.74
2022-09-16T04:26:07.895Z,13.73
2022-09-16T04:27:07.884Z,13.77
2022-09-16T04:28:07.873Z,13.76
2022-09-16T04:29:07.862Z,13.74
2022-09-16T04:30:07.875Z,13.77
2022-09-16T04:31:07.889Z,13.77
2022-09-16T04:32:07.823Z,13.77
2022-09-16T04:33:07.821Z,13.77
2022-09-16T04:34:07.802Z,13.77
2022-09-16T04:35:07.801Z,13.76
2022-09-16T04:36:07.782Z,13.76
2022-09-16T04:37:07.775Z,13.74
2022-09-16T04:38:07.769Z,13.73
2022-09-16T04:39:07.747Z,13.73
2022-09-16T04:40:07.789Z,13.74
2022-09-16T04:41:07.723Z,13.71
2022-09-16T04:42:07.712Z,13.73
2022-09-16T04:43:07.701Z,13.73
2022-09-16T04:44:07.684Z,13.76
2022-09-16T04:45:07.714Z,13.74
2022-09-16T04:46:07.762Z,13.74
2022-09-16T04:47:07.657Z,13.71
2022-09-16T04:48:07.650Z,13.70
2022-09-16T04:49:07.630Z,13.70
2022-09-16T04:50:07.624Z,13.73
2022-09-16T04:51:07.623Z,13.73
2022-09-16T04:52:07.600Z,13.70
2022-09-16T04:53:07.584Z,13.71
2022-09-16T04:54:07.579Z,13.70
2022-09-16T04:55:07.561Z,13.70
2022-09-16T04:56:07.555Z,13.70
2022-09-16T04:57:07.580Z,13.73
2022-09-16T04:58:07.548Z,13.71
2022-09-16T04:59:07.535Z,13.73
2022-09-16T05:00:07.520Z,13.73
2022-09-16T05:01:07.556Z,13.73
2022-09-16T05:02:07.480Z,13.76
2022-09-16T05:03:07.506Z,13.76
2022-09-16T05:04:07.467Z,13.77
2022-09-16T05:05:07.449Z,13.77
2022-09-16T05:06:07.459Z,13.79
2022-09-16T05:07:07.427Z,13.77
2022-09-16T05:08:07.419Z,13.79
2022-09-16T05:09:07.421Z,13.80
2022-09-16T05:10:07.420Z,13.80
2022-09-16T05:11:07.380Z,13.81
2022-09-16T05:12:07.372Z,13.83
2022-09-16T05:13:07.368Z,13.84
2022-09-16T05:14:07.353Z,13.83
2022-09-16T05:15:07.357Z,13.81
2022-09-16T05:16:07.394Z,13.80
2022-09-16T05:17:07.318Z,13.80
2022-09-16T05:18:07.308Z,13.79
2022-09-16T05:19:07.299Z,13.80
2022-09-16T05:20:07.292Z,13.81
2022-09-16T05:21:07.287Z,13.80
2022-09-16T05:22:07.276Z,13.80
2022-09-16T05:23:07.246Z,13.81
2022-09-16T05:24:07.249Z,13.83
2022-09-16T05:25:07.217Z,13.81
2022-09-16T05:26:07.227Z,13.81
2022-09-16T05:27:07.209Z,13.83
2022-09-16T05:28:07.214Z,13.83
2022-09-16T05:29:07.175Z,13.84
2022-09-16T05:30:07.193Z,13.87
2022-09-16T05:31:07.183Z,13.87
2022-09-16T05:32:07.155Z,13.84
2022-09-16T05:33:07.135Z,13.83
2022-09-16T05:34:07.136Z,13.83
2022-09-16T05:35:07.129Z,13.83
2022-09-16T05:36:07.098Z,13.84
2022-09-16T05:37:07.128Z,13.87
2022-09-16T05:38:07.089Z,13.84
2022-09-16T05:39:24.291Z,13.87
2022-09-16T05:40:08.086Z,13.84
2022-09-16T05:41:07.045Z,13.84
2022-09-16T05:42:07.044Z,13.87
2022-09-16T05:43:07.025Z,13.84
2022-09-16T05:44:07.006Z,13.84
2022-09-16T05:45:07.007Z,13.87
2022-09-16T05:46:07.037Z,13.88
2022-09-16T05:47:06.974Z,13.88
2022-09-16T05:48:06.974Z,13.89
2022-09-16T05:49:06.944Z,13.89
2022-09-16T05:50:06.935Z,13.94
2022-09-16T05:51:06.974Z,13.92
2022-09-16T05:52:06.930Z,13.94
2022-09-16T05:53:06.914Z,13.94
2022-09-16T05:54:06.900Z,13.96
2022-09-16T05:55:06.881Z,13.96
2022-09-16T05:56:06.874Z,13.96
2022-09-16T05:57:07.418Z,13.98
2022-09-16T05:58:06.850Z,13.98
2022-09-16T05:59:06.853Z,13.99
2022-09-16T06:00:06.833Z,14.01
2022-09-16T06:01:06.855Z,14.01
2022-09-16T06:02:06.848Z,14.02
2022-09-16T06:03:06.791Z,14.01
2022-09-16T06:04:06.793Z,14.01
2022-09-16T06:05:06.799Z,13.96
2022-09-16T06:06:06.754Z,13.96
2022-09-16T06:07:06.742Z,13.95
2022-09-16T06:08:06.752Z,13.95
2022-09-16T06:09:06.719Z,13.96
2022-09-16T06:10:06.710Z,13.99
2022-09-16T06:11:06.710Z,14.01
2022-09-16T06:12:06.692Z,14.02
2022-09-16T06:13:06.681Z,14.06
2022-09-16T06:14:06.661Z,14.04
2022-09-16T06:15:06.651Z,14.07
2022-09-16T06:16:06.683Z,14.09
2022-09-16T06:17:06.639Z,14.09
2022-09-16T06:18:06.740Z,14.10
2022-09-16T06:19:06.614Z,14.12
2022-09-16T06:20:06.598Z,14.13
2022-09-16T06:21:06.579Z,14.13
2022-09-16T06:22:06.580Z,14.13
2022-09-16T06:23:06.569Z,14.16
2022-09-16T06:24:06.550Z,14.16
2022-09-16T06:25:06.539Z,14.13
2022-09-16T06:26:06.534Z,14.13
2022-09-16T06:27:06.538Z,14.13
2022-09-16T06:28:06.511Z,14.12
2022-09-16T06:29:06.509Z,14.12
2022-09-16T06:30:06.489Z,14.10
2022-09-16T06:31:06.573Z,14.10
2022-09-16T06:32:06.477Z,14.12
2022-09-16T06:33:06.468Z,14.13
2022-09-16T06:34:06.436Z,14.13
2022-09-16T06:35:06.469Z,14.16
2022-09-16T06:36:06.419Z,14.16
2022-09-16T06:37:06.406Z,14.16
2022-09-16T06:38:06.387Z,14.17
2022-09-16T06:39:06.397Z,14.19
2022-09-16T06:40:06.418Z,14.19
2022-09-16T06:41:06.348Z,14.20
2022-09-16T06:42:06.347Z,14.21
2022-09-16T06:43:06.327Z,14.20
2022-09-16T06:44:06.317Z,14.25
2022-09-16T06:45:06.320Z,14.25
2022-09-16T06:46:06.341Z,14.21
2022-09-16T06:47:06.286Z,14.24
2022-09-16T06:48:06.275Z,14.24
2022-09-16T06:49:06.818Z,14.24
2022-09-16T06:50:06.257Z,14.27
2022-09-16T06:51:06.236Z,14.25
2022-09-16T06:52:06.234Z,14.27
2022-09-16T06:53:06.215Z,14.21
2022-09-16T06:54:06.207Z,14.24
2022-09-16T06:55:06.204Z,14.24
2022-09-16T06:56:06.186Z,14.25
2022-09-16T06:57:11.359Z,14.21
2022-09-16T06:58:07.166Z,14.24
2022-09-16T06:59:06.156Z,14.21
2022-09-16T07:00:06.164Z,14.21
2022-09-16T07:01:06.144Z,14.24
2022-09-16T07:02:06.170Z,14.25
2022-09-16T07:03:06.104Z,14.25
2022-09-16T07:04:06.104Z,14.25
2022-09-16T07:05:06.096Z,14.29
2022-09-16T07:06:06.083Z,14.31
2022-09-16T07:07:09.716Z,14.35
2022-09-16T07:08:06.046Z,14.32
2022-09-16T07:09:06.039Z,14.32
2022-09-16T07:10:06.042Z,14.34
2022-09-16T07:11:06.043Z,14.35
2022-09-16T07:12:06.003Z,14.34
2022-09-16T07:13:05.982Z,14.35
2022-09-16T07:14:05.983Z,14.38
2022-09-16T07:15:05.964Z,14.37
2022-09-16T07:16:14.118Z,14.39
2022-09-16T07:17:06.986Z,14.39
2022-09-16T07:18:05.954Z,14.39
2022-09-16T07:19:05.923Z,14.43
2022-09-16T07:20:05.924Z,14.42
2022-09-16T07:21:05.909Z,14.47
2022-09-16T07:22:05.903Z,14.44
2022-09-16T07:23:05.902Z,14.46
2022-09-16T07:24:05.886Z,14.44
2022-09-16T07:25:05.853Z,14.46
2022-09-16T07:26:05.842Z,14.46
2022-09-16T07:27:05.823Z,14.46
2022-09-16T07:28:05.840Z,14.47
2022-09-16T07:29:05.811Z,14.49
2022-09-16T07:30:09.128Z,14.49
2022-09-16T07:31:05.813Z,14.49
2022-09-16T07:32:05.802Z,14.50
2022-09-16T07:33:05.761Z,14.52
2022-09-16T07:34:05.757Z,14.52
2022-09-16T07:35:05.748Z,14.52
2022-09-16T07:36:05.730Z,14.54
2022-09-16T07:37:05.722Z,14.56
2022-09-16T07:38:05.721Z,14.56
2022-09-16T07:39:05.711Z,14.57
2022-09-16T07:40:05.703Z,14.57
2022-09-16T07:41:05.669Z,14.60
2022-09-16T07:42:06.316Z,14.62
2022-09-16T07:43:05.667Z,14.62
2022-09-16T07:44:05.638Z,14.65
2022-09-16T07:45:05.627Z,14.65
2022-09-16T07:46:05.701Z,14.68
2022-09-16T07:47:05.610Z,14.71
2022-09-16T07:48:05.608Z,14.68
2022-09-16T07:49:05.587Z,14.69
2022-09-16T07:50:05.591Z,14.72
2022-09-16T07:51:05.560Z,14.74
2022-09-16T07:52:05.541Z,14.75
2022-09-16T07:53:05.539Z,14.81
2022-09-16T07:54:05.538Z,14.81
2022-09-16T07:55:05.539Z,14.83
2022-09-16T07:56:05.498Z,14.84
2022-09-16T07:57:05.488Z,14.86
2022-09-16T07:58:05.480Z,14.86
2022-09-16T07:59:05.487Z,14.88
2022-09-16T08:00:05.458Z,14.88
2022-09-16T08:01:05.523Z,14.91
2022-09-16T08:02:05.584Z,14.94
2022-09-16T08:03:05.468Z,14.98
2022-09-16T08:04:05.418Z,14.99
2022-09-16T08:05:05.409Z,14.98
2022-09-16T08:06:05.387Z,14.93
2022-09-16T08:07:05.387Z,14.94
2022-09-16T08:08:05.380Z,14.98
2022-09-16T08:09:27.358Z,14.99
2022-09-16T08:10:06.466Z,14.99
2022-09-16T08:11:05.338Z,15.02
2022-09-16T08:12:05.325Z,15.03
2022-09-16T08:13:05.316Z,15.02
2022-09-16T08:14:05.333Z,15.02
2022-09-16T08:15:05.295Z,15.05
2022-09-16T08:16:05.287Z,15.08
2022-09-16T08:17:05.274Z,15.11
2022-09-16T08:18:05.246Z,15.11
2022-09-16T08:19:05.247Z,15.15
2022-09-16T08:20:05.254Z,15.19
2022-09-16T08:21:05.218Z,15.23
2022-09-16T08:22:05.215Z,15.24
2022-09-16T08:23:05.197Z,15.26
2022-09-16T08:24:05.181Z,15.23
2022-09-16T08:25:05.174Z,15.21
2022-09-16T08:26:05.174Z,15.24
2022-09-16T08:27:05.151Z,15.21
2022-09-16T08:28:05.197Z,15.21
2022-09-16T08:29:08.896Z,15.20
2022-09-16T08:30:05.114Z,15.21
2022-09-16T08:31:05.123Z,15.08
2022-09-16T08:32:05.154Z,15.08
2022-09-16T08:33:05.083Z,15.09
2022-09-16T08:34:05.074Z,15.09
2022-09-16T08:35:05.063Z,15.08
2022-09-16T08:36:05.044Z,15.09
2022-09-16T08:37:05.047Z,15.08
2022-09-16T08:38:05.038Z,15.08
2022-09-16T08:39:05.017Z,15.05
2022-09-16T08:40:05.138Z,15.02
2022-09-16T08:41:05.003Z,15.02
2022-09-16T08:42:04.991Z,14.98
2022-09-16T08:43:04.965Z,14.98
2022-09-16T08:44:04.952Z,15.01
2022-09-16T08:45:04.947Z,15.02
2022-09-16T08:46:05.015Z,14.99
2022-09-16T08:47:04.973Z,14.99
2022-09-16T08:48:04.922Z,14.98
2022-09-16T08:49:04.930Z,14.99
2022-09-16T08:50:04.901Z,15.02
2022-09-16T08:51:04.881Z,15.01
2022-09-16T08:52:04.882Z,15.01
2022-09-16T08:53:04.882Z,15.02
2022-09-16T08:54:04.842Z,15.05
2022-09-16T08:55:04.831Z,14.99
2022-09-16T08:56:04.839Z,14.95
2022-09-16T08:57:04.830Z,14.91
2022-09-16T08:58:04.800Z,14.88
2022-09-16T08:59:04.782Z,14.90
2022-09-16T09:00:04.771Z,14.87
2022-09-16T09:01:04.840Z,14.86
2022-09-16T09:02:09.152Z,14.86
2022-09-16T09:03:05.762Z,14.83
2022-09-16T09:04:04.771Z,14.81
2022-09-16T09:05:04.713Z,14.78
2022-09-16T09:06:04.699Z,14.75
2022-09-16T09:07:04.721Z,14.72
2022-09-16T09:08:04.708Z,14.71
2022-09-16T09:09:04.690Z,14.71
2022-09-16T09:10:07.164Z,14.68
2022-09-16T09:11:05.648Z,14.68
2022-09-16T09:12:04.653Z,14.67
2022-09-16T09:13:04.770Z,14.65
2022-09-16T09:14:04.620Z,14.61
2022-09-16T09:15:04.599Z,14.61
2022-09-16T09:16:04.624Z,14.64
2022-09-16T09:17:04.584Z,14.62
2022-09-16T09:18:04.596Z,14.64
2022-09-16T09:19:04.568Z,14.65
2022-09-16T09:20:04.548Z,14.65
2022-09-16T09:21:04.530Z,14.65
2022-09-16T09:22:04.532Z,14.68
2022-09-16T09:23:04.519Z,14.67
2022-09-16T09:24:04.498Z,14.68
2022-09-16T09:25:04.509Z,14.69
2022-09-16T09:26:04.492Z,14.71
2022-09-16T09:27:04.458Z,14.67
2022-09-16T09:28:04.459Z,14.68
2022-09-16T09:29:04.437Z,14.68
2022-09-16T09:30:04.463Z,14.72
2022-09-16T09:31:10.061Z,14.74
2022-09-16T09:32:05.496Z,14.75
2022-09-16T09:33:04.443Z,14.78
2022-09-16T09:34:04.409Z,14.78
2022-09-16T09:35:04.378Z,14.83
2022-09-16T09:36:04.384Z,14.84
2022-09-16T09:37:04.356Z,14.83
2022-09-16T09:38:04.347Z,14.83
2022-09-16T09:39:04.328Z,14.83
2022-09-16T09:40:04.406Z,14.84
2022-09-16T09:41:04.314Z,14.86
2022-09-16T09:42:04.315Z,14.87
2022-09-16T09:43:04.286Z,14.86
2022-09-16T09:44:04.283Z,14.87
2022-09-16T09:45:04.255Z,14.87
2022-09-16T09:46:04.299Z,14.88
2022-09-16T09:47:04.252Z,14.87
2022-09-16T09:48:04.238Z,14.86
2022-09-16T09:49:04.214Z,14.86
2022-09-16T09:50:04.222Z,14.87
2022-09-16T09:51:04.196Z,14.87
2022-09-16T09:52:04.187Z,14.88
2022-09-16T09:53:04.234Z,14.91
2022-09-16T09:54:04.155Z,14.88
2022-09-16T09:55:04.153Z,14.88
2022-09-16T09:56:04.134Z,14.86
2022-09-16T09:57:04.144Z,14.87
2022-09-16T09:58:04.161Z,14.87
2022-09-16T09:59:04.104Z,14.87
2022-09-16T10:00:04.092Z,14.87
2022-09-16T10:01:04.152Z,14.88
2022-09-16T10:02:04.111Z,14.93
2022-09-16T10:03:04.057Z,14.91
2022-09-16T10:04:04.043Z,14.94
2022-09-16T10:05:04.032Z,14.95
2022-09-16T10:06:04.025Z,14.98
2022-09-16T10:07:04.015Z,14.98
2022-09-16T10:08:04.014Z,14.94
2022-09-16T10:09:03.983Z,14.94
2022-09-16T10:10:03.973Z,14.95
2022-09-16T10:11:03.962Z,14.91
2022-09-16T10:12:03.972Z,14.91
2022-09-16T10:13:03.941Z,14.86
2022-09-16T10:14:03.961Z,14.83
2022-09-16T10:15:03.921Z,14.81
2022-09-16T10:16:03.924Z,14.75
2022-09-16T10:17:03.893Z,14.71
2022-09-16T10:18:03.910Z,14.71
2022-09-16T10:19:03.876Z,14.68
2022-09-16T10:20:03.869Z,14.69
2022-09-16T10:21:03.850Z,14.71
2022-09-16T10:22:03.855Z,14.71
2022-09-16T10:23:03.820Z,14.72
2022-09-16T10:24:03.835Z,14.75
2022-09-16T10:25:03.804Z,14.81
2022-09-16T10:26:03.790Z,14.83
2022-09-16T10:27:03.793Z,14.86
2022-09-16T10:28:03.790Z,14.88
2022-09-16T10:29:03.780Z,14.93
2022-09-16T10:30:03.750Z,14.95
2022-09-16T10:31:03.792Z,14.99
2022-09-16T10:32:03.779Z,15.01
2022-09-16T10:33:03.728Z,15.03
2022-09-16T10:34:03.719Z,15.02
2022-09-16T10:35:03.689Z,15.05
2022-09-16T10:36:03.683Z,15.05
2022-09-16T10:37:03.672Z,15.06
2022-09-16T10:38:03.658Z,15.02
2022-09-16T10:39:04.647Z,15.03
2022-09-16T10:40:03.764Z,15.03
2022-09-16T10:41:03.618Z,15.06
2022-09-16T10:42:03.635Z,15.08
2022-09-16T10:43:03.606Z,15.15
2022-09-16T10:44:03.597Z,15.24
2022-09-16T10:45:03.577Z,15.42
2022-09-16T10:46:03.609Z,15.48
2022-09-16T10:47:03.555Z,15.54
2022-09-16T10:48:06.601Z,15.60
2022-09-16T10:49:03.538Z,15.68
2022-09-16T10:50:03.527Z,15.79
2022-09-16T10:51:03.527Z,15.82
2022-09-16T10:52:03.497Z,15.93
2022-09-16T10:53:03.523Z,15.99
2022-09-16T10:54:03.481Z,15.97
2022-09-16T10:55:03.474Z,16.00
2022-09-16T10:56:03.458Z,16.03
2022-09-16T10:57:03.444Z,15.96
2022-09-16T10:58:03.428Z,15.92
2022-09-16T10:59:03.456Z,15.89
2022-09-16T11:00:03.441Z,15.89
2022-09-16T11:01:03.574Z,15.94
2022-09-16T11:02:03.576Z,15.94
2022-09-16T11:03:03.379Z,15.88
2022-09-16T11:04:05.195Z,15.85
2022-09-16T11:05:03.346Z,15.82
2022-09-16T11:06:03.347Z,15.82
2022-09-16T11:07:03.335Z,15.82
2022-09-16T11:08:03.309Z,15.79
2022-09-16T11:09:03.298Z,15.76
2022-09-16T11:10:03.325Z,15.63
2022-09-16T11:11:03.321Z,15.54
2022-09-16T11:12:05.360Z,15.42
2022-09-16T11:13:03.268Z,15.28
2022-09-16T11:14:03.242Z,15.12
2022-09-16T11:15:03.234Z,14.94
2022-09-16T11:16:03.266Z,14.71
2022-09-16T11:17:03.203Z,14.52
2022-09-16T11:18:03.204Z,14.31
2022-09-16T11:19:03.194Z,14.12
2022-09-16T11:20:03.174Z,13.98
2022-09-16T11:21:03.163Z,13.91
2022-09-16T11:22:03.155Z,13.79
2022-09-16T11:23:03.145Z,13.71
2022-09-16T11:24:03.141Z,13.69
2022-09-16T11:25:03.122Z,13.65
2022-09-16T11:26:03.113Z,13.61
2022-09-16T11:27:03.113Z,13.58
2022-09-16T11:28:03.102Z,13.55
2022-09-16T11:29:03.085Z,13.52
2022-09-16T11:30:03.113Z,13.49
2022-09-16T11:31:03.098Z,13.49
2022-09-16T11:32:03.043Z,13.47
2022-09-16T11:33:03.667Z,13.44
2022-09-16T11:34:05.240Z,13.41
2022-09-16T11:35:03.030Z,13.40
2022-09-16T11:36:02.992Z,13.32
2022-09-16T11:37:03.003Z,13.22
2022-09-16T11:38:02.966Z,13.24
2022-09-16T11:39:02.972Z,13.22
2022-09-16T11:40:03.009Z,13.27
2022-09-16T11:41:02.953Z,13.32
2022-09-16T11:42:02.932Z,13.43
2022-09-16T11:43:02.911Z,13.61
2022-09-16T11:44:02.923Z,13.65
2022-09-16T11:45:02.922Z,13.71
2022-09-16T11:46:02.906Z,13.73
2022-09-16T11:47:02.878Z,13.74
2022-09-16T11:48:02.853Z,13.79
2022-09-16T11:49:02.840Z,13.80
2022-09-16T11:50:02.841Z,13.83
2022-09-16T11:51:02.821Z,13.83
2022-09-16T11:52:02.801Z,13.84
2022-09-16T11:53:05.240Z,13.87
2022-09-16T11:54:02.848Z,13.84
2022-09-16T11:55:02.801Z,13.83
2022-09-16T11:56:02.779Z,13.79
2022-09-16T11:57:02.760Z,13.70
2022-09-16T11:58:02.768Z,13.65
2022-09-16T11:59:02.737Z,13.61
2022-09-16T12:00:02.718Z,13.49
2022-09-16T12:01:02.728Z,13.41
2022-09-16T12:02:02.778Z,13.43
2022-09-16T12:03:02.766Z,13.49
2022-09-16T12:04:02.669Z,13.52
2022-09-16T12:05:02.684Z,13.56
2022-09-16T12:06:02.659Z,13.61
2022-09-16T12:07:02.646Z,13.63
2022-09-16T12:08:02.631Z,13.49
2022-09-16T12:09:03.771Z,13.32
2022-09-16T12:10:02.611Z,13.21
2022-09-16T12:11:02.597Z,13.11
2022-09-16T12:12:02.607Z,13.04
2022-09-16T12:13:02.595Z,13.06
2022-09-16T12:14:05.921Z,13.06
2022-09-16T12:15:05.711Z,13.02
2022-09-16T12:16:02.541Z,13.03
2022-09-16T12:17:02.528Z,13.03
2022-09-16T12:18:02.554Z,13.04
2022-09-16T12:19:02.516Z,12.97
2022-09-16T12:20:02.494Z,12.97
2022-09-16T12:21:02.487Z,12.95
2022-09-16T12:22:02.465Z,12.99
2022-09-16T12:23:02.463Z,13.00
2022-09-16T12:24:02.455Z,13.02
2022-09-16T12:25:02.435Z,13.02
2022-09-16T12:26:02.454Z,12.97
2022-09-16T12:27:02.409Z,12.95
2022-09-16T12:28:02.405Z,12.92
2022-09-16T12:29:02.386Z,12.88
2022-09-16T12:30:02.393Z,12.88
2022-09-16T12:31:02.426Z,12.89
2022-09-16T12:32:02.376Z,12.89
2022-09-16T12:33:02.343Z,12.87
2022-09-16T12:34:02.354Z,12.92
2022-09-16T12:35:02.325Z,12.92
2022-09-16T12:36:02.305Z,12.93
2022-09-16T12:37:02.307Z,12.99
2022-09-16T12:38:02.313Z,12.89
2022-09-16T12:39:02.282Z,12.84
2022-09-16T12:40:02.327Z,12.84
2022-09-16T12:41:02.252Z,12.84
2022-09-16T12:42:02.293Z,12.89
2022-09-16T12:43:02.242Z,12.93
2022-09-16T12:44:11.164Z,12.95
2022-09-16T12:45:03.252Z,12.92
2022-09-16T12:46:02.288Z,12.92
2022-09-16T12:47:02.185Z,12.88
2022-09-16T12:48:02.180Z,12.89
2022-09-16T12:49:02.167Z,12.92
2022-09-16T12:50:02.144Z,12.92
2022-09-16T12:51:02.175Z,12.85
2022-09-16T12:52:02.132Z,12.70