createdAt,value
2022-10-15T00:00:41.228Z,467.42
2022-10-15T00:03:07.907Z,471.13
2022-10-15T00:05:37.562Z,480.45
2022-10-15T00:08:04.494Z,468.33
2022-10-15T00:10:31.162Z,472.42
2022-10-15T00:12:58.071Z,468.38
2022-10-15T00:15:24.698Z,460.42
2022-10-15T00:17:51.272Z,465.63
2022-10-15T00:20:18.242Z,471.48
2022-10-15T00:22:44.883Z,472.10
2022-10-15T00:25:11.700Z,475.50
2022-10-15T00:27:38.566Z,470.80
2022-10-15T00:30:06.197Z,462.38
2022-10-15T00:32:33.628Z,468.63
2022-10-15T00:35:00.175Z,461.70
2022-10-15T00:37:26.882Z,468.75
2022-10-15T00:39:53.944Z,465.67
2022-10-15T00:42:21.096Z,472.40
2022-10-15T00:44:56.193Z,474.55
2022-10-15T00:47:37.522Z,470.33
2022-10-15T00:50:11.152Z,477.77
2022-10-15T00:52:44.028Z,484.52
2022-10-15T00:55:13.709Z,479.60
2022-10-15T00:57:41.271Z,488.85
2022-10-15T01:00:15.059Z,476.92
2022-10-15T01:02:43.590Z,482.95
2022-10-15T01:05:11.552Z,475.23
2022-10-15T01:07:40.066Z,466.80
2022-10-15T01:10:08.954Z,465.70
2022-10-15T01:13:01.880Z,454.75
2022-10-15T01:15:43.477Z,452.55
2022-10-15T01:18:18.123Z,445.77
2022-10-15T01:20:58.353Z,436.08
2022-10-15T01:23:57.679Z,446.13
2022-10-15T01:26:42.771Z,444.65
2022-10-15T01:29:38.167Z,441.95
2022-10-15T01:32:24.086Z,450.47
2022-10-15T01:35:05.230Z,449.70
2022-10-15T01:37:57.777Z,459.65
2022-10-15T01:40:31.222Z,450.45
2022-10-15T01:43:00.044Z,444.42
2022-10-15T01:45:49.806Z,446.48
2022-10-15T01:48:31.520Z,443.95
2022-10-15T01:51:02.191Z,441.38
2022-10-15T01:53:29.568Z,444.23
2022-10-15T01:56:00.658Z,443.50
2022-10-15T01:58:29.838Z,444.50
2022-10-15T02:00:58.611Z,445.92
2022-10-15T02:03:26.309Z,447.88
2022-10-15T02:06:06.471Z,455.17
2022-10-15T02:08:45.445Z,443.33
2022-10-15T02:11:18.503Z,449.50
2022-10-15T02:13:55.509Z,449.85
2022-10-15T02:16:40.612Z,447.97
2022-10-15T02:19:30.218Z,449.15
2022-10-15T02:22:32.263Z,442.58
2022-10-15T02:25:05.003Z,452.67
2022-10-15T02:27:34.072Z,445.43
2022-10-15T02:30:06.654Z,443.00
2022-10-15T02:32:35.428Z,454.73
2022-10-15T02:35:02.896Z,457.90
2022-10-15T02:37:31.365Z,454.02
2022-10-15T02:39:57.989Z,453.57
2022-10-15T02:42:25.485Z,456.10
2022-10-15T02:44:52.908Z,458.23
2022-10-15T02:47:19.704Z,456.77
2022-10-15T02:49:47.140Z,449.60
2022-10-15T02:52:14.093Z,461.98
2022-10-15T02:54:41.553Z,459.35
2022-10-15T02:57:08.185Z,459.70
2022-10-15T02:59:34.936Z,456.97
2022-10-15T03:02:02.110Z,457.15
2022-10-15T03:04:29.724Z,461.08
2022-10-15T03:06:58.001Z,457.90
2022-10-15T03:09:25.606Z,442.95
2022-10-15T03:11:52.213Z,470.57
2022-10-15T03:14:20.268Z,461.83
2022-10-15T03:16:46.885Z,460.80
2022-10-15T03:19:13.561Z,451.25
2022-10-15T03:21:40.782Z,449.20
2022-10-15T03:24:11.689Z,449.23
2022-10-15T03:26:38.346Z,451.23
2022-10-15T03:29:04.993Z,438.92
2022-10-15T03:31:36.158Z,453.87
2022-10-15T03:34:04.310Z,467.00
2022-10-15T03:36:31.442Z,458.35
2022-10-15T03:38:58.915Z,466.15
2022-10-15T03:41:25.680Z,454.80
2022-10-15T03:43:52.919Z,461.63
2022-10-15T03:46:19.874Z,454.40
2022-10-15T03:48:50.619Z,457.55
2022-10-15T03:51:22.744Z,465.02
2022-10-15T03:53:56.568Z,467.05
2022-10-15T03:56:23.811Z,464.10
2022-10-15T03:58:50.976Z,469.42
2022-10-15T04:01:18.816Z,455.65
2022-10-15T04:03:45.962Z,469.67
2022-10-15T04:06:15.709Z,461.73
2022-10-15T04:08:42.399Z,454.58
2022-10-15T04:11:22.759Z,449.02
2022-10-15T04:13:59.343Z,454.73
2022-10-15T04:16:26.178Z,456.83
2022-10-15T04:18:53.884Z,448.77
2022-10-15T04:21:21.514Z,462.05
2022-10-15T04:23:53.763Z,465.08
2022-10-15T04:26:26.841Z,463.13
2022-10-15T04:28:53.936Z,471.77
2022-10-15T04:31:22.669Z,459.45
2022-10-15T04:33:49.993Z,462.17
2022-10-15T04:38:56.153Z,449.05
2022-10-15T04:41:35.234Z,458.05
2022-10-15T04:44:08.608Z,457.13
2022-10-15T04:46:37.228Z,466.05
2022-10-15T04:49:19.539Z,460.80
2022-10-15T04:51:46.292Z,470.92
2022-10-15T04:54:17.911Z,461.33
2022-10-15T04:56:57.013Z,461.35
2022-10-15T04:59:24.326Z,450.40
2022-10-15T05:02:17.418Z,443.90
2022-10-15T05:04:48.209Z,453.33
2022-10-15T05:07:15.524Z,461.23
2022-10-15T05:09:46.161Z,466.52
2022-10-15T05:12:14.472Z,463.55
2022-10-15T05:14:41.884Z,459.92
2022-10-15T05:17:15.649Z,445.48
2022-10-15T05:19:46.293Z,457.10
2022-10-15T05:22:20.423Z,468.40
2022-10-15T05:24:51.970Z,453.58
2022-10-15T05:27:27.042Z,458.03
2022-10-15T05:29:53.838Z,445.27
2022-10-15T05:34:51.630Z,439.52
2022-10-15T05:37:18.372Z,440.02
2022-10-15T05:39:45.125Z,439.98
2022-10-15T05:42:11.970Z,439.35
2022-10-15T05:44:42.413Z,438.55
2022-10-15T05:47:11.899Z,455.97
2022-10-15T05:49:40.559Z,416.73
2022-10-15T05:52:15.818Z,425.50
2022-10-15T05:55:01.241Z,427.23
2022-10-15T05:57:28.022Z,433.88
2022-10-15T05:59:56.947Z,429.90
2022-10-15T06:02:24.142Z,433.60
2022-10-15T06:04:53.349Z,417.27
2022-10-15T06:07:20.490Z,428.42
2022-10-15T06:09:47.467Z,421.08
2022-10-15T06:12:15.678Z,420.33
2022-10-15T06:14:42.260Z,420.05
2022-10-15T06:17:08.814Z,415.13
2022-10-15T06:19:35.388Z,422.20
2022-10-15T06:22:02.052Z,429.33
2022-10-15T06:24:28.650Z,423.70
2022-10-15T06:27:00.316Z,416.70
2022-10-15T06:29:30.289Z,423.05
2022-10-15T06:32:02.069Z,427.40
2022-10-15T06:34:28.732Z,426.05
2022-10-15T06:36:55.927Z,425.98
2022-10-15T06:39:24.150Z,418.95
2022-10-15T06:41:50.889Z,406.43
2022-10-15T06:44:17.521Z,409.73
2022-10-15T06:46:44.128Z,408.70
2022-10-15T06:49:10.762Z,423.42
2022-10-15T06:51:42.534Z,423.45
2022-10-15T06:54:09.122Z,426.15
2022-10-15T06:56:36.110Z,417.13
2022-10-15T06:59:02.739Z,407.90
2022-10-15T07:01:29.352Z,415.60
2022-10-15T07:03:55.968Z,420.40
2022-10-15T07:06:22.700Z,409.83
2022-10-15T07:08:55.507Z,415.90
2022-10-15T07:11:22.096Z,405.60
2022-10-15T07:13:48.689Z,410.08
2022-10-15T07:16:15.628Z,402.35
2022-10-15T07:18:42.190Z,416.67
2022-10-15T07:23:37.691Z,412.92
2022-10-15T07:26:04.437Z,416.97
2022-10-15T07:28:31.322Z,408.38
2022-10-15T07:31:04.480Z,405.17
2022-10-15T07:33:33.385Z,392.85
2022-10-15T07:36:06.611Z,380.92
2022-10-15T07:38:34.096Z,376.02
2022-10-15T07:41:02.672Z,372.17
2022-10-15T07:43:32.137Z,385.30
2022-10-15T07:45:58.660Z,385.92
2022-10-15T07:48:25.446Z,389.33
2022-10-15T07:51:00.492Z,373.23
2022-10-15T07:53:27.460Z,382.40
2022-10-15T07:55:59.983Z,388.45
2022-10-15T07:58:30.853Z,402.80
2022-10-15T08:01:02.866Z,399.47
2022-10-15T08:03:30.686Z,392.88
2022-10-15T08:06:00.295Z,397.75
2022-10-15T08:08:28.438Z,385.73
2022-10-15T08:10:55.127Z,388.23
2022-10-15T08:13:21.862Z,369.77
2022-10-15T08:15:50.919Z,380.42
2022-10-15T08:18:17.734Z,382.40
2022-10-15T08:20:44.325Z,399.92
2022-10-15T08:23:15.993Z,392.50
2022-10-15T08:25:42.761Z,399.38
2022-10-15T08:28:12.843Z,393.10
2022-10-15T08:30:39.477Z,385.65
2022-10-15T08:33:12.370Z,390.70
2022-10-15T08:35:43.633Z,379.65
2022-10-15T08:38:14.787Z,380.27
2022-10-15T08:40:54.645Z,409.58
2022-10-15T08:43:43.211Z,400.85
2022-10-15T08:46:39.797Z,423.75
2022-10-15T08:49:29.836Z,399.83
2022-10-15T08:52:06.984Z,397.70
2022-10-15T08:54:35.480Z,432.70
2022-10-15T08:57:17.068Z,396.30
2022-10-15T08:59:52.601Z,403.48
2022-10-15T09:02:42.412Z,444.45
2022-10-15T09:05:44.121Z,416.83
2022-10-15T09:08:31.681Z,418.80
2022-10-15T09:11:09.456Z,419.53
2022-10-15T09:13:42.342Z,417.80
2022-10-15T09:16:16.637Z,423.57
2022-10-15T09:18:49.978Z,421.40
2022-10-15T09:21:17.259Z,442.80
2022-10-15T09:23:45.299Z,437.92
2022-10-15T09:26:11.890Z,432.13
2022-10-15T09:28:58.881Z,446.73
2022-10-15T09:31:31.020Z,426.20
2022-10-15T09:34:12.729Z,432.27
2022-10-15T09:37:31.852Z,428.73
2022-10-15T09:40:35.693Z,440.77
2022-10-15T09:43:04.276Z,423.10
2022-10-15T09:45:31.185Z,444.67
2022-10-15T09:48:00.235Z,460.98
2022-10-15T09:50:37.051Z,457.23
2022-10-15T09:53:25.984Z,463.75
2022-10-15T09:56:13.829Z,441.23
2022-10-15T09:58:49.708Z,444.85
2022-10-15T10:01:24.032Z,439.60
2022-10-15T10:03:54.000Z,457.60
2022-10-15T10:06:23.243Z,454.85
2022-10-15T10:08:59.472Z,439.23
2022-10-15T10:11:27.340Z,429.27
2022-10-15T10:13:59.621Z,414.67
2022-10-15T10:16:27.706Z,413.43
2022-10-15T10:19:06.631Z,422.23
2022-10-15T10:21:39.241Z,402.00
2022-10-15T10:24:31.829Z,396.70
2022-10-15T10:26:59.768Z,393.05
2022-10-15T10:29:35.484Z,398.92
2022-10-15T10:32:19.045Z,382.40
2022-10-15T10:34:51.471Z,373.63
2022-10-15T10:37:19.406Z,371.33
2022-10-15T10:39:51.777Z,355.23
2022-10-15T10:42:19.483Z,370.10
2022-10-15T10:44:46.828Z,358.35
2022-10-15T10:47:15.077Z,311.95
2022-10-15T10:49:43.280Z,308.58
2022-10-15T10:52:29.087Z,314.40
2022-10-15T10:54:58.917Z,306.92
2022-10-15T10:57:50.922Z,268.42
2022-10-15T11:00:45.456Z,274.00
2022-10-15T11:03:34.480Z,289.05
2022-10-15T11:06:35.345Z,296.33
2022-10-15T11:09:15.726Z,284.00
2022-10-15T11:12:21.672Z,285.10
2022-10-15T11:14:59.207Z,293.88
2022-10-15T11:17:46.909Z,286.83
2022-10-15T11:20:57.714Z,277.08
2022-10-15T11:24:05.497Z,288.70
2022-10-15T11:26:59.256Z,286.40
2022-10-15T11:30:09.782Z,296.05
2022-10-15T11:33:08.129Z,286.83
2022-10-15T11:35:53.797Z,289.05
2022-10-15T11:38:29.463Z,289.40
2022-10-15T11:40:59.104Z,267.58
2022-10-15T11:43:28.557Z,267.83
2022-10-15T11:46:11.100Z,269.60
2022-10-15T11:48:56.290Z,290.85
2022-10-15T11:51:27.529Z,289.98
2022-10-15T11:54:13.164Z,305.67
2022-10-15T11:56:45.688Z,320.98
2022-10-15T11:59:30.442Z,339.48
2022-10-15T12:02:22.483Z,352.08
2022-10-15T12:04:56.755Z,375.75
2022-10-15T12:07:30.987Z,377.92
2022-10-15T12:10:05.018Z,352.02
2022-10-15T12:12:46.186Z,358.90
2022-10-15T12:15:33.531Z,365.73
2022-10-15T12:18:37.076Z,357.98
2022-10-15T12:21:03.727Z,364.13
2022-10-15T12:23:36.185Z,357.42
2022-10-15T12:26:23.798Z,368.45
2022-10-15T12:28:58.376Z,372.70
2022-10-15T12:31:44.354Z,393.50
2022-10-15T12:34:27.452Z,388.25
2022-10-15T12:37:03.471Z,403.97
2022-10-15T12:39:51.173Z,407.98
2022-10-15T12:42:28.429Z,385.80
2022-10-15T12:44:57.116Z,389.38
2022-10-15T12:48:04.935Z,374.23
2022-10-15T12:50:34.205Z,378.00
2022-10-15T12:53:29.382Z,369.58
2022-10-15T12:56:11.950Z,376.70
2022-10-15T12:58:46.307Z,352.97
2022-10-15T13:01:12.911Z,372.55
2022-10-15T13:03:43.541Z,358.75
2022-10-15T13:06:36.592Z,373.52
2022-10-15T13:09:03.245Z,384.35
2022-10-15T13:11:48.212Z,376.15
2022-10-15T13:14:26.271Z,375.48
2022-10-15T13:16:55.826Z,380.35
2022-10-15T13:19:39.451Z,373.60
2022-10-15T13:22:19.733Z,356.45
2022-10-15T13:24:46.508Z,344.48
2022-10-15T13:27:32.678Z,333.35
2022-10-15T13:30:06.843Z,346.42
2022-10-15T13:32:38.643Z,341.98
2022-10-15T13:35:12.080Z,341.77
2022-10-15T13:37:41.009Z,337.15
2022-10-15T13:40:08.672Z,351.42
2022-10-15T13:42:35.563Z,344.00
2022-10-15T13:45:19.167Z,325.13
2022-10-15T13:47:52.199Z,328.08
2022-10-15T13:50:30.615Z,327.13
2022-10-15T13:53:09.470Z,330.97
2022-10-15T13:55:46.038Z,339.83
2022-10-15T13:58:15.569Z,336.02
2022-10-15T14:00:42.419Z,325.98
2022-10-15T14:03:16.085Z,311.23
2022-10-15T14:05:48.005Z,319.73
2022-10-15T14:08:27.838Z,311.55
2022-10-15T14:10:58.579Z,303.92
2022-10-15T14:13:26.580Z,263.70
2022-10-15T14:16:00.360Z,232.00
2022-10-15T14:18:37.656Z,198.68
2022-10-15T14:21:11.501Z,187.88
2022-10-15T14:23:39.129Z,171.90
2022-10-15T14:26:06.262Z,186.03
2022-10-15T14:28:34.502Z,200.80
2022-10-15T14:31:02.719Z,216.93
2022-10-15T14:33:38.047Z,242.70
2022-10-15T14:36:06.461Z,238.88
2022-10-15T14:38:33.733Z,246.63
2022-10-15T14:41:18.691Z,249.55
2022-10-15T14:43:45.333Z,251.68
2022-10-15T14:46:17.822Z,249.15
2022-10-15T14:48:44.826Z,253.15
2022-10-15T14:51:24.749Z,255.88
2022-10-15T14:53:53.100Z,276.30
2022-10-15T14:56:23.877Z,278.33
2022-10-15T14:58:56.798Z,278.17
2022-10-15T15:01:24.580Z,264.37
2022-10-15T15:03:53.761Z,282.20
2022-10-15T15:06:20.821Z,299.23
2022-10-15T15:08:47.554Z,315.58
2022-10-15T15:11:19.265Z,317.25
2022-10-15T15:13:46.240Z,344.43
2022-10-15T15:16:15.627Z,353.57
2022-10-15T15:18:43.893Z,346.05
2022-10-15T15:21:18.281Z,374.08
2022-10-15T15:23:45.007Z,374.45
2022-10-15T15:26:11.567Z,382.92
2022-10-15T15:28:38.204Z,365.67
2022-10-15T15:31:08.108Z,415.27
2022-10-15T15:33:35.177Z,417.38
2022-10-15T15:36:21.019Z,423.45
2022-10-15T15:38:50.432Z,429.35
2022-10-15T15:41:19.717Z,414.25
2022-10-15T15:43:46.936Z,442.55
2022-10-15T15:46:13.645Z,417.63
2022-10-15T15:48:40.454Z,430.25
2022-10-15T15:51:19.161Z,434.95
2022-10-15T15:53:45.931Z,416.33
2022-10-15T15:56:12.555Z,420.73
2022-10-15T15:58:39.245Z,403.35
2022-10-15T16:01:05.945Z,403.83
2022-10-15T16:03:32.600Z,406.80
2022-10-15T16:05:59.244Z,399.38
2022-10-15T16:08:25.913Z,421.58
2022-10-15T16:10:52.493Z,413.08
2022-10-15T16:13:19.391Z,415.33
2022-10-15T16:15:46.031Z,406.60
2022-10-15T16:18:12.657Z,420.80
2022-10-15T16:20:46.309Z,426.63
2022-10-15T16:23:14.670Z,431.45
2022-10-15T16:25:41.522Z,437.45
2022-10-15T16:28:08.196Z,433.08
2022-10-15T16:30:34.909Z,432.40
2022-10-15T16:33:01.510Z,429.95
2022-10-15T16:35:28.107Z,419.53
2022-10-15T16:37:56.196Z,427.73
2022-10-15T16:40:23.797Z,415.13
2022-10-15T16:42:50.423Z,416.65
2022-10-15T16:45:17.256Z,413.35
2022-10-15T16:47:43.819Z,400.50
2022-10-15T16:50:10.524Z,400.70
2022-10-15T16:52:37.114Z,403.75
2022-10-15T16:55:03.829Z,412.05
2022-10-15T16:57:30.444Z,393.85
2022-10-15T16:59:57.011Z,393.02
2022-10-15T17:02:23.757Z,401.40
2022-10-15T17:04:50.555Z,395.65
2022-10-15T17:07:17.277Z,406.80
2022-10-15T17:09:44.931Z,411.85
2022-10-15T17:12:11.966Z,402.35
2022-10-15T17:14:38.590Z,394.25
2022-10-15T17:17:07.613Z,397.63
2022-10-15T17:19:35.046Z,409.92
2022-10-15T17:22:01.664Z,408.63
2022-10-15T17:24:28.293Z,407.83
2022-10-15T17:26:57.761Z,410.10
2022-10-15T17:29:27.778Z,409.65
2022-10-15T17:31:57.487Z,406.27
2022-10-15T17:34:24.204Z,390.58
2022-10-15T17:36:52.178Z,393.38
2022-10-15T17:39:20.573Z,387.45
2022-10-15T17:41:47.586Z,392.08
2022-10-15T17:44:14.319Z,393.90
2022-10-15T17:46:41.462Z,396.10
2022-10-15T17:49:09.686Z,401.52
2022-10-15T17:51:37.203Z,409.33
2022-10-15T17:54:06.118Z,394.90
2022-10-15T17:56:38.283Z,389.73
2022-10-15T17:59:07.478Z,392.42
2022-10-15T18:01:57.153Z,398.25
2022-10-15T18:04:23.666Z,400.50
2022-10-15T18:06:50.294Z,392.67
2022-10-15T18:09:27.599Z,387.35
2022-10-15T18:12:01.163Z,374.40
2022-10-15T18:14:30.281Z,380.40
2022-10-15T18:16:57.147Z,394.90
2022-10-15T18:19:25.798Z,399.30
2022-10-15T18:21:52.918Z,399.50
2022-10-15T18:24:21.946Z,406.57
2022-10-15T18:26:50.046Z,406.50
2022-10-15T18:29:16.704Z,409.67
2022-10-15T18:31:45.245Z,410.10
2022-10-15T18:34:11.897Z,406.92
2022-10-15T18:36:41.522Z,391.00
2022-10-15T18:39:08.114Z,396.77
2022-10-15T18:41:37.274Z,389.42
2022-10-15T18:44:06.734Z,398.40
2022-10-15T18:46:34.866Z,408.67
2022-10-15T18:49:02.450Z,397.38
2022-10-15T18:51:30.771Z,398.30
2022-10-15T18:53:58.436Z,404.67
2022-10-15T18:56:25.396Z,405.08
2022-10-15T18:58:54.713Z,411.33
2022-10-15T19:01:43.995Z,404.33
2022-10-15T19:04:13.835Z,404.02
2022-10-15T19:06:46.292Z,401.42
2022-10-15T19:09:15.298Z,388.08
2022-10-15T19:11:43.877Z,389.93
2022-10-15T19:14:11.103Z,392.65
2022-10-15T19:16:37.805Z,380.80
2022-10-15T19:19:12.883Z,377.35
2022-10-15T19:21:39.481Z,370.38
2022-10-15T19:24:06.225Z,366.40
2022-10-15T19:26:33.183Z,370.88
2022-10-15T19:29:01.639Z,374.23
2022-10-15T19:31:37.216Z,380.80
2022-10-15T19:34:04.687Z,386.95
2022-10-15T19:36:37.808Z,389.02
2022-10-15T19:39:07.588Z,389.93
2022-10-15T19:41:42.572Z,397.73
2022-10-15T19:44:11.063Z,396.87
2022-10-15T19:46:38.587Z,414.90
2022-10-15T19:49:06.621Z,401.80
2022-10-15T19:51:33.780Z,403.05
2022-10-15T19:54:00.371Z,408.80
2022-10-15T19:56:31.377Z,400.27
2022-10-15T19:58:59.855Z,396.35
2022-10-15T20:01:27.791Z,410.95
2022-10-15T20:03:54.855Z,418.35
2022-10-15T20:06:21.450Z,408.98
2022-10-15T20:08:48.208Z,419.58
2022-10-15T20:11:14.824Z,416.80
2022-10-15T20:13:41.340Z,409.07
2022-10-15T20:16:10.487Z,433.15
2022-10-15T20:18:37.396Z,427.20
2022-10-15T20:21:12.368Z,408.97
2022-10-15T20:23:40.847Z,416.20
2022-10-15T20:26:09.644Z,422.17
2022-10-15T20:28:37.886Z,417.50
2022-10-15T20:31:12.524Z,409.20
2022-10-15T20:33:41.097Z,417.95
2022-10-15T20:36:14.452Z,408.58
2022-10-15T20:38:41.715Z,381.08
2022-10-15T20:41:10.828Z,408.40
2022-10-15T20:43:37.807Z,405.90
2022-10-15T20:46:08.640Z,398.73
2022-10-15T20:48:35.559Z,396.55
2022-10-15T20:51:02.175Z,414.13
2022-10-15T20:53:29.388Z,408.48
2022-10-15T20:55:56.042Z,403.65
2022-10-15T20:58:22.692Z,421.60
2022-10-15T21:00:49.234Z,416.42
2022-10-15T21:03:15.793Z,415.42
2022-10-15T21:05:42.434Z,419.38
2022-10-15T21:08:09.100Z,413.75
2022-10-15T21:10:35.719Z,410.80
2022-10-15T21:13:02.378Z,410.63
2022-10-15T21:15:30.613Z,398.40
2022-10-15T21:17:58.120Z,401.52
2022-10-15T21:20:26.077Z,420.50
2022-10-15T21:22:53.207Z,411.42
2022-10-15T21:25:20.238Z,403.73
2022-10-15T21:27:46.911Z,410.75
2022-10-15T21:30:13.562Z,398.75
2022-10-15T21:32:40.179Z,411.95
2022-10-15T21:35:07.192Z,400.25
2022-10-15T21:37:35.628Z,401.77
2022-10-15T21:40:02.745Z,400.02
2022-10-15T21:42:30.383Z,402.60
2022-10-15T21:44:58.010Z,394.13
2022-10-15T21:47:25.274Z,401.30
2022-10-15T21:49:52.129Z,400.20
2022-10-15T21:52:18.659Z,410.27
2022-10-15T21:54:45.775Z,410.42
2022-10-15T21:57:12.401Z,409.05
2022-10-15T21:59:39.066Z,409.90
2022-10-15T22:02:05.859Z,425.43
2022-10-15T22:04:35.702Z,436.93
2022-10-15T22:07:02.985Z,423.40
2022-10-15T22:09:30.049Z,424.42
2022-10-15T22:11:56.739Z,426.17
2022-10-15T22:14:23.360Z,421.45
2022-10-15T22:16:49.869Z,403.67
2022-10-15T22:19:17.451Z,413.05
2022-10-15T22:21:44.945Z,409.63
2022-10-15T22:24:14.838Z,414.10
2022-10-15T22:26:44.240Z,414.30
2022-10-15T22:29:20.081Z,408.75
2022-10-15T22:31:47.424Z,387.50
2022-10-15T22:34:14.391Z,405.08
2022-10-15T22:36:41.003Z,403.20
2022-10-15T22:39:08.671Z,399.88
2022-10-15T22:41:39.728Z,403.73
2022-10-15T22:44:14.083Z,404.88
2022-10-15T22:46:41.276Z,418.23
2022-10-15T22:49:08.626Z,411.92
2022-10-15T22:51:35.426Z,412.58
2022-10-15T22:54:02.122Z,424.30
2022-10-15T22:56:29.525Z,416.33
2022-10-15T22:58:57.659Z,420.75
2022-10-15T23:01:26.911Z,419.35
2022-10-15T23:03:56.638Z,421.38
2022-10-15T23:06:24.007Z,432.42
2022-10-15T23:08:51.592Z,430.90
2022-10-15T23:11:26.065Z,424.65
2022-10-15T23:13:58.285Z,409.77
2022-10-15T23:16:30.061Z,438.38
2022-10-15T23:19:02.081Z,458.05
2022-10-15T23:21:37.902Z,437.35
2022-10-15T23:24:06.010Z,437.42
2022-10-15T23:26:32.631Z,460.77
2022-10-15T23:29:01.558Z,460.48
2022-10-15T23:31:32.268Z,446.73
2022-10-15T23:33:59.521Z,447.92
2022-10-15T23:36:27.348Z,442.83
2022-10-15T23:39:02.916Z,323.02
2022-10-15T23:41:30.280Z,427.98
2022-10-15T23:43:57.286Z,441.25
2022-10-15T23:46:24.211Z,442.77
2022-10-15T23:48:51.446Z,438.42
2022-10-15T23:51:26.399Z,456.15
2022-10-15T23:53:54.505Z,451.45
2022-10-15T23:56:22.076Z,440.25
2022-10-15T23:58:54.164Z,427.73
