createdAt,value
2024-02-22T00:00:07.428Z,0.10
2024-02-22T00:02:42.211Z,0.10
2024-02-22T00:05:11.163Z,0.10
2024-02-22T00:07:39.247Z,0.10
2024-02-22T00:10:11.841Z,0.10
2024-02-22T00:12:41.435Z,0.10
2024-02-22T00:15:12.301Z,0.10
2024-02-22T00:17:42.152Z,0.10
2024-02-22T00:20:11.318Z,0.10
2024-02-22T00:22:39.452Z,0.10
2024-02-22T00:25:08.774Z,0.10
2024-02-22T00:27:37.933Z,0.10
2024-02-22T00:30:07.055Z,0.10
2024-02-22T00:32:35.351Z,0.10
2024-02-22T00:35:07.018Z,0.10
2024-02-22T00:37:36.748Z,0.10
2024-02-22T00:40:05.999Z,0.10
2024-02-22T00:42:35.603Z,0.10
2024-02-22T00:45:05.241Z,0.10
2024-02-22T00:47:33.278Z,0.10
2024-02-22T00:50:01.443Z,0.10
2024-02-22T00:52:31.298Z,0.10
2024-02-22T00:54:59.469Z,0.10
2024-02-22T00:57:27.454Z,0.10
2024-02-22T00:59:55.535Z,0.10
2024-02-22T01:02:27.230Z,0.10
2024-02-22T01:04:55.653Z,0.10
2024-02-22T01:07:23.688Z,0.10
2024-02-22T01:09:53.962Z,0.10
2024-02-22T01:12:22.225Z,0.10
2024-02-22T01:14:50.167Z,0.10
2024-02-22T01:17:18.976Z,0.10
2024-02-22T01:19:47.330Z,0.10
2024-02-22T01:22:15.669Z,0.10
2024-02-22T01:24:43.771Z,0.10
2024-02-22T01:27:14.143Z,0.10
2024-02-22T01:29:43.828Z,0.10
2024-02-22T01:32:14.574Z,0.10
2024-02-22T01:34:43.343Z,0.10
2024-02-22T01:37:11.513Z,0.10
2024-02-22T01:39:39.560Z,0.10
2024-02-22T01:42:07.556Z,0.10
2024-02-22T01:44:37.257Z,0.10
2024-02-22T01:47:05.702Z,0.10
2024-02-22T01:49:34.523Z,0.10
2024-02-22T01:52:05.027Z,0.10
2024-02-22T01:54:33.660Z,0.10
2024-02-22T01:57:02.033Z,0.10
2024-02-22T01:59:30.135Z,0.10
2024-02-22T02:02:01.522Z,0.10
2024-02-22T02:04:31.436Z,0.10
2024-02-22T02:07:00.454Z,0.10
2024-02-22T02:09:29.095Z,0.10
2024-02-22T02:11:57.406Z,0.10
2024-02-22T02:14:25.427Z,0.10
2024-02-22T02:16:53.812Z,0.15
2024-02-22T02:19:27.725Z,0.10
2024-02-22T02:22:09.660Z,0.10
2024-02-22T02:24:42.591Z,0.10
2024-02-22T02:27:12.739Z,0.10
2024-02-22T02:29:40.734Z,0.10
2024-02-22T02:32:09.110Z,0.10
2024-02-22T02:34:37.667Z,0.10
2024-02-22T02:37:05.657Z,0.10
2024-02-22T02:39:34.266Z,0.10
2024-02-22T02:42:02.237Z,0.10
2024-02-22T02:44:32.052Z,0.10
2024-02-22T02:47:02.491Z,0.10
2024-02-22T02:49:30.580Z,0.10
2024-02-22T02:51:58.613Z,0.10
2024-02-22T02:54:26.616Z,0.10
2024-02-22T02:56:54.647Z,0.20
2024-02-22T02:59:22.983Z,0.10
2024-02-22T03:01:53.149Z,0.13
2024-02-22T03:04:21.285Z,0.20
2024-02-22T03:06:49.511Z,0.10
2024-02-22T03:09:17.614Z,0.10
2024-02-22T03:11:46.091Z,0.20
2024-02-22T03:14:15.833Z,0.10
2024-02-22T03:16:43.903Z,0.10
2024-02-22T03:19:13.336Z,0.10
2024-02-22T03:21:41.957Z,0.10
2024-02-22T03:24:10.026Z,0.10
2024-02-22T03:26:38.812Z,0.13
2024-02-22T03:29:07.158Z,0.10
2024-02-22T03:31:35.567Z,0.10
2024-02-22T03:34:04.452Z,0.10
2024-02-22T03:36:34.427Z,0.15
2024-02-22T03:39:06.149Z,0.15
2024-02-22T03:41:34.310Z,0.10
2024-02-22T03:44:02.376Z,0.10
2024-02-22T03:46:31.089Z,0.15
2024-02-22T03:48:59.181Z,0.10
2024-02-22T03:51:27.173Z,0.10
2024-02-22T03:53:56.606Z,0.10
2024-02-22T03:56:26.902Z,0.10
2024-02-22T03:58:54.998Z,0.10
2024-02-22T04:01:23.090Z,0.10
2024-02-22T04:03:51.049Z,0.10
2024-02-22T04:06:20.292Z,0.10
2024-02-22T04:08:48.362Z,0.10
2024-02-22T04:11:17.937Z,0.10
2024-02-22T04:13:47.581Z,0.10
2024-02-22T04:16:15.958Z,0.15
2024-02-22T04:18:45.169Z,0.10
2024-02-22T04:21:13.402Z,0.10
2024-02-22T04:23:42.838Z,0.10
2024-02-22T04:26:11.464Z,0.10
2024-02-22T04:28:41.516Z,0.10
2024-02-22T04:31:09.499Z,0.10
2024-02-22T04:33:38.514Z,0.10
2024-02-22T04:36:08.851Z,0.10
2024-02-22T04:38:37.065Z,0.10
2024-02-22T04:41:05.342Z,0.10
2024-02-22T04:43:33.446Z,0.10
2024-02-22T04:46:03.268Z,0.10
2024-02-22T04:48:32.170Z,0.10
2024-02-22T04:51:00.344Z,0.15
2024-02-22T04:53:29.455Z,0.10
2024-02-22T04:55:57.494Z,0.10
2024-02-22T04:58:25.561Z,0.10
2024-02-22T05:00:53.523Z,0.10
2024-02-22T05:03:24.865Z,0.10
2024-02-22T05:05:53.038Z,0.10
2024-02-22T05:08:21.123Z,0.15
2024-02-22T05:10:49.171Z,0.10
2024-02-22T05:13:17.453Z,0.10
2024-02-22T05:15:45.416Z,0.10
2024-02-22T05:18:13.493Z,0.10
2024-02-22T05:20:42.991Z,0.10
2024-02-22T05:23:11.240Z,0.10
2024-02-22T05:25:40.999Z,0.10
2024-02-22T05:28:09.760Z,0.20
2024-02-22T05:30:37.826Z,0.10
2024-02-22T05:33:06.846Z,0.10
2024-02-22T05:35:34.936Z,0.10
2024-02-22T05:38:04.966Z,0.10
2024-02-22T05:40:33.246Z,0.10
2024-02-22T05:43:01.710Z,0.10
2024-02-22T05:45:38.997Z,0.10
2024-02-22T05:48:09.183Z,0.10
2024-02-22T05:50:37.529Z,0.10
2024-02-22T05:53:08.384Z,0.08
2024-02-22T05:55:36.649Z,0.10
2024-02-22T05:58:06.347Z,0.10
2024-02-22T06:00:34.442Z,0.13
2024-02-22T06:03:05.925Z,0.10
2024-02-22T06:05:36.342Z,0.10
2024-02-22T06:08:06.324Z,0.17
2024-02-22T06:10:34.512Z,0.10
2024-02-22T06:13:02.783Z,0.17
2024-02-22T06:15:30.846Z,0.15
2024-02-22T06:17:58.880Z,0.10
2024-02-22T06:20:27.105Z,0.13
2024-02-22T06:22:55.781Z,0.10
2024-02-22T06:25:25.307Z,0.20
2024-02-22T06:27:53.317Z,0.10
2024-02-22T06:30:22.549Z,0.20
2024-02-22T06:32:51.214Z,0.13
2024-02-22T06:35:19.573Z,0.20
2024-02-22T06:37:48.010Z,0.10
2024-02-22T06:40:15.998Z,0.10
2024-02-22T06:42:45.875Z,0.20
2024-02-22T06:45:16.277Z,0.13
2024-02-22T06:47:45.426Z,0.20
2024-02-22T06:50:13.639Z,0.10
2024-02-22T06:52:42.016Z,0.20
2024-02-22T06:55:11.178Z,0.10
2024-02-22T06:57:39.545Z,0.10
2024-02-22T07:00:15.336Z,0.10
2024-02-22T07:02:44.493Z,0.10
2024-02-22T07:05:14.513Z,0.10
2024-02-22T07:07:42.724Z,0.10
2024-02-22T07:10:15.110Z,0.20
2024-02-22T07:12:44.569Z,0.10
2024-02-22T07:15:16.501Z,0.10
2024-02-22T07:17:45.740Z,0.10
2024-02-22T07:20:15.340Z,0.10
2024-02-22T07:22:44.801Z,0.10
2024-02-22T07:25:17.753Z,0.10
2024-02-22T07:27:45.903Z,0.10
2024-02-22T07:30:15.732Z,0.20
2024-02-22T07:32:44.613Z,0.10
2024-02-22T07:35:14.624Z,0.10
2024-02-22T07:37:44.126Z,0.10
2024-02-22T07:40:12.903Z,0.10
2024-02-22T07:42:42.125Z,0.10
2024-02-22T07:45:11.591Z,0.10
2024-02-22T07:47:42.801Z,0.10
2024-02-22T07:50:12.829Z,0.10
2024-02-22T07:52:42.118Z,0.10
2024-02-22T07:55:10.739Z,0.10
2024-02-22T07:57:38.709Z,0.10
2024-02-22T08:00:09.911Z,0.10
2024-02-22T08:02:38.323Z,0.10
2024-02-22T08:05:10.430Z,0.15
2024-02-22T08:07:39.236Z,0.10
2024-02-22T08:10:08.554Z,0.10
2024-02-22T08:12:37.140Z,0.10
2024-02-22T08:15:09.255Z,0.10
2024-02-22T08:17:39.631Z,0.10
2024-02-22T08:20:12.989Z,0.10
2024-02-22T08:22:41.215Z,0.10
2024-02-22T08:25:11.276Z,0.00
2024-02-22T08:27:46.646Z,0.10
2024-02-22T08:30:22.670Z,0.10
2024-02-22T08:32:50.961Z,0.10
2024-02-22T08:35:20.697Z,0.10
2024-02-22T08:37:48.795Z,0.00
2024-02-22T08:40:30.144Z,0.10
2024-02-22T08:43:03.988Z,0.10
2024-02-22T08:45:33.866Z,0.10
2024-02-22T08:48:02.242Z,0.00
2024-02-22T08:50:31.769Z,0.10
2024-02-22T08:53:00.038Z,0.10
2024-02-22T08:55:28.259Z,0.10
2024-02-22T08:57:58.703Z,0.03
2024-02-22T09:00:28.441Z,0.10
2024-02-22T09:02:56.637Z,0.10
2024-02-22T09:05:25.098Z,0.08
2024-02-22T09:07:55.109Z,0.10
2024-02-22T09:10:23.589Z,0.10
2024-02-22T09:12:52.892Z,0.10
2024-02-22T09:15:21.058Z,0.00
2024-02-22T09:17:50.027Z,0.10
2024-02-22T09:20:20.062Z,0.10
2024-02-22T09:22:49.183Z,0.10
2024-02-22T09:25:18.973Z,0.00
2024-02-22T09:27:47.047Z,0.10
2024-02-22T09:30:15.826Z,0.00
2024-02-22T09:32:44.156Z,0.10
2024-02-22T09:35:12.380Z,0.08
2024-02-22T09:37:40.510Z,0.10
2024-02-22T09:40:10.250Z,0.10
2024-02-22T09:42:39.606Z,0.10
2024-02-22T09:45:08.387Z,0.00
2024-02-22T09:47:36.818Z,0.00
2024-02-22T09:50:11.722Z,0.00
2024-02-22T09:52:40.762Z,0.10
2024-02-22T09:55:11.388Z,0.10
2024-02-22T09:57:41.995Z,0.10
2024-02-22T10:00:11.136Z,0.00
2024-02-22T10:02:47.630Z,0.08
2024-02-22T10:05:16.819Z,0.05
2024-02-22T10:07:45.529Z,0.10
2024-02-22T10:10:13.994Z,0.00
2024-02-22T10:12:46.460Z,0.00
2024-02-22T10:15:27.129Z,0.00
2024-02-22T10:17:56.042Z,0.10
2024-02-22T10:20:34.838Z,0.10
2024-02-22T10:23:08.070Z,0.00
2024-02-22T10:25:42.102Z,0.10
2024-02-22T10:28:15.777Z,0.00
2024-02-22T10:30:44.630Z,0.10
2024-02-22T10:33:13.799Z,0.03
2024-02-22T10:35:45.407Z,0.00
2024-02-22T10:38:14.060Z,0.00
2024-02-22T10:40:46.572Z,0.00
2024-02-22T10:43:17.088Z,0.00
2024-02-22T10:45:47.016Z,0.00
2024-02-22T10:48:16.730Z,0.00
2024-02-22T10:50:46.375Z,0.00
2024-02-22T10:53:17.177Z,0.00
2024-02-22T10:55:51.252Z,0.10
2024-02-22T10:58:26.606Z,0.03
2024-02-22T11:00:58.137Z,0.00
2024-02-22T11:03:27.205Z,0.05
2024-02-22T11:05:56.418Z,0.00
2024-02-22T11:08:24.404Z,0.00
2024-02-22T11:11:07.226Z,0.00
2024-02-22T11:13:38.030Z,0.00
2024-02-22T11:16:16.942Z,0.10
2024-02-22T11:18:47.728Z,0.00
2024-02-22T11:21:16.590Z,0.08
2024-02-22T11:23:46.041Z,0.00
2024-02-22T11:26:14.591Z,0.00
2024-02-22T11:28:53.580Z,0.00
2024-02-22T11:31:22.053Z,0.00
2024-02-22T11:33:53.352Z,0.00
2024-02-22T11:36:21.817Z,0.08
2024-02-22T11:38:49.868Z,0.00
2024-02-22T11:41:18.670Z,0.00
2024-02-22T11:43:49.507Z,0.00
2024-02-22T11:46:19.732Z,0.10
2024-02-22T11:48:48.083Z,0.00
2024-02-22T11:51:16.297Z,0.00
2024-02-22T11:53:57.474Z,0.00
2024-02-22T11:56:25.773Z,0.00
2024-02-22T11:58:57.516Z,0.00
2024-02-22T12:01:28.690Z,0.00
2024-02-22T12:03:58.072Z,0.00
2024-02-22T12:06:27.678Z,0.00
2024-02-22T12:08:57.171Z,0.00
2024-02-22T12:11:25.876Z,0.00
2024-02-22T12:14:00.362Z,0.00
2024-02-22T12:16:29.414Z,0.00
2024-02-22T12:19:00.574Z,0.00
2024-02-22T12:21:30.518Z,0.00
2024-02-22T12:24:00.765Z,0.00
2024-02-22T12:26:29.061Z,0.00
2024-02-22T12:28:59.608Z,0.00
2024-02-22T12:31:29.171Z,0.00
2024-02-22T12:33:58.829Z,0.00
2024-02-22T12:36:28.566Z,0.00
2024-02-22T12:38:59.541Z,0.00
2024-02-22T12:41:28.239Z,0.00
2024-02-22T12:43:58.799Z,0.00
2024-02-22T12:46:29.050Z,0.00
2024-02-22T12:48:57.398Z,0.00
2024-02-22T12:51:25.620Z,0.00
2024-02-22T12:53:53.608Z,0.00
2024-02-22T12:56:23.126Z,0.00
2024-02-22T12:58:51.511Z,0.00
2024-02-22T13:01:21.535Z,0.00
2024-02-22T13:03:52.451Z,0.00
2024-02-22T13:06:20.722Z,0.00
2024-02-22T13:08:49.100Z,0.00
2024-02-22T13:11:17.265Z,0.00
2024-02-22T13:13:45.886Z,0.00
2024-02-22T13:16:14.241Z,0.00
2024-02-22T13:18:42.359Z,0.00
2024-02-22T13:21:13.266Z,0.00
2024-02-22T13:23:41.269Z,0.00
2024-02-22T13:26:09.348Z,0.00
2024-02-22T13:28:37.501Z,0.00
2024-02-22T13:31:06.235Z,0.00
2024-02-22T13:33:34.559Z,0.00
2024-02-22T13:36:02.733Z,0.00
2024-02-22T13:38:33.530Z,0.00
2024-02-22T13:41:02.121Z,0.00
2024-02-22T13:43:30.802Z,0.00
2024-02-22T13:45:59.044Z,0.00
2024-02-22T13:48:27.253Z,0.00
2024-02-22T13:50:55.924Z,0.00
2024-02-22T13:53:24.278Z,0.00
2024-02-22T13:55:54.026Z,0.00
2024-02-22T13:58:22.728Z,0.00
2024-02-22T14:00:50.811Z,0.00
2024-02-22T14:03:19.062Z,0.00
2024-02-22T14:05:51.260Z,0.00
2024-02-22T14:08:21.749Z,0.00
2024-02-22T14:10:50.057Z,0.00
2024-02-22T14:13:24.794Z,0.03
2024-02-22T14:15:53.203Z,0.00
2024-02-22T14:18:22.864Z,0.00
2024-02-22T14:20:50.846Z,0.00
2024-02-22T14:23:19.000Z,0.00
2024-02-22T14:25:47.422Z,0.00
2024-02-22T14:28:17.498Z,0.00
2024-02-22T14:30:47.296Z,0.00
2024-02-22T14:33:15.820Z,0.00
2024-02-22T14:35:45.075Z,0.00
2024-02-22T14:38:13.037Z,0.00
2024-02-22T14:40:41.387Z,0.00
2024-02-22T14:43:09.665Z,0.00
2024-02-22T14:45:44.101Z,0.08
2024-02-22T14:48:14.947Z,0.00
2024-02-22T14:50:44.371Z,0.10
2024-02-22T14:53:13.370Z,0.00
2024-02-22T14:55:42.186Z,0.00
2024-02-22T14:58:10.297Z,0.00
2024-02-22T15:00:39.897Z,0.00
2024-02-22T15:03:07.984Z,0.00
2024-02-22T15:05:37.754Z,0.00
2024-02-22T15:08:07.942Z,0.00
2024-02-22T15:10:38.780Z,0.00
2024-02-22T15:13:06.930Z,0.00
2024-02-22T15:15:35.093Z,0.00
2024-02-22T15:18:03.406Z,0.00
2024-02-22T15:20:31.537Z,0.00
2024-02-22T15:23:01.189Z,0.00
2024-02-22T15:25:28.376Z,0.00
2024-02-22T15:27:56.942Z,0.00
2024-02-22T15:30:25.034Z,0.00
2024-02-22T15:32:57.468Z,0.00
2024-02-22T15:35:26.626Z,0.00
2024-02-22T15:37:55.224Z,0.00
2024-02-22T15:40:24.875Z,0.00
2024-02-22T15:42:53.300Z,0.00
2024-02-22T15:45:22.988Z,0.00
2024-02-22T15:47:51.830Z,0.00
2024-02-22T15:50:20.202Z,0.00
2024-02-22T15:52:48.275Z,0.00
2024-02-22T15:55:16.677Z,0.00
2024-02-22T15:57:46.349Z,0.00
2024-02-22T16:00:15.540Z,0.00
2024-02-22T16:02:43.601Z,0.10
2024-02-22T16:05:12.142Z,0.00
2024-02-22T16:07:42.595Z,0.03
2024-02-22T16:10:11.919Z,0.00
2024-02-22T16:12:42.224Z,0.00
2024-02-22T16:15:13.379Z,0.00
2024-02-22T16:17:42.214Z,0.00
2024-02-22T16:20:12.038Z,0.00
2024-02-22T16:22:40.518Z,0.00
2024-02-22T16:25:11.114Z,0.00
2024-02-22T16:27:39.590Z,0.10
2024-02-22T16:30:09.005Z,0.10
2024-02-22T16:32:41.111Z,0.10
2024-02-22T16:35:13.406Z,0.00
2024-02-22T16:37:44.129Z,0.00
2024-02-22T16:40:13.760Z,0.10
2024-02-22T16:42:41.860Z,0.00
2024-02-22T16:45:11.706Z,0.00
2024-02-22T16:47:43.285Z,0.10
2024-02-22T16:50:12.254Z,0.00
2024-02-22T16:52:40.370Z,0.00
2024-02-22T16:55:08.960Z,0.00
2024-02-22T16:57:37.226Z,0.10
2024-02-22T17:00:08.608Z,0.00
2024-02-22T17:02:37.465Z,0.00
2024-02-22T17:05:07.737Z,0.03
2024-02-22T17:07:36.179Z,0.10
2024-02-22T17:10:04.807Z,0.03
2024-02-22T17:12:33.334Z,0.00
2024-02-22T17:15:01.626Z,0.00
2024-02-22T17:17:35.938Z,0.00
2024-02-22T17:20:05.805Z,0.10
2024-02-22T17:22:36.062Z,0.10
2024-02-22T17:25:04.598Z,0.00
2024-02-22T17:27:33.046Z,0.00
2024-02-22T17:30:01.377Z,0.08
2024-02-22T17:32:33.180Z,0.00
2024-02-22T17:35:02.156Z,0.00
2024-02-22T17:37:30.334Z,0.00
2024-02-22T17:40:00.070Z,0.00
2024-02-22T17:42:29.480Z,0.10
2024-02-22T17:44:57.870Z,0.00
2024-02-22T17:47:27.340Z,0.03
2024-02-22T17:49:57.697Z,0.10
2024-02-22T17:52:25.789Z,0.10
2024-02-22T17:54:54.123Z,0.10
2024-02-22T17:57:25.231Z,0.00
2024-02-22T17:59:53.385Z,0.00
2024-02-22T18:02:23.505Z,0.00
2024-02-22T18:04:52.492Z,0.10
2024-02-22T18:07:20.625Z,0.00
2024-02-22T18:09:48.704Z,0.00
2024-02-22T18:12:17.844Z,0.10
2024-02-22T18:14:49.276Z,0.00
2024-02-22T18:17:18.024Z,0.00
2024-02-22T18:19:46.322Z,0.00
2024-02-22T18:22:14.754Z,0.05
2024-02-22T18:24:44.559Z,0.10
2024-02-22T18:27:12.752Z,0.10
2024-02-22T18:29:40.666Z,0.03
2024-02-22T18:32:10.083Z,0.00
2024-02-22T18:34:38.299Z,0.08
2024-02-22T18:37:06.590Z,0.00
2024-02-22T18:39:34.664Z,0.05
2024-02-22T18:42:02.977Z,0.00
2024-02-22T18:44:35.769Z,0.00
2024-02-22T18:47:05.263Z,0.00
2024-02-22T18:49:35.146Z,0.00
2024-02-22T18:52:03.413Z,0.00
2024-02-22T18:54:31.422Z,0.10
2024-02-22T18:56:59.368Z,0.00
2024-02-22T18:59:27.585Z,0.08
2024-02-22T19:01:55.833Z,0.10
2024-02-22T19:04:24.190Z,0.00
2024-02-22T19:06:56.876Z,0.00
2024-02-22T19:09:25.158Z,0.00
2024-02-22T19:11:53.883Z,0.00
2024-02-22T19:14:22.455Z,0.10
2024-02-22T19:16:50.605Z,0.10
2024-02-22T19:19:18.667Z,0.00
2024-02-22T19:21:46.761Z,0.00
2024-02-22T19:24:16.275Z,0.00
2024-02-22T19:26:44.589Z,0.10
2024-02-22T19:29:14.243Z,0.00
2024-02-22T19:31:42.446Z,0.00
2024-02-22T19:34:10.702Z,0.00
2024-02-22T19:36:45.391Z,0.00
2024-02-22T19:39:16.254Z,0.00
2024-02-22T19:41:45.223Z,0.10
2024-02-22T19:44:13.300Z,0.10
2024-02-22T19:46:41.659Z,0.00
2024-02-22T19:49:09.868Z,0.00
2024-02-22T19:51:41.622Z,0.00
2024-02-22T19:54:09.637Z,0.00
2024-02-22T19:56:39.174Z,0.00
2024-02-22T19:59:07.310Z,0.00
2024-02-22T20:01:35.608Z,0.00
2024-02-22T20:04:03.909Z,0.10
2024-02-22T20:06:32.301Z,0.00
2024-02-22T20:09:00.351Z,0.00
2024-02-22T20:11:28.633Z,0.00
2024-02-22T20:14:00.137Z,0.00
2024-02-22T20:16:28.402Z,0.03
2024-02-22T20:18:56.436Z,0.00
2024-02-22T20:21:24.814Z,0.00
2024-02-22T20:23:53.808Z,0.00
2024-02-22T20:26:24.830Z,0.00
2024-02-22T20:28:54.081Z,0.10
2024-02-22T20:31:23.676Z,0.00
2024-02-22T20:33:52.707Z,0.03
2024-02-22T20:36:21.187Z,0.00
2024-02-22T20:38:49.358Z,0.10
2024-02-22T20:41:17.848Z,0.00
2024-02-22T20:43:45.956Z,0.00
2024-02-22T20:46:14.048Z,0.00
2024-02-22T20:48:43.508Z,0.03
2024-02-22T20:51:11.510Z,0.10
2024-02-22T20:53:39.652Z,0.00
2024-02-22T20:56:07.933Z,0.00
2024-02-22T20:58:36.628Z,0.00
2024-02-22T21:01:05.199Z,0.10
2024-02-22T21:03:33.955Z,0.00
2024-02-22T21:06:22.217Z,0.03
2024-02-22T21:08:50.644Z,0.00
2024-02-22T21:11:18.886Z,0.10
2024-02-22T21:13:47.241Z,0.00
2024-02-22T21:16:15.430Z,0.00
2024-02-22T21:18:43.496Z,0.00
2024-02-22T21:21:11.709Z,0.00
2024-02-22T21:23:41.436Z,0.08
2024-02-22T21:26:09.504Z,0.00
2024-02-22T21:28:37.773Z,0.10
2024-02-22T21:31:05.994Z,0.10
2024-02-22T21:33:35.156Z,0.00
2024-02-22T21:36:04.513Z,0.10
2024-02-22T21:38:34.453Z,0.10
2024-02-22T21:41:07.340Z,0.10
2024-02-22T21:43:35.462Z,0.10
2024-02-22T21:46:04.318Z,0.05
2024-02-22T21:48:34.665Z,0.00
2024-02-22T21:51:08.115Z,0.00
2024-02-22T21:53:38.150Z,0.10
2024-02-22T21:56:09.325Z,0.00
2024-02-22T21:58:37.511Z,0.10
2024-02-22T22:01:06.721Z,0.10
2024-02-22T22:03:35.366Z,0.00
2024-02-22T22:06:03.580Z,0.00
2024-02-22T22:08:31.782Z,0.00
2024-02-22T22:11:00.254Z,0.00
2024-02-22T22:13:29.656Z,0.10
2024-02-22T22:15:57.697Z,0.10
2024-02-22T22:18:26.606Z,0.00
2024-02-22T22:20:54.949Z,0.00
2024-02-22T22:23:22.906Z,0.08
2024-02-22T22:25:52.291Z,0.08
2024-02-22T22:28:20.487Z,0.10
2024-02-22T22:30:52.311Z,0.10
2024-02-22T22:33:20.648Z,0.00
2024-02-22T22:35:49.222Z,0.03
2024-02-22T22:38:17.284Z,0.10
2024-02-22T22:40:45.370Z,0.10
2024-02-22T22:43:13.574Z,0.00
2024-02-22T22:45:42.055Z,0.10
2024-02-22T22:48:11.644Z,0.00
2024-02-22T22:50:39.733Z,0.00
2024-02-22T22:53:07.768Z,0.00
2024-02-22T22:55:36.075Z,0.00
2024-02-22T22:58:04.024Z,0.00
2024-02-22T23:00:32.225Z,0.10
2024-02-22T23:03:00.756Z,0.10
2024-02-22T23:05:30.320Z,0.00
2024-02-22T23:07:58.571Z,0.00
2024-02-22T23:10:27.527Z,0.00
2024-02-22T23:12:55.978Z,0.05
2024-02-22T23:15:24.315Z,0.00
2024-02-22T23:17:53.393Z,0.00
2024-02-22T23:20:21.826Z,0.00
2024-02-22T23:22:51.361Z,0.00
2024-02-22T23:25:19.431Z,0.05
2024-02-22T23:27:47.417Z,0.10
2024-02-22T23:30:15.642Z,0.00
2024-02-22T23:32:43.649Z,0.00
2024-02-22T23:35:14.175Z,0.03
2024-02-22T23:37:42.883Z,0.03
2024-02-22T23:40:13.841Z,0.00
2024-02-22T23:42:42.045Z,0.00
2024-02-22T23:45:10.294Z,0.10
2024-02-22T23:47:39.633Z,0.00
2024-02-22T23:50:09.875Z,0.03
2024-02-22T23:52:38.016Z,0.00
2024-02-22T23:55:07.369Z,0.10
2024-02-22T23:57:36.841Z,0.10
