createdAt,value
2023-10-24T00:00:40.913Z,19.15
2023-10-24T00:03:08.240Z,16.77
2023-10-24T00:05:35.624Z,18.98
2023-10-24T00:08:02.813Z,17.48
2023-10-24T00:10:30.819Z,19.58
2023-10-24T00:13:00.955Z,18.38
2023-10-24T00:15:28.125Z,17.48
2023-10-24T00:17:55.311Z,15.10
2023-10-24T00:20:25.330Z,15.30
2023-10-24T00:22:52.692Z,16.08
2023-10-24T00:25:20.006Z,15.15
2023-10-24T00:27:47.565Z,15.52
2023-10-24T00:30:15.496Z,16.52
2023-10-24T00:32:43.858Z,13.65
2023-10-24T00:35:11.087Z,13.27
2023-10-24T00:37:38.448Z,12.85
2023-10-24T00:40:06.062Z,12.07
2023-10-24T00:42:33.269Z,12.80
2023-10-24T00:45:00.425Z,13.82
2023-10-24T00:47:28.172Z,12.98
2023-10-24T00:49:54.978Z,12.90
2023-10-24T00:52:22.278Z,13.23
2023-10-24T00:54:49.440Z,11.35
2023-10-24T00:57:16.581Z,12.20
2023-10-24T00:59:44.804Z,11.73
2023-10-24T01:02:12.941Z,9.52
2023-10-24T01:04:43.317Z,9.35
2023-10-24T01:07:10.735Z,8.35
2023-10-24T01:09:37.962Z,9.35
2023-10-24T01:12:05.471Z,10.77
2023-10-24T01:14:32.649Z,10.50
2023-10-24T01:17:00.044Z,11.00
2023-10-24T01:19:27.955Z,11.60
2023-10-24T01:21:55.244Z,11.60
2023-10-24T01:24:22.750Z,11.80
2023-10-24T01:26:49.969Z,13.00
2023-10-24T01:29:16.950Z,9.32
2023-10-24T01:31:44.311Z,10.48
2023-10-24T01:34:14.978Z,9.10
2023-10-24T01:36:45.686Z,10.90
2023-10-24T01:39:13.839Z,13.50
2023-10-24T01:41:41.109Z,10.48
2023-10-24T01:44:08.269Z,10.95
2023-10-24T01:46:35.026Z,10.90
2023-10-24T01:49:01.806Z,11.43
2023-10-24T01:51:29.972Z,11.57
2023-10-24T01:53:57.212Z,10.18
2023-10-24T01:56:24.430Z,10.60
2023-10-24T01:58:51.467Z,10.55
2023-10-24T02:01:22.832Z,10.18
2023-10-24T02:03:50.100Z,9.40
2023-10-24T02:06:18.171Z,10.68
2023-10-24T02:08:45.318Z,12.00
2023-10-24T02:11:12.443Z,11.50
2023-10-24T02:13:39.202Z,9.30
2023-10-24T02:16:06.396Z,9.77
2023-10-24T02:18:33.631Z,12.70
2023-10-24T02:21:06.729Z,10.77
2023-10-24T02:23:33.969Z,10.50
2023-10-24T02:26:01.190Z,11.02
2023-10-24T02:28:28.867Z,12.45
2023-10-24T02:30:56.640Z,11.85
2023-10-24T02:33:24.349Z,13.25
2023-10-24T02:35:52.239Z,12.00
2023-10-24T02:38:19.079Z,12.23
2023-10-24T02:40:53.673Z,10.70
2023-10-24T02:43:22.843Z,11.32
2023-10-24T02:45:50.055Z,13.85
2023-10-24T02:48:16.792Z,13.43
2023-10-24T02:50:44.338Z,14.45
2023-10-24T02:53:11.535Z,16.20
2023-10-24T02:55:39.584Z,16.27
2023-10-24T02:58:07.017Z,15.10
2023-10-24T03:00:34.633Z,17.20
2023-10-24T03:03:02.903Z,16.58
2023-10-24T03:05:31.347Z,20.20
2023-10-24T03:08:03.121Z,16.70
2023-10-24T03:10:30.493Z,17.48
2023-10-24T03:12:58.934Z,18.35
2023-10-24T03:15:27.503Z,16.23
2023-10-24T03:17:54.727Z,17.30
2023-10-24T03:20:22.090Z,17.55
2023-10-24T03:22:49.933Z,21.80
2023-10-24T03:25:17.251Z,17.83
2023-10-24T03:27:44.415Z,15.18
2023-10-24T03:30:11.960Z,17.35
2023-10-24T03:32:38.728Z,21.17
2023-10-24T03:35:06.081Z,15.40
2023-10-24T03:37:33.319Z,18.17
2023-10-24T03:40:00.557Z,17.30
2023-10-24T03:42:27.278Z,19.58
2023-10-24T03:44:54.509Z,19.55
2023-10-24T03:47:22.249Z,17.00
2023-10-24T03:49:49.605Z,18.45
2023-10-24T03:52:16.928Z,16.17
2023-10-24T03:54:44.089Z,17.70
2023-10-24T03:57:11.280Z,17.42
2023-10-24T03:59:38.047Z,18.00
2023-10-24T04:02:05.234Z,16.20
2023-10-24T04:04:35.509Z,14.07
2023-10-24T04:07:05.754Z,17.05
2023-10-24T04:09:39.000Z,14.18
2023-10-24T04:12:08.490Z,16.08
2023-10-24T04:14:35.834Z,16.77
2023-10-24T04:17:03.208Z,12.93
2023-10-24T04:19:30.596Z,15.18
2023-10-24T04:21:57.362Z,16.02
2023-10-24T04:24:25.627Z,13.77
2023-10-24T04:26:52.468Z,14.27
2023-10-24T04:29:19.597Z,14.20
2023-10-24T04:31:46.377Z,12.75
2023-10-24T04:34:13.271Z,13.80
2023-10-24T04:36:40.633Z,11.95
2023-10-24T04:39:07.828Z,12.52
2023-10-24T04:41:35.052Z,10.40
2023-10-24T04:44:02.233Z,14.18
2023-10-24T04:46:29.462Z,9.75
2023-10-24T04:48:56.673Z,12.25
2023-10-24T04:51:23.782Z,10.57
2023-10-24T04:53:51.728Z,9.98
2023-10-24T04:56:20.024Z,9.50
2023-10-24T04:58:47.267Z,9.77
2023-10-24T05:01:14.596Z,9.18
2023-10-24T05:03:41.916Z,10.10
2023-10-24T05:06:13.786Z,9.52
2023-10-24T05:08:41.270Z,10.52
2023-10-24T05:11:08.119Z,10.13
2023-10-24T05:13:35.329Z,10.25
2023-10-24T05:16:02.493Z,11.05
2023-10-24T05:18:29.261Z,11.02
2023-10-24T05:20:56.518Z,9.85
2023-10-24T05:23:23.676Z,10.93
2023-10-24T05:25:54.049Z,11.95
2023-10-24T05:28:21.201Z,13.45
2023-10-24T05:30:48.476Z,13.20
2023-10-24T05:33:15.698Z,12.68
2023-10-24T05:35:49.609Z,13.10
2023-10-24T05:38:16.951Z,16.05
2023-10-24T05:40:46.743Z,14.23
2023-10-24T05:43:14.000Z,14.27
2023-10-24T05:45:41.167Z,16.00
2023-10-24T05:48:07.996Z,14.60
2023-10-24T05:50:37.298Z,14.80
2023-10-24T05:53:07.568Z,13.20
2023-10-24T05:55:35.291Z,12.23
2023-10-24T05:58:02.509Z,13.10
2023-10-24T06:00:30.072Z,13.00
2023-10-24T06:02:57.276Z,13.10
2023-10-24T06:05:27.418Z,13.63
2023-10-24T06:07:54.632Z,13.45
2023-10-24T06:10:21.826Z,13.68
2023-10-24T06:12:49.028Z,15.55
2023-10-24T06:15:16.714Z,16.35
2023-10-24T06:17:43.949Z,15.38
2023-10-24T06:20:11.411Z,18.90
2023-10-24T06:22:38.669Z,18.98
2023-10-24T06:25:06.070Z,18.58
2023-10-24T06:27:34.279Z,21.33
2023-10-24T06:30:01.395Z,17.02
2023-10-24T06:32:28.761Z,18.88
2023-10-24T06:34:56.087Z,17.33
2023-10-24T06:37:23.309Z,17.42
2023-10-24T06:39:50.520Z,19.50
2023-10-24T06:42:17.750Z,19.00
2023-10-24T06:44:44.973Z,20.08
2023-10-24T06:47:12.146Z,19.60
2023-10-24T06:49:39.489Z,19.83
2023-10-24T06:52:07.614Z,18.23
2023-10-24T06:54:34.734Z,18.23
2023-10-24T06:57:01.883Z,19.52
2023-10-24T06:59:29.275Z,15.40
2023-10-24T07:01:56.544Z,16.23
2023-10-24T07:04:23.916Z,20.88
2023-10-24T07:06:50.638Z,16.80
2023-10-24T07:09:17.943Z,19.88
2023-10-24T07:11:45.132Z,18.90
2023-10-24T07:14:12.346Z,16.73
2023-10-24T07:16:39.544Z,13.70
2023-10-24T07:19:06.414Z,18.77
2023-10-24T07:21:33.661Z,19.45
2023-10-24T07:24:00.817Z,19.67
2023-10-24T07:26:28.134Z,18.40
2023-10-24T07:28:55.698Z,12.60
2023-10-24T07:31:22.956Z,18.45
2023-10-24T07:34:00.809Z,19.35
2023-10-24T07:36:31.957Z,20.33
2023-10-24T07:39:01.971Z,17.02
2023-10-24T07:41:29.193Z,18.65
2023-10-24T07:43:57.188Z,18.90
2023-10-24T07:46:26.018Z,19.77
2023-10-24T07:48:54.208Z,15.38
2023-10-24T07:51:21.548Z,23.95
2023-10-24T07:53:48.781Z,20.98
2023-10-24T07:56:15.966Z,17.33
2023-10-24T07:58:43.255Z,19.05
2023-10-24T08:01:10.727Z,20.65
2023-10-24T08:03:39.021Z,17.40
2023-10-24T08:06:06.555Z,15.85
2023-10-24T08:08:34.057Z,14.32
2023-10-24T08:11:01.635Z,15.00
2023-10-24T08:13:28.975Z,12.15
2023-10-24T08:15:59.581Z,10.13
2023-10-24T08:18:27.692Z,16.13
2023-10-24T08:20:55.512Z,15.43
2023-10-24T08:23:22.266Z,17.45
2023-10-24T08:25:49.493Z,19.17
2023-10-24T08:28:17.084Z,16.35
2023-10-24T08:30:44.244Z,16.48
2023-10-24T08:33:11.660Z,17.27
2023-10-24T08:35:38.877Z,18.95
2023-10-24T08:38:05.937Z,19.65
2023-10-24T08:40:33.567Z,19.25
2023-10-24T08:43:00.755Z,21.45
2023-10-24T08:45:28.399Z,14.77
2023-10-24T08:47:55.926Z,15.73
2023-10-24T08:50:23.942Z,20.80
2023-10-24T08:52:51.144Z,20.85
2023-10-24T08:55:19.418Z,23.17
2023-10-24T08:57:47.855Z,22.08
2023-10-24T09:00:15.454Z,18.58
2023-10-24T09:02:43.358Z,20.52
2023-10-24T09:05:11.355Z,23.45
2023-10-24T09:07:38.865Z,17.02
2023-10-24T09:10:06.519Z,19.48
2023-10-24T09:12:34.295Z,20.00
2023-10-24T09:15:01.879Z,20.52
2023-10-24T09:17:31.928Z,20.20
2023-10-24T09:20:00.569Z,19.70
2023-10-24T09:22:35.526Z,18.92
2023-10-24T09:25:04.789Z,19.33
2023-10-24T09:27:32.134Z,17.63
2023-10-24T09:29:59.370Z,16.63
2023-10-24T09:32:28.220Z,19.17
2023-10-24T09:34:55.662Z,19.08
2023-10-24T09:37:23.081Z,17.27
2023-10-24T09:40:00.760Z,16.75
2023-10-24T09:42:32.782Z,16.13
2023-10-24T09:45:10.002Z,20.30
2023-10-24T09:47:41.150Z,16.08
2023-10-24T09:50:11.289Z,16.83
2023-10-24T09:52:39.837Z,18.20
2023-10-24T09:55:08.450Z,17.90
2023-10-24T09:57:36.505Z,17.80
2023-10-24T10:00:04.819Z,12.80
2023-10-24T10:02:43.177Z,14.38
2023-10-24T10:05:15.464Z,18.65
2023-10-24T10:07:43.094Z,17.60
2023-10-24T10:10:12.477Z,14.73
2023-10-24T10:12:40.421Z,16.10
2023-10-24T10:15:13.789Z,16.45
2023-10-24T10:17:47.963Z,15.68
2023-10-24T10:20:33.726Z,14.27
2023-10-24T10:23:06.317Z,18.83
2023-10-24T10:25:51.026Z,11.27
2023-10-24T10:28:18.383Z,19.02
2023-10-24T10:30:57.772Z,14.70
2023-10-24T10:33:49.014Z,14.15
2023-10-24T10:36:19.183Z,13.10
2023-10-24T10:38:47.328Z,14.30
2023-10-24T10:41:28.066Z,13.15
2023-10-24T10:44:03.430Z,14.85
2023-10-24T10:46:31.264Z,12.90
2023-10-24T10:49:04.687Z,13.50
2023-10-24T10:51:33.187Z,15.70
2023-10-24T10:54:08.009Z,12.50
2023-10-24T10:56:39.507Z,12.00
2023-10-24T10:59:34.832Z,14.23
2023-10-24T11:02:12.640Z,15.85
2023-10-24T11:04:39.929Z,11.95
2023-10-24T11:07:08.775Z,12.40
2023-10-24T11:09:37.251Z,11.10
2023-10-24T11:12:23.136Z,13.93
2023-10-24T11:15:08.897Z,11.88
2023-10-24T11:17:36.510Z,10.02
2023-10-24T11:20:21.055Z,10.50
2023-10-24T11:22:49.837Z,10.85
2023-10-24T11:25:17.895Z,15.30
2023-10-24T11:27:45.777Z,11.45
2023-10-24T11:30:13.196Z,11.00
2023-10-24T11:32:41.777Z,13.43
2023-10-24T11:35:09.431Z,13.55
2023-10-24T11:37:36.717Z,13.52
2023-10-24T11:40:04.137Z,13.70
2023-10-24T11:42:31.313Z,11.80
2023-10-24T11:44:58.562Z,15.32
2023-10-24T11:47:25.756Z,13.68
2023-10-24T11:49:53.104Z,15.38
2023-10-24T11:52:20.317Z,16.27
2023-10-24T11:54:53.161Z,12.80
2023-10-24T11:57:21.358Z,17.17
2023-10-24T11:59:50.038Z,12.85
2023-10-24T12:02:18.179Z,13.85
2023-10-24T12:04:52.170Z,14.70
2023-10-24T12:07:19.771Z,15.48
2023-10-24T12:09:46.944Z,18.63
2023-10-24T12:12:17.118Z,16.00
2023-10-24T12:14:44.411Z,15.88
2023-10-24T12:17:12.409Z,14.10
2023-10-24T12:19:40.682Z,16.48
2023-10-24T12:22:08.337Z,13.35
2023-10-24T12:24:35.466Z,14.57
2023-10-24T12:27:02.653Z,14.07
2023-10-24T12:29:29.939Z,15.25
2023-10-24T12:31:57.406Z,14.23
2023-10-24T12:34:24.921Z,12.95
2023-10-24T12:37:03.394Z,14.65
2023-10-24T12:39:30.706Z,13.55
2023-10-24T12:41:57.874Z,13.80
2023-10-24T12:44:25.000Z,14.88
2023-10-24T12:46:52.167Z,12.60
2023-10-24T12:49:19.486Z,13.77
2023-10-24T12:51:46.714Z,14.02
2023-10-24T12:54:13.985Z,13.55
2023-10-24T12:56:42.653Z,15.10
2023-10-24T12:59:09.896Z,15.23
2023-10-24T13:01:37.173Z,12.57
2023-10-24T13:04:04.451Z,15.23
2023-10-24T13:06:32.985Z,10.50
2023-10-24T13:09:00.441Z,12.13
2023-10-24T13:11:27.192Z,13.60
2023-10-24T13:13:54.469Z,12.60
2023-10-24T13:16:21.941Z,11.63
2023-10-24T13:18:50.065Z,9.73
2023-10-24T13:21:17.508Z,10.55
2023-10-24T13:23:46.216Z,10.23
2023-10-24T13:26:13.884Z,11.45
2023-10-24T13:28:42.952Z,8.85
2023-10-24T13:31:20.117Z,7.50
2023-10-24T13:34:37.611Z,8.82
2023-10-24T13:36:38.457Z,9.02
2023-10-24T13:39:05.855Z,8.18
2023-10-24T13:41:32.749Z,8.07
2023-10-24T13:44:00.672Z,8.70
2023-10-24T13:46:28.317Z,6.05
2023-10-24T13:48:55.687Z,6.32
2023-10-24T13:51:23.184Z,7.45
2023-10-24T13:53:50.015Z,6.68
2023-10-24T13:56:20.197Z,5.47
2023-10-24T13:58:47.723Z,16.25
2023-10-24T14:01:15.096Z,7.75
2023-10-24T14:03:42.921Z,5.13
2023-10-24T14:06:10.461Z,5.45
2023-10-24T14:08:37.393Z,4.07
2023-10-24T14:11:07.977Z,5.05
2023-10-24T14:13:35.408Z,5.50
2023-10-24T14:16:04.231Z,5.07
2023-10-24T14:18:31.591Z,8.68
2023-10-24T14:20:58.722Z,5.28
2023-10-24T14:23:27.395Z,8.73
2023-10-24T14:25:54.706Z,5.47
2023-10-24T14:28:25.018Z,6.25
2023-10-24T14:30:53.802Z,4.97
2023-10-24T14:33:24.222Z,7.00
2023-10-24T14:35:52.075Z,4.07
2023-10-24T14:38:19.417Z,4.03
2023-10-24T14:40:46.861Z,4.30
2023-10-24T14:43:17.344Z,5.55
2023-10-24T14:45:46.063Z,7.43
2023-10-24T14:48:13.910Z,5.82
2023-10-24T14:50:43.795Z,5.00
2023-10-24T14:53:12.690Z,5.03
2023-10-24T14:55:40.170Z,6.68
2023-10-24T14:58:07.827Z,5.00
2023-10-24T15:00:37.265Z,6.18
2023-10-24T15:03:05.055Z,5.90
2023-10-24T15:05:32.292Z,11.77
2023-10-24T15:07:59.656Z,7.78
2023-10-24T15:10:26.881Z,6.82
2023-10-24T15:12:56.630Z,7.10
2023-10-24T15:15:24.545Z,8.02
2023-10-24T15:17:53.486Z,6.30
2023-10-24T15:20:20.669Z,6.15
2023-10-24T15:22:48.179Z,6.45
2023-10-24T15:25:15.420Z,6.88
2023-10-24T15:27:43.195Z,6.63
2023-10-24T15:30:10.930Z,21.73
2023-10-24T15:32:38.293Z,20.00
2023-10-24T15:35:10.295Z,7.85
2023-10-24T15:37:37.556Z,8.00
2023-10-24T15:40:06.069Z,13.55
2023-10-24T15:42:35.642Z,7.60
2023-10-24T15:45:04.321Z,11.32
2023-10-24T15:47:38.428Z,8.65
2023-10-24T15:50:07.370Z,9.23
2023-10-24T15:52:34.649Z,8.13
2023-10-24T15:55:21.577Z,8.43
2023-10-24T16:00:18.635Z,11.07
2023-10-24T16:02:45.999Z,8.20
2023-10-24T16:05:13.256Z,8.93
2023-10-24T16:07:40.553Z,9.10
2023-10-24T16:10:09.356Z,8.50
2023-10-24T16:12:46.258Z,9.18
2023-10-24T16:17:43.392Z,11.32
2023-10-24T16:20:10.831Z,8.70
2023-10-24T16:22:38.099Z,11.77
2023-10-24T16:25:06.374Z,9.63
2023-10-24T16:27:34.484Z,10.07
2023-10-24T16:30:01.789Z,10.10
2023-10-24T16:32:30.170Z,9.93
2023-10-24T16:34:59.711Z,10.00
2023-10-24T16:37:27.841Z,10.43
2023-10-24T16:39:56.881Z,10.10
2023-10-24T16:42:25.646Z,9.23
2023-10-24T16:44:53.727Z,9.30
2023-10-24T16:47:20.968Z,8.63
2023-10-24T16:49:50.979Z,9.15
2023-10-24T16:52:17.832Z,8.35
2023-10-24T16:54:46.439Z,9.27
2023-10-24T16:57:13.644Z,9.00
2023-10-24T16:59:40.780Z,10.07
2023-10-24T17:02:08.053Z,7.95
2023-10-24T17:04:35.334Z,8.23
2023-10-24T17:07:02.504Z,7.25
2023-10-24T17:09:31.739Z,8.63
2023-10-24T17:11:58.918Z,7.22
2023-10-24T17:14:27.773Z,9.77
2023-10-24T17:16:55.043Z,8.20
2023-10-24T17:19:22.508Z,8.70
2023-10-24T17:21:50.420Z,8.23
2023-10-24T17:24:17.623Z,5.22
2023-10-24T17:26:45.370Z,4.85
2023-10-24T17:29:12.675Z,2.38
2023-10-24T17:31:40.020Z,4.65
2023-10-24T17:34:09.244Z,5.88
2023-10-24T17:36:36.463Z,4.65
2023-10-24T17:39:03.644Z,2.55
2023-10-24T17:41:30.817Z,3.83
2023-10-24T17:43:58.302Z,4.88
2023-10-24T17:46:27.636Z,4.45
2023-10-24T17:51:24.428Z,3.80
2023-10-24T17:53:51.674Z,6.05
2023-10-24T17:56:18.905Z,3.80
2023-10-24T17:58:46.402Z,4.70
2023-10-24T18:01:14.593Z,4.80
2023-10-24T18:03:41.937Z,4.40
2023-10-24T18:06:10.067Z,5.35
2023-10-24T18:08:37.315Z,3.97
2023-10-24T18:11:04.633Z,4.18
2023-10-24T18:13:31.920Z,7.13
2023-10-24T18:15:59.562Z,2.08
2023-10-24T18:18:26.776Z,6.40
2023-10-24T18:20:54.016Z,3.72
2023-10-24T18:23:21.285Z,2.92
2023-10-24T18:25:55.180Z,3.60
2023-10-24T18:28:22.878Z,6.13
2023-10-24T18:30:50.114Z,4.95
2023-10-24T18:33:17.354Z,4.57
2023-10-24T18:35:44.579Z,4.97
2023-10-24T18:38:11.811Z,6.43
2023-10-24T18:40:38.558Z,4.35
2023-10-24T18:43:07.240Z,4.88
2023-10-24T18:45:35.902Z,3.72
2023-10-24T18:48:03.003Z,3.78
2023-10-24T18:50:30.889Z,5.13
2023-10-24T18:52:59.290Z,6.03
2023-10-24T18:55:26.610Z,7.95
2023-10-24T18:57:53.856Z,5.72
2023-10-24T19:00:21.322Z,5.45
2023-10-24T19:05:19.246Z,5.05
2023-10-24T19:07:46.535Z,10.05
2023-10-24T19:10:14.499Z,14.35
2023-10-24T19:12:41.927Z,6.72
2023-10-24T19:15:12.138Z,9.98
2023-10-24T19:17:39.854Z,6.85
2023-10-24T19:20:12.580Z,3.92
2023-10-24T19:22:39.891Z,9.82
2023-10-24T19:25:11.473Z,7.53
2023-10-24T19:27:38.823Z,7.60
2023-10-24T19:30:06.527Z,8.63
2023-10-24T19:32:34.005Z,5.60
2023-10-24T19:35:01.735Z,6.25
2023-10-24T19:37:33.986Z,11.02
2023-10-24T19:40:02.300Z,7.25
2023-10-24T19:42:30.546Z,6.32
2023-10-24T19:44:57.831Z,6.45
2023-10-24T19:47:26.648Z,7.78
2023-10-24T19:49:56.644Z,5.68
2023-10-24T19:52:25.008Z,6.03
2023-10-24T19:54:52.669Z,5.65
2023-10-24T19:57:22.565Z,10.00
2023-10-24T19:59:51.547Z,5.20
2023-10-24T20:02:23.402Z,4.53
2023-10-24T20:04:50.937Z,8.35
2023-10-24T20:07:19.576Z,8.40
2023-10-24T20:10:42.160Z,7.80
2023-10-24T20:12:43.252Z,9.40
2023-10-24T20:15:12.867Z,14.27
2023-10-24T20:17:48.517Z,9.05
2023-10-24T20:20:15.954Z,8.75
2023-10-24T20:22:43.667Z,8.60
2023-10-24T20:25:13.145Z,8.13
2023-10-24T20:27:40.628Z,9.23
2023-10-24T20:30:13.286Z,8.15
2023-10-24T20:32:41.378Z,6.47
2023-10-24T20:35:16.484Z,8.90
2023-10-24T20:37:43.894Z,8.38
2023-10-24T20:40:13.335Z,6.90
2023-10-24T20:42:40.774Z,8.70
2023-10-24T20:45:35.562Z,7.80
2023-10-24T20:48:03.172Z,8.02
2023-10-24T20:50:33.891Z,13.27
2023-10-24T20:55:35.673Z,8.13
2023-10-24T20:58:08.241Z,9.30
2023-10-24T21:00:47.335Z,8.85
2023-10-24T21:03:15.208Z,11.15
2023-10-24T21:05:46.302Z,8.43
2023-10-24T21:08:13.633Z,8.68
2023-10-24T21:13:26.568Z,7.43
2023-10-24T21:16:01.326Z,11.15
2023-10-24T21:18:30.317Z,8.60
2023-10-24T21:20:59.070Z,7.50
2023-10-24T21:23:26.365Z,6.60
2023-10-24T21:25:54.380Z,9.82
2023-10-24T21:28:21.639Z,6.28
2023-10-24T21:30:49.059Z,7.72
2023-10-24T21:33:17.547Z,7.72
2023-10-24T21:35:45.055Z,7.75
2023-10-24T21:38:14.137Z,7.53
2023-10-24T21:40:52.244Z,6.03
2023-10-24T21:43:20.794Z,7.15
2023-10-24T21:45:54.855Z,6.68
2023-10-24T21:48:22.401Z,7.68
2023-10-24T21:50:51.789Z,9.35
2023-10-24T21:53:22.225Z,7.85
2023-10-24T21:55:49.721Z,5.63
2023-10-24T21:58:20.374Z,9.68
2023-10-24T22:00:47.669Z,4.78
2023-10-24T22:03:15.455Z,7.32
2023-10-24T22:05:43.106Z,5.82
2023-10-24T22:08:11.868Z,9.35
2023-10-24T22:10:39.524Z,12.00
2023-10-24T22:13:06.945Z,6.65
2023-10-24T22:15:34.262Z,7.30
2023-10-24T22:18:02.097Z,5.28
2023-10-24T22:20:29.428Z,9.65
2023-10-24T22:22:56.749Z,9.20
2023-10-24T22:25:24.082Z,6.60
2023-10-24T22:28:16.153Z,9.60
2023-10-24T22:30:43.477Z,9.52
2023-10-24T22:33:10.871Z,6.90
2023-10-24T22:35:38.571Z,9.07
2023-10-24T22:38:05.925Z,9.13
2023-10-24T22:40:33.202Z,6.78
2023-10-24T22:43:00.633Z,7.03
2023-10-24T22:45:27.968Z,7.90
2023-10-24T22:47:55.593Z,7.82
2023-10-24T22:50:23.037Z,6.40
2023-10-24T22:52:51.642Z,8.27
2023-10-24T22:55:19.216Z,9.73
2023-10-24T22:57:46.756Z,6.90
2023-10-24T23:00:21.126Z,8.82
2023-10-24T23:02:48.528Z,7.20
2023-10-24T23:05:17.380Z,8.50
2023-10-24T23:07:47.090Z,5.97
2023-10-24T23:10:14.485Z,7.90
2023-10-24T23:12:42.017Z,7.40
2023-10-24T23:15:09.652Z,9.35
2023-10-24T23:17:37.208Z,7.40
2023-10-24T23:20:05.039Z,10.43
2023-10-24T23:22:32.298Z,8.43
2023-10-24T23:24:59.861Z,7.63
2023-10-24T23:27:27.558Z,9.25
2023-10-24T23:29:54.905Z,6.57
2023-10-24T23:32:22.299Z,9.73
2023-10-24T23:34:49.755Z,9.82
2023-10-24T23:37:17.155Z,6.72
2023-10-24T23:39:44.729Z,6.95
2023-10-24T23:42:15.529Z,11.52
2023-10-24T23:44:42.913Z,9.40
2023-10-24T23:47:10.879Z,9.82
2023-10-24T23:49:38.614Z,8.98
2023-10-24T23:52:14.012Z,9.57
2023-10-24T23:54:44.411Z,9.10
2023-10-24T23:57:11.758Z,9.80
2023-10-24T23:59:39.160Z,8.32
