createdAt,value
2022-09-28T00:00:21.194Z,6.30
2022-09-28T00:03:14.211Z,4.60
2022-09-28T00:05:46.833Z,5.70
2022-09-28T00:08:20.018Z,5.50
2022-09-28T00:11:00.496Z,5.40
2022-09-28T00:16:08.975Z,7.10
2022-09-28T00:18:41.695Z,5.30
2022-09-28T00:21:17.703Z,6.00
2022-09-28T00:24:09.890Z,6.40
2022-09-28T00:26:45.736Z,5.40
2022-09-28T00:29:26.676Z,4.30
2022-09-28T00:32:06.947Z,6.10
2022-09-28T00:34:49.079Z,4.90
2022-09-28T00:37:24.428Z,5.10
2022-09-28T00:39:59.773Z,5.20
2022-09-28T00:42:36.537Z,7.30
2022-09-28T00:45:18.588Z,7.50
2022-09-28T00:47:53.611Z,7.30
2022-09-28T00:50:36.182Z,5.90
2022-09-28T00:53:17.328Z,6.10
2022-09-28T00:55:57.342Z,4.50
2022-09-28T00:58:42.392Z,7.10
2022-09-28T01:01:16.970Z,3.70
2022-09-28T01:03:53.788Z,6.50
2022-09-28T01:06:33.849Z,8.10
2022-09-28T01:09:12.121Z,5.90
2022-09-28T01:11:46.112Z,9.70
2022-09-28T01:14:20.927Z,4.10
2022-09-28T01:17:00.300Z,6.10
2022-09-28T01:20:35.166Z,5.80
2022-09-28T01:23:51.388Z,12.50
2022-09-28T01:26:57.147Z,7.50
2022-09-28T01:29:51.790Z,7.30
2022-09-28T01:32:37.973Z,6.50
2022-09-28T01:35:16.628Z,9.60
2022-09-28T01:37:54.036Z,8.00
2022-09-28T01:40:30.001Z,6.70
2022-09-28T01:43:06.913Z,5.80
2022-09-28T01:45:45.942Z,4.60
2022-09-28T01:48:24.408Z,6.00
2022-09-28T01:51:03.428Z,6.50
2022-09-28T01:53:41.590Z,6.50
2022-09-28T01:56:27.256Z,7.10
2022-09-28T01:59:11.878Z,6.90
2022-09-28T02:01:49.101Z,5.80
2022-09-28T02:04:26.490Z,5.60
2022-09-28T02:07:07.840Z,6.10
2022-09-28T02:09:47.377Z,6.70
2022-09-28T02:12:26.125Z,6.80
2022-09-28T02:15:07.970Z,6.30
2022-09-28T02:17:40.886Z,6.40
2022-09-28T02:20:14.444Z,7.60
2022-09-28T02:22:51.959Z,9.00
2022-09-28T02:25:32.200Z,7.40
2022-09-28T02:28:07.931Z,9.00
2022-09-28T02:30:43.368Z,7.80
2022-09-28T02:33:21.235Z,8.20
2022-09-28T02:35:54.351Z,6.70
2022-09-28T02:38:28.190Z,7.00
2022-09-28T02:41:09.661Z,6.90
2022-09-28T02:43:57.653Z,6.10
2022-09-28T02:46:40.465Z,7.80
2022-09-28T02:49:29.368Z,9.10
2022-09-28T02:52:25.455Z,13.10
2022-09-28T02:55:35.517Z,7.00
2022-09-28T02:58:26.214Z,9.60
2022-09-28T03:01:04.694Z,9.80
2022-09-28T03:03:47.665Z,8.20
2022-09-28T03:06:28.828Z,9.70
2022-09-28T03:09:07.147Z,8.90
2022-09-28T03:11:44.874Z,9.70
2022-09-28T03:14:18.458Z,7.70
2022-09-28T03:16:56.343Z,7.80
2022-09-28T03:19:32.731Z,8.90
2022-09-28T03:22:06.469Z,11.60
2022-09-28T03:24:39.622Z,10.40
2022-09-28T03:27:12.694Z,8.40
2022-09-28T03:29:45.596Z,8.10
2022-09-28T03:32:18.296Z,8.20
2022-09-28T03:34:51.453Z,9.00
2022-09-28T03:37:24.234Z,11.50
2022-09-28T03:39:57.630Z,7.90
2022-09-28T03:42:30.514Z,8.70
2022-09-28T03:45:03.504Z,12.00
2022-09-28T03:47:36.234Z,8.70
2022-09-28T03:50:10.782Z,9.90
2022-09-28T03:52:43.410Z,6.70
2022-09-28T03:55:16.591Z,8.30
2022-09-28T03:57:56.229Z,7.70
2022-09-28T04:00:29.094Z,7.90
2022-09-28T04:03:01.784Z,9.50
2022-09-28T04:05:36.218Z,7.90
2022-09-28T04:08:08.909Z,12.20
2022-09-28T04:10:42.120Z,12.10
2022-09-28T04:13:15.470Z,10.10
2022-09-28T04:15:55.758Z,9.20
2022-09-28T04:18:29.114Z,9.90
2022-09-28T04:21:20.938Z,11.00
2022-09-28T04:24:05.576Z,7.40
2022-09-28T04:26:38.709Z,8.40
2022-09-28T04:29:17.471Z,9.60
2022-09-28T04:31:56.206Z,6.90
2022-09-28T04:34:44.158Z,8.30
2022-09-28T04:37:17.900Z,13.60
2022-09-28T04:39:50.931Z,12.40
2022-09-28T04:42:25.402Z,8.50
2022-09-28T04:44:58.977Z,14.30
2022-09-28T04:47:33.016Z,10.80
2022-09-28T04:50:10.507Z,12.80
2022-09-28T04:53:04.896Z,12.50
2022-09-28T04:55:37.573Z,11.60
2022-09-28T04:58:10.466Z,9.60
2022-09-28T05:00:43.416Z,11.30
2022-09-28T05:03:27.029Z,12.90
2022-09-28T05:06:31.001Z,10.10
2022-09-28T05:09:09.489Z,9.40
2022-09-28T05:11:42.506Z,10.30
2022-09-28T05:14:22.090Z,11.40
2022-09-28T05:16:54.633Z,12.40
2022-09-28T05:19:35.183Z,12.60
2022-09-28T05:22:14.206Z,12.10
2022-09-28T05:24:50.574Z,13.00
2022-09-28T05:27:23.461Z,11.70
2022-09-28T05:30:05.070Z,14.20
2022-09-28T05:32:56.569Z,8.40
2022-09-28T05:35:34.977Z,11.40
2022-09-28T05:38:10.836Z,12.90
2022-09-28T05:40:43.876Z,9.70
2022-09-28T05:43:16.814Z,11.00
2022-09-28T05:45:55.121Z,10.90
2022-09-28T05:48:28.625Z,12.50
2022-09-28T05:51:02.047Z,11.80
2022-09-28T05:53:34.708Z,10.70
2022-09-28T05:56:08.284Z,10.00
2022-09-28T05:58:43.036Z,10.20
2022-09-28T06:01:16.927Z,8.50
2022-09-28T06:03:50.913Z,7.10
2022-09-28T06:06:24.023Z,6.90
2022-09-28T06:08:57.027Z,10.30
2022-09-28T06:11:50.064Z,10.70
2022-09-28T06:14:52.049Z,6.80
2022-09-28T06:17:24.932Z,5.10
2022-09-28T06:20:17.788Z,5.50
2022-09-28T06:23:02.150Z,4.80
2022-09-28T06:25:34.840Z,4.70
2022-09-28T06:28:12.158Z,8.20
2022-09-28T06:30:48.436Z,3.90
2022-09-28T06:33:26.683Z,8.70
2022-09-28T06:36:01.821Z,4.60
2022-09-28T06:38:34.396Z,7.20
2022-09-28T06:41:07.543Z,4.40
2022-09-28T06:43:40.984Z,4.90
2022-09-28T06:46:32.917Z,7.30
2022-09-28T06:49:35.290Z,9.40
2022-09-28T06:52:27.122Z,4.90
2022-09-28T06:55:12.314Z,6.00
2022-09-28T06:57:58.310Z,8.40
2022-09-28T07:00:33.238Z,7.10
2022-09-28T07:03:08.124Z,6.50
2022-09-28T07:06:05.018Z,6.40
2022-09-28T07:08:40.263Z,7.60
2022-09-28T07:11:34.626Z,4.70
2022-09-28T07:14:47.317Z,3.90
2022-09-28T07:17:21.285Z,3.90
2022-09-28T07:19:59.625Z,2.90
2022-09-28T07:22:42.732Z,5.70
2022-09-28T07:25:20.697Z,6.80
2022-09-28T07:28:20.509Z,8.30
2022-09-28T07:30:53.283Z,5.30
2022-09-28T07:33:46.880Z,5.10
2022-09-28T07:36:35.595Z,3.00
2022-09-28T07:39:08.812Z,7.00
2022-09-28T07:41:41.819Z,3.70
2022-09-28T07:44:15.630Z,2.50
2022-09-28T07:46:51.046Z,2.90
2022-09-28T07:49:31.006Z,3.70
2022-09-28T07:52:21.084Z,5.30
2022-09-28T07:55:23.380Z,6.00
2022-09-28T07:58:05.156Z,8.30
2022-09-28T08:00:51.979Z,5.70
2022-09-28T08:03:25.268Z,3.60
2022-09-28T08:06:03.876Z,3.00
2022-09-28T08:08:38.204Z,4.80
2022-09-28T08:11:12.825Z,3.40
2022-09-28T08:14:00.560Z,2.10
2022-09-28T08:17:03.759Z,2.40
2022-09-28T08:20:18.940Z,2.30
2022-09-28T08:22:52.688Z,2.40
2022-09-28T08:25:25.722Z,1.90
2022-09-28T08:27:58.810Z,3.40
2022-09-28T08:30:32.901Z,2.40
2022-09-28T08:33:21.581Z,2.20
2022-09-28T08:36:01.130Z,2.60
2022-09-28T08:38:52.294Z,3.90
2022-09-28T08:41:50.920Z,3.00
2022-09-28T08:48:11.032Z,2.70
2022-09-28T08:51:03.067Z,6.70
2022-09-28T08:54:01.018Z,7.80
2022-09-28T08:56:49.251Z,3.70
2022-09-28T08:59:27.166Z,2.30
2022-09-28T09:02:17.149Z,3.00
2022-09-28T09:04:51.742Z,4.20
2022-09-28T09:08:28.276Z,2.00
2022-09-28T09:11:12.503Z,2.60
2022-09-28T09:14:45.236Z,1.70
2022-09-28T09:17:31.110Z,2.00
2022-09-28T09:20:49.147Z,1.80
2022-09-28T09:23:59.020Z,2.60
2022-09-28T09:26:39.818Z,2.30
2022-09-28T09:29:30.590Z,4.80
2022-09-28T09:32:19.129Z,2.50
2022-09-28T09:35:13.784Z,3.40
2022-09-28T09:38:32.268Z,1.60
2022-09-28T09:41:42.426Z,3.00
2022-09-28T09:44:48.919Z,1.40
2022-09-28T09:47:45.239Z,2.80
2022-09-28T09:50:39.727Z,3.30
2022-09-28T09:53:24.388Z,3.80
2022-09-28T09:56:04.034Z,2.80
2022-09-28T09:58:49.815Z,3.60
2022-09-28T10:01:34.662Z,2.80
2022-09-28T10:04:36.343Z,2.90
2022-09-28T10:07:23.606Z,3.70
2022-09-28T10:10:01.442Z,1.20
2022-09-28T10:12:50.114Z,1.40
2022-09-28T10:15:28.710Z,5.10
2022-09-28T10:18:20.851Z,1.80
2022-09-28T10:21:18.074Z,1.20
2022-09-28T10:24:02.896Z,3.70
2022-09-28T10:26:41.924Z,1.70
2022-09-28T10:29:22.280Z,1.20
2022-09-28T10:31:56.390Z,1.40
2022-09-28T10:34:35.831Z,3.90
2022-09-28T10:37:14.503Z,1.10
2022-09-28T10:40:29.731Z,1.00
2022-09-28T10:43:16.044Z,0.90
2022-09-28T10:45:50.973Z,1.20
2022-09-28T10:48:25.074Z,1.20
2022-09-28T10:51:08.406Z,3.20
2022-09-28T10:53:42.004Z,2.30
2022-09-28T10:56:46.669Z,1.70
2022-09-28T10:59:44.412Z,1.60
2022-09-28T11:02:35.437Z,2.80
2022-09-28T11:05:28.268Z,1.20
2022-09-28T11:08:07.736Z,2.70
2022-09-28T11:10:47.522Z,2.50
2022-09-28T11:13:20.439Z,1.50
2022-09-28T11:16:00.799Z,2.10
2022-09-28T11:18:37.982Z,3.00
2022-09-28T11:21:18.718Z,2.50
2022-09-28T11:24:23.225Z,2.10
2022-09-28T11:27:00.336Z,1.00
2022-09-28T11:29:42.870Z,1.00
2022-09-28T11:32:41.564Z,2.40
2022-09-28T11:35:34.968Z,3.00
2022-09-28T11:38:33.791Z,6.30
2022-09-28T11:41:53.912Z,3.50
2022-09-28T11:44:46.643Z,0.90
2022-09-28T11:47:50.677Z,1.20
2022-09-28T11:50:43.838Z,1.50
2022-09-28T11:53:24.314Z,3.30
2022-09-28T11:56:13.363Z,1.40
2022-09-28T11:58:50.363Z,1.20
2022-09-28T12:01:35.788Z,1.50
2022-09-28T12:04:35.566Z,2.10
2022-09-28T12:07:17.852Z,1.80
2022-09-28T12:09:58.113Z,4.10
2022-09-28T12:15:20.972Z,2.20
2022-09-28T12:18:02.050Z,3.60
2022-09-28T12:20:39.955Z,2.70
2022-09-28T12:23:19.389Z,4.60
2022-09-28T12:26:00.209Z,7.60
2022-09-28T12:28:40.488Z,2.80
2022-09-28T12:31:21.557Z,7.80
2022-09-28T12:33:55.713Z,3.50
2022-09-28T12:36:44.328Z,5.00
2022-09-28T12:39:53.428Z,1.70
2022-09-28T12:42:58.856Z,6.00
2022-09-28T12:46:11.111Z,3.00
2022-09-28T12:52:29.198Z,4.00
2022-09-28T12:55:43.364Z,2.70
2022-09-28T12:58:36.826Z,1.90
2022-09-28T13:01:30.246Z,3.80
2022-09-28T13:04:41.154Z,2.40
2022-09-28T13:07:21.202Z,5.40
2022-09-28T13:10:11.420Z,2.70
2022-09-28T13:13:04.272Z,3.80
2022-09-28T13:15:56.143Z,3.60
2022-09-28T13:18:34.989Z,2.50
2022-09-28T13:21:24.188Z,2.80
2022-09-28T13:24:20.752Z,6.50
2022-09-28T13:26:55.594Z,4.40
2022-09-28T13:29:28.995Z,4.20
2022-09-28T13:32:03.929Z,4.40
2022-09-28T13:34:39.289Z,3.50
2022-09-28T13:37:28.607Z,2.60
2022-09-28T13:40:06.344Z,3.40
2022-09-28T13:43:06.939Z,2.90
2022-09-28T13:48:37.078Z,3.30
2022-09-28T13:51:27.675Z,1.90
2022-09-28T13:57:15.273Z,3.50
2022-09-28T14:00:03.981Z,5.00
2022-09-28T14:02:50.544Z,3.20
2022-09-28T14:05:52.269Z,3.60
2022-09-28T14:08:35.925Z,2.80
2022-09-28T14:11:57.424Z,4.00
2022-09-28T14:14:50.753Z,4.90
2022-09-28T14:18:08.628Z,2.80
2022-09-28T14:20:56.132Z,4.20
2022-09-28T14:23:59.889Z,2.60
2022-09-28T14:27:11.758Z,3.80
2022-09-28T14:29:45.387Z,2.80
2022-09-28T14:32:37.223Z,3.30
2022-09-28T14:35:19.014Z,4.30
2022-09-28T14:38:15.828Z,3.50
2022-09-28T14:41:13.995Z,2.50
2022-09-28T14:44:08.171Z,3.60
2022-09-28T14:46:48.715Z,5.20
2022-09-28T14:52:52.269Z,7.20
2022-09-28T14:55:33.139Z,7.60
2022-09-28T14:58:08.068Z,8.00
2022-09-28T15:00:44.646Z,7.70
2022-09-28T15:03:18.687Z,4.70
2022-09-28T15:05:52.605Z,4.80
2022-09-28T15:08:36.816Z,5.50
2022-09-28T15:11:16.365Z,5.60
2022-09-28T15:13:49.240Z,6.80
2022-09-28T15:16:25.706Z,7.70
2022-09-28T15:19:26.523Z,12.70
2022-09-28T15:21:59.243Z,9.20
2022-09-28T15:24:35.125Z,6.30
2022-09-28T15:27:19.292Z,5.10
2022-09-28T15:30:03.210Z,9.00
2022-09-28T15:32:37.506Z,5.40
2022-09-28T15:35:22.742Z,3.90
2022-09-28T15:37:56.625Z,6.20
2022-09-28T15:40:36.948Z,4.50
2022-09-28T15:43:27.148Z,6.40
2022-09-28T15:46:14.263Z,7.40
2022-09-28T15:48:55.424Z,5.30
2022-09-28T15:51:30.366Z,7.20
2022-09-28T15:54:11.027Z,5.00
2022-09-28T15:56:59.891Z,3.40
2022-09-28T15:59:36.901Z,4.10
2022-09-28T16:02:20.951Z,1.80
2022-09-28T16:04:56.351Z,4.50
2022-09-28T16:07:34.707Z,2.60
2022-09-28T16:10:35.194Z,4.00
2022-09-28T16:13:28.147Z,8.30
2022-09-28T16:16:02.304Z,7.50
2022-09-28T16:18:38.510Z,5.50
2022-09-28T16:21:44.829Z,3.70
2022-09-28T16:24:30.877Z,4.50
2022-09-28T16:27:06.769Z,7.10
2022-09-28T16:29:42.191Z,4.00
2022-09-28T16:32:48.895Z,4.60
2022-09-28T16:35:31.902Z,8.50
2022-09-28T16:38:13.909Z,7.00
2022-09-28T16:40:49.736Z,7.30
2022-09-28T16:43:27.226Z,6.20
2022-09-28T16:46:03.539Z,12.40
2022-09-28T16:48:40.679Z,5.90
2022-09-28T16:51:14.026Z,4.20
2022-09-28T16:54:03.971Z,6.00
2022-09-28T16:56:38.189Z,4.90
2022-09-28T16:59:13.962Z,6.30
2022-09-28T17:01:47.600Z,3.80
2022-09-28T17:04:20.363Z,6.10
2022-09-28T17:06:54.569Z,4.20
2022-09-28T17:09:27.619Z,6.80
2022-09-28T17:12:01.940Z,10.20
2022-09-28T17:14:34.615Z,7.00
2022-09-28T17:17:10.586Z,10.20
2022-09-28T17:19:46.789Z,8.20
2022-09-28T17:22:19.515Z,13.00
2022-09-28T17:24:52.297Z,14.80
2022-09-28T17:27:24.959Z,10.30
2022-09-28T17:29:57.733Z,11.60
2022-09-28T17:32:35.475Z,8.30
2022-09-28T17:35:24.040Z,8.10
2022-09-28T17:37:57.623Z,8.20
2022-09-28T17:40:32.574Z,11.50
2022-09-28T17:43:05.848Z,6.80
2022-09-28T17:45:41.229Z,7.70
2022-09-28T17:48:16.929Z,12.60
2022-09-28T17:50:50.792Z,15.80
2022-09-28T17:53:23.581Z,7.70
2022-09-28T17:55:56.339Z,8.30
2022-09-28T17:58:29.090Z,10.10
2022-09-28T18:01:01.767Z,10.30
2022-09-28T18:03:34.654Z,8.50
2022-09-28T18:06:13.477Z,10.40
2022-09-28T18:08:47.011Z,12.70
2022-09-28T18:11:20.064Z,9.00
2022-09-28T18:13:52.847Z,13.10
2022-09-28T18:16:28.089Z,12.10
2022-09-28T18:19:01.537Z,9.80
2022-09-28T18:21:35.879Z,12.80
2022-09-28T18:24:09.207Z,11.90
2022-09-28T18:26:42.117Z,10.70
2022-09-28T18:29:15.285Z,8.30
2022-09-28T18:31:49.015Z,8.40
2022-09-28T18:34:21.999Z,9.70
2022-09-28T18:36:55.020Z,8.50
2022-09-28T18:39:28.318Z,7.10
2022-09-28T18:42:02.275Z,9.10
2022-09-28T18:44:35.459Z,10.40
2022-09-28T18:47:08.451Z,12.10
2022-09-28T18:49:44.746Z,13.80
2022-09-28T18:52:19.644Z,14.00
2022-09-28T18:54:52.837Z,16.20
2022-09-28T18:57:26.158Z,14.00
2022-09-28T18:59:58.967Z,13.60
2022-09-28T19:02:32.415Z,15.10
2022-09-28T19:05:06.611Z,15.40
2022-09-28T19:07:40.015Z,13.60
2022-09-28T19:10:13.313Z,10.40
2022-09-28T19:12:46.207Z,10.70
2022-09-28T19:15:19.807Z,11.00
2022-09-28T19:17:52.906Z,11.80
2022-09-28T19:20:25.560Z,12.00
2022-09-28T19:22:59.468Z,9.40
2022-09-28T19:25:32.351Z,10.10
2022-09-28T19:28:05.753Z,8.00
2022-09-28T19:30:39.078Z,6.90
2022-09-28T19:33:11.929Z,8.70
2022-09-28T19:35:44.740Z,8.20
2022-09-28T19:38:17.391Z,8.50
2022-09-28T19:40:50.201Z,7.60
2022-09-28T19:43:23.157Z,6.50
2022-09-28T19:45:57.198Z,7.40
2022-09-28T19:48:31.895Z,6.60
2022-09-28T19:51:06.688Z,6.20
2022-09-28T19:53:41.253Z,10.20
2022-09-28T19:56:13.929Z,7.00
2022-09-28T19:58:46.711Z,7.30
2022-09-28T20:01:19.658Z,6.10
2022-09-28T20:03:52.485Z,8.20
2022-09-28T20:06:25.265Z,6.10
2022-09-28T20:08:59.864Z,5.70
2022-09-28T20:11:32.675Z,6.20
2022-09-28T20:14:09.883Z,5.30
2022-09-28T20:16:42.744Z,7.60
2022-09-28T20:19:16.032Z,6.60
2022-09-28T20:21:49.371Z,6.00
2022-09-28T20:24:22.329Z,7.40
2022-09-28T20:26:55.341Z,7.00
2022-09-28T20:29:28.092Z,6.70
2022-09-28T20:32:00.866Z,12.00
2022-09-28T20:34:34.807Z,9.30
2022-09-28T20:37:07.547Z,10.90
2022-09-28T20:39:44.697Z,7.20
2022-09-28T20:42:18.257Z,9.40
2022-09-28T20:44:51.235Z,13.10
2022-09-28T20:47:24.214Z,8.00
2022-09-28T20:49:56.929Z,8.30
2022-09-28T20:52:29.792Z,11.60
2022-09-28T20:55:02.780Z,8.00
2022-09-28T20:57:35.760Z,9.10
2022-09-28T21:00:11.775Z,7.70
2022-09-28T21:02:44.860Z,9.60
2022-09-28T21:05:17.944Z,13.70
2022-09-28T21:07:50.778Z,12.30
2022-09-28T21:10:23.661Z,10.10
2022-09-28T21:12:56.546Z,10.90
2022-09-28T21:15:29.377Z,10.10
2022-09-28T21:18:03.253Z,11.50
2022-09-28T21:20:36.221Z,10.70
2022-09-28T21:23:09.006Z,12.80
2022-09-28T21:25:41.889Z,14.70
2022-09-28T21:28:14.778Z,12.70
2022-09-28T21:30:48.485Z,11.00
2022-09-28T21:33:21.260Z,10.20
2022-09-28T21:35:54.157Z,10.50
2022-09-28T21:38:27.058Z,9.10
2022-09-28T21:41:00.838Z,12.40
2022-09-28T21:43:34.513Z,13.20
2022-09-28T21:46:07.524Z,9.90
2022-09-28T21:48:40.347Z,14.70
2022-09-28T21:51:15.757Z,11.10
2022-09-28T21:53:49.340Z,12.30
2022-09-28T21:56:23.163Z,11.60
2022-09-28T21:58:56.117Z,10.90
2022-09-28T22:01:29.669Z,10.90
2022-09-28T22:04:04.487Z,11.80
2022-09-28T22:06:37.290Z,9.00
2022-09-28T22:09:10.347Z,13.70
2022-09-28T22:11:43.028Z,13.00
2022-09-28T22:14:16.087Z,10.80
2022-09-28T22:16:48.799Z,10.00
2022-09-28T22:19:21.677Z,8.60
2022-09-28T22:21:54.363Z,8.10
2022-09-28T22:24:27.555Z,7.40
2022-09-28T22:27:00.173Z,7.50
2022-09-28T22:29:33.166Z,10.90
2022-09-28T22:32:07.663Z,9.20
2022-09-28T22:34:40.543Z,7.50
2022-09-28T22:37:13.328Z,9.10
2022-09-28T22:39:46.092Z,9.40
2022-09-28T22:42:18.883Z,8.00
2022-09-28T22:44:51.577Z,9.60
2022-09-28T22:47:24.239Z,7.50
2022-09-28T22:49:56.813Z,7.90
2022-09-28T22:52:29.591Z,10.50
2022-09-28T22:55:02.275Z,11.60
2022-09-28T22:57:35.059Z,8.10
2022-09-28T23:00:12.812Z,7.70
2022-09-28T23:02:45.643Z,7.40
2022-09-28T23:05:19.547Z,8.20
2022-09-28T23:07:52.227Z,11.80
2022-09-28T23:10:25.432Z,9.80
2022-09-28T23:12:59.034Z,8.00
2022-09-28T23:15:32.207Z,11.10
2022-09-28T23:18:05.086Z,7.10
2022-09-28T23:20:38.239Z,9.40
2022-09-28T23:23:11.476Z,6.90
2022-09-28T23:25:44.368Z,7.00
2022-09-28T23:28:17.251Z,7.10
2022-09-28T23:30:50.896Z,6.10
2022-09-28T23:33:24.448Z,8.00
2022-09-28T23:35:57.444Z,6.20
2022-09-28T23:38:30.425Z,9.90
2022-09-28T23:41:03.105Z,6.70
2022-09-28T23:43:36.605Z,6.40
2022-09-28T23:46:09.922Z,7.30
2022-09-28T23:48:42.748Z,6.20
2022-09-28T23:51:15.475Z,6.40
2022-09-28T23:53:48.277Z,5.80
2022-09-28T23:56:21.585Z,5.80
2022-09-28T23:58:54.318Z,8.90
