createdAt,value
2022-09-03T00:02:45.821Z,101112.56
2022-09-03T00:05:17.084Z,101107.28
2022-09-03T00:08:23.319Z,101106.59
2022-09-03T00:11:13.333Z,101108.41
2022-09-03T00:13:49.706Z,101095.56
2022-09-03T00:16:22.014Z,101102.13
2022-09-03T00:18:55.903Z,101103.56
2022-09-03T00:21:38.246Z,101097.06
2022-09-03T00:24:14.048Z,101100.50
2022-09-03T00:26:45.413Z,101100.00
2022-09-03T00:29:53.442Z,101093.94
2022-09-03T00:32:47.206Z,101105.13
2022-09-03T00:35:38.969Z,101105.31
2022-09-03T00:38:06.398Z,101095.03
2022-09-03T00:40:57.377Z,101103.13
2022-09-03T00:44:05.348Z,101108.53
2022-09-03T00:46:37.914Z,101097.88
2022-09-03T00:49:26.906Z,101106.72
2022-09-03T00:51:53.366Z,101096.94
2022-09-03T00:54:47.707Z,101102.81
2022-09-03T00:57:44.278Z,101098.69
2022-09-03T01:00:17.025Z,101100.13
2022-09-03T01:03:07.098Z,101104.28
2022-09-03T01:06:07.295Z,101113.06
2022-09-03T01:09:05.480Z,101104.28
2022-09-03T01:11:59.685Z,101107.75
2022-09-03T01:14:46.570Z,101093.63
2022-09-03T01:17:59.594Z,101092.59
2022-09-03T01:20:45.645Z,101096.22
2022-09-03T01:23:37.240Z,101100.22
2022-09-03T01:26:11.257Z,101110.53
2022-09-03T01:28:46.854Z,101102.44
2022-09-03T01:31:37.641Z,101105.38
2022-09-03T01:34:16.383Z,101107.63
2022-09-03T01:36:45.562Z,101105.47
2022-09-03T01:39:26.697Z,101099.63
2022-09-03T01:42:32.601Z,101110.34
2022-09-03T01:45:21.762Z,101106.25
2022-09-03T01:48:07.005Z,101105.56
2022-09-03T01:51:16.355Z,101102.13
2022-09-03T01:53:52.558Z,101101.84
2022-09-03T01:56:40.852Z,101100.09
2022-09-03T02:00:04.996Z,101102.00
2022-09-03T02:02:35.537Z,101103.41
2022-09-03T02:05:19.689Z,101094.78
2022-09-03T02:07:56.193Z,101098.13
2022-09-03T02:10:30.462Z,101098.13
2022-09-03T02:13:26.096Z,101074.28
2022-09-03T02:15:57.128Z,101092.97
2022-09-03T02:18:31.358Z,101084.59
2022-09-03T02:21:00.639Z,101092.97
2022-09-03T02:23:28.716Z,101082.63
2022-09-03T02:26:01.712Z,101081.19
2022-09-03T02:28:30.744Z,101079.69
2022-09-03T02:30:57.980Z,101067.19
2022-09-03T02:33:25.020Z,101090.22
2022-09-03T02:35:52.445Z,101096.94
2022-09-03T02:38:22.627Z,101102.44
2022-09-03T02:40:49.318Z,101091.28
2022-09-03T02:43:42.094Z,101087.69
2022-09-03T02:46:18.302Z,101087.19
2022-09-03T02:48:44.955Z,101105.91
2022-09-03T02:51:13.754Z,101104.22
2022-09-03T02:53:42.013Z,101099.38
2022-09-03T02:56:08.577Z,101085.31
2022-09-03T02:58:40.928Z,101091.97
2022-09-03T03:01:07.555Z,101092.13
2022-09-03T03:03:34.180Z,101084.06
2022-09-03T03:06:03.416Z,101089.56
2022-09-03T03:08:30.438Z,101089.75
2022-09-03T03:10:59.007Z,101090.09
2022-09-03T03:13:30.141Z,101085.66
2022-09-03T03:16:01.017Z,101091.66
2022-09-03T03:18:29.103Z,101088.22
2022-09-03T03:20:55.932Z,101087.06
2022-09-03T03:23:24.686Z,101092.38
2022-09-03T03:25:51.191Z,101076.94
2022-09-03T03:28:20.606Z,101088.66
2022-09-03T03:30:49.046Z,101082.66
2022-09-03T03:33:18.909Z,101086.75
2022-09-03T03:35:45.432Z,101093.09
2022-09-03T03:38:12.223Z,101085.00
2022-09-03T03:40:39.908Z,101095.84
2022-09-03T03:43:08.746Z,101093.28
2022-09-03T03:45:35.327Z,101091.56
2022-09-03T03:48:02.160Z,101109.25
2022-09-03T03:50:28.782Z,101092.91
2022-09-03T03:53:02.490Z,101087.94
2022-09-03T03:55:29.055Z,101099.97
2022-09-03T03:58:01.665Z,101095.31
2022-09-03T04:00:28.221Z,101094.94
2022-09-03T04:02:54.948Z,101089.63
2022-09-03T04:05:23.235Z,101088.59
2022-09-03T04:07:50.662Z,101094.09
2022-09-03T04:10:19.531Z,101096.69
2022-09-03T04:12:46.407Z,101086.19
2022-09-03T04:15:12.974Z,101088.09
2022-09-03T04:17:39.838Z,101087.22
2022-09-03T04:20:06.689Z,101082.09
2022-09-03T04:22:33.993Z,101082.44
2022-09-03T04:25:00.788Z,101078.00
2022-09-03T04:27:27.353Z,101075.59
2022-09-03T04:29:53.929Z,101072.84
2022-09-03T04:32:38.918Z,101079.38
2022-09-03T04:35:05.850Z,101087.31
2022-09-03T04:37:32.707Z,101076.69
2022-09-03T04:39:59.265Z,101086.00
2022-09-03T04:42:25.896Z,101070.38
2022-09-03T04:44:52.401Z,101067.78
2022-09-03T04:47:19.029Z,101082.03
2022-09-03T04:49:47.994Z,101078.63
2022-09-03T04:52:14.599Z,101078.63
2022-09-03T04:54:41.160Z,101088.97
2022-09-03T04:57:07.794Z,101083.63
2022-09-03T04:59:34.314Z,101073.34
2022-09-03T05:02:00.912Z,101090.81
2022-09-03T05:04:27.944Z,101089.97
2022-09-03T05:06:54.584Z,101088.25
2022-09-03T05:09:21.521Z,101073.69
2022-09-03T05:11:48.042Z,101092.91
2022-09-03T05:14:14.635Z,101087.06
2022-09-03T05:16:41.272Z,101076.91
2022-09-03T05:19:08.175Z,101086.00
2022-09-03T05:21:36.180Z,101094.56
2022-09-03T05:24:05.417Z,101075.66
2022-09-03T05:26:37.162Z,101088.34
2022-09-03T05:29:07.856Z,101075.41
2022-09-03T05:31:37.189Z,101078.66
2022-09-03T05:34:04.858Z,101082.97
2022-09-03T05:36:36.961Z,101071.59
2022-09-03T05:39:05.190Z,101081.00
2022-09-03T05:41:34.310Z,101079.28
2022-09-03T05:44:01.043Z,101080.28
2022-09-03T05:46:32.413Z,101088.97
2022-09-03T05:49:06.247Z,101093.94
2022-09-03T05:51:34.320Z,101083.59
2022-09-03T05:54:01.675Z,101081.56
2022-09-03T05:56:31.136Z,101080.25
2022-09-03T05:59:05.511Z,101081.44
2022-09-03T06:01:34.927Z,101070.75
2022-09-03T06:04:05.990Z,101081.16
2022-09-03T06:06:34.806Z,101073.03
2022-09-03T06:09:10.827Z,101076.25
2022-09-03T06:11:39.220Z,101077.81
2022-09-03T06:14:08.590Z,101083.25
2022-09-03T06:16:38.941Z,101080.06
2022-09-03T06:19:10.991Z,101087.75
2022-09-03T06:21:42.852Z,101087.00
2022-09-03T06:24:17.726Z,101079.53
2022-09-03T06:26:46.702Z,101086.31
2022-09-03T06:29:13.781Z,101092.31
2022-09-03T06:31:40.669Z,101087.72
2022-09-03T06:34:07.547Z,101085.59
2022-09-03T06:36:34.643Z,101089.84
2022-09-03T06:39:01.590Z,101086.41
2022-09-03T06:41:35.461Z,101086.50
2022-09-03T06:44:11.239Z,101093.06
2022-09-03T06:46:44.175Z,101088.69
2022-09-03T06:49:11.948Z,101090.75
2022-09-03T06:51:39.153Z,101095.81
2022-09-03T06:54:10.872Z,101087.41
2022-09-03T06:56:40.822Z,101089.53
2022-09-03T06:59:11.965Z,101083.59
2022-09-03T07:01:43.567Z,101088.72
2022-09-03T07:04:12.805Z,101085.31
2022-09-03T07:06:42.046Z,101090.69
2022-09-03T07:09:10.128Z,101087.56
2022-09-03T07:11:37.255Z,101089.69
2022-09-03T07:14:05.025Z,101087.13
2022-09-03T07:16:37.128Z,101086.44
2022-09-03T07:19:06.099Z,101084.50
2022-09-03T07:21:34.200Z,101065.13
2022-09-03T07:24:00.927Z,101065.44
2022-09-03T07:26:31.230Z,101060.75
2022-09-03T07:28:59.028Z,101068.22
2022-09-03T07:31:30.027Z,101059.56
2022-09-03T07:34:01.095Z,101067.44
2022-09-03T07:36:29.308Z,101071.34
2022-09-03T07:39:01.997Z,101062.56
2022-09-03T07:41:31.474Z,101069.94
2022-09-03T07:43:58.079Z,101078.59
2022-09-03T07:46:29.731Z,101073.63
2022-09-03T07:48:57.972Z,101064.75
2022-09-03T07:51:27.792Z,101072.47
2022-09-03T07:53:59.030Z,101077.56
2022-09-03T07:56:27.107Z,101082.34
2022-09-03T07:58:56.390Z,101084.59
2022-09-03T08:01:24.791Z,101080.91
2022-09-03T08:03:53.440Z,101090.91
2022-09-03T08:06:23.389Z,101083.09
2022-09-03T08:08:59.705Z,101075.59
2022-09-03T08:11:31.389Z,101085.41
2022-09-03T08:14:03.420Z,101085.13
2022-09-03T08:16:32.413Z,101083.09
2022-09-03T08:18:59.486Z,101083.38
2022-09-03T08:21:27.592Z,101081.78
2022-09-03T08:24:02.400Z,101087.94
2022-09-03T08:26:37.148Z,101083.19
2022-09-03T08:29:04.615Z,101093.47
2022-09-03T08:31:32.888Z,101097.78
2022-09-03T08:34:06.676Z,101091.47
2022-09-03T08:36:36.412Z,101088.84
2022-09-03T08:39:09.584Z,101100.63
2022-09-03T08:41:57.798Z,101100.97
2022-09-03T08:44:30.321Z,101104.03
2022-09-03T08:47:20.747Z,101101.97
2022-09-03T08:49:55.718Z,101103.31
2022-09-03T08:52:22.191Z,101094.63
2022-09-03T08:54:51.160Z,101095.63
2022-09-03T08:57:20.871Z,101094.22
2022-09-03T08:59:52.819Z,101092.63
2022-09-03T09:02:19.373Z,101093.47
2022-09-03T09:05:15.343Z,101091.81
2022-09-03T09:08:09.253Z,101092.16
2022-09-03T09:10:52.764Z,101095.88
2022-09-03T09:13:36.754Z,101101.53
2022-09-03T09:16:47.342Z,101099.88
2022-09-03T09:19:59.623Z,101111.78
2022-09-03T09:22:39.541Z,101107.00
2022-09-03T09:25:14.513Z,101100.38
2022-09-03T09:27:52.178Z,101100.44
2022-09-03T09:30:19.783Z,101097.03
2022-09-03T09:32:47.341Z,101092.81
2022-09-03T09:35:17.066Z,101093.69
2022-09-03T09:37:57.498Z,101090.84
2022-09-03T09:40:41.465Z,101096.16
2022-09-03T09:43:16.084Z,101088.53
2022-09-03T09:45:45.201Z,101086.31
2022-09-03T09:48:31.749Z,101085.00
2022-09-03T09:51:13.690Z,101088.63
2022-09-03T09:53:41.421Z,101089.47
2022-09-03T09:56:10.661Z,101095.84
2022-09-03T09:58:40.068Z,101096.78
2022-09-03T10:01:20.752Z,101098.00
2022-09-03T10:03:58.127Z,101098.09
2022-09-03T10:06:49.645Z,101101.34
2022-09-03T10:09:19.315Z,101097.31
2022-09-03T10:11:50.906Z,101098.78
2022-09-03T10:14:23.108Z,101091.84
2022-09-03T10:17:00.866Z,101094.06
2022-09-03T10:20:27.337Z,101097.25
2022-09-03T10:23:06.205Z,101092.88
2022-09-03T10:25:47.921Z,101082.13
2022-09-03T10:28:14.464Z,101083.44
2022-09-03T10:31:01.600Z,101079.28
2022-09-03T10:33:37.934Z,101083.91
2022-09-03T10:36:47.990Z,101076.69
2022-09-03T10:39:30.066Z,101081.34
2022-09-03T10:42:27.216Z,101082.81
2022-09-03T10:45:28.915Z,101075.97
2022-09-03T10:48:07.886Z,101081.56
2022-09-03T10:50:46.558Z,101077.03
2022-09-03T10:53:31.292Z,101089.41
2022-09-03T10:56:15.382Z,101083.91
2022-09-03T10:58:54.155Z,101085.09
2022-09-03T11:01:35.146Z,101079.84
2022-09-03T11:04:19.913Z,101066.66
2022-09-03T11:06:53.043Z,101060.94
2022-09-03T11:09:31.756Z,101086.78
2022-09-03T11:12:10.216Z,101079.81
2022-09-03T11:14:53.891Z,101068.72
2022-09-03T11:17:34.168Z,101069.31
2022-09-03T11:20:03.629Z,101069.75
2022-09-03T11:22:31.553Z,101074.09
2022-09-03T11:25:01.130Z,101074.66
2022-09-03T11:27:36.061Z,101072.19
2022-09-03T11:30:09.742Z,101055.63
2022-09-03T11:32:36.241Z,101067.75
2022-09-03T11:35:14.654Z,101070.94
2022-09-03T11:38:14.663Z,101070.72
2022-09-03T11:40:56.870Z,101068.75
2022-09-03T11:43:35.887Z,101063.44
2022-09-03T11:46:24.546Z,101058.94
2022-09-03T11:48:53.216Z,101047.06
2022-09-03T11:51:32.986Z,101053.84
2022-09-03T11:54:01.322Z,101049.41
2022-09-03T11:56:30.053Z,101058.69
2022-09-03T11:59:19.762Z,101064.34
2022-09-03T12:02:01.668Z,101053.34
2022-09-03T12:05:11.150Z,101072.50
2022-09-03T12:08:18.247Z,101061.81
2022-09-03T12:11:24.397Z,101070.81
2022-09-03T12:14:16.653Z,101070.00
2022-09-03T12:17:09.269Z,101067.16
2022-09-03T12:20:01.939Z,101063.19
2022-09-03T12:22:32.771Z,101066.59
2022-09-03T12:25:13.521Z,101069.97
2022-09-03T12:27:44.201Z,101065.75
2022-09-03T12:30:21.504Z,101055.03
2022-09-03T12:32:51.869Z,101056.47
2022-09-03T12:38:18.298Z,101050.28
2022-09-03T12:43:49.799Z,101060.34
2022-09-03T12:46:17.791Z,101057.28
2022-09-03T12:51:56.043Z,101051.69
2022-09-03T12:54:25.345Z,101057.63
2022-09-03T12:57:00.227Z,101059.56
2022-09-03T12:59:35.035Z,101060.97
2022-09-03T13:02:12.374Z,101062.38
2022-09-03T13:04:40.525Z,101051.97
2022-09-03T13:07:14.458Z,101053.09
2022-09-03T13:09:42.293Z,101059.56
2022-09-03T13:12:21.549Z,101050.53
2022-09-03T13:14:52.672Z,101062.09
2022-09-03T13:17:47.235Z,101059.31
2022-09-03T13:20:38.710Z,101049.69
2022-09-03T13:23:32.712Z,101046.31
2022-09-03T13:26:14.785Z,101046.22
2022-09-03T13:28:50.513Z,101049.59
2022-09-03T13:31:45.101Z,101038.00
2022-09-03T13:34:24.760Z,101031.56
2022-09-03T13:36:58.885Z,101034.97
2022-09-03T13:39:35.407Z,101027.13
2022-09-03T13:42:18.311Z,101026.88
2022-09-03T13:44:50.127Z,101034.50
2022-09-03T13:47:19.525Z,101020.13
2022-09-03T13:50:16.897Z,101028.22
2022-09-03T13:52:56.942Z,101030.94
2022-09-03T13:55:26.264Z,101026.44
2022-09-03T13:58:01.897Z,101024.59
2022-09-03T14:00:47.070Z,101024.59
2022-09-03T14:03:32.301Z,101029.31
2022-09-03T14:06:24.126Z,101039.44
2022-09-03T14:09:09.337Z,101042.22
2022-09-03T14:12:01.384Z,101032.59
2022-09-03T14:15:05.248Z,101039.84
2022-09-03T14:18:19.839Z,101040.09
2022-09-03T14:21:03.737Z,101035.59
2022-09-03T14:23:45.777Z,101031.75
2022-09-03T14:26:38.478Z,101037.47
2022-09-03T14:29:06.418Z,101042.34
2022-09-03T14:31:45.356Z,101038.78
2022-09-03T14:34:24.152Z,101037.91
2022-09-03T14:37:35.994Z,101034.75
2022-09-03T14:40:19.281Z,101034.22
2022-09-03T14:43:24.976Z,101039.06
2022-09-03T14:46:47.012Z,101048.59
2022-09-03T14:49:43.120Z,101035.63
2022-09-03T14:52:19.561Z,101039.59
2022-09-03T14:55:08.055Z,101033.72
2022-09-03T14:57:40.499Z,101038.78
2022-09-03T15:00:21.389Z,101039.63
2022-09-03T15:03:11.881Z,101030.59
2022-09-03T15:06:13.773Z,101034.25
2022-09-03T15:09:11.071Z,101018.94
2022-09-03T15:11:54.316Z,101014.44
2022-09-03T15:14:39.125Z,101024.88
2022-09-03T15:17:28.892Z,101024.59
2022-09-03T15:20:04.545Z,101030.25
2022-09-03T15:23:05.328Z,101028.28
2022-09-03T15:25:59.750Z,101030.25
2022-09-03T15:28:39.042Z,101037.63
2022-09-03T15:31:19.449Z,101028.84
2022-09-03T15:34:34.653Z,101039.81
2022-09-03T15:37:09.544Z,101032.00
2022-09-03T15:39:40.627Z,101036.47
2022-09-03T15:42:14.703Z,101036.19
2022-09-03T15:44:55.409Z,101041.81
2022-09-03T15:47:51.021Z,101042.97
2022-09-03T15:50:36.296Z,101041.47
2022-09-03T15:53:42.000Z,101037.78
2022-09-03T15:56:25.388Z,101038.00
2022-09-03T15:59:12.609Z,101050.88
2022-09-03T16:01:54.145Z,101040.94
2022-09-03T16:04:26.850Z,101042.59
2022-09-03T16:07:14.521Z,101039.72
2022-09-03T16:10:22.616Z,101040.22
2022-09-03T16:13:07.879Z,101045.50
2022-09-03T16:15:34.942Z,101047.78
2022-09-03T16:18:01.731Z,101044.34
2022-09-03T16:20:41.509Z,101037.63
2022-09-03T16:23:16.696Z,101040.72
2022-09-03T16:25:59.690Z,101043.13
2022-09-03T16:28:53.375Z,101039.44
2022-09-03T16:31:57.462Z,101043.56
2022-09-03T16:34:47.900Z,101044.81
2022-09-03T16:37:17.049Z,101039.44
2022-09-03T16:39:55.257Z,101042.44
2022-09-03T16:42:32.617Z,101046.84
2022-09-03T16:45:34.275Z,101045.66
2022-09-03T16:48:07.208Z,101042.53
2022-09-03T16:50:46.158Z,101045.03
2022-09-03T16:53:22.735Z,101050.59
2022-09-03T16:55:57.083Z,101053.06
2022-09-03T16:58:42.662Z,101047.38
2022-09-03T17:01:41.484Z,101053.25
2022-09-03T17:04:31.213Z,101048.72
2022-09-03T17:07:19.815Z,101049.50
2022-09-03T17:10:12.366Z,101051.69
2022-09-03T17:12:57.756Z,101055.00
2022-09-03T17:15:34.392Z,101056.03
2022-09-03T17:18:43.263Z,101054.84
2022-09-03T17:21:19.973Z,101058.19
2022-09-03T17:24:08.189Z,101061.75
2022-09-03T17:27:01.179Z,101055.91
2022-09-03T17:29:32.877Z,101063.84
2022-09-03T17:32:32.062Z,101061.66
2022-09-03T17:35:33.847Z,101063.34
2022-09-03T17:38:12.415Z,101073.47
2022-09-03T17:40:44.868Z,101075.78
2022-09-03T17:43:31.240Z,101073.81
2022-09-03T17:46:14.000Z,101077.88
2022-09-03T17:48:51.439Z,101081.97
2022-09-03T17:51:47.663Z,101072.53
2022-09-03T17:54:23.268Z,101086.38
2022-09-03T17:57:10.530Z,101084.25
2022-09-03T17:59:45.453Z,101099.44
2022-09-03T18:02:14.746Z,101097.06
2022-09-03T18:05:07.310Z,101093.72
2022-09-03T18:08:00.970Z,101089.97
2022-09-03T18:10:41.334Z,101113.34
2022-09-03T18:13:52.671Z,101108.88
2022-09-03T18:16:27.442Z,101119.09
2022-09-03T18:19:19.980Z,101121.19
2022-09-03T18:22:08.321Z,101128.00
2022-09-03T18:25:05.594Z,101137.59
2022-09-03T18:28:06.071Z,101138.19
2022-09-03T18:30:53.068Z,101146.69
2022-09-03T18:33:43.631Z,101143.44
2022-09-03T18:36:29.685Z,101148.31
2022-09-03T18:39:32.146Z,101153.16
2022-09-03T18:43:13.212Z,101162.13
2022-09-03T18:47:22.516Z,101154.09
2022-09-03T18:49:53.802Z,101164.34
2022-09-03T18:53:08.832Z,101171.88
2022-09-03T18:56:14.318Z,101160.91
2022-09-03T18:59:16.673Z,101174.47
2022-09-03T19:02:02.347Z,101176.75
2022-09-03T19:05:20.245Z,101185.22
2022-09-03T19:08:24.891Z,101191.25
2022-09-03T19:11:46.763Z,101197.47
2022-09-03T19:15:04.050Z,101201.28
2022-09-03T19:18:12.690Z,101199.44
2022-09-03T19:21:04.401Z,101200.34
2022-09-03T19:23:55.869Z,101191.94
2022-09-03T19:27:24.686Z,101211.50
2022-09-03T19:30:37.867Z,101211.94
2022-09-03T19:33:49.236Z,101211.13
2022-09-03T19:36:56.442Z,101209.25
2022-09-03T19:40:00.722Z,101217.00
2022-09-03T19:43:07.526Z,101218.97
2022-09-03T19:46:08.199Z,101216.41
2022-09-03T19:49:22.008Z,101224.00
2022-09-03T19:52:19.763Z,101220.00
2022-09-03T19:55:09.061Z,101226.50
2022-09-03T19:57:54.380Z,101228.69
2022-09-03T20:00:41.500Z,101230.47
2022-09-03T20:03:26.706Z,101235.81
2022-09-03T20:06:14.271Z,101237.38
2022-09-03T20:08:59.124Z,101243.59
2022-09-03T20:11:28.906Z,101238.88
2022-09-03T20:14:14.854Z,101232.31
2022-09-03T20:16:56.369Z,101241.66
2022-09-03T20:19:34.930Z,101240.19
2022-09-03T20:22:15.644Z,101245.59
2022-09-03T20:24:58.909Z,101239.19
2022-09-03T20:27:47.113Z,101238.41
2022-09-03T20:30:19.539Z,101240.34
2022-09-03T20:32:53.213Z,101239.31
2022-09-03T20:35:38.315Z,101238.88
2022-09-03T20:38:10.092Z,101246.19
2022-09-03T20:40:52.805Z,101242.34
2022-09-03T20:43:26.739Z,101247.94
2022-09-03T20:45:53.957Z,101254.81
2022-09-03T20:48:36.860Z,101258.25
2022-09-03T20:51:13.090Z,101246.72
2022-09-03T20:53:54.914Z,101261.25
2022-09-03T20:56:24.843Z,101262.94
2022-09-03T20:59:09.739Z,101262.09
2022-09-03T21:01:51.022Z,101262.13
2022-09-03T21:04:55.051Z,101268.75
2022-09-03T21:07:27.408Z,101273.91
2022-09-03T21:10:08.148Z,101270.25
2022-09-03T21:12:53.032Z,101267.25
2022-09-03T21:15:34.525Z,101270.94
2022-09-03T21:18:19.611Z,101273.25
2022-09-03T21:21:36.600Z,101276.88
2022-09-03T21:24:19.620Z,101277.56
2022-09-03T21:26:52.061Z,101284.38
2022-09-03T21:29:34.421Z,101287.38
2022-09-03T21:32:23.591Z,101279.25
2022-09-03T21:34:58.316Z,101291.00
2022-09-03T21:37:25.034Z,101288.19
2022-09-03T21:39:53.687Z,101287.75
2022-09-03T21:42:42.384Z,101281.13
2022-09-03T21:45:13.579Z,101288.16
2022-09-03T21:47:49.972Z,101292.41
2022-09-03T21:50:21.184Z,101292.84
2022-09-03T21:52:54.409Z,101288.59
2022-09-03T21:55:32.924Z,101288.16
2022-09-03T21:58:14.383Z,101288.56
2022-09-03T22:00:40.944Z,101294.34
2022-09-03T22:03:10.433Z,101293.44
2022-09-03T22:05:54.485Z,101291.75
2022-09-03T22:08:50.988Z,101293.63
2022-09-03T22:11:29.739Z,101300.03
2022-09-03T22:14:10.269Z,101301.50
2022-09-03T22:16:58.757Z,101289.94
2022-09-03T22:19:25.705Z,101302.53
2022-09-03T22:21:59.863Z,101299.13
2022-09-03T22:24:38.875Z,101308.06
2022-09-03T22:27:08.321Z,101310.59
2022-09-03T22:30:00.554Z,101319.22
2022-09-03T22:33:00.940Z,101316.13
2022-09-03T22:35:27.387Z,101312.91
2022-09-03T22:38:21.350Z,101316.31
2022-09-03T22:40:52.444Z,101318.06
2022-09-03T22:43:19.200Z,101324.44
2022-09-03T22:45:58.648Z,101323.59
2022-09-03T22:48:36.132Z,101329.13
2022-09-03T22:51:03.335Z,101320.19
2022-09-03T22:53:48.291Z,101319.50
2022-09-03T22:56:22.388Z,101317.34
2022-09-03T22:59:10.939Z,101321.19
2022-09-03T23:02:05.615Z,101319.88
2022-09-03T23:04:41.854Z,101322.84
2022-09-03T23:07:18.993Z,101320.28
2022-09-03T23:09:56.037Z,101317.28
2022-09-03T23:12:41.328Z,101314.09
2022-09-03T23:15:14.200Z,101321.34
2022-09-03T23:17:47.235Z,101313.44
2022-09-03T23:20:21.143Z,101334.06
2022-09-03T23:22:59.450Z,101334.47
2022-09-03T23:25:51.241Z,101338.72
2022-09-03T23:28:36.517Z,101335.94
2022-09-03T23:31:28.519Z,101332.94
2022-09-03T23:33:55.370Z,101332.66
2022-09-03T23:37:10.437Z,101341.63
2022-09-03T23:39:38.015Z,101344.16
2022-09-03T23:42:19.828Z,101333.19
2022-09-03T23:45:00.783Z,101335.97
2022-09-03T23:47:54.392Z,101348.25
2022-09-03T23:50:46.422Z,101356.28
2022-09-03T23:53:54.409Z,101348.31
2022-09-03T23:56:46.104Z,101350.19
2022-09-03T23:59:28.495Z,101345.44
