createdAt,value
2018-06-23T00:01:01.226Z,2.10
2018-06-23T00:03:29.190Z,2.83
2018-06-23T00:05:57.094Z,3.50
2018-06-23T00:08:25.442Z,1.30
2018-06-23T00:10:53.238Z,1.63
2018-06-23T00:13:21.387Z,1.70
2018-06-23T00:15:49.347Z,2.50
2018-06-23T00:18:18.167Z,2.97
2018-06-23T00:20:46.062Z,2.57
2018-06-23T00:23:14.843Z,1.83
2018-06-23T00:25:48.008Z,1.60
2018-06-23T00:28:16.388Z,1.70
2018-06-23T00:30:45.258Z,2.43
2018-06-23T00:33:13.430Z,2.20
2018-06-23T00:35:42.557Z,1.63
2018-06-23T00:38:10.459Z,2.07
2018-06-23T00:40:38.926Z,2.90
2018-06-23T00:43:06.780Z,1.53
2018-06-23T00:45:34.696Z,1.20
2018-06-23T00:48:02.736Z,2.73
2018-06-23T00:50:30.587Z,2.30
2018-06-23T00:52:58.474Z,2.70
2018-06-23T00:55:26.653Z,2.60
2018-06-23T00:57:55.113Z,4.10
2018-06-23T01:00:23.783Z,2.53
2018-06-23T01:02:52.501Z,12.70
2018-06-23T01:05:20.486Z,1.50
2018-06-23T01:07:48.592Z,1.67
2018-06-23T01:10:16.385Z,2.33
2018-06-23T01:12:44.990Z,2.30
2018-06-23T01:15:13.453Z,1.27
2018-06-23T01:17:41.376Z,4.50
2018-06-23T01:20:09.493Z,5.53
2018-06-23T01:22:37.412Z,2.83
2018-06-23T01:25:06.155Z,6.33
2018-06-23T01:27:34.055Z,4.90
2018-06-23T01:30:02.109Z,6.30
2018-06-23T01:32:30.064Z,3.80
2018-06-23T01:34:57.869Z,5.33
2018-06-23T01:37:25.700Z,7.23
2018-06-23T01:39:54.088Z,4.20
2018-06-23T01:42:22.491Z,6.10
2018-06-23T01:44:51.187Z,3.03
2018-06-23T01:47:19.741Z,3.40
2018-06-23T01:49:47.712Z,3.50
2018-06-23T01:52:15.542Z,2.57
2018-06-23T01:54:43.364Z,4.43
2018-06-23T01:57:11.183Z,2.90
2018-06-23T01:59:38.997Z,4.83
2018-06-23T02:02:06.846Z,4.60
2018-06-23T02:04:34.615Z,4.90
2018-06-23T02:07:02.619Z,6.30
2018-06-23T02:09:30.549Z,3.07
2018-06-23T02:11:58.407Z,4.17
2018-06-23T02:14:31.352Z,6.63
2018-06-23T02:17:04.373Z,4.33
2018-06-23T02:19:37.712Z,6.07
2018-06-23T02:22:10.695Z,6.40
2018-06-23T02:24:43.951Z,3.10
2018-06-23T02:27:17.285Z,6.27
2018-06-23T02:29:50.337Z,3.17
2018-06-23T02:32:23.415Z,4.77
2018-06-23T02:34:56.551Z,5.27
2018-06-23T02:37:25.170Z,6.53
2018-06-23T02:39:52.880Z,2.80
2018-06-23T02:42:20.867Z,4.47
2018-06-23T02:44:48.716Z,4.93
2018-06-23T02:47:16.860Z,3.00
2018-06-23T02:49:44.953Z,2.50
2018-06-23T02:52:13.312Z,5.90
2018-06-23T02:54:41.028Z,6.17
2018-06-23T02:57:08.924Z,3.97
2018-06-23T02:59:36.721Z,2.03
2018-06-23T03:02:05.270Z,2.87
2018-06-23T03:04:33.128Z,6.10
2018-06-23T03:07:00.980Z,7.03
2018-06-23T03:09:28.852Z,3.47
2018-06-23T03:11:57.342Z,4.80
2018-06-23T03:14:25.236Z,5.23
2018-06-23T03:16:53.168Z,3.17
2018-06-23T03:19:21.069Z,3.90
2018-06-23T03:21:49.004Z,7.00
2018-06-23T03:24:16.777Z,5.43
2018-06-23T03:26:45.529Z,9.93
2018-06-23T03:29:13.460Z,8.63
2018-06-23T03:31:42.249Z,3.30
2018-06-23T03:34:10.511Z,6.23
2018-06-23T03:36:38.980Z,3.67
2018-06-23T03:39:07.896Z,3.73
2018-06-23T03:41:38.018Z,7.93
2018-06-23T03:44:06.289Z,8.13
2018-06-23T03:46:34.229Z,4.67
2018-06-23T03:49:01.920Z,5.50
2018-06-23T03:51:29.733Z,2.00
2018-06-23T03:53:59.747Z,5.90
2018-06-23T03:56:28.391Z,4.30
2018-06-23T03:58:58.100Z,5.40
2018-06-23T04:01:27.184Z,5.27
2018-06-23T04:03:55.452Z,4.50
2018-06-23T04:06:23.857Z,4.90
2018-06-23T04:08:51.724Z,6.57
2018-06-23T04:11:19.592Z,4.17
2018-06-23T04:13:47.523Z,6.37
2018-06-23T04:16:16.428Z,4.83
2018-06-23T04:18:50.515Z,6.43
2018-06-23T04:21:18.728Z,4.93
2018-06-23T04:23:46.596Z,4.77
2018-06-23T04:26:14.820Z,5.23
2018-06-23T04:28:42.724Z,9.90
2018-06-23T04:31:10.653Z,4.50
2018-06-23T04:33:38.376Z,8.70
2018-06-23T04:36:06.216Z,6.07
2018-06-23T04:38:34.093Z,4.37
2018-06-23T04:41:02.540Z,8.43
2018-06-23T04:43:30.824Z,7.47
2018-06-23T04:45:58.622Z,4.90
2018-06-23T04:48:26.445Z,4.13
2018-06-23T04:50:54.464Z,7.63
2018-06-23T04:53:22.347Z,3.47
2018-06-23T04:55:50.764Z,6.47
2018-06-23T04:58:18.477Z,8.43
2018-06-23T05:00:46.464Z,9.57
2018-06-23T05:03:14.364Z,4.90
2018-06-23T05:05:42.294Z,4.20
2018-06-23T05:08:10.047Z,4.90
2018-06-23T05:10:37.862Z,4.33
2018-06-23T05:13:06.183Z,5.67
2018-06-23T05:15:33.987Z,7.97
2018-06-23T05:18:01.889Z,10.30
2018-06-23T05:20:29.702Z,3.07
2018-06-23T05:22:57.465Z,7.53
2018-06-23T05:25:25.308Z,3.13
2018-06-23T05:27:53.116Z,7.90
2018-06-23T05:30:20.989Z,8.37
2018-06-23T05:32:48.757Z,10.43
2018-06-23T05:35:16.516Z,13.40
2018-06-23T05:37:44.387Z,8.83
2018-06-23T05:40:12.247Z,5.77
2018-06-23T05:42:40.104Z,6.57
2018-06-23T05:45:08.005Z,5.23
2018-06-23T05:47:36.604Z,11.80
2018-06-23T05:50:04.900Z,9.40
2018-06-23T05:52:33.384Z,6.13
2018-06-23T05:55:01.185Z,7.67
2018-06-23T05:57:29.045Z,6.53
2018-06-23T05:59:56.789Z,5.80
2018-06-23T06:02:24.576Z,6.87
2018-06-23T06:04:52.299Z,6.30
2018-06-23T06:07:20.165Z,5.20
2018-06-23T06:09:47.994Z,4.73
2018-06-23T06:12:16.000Z,10.33
2018-06-23T06:14:44.665Z,7.90
2018-06-23T06:17:25.092Z,5.80
2018-06-23T06:19:55.078Z,9.80
2018-06-23T06:22:24.800Z,11.00
2018-06-23T06:24:52.701Z,7.23
2018-06-23T06:27:20.596Z,6.60
2018-06-23T06:29:48.742Z,9.30
2018-06-23T06:32:17.988Z,6.63
2018-06-23T06:41:32.872Z,6.67
2018-06-23T06:44:00.800Z,10.40
2018-06-23T06:46:28.605Z,4.83
2018-06-23T06:48:56.352Z,9.20
2018-06-23T06:51:24.228Z,6.17
2018-06-23T06:53:52.154Z,5.90
2018-06-23T06:56:20.743Z,3.90
2018-06-23T06:58:49.942Z,6.03
2018-06-23T07:01:18.500Z,5.30
2018-06-23T07:03:46.780Z,6.17
2018-06-23T07:06:14.640Z,6.17
2018-06-23T07:08:42.446Z,5.57
2018-06-23T07:11:10.564Z,6.67
2018-06-23T07:13:38.761Z,9.80
2018-06-23T07:16:06.604Z,4.30
2018-06-23T07:18:34.805Z,5.10
2018-06-23T07:21:03.530Z,7.90
2018-06-23T07:23:31.475Z,6.83
2018-06-23T07:26:00.587Z,7.50
2018-06-23T07:28:28.504Z,8.03
2018-06-23T07:30:56.419Z,7.93
2018-06-23T07:33:24.948Z,6.13
2018-06-23T07:35:52.924Z,6.67
2018-06-23T07:38:20.718Z,7.00
2018-06-23T07:40:48.417Z,5.40
2018-06-23T07:43:16.376Z,8.80
2018-06-23T07:45:44.136Z,5.23
2018-06-23T07:48:12.272Z,2.90
2018-06-23T07:50:40.187Z,6.20
2018-06-23T07:53:07.996Z,7.00
2018-06-23T07:55:37.644Z,3.70
2018-06-23T07:58:05.474Z,3.93
2018-06-23T08:00:33.528Z,6.57
2018-06-23T08:03:01.285Z,2.87
2018-06-23T08:05:29.052Z,7.63
2018-06-23T08:07:56.768Z,7.10
2018-06-23T08:10:24.552Z,9.67
2018-06-23T08:12:52.694Z,7.70
2018-06-23T08:15:20.452Z,5.33
2018-06-23T08:17:48.285Z,4.50
2018-06-23T08:20:16.109Z,4.20
2018-06-23T08:22:43.822Z,3.53
2018-06-23T08:25:11.682Z,6.83
2018-06-23T08:27:39.473Z,7.23
2018-06-23T08:31:04.337Z,4.20
2018-06-23T08:33:32.994Z,4.97
2018-06-23T08:36:00.856Z,3.17
2018-06-23T08:38:29.243Z,2.60
2018-06-23T08:40:56.954Z,5.87
2018-06-23T08:43:24.791Z,3.27
2018-06-23T08:45:52.711Z,6.20
2018-06-23T08:48:21.079Z,6.43
2018-06-23T08:50:49.179Z,4.53
2018-06-23T08:53:17.020Z,3.87
2018-06-23T08:57:14.160Z,5.47
2018-06-23T08:59:43.416Z,2.93
2018-06-23T09:02:12.624Z,4.93
2018-06-23T09:04:40.457Z,3.30
2018-06-23T09:07:09.203Z,2.90
2018-06-23T09:09:37.012Z,4.13
2018-06-23T09:12:05.190Z,2.67
2018-06-23T09:14:32.812Z,4.47
2018-06-23T09:17:00.736Z,5.57
2018-06-23T09:19:28.610Z,3.07
2018-06-23T09:21:56.453Z,6.03
2018-06-23T09:24:24.954Z,4.03
2018-06-23T09:26:52.988Z,5.70
2018-06-23T09:29:21.542Z,6.47
2018-06-23T09:31:49.617Z,9.03
2018-06-23T09:34:17.452Z,8.37
2018-06-23T09:36:45.426Z,4.63
2018-06-23T09:39:14.405Z,3.67
2018-06-23T09:41:43.544Z,6.70
2018-06-23T09:44:11.370Z,6.90
2018-06-23T09:46:39.203Z,7.40
2018-06-23T09:49:07.165Z,7.70
2018-06-23T09:51:35.964Z,7.60
2018-06-23T09:54:04.380Z,3.93
2018-06-23T09:56:32.366Z,5.20
2018-06-23T09:59:01.384Z,7.80
2018-06-23T10:01:30.180Z,5.83
2018-06-23T10:03:58.166Z,4.27
2018-06-23T10:06:25.977Z,6.37
2018-06-23T10:08:53.917Z,9.00
2018-06-23T10:11:27.726Z,3.37
2018-06-23T10:13:57.172Z,5.37
2018-06-23T10:16:26.493Z,4.27
2018-06-23T10:18:54.568Z,9.23
2018-06-23T10:21:23.188Z,9.27
2018-06-23T10:23:51.788Z,9.77
2018-06-23T10:26:19.809Z,8.90
2018-06-23T10:28:47.785Z,4.30
2018-06-23T10:31:16.326Z,8.23
2018-06-23T10:33:44.159Z,5.03
2018-06-23T10:36:12.049Z,6.23
2018-06-23T10:38:40.195Z,5.20
2018-06-23T10:41:08.920Z,6.60
2018-06-23T10:43:37.626Z,6.67
2018-06-23T10:46:06.268Z,8.47
2018-06-23T10:48:34.156Z,7.80
2018-06-23T10:51:02.110Z,6.03
2018-06-23T10:53:30.680Z,4.97
2018-06-23T10:55:59.231Z,8.17
2018-06-23T10:58:27.293Z,3.77
2018-06-23T11:00:55.468Z,4.10
2018-06-23T11:03:23.857Z,6.57
2018-06-23T11:05:52.329Z,7.67
2018-06-23T11:08:20.354Z,3.27
2018-06-23T11:10:49.192Z,8.37
2018-06-23T11:13:17.451Z,6.70
2018-06-23T11:18:26.156Z,6.30
2018-06-23T11:20:54.504Z,7.47
2018-06-23T11:23:22.533Z,3.27
2018-06-23T11:25:50.508Z,6.07
2018-06-23T11:28:18.391Z,4.83
2018-06-23T11:30:46.981Z,3.90
2018-06-23T11:33:15.544Z,7.00
2018-06-23T11:35:43.433Z,2.57
2018-06-23T11:38:11.910Z,3.67
2018-06-23T11:40:40.740Z,3.30
2018-06-23T11:43:09.113Z,6.63
2018-06-23T11:45:40.612Z,7.90
2018-06-23T11:48:08.685Z,4.73
2018-06-23T11:50:36.724Z,5.37
2018-06-23T11:53:04.776Z,4.73
2018-06-23T11:55:32.680Z,7.27
2018-06-23T11:58:00.665Z,4.97
2018-06-23T12:00:28.582Z,7.30
2018-06-23T12:02:56.449Z,3.43
2018-06-23T12:05:24.404Z,3.63
2018-06-23T12:07:52.515Z,3.03
2018-06-23T12:10:20.338Z,8.37
2018-06-23T12:12:48.752Z,10.77
2018-06-23T12:15:16.618Z,6.57
2018-06-23T12:17:44.455Z,3.57
2018-06-23T12:20:12.409Z,6.27
2018-06-23T12:22:40.342Z,5.17
2018-06-23T12:25:08.265Z,8.13
2018-06-23T12:27:36.590Z,5.20
2018-06-23T12:30:04.789Z,4.50
2018-06-23T12:32:32.884Z,2.83
2018-06-23T12:35:00.881Z,2.00
2018-06-23T12:37:28.872Z,5.00
2018-06-23T12:39:56.709Z,3.50
2018-06-23T12:42:24.514Z,1.90
2018-06-23T12:44:52.453Z,4.37
2018-06-23T12:47:20.380Z,1.00
2018-06-23T12:49:48.198Z,1.43
2018-06-23T12:52:16.057Z,1.90
2018-06-23T12:54:44.006Z,1.83
2018-06-23T12:57:12.391Z,1.83
2018-06-23T12:59:40.176Z,2.97
2018-06-23T13:02:08.437Z,3.30
2018-06-23T13:04:36.244Z,1.67
2018-06-23T13:07:04.073Z,1.53
2018-06-23T13:09:31.937Z,2.10
2018-06-23T13:11:59.700Z,3.40
2018-06-23T13:14:27.597Z,3.00
2018-06-23T13:16:55.506Z,3.17
2018-06-23T13:19:23.340Z,4.43
2018-06-23T13:21:51.196Z,1.83
2018-06-23T13:24:19.225Z,3.77
2018-06-23T13:26:47.320Z,3.47
2018-06-23T13:29:15.184Z,3.47
2018-06-23T13:31:43.540Z,2.03
2018-06-23T13:34:11.373Z,2.47
2018-06-23T13:36:39.131Z,4.23
2018-06-23T13:39:07.808Z,4.23
2018-06-23T13:41:35.668Z,4.00
2018-06-23T13:44:03.453Z,2.70
2018-06-23T13:46:31.347Z,2.50
2018-06-23T13:48:59.052Z,1.73
2018-06-23T13:51:26.995Z,2.90
2018-06-23T13:53:54.799Z,4.23
2018-06-23T13:56:22.890Z,2.27
2018-06-23T13:58:50.838Z,4.33
2018-06-23T14:01:18.717Z,7.30
2018-06-23T14:03:46.616Z,4.03
2018-06-23T14:06:14.637Z,2.87
2018-06-23T14:08:42.558Z,2.20
2018-06-23T14:11:10.377Z,3.10
2018-06-23T14:13:38.278Z,3.70
2018-06-23T14:16:06.226Z,1.70
2018-06-23T14:18:34.172Z,1.80
2018-06-23T14:21:02.483Z,2.40
2018-06-23T14:23:31.364Z,1.40
2018-06-23T14:25:59.053Z,3.03
2018-06-23T14:28:26.932Z,3.83
2018-06-23T14:30:54.769Z,2.83
2018-06-23T14:33:22.714Z,2.73
2018-06-23T14:35:50.604Z,2.90
2018-06-23T14:38:18.479Z,1.20
2018-06-23T14:40:46.344Z,2.87
2018-06-23T14:43:15.352Z,2.40
2018-06-23T14:45:43.587Z,1.90
2018-06-23T14:48:11.384Z,4.77
2018-06-23T14:50:39.141Z,1.20
2018-06-23T14:53:07.045Z,1.40
2018-06-23T14:55:34.908Z,1.87
2018-06-23T14:58:02.772Z,3.77
2018-06-23T15:00:30.936Z,1.80
2018-06-23T15:02:58.692Z,2.77
2018-06-23T15:05:26.579Z,1.50
2018-06-23T15:07:54.437Z,2.20
2018-06-23T15:10:28.394Z,1.40
2018-06-23T15:13:01.529Z,1.83
2018-06-23T15:15:29.442Z,1.40
2018-06-23T15:17:57.282Z,2.33
2018-06-23T15:20:25.146Z,4.20
2018-06-23T15:22:52.870Z,1.83
2018-06-23T15:25:20.702Z,1.37
2018-06-23T15:27:49.028Z,3.30
2018-06-23T15:30:16.904Z,1.97
2018-06-23T15:32:44.596Z,1.10
2018-06-23T15:35:12.488Z,1.83
2018-06-23T15:37:40.766Z,3.60
2018-06-23T15:40:08.564Z,2.07
2018-06-23T15:42:36.480Z,2.33
2018-06-23T15:45:04.435Z,2.30
2018-06-23T15:47:32.311Z,2.70
2018-06-23T15:50:00.112Z,1.57
2018-06-23T15:52:27.908Z,3.33
2018-06-23T15:54:55.899Z,3.90
2018-06-23T15:57:23.765Z,2.03
2018-06-23T15:59:51.684Z,1.47
2018-06-23T16:02:19.497Z,1.23
2018-06-23T16:04:47.380Z,3.23
2018-06-23T16:07:15.812Z,3.90
2018-06-23T16:09:43.716Z,2.17
2018-06-23T16:12:11.526Z,4.43
2018-06-23T16:14:40.067Z,2.93
2018-06-23T16:17:08.036Z,4.13
2018-06-23T16:19:35.928Z,1.73
2018-06-23T16:22:03.781Z,1.23
2018-06-23T16:24:32.059Z,1.60
2018-06-23T16:26:59.824Z,1.60
2018-06-23T16:29:27.794Z,2.17
2018-06-23T16:31:55.654Z,3.90
2018-06-23T16:34:23.532Z,1.43
2018-06-23T16:36:51.389Z,1.53
2018-06-23T16:39:19.292Z,3.23
2018-06-23T16:41:47.153Z,1.83
2018-06-23T16:44:14.884Z,2.27
2018-06-23T16:46:42.648Z,1.40
2018-06-23T16:49:10.516Z,1.80
2018-06-23T16:51:38.314Z,1.50
2018-06-23T16:54:07.064Z,3.70
2018-06-23T16:56:34.840Z,1.90
2018-06-23T16:59:02.745Z,2.07
2018-06-23T17:01:31.261Z,2.13
2018-06-23T17:03:59.101Z,1.37
2018-06-23T17:06:27.294Z,1.53
2018-06-23T17:08:55.208Z,1.53
2018-06-23T17:11:23.326Z,3.93
2018-06-23T17:13:51.040Z,2.10
2018-06-23T17:16:18.914Z,4.63
2018-06-23T17:18:46.776Z,1.50
2018-06-23T17:21:15.197Z,2.90
2018-06-23T17:23:42.924Z,2.07
2018-06-23T17:26:10.784Z,1.60
2018-06-23T17:28:39.285Z,2.03
2018-06-23T17:31:07.140Z,3.87
2018-06-23T17:33:35.024Z,1.63
2018-06-23T17:36:03.526Z,1.23
2018-06-23T17:38:31.385Z,2.00
2018-06-23T17:40:59.359Z,3.10
2018-06-23T17:43:27.205Z,2.27
2018-06-23T17:45:55.090Z,1.50
2018-06-23T17:48:22.948Z,1.77
2018-06-23T17:50:50.792Z,2.00
2018-06-23T17:53:18.600Z,2.13
2018-06-23T17:55:46.433Z,3.13
2018-06-23T17:58:14.361Z,1.37
2018-06-23T18:00:42.168Z,2.67
2018-06-23T18:03:10.140Z,1.70
2018-06-23T18:05:38.048Z,1.43
2018-06-23T18:08:05.881Z,1.70
2018-06-23T18:10:33.769Z,1.80
2018-06-23T18:13:01.710Z,2.27
2018-06-23T18:15:29.615Z,1.43
2018-06-23T18:17:58.204Z,2.17
2018-06-23T18:20:26.053Z,1.73
2018-06-23T18:22:53.917Z,1.80
2018-06-23T18:25:21.889Z,2.63
2018-06-23T18:27:50.394Z,4.63
2018-06-23T18:30:18.964Z,2.30
2018-06-23T18:32:47.146Z,2.00
2018-06-23T18:35:14.985Z,6.03
2018-06-23T18:37:42.796Z,3.73
2018-06-23T18:40:10.520Z,2.33
2018-06-23T18:42:38.616Z,2.90
2018-06-23T18:45:07.221Z,2.97
2018-06-23T18:47:35.140Z,3.13
2018-06-23T18:50:04.864Z,3.60
2018-06-23T18:52:33.328Z,2.47
2018-06-23T18:55:01.321Z,2.87
2018-06-23T18:57:29.932Z,1.93
2018-06-23T18:59:57.765Z,2.43
2018-06-23T19:02:26.048Z,2.13
2018-06-23T19:04:53.835Z,2.30
2018-06-23T19:07:22.285Z,2.00
2018-06-23T19:09:50.243Z,2.47
2018-06-23T19:12:18.157Z,2.40
2018-06-23T19:14:46.302Z,2.40
2018-06-23T19:17:14.304Z,2.77
2018-06-23T19:19:42.636Z,2.73
2018-06-23T19:22:10.435Z,2.20
2018-06-23T19:24:38.322Z,1.70
2018-06-23T19:27:06.189Z,2.07
2018-06-23T19:29:34.064Z,2.10
2018-06-23T19:32:01.907Z,2.00
2018-06-23T19:34:29.746Z,2.00
2018-06-23T19:36:57.659Z,1.70
2018-06-23T19:39:26.315Z,1.93
2018-06-23T19:41:55.134Z,4.03
2018-06-23T19:44:23.314Z,2.03
2018-06-23T19:46:51.257Z,1.93
2018-06-23T19:49:19.160Z,2.00
2018-06-23T19:51:47.694Z,1.90
2018-06-23T19:54:16.084Z,3.67
2018-06-23T19:56:43.737Z,1.77
2018-06-23T19:59:11.648Z,3.53
2018-06-23T20:01:39.429Z,2.97
2018-06-23T20:04:07.242Z,2.07
2018-06-23T20:06:35.148Z,1.87
2018-06-23T20:09:03.154Z,1.73
2018-06-23T20:11:30.956Z,1.93
2018-06-23T20:13:59.489Z,3.37
2018-06-23T20:16:27.864Z,2.10
2018-06-23T20:18:55.700Z,1.80
2018-06-23T20:21:23.368Z,1.80
2018-06-23T20:23:52.480Z,2.97
2018-06-23T20:26:20.240Z,1.73
2018-06-23T20:28:48.852Z,2.20
2018-06-23T20:31:16.716Z,1.50
2018-06-23T20:33:44.428Z,1.27
2018-06-23T20:36:12.339Z,1.93
2018-06-23T20:38:40.202Z,1.23
2018-06-23T20:41:08.080Z,1.43
2018-06-23T20:43:36.660Z,1.70
2018-06-23T20:46:04.449Z,1.03
2018-06-23T20:48:32.257Z,1.40
2018-06-23T20:51:00.147Z,1.20
2018-06-23T20:53:28.019Z,1.27
2018-06-23T20:55:55.980Z,1.53
2018-06-23T20:58:24.364Z,1.93
2018-06-23T21:00:52.267Z,1.53
2018-06-23T21:03:19.980Z,2.60
2018-06-23T21:05:48.739Z,1.80
2018-06-23T21:08:16.614Z,2.10
2018-06-23T21:10:45.815Z,2.27
2018-06-23T21:13:13.746Z,1.70
2018-06-23T21:15:41.564Z,3.13
2018-06-23T21:18:09.880Z,2.37
2018-06-23T21:20:37.700Z,4.60
2018-06-23T21:23:06.292Z,2.83
2018-06-23T21:25:34.364Z,2.80
2018-06-23T21:28:02.287Z,4.20
2018-06-23T21:30:30.154Z,2.63
2018-06-23T21:32:58.003Z,3.10
2018-06-23T21:35:26.382Z,4.23
2018-06-23T21:37:54.639Z,7.00
2018-06-23T21:40:22.384Z,6.50
2018-06-23T21:42:50.397Z,5.00
2018-06-23T21:45:18.272Z,7.13
2018-06-23T21:47:46.015Z,7.20
2018-06-23T21:50:13.828Z,7.40
2018-06-23T21:52:41.656Z,8.10
2018-06-23T21:55:09.624Z,7.10
2018-06-23T21:57:37.492Z,7.03
2018-06-23T22:00:07.626Z,9.83
2018-06-23T22:02:35.506Z,7.30
2018-06-23T22:05:03.434Z,10.47
2018-06-23T22:07:31.336Z,8.83
2018-06-23T22:09:59.174Z,13.93
2018-06-23T22:12:26.926Z,6.90
2018-06-23T22:14:54.705Z,7.93
2018-06-23T22:17:22.568Z,10.67
2018-06-23T22:19:50.453Z,9.77
2018-06-23T22:22:18.309Z,7.67
2018-06-23T22:24:46.366Z,9.60
2018-06-23T22:27:14.186Z,11.03
2018-06-23T22:29:42.055Z,8.00
2018-06-23T22:32:10.079Z,14.03
2018-06-23T22:34:37.984Z,10.00
2018-06-23T22:37:05.748Z,11.97
2018-06-23T22:39:33.595Z,12.80
2018-06-23T22:42:01.452Z,13.47
2018-06-23T22:44:30.204Z,12.20
2018-06-23T22:46:58.065Z,13.40
2018-06-23T22:49:25.916Z,11.77
2018-06-23T22:51:54.492Z,11.63
2018-06-23T22:54:22.336Z,9.50
2018-06-23T22:56:50.735Z,12.43
2018-06-23T22:59:19.742Z,10.27
2018-06-23T23:01:47.594Z,10.20
2018-06-23T23:04:15.424Z,13.03
2018-06-23T23:06:43.773Z,12.40
2018-06-23T23:09:11.596Z,9.57
2018-06-23T23:11:39.451Z,14.97
2018-06-23T23:14:08.036Z,13.17
2018-06-23T23:16:36.316Z,15.03
2018-06-23T23:19:04.119Z,9.73
2018-06-23T23:21:32.007Z,13.07
2018-06-23T23:24:00.608Z,10.90
2018-06-23T23:26:29.211Z,9.60
2018-06-23T23:28:56.904Z,11.37
2018-06-23T23:31:25.011Z,10.57
2018-06-23T23:33:52.866Z,12.00
2018-06-23T23:36:20.794Z,12.93
2018-06-23T23:38:48.689Z,14.60
2018-06-23T23:41:16.633Z,13.00
2018-06-23T23:43:44.708Z,12.80
2018-06-23T23:46:12.608Z,11.90
2018-06-23T23:48:40.456Z,10.07
2018-06-23T23:51:08.210Z,14.63
2018-06-23T23:53:36.188Z,16.40
2018-06-23T23:56:04.717Z,12.53
2018-06-23T23:58:33.664Z,10.00
