createdAt,value
2019-03-31T00:02:03.623Z,13.60
2019-03-31T00:04:30.285Z,13.60
2019-03-31T00:06:57.757Z,13.60
2019-03-31T00:09:24.352Z,13.60
2019-03-31T00:11:51.032Z,13.60
2019-03-31T00:14:17.631Z,13.60
2019-03-31T00:16:44.232Z,13.60
2019-03-31T00:19:13.128Z,13.60
2019-03-31T00:21:39.752Z,13.60
2019-03-31T00:24:06.818Z,13.50
2019-03-31T00:26:33.402Z,13.50
2019-03-31T00:29:01.356Z,13.50
2019-03-31T00:31:27.940Z,13.50
2019-03-31T00:33:54.520Z,13.50
2019-03-31T00:36:21.436Z,13.50
2019-03-31T00:38:48.463Z,13.50
2019-03-31T00:41:15.408Z,13.50
2019-03-31T00:43:42.135Z,13.50
2019-03-31T00:46:08.792Z,13.50
2019-03-31T00:48:35.515Z,13.40
2019-03-31T00:51:02.048Z,13.40
2019-03-31T00:53:29.812Z,13.40
2019-03-31T00:55:56.501Z,13.40
2019-03-31T00:58:23.060Z,13.40
2019-03-31T01:01:08.060Z,13.40
2019-03-31T01:03:35.085Z,13.40
2019-03-31T01:06:01.876Z,13.40
2019-03-31T01:08:28.779Z,13.30
2019-03-31T01:10:55.343Z,13.30
2019-03-31T01:13:21.928Z,13.30
2019-03-31T01:15:48.481Z,13.30
2019-03-31T01:18:16.746Z,13.30
2019-03-31T01:20:43.851Z,13.20
2019-03-31T01:23:10.658Z,13.20
2019-03-31T01:25:37.620Z,13.20
2019-03-31T01:28:04.307Z,13.20
2019-03-31T01:30:30.884Z,13.20
2019-03-31T01:32:57.959Z,13.20
2019-03-31T01:35:24.878Z,13.20
2019-03-31T01:37:51.451Z,13.20
2019-03-31T01:40:18.109Z,13.10
2019-03-31T01:42:44.669Z,13.10
2019-03-31T01:45:11.908Z,13.10
2019-03-31T01:47:38.991Z,13.10
2019-03-31T01:50:06.643Z,13.10
2019-03-31T01:52:33.356Z,13.10
2019-03-31T01:55:00.348Z,13.00
2019-03-31T01:57:26.991Z,13.00
2019-03-31T01:59:53.681Z,13.00
2019-03-31T02:02:26.535Z,13.00
2019-03-31T02:04:53.099Z,12.90
2019-03-31T02:07:20.856Z,13.00
2019-03-31T02:09:47.425Z,12.90
2019-03-31T02:12:14.381Z,12.80
2019-03-31T02:14:41.442Z,12.90
2019-03-31T02:17:08.365Z,12.90
2019-03-31T02:19:34.941Z,12.90
2019-03-31T02:22:01.908Z,12.90
2019-03-31T02:24:28.518Z,12.90
2019-03-31T02:26:55.205Z,12.90
2019-03-31T02:29:21.789Z,12.90
2019-03-31T02:31:48.516Z,12.80
2019-03-31T02:34:15.200Z,12.80
2019-03-31T02:36:41.915Z,12.80
2019-03-31T02:39:08.494Z,12.80
2019-03-31T02:41:36.424Z,12.80
2019-03-31T02:44:03.135Z,12.80
2019-03-31T02:46:29.700Z,12.80
2019-03-31T02:48:56.658Z,12.80
2019-03-31T02:51:23.582Z,12.80
2019-03-31T02:53:50.288Z,12.70
2019-03-31T02:56:16.863Z,12.70
2019-03-31T02:58:43.448Z,12.70
2019-03-31T03:01:10.390Z,12.70
2019-03-31T03:03:37.148Z,12.70
2019-03-31T03:06:04.025Z,12.70
2019-03-31T03:08:30.976Z,12.70
2019-03-31T03:10:57.606Z,12.70
2019-03-31T03:13:24.678Z,12.70
2019-03-31T03:15:51.688Z,12.70
2019-03-31T03:18:18.569Z,12.70
2019-03-31T03:20:45.426Z,12.60
2019-03-31T03:23:12.270Z,12.60
2019-03-31T03:25:55.110Z,12.60
2019-03-31T03:28:07.307Z,12.60
2019-03-31T03:30:35.041Z,12.60
2019-03-31T03:33:14.645Z,12.60
2019-03-31T03:35:30.205Z,12.60
2019-03-31T03:37:56.850Z,12.60
2019-03-31T03:40:23.583Z,12.60
2019-03-31T03:42:50.163Z,12.60
2019-03-31T03:45:16.770Z,12.50
2019-03-31T03:47:43.372Z,12.50
2019-03-31T03:50:09.973Z,12.60
2019-03-31T03:52:36.863Z,12.50
2019-03-31T03:55:03.566Z,12.50
2019-03-31T03:57:30.155Z,12.50
2019-03-31T03:59:58.369Z,12.50
2019-03-31T04:02:25.322Z,12.50
2019-03-31T04:04:52.077Z,12.50
2019-03-31T04:07:18.773Z,12.50
2019-03-31T04:09:45.664Z,12.50
2019-03-31T04:12:12.498Z,12.50
2019-03-31T04:14:39.389Z,12.50
2019-03-31T04:17:06.035Z,12.50
2019-03-31T04:19:32.645Z,12.50
2019-03-31T04:21:59.205Z,12.50
2019-03-31T04:24:25.735Z,12.40
2019-03-31T04:26:52.482Z,12.40
2019-03-31T04:29:19.104Z,12.40
2019-03-31T04:31:45.745Z,12.40
2019-03-31T04:34:12.297Z,12.40
2019-03-31T04:36:38.850Z,12.40
2019-03-31T04:39:05.969Z,12.40
2019-03-31T04:41:32.905Z,12.40
2019-03-31T04:43:59.768Z,12.40
2019-03-31T04:46:26.424Z,12.40
2019-03-31T04:48:53.121Z,12.40
2019-03-31T04:51:19.689Z,12.30
2019-03-31T04:53:46.283Z,12.40
2019-03-31T04:56:13.032Z,12.40
2019-03-31T04:58:39.632Z,12.30
2019-03-31T05:01:08.022Z,12.30
2019-03-31T05:03:34.575Z,12.30
2019-03-31T05:06:01.469Z,12.00
2019-03-31T05:08:28.985Z,12.30
2019-03-31T05:10:56.135Z,12.30
2019-03-31T05:13:23.425Z,12.20
2019-03-31T05:15:50.852Z,12.30
2019-03-31T05:18:17.755Z,12.20
2019-03-31T05:20:44.389Z,12.20
2019-03-31T05:23:11.162Z,12.20
2019-03-31T05:25:37.800Z,12.20
2019-03-31T05:28:04.398Z,12.20
2019-03-31T05:30:31.013Z,12.20
2019-03-31T05:32:57.604Z,12.20
2019-03-31T05:35:27.032Z,12.10
2019-03-31T05:37:53.074Z,12.10
2019-03-31T05:40:19.698Z,12.10
2019-03-31T05:42:46.219Z,12.10
2019-03-31T05:45:13.372Z,12.10
2019-03-31T05:47:40.080Z,12.10
2019-03-31T05:50:07.179Z,12.10
2019-03-31T05:52:33.740Z,12.00
2019-03-31T05:55:01.468Z,12.10
2019-03-31T05:57:27.972Z,12.00
2019-03-31T05:59:54.570Z,12.00
2019-03-31T06:02:21.197Z,12.00
2019-03-31T06:04:47.879Z,12.00
2019-03-31T06:07:14.420Z,12.00
2019-03-31T06:09:41.051Z,12.00
2019-03-31T06:12:08.825Z,12.00
2019-03-31T06:14:35.765Z,11.90
2019-03-31T06:17:02.458Z,12.00
2019-03-31T06:19:29.110Z,12.00
2019-03-31T06:21:55.757Z,12.00
2019-03-31T06:24:22.812Z,11.90
2019-03-31T06:26:49.561Z,11.90
2019-03-31T06:29:16.107Z,11.90
2019-03-31T06:31:42.670Z,11.90
2019-03-31T06:34:09.641Z,11.90
2019-03-31T06:36:36.237Z,11.90
2019-03-31T06:39:04.754Z,11.90
2019-03-31T06:41:31.331Z,11.90
2019-03-31T06:43:57.918Z,11.50
2019-03-31T06:46:24.991Z,11.90
2019-03-31T06:48:52.587Z,11.90
2019-03-31T06:51:19.260Z,11.90
2019-03-31T06:53:45.979Z,11.90
2019-03-31T06:56:12.651Z,11.90
2019-03-31T06:58:39.301Z,11.90
2019-03-31T07:01:05.867Z,11.90
2019-03-31T07:03:32.589Z,11.90
2019-03-31T07:05:59.262Z,11.80
2019-03-31T07:08:26.194Z,11.90
2019-03-31T07:10:52.729Z,11.80
2019-03-31T07:13:20.246Z,11.80
2019-03-31T07:15:46.863Z,11.80
2019-03-31T07:18:15.998Z,11.80
2019-03-31T07:20:42.375Z,11.80
2019-03-31T07:23:09.095Z,11.80
2019-03-31T07:25:37.344Z,11.80
2019-03-31T07:28:04.554Z,11.80
2019-03-31T07:30:31.691Z,11.80
2019-03-31T07:32:58.365Z,11.90
2019-03-31T07:35:24.956Z,11.90
2019-03-31T07:37:52.321Z,11.90
2019-03-31T07:40:19.143Z,11.90
2019-03-31T07:42:45.880Z,11.90
2019-03-31T07:45:12.457Z,11.90
2019-03-31T07:47:41.633Z,11.90
2019-03-31T07:50:10.017Z,11.90
2019-03-31T07:52:36.696Z,11.90
2019-03-31T07:55:03.292Z,11.90
2019-03-31T07:57:31.803Z,11.90
2019-03-31T07:59:58.772Z,12.00
2019-03-31T08:02:25.287Z,11.90
2019-03-31T08:04:51.980Z,11.90
2019-03-31T08:07:18.634Z,11.90
2019-03-31T08:09:45.297Z,12.00
2019-03-31T08:12:11.924Z,12.00
2019-03-31T08:14:38.869Z,11.90
2019-03-31T08:17:05.437Z,12.00
2019-03-31T08:19:32.138Z,12.00
2019-03-31T08:21:58.756Z,12.00
2019-03-31T08:24:25.585Z,12.00
2019-03-31T08:26:52.107Z,12.00
2019-03-31T08:29:18.732Z,12.00
2019-03-31T08:31:45.736Z,12.10
2019-03-31T08:34:12.729Z,12.10
2019-03-31T08:36:39.578Z,12.10
2019-03-31T08:39:06.170Z,12.10
2019-03-31T08:41:36.106Z,12.10
2019-03-31T08:44:03.546Z,11.90
2019-03-31T08:46:30.303Z,12.10
2019-03-31T08:48:57.436Z,12.10
2019-03-31T08:51:23.976Z,12.20
2019-03-31T08:53:50.589Z,12.20
2019-03-31T08:56:17.197Z,12.20
2019-03-31T08:58:43.892Z,12.20
2019-03-31T09:01:12.931Z,12.20
2019-03-31T09:03:39.838Z,12.20
2019-03-31T09:06:06.477Z,12.20
2019-03-31T09:08:33.074Z,12.30
2019-03-31T09:10:59.695Z,12.30
2019-03-31T09:13:27.797Z,12.30
2019-03-31T09:15:54.409Z,12.30
2019-03-31T09:18:20.987Z,12.30
2019-03-31T09:20:47.589Z,12.30
2019-03-31T09:23:14.157Z,12.40
2019-03-31T09:25:41.023Z,12.40
2019-03-31T09:28:07.932Z,12.40
2019-03-31T09:30:34.641Z,12.40
2019-03-31T09:33:03.129Z,12.40
2019-03-31T09:35:29.739Z,12.40
2019-03-31T09:37:56.713Z,12.50
2019-03-31T09:40:23.301Z,12.50
2019-03-31T09:42:50.312Z,12.50
2019-03-31T09:45:16.939Z,12.50
2019-03-31T09:47:43.469Z,12.50
2019-03-31T09:50:10.090Z,12.50
2019-03-31T09:52:36.833Z,12.60
2019-03-31T09:55:03.831Z,12.60
2019-03-31T09:57:30.532Z,12.60
2019-03-31T09:59:57.088Z,12.70
2019-03-31T10:02:23.711Z,12.70
2019-03-31T10:04:50.417Z,12.70
2019-03-31T10:07:17.035Z,12.70
2019-03-31T10:09:43.941Z,12.70
2019-03-31T10:12:10.532Z,12.60
2019-03-31T10:14:37.103Z,12.80
2019-03-31T10:17:03.727Z,12.80
2019-03-31T10:19:30.334Z,12.80
2019-03-31T10:21:57.041Z,12.80
2019-03-31T10:24:23.629Z,12.90
2019-03-31T10:26:50.199Z,12.90
2019-03-31T10:29:17.323Z,12.90
2019-03-31T10:31:43.942Z,13.00
2019-03-31T10:34:10.642Z,13.00
2019-03-31T10:36:44.275Z,13.00
2019-03-31T10:39:06.252Z,13.10
2019-03-31T10:41:33.291Z,13.10
2019-03-31T10:44:00.034Z,13.10
2019-03-31T10:46:26.589Z,13.20
2019-03-31T10:48:53.262Z,13.20
2019-03-31T10:51:20.293Z,13.20
2019-03-31T10:53:46.879Z,13.20
2019-03-31T10:56:13.533Z,13.20
2019-03-31T10:58:40.202Z,13.30
2019-03-31T11:01:06.904Z,13.30
2019-03-31T11:03:33.984Z,13.30
2019-03-31T11:06:00.625Z,13.30
2019-03-31T11:08:27.316Z,13.40
2019-03-31T11:10:54.046Z,13.40
2019-03-31T11:13:20.638Z,13.40
2019-03-31T11:15:47.367Z,13.40
2019-03-31T11:18:14.144Z,13.40
2019-03-31T11:20:40.864Z,13.40
2019-03-31T11:23:18.520Z,13.50
2019-03-31T11:25:45.290Z,13.50
2019-03-31T11:28:11.962Z,13.50
2019-03-31T11:30:38.612Z,13.50
2019-03-31T11:33:07.405Z,13.50
2019-03-31T11:35:33.629Z,13.50
2019-03-31T11:38:00.323Z,13.50
2019-03-31T11:40:27.036Z,13.60
2019-03-31T11:42:53.667Z,13.60
2019-03-31T11:45:20.640Z,13.60
2019-03-31T11:47:47.610Z,13.60
2019-03-31T11:50:14.229Z,13.60
2019-03-31T11:52:41.209Z,13.60
2019-03-31T11:55:08.146Z,13.70
2019-03-31T11:57:36.040Z,13.70
2019-03-31T12:00:02.979Z,13.70
2019-03-31T12:02:29.747Z,13.70
2019-03-31T12:04:56.425Z,13.70
2019-03-31T12:07:28.223Z,13.70
2019-03-31T12:09:51.401Z,13.70
2019-03-31T12:12:18.051Z,13.70
2019-03-31T12:14:44.761Z,13.80
2019-03-31T12:17:11.709Z,13.80
2019-03-31T12:19:39.539Z,13.80
2019-03-31T12:22:06.446Z,13.80
2019-03-31T12:24:33.056Z,13.80
2019-03-31T12:26:59.638Z,13.80
2019-03-31T12:29:26.334Z,13.90
2019-03-31T12:31:53.276Z,13.90
2019-03-31T12:34:19.878Z,13.90
2019-03-31T12:36:46.475Z,13.90
2019-03-31T12:39:13.083Z,13.90
2019-03-31T12:41:39.657Z,13.90
2019-03-31T12:44:06.217Z,13.90
2019-03-31T12:46:33.104Z,14.00
2019-03-31T12:48:59.793Z,14.00
2019-03-31T12:51:26.597Z,14.00
2019-03-31T12:53:53.219Z,14.00
2019-03-31T12:56:20.237Z,14.00
2019-03-31T12:58:46.855Z,14.10
2019-03-31T13:01:13.469Z,14.10
2019-03-31T13:03:41.918Z,14.10
2019-03-31T13:06:08.936Z,14.10
2019-03-31T13:08:36.588Z,14.10
2019-03-31T13:11:03.487Z,14.20
2019-03-31T13:13:30.114Z,14.20
2019-03-31T13:15:56.810Z,14.20
2019-03-31T13:18:23.437Z,14.20
2019-03-31T13:20:50.353Z,14.20
2019-03-31T13:23:17.473Z,14.20
2019-03-31T13:25:44.058Z,14.30
2019-03-31T13:28:10.644Z,14.30
2019-03-31T13:30:38.588Z,14.30
2019-03-31T13:33:05.307Z,14.30
2019-03-31T13:35:32.078Z,14.30
2019-03-31T13:38:10.291Z,14.40
2019-03-31T13:40:27.356Z,14.40
2019-03-31T13:42:53.999Z,14.40
2019-03-31T13:45:20.621Z,14.40
2019-03-31T13:47:47.314Z,14.40
2019-03-31T13:50:13.878Z,14.50
2019-03-31T13:52:40.500Z,14.50
2019-03-31T13:55:07.210Z,14.50
2019-03-31T13:57:34.218Z,14.50
2019-03-31T14:00:00.824Z,14.50
2019-03-31T14:02:27.456Z,14.60
2019-03-31T14:04:54.104Z,14.60
2019-03-31T14:07:20.747Z,14.60
2019-03-31T14:09:47.432Z,14.60
2019-03-31T14:12:14.981Z,14.60
2019-03-31T14:14:41.654Z,14.60
2019-03-31T14:17:10.679Z,14.70
2019-03-31T14:19:37.178Z,14.70
2019-03-31T14:22:04.006Z,14.70
2019-03-31T14:24:30.685Z,14.70
2019-03-31T14:26:57.390Z,14.70
2019-03-31T14:29:24.330Z,14.80
2019-03-31T14:31:52.170Z,14.80
2019-03-31T14:34:19.181Z,14.80
2019-03-31T14:36:45.769Z,14.80
2019-03-31T14:39:16.998Z,14.80
2019-03-31T14:41:42.553Z,14.80
2019-03-31T14:44:09.141Z,14.90
2019-03-31T14:46:37.579Z,14.90
2019-03-31T14:49:04.187Z,14.90
2019-03-31T14:51:30.774Z,14.90
2019-03-31T14:54:17.371Z,14.90
2019-03-31T14:56:44.030Z,15.00
2019-03-31T14:59:10.683Z,15.00
2019-03-31T15:01:37.278Z,15.00
2019-03-31T15:04:05.139Z,15.00
2019-03-31T15:06:31.713Z,15.00
2019-03-31T15:08:58.607Z,15.00
2019-03-31T15:11:25.283Z,15.00
2019-03-31T15:13:53.800Z,15.10
2019-03-31T15:16:20.490Z,15.00
2019-03-31T15:18:47.153Z,15.00
2019-03-31T15:21:14.121Z,15.00
2019-03-31T15:23:41.825Z,15.00
2019-03-31T15:26:08.412Z,15.00
2019-03-31T15:28:35.371Z,15.10
2019-03-31T15:31:02.008Z,15.10
2019-03-31T15:33:28.611Z,15.10
2019-03-31T15:35:55.349Z,15.10
2019-03-31T15:38:22.417Z,15.10
2019-03-31T15:40:50.440Z,15.10
2019-03-31T15:43:17.026Z,15.10
2019-03-31T15:45:43.732Z,15.10
2019-03-31T15:48:10.405Z,14.80
2019-03-31T15:50:36.989Z,15.10
2019-03-31T15:53:04.082Z,15.10
2019-03-31T15:55:30.661Z,15.10
2019-03-31T15:57:57.495Z,14.70
2019-03-31T16:00:24.408Z,15.10
2019-03-31T16:02:51.423Z,15.10
2019-03-31T16:05:18.026Z,15.10
2019-03-31T16:07:44.816Z,15.10
2019-03-31T16:10:11.617Z,15.10
2019-03-31T16:12:38.235Z,15.10
2019-03-31T16:15:05.113Z,15.10
2019-03-31T16:17:31.880Z,15.10
2019-03-31T16:19:59.114Z,15.10
2019-03-31T16:22:27.152Z,15.10
2019-03-31T16:24:55.885Z,15.10
2019-03-31T16:27:22.548Z,15.10
2019-03-31T16:29:49.192Z,15.10
2019-03-31T16:32:15.877Z,15.10
2019-03-31T16:34:42.470Z,15.10
2019-03-31T16:37:09.029Z,15.10
2019-03-31T16:39:37.864Z,15.10
2019-03-31T16:42:05.778Z,15.00
2019-03-31T16:44:33.603Z,15.10
2019-03-31T16:47:00.468Z,15.00
2019-03-31T16:49:27.208Z,14.90
2019-03-31T16:51:54.272Z,15.00
2019-03-31T16:54:20.867Z,15.00
2019-03-31T16:56:47.497Z,15.00
2019-03-31T16:59:14.078Z,15.00
2019-03-31T17:01:40.697Z,15.00
2019-03-31T17:04:08.416Z,15.00
2019-03-31T17:06:35.100Z,14.70
2019-03-31T17:11:41.333Z,14.90
2019-03-31T17:14:07.929Z,15.00
2019-03-31T17:16:34.621Z,15.00
2019-03-31T17:19:02.688Z,15.00
2019-03-31T17:21:29.274Z,14.90
2019-03-31T17:23:57.230Z,14.90
2019-03-31T17:26:23.914Z,14.90
2019-03-31T17:28:50.549Z,14.90
2019-03-31T17:31:17.127Z,14.90
2019-03-31T17:33:44.010Z,14.70
2019-03-31T17:36:10.608Z,14.80
2019-03-31T17:38:37.406Z,14.80
2019-03-31T17:41:04.340Z,14.80
2019-03-31T17:43:30.979Z,14.80
2019-03-31T17:45:57.577Z,14.70
2019-03-31T17:48:24.216Z,14.70
2019-03-31T17:50:51.973Z,14.70
2019-03-31T17:53:18.722Z,14.70
2019-03-31T17:55:45.343Z,14.70
2019-03-31T17:58:12.074Z,14.20
2019-03-31T18:00:38.742Z,14.60
2019-03-31T18:03:05.543Z,14.60
2019-03-31T18:05:32.208Z,14.60
2019-03-31T18:07:58.805Z,14.60
2019-03-31T18:10:25.405Z,14.50
2019-03-31T18:12:52.372Z,14.50
2019-03-31T18:15:19.461Z,14.50
2019-03-31T18:17:46.216Z,14.40
2019-03-31T18:20:12.934Z,14.40
2019-03-31T18:22:39.513Z,14.40
2019-03-31T18:25:06.606Z,14.40
2019-03-31T18:27:33.397Z,14.40
2019-03-31T18:30:01.904Z,14.30
2019-03-31T18:32:28.501Z,14.30
2019-03-31T18:34:55.152Z,14.30
2019-03-31T18:37:21.768Z,14.20
2019-03-31T18:39:48.479Z,14.20
2019-03-31T18:42:15.726Z,14.20
2019-03-31T18:44:44.495Z,14.20
2019-03-31T18:47:11.027Z,14.10
2019-03-31T18:49:37.622Z,14.10
2019-03-31T18:52:04.332Z,14.10
2019-03-31T18:54:40.867Z,14.00
2019-03-31T18:57:23.853Z,14.00
2019-03-31T19:00:08.949Z,14.00
2019-03-31T19:03:04.042Z,13.60
2019-03-31T19:05:48.955Z,13.90
2019-03-31T19:08:34.394Z,13.70
2019-03-31T19:11:29.908Z,13.80
2019-03-31T19:14:18.855Z,13.80
2019-03-31T19:17:14.100Z,13.80
2019-03-31T19:20:09.274Z,13.70
2019-03-31T19:22:55.551Z,13.70
2019-03-31T19:25:53.927Z,13.60
2019-03-31T19:28:48.912Z,13.60
2019-03-31T19:31:41.034Z,13.50
2019-03-31T19:34:24.196Z,13.50
2019-03-31T19:37:30.111Z,13.50
2019-03-31T19:40:22.247Z,13.40
2019-03-31T19:42:59.597Z,13.40
2019-03-31T19:45:44.477Z,13.40
2019-03-31T19:48:29.392Z,13.30
2019-03-31T19:51:15.577Z,13.30
2019-03-31T19:54:01.642Z,13.30
2019-03-31T19:56:53.853Z,13.20
2019-03-31T19:59:38.871Z,13.20
2019-03-31T20:02:28.834Z,13.20
2019-03-31T20:05:15.513Z,13.10
2019-03-31T20:08:04.351Z,13.10
2019-03-31T20:10:45.817Z,13.00
2019-03-31T20:13:25.659Z,13.00
2019-03-31T20:16:14.704Z,13.00
2019-03-31T20:19:10.195Z,12.90
2019-03-31T20:21:45.245Z,12.90
2019-03-31T20:24:37.482Z,12.90
2019-03-31T20:27:17.162Z,12.90
2019-03-31T20:29:57.057Z,12.80
2019-03-31T20:32:32.473Z,12.80
2019-03-31T20:35:16.839Z,12.80
2019-03-31T20:38:06.096Z,12.70
2019-03-31T20:40:40.523Z,12.70
2019-03-31T20:43:25.772Z,12.70
2019-03-31T20:45:52.295Z,12.60
2019-03-31T20:48:18.938Z,12.60
2019-03-31T20:50:45.687Z,12.60
2019-03-31T20:53:12.281Z,12.60
2019-03-31T20:55:38.888Z,12.50
2019-03-31T20:58:05.872Z,12.50
2019-03-31T21:00:32.782Z,12.50
2019-03-31T21:02:59.640Z,12.40
2019-03-31T21:05:27.335Z,12.40
2019-03-31T21:07:54.335Z,12.40
2019-03-31T21:10:20.995Z,12.40
2019-03-31T21:12:47.608Z,12.40
2019-03-31T21:15:14.414Z,12.30
2019-03-31T21:17:41.006Z,12.30
2019-03-31T21:20:07.620Z,12.30
2019-03-31T21:22:34.240Z,12.30
2019-03-31T21:25:00.816Z,12.20
2019-03-31T21:27:27.459Z,12.20
2019-03-31T21:29:54.158Z,12.20
2019-03-31T21:32:20.722Z,12.20
2019-03-31T21:34:47.362Z,12.10
2019-03-31T21:37:14.254Z,12.10
2019-03-31T21:39:40.944Z,12.10
2019-03-31T21:42:08.218Z,12.10
2019-03-31T21:44:36.849Z,12.00
2019-03-31T21:47:03.432Z,12.00
2019-03-31T21:49:30.088Z,12.00
2019-03-31T21:51:56.695Z,12.00
2019-03-31T21:54:23.467Z,11.90
2019-03-31T21:56:50.054Z,11.90
2019-03-31T21:59:16.675Z,11.60
2019-03-31T22:01:43.432Z,11.90
2019-03-31T22:04:10.041Z,11.80
2019-03-31T22:06:37.764Z,11.80
2019-03-31T22:09:06.450Z,11.80
2019-03-31T22:11:33.043Z,11.80
2019-03-31T22:14:00.270Z,11.70
2019-03-31T22:16:29.113Z,11.70
2019-03-31T22:18:56.855Z,11.70
2019-03-31T22:21:25.323Z,11.70
2019-03-31T22:23:58.154Z,11.60
2019-03-31T22:26:25.596Z,11.60
2019-03-31T22:28:53.327Z,11.60
2019-03-31T22:31:21.819Z,11.60
2019-03-31T22:33:50.346Z,11.60
2019-03-31T22:36:21.779Z,11.50
2019-03-31T22:38:49.702Z,11.50
2019-03-31T22:41:16.960Z,11.50
2019-03-31T22:43:44.078Z,11.50
2019-03-31T22:46:10.646Z,11.40
2019-03-31T22:48:38.358Z,11.40
2019-03-31T22:51:04.979Z,11.40
2019-03-31T22:53:32.925Z,11.30
2019-03-31T22:55:59.636Z,11.40
2019-03-31T22:58:26.350Z,11.30
2019-03-31T23:00:52.925Z,11.30
2019-03-31T23:03:19.459Z,11.30
2019-03-31T23:05:46.015Z,11.30
2019-03-31T23:08:12.989Z,11.30
2019-03-31T23:10:39.572Z,11.20
2019-03-31T23:13:06.132Z,11.20
2019-03-31T23:15:32.785Z,11.20
2019-03-31T23:18:00.468Z,11.20
2019-03-31T23:20:27.121Z,11.10
2019-03-31T23:22:53.885Z,11.10
2019-03-31T23:25:21.154Z,11.10
2019-03-31T23:27:47.738Z,11.10
2019-03-31T23:30:14.310Z,11.10
2019-03-31T23:32:41.013Z,11.00
2019-03-31T23:35:07.591Z,11.00
2019-03-31T23:37:34.188Z,10.80
2019-03-31T23:40:00.778Z,11.00
2019-03-31T23:42:27.434Z,11.00
2019-03-31T23:44:54.080Z,10.90
2019-03-31T23:47:20.992Z,10.90
2019-03-31T23:49:47.954Z,10.90
2019-03-31T23:52:14.590Z,10.90
2019-03-31T23:54:41.646Z,10.90
2019-03-31T23:57:08.892Z,10.80
2019-03-31T23:59:35.544Z,10.80
