createdAt,value
2019-06-07T00:01:37.980Z,15.00
2019-06-07T00:04:08.525Z,15.00
2019-06-07T00:06:56.244Z,15.00
2019-06-07T00:09:24.703Z,15.00
2019-06-07T00:11:53.123Z,14.90
2019-06-07T00:14:21.594Z,14.90
2019-06-07T00:16:50.046Z,14.90
2019-06-07T00:19:19.095Z,14.90
2019-06-07T00:24:21.135Z,14.90
2019-06-07T00:26:58.529Z,14.80
2019-06-07T00:29:21.499Z,14.80
2019-06-07T00:31:48.836Z,14.80
2019-06-07T00:34:20.048Z,14.70
2019-06-07T00:36:48.066Z,14.70
2019-06-07T00:39:21.894Z,14.60
2019-06-07T00:41:46.729Z,14.60
2019-06-07T00:44:17.641Z,14.50
2019-06-07T00:46:46.657Z,14.50
2019-06-07T00:49:33.441Z,14.50
2019-06-07T00:51:50.436Z,14.40
2019-06-07T00:54:18.597Z,14.40
2019-06-07T00:56:46.170Z,14.40
2019-06-07T00:59:18.169Z,14.30
2019-06-07T01:01:45.181Z,14.30
2019-06-07T01:04:15.771Z,14.30
2019-06-07T01:06:43.808Z,14.20
2019-06-07T01:09:12.905Z,14.20
2019-06-07T01:11:41.555Z,14.20
2019-06-07T01:14:10.017Z,14.20
2019-06-07T01:16:56.435Z,14.10
2019-06-07T01:19:09.052Z,14.10
2019-06-07T01:21:37.781Z,14.10
2019-06-07T01:24:11.812Z,14.00
2019-06-07T01:26:36.700Z,13.90
2019-06-07T01:29:05.314Z,13.90
2019-06-07T01:31:34.080Z,13.80
2019-06-07T01:34:04.455Z,13.80
2019-06-07T01:36:32.896Z,13.70
2019-06-07T01:39:01.690Z,13.70
2019-06-07T01:41:30.706Z,13.70
2019-06-07T01:43:59.528Z,13.60
2019-06-07T01:46:28.764Z,13.50
2019-06-07T01:48:57.273Z,13.40
2019-06-07T01:51:27.879Z,13.30
2019-06-07T01:54:40.666Z,13.20
2019-06-07T01:56:29.593Z,13.20
2019-06-07T01:58:56.856Z,13.10
2019-06-07T02:01:28.504Z,13.10
2019-06-07T02:03:55.448Z,13.00
2019-06-07T02:06:27.978Z,12.90
2019-06-07T02:08:54.399Z,12.80
2019-06-07T02:11:24.309Z,12.70
2019-06-07T02:13:53.572Z,12.60
2019-06-07T02:16:24.698Z,12.50
2019-06-07T02:19:01.574Z,12.40
2019-06-07T02:21:24.681Z,12.40
2019-06-07T02:23:53.721Z,12.30
2019-06-07T02:26:22.964Z,12.20
2019-06-07T02:28:51.849Z,12.20
2019-06-07T02:31:21.743Z,12.10
2019-06-07T02:33:50.813Z,12.10
2019-06-07T02:36:19.279Z,12.00
2019-06-07T02:39:07.422Z,11.90
2019-06-07T02:41:40.181Z,11.90
2019-06-07T02:44:06.737Z,11.80
2019-06-07T02:46:45.835Z,11.80
2019-06-07T02:49:05.346Z,11.80
2019-06-07T02:51:41.149Z,11.70
2019-06-07T02:54:04.109Z,11.60
2019-06-07T02:56:44.009Z,11.60
2019-06-07T02:59:03.364Z,11.60
2019-06-07T03:01:38.561Z,11.50
2019-06-07T03:04:02.404Z,11.60
2019-06-07T03:06:37.049Z,11.50
2019-06-07T03:09:05.341Z,11.40
2019-06-07T03:11:36.906Z,11.40
2019-06-07T03:14:04.655Z,11.40
2019-06-07T03:17:13.944Z,11.40
2019-06-07T03:19:49.324Z,11.40
2019-06-07T03:22:17.767Z,11.40
2019-06-07T03:24:46.553Z,11.40
2019-06-07T03:27:34.858Z,11.30
2019-06-07T03:29:46.215Z,11.30
2019-06-07T03:32:14.663Z,11.30
2019-06-07T03:34:43.983Z,11.40
2019-06-07T03:37:12.599Z,11.40
2019-06-07T03:39:41.266Z,11.40
2019-06-07T03:42:09.860Z,11.40
2019-06-07T03:44:41.479Z,11.50
2019-06-07T03:47:08.772Z,11.50
2019-06-07T03:49:42.188Z,11.60
2019-06-07T03:52:08.616Z,11.60
2019-06-07T03:54:39.778Z,11.70
2019-06-07T03:57:28.729Z,11.80
2019-06-07T03:59:57.404Z,11.90
2019-06-07T04:02:25.870Z,12.00
2019-06-07T04:04:54.308Z,12.10
2019-06-07T04:07:22.748Z,12.20
2019-06-07T04:09:51.504Z,12.30
2019-06-07T04:12:19.975Z,12.40
2019-06-07T04:14:48.419Z,12.60
2019-06-07T04:17:17.168Z,12.80
2019-06-07T04:19:45.972Z,12.90
2019-06-07T04:22:14.756Z,13.10
2019-06-07T04:24:43.544Z,13.30
2019-06-07T04:27:12.334Z,13.40
2019-06-07T04:30:03.016Z,13.50
2019-06-07T04:32:10.933Z,13.70
2019-06-07T04:34:42.917Z,13.80
2019-06-07T04:37:10.590Z,13.90
2019-06-07T04:39:44.549Z,14.00
2019-06-07T04:42:11.140Z,14.10
2019-06-07T04:44:42.738Z,14.30
2019-06-07T04:47:12.095Z,14.40
2019-06-07T04:49:44.235Z,14.60
2019-06-07T04:52:14.118Z,14.90
2019-06-07T04:54:45.869Z,15.10
2019-06-07T04:57:12.720Z,15.20
2019-06-07T05:00:11.218Z,15.30
2019-06-07T05:02:11.380Z,15.40
2019-06-07T05:04:42.210Z,15.50
2019-06-07T05:07:10.309Z,15.50
2019-06-07T05:09:42.927Z,15.50
2019-06-07T05:12:08.911Z,15.80
2019-06-07T05:14:39.970Z,16.10
2019-06-07T05:17:08.712Z,16.40
2019-06-07T05:19:39.132Z,16.40
2019-06-07T05:22:07.372Z,16.50
2019-06-07T05:24:38.471Z,16.80
2019-06-07T05:27:06.607Z,17.40
2019-06-07T05:29:38.377Z,18.00
2019-06-07T05:32:05.293Z,18.60
2019-06-07T05:34:36.937Z,19.60
2019-06-07T05:37:11.417Z,19.90
2019-06-07T05:39:38.388Z,20.30
2019-06-07T05:42:05.767Z,21.00
2019-06-07T05:44:36.366Z,20.60
2019-06-07T05:47:04.752Z,20.80
2019-06-07T05:49:37.990Z,21.40
2019-06-07T05:52:04.888Z,21.90
2019-06-07T05:54:35.119Z,21.90
2019-06-07T05:57:03.486Z,21.90
2019-06-07T05:59:33.423Z,22.50
2019-06-07T06:02:09.501Z,22.10
2019-06-07T06:04:33.814Z,22.00
2019-06-07T06:07:02.411Z,23.00
2019-06-07T06:09:31.193Z,22.50
2019-06-07T06:12:02.431Z,22.00
2019-06-07T06:14:30.115Z,22.60
2019-06-07T06:16:58.544Z,23.20
2019-06-07T06:19:26.997Z,23.10
2019-06-07T06:21:55.417Z,22.30
2019-06-07T06:24:23.884Z,22.70
2019-06-07T06:27:14.880Z,23.20
2019-06-07T06:29:28.616Z,24.00
2019-06-07T06:32:40.666Z,24.60
2019-06-07T06:34:28.187Z,24.90
2019-06-07T06:36:56.652Z,24.80
2019-06-07T06:39:25.098Z,24.10
2019-06-07T06:42:01.692Z,23.20
2019-06-07T06:44:24.993Z,23.10
2019-06-07T06:46:58.317Z,23.10
2019-06-07T06:49:23.854Z,23.10
2019-06-07T06:51:53.820Z,23.40
2019-06-07T06:54:40.212Z,24.30
2019-06-07T06:56:52.994Z,24.40
2019-06-07T06:59:38.133Z,24.40
2019-06-07T07:01:52.640Z,23.80
2019-06-07T07:04:21.615Z,23.30
2019-06-07T07:06:50.636Z,23.30
2019-06-07T07:09:21.528Z,23.90
2019-06-07T07:12:06.340Z,24.00
2019-06-07T07:14:20.421Z,24.30
2019-06-07T07:16:53.548Z,24.10
2019-06-07T07:19:19.012Z,24.10
2019-06-07T07:21:51.457Z,23.60
2019-06-07T07:24:22.283Z,23.40
2019-06-07T07:26:53.893Z,23.60
2019-06-07T07:29:21.057Z,23.80
2019-06-07T07:31:52.356Z,23.90
2019-06-07T07:34:33.711Z,24.10
2019-06-07T07:36:54.096Z,24.20
2019-06-07T07:39:28.193Z,24.70
2019-06-07T07:42:17.915Z,24.50
2019-06-07T07:44:28.747Z,25.00
2019-06-07T07:46:57.489Z,24.40
2019-06-07T07:49:26.285Z,24.50
2019-06-07T07:51:57.062Z,24.60
2019-06-07T07:54:24.894Z,24.60
2019-06-07T07:56:56.053Z,24.60
2019-06-07T07:59:41.044Z,25.00
2019-06-07T08:01:55.985Z,25.70
2019-06-07T08:05:12.186Z,25.70
2019-06-07T08:06:56.680Z,26.00
2019-06-07T08:09:25.122Z,26.10
2019-06-07T08:12:00.067Z,25.80
2019-06-07T08:14:25.294Z,25.50
2019-06-07T08:16:54.506Z,25.20
2019-06-07T08:19:23.960Z,25.00
2019-06-07T08:21:53.075Z,25.70
2019-06-07T08:24:21.854Z,26.00
2019-06-07T08:27:15.979Z,25.90
2019-06-07T08:29:21.077Z,25.60
2019-06-07T08:31:52.898Z,25.70
2019-06-07T08:34:19.996Z,25.90
2019-06-07T08:36:49.954Z,25.30
2019-06-07T08:39:18.600Z,25.80
2019-06-07T08:41:59.390Z,25.60
2019-06-07T08:44:23.633Z,25.30
2019-06-07T08:46:48.043Z,24.70
2019-06-07T08:49:16.493Z,25.00
2019-06-07T08:51:44.960Z,25.30
2019-06-07T08:54:22.287Z,24.90
2019-06-07T08:56:43.855Z,24.50
2019-06-07T08:59:12.646Z,24.60
2019-06-07T09:01:41.140Z,24.70
2019-06-07T09:04:11.244Z,25.20
2019-06-07T09:07:02.715Z,25.60
2019-06-07T09:09:10.309Z,25.00
2019-06-07T09:11:38.812Z,24.50
2019-06-07T09:14:09.234Z,24.30
2019-06-07T09:16:37.860Z,24.40
2019-06-07T09:19:10.839Z,24.50
2019-06-07T09:21:37.234Z,24.70
2019-06-07T09:24:11.480Z,24.80
2019-06-07T09:26:35.860Z,25.00
2019-06-07T09:29:08.359Z,25.60
2019-06-07T09:31:51.996Z,26.00
2019-06-07T09:34:11.817Z,25.90
2019-06-07T09:36:34.929Z,26.10
2019-06-07T09:39:08.272Z,25.90
2019-06-07T09:41:47.426Z,25.30
2019-06-07T09:44:21.387Z,24.90
2019-06-07T09:46:36.669Z,24.70
2019-06-07T09:49:27.734Z,24.50
2019-06-07T09:51:35.707Z,24.30
2019-06-07T09:54:06.893Z,24.40
2019-06-07T09:56:34.309Z,24.90
2019-06-07T09:59:06.664Z,25.30
2019-06-07T10:01:33.220Z,25.40
2019-06-07T10:04:04.640Z,24.60
2019-06-07T10:06:31.820Z,24.70
2019-06-07T10:10:04.805Z,24.60
2019-06-07T10:11:30.438Z,24.40
2019-06-07T10:13:58.869Z,24.40
2019-06-07T10:16:27.331Z,24.20
2019-06-07T10:18:55.753Z,24.40
2019-06-07T10:21:24.470Z,24.80
2019-06-07T10:23:52.916Z,25.20
2019-06-07T10:26:21.656Z,25.40
2019-06-07T10:28:53.413Z,25.80
2019-06-07T10:31:20.268Z,26.10
2019-06-07T10:33:48.688Z,26.20
2019-06-07T10:36:17.132Z,25.50
2019-06-07T10:38:45.569Z,25.40
2019-06-07T10:41:14.008Z,25.50
2019-06-07T10:43:42.457Z,25.40
2019-06-07T10:46:12.075Z,25.60
2019-06-07T10:48:40.982Z,25.80
2019-06-07T10:51:11.490Z,25.90
2019-06-07T10:53:39.902Z,25.40
2019-06-07T10:56:09.051Z,25.60
2019-06-07T10:58:37.679Z,25.30
2019-06-07T11:01:07.323Z,25.20
2019-06-07T11:03:36.209Z,25.30
2019-06-07T11:06:05.730Z,24.90
2019-06-07T11:08:34.339Z,25.50
2019-06-07T11:11:03.823Z,25.70
2019-06-07T11:13:32.389Z,25.90
2019-06-07T11:16:00.823Z,25.70
2019-06-07T11:18:29.562Z,25.90
2019-06-07T11:20:58.353Z,26.10
2019-06-07T11:23:26.804Z,26.50
2019-06-07T11:25:55.233Z,26.30
2019-06-07T11:28:23.672Z,26.20
2019-06-07T11:30:52.268Z,25.60
2019-06-07T11:33:20.942Z,26.00
2019-06-07T11:35:49.496Z,26.40
2019-06-07T11:38:22.663Z,26.90
2019-06-07T11:40:51.368Z,26.80
2019-06-07T11:43:19.877Z,27.00
2019-06-07T11:45:48.581Z,26.90
2019-06-07T11:48:17.602Z,27.20
2019-06-07T11:50:46.413Z,27.20
2019-06-07T11:53:15.256Z,27.10
2019-06-07T11:55:43.705Z,27.20
2019-06-07T11:58:16.539Z,26.90
2019-06-07T12:00:42.379Z,27.80
2019-06-07T12:03:13.671Z,28.20
2019-06-07T12:05:42.432Z,28.10
2019-06-07T12:08:11.896Z,27.80
2019-06-07T12:10:42.792Z,27.70
2019-06-07T12:13:10.676Z,27.70
2019-06-07T12:15:39.124Z,27.90
2019-06-07T12:18:09.101Z,27.90
2019-06-07T12:20:40.837Z,28.10
2019-06-07T12:23:09.983Z,28.60
2019-06-07T12:25:38.530Z,28.60
2019-06-07T12:28:07.317Z,28.80
2019-06-07T12:30:35.764Z,28.80
2019-06-07T12:33:04.263Z,28.60
2019-06-07T12:35:32.975Z,28.40
2019-06-07T12:38:01.447Z,28.10
2019-06-07T12:40:32.473Z,27.90
2019-06-07T12:43:00.409Z,28.50
2019-06-07T12:45:45.616Z,28.20
2019-06-07T12:47:59.317Z,27.80
2019-06-07T12:50:41.939Z,28.10
2019-06-07T12:52:58.744Z,28.60
2019-06-07T12:55:27.496Z,29.30
2019-06-07T12:57:56.241Z,29.40
2019-06-07T13:00:25.356Z,29.10
2019-06-07T13:02:53.856Z,29.40
2019-06-07T13:05:23.864Z,29.20
2019-06-07T13:07:52.493Z,29.70
2019-06-07T13:10:22.031Z,30.20
2019-06-07T13:12:50.790Z,30.50
2019-06-07T13:15:22.674Z,29.90
2019-06-07T13:17:50.368Z,29.30
2019-06-07T13:20:20.454Z,28.80
2019-06-07T13:22:49.060Z,29.40
2019-06-07T13:25:18.421Z,29.80
2019-06-07T13:27:47.368Z,30.20
2019-06-07T13:30:16.896Z,30.00
2019-06-07T13:32:45.547Z,29.80
2019-06-07T13:35:15.249Z,29.30
2019-06-07T13:37:43.861Z,28.90
2019-06-07T13:40:12.797Z,29.00
2019-06-07T13:42:41.248Z,29.30
2019-06-07T13:45:11.669Z,29.00
2019-06-07T13:47:40.090Z,29.10
2019-06-07T13:50:09.165Z,29.60
2019-06-07T13:52:37.776Z,29.80
2019-06-07T13:55:07.077Z,30.00
2019-06-07T13:57:35.735Z,30.00
2019-06-07T14:00:26.799Z,30.10
2019-06-07T14:02:55.604Z,29.90
2019-06-07T14:05:25.054Z,29.60
2019-06-07T14:07:53.654Z,28.50
2019-06-07T14:10:23.527Z,28.30
2019-06-07T14:12:52.406Z,28.90
2019-06-07T14:15:22.223Z,28.90
2019-06-07T14:17:51.133Z,29.30
2019-06-07T14:20:25.474Z,29.20
2019-06-07T14:22:54.134Z,29.30
2019-06-07T14:25:22.998Z,29.70
2019-06-07T14:27:51.625Z,29.60
2019-06-07T14:30:21.689Z,29.80
2019-06-07T14:32:50.626Z,28.90
2019-06-07T14:35:20.436Z,27.90
2019-06-07T14:37:49.258Z,28.20
2019-06-07T14:40:18.277Z,28.80
2019-06-07T14:42:47.229Z,29.30
2019-06-07T14:45:36.807Z,29.00
2019-06-07T14:48:05.242Z,28.90
2019-06-07T14:50:34.517Z,29.10
2019-06-07T14:53:03.095Z,28.80
2019-06-07T14:55:32.882Z,27.80
2019-06-07T14:58:01.542Z,27.80
2019-06-07T15:00:49.304Z,27.90
2019-06-07T15:03:17.785Z,27.70
2019-06-07T15:05:48.162Z,27.50
2019-06-07T15:08:16.927Z,27.40
2019-06-07T15:10:45.416Z,27.30
2019-06-07T15:13:14.185Z,27.40
2019-06-07T15:15:42.633Z,27.10
2019-06-07T15:18:11.058Z,27.00
2019-06-07T15:20:39.572Z,26.90
2019-06-07T15:23:08.430Z,26.90
2019-06-07T15:25:37.212Z,26.70
2019-06-07T15:28:06.004Z,26.80
2019-06-07T15:30:35.625Z,26.60
2019-06-07T15:33:04.454Z,26.40
2019-06-07T15:35:35.465Z,26.40
2019-06-07T15:38:03.325Z,26.20
2019-06-07T15:40:33.108Z,26.20
2019-06-07T15:43:01.831Z,26.10
2019-06-07T15:45:31.386Z,26.00
2019-06-07T15:48:00.348Z,26.00
2019-06-07T15:50:30.377Z,25.70
2019-06-07T15:52:59.160Z,25.70
2019-06-07T15:55:27.850Z,25.70
2019-06-07T15:57:57.567Z,25.70
2019-06-07T16:00:26.011Z,25.60
2019-06-07T16:02:54.439Z,25.40
2019-06-07T16:05:22.953Z,25.40
2019-06-07T16:07:51.703Z,25.50
2019-06-07T16:10:20.396Z,25.70
2019-06-07T16:12:59.573Z,25.70
2019-06-07T16:15:19.269Z,25.60
2019-06-07T16:17:48.005Z,25.60
2019-06-07T16:20:17.789Z,25.30
2019-06-07T16:22:47.236Z,25.00
2019-06-07T16:25:16.280Z,25.00
2019-06-07T16:27:45.047Z,25.00
2019-06-07T16:30:14.286Z,24.90
2019-06-07T16:32:44.265Z,24.80
2019-06-07T16:35:14.330Z,25.00
2019-06-07T16:37:43.040Z,25.00
2019-06-07T16:40:15.286Z,24.90
2019-06-07T16:42:45.023Z,24.90
2019-06-07T16:45:15.181Z,24.90
2019-06-07T16:47:47.415Z,24.90
2019-06-07T16:50:16.128Z,24.90
2019-06-07T16:52:46.565Z,24.70
2019-06-07T16:55:15.921Z,24.70
2019-06-07T16:57:45.174Z,24.80
2019-06-07T17:00:15.205Z,24.80
2019-06-07T17:02:44.988Z,24.80
2019-06-07T17:05:14.335Z,24.90
2019-06-07T17:07:44.655Z,24.90
2019-06-07T17:10:14.120Z,24.90
2019-06-07T17:12:42.904Z,24.80
2019-06-07T17:15:13.830Z,24.80
2019-06-07T17:17:43.015Z,24.80
2019-06-07T17:20:13.216Z,24.70
2019-06-07T17:22:43.501Z,24.70
2019-06-07T17:25:12.757Z,24.70
2019-06-07T17:27:42.095Z,24.60
2019-06-07T17:30:12.359Z,24.60
2019-06-07T17:32:53.229Z,24.50
2019-06-07T17:35:15.582Z,24.50
2019-06-07T17:37:48.227Z,24.50
2019-06-07T17:40:18.705Z,24.50
2019-06-07T17:42:50.903Z,24.40
2019-06-07T17:45:21.037Z,24.30
2019-06-07T17:47:51.967Z,24.20
2019-06-07T17:50:23.004Z,24.20
2019-06-07T17:52:52.084Z,24.20
2019-06-07T17:55:20.783Z,24.10
2019-06-07T17:57:50.800Z,24.10
2019-06-07T18:00:29.446Z,24.00
2019-06-07T18:02:53.070Z,24.10
2019-06-07T18:05:21.973Z,24.00
2019-06-07T18:07:52.065Z,24.00
2019-06-07T18:10:38.131Z,24.00
2019-06-07T18:13:06.876Z,24.00
2019-06-07T18:15:59.911Z,23.80
2019-06-07T18:18:28.888Z,23.80
2019-06-07T18:20:57.330Z,23.70
2019-06-07T18:23:26.097Z,23.70
2019-06-07T18:25:54.840Z,23.60
2019-06-07T18:28:23.373Z,23.60
2019-06-07T18:30:52.820Z,23.50
2019-06-07T18:33:21.385Z,23.40
2019-06-07T18:35:51.438Z,23.40
2019-06-07T18:38:20.387Z,23.30
2019-06-07T18:40:49.152Z,23.30
2019-06-07T18:43:17.741Z,23.30
2019-06-07T18:45:47.315Z,23.30
2019-06-07T18:48:16.493Z,23.30
2019-06-07T18:50:46.422Z,23.20
2019-06-07T18:53:15.069Z,23.20
2019-06-07T18:55:43.833Z,23.10
2019-06-07T18:58:12.290Z,23.00
2019-06-07T19:00:40.745Z,23.00
2019-06-07T19:03:09.232Z,22.90
2019-06-07T19:05:37.699Z,22.80
2019-06-07T19:08:06.465Z,22.80
2019-06-07T19:10:35.269Z,22.60
2019-06-07T19:13:03.823Z,22.60
2019-06-07T19:15:34.189Z,22.50
2019-06-07T19:18:03.083Z,22.40
2019-06-07T19:20:31.872Z,22.40
2019-06-07T19:23:00.894Z,22.30
2019-06-07T19:25:30.410Z,22.20
2019-06-07T19:27:59.198Z,22.10
2019-06-07T19:30:28.008Z,22.00
2019-06-07T19:32:57.328Z,21.90
2019-06-07T19:35:26.036Z,21.90
2019-06-07T19:37:55.742Z,21.90
2019-06-07T19:40:24.463Z,21.80
2019-06-07T19:42:53.999Z,21.80
2019-06-07T19:45:31.429Z,21.70
2019-06-07T19:47:54.381Z,21.80
2019-06-07T19:50:23.118Z,21.70
2019-06-07T19:52:52.997Z,21.70
2019-06-07T19:55:21.612Z,21.70
2019-06-07T19:57:50.294Z,21.80
2019-06-07T20:00:18.995Z,21.80
2019-06-07T20:02:47.784Z,21.80
2019-06-07T20:05:16.851Z,21.70
2019-06-07T20:07:45.581Z,21.70
2019-06-07T20:10:14.357Z,21.70
2019-06-07T20:12:43.158Z,21.70
2019-06-07T20:15:28.538Z,21.60
2019-06-07T20:17:42.672Z,21.60
2019-06-07T20:20:12.192Z,21.60
2019-06-07T20:22:40.976Z,21.60
2019-06-07T20:25:10.578Z,21.50
2019-06-07T20:27:39.086Z,21.50
2019-06-07T20:30:10.309Z,21.50
2019-06-07T20:32:38.752Z,21.40
2019-06-07T20:35:08.232Z,21.40
2019-06-07T20:37:36.860Z,21.40
2019-06-07T20:40:22.969Z,21.30
2019-06-07T20:42:37.500Z,21.30
2019-06-07T20:45:08.210Z,21.30
2019-06-07T20:47:37.213Z,21.30
2019-06-07T20:50:09.002Z,21.30
2019-06-07T20:52:38.472Z,21.30
2019-06-07T20:55:09.371Z,21.40
2019-06-07T20:57:38.349Z,21.50
2019-06-07T21:00:14.270Z,21.60
2019-06-07T21:02:39.315Z,21.20
2019-06-07T21:05:28.618Z,19.80
2019-06-07T21:07:57.316Z,17.80
2019-06-07T21:10:25.751Z,16.30
2019-06-07T21:12:54.880Z,15.90
2019-06-07T21:15:23.328Z,15.70
2019-06-07T21:18:18.743Z,15.70
2019-06-07T21:20:41.315Z,15.70
2019-06-07T21:23:11.875Z,15.70
2019-06-07T21:25:39.891Z,15.80
2019-06-07T21:28:09.333Z,15.80
2019-06-07T21:30:37.959Z,15.70
2019-06-07T21:33:07.665Z,15.70
2019-06-07T21:35:36.256Z,15.70
2019-06-07T21:38:05.982Z,15.70
2019-06-07T21:40:34.512Z,15.70
2019-06-07T21:43:04.223Z,15.60
2019-06-07T21:45:32.912Z,15.60
2019-06-07T21:48:03.184Z,15.50
2019-06-07T21:50:31.604Z,15.50
2019-06-07T21:53:00.096Z,15.30
2019-06-07T21:55:28.538Z,15.20
2019-06-07T21:57:57.352Z,15.00
2019-06-07T22:00:55.573Z,14.90
2019-06-07T22:03:44.009Z,14.90
2019-06-07T22:06:13.670Z,14.80
2019-06-07T22:08:42.340Z,14.70
2019-06-07T22:11:12.207Z,14.60
2019-06-07T22:13:40.806Z,14.60
2019-06-07T22:16:23.335Z,14.50
2019-06-07T22:18:39.731Z,14.50
2019-06-07T22:21:08.556Z,14.50
2019-06-07T22:23:37.423Z,14.40
2019-06-07T22:26:07.077Z,14.40
2019-06-07T22:28:35.709Z,14.50
2019-06-07T22:31:04.376Z,14.50
2019-06-07T22:33:32.856Z,14.50
2019-06-07T22:36:01.696Z,14.50
2019-06-07T22:38:30.503Z,14.40
2019-06-07T22:40:59.277Z,14.30
2019-06-07T22:43:27.708Z,14.30
2019-06-07T22:45:56.467Z,14.30
2019-06-07T22:48:24.896Z,14.30
2019-06-07T22:50:53.360Z,14.40
2019-06-07T22:53:21.787Z,14.40
2019-06-07T22:55:52.140Z,14.40
2019-06-07T22:58:20.577Z,14.50
2019-06-07T23:00:49.020Z,14.50
2019-06-07T23:03:19.067Z,14.50
2019-06-07T23:05:48.059Z,14.40
2019-06-07T23:08:16.957Z,14.50
2019-06-07T23:10:45.575Z,14.40
2019-06-07T23:13:17.849Z,14.50
2019-06-07T23:15:47.004Z,14.50
2019-06-07T23:18:15.549Z,14.40
2019-06-07T23:20:44.456Z,14.30
2019-06-07T23:23:12.883Z,14.30
2019-06-07T23:25:41.332Z,14.30
2019-06-07T23:28:10.270Z,14.40
2019-06-07T23:30:39.216Z,14.30
2019-06-07T23:33:07.656Z,14.40
2019-06-07T23:35:36.649Z,14.40
2019-06-07T23:38:05.156Z,14.30
2019-06-07T23:40:33.893Z,14.30
2019-06-07T23:43:02.710Z,14.30
2019-06-07T23:45:31.199Z,14.30
2019-06-07T23:47:59.640Z,14.30
2019-06-07T23:50:28.449Z,14.30
2019-06-07T23:52:56.906Z,14.30
2019-06-07T23:55:25.342Z,14.30
2019-06-07T23:57:53.791Z,14.20
