createdAt,value
2018-09-22T00:00:54.854Z,0.00
2018-09-22T00:01:54.869Z,0.00
2018-09-22T00:02:54.891Z,0.00
2018-09-22T00:03:54.914Z,0.00
2018-09-22T00:04:54.924Z,0.00
2018-09-22T00:05:54.947Z,0.00
2018-09-22T00:06:54.966Z,0.00
2018-09-22T00:07:55.010Z,0.00
2018-09-22T00:08:55.000Z,0.00
2018-09-22T00:09:55.022Z,0.00
2018-09-22T00:10:55.032Z,0.00
2018-09-22T00:11:55.051Z,0.00
2018-09-22T00:12:55.064Z,0.00
2018-09-22T00:13:55.084Z,0.00
2018-09-22T00:14:55.104Z,0.00
2018-09-22T00:15:55.130Z,0.00
2018-09-22T00:16:55.157Z,0.00
2018-09-22T00:17:55.157Z,0.00
2018-09-22T00:18:55.170Z,0.00
2018-09-22T00:19:55.188Z,0.00
2018-09-22T00:20:55.207Z,0.00
2018-09-22T00:21:55.264Z,0.00
2018-09-22T00:22:55.246Z,0.00
2018-09-22T00:23:55.260Z,0.00
2018-09-22T00:24:55.276Z,0.00
2018-09-22T00:25:55.294Z,0.00
2018-09-22T00:26:55.310Z,0.00
2018-09-22T00:27:55.330Z,0.00
2018-09-22T00:28:55.354Z,0.00
2018-09-22T00:29:55.363Z,0.00
2018-09-22T00:30:55.384Z,0.00
2018-09-22T00:31:55.400Z,0.00
2018-09-22T00:32:55.421Z,0.00
2018-09-22T00:33:55.436Z,0.00
2018-09-22T00:34:55.455Z,0.00
2018-09-22T00:35:55.475Z,0.00
2018-09-22T00:36:55.492Z,0.00
2018-09-22T00:37:55.506Z,0.00
2018-09-22T00:38:55.524Z,0.00
2018-09-22T00:39:55.544Z,0.00
2018-09-22T00:40:55.559Z,0.00
2018-09-22T00:41:55.576Z,0.00
2018-09-22T00:42:55.596Z,0.00
2018-09-22T00:43:55.607Z,0.00
2018-09-22T00:44:55.629Z,0.00
2018-09-22T00:45:55.647Z,0.00
2018-09-22T00:46:55.662Z,0.00
2018-09-22T00:47:55.680Z,0.00
2018-09-22T00:48:55.698Z,0.00
2018-09-22T00:49:55.715Z,0.00
2018-09-22T00:50:55.734Z,0.00
2018-09-22T00:51:55.755Z,0.00
2018-09-22T00:52:55.769Z,0.00
2018-09-22T00:53:55.798Z,0.00
2018-09-22T00:54:55.812Z,0.00
2018-09-22T00:55:55.821Z,0.00
2018-09-22T00:56:55.839Z,0.00
2018-09-22T00:57:55.862Z,0.00
2018-09-22T00:58:55.890Z,0.00
2018-09-22T00:59:55.892Z,0.00
2018-09-22T01:00:55.930Z,0.00
2018-09-22T01:01:55.925Z,0.00
2018-09-22T01:02:55.947Z,0.00
2018-09-22T01:03:55.978Z,0.00
2018-09-22T01:04:55.986Z,0.00
2018-09-22T01:05:55.999Z,0.00
2018-09-22T01:06:56.024Z,0.00
2018-09-22T01:07:56.034Z,0.00
2018-09-22T01:08:56.051Z,0.00
2018-09-22T01:09:56.084Z,0.00
2018-09-22T01:10:56.097Z,0.00
2018-09-22T01:11:56.109Z,0.00
2018-09-22T01:12:56.129Z,0.00
2018-09-22T01:13:56.140Z,0.00
2018-09-22T01:14:56.157Z,0.00
2018-09-22T01:15:56.207Z,0.00
2018-09-22T01:16:56.193Z,0.00
2018-09-22T01:17:56.209Z,0.00
2018-09-22T01:18:56.228Z,0.00
2018-09-22T01:19:56.249Z,0.00
2018-09-22T01:20:56.265Z,0.00
2018-09-22T01:21:56.280Z,0.00
2018-09-22T01:22:56.304Z,0.00
2018-09-22T01:23:56.314Z,0.00
2018-09-22T01:24:56.337Z,0.00
2018-09-22T01:25:56.355Z,0.00
2018-09-22T01:26:56.368Z,0.00
2018-09-22T01:27:56.392Z,0.00
2018-09-22T01:28:56.404Z,0.00
2018-09-22T01:29:56.424Z,0.00
2018-09-22T01:30:56.443Z,0.00
2018-09-22T01:31:56.461Z,0.00
2018-09-22T01:32:56.473Z,0.00
2018-09-22T01:33:56.490Z,0.00
2018-09-22T01:34:56.509Z,0.00
2018-09-22T01:35:56.528Z,0.00
2018-09-22T01:36:56.545Z,0.00
2018-09-22T01:37:56.562Z,0.00
2018-09-22T01:38:56.583Z,0.00
2018-09-22T01:39:56.602Z,0.00
2018-09-22T01:40:56.627Z,0.00
2018-09-22T01:41:56.633Z,0.00
2018-09-22T01:42:56.660Z,0.00
2018-09-22T01:43:56.668Z,0.00
2018-09-22T01:44:56.687Z,0.00
2018-09-22T01:45:56.705Z,0.00
2018-09-22T01:46:56.722Z,0.00
2018-09-22T01:47:56.740Z,0.00
2018-09-22T01:48:56.760Z,0.00
2018-09-22T01:49:56.795Z,0.00
2018-09-22T01:50:56.789Z,0.00
2018-09-22T01:51:56.813Z,0.00
2018-09-22T01:52:56.832Z,0.00
2018-09-22T01:53:56.843Z,0.00
2018-09-22T01:54:56.870Z,0.00
2018-09-22T01:55:56.884Z,0.00
2018-09-22T01:56:56.905Z,0.00
2018-09-22T01:57:56.925Z,0.00
2018-09-22T01:58:56.932Z,0.00
2018-09-22T01:59:56.954Z,0.00
2018-09-22T02:00:56.969Z,0.00
2018-09-22T02:01:56.987Z,0.00
2018-09-22T02:02:57.013Z,0.00
2018-09-22T02:03:57.028Z,0.00
2018-09-22T02:04:57.035Z,0.00
2018-09-22T02:05:57.062Z,0.00
2018-09-22T02:06:57.090Z,0.00
2018-09-22T02:07:57.087Z,0.00
2018-09-22T02:08:57.105Z,0.00
2018-09-22T02:09:57.128Z,0.00
2018-09-22T02:10:57.141Z,0.00
2018-09-22T02:11:57.156Z,0.00
2018-09-22T02:12:57.177Z,0.00
2018-09-22T02:13:57.193Z,0.00
2018-09-22T02:14:57.218Z,0.00
2018-09-22T02:15:57.230Z,0.00
2018-09-22T02:16:57.246Z,0.00
2018-09-22T02:17:57.263Z,0.00
2018-09-22T02:18:57.282Z,0.00
2018-09-22T02:19:57.305Z,0.00
2018-09-22T02:20:57.321Z,0.00
2018-09-22T02:21:57.336Z,0.00
2018-09-22T02:22:57.352Z,0.00
2018-09-22T02:23:57.371Z,0.00
2018-09-22T02:24:57.382Z,0.00
2018-09-22T02:25:57.406Z,0.00
2018-09-22T02:26:57.415Z,0.00
2018-09-22T02:27:57.436Z,0.00
2018-09-22T02:28:57.449Z,0.00
2018-09-22T02:29:57.471Z,0.00
2018-09-22T02:30:57.488Z,0.00
2018-09-22T02:31:57.505Z,0.00
2018-09-22T02:32:57.524Z,0.00
2018-09-22T02:33:57.545Z,0.00
2018-09-22T02:34:57.562Z,0.00
2018-09-22T02:35:57.585Z,0.00
2018-09-22T02:36:57.589Z,0.00
2018-09-22T02:37:57.612Z,0.00
2018-09-22T02:38:57.628Z,0.00
2018-09-22T02:39:57.642Z,0.00
2018-09-22T02:40:57.665Z,0.00
2018-09-22T02:41:57.686Z,0.00
2018-09-22T02:42:57.700Z,0.00
2018-09-22T02:43:57.714Z,0.00
2018-09-22T02:44:57.733Z,0.00
2018-09-22T02:45:57.744Z,0.00
2018-09-22T02:46:57.763Z,0.00
2018-09-22T02:47:57.784Z,0.00
2018-09-22T02:48:57.810Z,0.00
2018-09-22T02:49:57.819Z,0.00
2018-09-22T02:50:57.833Z,0.00
2018-09-22T02:51:57.848Z,0.00
2018-09-22T02:52:57.868Z,0.00
2018-09-22T02:53:57.885Z,0.00
2018-09-22T02:54:57.907Z,0.00
2018-09-22T02:55:57.920Z,0.00
2018-09-22T02:56:57.938Z,0.00
2018-09-22T02:57:57.956Z,0.00
2018-09-22T02:58:57.976Z,0.00
2018-09-22T02:59:57.987Z,0.00
2018-09-22T03:00:58.006Z,0.00
2018-09-22T03:01:58.024Z,0.00
2018-09-22T03:02:58.042Z,0.00
2018-09-22T03:03:58.081Z,0.00
2018-09-22T03:04:58.080Z,0.00
2018-09-22T03:05:58.096Z,0.00
2018-09-22T03:06:58.113Z,0.00
2018-09-22T03:07:58.125Z,0.00
2018-09-22T03:08:58.153Z,0.00
2018-09-22T03:09:58.163Z,0.00
2018-09-22T03:10:58.176Z,0.00
2018-09-22T03:11:58.198Z,0.00
2018-09-22T03:12:58.219Z,0.00
2018-09-22T03:13:58.230Z,0.00
2018-09-22T03:14:58.245Z,0.00
2018-09-22T03:15:58.266Z,0.00
2018-09-22T03:16:58.282Z,0.00
2018-09-22T03:17:58.296Z,0.00
2018-09-22T03:18:58.315Z,0.00
2018-09-22T03:19:58.330Z,0.00
2018-09-22T03:20:58.354Z,0.00
2018-09-22T03:21:58.375Z,0.00
2018-09-22T03:22:58.387Z,0.00
2018-09-22T03:23:58.399Z,0.00
2018-09-22T03:24:58.416Z,0.00
2018-09-22T03:25:58.438Z,0.00
2018-09-22T03:26:58.448Z,0.00
2018-09-22T03:27:58.470Z,0.00
2018-09-22T03:28:58.495Z,0.00
2018-09-22T03:29:58.505Z,0.00
2018-09-22T03:30:58.523Z,0.00
2018-09-22T03:31:58.538Z,0.00
2018-09-22T03:32:58.613Z,0.00
2018-09-22T03:33:58.583Z,0.00
2018-09-22T03:34:58.590Z,0.00
2018-09-22T03:35:58.606Z,0.00
2018-09-22T03:36:58.624Z,0.00
2018-09-22T03:37:58.642Z,0.00
2018-09-22T03:38:58.659Z,0.00
2018-09-22T03:39:58.688Z,0.00
2018-09-22T03:40:58.699Z,0.00
2018-09-22T03:41:58.712Z,0.00
2018-09-22T03:42:58.725Z,0.00
2018-09-22T03:43:58.743Z,0.00
2018-09-22T03:44:58.768Z,0.00
2018-09-22T03:45:58.791Z,0.00
2018-09-22T03:46:58.803Z,0.00
2018-09-22T03:47:58.812Z,0.00
2018-09-22T03:48:58.843Z,0.00
2018-09-22T03:49:58.847Z,0.00
2018-09-22T03:50:58.875Z,0.00
2018-09-22T03:51:58.883Z,0.00
2018-09-22T03:52:58.901Z,0.00
2018-09-22T03:53:58.911Z,0.00
2018-09-22T03:54:58.930Z,0.00
2018-09-22T03:55:58.948Z,0.00
2018-09-22T03:56:58.970Z,0.00
2018-09-22T03:57:58.992Z,0.00
2018-09-22T03:58:58.998Z,0.00
2018-09-22T03:59:59.028Z,0.00
2018-09-22T04:00:59.041Z,0.00
2018-09-22T04:01:59.068Z,0.00
2018-09-22T04:02:59.074Z,0.00
2018-09-22T04:03:59.093Z,0.00
2018-09-22T04:04:59.110Z,0.00
2018-09-22T04:05:59.125Z,0.00
2018-09-22T04:06:59.143Z,0.00
2018-09-22T04:07:59.160Z,0.00
2018-09-22T04:08:59.172Z,0.00
2018-09-22T04:09:59.191Z,0.00
2018-09-22T04:10:59.208Z,0.00
2018-09-22T04:11:59.236Z,0.00
2018-09-22T04:12:59.243Z,0.00
2018-09-22T04:13:59.257Z,0.00
2018-09-22T04:14:59.272Z,0.00
2018-09-22T04:15:59.319Z,0.00
2018-09-22T04:16:59.306Z,0.00
2018-09-22T04:17:59.330Z,0.00
2018-09-22T04:18:59.347Z,0.00
2018-09-22T04:19:59.364Z,0.00
2018-09-22T04:20:59.376Z,0.00
2018-09-22T04:21:59.394Z,0.00
2018-09-22T04:22:59.411Z,0.00
2018-09-22T04:23:59.429Z,0.00
2018-09-22T04:24:59.446Z,0.00
2018-09-22T04:25:59.469Z,0.00
2018-09-22T04:26:59.476Z,0.00
2018-09-22T04:27:59.504Z,0.00
2018-09-22T04:28:59.519Z,0.00
2018-09-22T04:29:59.537Z,0.00
2018-09-22T04:30:59.563Z,0.00
2018-09-22T04:31:59.568Z,0.00
2018-09-22T04:32:59.590Z,0.00
2018-09-22T04:33:59.603Z,0.00
2018-09-22T04:34:59.623Z,0.00
2018-09-22T04:35:59.639Z,0.00
2018-09-22T04:36:59.655Z,0.00
2018-09-22T04:37:59.674Z,0.00
2018-09-22T04:38:59.721Z,0.00
2018-09-22T04:39:59.713Z,0.00
2018-09-22T04:40:59.721Z,0.00
2018-09-22T04:41:59.743Z,0.00
2018-09-22T04:42:59.764Z,0.00
2018-09-22T04:43:59.775Z,0.00
2018-09-22T04:44:59.805Z,0.00
2018-09-22T04:45:59.813Z,0.00
2018-09-22T04:46:59.836Z,0.00
2018-09-22T04:47:59.847Z,0.00
2018-09-22T04:48:59.866Z,0.00
2018-09-22T04:49:59.883Z,0.00
2018-09-22T04:50:59.899Z,0.00
2018-09-22T04:51:59.914Z,0.00
2018-09-22T04:52:59.931Z,0.00
2018-09-22T04:53:59.953Z,0.00
2018-09-22T04:54:59.967Z,0.00
2018-09-22T04:55:59.979Z,0.00
2018-09-22T04:57:00.004Z,5.63
2018-09-22T04:58:00.037Z,5.63
2018-09-22T04:59:00.036Z,5.63
2018-09-22T05:00:00.058Z,5.63
2018-09-22T05:01:00.070Z,5.63
2018-09-22T05:02:00.086Z,5.63
2018-09-22T05:03:00.101Z,5.63
2018-09-22T05:04:00.123Z,5.63
2018-09-22T05:05:00.133Z,5.63
2018-09-22T05:06:00.154Z,5.63
2018-09-22T05:07:00.173Z,5.63
2018-09-22T05:08:00.191Z,5.63
2018-09-22T05:09:00.210Z,5.63
2018-09-22T05:10:00.222Z,11.25
2018-09-22T05:11:00.237Z,11.25
2018-09-22T05:12:00.262Z,11.25
2018-09-22T05:13:00.276Z,16.88
2018-09-22T05:14:00.290Z,11.25
2018-09-22T05:15:00.309Z,11.25
2018-09-22T05:16:00.326Z,11.25
2018-09-22T05:17:00.374Z,16.88
2018-09-22T05:18:00.360Z,16.88
2018-09-22T05:19:00.382Z,16.88
2018-09-22T05:20:00.396Z,22.50
2018-09-22T05:21:00.415Z,22.50
2018-09-22T05:22:00.435Z,28.13
2018-09-22T05:23:00.444Z,28.13
2018-09-22T05:24:00.464Z,33.75
2018-09-22T05:25:00.491Z,39.38
2018-09-22T05:26:00.499Z,45.00
2018-09-22T05:27:00.526Z,45.00
2018-09-22T05:28:00.534Z,50.63
2018-09-22T05:29:00.551Z,50.63
2018-09-22T05:30:00.570Z,50.63
2018-09-22T05:31:00.594Z,56.25
2018-09-22T05:32:00.609Z,61.88
2018-09-22T05:33:00.624Z,67.50
2018-09-22T05:34:00.641Z,73.13
2018-09-22T05:35:00.665Z,84.38
2018-09-22T05:36:00.680Z,78.75
2018-09-22T05:37:00.702Z,84.38
2018-09-22T05:38:00.716Z,101.25
2018-09-22T05:39:00.730Z,112.50
2018-09-22T05:40:00.748Z,118.13
2018-09-22T05:41:00.767Z,106.88
2018-09-22T05:42:00.783Z,106.88
2018-09-22T05:43:00.797Z,112.50
2018-09-22T05:44:00.816Z,112.50
2018-09-22T05:45:00.838Z,123.75
2018-09-22T05:46:00.853Z,135.00
2018-09-22T05:47:00.873Z,146.25
2018-09-22T05:48:00.886Z,151.88
2018-09-22T05:49:00.917Z,168.75
2018-09-22T05:50:00.930Z,151.88
2018-09-22T05:51:00.951Z,123.75
2018-09-22T05:52:00.964Z,129.38
2018-09-22T05:53:00.976Z,140.63
2018-09-22T05:54:01.005Z,151.88
2018-09-22T05:55:01.018Z,168.75
2018-09-22T05:56:01.040Z,151.88
2018-09-22T05:57:01.075Z,135.00
2018-09-22T05:58:01.090Z,129.38
2018-09-22T05:59:01.093Z,123.75
2018-09-22T06:00:01.134Z,112.50
2018-09-22T06:01:01.130Z,118.13
2018-09-22T06:02:01.144Z,123.75
2018-09-22T06:03:01.158Z,140.63
2018-09-22T06:04:01.288Z,151.88
2018-09-22T06:05:01.213Z,180.00
2018-09-22T06:06:01.211Z,264.38
2018-09-22T06:07:01.241Z,230.63
2018-09-22T06:08:01.263Z,258.75
2018-09-22T06:09:01.264Z,309.38
2018-09-22T06:10:01.284Z,320.63
2018-09-22T06:11:01.314Z,421.88
2018-09-22T06:12:01.359Z,360.00
2018-09-22T06:13:01.339Z,382.50
2018-09-22T06:14:01.369Z,624.38
2018-09-22T06:15:01.382Z,247.50
2018-09-22T06:16:01.394Z,236.25
2018-09-22T06:17:01.412Z,230.63
2018-09-22T06:18:01.441Z,236.25
2018-09-22T06:19:01.456Z,236.25
2018-09-22T06:20:01.472Z,196.88
2018-09-22T06:21:01.490Z,180.00
2018-09-22T06:22:01.511Z,185.63
2018-09-22T06:23:01.579Z,236.25
2018-09-22T06:24:01.541Z,275.63
2018-09-22T06:25:01.567Z,281.25
2018-09-22T06:26:01.587Z,264.38
2018-09-22T06:27:01.620Z,241.88
2018-09-22T06:28:01.618Z,275.63
2018-09-22T06:29:01.637Z,326.25
2018-09-22T06:30:01.655Z,236.25
2018-09-22T06:31:01.672Z,236.25
2018-09-22T06:32:01.690Z,219.38
2018-09-22T06:33:01.723Z,174.38
2018-09-22T06:34:01.741Z,140.63
2018-09-22T06:35:01.759Z,135.00
2018-09-22T06:36:01.765Z,151.88
2018-09-22T06:37:01.792Z,157.50
2018-09-22T06:38:01.821Z,163.13
2018-09-22T06:39:01.834Z,174.38
2018-09-22T06:40:01.846Z,174.38
2018-09-22T06:41:01.873Z,174.38
2018-09-22T06:42:01.884Z,163.13
2018-09-22T06:43:01.902Z,163.13
2018-09-22T06:44:01.962Z,163.13
2018-09-22T06:45:01.938Z,140.63
2018-09-22T06:46:01.974Z,157.50
2018-09-22T06:47:01.978Z,168.75
2018-09-22T06:48:01.993Z,140.63
2018-09-22T06:49:02.010Z,146.25
2018-09-22T06:50:02.035Z,174.38
2018-09-22T06:51:02.056Z,168.75
2018-09-22T06:52:02.065Z,174.38
2018-09-22T06:53:02.081Z,213.75
2018-09-22T06:54:02.101Z,219.38
2018-09-22T06:55:02.129Z,219.38
2018-09-22T06:56:02.144Z,230.63
2018-09-22T06:57:02.167Z,225.00
2018-09-22T06:58:02.177Z,230.63
2018-09-22T06:59:02.195Z,230.63
2018-09-22T07:00:02.212Z,241.88
2018-09-22T07:01:02.234Z,258.75
2018-09-22T07:02:02.260Z,258.75
2018-09-22T07:03:02.275Z,247.50
2018-09-22T07:04:02.292Z,213.75
2018-09-22T07:05:02.325Z,191.25
2018-09-22T07:06:02.339Z,213.75
2018-09-22T07:07:02.346Z,241.88
2018-09-22T07:08:02.364Z,264.38
2018-09-22T07:09:02.382Z,286.88
2018-09-22T07:10:02.397Z,309.38
2018-09-22T07:11:02.422Z,354.38
2018-09-22T07:12:02.448Z,388.13
2018-09-22T07:13:02.456Z,410.63
2018-09-22T07:14:02.477Z,421.88
2018-09-22T07:15:02.499Z,427.50
2018-09-22T07:16:02.524Z,376.88
2018-09-22T07:17:02.528Z,421.88
2018-09-22T07:18:02.550Z,534.38
2018-09-22T07:19:02.563Z,551.25
2018-09-22T07:20:02.587Z,444.38
2018-09-22T07:21:02.611Z,410.63
2018-09-22T07:22:02.628Z,405.00
2018-09-22T07:23:02.640Z,427.50
2018-09-22T07:24:02.665Z,393.75
2018-09-22T07:25:02.680Z,405.00
2018-09-22T07:26:02.698Z,399.38
2018-09-22T07:27:02.717Z,450.00
2018-09-22T07:28:02.736Z,405.00
2018-09-22T07:29:02.764Z,405.00
2018-09-22T07:30:02.778Z,433.13
2018-09-22T07:31:02.796Z,416.25
2018-09-22T07:32:02.822Z,466.88
2018-09-22T07:33:02.844Z,438.75
2018-09-22T07:34:02.855Z,421.88
2018-09-22T07:35:02.875Z,438.75
2018-09-22T07:36:02.901Z,399.38
2018-09-22T07:37:02.911Z,382.50
2018-09-22T07:38:02.929Z,376.88
2018-09-22T07:39:02.951Z,376.88
2018-09-22T07:40:02.971Z,382.50
2018-09-22T07:41:02.988Z,393.75
2018-09-22T07:42:03.011Z,393.75
2018-09-22T07:43:03.031Z,399.38
2018-09-22T07:44:03.047Z,399.38
2018-09-22T07:45:03.067Z,388.13
2018-09-22T07:46:03.087Z,382.50
2018-09-22T07:47:03.115Z,376.88
2018-09-22T07:48:03.127Z,365.63
2018-09-22T07:49:03.141Z,360.00
2018-09-22T07:50:03.161Z,360.00
2018-09-22T07:51:03.190Z,360.00
2018-09-22T07:52:03.221Z,376.88
2018-09-22T07:53:03.228Z,371.25
2018-09-22T07:54:03.246Z,365.63
2018-09-22T07:55:03.271Z,365.63
2018-09-22T07:56:03.296Z,354.38
2018-09-22T07:57:03.319Z,382.50
2018-09-22T07:58:03.325Z,421.88
2018-09-22T07:59:03.338Z,438.75
2018-09-22T08:00:03.356Z,421.88
2018-09-22T08:01:03.384Z,489.38
2018-09-22T08:02:03.397Z,455.63
2018-09-22T08:03:03.417Z,545.63
2018-09-22T08:04:03.440Z,748.13
2018-09-22T08:05:03.459Z,680.63
2018-09-22T08:06:03.480Z,551.25
2018-09-22T08:07:03.500Z,534.38
2018-09-22T08:08:03.514Z,534.38
2018-09-22T08:09:03.530Z,466.88
2018-09-22T08:10:03.554Z,461.25
2018-09-22T08:11:03.576Z,466.88
2018-09-22T08:12:03.591Z,495.00
2018-09-22T08:13:03.617Z,511.88
2018-09-22T08:14:03.633Z,540.00
2018-09-22T08:15:03.654Z,573.75
2018-09-22T08:16:03.672Z,545.63
2018-09-22T08:17:03.695Z,624.38
2018-09-22T08:18:03.711Z,607.50
2018-09-22T08:19:03.729Z,669.38
2018-09-22T08:20:03.751Z,540.00
2018-09-22T08:21:03.779Z,517.50
2018-09-22T08:22:03.793Z,478.13
2018-09-22T08:23:03.814Z,444.38
2018-09-22T08:24:03.828Z,455.63
2018-09-22T08:25:03.852Z,466.88
2018-09-22T08:26:03.881Z,511.88
2018-09-22T08:27:03.892Z,534.38
2018-09-22T08:28:03.916Z,528.75
2018-09-22T08:29:03.934Z,517.50
2018-09-22T08:30:03.948Z,506.25
2018-09-22T08:31:03.965Z,517.50
2018-09-22T08:32:03.986Z,500.63
2018-09-22T08:33:04.008Z,444.38
2018-09-22T08:34:04.031Z,416.25
2018-09-22T08:35:04.048Z,405.00
2018-09-22T08:36:04.124Z,399.38
2018-09-22T08:37:04.478Z,427.50
2018-09-22T08:38:04.119Z,444.38
2018-09-22T08:39:04.136Z,466.88
2018-09-22T08:40:04.153Z,466.88
2018-09-22T08:41:04.171Z,466.88
2018-09-22T08:42:04.194Z,455.63
2018-09-22T08:43:04.207Z,433.13
2018-09-22T08:44:04.229Z,433.13
2018-09-22T08:45:04.257Z,427.50
2018-09-22T08:46:04.267Z,450.00
2018-09-22T08:47:04.290Z,461.25
2018-09-22T08:48:04.308Z,450.00
2018-09-22T08:49:04.333Z,478.13
2018-09-22T08:50:04.417Z,461.25
2018-09-22T08:51:04.409Z,478.13
2018-09-22T08:52:04.387Z,506.25
2018-09-22T08:53:04.410Z,511.88
2018-09-22T08:54:04.428Z,528.75
2018-09-22T08:55:04.450Z,534.38
2018-09-22T08:56:04.478Z,545.63
2018-09-22T08:57:04.506Z,579.38
2018-09-22T08:58:04.505Z,590.63
2018-09-22T08:59:04.537Z,596.25
2018-09-22T09:00:04.556Z,613.13
2018-09-22T09:01:04.579Z,601.88
2018-09-22T09:02:04.594Z,613.13
2018-09-22T09:03:04.614Z,590.63
2018-09-22T09:04:04.628Z,568.13
2018-09-22T09:05:04.674Z,551.25
2018-09-22T09:06:04.667Z,523.13
2018-09-22T09:07:04.692Z,506.25
2018-09-22T09:08:04.713Z,528.75
2018-09-22T09:09:04.728Z,556.88
2018-09-22T09:10:04.754Z,573.75
2018-09-22T09:11:04.776Z,568.13
2018-09-22T09:12:04.788Z,534.38
2018-09-22T09:13:04.853Z,528.75
2018-09-22T09:14:04.897Z,528.75
2018-09-22T09:15:04.920Z,517.50
2018-09-22T09:16:04.870Z,511.88
2018-09-22T09:17:04.899Z,511.88
2018-09-22T09:18:04.913Z,511.88
2018-09-22T09:19:04.941Z,517.50
2018-09-22T09:20:04.955Z,540.00
2018-09-22T09:21:04.975Z,568.13
2018-09-22T09:22:04.997Z,585.00
2018-09-22T09:23:05.013Z,590.63
2018-09-22T09:24:05.052Z,585.00
2018-09-22T09:25:05.062Z,596.25
2018-09-22T09:26:05.088Z,590.63
2018-09-22T09:27:05.097Z,551.25
2018-09-22T09:28:05.164Z,528.75
2018-09-22T09:29:05.145Z,528.75
2018-09-22T09:30:05.164Z,528.75
2018-09-22T09:31:05.185Z,511.88
2018-09-22T09:32:05.208Z,478.13
2018-09-22T09:33:05.221Z,483.75
2018-09-22T09:34:05.242Z,523.13
2018-09-22T09:35:05.262Z,523.13
2018-09-22T09:36:05.281Z,551.25
2018-09-22T09:37:05.304Z,590.63
2018-09-22T09:38:05.335Z,590.63
2018-09-22T09:39:05.354Z,534.38
2018-09-22T09:40:05.365Z,500.63
2018-09-22T09:41:05.392Z,461.25
2018-09-22T09:42:05.408Z,433.13
2018-09-22T09:43:05.426Z,410.63
2018-09-22T09:44:05.452Z,399.38
2018-09-22T09:45:05.468Z,365.63
2018-09-22T09:46:05.484Z,343.13
2018-09-22T09:47:05.512Z,309.38
2018-09-22T09:48:05.531Z,303.75
2018-09-22T09:49:05.551Z,303.75
2018-09-22T09:50:05.571Z,298.13
2018-09-22T09:51:05.588Z,270.00
2018-09-22T09:52:05.612Z,286.88
2018-09-22T09:53:05.631Z,275.63
2018-09-22T09:54:05.651Z,292.50
2018-09-22T09:55:05.671Z,309.38
2018-09-22T09:56:05.694Z,309.38
2018-09-22T09:57:05.715Z,286.88
2018-09-22T09:58:05.738Z,281.25
2018-09-22T09:59:05.754Z,281.25
2018-09-22T10:00:05.770Z,303.75
2018-09-22T10:01:05.795Z,371.25
2018-09-22T10:02:05.816Z,478.13
2018-09-22T10:03:05.837Z,506.25
2018-09-22T10:04:05.857Z,523.13
2018-09-22T10:05:05.870Z,506.25
2018-09-22T10:06:05.893Z,466.88
2018-09-22T10:07:05.914Z,478.13
2018-09-22T10:08:05.936Z,461.25
2018-09-22T10:09:05.955Z,444.38
2018-09-22T10:10:05.985Z,427.50
2018-09-22T10:11:06.008Z,438.75
2018-09-22T10:12:06.014Z,405.00
2018-09-22T10:13:06.039Z,421.88
2018-09-22T10:14:06.057Z,455.63
2018-09-22T10:15:06.079Z,495.00
2018-09-22T10:16:06.113Z,523.13
2018-09-22T10:17:06.113Z,523.13
2018-09-22T10:18:06.136Z,495.00
2018-09-22T10:19:06.155Z,444.38
2018-09-22T10:20:06.206Z,382.50
2018-09-22T10:21:06.198Z,382.50
2018-09-22T10:22:06.216Z,393.75
2018-09-22T10:23:06.233Z,382.50
2018-09-22T10:24:06.258Z,393.75
2018-09-22T10:25:06.272Z,399.38
2018-09-22T10:26:06.305Z,393.75
2018-09-22T10:27:06.318Z,354.38
2018-09-22T10:28:06.370Z,309.38
2018-09-22T10:29:06.356Z,270.00
2018-09-22T10:30:06.381Z,258.75
2018-09-22T10:31:06.399Z,270.00
2018-09-22T10:32:06.414Z,309.38
2018-09-22T10:33:06.441Z,388.13
2018-09-22T10:34:06.461Z,416.25
2018-09-22T10:35:06.482Z,433.13
2018-09-22T10:36:06.496Z,438.75
2018-09-22T10:37:06.522Z,506.25
2018-09-22T10:38:06.544Z,551.25
2018-09-22T10:39:06.563Z,579.38
2018-09-22T10:40:06.579Z,579.38
2018-09-22T10:41:06.604Z,523.13
2018-09-22T10:42:06.656Z,461.25
2018-09-22T10:43:06.640Z,444.38
2018-09-22T10:44:06.657Z,433.13
2018-09-22T10:45:06.688Z,376.88
2018-09-22T10:46:06.698Z,315.00
2018-09-22T10:47:06.732Z,275.63
2018-09-22T10:48:06.737Z,264.38
2018-09-22T10:49:06.771Z,309.38
2018-09-22T10:50:06.791Z,348.75
2018-09-22T10:51:06.797Z,371.25
2018-09-22T10:52:06.824Z,405.00
2018-09-22T10:53:06.874Z,438.75
2018-09-22T10:54:06.862Z,455.63
2018-09-22T10:55:06.893Z,461.25
2018-09-22T10:56:06.899Z,455.63
2018-09-22T10:57:06.923Z,466.88
2018-09-22T10:58:06.937Z,461.25
2018-09-22T10:59:06.969Z,495.00
2018-09-22T11:00:06.979Z,517.50
2018-09-22T11:01:07.006Z,511.88
2018-09-22T11:02:07.018Z,534.38
2018-09-22T11:03:07.040Z,506.25
2018-09-22T11:04:07.059Z,523.13
2018-09-22T11:05:07.081Z,551.25
2018-09-22T11:06:07.101Z,556.88
2018-09-22T11:07:07.119Z,545.63
2018-09-22T11:08:07.139Z,528.75
2018-09-22T11:09:07.162Z,489.38
2018-09-22T11:10:07.191Z,444.38
2018-09-22T11:11:07.204Z,483.75
2018-09-22T11:12:07.223Z,540.00
2018-09-22T11:13:07.248Z,556.88
2018-09-22T11:14:07.266Z,568.13
2018-09-22T11:15:07.288Z,568.13
2018-09-22T11:16:07.308Z,568.13
2018-09-22T11:17:07.324Z,573.75
2018-09-22T11:18:07.346Z,562.50
2018-09-22T11:19:07.366Z,528.75
2018-09-22T11:20:07.387Z,506.25
2018-09-22T11:21:07.406Z,511.88
2018-09-22T11:22:07.428Z,528.75
2018-09-22T11:23:07.454Z,534.38
2018-09-22T11:24:07.469Z,500.63
2018-09-22T11:25:07.491Z,444.38
2018-09-22T11:26:07.521Z,421.88
2018-09-22T11:27:07.535Z,405.00
2018-09-22T11:28:07.555Z,371.25
2018-09-22T11:29:07.578Z,354.38
2018-09-22T11:30:07.592Z,354.38
2018-09-22T11:31:07.614Z,360.00
2018-09-22T11:32:07.636Z,393.75
2018-09-22T11:33:07.653Z,444.38
2018-09-22T11:34:07.682Z,483.75
2018-09-22T11:35:07.694Z,495.00
2018-09-22T11:36:07.735Z,483.75
2018-09-22T11:37:07.736Z,483.75
2018-09-22T11:38:07.774Z,478.13
2018-09-22T11:39:07.774Z,466.88
2018-09-22T11:40:07.806Z,433.13
2018-09-22T11:41:07.819Z,388.13
2018-09-22T11:42:07.845Z,360.00
2018-09-22T11:43:07.868Z,348.75
2018-09-22T11:44:07.883Z,343.13
2018-09-22T11:45:07.919Z,337.50
2018-09-22T11:46:07.939Z,348.75
2018-09-22T11:47:07.940Z,337.50
2018-09-22T11:48:07.963Z,343.13
2018-09-22T11:49:07.980Z,331.88
2018-09-22T11:50:08.003Z,298.13
2018-09-22T11:51:08.059Z,253.13
2018-09-22T11:52:08.047Z,230.63
2018-09-22T11:53:08.079Z,258.75
2018-09-22T11:54:08.083Z,348.75
2018-09-22T11:55:08.140Z,405.00
2018-09-22T11:56:08.125Z,438.75
2018-09-22T11:57:08.139Z,483.75
2018-09-22T11:58:08.168Z,523.13
2018-09-22T11:59:08.189Z,540.00
2018-09-22T12:00:08.208Z,556.88
2018-09-22T12:01:08.227Z,551.25
2018-09-22T12:02:08.249Z,540.00
2018-09-22T12:03:08.264Z,534.38
2018-09-22T12:04:08.287Z,534.38
2018-09-22T12:05:08.310Z,523.13
2018-09-22T12:06:08.365Z,511.88
2018-09-22T12:07:08.347Z,506.25
2018-09-22T12:08:08.374Z,500.63
2018-09-22T12:09:08.387Z,495.00
2018-09-22T12:10:08.414Z,483.75
2018-09-22T12:11:08.431Z,483.75
2018-09-22T12:12:08.454Z,489.38
2018-09-22T12:13:08.472Z,506.25
2018-09-22T12:14:08.632Z,517.50
2018-09-22T12:15:08.517Z,523.13
2018-09-22T12:16:08.540Z,534.38
2018-09-22T12:17:08.559Z,540.00
2018-09-22T12:18:08.572Z,545.63
2018-09-22T12:19:08.603Z,551.25
2018-09-22T12:20:08.619Z,556.88
2018-09-22T12:21:08.650Z,551.25
2018-09-22T12:22:08.664Z,523.13
2018-09-22T12:23:08.676Z,511.88
2018-09-22T12:24:08.713Z,517.50
2018-09-22T12:25:08.730Z,506.25
2018-09-22T12:26:08.739Z,478.13
2018-09-22T12:27:08.759Z,483.75
2018-09-22T12:28:08.785Z,489.38
2018-09-22T12:29:08.812Z,495.00
2018-09-22T12:30:08.831Z,506.25
2018-09-22T12:31:08.844Z,511.88
2018-09-22T12:32:08.871Z,511.88
2018-09-22T12:33:08.884Z,500.63
2018-09-22T12:34:08.917Z,489.38
2018-09-22T12:35:08.924Z,466.88
2018-09-22T12:36:08.944Z,450.00
2018-09-22T12:37:08.976Z,450.00
2018-09-22T12:38:08.991Z,444.38
2018-09-22T12:39:09.010Z,450.00
2018-09-22T12:40:09.027Z,450.00
2018-09-22T12:41:09.056Z,461.25
2018-09-22T12:42:09.078Z,466.88
2018-09-22T12:43:09.101Z,472.50
2018-09-22T12:44:09.118Z,472.50
2018-09-22T12:45:09.134Z,466.88
2018-09-22T12:46:09.208Z,455.63
2018-09-22T12:47:09.190Z,444.38
2018-09-22T12:48:09.198Z,427.50
2018-09-22T12:49:09.218Z,410.63