createdAt,value
2019-04-06T00:02:36.813Z,102276.48
2019-04-06T00:05:43.192Z,102279.89
2019-04-06T00:08:49.621Z,102276.48
2019-04-06T00:11:56.057Z,102280.16
2019-04-06T00:15:02.691Z,102274.63
2019-04-06T00:18:09.030Z,102275.33
2019-04-06T00:21:16.586Z,102271.05
2019-04-06T00:24:22.888Z,102270.03
2019-04-06T00:27:29.364Z,102265.05
2019-04-06T00:30:56.056Z,102271.21
2019-04-06T00:34:03.234Z,102272.70
2019-04-06T00:37:09.549Z,102277.24
2019-04-06T00:40:16.374Z,102274.25
2019-04-06T00:43:22.778Z,102267.13
2019-04-06T00:46:30.266Z,102268.97
2019-04-06T00:49:36.524Z,102266.98
2019-04-06T00:52:42.929Z,102276.99
2019-04-06T00:55:55.545Z,102276.84
2019-04-06T00:58:58.472Z,102270.59
2019-04-06T01:02:05.623Z,102265.38
2019-04-06T01:05:12.353Z,102273.21
2019-04-06T01:08:18.752Z,102272.58
2019-04-06T01:11:26.391Z,102265.12
2019-04-06T01:14:32.755Z,102263.70
2019-04-06T01:17:39.123Z,102268.27
2019-04-06T01:20:45.475Z,102264.48
2019-04-06T01:23:51.872Z,102266.81
2019-04-06T01:26:58.399Z,102263.63
2019-04-06T01:30:06.141Z,102271.87
2019-04-06T01:33:12.555Z,102272.20
2019-04-06T01:36:19.006Z,102269.21
2019-04-06T01:39:25.768Z,102268.27
2019-04-06T01:42:32.029Z,102273.92
2019-04-06T01:45:38.506Z,102271.04
2019-04-06T01:48:45.671Z,102268.86
2019-04-06T01:51:51.943Z,102266.72
2019-04-06T01:54:59.232Z,102268.86
2019-04-06T01:58:05.668Z,102277.05
2019-04-06T02:01:18.345Z,102263.45
2019-04-06T02:04:24.720Z,102274.23
2019-04-06T02:07:31.458Z,102270.63
2019-04-06T02:10:37.752Z,102266.06
2019-04-06T02:13:44.342Z,102261.84
2019-04-06T02:16:50.763Z,102262.20
2019-04-06T02:19:57.129Z,102260.47
2019-04-06T02:23:03.529Z,102252.99
2019-04-06T02:26:10.106Z,102252.64
2019-04-06T02:29:16.534Z,102251.13
2019-04-06T02:32:31.203Z,102264.97
2019-04-06T02:35:46.180Z,102251.62
2019-04-06T02:38:57.327Z,102265.58
2019-04-06T02:42:14.474Z,102257.83
2019-04-06T02:45:22.345Z,102260.53
2019-04-06T02:48:28.601Z,102263.34
2019-04-06T02:51:35.794Z,102255.59
2019-04-06T02:54:42.174Z,102258.44
2019-04-06T02:57:48.934Z,102260.50
2019-04-06T03:00:55.357Z,102260.02
2019-04-06T03:04:02.547Z,102260.06
2019-04-06T03:07:08.989Z,102264.31
2019-04-06T03:10:15.606Z,102257.95
2019-04-06T03:13:21.923Z,102258.72
2019-04-06T03:16:28.382Z,102272.73
2019-04-06T03:19:35.079Z,102262.50
2019-04-06T03:22:41.540Z,102263.22
2019-04-06T03:25:47.904Z,102255.19
2019-04-06T03:28:55.767Z,102257.28
2019-04-06T03:32:02.396Z,102258.38
2019-04-06T03:35:08.876Z,102255.94
2019-04-06T03:38:15.230Z,102259.09
2019-04-06T03:41:22.088Z,102254.96
2019-04-06T03:44:28.590Z,102257.37
2019-04-06T03:47:35.170Z,102253.62
2019-04-06T03:50:41.459Z,102255.09
2019-04-06T03:53:47.919Z,102259.05
2019-04-06T03:56:54.301Z,102269.64
2019-04-06T04:00:00.914Z,102259.81
2019-04-06T04:03:07.398Z,102251.89
2019-04-06T04:06:14.968Z,102264.90
2019-04-06T04:09:22.401Z,102261.74
2019-04-06T04:12:28.692Z,102260.27
2019-04-06T04:15:35.053Z,102258.42
2019-04-06T04:18:41.779Z,102265.64
2019-04-06T04:21:48.346Z,102260.39
2019-04-06T04:24:54.928Z,102263.09
2019-04-06T04:28:01.237Z,102271.00
2019-04-06T04:31:07.695Z,102261.74
2019-04-06T04:34:13.968Z,102274.83
2019-04-06T04:37:20.443Z,102265.78
2019-04-06T04:40:27.033Z,102262.08
2019-04-06T04:43:33.732Z,102263.55
2019-04-06T04:46:40.141Z,102269.41
2019-04-06T04:49:47.494Z,102256.91
2019-04-06T04:52:53.862Z,102261.11
2019-04-06T04:56:01.212Z,102264.64
2019-04-06T04:59:07.886Z,102267.89
2019-04-06T05:02:14.298Z,102276.09
2019-04-06T05:05:20.645Z,102270.53
2019-04-06T05:08:27.235Z,102272.14
2019-04-06T05:11:33.717Z,102271.05
2019-04-06T05:14:59.811Z,102267.95
2019-04-06T05:18:06.151Z,102270.36
2019-04-06T05:21:13.303Z,102274.52
2019-04-06T05:24:19.841Z,102276.04
2019-04-06T05:27:26.234Z,102277.50
2019-04-06T05:30:32.680Z,102269.73
2019-04-06T05:33:39.418Z,102276.43
2019-04-06T05:36:45.774Z,102278.95
2019-04-06T05:39:52.214Z,102271.94
2019-04-06T05:42:58.556Z,102275.46
2019-04-06T05:46:05.102Z,102277.11
2019-04-06T05:49:11.524Z,102273.74
2019-04-06T05:52:17.962Z,102272.23
2019-04-06T05:55:24.795Z,102276.66
2019-04-06T05:58:32.182Z,102266.45
2019-04-06T06:01:40.445Z,102279.97
2019-04-06T06:04:46.593Z,102274.19
2019-04-06T06:07:53.003Z,102266.09
2019-04-06T06:11:00.469Z,102283.33
2019-04-06T06:14:07.087Z,102281.77
2019-04-06T06:17:14.431Z,102278.22
2019-04-06T06:20:20.933Z,102285.08
2019-04-06T06:23:27.527Z,102281.39
2019-04-06T06:26:34.055Z,102286.31
2019-04-06T06:29:40.658Z,102282.83
2019-04-06T06:32:47.003Z,102278.39
2019-04-06T06:35:53.743Z,102287.44
2019-04-06T06:39:00.150Z,102297.45
2019-04-06T06:42:06.505Z,102296.29
2019-04-06T06:45:12.845Z,102292.33
2019-04-06T06:48:19.306Z,102290.16
2019-04-06T06:51:27.038Z,102299.42
2019-04-06T06:54:33.502Z,102289.27
2019-04-06T06:57:39.860Z,102286.61
2019-04-06T07:00:47.311Z,102288.03
2019-04-06T07:03:53.585Z,102279.05
2019-04-06T07:06:59.994Z,102289.41
2019-04-06T07:10:06.806Z,102281.77
2019-04-06T07:13:13.245Z,102278.95
2019-04-06T07:16:19.514Z,102274.28
2019-04-06T07:19:26.159Z,102272.80
2019-04-06T07:22:32.554Z,102272.07
2019-04-06T07:25:39.017Z,102267.91
2019-04-06T07:28:45.826Z,102269.38
2019-04-06T07:31:52.346Z,102267.37
2019-04-06T07:34:58.692Z,102279.64
2019-04-06T07:38:05.304Z,102267.45
2019-04-06T07:41:11.930Z,102276.98
2019-04-06T07:44:18.305Z,102279.25
2019-04-06T07:47:24.645Z,102281.52
2019-04-06T07:50:31.186Z,102269.99
2019-04-06T07:53:37.614Z,102274.23
2019-04-06T07:56:44.072Z,102276.97
2019-04-06T07:59:50.409Z,102274.72
2019-04-06T08:02:58.787Z,102277.76
2019-04-06T08:06:05.173Z,102272.91
2019-04-06T08:09:11.662Z,102274.13
2019-04-06T08:12:18.023Z,102266.13
2019-04-06T08:15:24.536Z,102268.05
2019-04-06T08:18:30.926Z,102271.86
2019-04-06T08:21:37.372Z,102266.59
2019-04-06T08:24:44.736Z,102270.09
2019-04-06T08:27:51.773Z,102264.98
2019-04-06T08:30:58.351Z,102254.24
2019-04-06T08:34:04.745Z,102253.90
2019-04-06T08:37:11.170Z,102253.45
2019-04-06T08:40:17.994Z,102244.20
2019-04-06T08:43:24.458Z,102244.39
2019-04-06T08:46:30.982Z,102241.62
2019-04-06T08:49:37.285Z,102231.53
2019-04-06T08:52:44.725Z,102231.22
2019-04-06T08:55:51.148Z,102232.92
2019-04-06T08:58:57.542Z,102228.63
2019-04-06T09:02:08.785Z,102223.80
2019-04-06T09:05:23.825Z,102225.66
2019-04-06T09:08:41.746Z,102229.40
2019-04-06T09:12:04.328Z,102228.64
2019-04-06T09:15:14.631Z,102223.34
2019-04-06T09:18:25.437Z,102214.74
2019-04-06T09:21:34.739Z,102216.84
2019-04-06T09:24:43.160Z,102215.14
2019-04-06T09:27:51.129Z,102207.06
2019-04-06T09:30:57.576Z,102198.48
2019-04-06T09:34:04.439Z,102202.58
2019-04-06T09:37:11.993Z,102193.20
2019-04-06T09:40:27.668Z,102195.63
2019-04-06T09:43:35.905Z,102195.20
2019-04-06T09:47:06.335Z,102180.08
2019-04-06T09:50:27.681Z,102187.66
2019-04-06T09:54:06.437Z,102181.70
2019-04-06T09:57:30.472Z,102167.06
2019-04-06T10:01:13.926Z,102164.39
2019-04-06T10:04:34.610Z,102162.58
2019-04-06T10:07:59.210Z,102151.97
2019-04-06T10:11:24.794Z,102140.27
2019-04-06T10:14:51.326Z,102133.71
2019-04-06T10:18:08.265Z,102133.71
2019-04-06T10:21:37.796Z,102138.25
2019-04-06T10:24:56.258Z,102137.60
2019-04-06T10:28:23.598Z,102135.95
2019-04-06T10:31:47.654Z,102143.62
2019-04-06T10:35:06.033Z,102139.81
2019-04-06T10:38:31.834Z,102130.42
2019-04-06T10:41:49.377Z,102128.66
2019-04-06T10:45:15.377Z,102152.53
2019-04-06T10:48:41.511Z,102120.67
2019-04-06T10:52:07.079Z,102120.67
2019-04-06T10:55:36.160Z,102122.80
2019-04-06T10:58:53.256Z,102125.88
2019-04-06T11:02:31.087Z,102117.15
2019-04-06T11:06:08.879Z,102122.16
2019-04-06T11:09:34.840Z,102129.68
2019-04-06T11:16:27.231Z,102103.98
2019-04-06T11:20:01.902Z,102112.56
2019-04-06T11:23:25.903Z,102108.11
2019-04-06T11:27:00.837Z,102114.66
2019-04-06T11:32:15.788Z,102107.36
2019-04-06T11:35:52.300Z,102096.47
2019-04-06T11:39:26.775Z,102092.19
2019-04-06T11:42:52.207Z,102091.00
2019-04-06T11:46:10.376Z,102096.17
2019-04-06T11:49:34.285Z,102083.76
2019-04-06T11:53:15.133Z,102093.94
2019-04-06T11:56:39.470Z,102087.84
2019-04-06T12:00:07.629Z,102082.53
2019-04-06T12:03:29.572Z,102083.62
2019-04-06T12:06:53.267Z,102080.44
2019-04-06T12:10:11.611Z,102090.11
2019-04-06T12:13:24.560Z,102081.34
2019-04-06T12:16:40.314Z,102070.24
2019-04-06T12:20:21.139Z,102090.35
2019-04-06T12:23:47.048Z,102080.52
2019-04-06T12:27:15.697Z,102078.05
2019-04-06T12:30:37.700Z,102077.89
2019-04-06T12:34:09.979Z,102074.91
2019-04-06T12:37:41.807Z,102072.91
2019-04-06T12:40:58.870Z,102073.33
2019-04-06T12:44:30.698Z,102061.33
2019-04-06T12:47:48.323Z,102056.03
2019-04-06T12:51:10.676Z,102058.59
2019-04-06T12:54:34.981Z,102051.77
2019-04-06T12:58:03.347Z,102054.96
2019-04-06T13:01:28.896Z,102053.52
2019-04-06T13:04:51.196Z,102040.34
2019-04-06T13:08:06.854Z,102040.70
2019-04-06T13:11:38.262Z,102038.22
2019-04-06T13:14:59.416Z,102035.55
2019-04-06T13:18:11.428Z,102032.32
2019-04-06T13:21:36.035Z,102026.95
2019-04-06T13:25:04.408Z,102017.41
2019-04-06T13:28:35.919Z,102022.64
2019-04-06T13:32:00.217Z,102021.78
2019-04-06T13:35:21.209Z,102007.57
2019-04-06T13:38:54.486Z,102007.15
2019-04-06T13:42:33.656Z,102006.63
2019-04-06T13:45:52.989Z,102005.30
2019-04-06T13:49:09.261Z,102022.33
2019-04-06T13:52:23.885Z,102004.58
2019-04-06T13:56:04.579Z,102004.14
2019-04-06T13:59:20.297Z,102001.77
2019-04-06T14:02:54.934Z,101994.84
2019-04-06T14:06:35.835Z,102001.47
2019-04-06T14:10:04.528Z,101993.03
2019-04-06T14:13:29.240Z,101989.09
2019-04-06T14:16:43.585Z,101989.09
2019-04-06T14:20:08.042Z,101993.98
2019-04-06T14:23:22.645Z,101992.87
2019-04-06T14:26:46.618Z,101984.86
2019-04-06T14:30:30.327Z,101982.69
2019-04-06T14:34:07.783Z,101982.18
2019-04-06T14:37:21.734Z,101981.27
2019-04-06T14:40:38.408Z,101975.11
2019-04-06T14:44:06.852Z,101980.59
2019-04-06T14:47:47.575Z,101971.78
2019-04-06T14:51:04.031Z,101969.30
2019-04-06T14:54:29.443Z,101970.24
2019-04-06T14:57:53.959Z,101961.48
2019-04-06T15:01:19.469Z,101928.83
2019-04-06T15:04:51.239Z,101958.03
2019-04-06T15:08:28.695Z,101959.17
2019-04-06T15:11:47.716Z,101957.75
2019-04-06T15:15:02.292Z,101956.38
2019-04-06T15:18:33.501Z,101963.27
2019-04-06T15:21:49.179Z,101962.14
2019-04-06T15:25:05.104Z,101962.14
2019-04-06T15:28:39.739Z,101965.48
2019-04-06T15:32:10.210Z,101963.64
2019-04-06T15:35:36.248Z,101964.75
2019-04-06T15:39:04.897Z,101957.27
2019-04-06T15:42:18.654Z,101957.66
2019-04-06T15:45:43.321Z,101948.80
2019-04-06T15:49:24.463Z,101940.84
2019-04-06T15:52:53.280Z,101944.61
2019-04-06T15:56:09.398Z,101944.61
2019-04-06T15:59:35.146Z,101935.20
2019-04-06T16:02:52.670Z,101926.30
2019-04-06T16:06:04.971Z,101929.57
2019-04-06T16:09:26.304Z,101928.84
2019-04-06T16:12:44.433Z,101921.52
2019-04-06T16:16:13.599Z,101924.06
2019-04-06T16:19:36.049Z,101919.05
2019-04-06T16:23:01.525Z,101922.16
2019-04-06T16:26:21.420Z,101921.73
2019-04-06T16:29:47.140Z,101914.20
2019-04-06T16:33:01.822Z,101929.31
2019-04-06T16:36:24.819Z,101925.69
2019-04-06T16:39:50.322Z,101918.37
2019-04-06T16:43:28.086Z,101929.39
2019-04-06T16:46:48.682Z,101909.05
2019-04-06T16:50:26.531Z,101912.11
2019-04-06T16:53:44.993Z,101905.88
2019-04-06T16:57:15.552Z,101904.52
2019-04-06T17:00:30.677Z,101901.78
2019-04-06T17:03:52.841Z,101903.84
2019-04-06T17:07:17.844Z,101907.88
2019-04-06T17:10:34.394Z,101908.07
2019-04-06T17:14:08.525Z,101901.87
2019-04-06T17:17:22.552Z,101903.19
2019-04-06T17:20:35.048Z,101908.22
2019-04-06T17:23:51.529Z,101895.20
2019-04-06T17:27:08.636Z,101896.59
2019-04-06T17:30:27.049Z,101889.38
2019-04-06T17:33:49.943Z,101886.66
2019-04-06T17:37:03.024Z,101882.80
2019-04-06T17:40:15.483Z,101846.48
2019-04-06T17:43:47.609Z,101887.58
2019-04-06T17:47:16.218Z,101888.27
2019-04-06T17:50:43.454Z,101890.38
2019-04-06T17:54:08.177Z,101883.05
2019-04-06T17:57:39.406Z,101877.84
2019-04-06T18:00:51.938Z,101883.27
2019-04-06T18:04:11.582Z,101880.91
2019-04-06T18:07:49.021Z,101881.55
2019-04-06T18:11:20.540Z,101871.34
2019-04-06T18:14:27.117Z,101860.59
2019-04-06T18:17:34.895Z,101867.33
2019-04-06T18:20:41.454Z,101869.42
2019-04-06T18:23:48.703Z,101871.30
2019-04-06T18:26:55.112Z,101866.39
2019-04-06T18:30:01.711Z,101861.64
2019-04-06T18:33:16.197Z,101861.30
2019-04-06T18:36:25.435Z,101858.26
2019-04-06T18:39:32.475Z,101866.06
2019-04-06T18:42:38.987Z,101854.20
2019-04-06T18:45:45.813Z,101854.89
2019-04-06T18:48:52.285Z,101848.92
2019-04-06T18:51:58.760Z,101844.69
2019-04-06T18:55:05.509Z,101849.63
2019-04-06T18:58:13.669Z,101852.52
2019-04-06T19:01:20.408Z,101855.21
2019-04-06T19:04:27.385Z,101842.34
2019-04-06T19:07:33.904Z,101830.80
2019-04-06T19:10:40.460Z,101831.80
2019-04-06T19:13:47.080Z,101833.00
2019-04-06T19:16:53.460Z,101830.13
2019-04-06T19:20:01.298Z,101828.44
2019-04-06T19:23:09.355Z,101822.66
2019-04-06T19:26:15.773Z,101819.59
2019-04-06T19:29:22.623Z,101813.16
2019-04-06T19:32:29.315Z,101810.09
2019-04-06T19:35:35.659Z,101810.27
2019-04-06T19:38:42.960Z,101808.41
2019-04-06T19:41:49.534Z,101803.68
2019-04-06T19:44:56.142Z,101795.72
2019-04-06T19:48:03.019Z,101798.23
2019-04-06T19:51:09.470Z,101791.81
2019-04-06T19:54:16.450Z,101785.70
2019-04-06T19:57:22.969Z,101776.88
2019-04-06T20:00:30.081Z,101776.88
2019-04-06T20:03:38.983Z,101768.74
2019-04-06T20:06:44.635Z,101777.03
2019-04-06T20:09:51.169Z,101770.05
2019-04-06T20:12:57.613Z,101780.77
2019-04-06T20:16:04.634Z,101772.48
2019-04-06T20:19:11.272Z,101758.91
2019-04-06T20:22:18.544Z,101749.07
2019-04-06T20:25:25.269Z,101753.80
2019-04-06T20:28:32.068Z,101755.48
2019-04-06T20:31:38.744Z,101755.19
2019-04-06T20:34:45.265Z,101749.75
2019-04-06T20:37:52.717Z,101741.08
2019-04-06T20:40:59.378Z,101741.61
2019-04-06T20:44:09.195Z,101737.88
2019-04-06T20:47:16.851Z,101728.06
2019-04-06T20:50:23.518Z,101735.84
2019-04-06T20:53:31.754Z,101722.95
2019-04-06T20:56:53.315Z,101723.28
2019-04-06T20:59:50.194Z,101723.63
2019-04-06T21:02:58.944Z,101720.92
2019-04-06T21:06:05.404Z,101703.83
2019-04-06T21:09:14.124Z,101702.66
2019-04-06T21:12:20.969Z,101683.68
2019-04-06T21:15:28.547Z,101690.44
2019-04-06T21:18:35.030Z,101682.81
2019-04-06T21:21:41.435Z,101671.81
2019-04-06T21:24:49.268Z,101671.13
2019-04-06T21:27:55.967Z,101668.27
2019-04-06T21:31:02.398Z,101660.62
2019-04-06T21:34:11.972Z,101668.08
2019-04-06T21:37:17.047Z,101656.91
2019-04-06T21:40:23.537Z,101657.91
2019-04-06T21:43:31.447Z,101664.03
2019-04-06T21:46:38.086Z,101659.80
2019-04-06T21:49:44.651Z,101653.01
2019-04-06T21:52:51.132Z,101651.83
2019-04-06T21:56:03.916Z,101651.98
2019-04-06T21:59:06.428Z,101651.67
2019-04-06T22:02:12.972Z,101649.44
2019-04-06T22:05:19.413Z,101650.80
2019-04-06T22:08:25.922Z,101634.86
2019-04-06T22:11:33.206Z,101629.98
2019-04-06T22:14:39.747Z,101628.59
2019-04-06T22:17:46.690Z,101633.19
2019-04-06T22:20:53.082Z,101630.98
2019-04-06T22:24:00.238Z,101613.87
2019-04-06T22:27:07.465Z,101612.48
2019-04-06T22:30:14.101Z,101609.27
2019-04-06T22:33:20.807Z,101599.96
2019-04-06T22:36:27.694Z,101603.65
2019-04-06T22:39:35.262Z,101600.63
2019-04-06T22:42:42.238Z,101592.80
2019-04-06T22:45:48.715Z,101584.35
2019-04-06T22:48:55.429Z,101547.78
2019-04-06T22:52:02.272Z,101580.45
2019-04-06T22:55:09.575Z,101581.96
2019-04-06T22:58:16.506Z,101567.38
2019-04-06T23:01:24.135Z,101567.03
2019-04-06T23:04:50.959Z,101570.73
2019-04-06T23:07:56.630Z,101556.20
2019-04-06T23:11:03.506Z,101552.80
2019-04-06T23:14:10.119Z,101542.15
2019-04-06T23:17:16.971Z,101539.95
2019-04-06T23:20:24.360Z,101535.19
2019-04-06T23:23:30.662Z,101536.19
2019-04-06T23:26:37.207Z,101533.80
2019-04-06T23:29:44.264Z,101528.39
2019-04-06T23:32:50.725Z,101526.04
2019-04-06T23:35:57.255Z,101523.31
2019-04-06T23:39:05.767Z,101517.05
2019-04-06T23:42:12.433Z,101511.28
2019-04-06T23:45:18.842Z,101511.49
2019-04-06T23:48:25.820Z,101509.78
2019-04-06T23:51:32.504Z,101501.64
2019-04-06T23:54:39.909Z,101494.88
2019-04-06T23:57:46.777Z,101496.59
