createdAt,value
2022-09-01T00:00:33.437Z,50.885624
2022-09-01T00:01:33.452Z,50.885674
2022-09-01T00:02:33.528Z,50.885639
2022-09-01T00:03:33.450Z,50.885647
2022-09-01T00:04:33.505Z,50.885685
2022-09-01T00:05:33.428Z,50.885532
2022-09-01T00:06:33.415Z,50.885574
2022-09-01T00:07:33.418Z,50.885666
2022-09-01T00:08:33.413Z,50.885719
2022-09-01T00:09:33.435Z,50.885654
2022-09-01T00:10:33.384Z,50.885754
2022-09-01T00:11:33.384Z,50.885708
2022-09-01T00:12:33.377Z,50.885723
2022-09-01T00:13:33.378Z,50.885647
2022-09-01T00:14:33.371Z,50.885643
2022-09-01T00:15:33.391Z,50.885635
2022-09-01T00:16:33.358Z,50.885647
2022-09-01T00:17:33.335Z,50.885735
2022-09-01T00:18:33.364Z,50.885693
2022-09-01T00:19:33.347Z,50.885666
2022-09-01T00:20:33.333Z,50.885624
2022-09-01T00:21:33.328Z,50.885559
2022-09-01T00:22:33.309Z,50.885586
2022-09-01T00:23:33.339Z,50.885540
2022-09-01T00:24:33.323Z,50.885540
2022-09-01T00:25:33.293Z,50.885574
2022-09-01T00:26:33.295Z,50.885544
2022-09-01T00:27:33.282Z,50.885605
2022-09-01T00:28:33.281Z,50.885612
2022-09-01T00:29:33.277Z,50.885559
2022-09-01T00:30:33.261Z,50.885529
2022-09-01T00:31:33.364Z,50.885559
2022-09-01T00:32:33.252Z,50.885681
2022-09-01T00:33:33.266Z,50.885674
2022-09-01T00:34:33.244Z,50.885605
2022-09-01T00:35:37.083Z,50.885586
2022-09-01T00:36:33.210Z,50.885551
2022-09-01T00:37:33.226Z,50.885536
2022-09-01T00:38:33.250Z,50.885582
2022-09-01T00:39:33.206Z,50.885559
2022-09-01T00:40:33.283Z,50.885601
2022-09-01T00:41:33.210Z,50.885521
2022-09-01T00:42:33.198Z,50.885483
2022-09-01T00:43:33.206Z,50.885704
2022-09-01T00:44:33.178Z,50.885647
2022-09-01T00:45:33.156Z,50.885590
2022-09-01T00:46:33.263Z,50.885593
2022-09-01T00:47:33.153Z,50.885586
2022-09-01T00:48:33.167Z,50.885700
2022-09-01T00:49:35.265Z,50.885731
2022-09-01T00:50:33.134Z,50.885559
2022-09-01T00:51:33.132Z,50.885506
2022-09-01T00:52:33.117Z,50.885437
2022-09-01T00:53:33.116Z,50.885479
2022-09-01T00:54:33.123Z,50.885441
2022-09-01T00:55:33.111Z,50.885548
2022-09-01T00:56:33.112Z,50.885525
2022-09-01T00:57:33.085Z,50.885643
2022-09-01T00:58:33.101Z,50.885517
2022-09-01T00:59:33.184Z,50.885658
2022-09-01T01:00:33.089Z,50.885590
2022-09-01T01:01:33.143Z,50.885544
2022-09-01T01:02:33.091Z,50.885487
2022-09-01T01:03:33.090Z,50.885559
2022-09-01T01:04:33.057Z,50.885506
2022-09-01T01:05:33.140Z,50.885452
2022-09-01T01:06:33.059Z,50.885456
2022-09-01T01:07:33.043Z,50.885559
2022-09-01T01:08:33.025Z,50.885590
2022-09-01T01:09:33.040Z,50.885517
2022-09-01T01:10:33.044Z,50.885532
2022-09-01T01:11:33.005Z,50.885624
2022-09-01T01:12:33.029Z,50.885693
2022-09-01T01:13:33.012Z,50.885731
2022-09-01T01:14:33.020Z,50.885712
2022-09-01T01:15:32.997Z,50.885605
2022-09-01T01:16:33.064Z,50.885529
2022-09-01T01:17:32.983Z,50.885544
2022-09-01T01:18:32.988Z,50.885567
2022-09-01T01:19:36.965Z,50.885448
2022-09-01T01:20:33.954Z,50.885441
2022-09-01T01:21:33.064Z,50.885460
2022-09-01T01:22:32.931Z,50.885406
2022-09-01T01:23:32.935Z,50.885555
2022-09-01T01:24:32.933Z,50.885498
2022-09-01T01:25:32.932Z,50.885403
2022-09-01T01:26:32.926Z,50.885422
2022-09-01T01:27:32.934Z,50.885464
2022-09-01T01:28:33.910Z,50.885502
2022-09-01T01:29:32.905Z,50.885487
2022-09-01T01:30:32.953Z,50.885574
2022-09-01T01:31:32.887Z,50.885521
2022-09-01T01:32:32.881Z,50.885471
2022-09-01T01:33:32.869Z,50.885406
2022-09-01T01:34:32.860Z,50.885399
2022-09-01T01:35:32.869Z,50.885548
2022-09-01T01:36:32.880Z,50.885536
2022-09-01T01:37:32.872Z,50.885612
2022-09-01T01:38:32.974Z,50.885616
2022-09-01T01:39:32.854Z,50.885509
2022-09-01T01:40:32.938Z,50.885502
2022-09-01T01:41:33.111Z,50.885536
2022-09-01T01:42:32.814Z,50.885525
2022-09-01T01:43:33.843Z,50.885471
2022-09-01T01:44:32.829Z,50.885475
2022-09-01T01:45:32.811Z,50.885464
2022-09-01T01:46:32.877Z,50.885521
2022-09-01T01:47:32.788Z,50.885540
2022-09-01T01:48:32.811Z,50.885590
2022-09-01T01:49:32.802Z,50.885551
2022-09-01T01:50:32.800Z,50.885548
2022-09-01T01:51:32.762Z,50.885494
2022-09-01T01:52:32.766Z,50.885586
2022-09-01T01:53:32.773Z,50.885471
2022-09-01T01:54:32.869Z,50.885571
2022-09-01T01:55:32.754Z,50.885544
2022-09-01T01:56:32.760Z,50.885586
2022-09-01T01:57:32.752Z,50.885544
2022-09-01T01:58:32.744Z,50.885567
2022-09-01T01:59:33.011Z,50.885548
2022-09-01T02:00:32.739Z,50.885578
2022-09-01T02:01:32.758Z,50.885563
2022-09-01T02:02:33.529Z,50.885521
2022-09-01T02:03:32.711Z,50.885567
2022-09-01T02:04:32.735Z,50.885567
2022-09-01T02:05:32.697Z,50.885532
2022-09-01T02:06:32.689Z,50.885494
2022-09-01T02:07:32.978Z,50.885525
2022-09-01T02:08:32.686Z,50.885540
2022-09-01T02:09:32.709Z,50.885536
2022-09-01T02:10:32.669Z,50.885582
2022-09-01T02:11:32.674Z,50.885540
2022-09-01T02:12:32.677Z,50.885532
2022-09-01T02:13:32.639Z,50.885540
2022-09-01T02:14:33.659Z,50.885551
2022-09-01T02:15:32.609Z,50.885521
2022-09-01T02:16:32.663Z,50.885509
2022-09-01T02:17:32.621Z,50.885460
2022-09-01T02:18:32.605Z,50.885437
2022-09-01T02:19:32.589Z,50.885452
2022-09-01T02:20:33.093Z,50.885502
2022-09-01T02:21:32.575Z,50.885498
2022-09-01T02:22:32.577Z,50.885509
2022-09-01T02:23:32.567Z,50.885513
2022-09-01T02:24:32.593Z,50.885456
2022-09-01T02:25:32.598Z,50.885555
2022-09-01T02:26:32.600Z,50.885548
2022-09-01T02:27:32.557Z,50.885521
2022-09-01T02:28:32.552Z,50.885513
2022-09-01T02:29:33.287Z,50.885490
2022-09-01T02:30:33.623Z,50.885456
2022-09-01T02:31:32.538Z,50.885475
2022-09-01T02:32:32.555Z,50.885559
2022-09-01T02:33:32.537Z,50.885506
2022-09-01T02:34:32.545Z,50.885483
2022-09-01T02:35:32.498Z,50.885376
2022-09-01T02:36:32.641Z,50.885410
2022-09-01T02:37:32.549Z,50.885437
2022-09-01T02:38:32.493Z,50.885555
2022-09-01T02:39:32.479Z,50.885605
2022-09-01T02:40:32.521Z,50.885590
2022-09-01T02:41:32.561Z,50.885643
2022-09-01T02:42:32.450Z,50.885628
2022-09-01T02:43:32.473Z,50.885540
2022-09-01T02:44:32.458Z,50.885502
2022-09-01T02:45:32.546Z,50.885574
2022-09-01T02:46:32.446Z,50.885460
2022-09-01T02:47:32.541Z,50.885437
2022-09-01T02:48:32.445Z,50.885498
2022-09-01T02:49:32.421Z,50.885628
2022-09-01T02:50:32.408Z,50.885490
2022-09-01T02:51:32.413Z,50.885483
2022-09-01T02:52:32.413Z,50.885456
2022-09-01T02:53:32.428Z,50.885445
2022-09-01T02:54:32.398Z,50.885487
2022-09-01T02:55:32.370Z,50.885506
2022-09-01T02:56:32.383Z,50.885551
2022-09-01T02:57:32.385Z,50.885593
2022-09-01T02:58:32.391Z,50.885487
2022-09-01T02:59:32.362Z,50.885509
2022-09-01T03:00:32.351Z,50.885506
2022-09-01T03:01:32.432Z,50.885509
2022-09-01T03:02:32.354Z,50.885559
2022-09-01T03:03:33.107Z,50.885574
2022-09-01T03:04:32.420Z,50.885559
2022-09-01T03:05:32.315Z,50.885483
2022-09-01T03:06:32.350Z,50.885475
2022-09-01T03:07:32.317Z,50.885654
2022-09-01T03:08:32.313Z,50.885563
2022-09-01T03:09:32.331Z,50.885597
2022-09-01T03:10:32.301Z,50.885616
2022-09-01T03:11:32.271Z,50.885544
2022-09-01T03:12:32.288Z,50.885548
2022-09-01T03:13:32.273Z,50.885521
2022-09-01T03:14:32.289Z,50.885551
2022-09-01T03:15:32.265Z,50.885609
2022-09-01T03:16:32.350Z,50.885563
2022-09-01T03:17:32.229Z,50.885719
2022-09-01T03:18:32.238Z,50.885681
2022-09-01T03:19:32.216Z,50.885654
2022-09-01T03:20:32.328Z,50.885601
2022-09-01T03:21:32.258Z,50.885559
2022-09-01T03:22:32.225Z,50.885567
2022-09-01T03:23:32.215Z,50.885521
2022-09-01T03:24:32.201Z,50.885574
2022-09-01T03:25:32.231Z,50.885658
2022-09-01T03:26:32.202Z,50.885731
2022-09-01T03:27:32.194Z,50.885612
2022-09-01T03:28:32.179Z,50.885506
2022-09-01T03:29:32.173Z,50.885559
2022-09-01T03:30:32.169Z,50.885571
2022-09-01T03:31:32.328Z,50.885574
2022-09-01T03:32:32.160Z,50.885574
2022-09-01T03:33:32.151Z,50.885578
2022-09-01T03:34:32.143Z,50.885559
2022-09-01T03:35:32.161Z,50.885582
2022-09-01T03:36:32.243Z,50.885529
2022-09-01T03:37:32.131Z,50.885571
2022-09-01T03:38:32.127Z,50.885586
2022-09-01T03:39:32.131Z,50.885597
2022-09-01T03:40:32.144Z,50.885597
2022-09-01T03:41:32.110Z,50.885643
2022-09-01T03:42:32.186Z,50.885643
2022-09-01T03:43:35.780Z,50.885632
2022-09-01T03:44:32.100Z,50.885689
2022-09-01T03:45:32.130Z,50.885624
2022-09-01T03:46:35.859Z,50.885582
2022-09-01T03:47:33.093Z,50.885639
2022-09-01T03:48:32.136Z,50.885616
2022-09-01T03:49:32.060Z,50.885612
2022-09-01T03:50:32.059Z,50.885612
2022-09-01T03:51:32.039Z,50.885628
2022-09-01T03:52:32.047Z,50.885643
2022-09-01T03:53:32.052Z,50.885532
2022-09-01T03:54:32.025Z,50.885609
2022-09-01T03:55:32.029Z,50.885635
2022-09-01T03:56:32.018Z,50.885628
2022-09-01T03:57:32.545Z,50.885601
2022-09-01T03:58:32.011Z,50.885632
2022-09-01T03:59:31.983Z,50.885597
2022-09-01T04:00:32.002Z,50.885601
2022-09-01T04:01:32.013Z,50.885620
2022-09-01T04:02:32.086Z,50.885601
2022-09-01T04:03:32.001Z,50.885639
2022-09-01T04:04:31.983Z,50.885616
2022-09-01T04:05:31.957Z,50.885590
2022-09-01T04:06:31.936Z,50.885593
2022-09-01T04:07:31.963Z,50.885635
2022-09-01T04:08:32.966Z,50.885643
2022-09-01T04:09:31.950Z,50.885635
2022-09-01T04:10:31.933Z,50.885571
2022-09-01T04:11:31.933Z,50.885571
2022-09-01T04:12:31.930Z,50.885662
2022-09-01T04:13:31.920Z,50.885651
2022-09-01T04:14:32.032Z,50.885651
2022-09-01T04:15:31.894Z,50.885582
2022-09-01T04:16:31.954Z,50.885582
2022-09-01T04:17:31.907Z,50.885654
2022-09-01T04:18:31.896Z,50.885609
2022-09-01T04:19:31.995Z,50.885616
2022-09-01T04:20:31.884Z,50.885624
2022-09-01T04:21:31.863Z,50.885590
2022-09-01T04:22:31.875Z,50.885574
2022-09-01T04:23:31.846Z,50.885536
2022-09-01T04:24:31.853Z,50.885536
2022-09-01T04:25:31.893Z,50.885525
2022-09-01T04:26:31.822Z,50.885597
2022-09-01T04:27:31.837Z,50.885578
2022-09-01T04:28:31.820Z,50.885601
2022-09-01T04:29:32.138Z,50.885612
2022-09-01T04:30:31.859Z,50.885555
2022-09-01T04:31:31.873Z,50.885551
2022-09-01T04:32:31.812Z,50.885574
2022-09-01T04:33:31.797Z,50.885555
2022-09-01T04:34:31.781Z,50.885571
2022-09-01T04:35:31.789Z,50.885525
2022-09-01T04:36:33.048Z,50.885662
2022-09-01T04:37:31.789Z,50.885590
2022-09-01T04:38:31.773Z,50.885609
2022-09-01T04:39:31.743Z,50.885639
2022-09-01T04:40:31.817Z,50.885574
2022-09-01T04:41:31.765Z,50.885578
2022-09-01T04:42:31.742Z,50.885674
2022-09-01T04:43:31.728Z,50.885639
2022-09-01T04:44:31.722Z,50.885586
2022-09-01T04:45:31.754Z,50.885620
2022-09-01T04:46:31.697Z,50.885612
2022-09-01T04:47:36.038Z,50.885628
2022-09-01T04:48:31.759Z,50.885590
2022-09-01T04:49:31.680Z,50.885574
2022-09-01T04:50:31.680Z,50.885639
2022-09-01T04:51:31.676Z,50.885620
2022-09-01T04:52:31.714Z,50.885628
2022-09-01T04:53:31.658Z,50.885662
2022-09-01T04:54:31.677Z,50.885628
2022-09-01T04:55:31.677Z,50.885639
2022-09-01T04:56:31.653Z,50.885643
2022-09-01T04:57:31.633Z,50.885609
2022-09-01T04:58:32.675Z,50.885590
2022-09-01T04:59:31.637Z,50.885551
2022-09-01T05:00:31.680Z,50.885708
2022-09-01T05:01:31.633Z,50.885616
2022-09-01T05:02:31.722Z,50.885513
2022-09-01T05:03:31.615Z,50.885391
2022-09-01T05:04:31.627Z,50.885586
2022-09-01T05:05:31.601Z,50.885563
2022-09-01T05:06:31.589Z,50.885517
2022-09-01T05:07:31.590Z,50.885544
2022-09-01T05:08:32.734Z,50.885498
2022-09-01T05:09:31.598Z,50.885468
2022-09-01T05:10:31.565Z,50.885406
2022-09-01T05:11:31.572Z,50.885410
2022-09-01T05:12:31.552Z,50.885204
2022-09-01T05:13:31.563Z,50.885197
2022-09-01T05:14:31.558Z,50.885323
2022-09-01T05:15:31.543Z,50.885422
2022-09-01T05:16:31.590Z,50.885483
2022-09-01T05:17:31.537Z,50.885571
2022-09-01T05:18:31.528Z,50.885536
2022-09-01T05:19:31.539Z,50.885628
2022-09-01T05:20:31.528Z,50.885601
2022-09-01T05:21:31.504Z,50.885643
2022-09-01T05:22:31.493Z,50.885494
2022-09-01T05:23:31.498Z,50.885471
2022-09-01T05:24:31.515Z,50.885296
2022-09-01T05:25:31.492Z,50.885365
2022-09-01T05:26:31.485Z,50.885422
2022-09-01T05:27:31.479Z,50.885490
2022-09-01T05:28:31.515Z,50.885544
2022-09-01T05:29:31.478Z,50.885532
2022-09-01T05:30:31.452Z,50.885628
2022-09-01T05:31:31.514Z,50.885567
2022-09-01T05:32:31.441Z,50.885662
2022-09-01T05:33:31.462Z,50.885567
2022-09-01T05:34:31.455Z,50.885429
2022-09-01T05:35:32.780Z,50.885517
2022-09-01T05:36:31.411Z,50.885605
2022-09-01T05:37:31.414Z,50.885513
2022-09-01T05:38:31.436Z,50.885513
2022-09-01T05:39:31.418Z,50.885513
2022-09-01T05:40:31.441Z,50.885590
2022-09-01T05:41:31.394Z,50.885567
2022-09-01T05:42:31.372Z,50.885559
2022-09-01T05:43:31.397Z,50.885567
2022-09-01T05:44:31.383Z,50.885651
2022-09-01T05:45:44.884Z,50.885551
2022-09-01T05:46:32.407Z,50.885628
2022-09-01T05:47:31.350Z,50.885590
2022-09-01T05:48:31.358Z,50.885601
2022-09-01T05:49:31.348Z,50.885536
2022-09-01T05:50:31.338Z,50.885601
2022-09-01T05:51:44.349Z,50.885563
2022-09-01T05:52:33.334Z,50.885605
2022-09-01T05:53:31.343Z,50.885540
2022-09-01T05:54:31.332Z,50.885666
2022-09-01T05:55:31.333Z,50.885471
2022-09-01T05:56:31.312Z,50.885620
2022-09-01T05:57:34.692Z,50.885628
2022-09-01T05:59:32.285Z,50.885517
2022-09-01T06:00:31.337Z,50.885498
2022-09-01T06:01:31.333Z,50.885525
2022-09-01T06:02:31.348Z,50.885590
2022-09-01T06:03:31.349Z,50.885571
2022-09-01T06:04:31.293Z,50.885521
2022-09-01T06:05:31.244Z,50.885437
2022-09-01T06:06:43.793Z,50.885399
2022-09-01T06:07:31.241Z,50.885456
2022-09-01T06:08:31.233Z,50.885578
2022-09-01T06:09:31.252Z,50.885593
2022-09-01T06:10:31.213Z,50.885647
2022-09-01T06:11:31.211Z,50.885662
2022-09-01T06:12:31.194Z,50.885647
2022-09-01T06:13:32.199Z,50.885551
2022-09-01T06:14:31.203Z,50.885540
2022-09-01T06:15:31.302Z,50.885502
2022-09-01T06:16:31.272Z,50.885494
2022-09-01T06:17:34.666Z,50.885563
2022-09-01T06:18:31.175Z,50.885571
2022-09-01T06:19:36.205Z,50.885643
2022-09-01T06:20:32.281Z,50.885651
2022-09-01T06:21:31.151Z,50.885609
2022-09-01T06:22:31.142Z,50.885685
2022-09-01T06:23:31.135Z,50.885731
2022-09-01T06:24:31.133Z,50.885742
2022-09-01T06:25:31.140Z,50.885689
2022-09-01T06:26:31.146Z,50.885662
2022-09-01T06:27:31.125Z,50.885578
2022-09-01T06:28:31.118Z,50.885586
2022-09-01T06:29:31.115Z,50.885616
2022-09-01T06:30:31.104Z,50.885605
2022-09-01T06:31:31.152Z,50.885632
2022-09-01T06:32:31.111Z,50.885620
2022-09-01T06:33:31.090Z,50.885612
2022-09-01T06:34:31.089Z,50.885597
2022-09-01T06:35:31.068Z,50.885586
2022-09-01T06:36:34.845Z,50.885464
2022-09-01T06:37:31.176Z,50.885590
2022-09-01T06:38:31.054Z,50.885571
2022-09-01T06:39:31.046Z,50.885342
2022-09-01T06:40:31.115Z,50.885456
2022-09-01T06:41:31.037Z,50.885296
2022-09-01T06:42:31.055Z,50.885509
2022-09-01T06:43:31.034Z,50.885563
2022-09-01T06:44:31.065Z,50.885521
2022-09-01T06:45:31.024Z,50.885494
2022-09-01T06:46:31.082Z,50.885544
2022-09-01T06:47:31.002Z,50.885490
2022-09-01T06:48:31.079Z,50.885601
2022-09-01T06:49:31.001Z,50.885571
2022-09-01T06:51:32.110Z,50.885506
2022-09-01T06:53:31.941Z,50.885548
2022-09-01T06:53:34.147Z,50.885574
2022-09-01T06:54:31.961Z,50.885612
2022-09-01T06:55:30.959Z,50.885597
2022-09-01T06:56:31.986Z,50.885567
2022-09-01T06:58:31.961Z,50.885582
2022-09-01T06:59:34.567Z,50.885597
2022-09-01T07:00:32.059Z,50.885574
2022-09-01T07:01:31.060Z,50.885483
2022-09-01T07:03:31.906Z,50.885490
2022-09-01T07:04:30.935Z,50.885582
2022-09-01T07:08:32.889Z,50.885490
2022-09-01T07:09:47.593Z,50.885563
2022-09-01T07:10:30.863Z,50.885551
2022-09-01T07:12:31.855Z,50.885563
2022-09-01T07:13:30.840Z,50.885567
2022-09-01T07:14:30.829Z,50.885551
2022-09-01T07:16:34.680Z,50.885498
2022-09-01T07:17:31.827Z,50.885426
2022-09-01T07:18:30.841Z,50.885384
2022-09-01T07:20:30.847Z,50.885429
2022-09-01T07:21:40.901Z,50.885525
2022-09-01T07:22:36.975Z,50.885506
2022-09-01T07:23:46.328Z,50.885479
2022-09-01T07:24:32.776Z,50.885529
2022-09-01T07:25:51.146Z,50.885540
2022-09-01T07:26:32.785Z,50.885532
2022-09-01T07:27:36.090Z,50.885521
2022-09-01T07:28:37.639Z,50.885479
2022-09-01T07:29:32.738Z,50.885487
2022-09-01T07:30:30.756Z,50.885490
2022-09-01T07:32:48.100Z,50.885460
2022-09-01T07:33:53.872Z,50.885403
2022-09-01T07:34:40.111Z,50.885391
2022-09-01T07:35:32.718Z,50.885574
2022-09-01T07:36:31.065Z,50.885448
2022-09-01T07:39:47.129Z,50.885494
2022-09-01T07:42:59.010Z,50.885494
2022-09-01T07:43:33.473Z,50.885498
2022-09-01T07:44:30.664Z,50.885521
2022-09-01T07:45:30.666Z,50.885490
2022-09-01T07:46:38.158Z,50.885445
2022-09-01T07:49:50.097Z,50.885506
2022-09-01T07:51:07.486Z,50.885509
2022-09-01T07:51:37.111Z,50.885597
2022-09-01T07:52:32.735Z,50.885651
2022-09-01T07:53:30.601Z,50.885559
2022-09-01T07:54:30.603Z,50.885551
2022-09-01T07:55:30.602Z,50.885475
2022-09-01T07:56:30.596Z,50.885464
2022-09-01T07:57:30.590Z,50.885548
2022-09-01T07:58:30.682Z,50.885498
2022-09-01T07:59:30.581Z,50.885536
2022-09-01T08:00:31.542Z,50.885494
2022-09-01T08:01:30.585Z,50.885494
2022-09-01T08:02:30.583Z,50.885502
2022-09-01T08:03:30.673Z,50.885448
2022-09-01T08:04:30.543Z,50.885338
2022-09-01T08:05:30.540Z,50.885498
2022-09-01T08:06:38.050Z,50.885410
2022-09-01T08:07:30.534Z,50.885513
2022-09-01T08:08:30.927Z,50.885513
2022-09-01T08:09:37.532Z,50.885483
2022-09-01T08:10:32.522Z,50.885502
2022-09-01T08:12:32.498Z,50.885494
2022-09-01T08:13:30.500Z,50.885475
2022-09-01T08:14:33.741Z,50.885403
2022-09-01T08:16:39.214Z,50.885471
2022-09-01T08:17:50.210Z,50.885548
2022-09-01T08:18:48.217Z,50.885521
2022-09-01T08:19:31.490Z,50.885506
2022-09-01T08:20:30.452Z,50.885609
2022-09-01T08:21:30.453Z,50.885544
2022-09-01T08:22:30.445Z,50.885502
2022-09-01T08:23:30.436Z,50.885479
2022-09-01T08:24:30.434Z,50.885551
2022-09-01T08:25:30.536Z,50.885502
2022-09-01T08:26:30.431Z,50.885441
2022-09-01T08:27:30.408Z,50.885551
2022-09-01T08:28:30.582Z,50.885448
2022-09-01T08:29:30.705Z,50.885509
2022-09-01T08:30:30.404Z,50.885509
2022-09-01T08:31:30.986Z,50.885609
2022-09-01T08:32:31.386Z,50.885719
2022-09-01T08:33:30.370Z,50.885536
2022-09-01T08:34:31.382Z,50.885509
2022-09-01T08:35:31.023Z,50.885571
2022-09-01T08:36:30.416Z,50.885590
2022-09-01T08:37:30.337Z,50.885532
2022-09-01T08:38:30.346Z,50.885509
2022-09-01T08:39:30.344Z,50.885555
2022-09-01T08:40:30.452Z,50.885498
2022-09-01T08:41:35.370Z,50.885536
2022-09-01T08:42:33.054Z,50.885471
2022-09-01T08:43:30.317Z,50.885468
2022-09-01T08:44:30.326Z,50.885532
2022-09-01T08:45:30.321Z,50.885551
2022-09-01T08:46:30.374Z,50.885605
2022-09-01T08:47:43.635Z,50.885525
2022-09-01T08:49:42.915Z,50.885563
2022-09-01T08:50:31.278Z,50.885666
2022-09-01T08:51:30.524Z,50.885544
2022-09-01T08:52:30.269Z,50.885559
2022-09-01T08:53:32.649Z,50.885567
2022-09-01T08:54:32.052Z,50.885517
2022-09-01T08:55:30.255Z,50.885574
2022-09-01T08:56:30.378Z,50.885658
2022-09-01T08:57:30.233Z,50.885601
2022-09-01T08:58:32.295Z,50.885551
2022-09-01T08:59:30.235Z,50.885357
2022-09-01T09:00:30.267Z,50.885330
2022-09-01T09:01:30.526Z,50.885380
2022-09-01T09:02:31.266Z,50.885471
2022-09-01T09:03:40.443Z,50.885494
2022-09-01T09:04:30.207Z,50.885563
2022-09-01T09:05:30.202Z,50.885536
2022-09-01T09:06:30.211Z,50.885582
2022-09-01T09:07:30.179Z,50.885670
2022-09-01T09:08:33.198Z,50.885544
2022-09-01T09:09:34.131Z,50.885540
2022-09-01T09:10:31.165Z,50.885498
2022-09-01T09:11:30.180Z,50.885433
2022-09-01T09:12:30.163Z,50.885525
2022-09-01T09:13:30.148Z,50.885605
2022-09-01T09:14:30.173Z,50.885674
2022-09-01T09:15:30.182Z,50.885719
2022-09-01T09:16:31.275Z,50.885674
2022-09-01T09:17:30.152Z,50.885574
2022-09-01T09:18:38.827Z,50.885582
2022-09-01T09:19:31.171Z,50.885571
2022-09-01T09:20:30.127Z,50.885609
2022-09-01T09:21:30.386Z,50.885597
2022-09-01T09:22:30.105Z,50.885605
2022-09-01T09:23:30.116Z,50.885586
2022-09-01T09:24:37.081Z,50.885509
2022-09-01T09:25:30.111Z,50.885548
2022-09-01T09:26:42.187Z,50.885582
2022-09-01T09:27:32.089Z,50.885536
2022-09-01T09:28:30.077Z,50.885506
2022-09-01T09:29:30.077Z,50.885525
2022-09-01T09:30:30.183Z,50.885616
2022-09-01T09:31:30.122Z,50.885551
2022-09-01T09:32:50.394Z,50.885601
2022-09-01T09:33:48.531Z,50.885532
2022-09-01T09:34:32.033Z,50.885605
2022-09-01T09:35:30.062Z,50.885578
2022-09-01T09:36:30.030Z,50.885612
2022-09-01T09:37:30.032Z,50.885540
2022-09-01T09:38:30.017Z,50.885605
2022-09-01T09:39:30.028Z,50.885574
2022-09-01T09:40:30.059Z,50.885582
2022-09-01T09:41:30.071Z,50.885597
2022-09-01T09:42:34.854Z,50.885635
2022-09-01T09:43:31.989Z,50.885586
2022-09-01T09:44:29.992Z,50.885559
2022-09-01T09:45:29.984Z,50.885506
2022-09-01T09:46:30.134Z,50.885620
2022-09-01T09:47:43.233Z,50.885544
2022-09-01T09:48:31.979Z,50.885483
2022-09-01T09:49:36.623Z,50.885502
2022-09-01T09:50:29.954Z,50.885517
2022-09-01T09:51:29.947Z,50.885513
2022-09-01T09:52:30.047Z,50.885464
2022-09-01T09:53:29.930Z,50.885586
2022-09-01T09:54:29.919Z,50.885529
2022-09-01T09:55:29.947Z,50.885559
2022-09-01T09:56:29.919Z,50.885490
2022-09-01T09:57:29.947Z,50.885494
2022-09-01T09:58:29.964Z,50.885509
2022-09-01T09:59:56.564Z,50.885494
2022-09-01T10:00:31.889Z,50.885521
2022-09-01T10:01:30.026Z,50.885601
2022-09-01T10:02:29.895Z,50.885563
2022-09-01T10:03:29.990Z,50.885548
2022-09-01T10:04:29.901Z,50.885544
2022-09-01T10:05:30.091Z,50.885475
2022-09-01T10:06:29.875Z,50.885494
2022-09-01T10:07:29.856Z,50.885460
2022-09-01T10:08:29.902Z,50.885170
2022-09-01T10:09:29.853Z,50.885242
2022-09-01T10:10:29.847Z,50.885315
2022-09-01T10:11:33.453Z,50.885521
2022-09-01T10:12:31.833Z,50.885574
2022-09-01T10:13:32.462Z,50.885696
2022-09-01T10:14:52.394Z,50.885693
2022-09-01T10:15:31.821Z,50.885620
2022-09-01T10:16:32.094Z,50.885773
2022-09-01T10:17:29.916Z,50.885677
2022-09-01T10:18:29.810Z,50.885551
2022-09-01T10:19:35.113Z,50.885670
2022-09-01T10:20:30.797Z,50.885612
2022-09-01T10:21:29.778Z,50.885635
2022-09-01T10:22:30.398Z,50.885632
2022-09-01T10:23:31.032Z,50.885578
2022-09-01T10:24:30.746Z,50.885689
2022-09-01T10:25:32.380Z,50.885471
2022-09-01T10:26:29.749Z,50.885418
2022-09-01T10:27:29.742Z,50.885551
2022-09-01T10:28:29.743Z,50.885410
2022-09-01T10:29:35.062Z,50.885384
2022-09-01T10:30:29.993Z,50.885517
2022-09-01T10:31:32.532Z,50.885532
2022-09-01T10:32:37.251Z,50.885479
2022-09-01T10:33:31.705Z,50.885368
2022-09-01T10:34:29.707Z,50.885422
2022-09-01T10:35:29.710Z,50.885483
2022-09-01T10:36:29.734Z,50.885555
2022-09-01T10:37:29.704Z,50.885460
2022-09-01T10:38:29.715Z,50.885460
2022-09-01T10:39:31.095Z,50.885586
2022-09-01T10:40:31.641Z,50.885521
2022-09-01T10:41:30.692Z,50.885593
2022-09-01T10:42:29.693Z,50.885456
2022-09-01T10:43:30.635Z,50.885506
2022-09-01T10:44:31.328Z,50.885521
2022-09-01T10:45:30.668Z,50.885502
2022-09-01T10:46:41.240Z,50.885532
2022-09-01T10:47:30.697Z,50.885452
2022-09-01T10:48:31.991Z,50.885696
2022-09-01T10:49:30.626Z,50.885628
2022-09-01T10:50:35.104Z,50.885517
2022-09-01T10:51:36.278Z,50.885555
2022-09-01T10:52:30.622Z,50.885529
2022-09-01T10:53:29.619Z,50.885590
2022-09-01T10:54:29.622Z,50.885513
2022-09-01T10:55:29.613Z,50.885433
2022-09-01T10:56:36.586Z,50.885525
2022-09-01T10:57:30.670Z,50.885517
2022-09-01T10:59:33.703Z,50.885582
2022-09-01T11:00:35.120Z,50.885593
2022-09-01T11:01:47.776Z,50.885624
2022-09-01T11:02:35.971Z,50.885571
2022-09-01T11:03:31.967Z,50.885998
2022-09-01T11:04:29.788Z,50.885818
2022-09-01T11:05:33.226Z,50.885551
2022-09-01T11:06:33.306Z,50.885494
2022-09-01T11:07:50.447Z,50.885437
2022-09-01T11:08:30.851Z,50.885422
2022-09-01T11:09:29.513Z,50.885612
2022-09-01T11:10:33.870Z,50.885494
2022-09-01T11:11:30.507Z,50.885620
2022-09-01T11:12:30.236Z,50.885582
2022-09-01T11:13:29.517Z,50.885429
2022-09-01T11:14:29.506Z,50.885357
2022-09-01T11:15:29.496Z,50.885475
2022-09-01T11:17:29.660Z,50.885571
2022-09-01T11:18:30.007Z,50.885525
2022-09-01T11:19:29.467Z,50.885464
2022-09-01T11:20:29.465Z,50.885460
2022-09-01T11:21:29.458Z,50.885540
2022-09-01T11:22:29.468Z,50.885590
2022-09-01T11:23:29.465Z,50.885471
2022-09-01T11:24:29.562Z,50.885548
2022-09-01T11:25:38.813Z,50.885536
2022-09-01T11:26:31.432Z,50.885616
2022-09-01T11:27:29.425Z,50.885571
2022-09-01T11:28:29.426Z,50.885609
2022-09-01T11:29:29.458Z,50.885597
2022-09-01T11:30:29.414Z,50.885674
2022-09-01T11:31:29.514Z,50.885509
2022-09-01T11:32:29.409Z,50.885563
2022-09-01T11:33:30.392Z,50.885563
2022-09-01T11:34:29.390Z,50.885529
2022-09-01T11:35:29.398Z,50.885509
2022-09-01T11:36:29.373Z,50.885590
2022-09-01T11:37:29.359Z,50.885593
2022-09-01T11:38:29.374Z,50.885639
2022-09-01T11:39:29.353Z,50.885738
2022-09-01T11:40:32.360Z,50.885574
2022-09-01T11:41:29.348Z,50.885460
2022-09-01T11:42:29.353Z,50.885593
2022-09-01T11:43:29.356Z,50.885632
2022-09-01T11:44:29.320Z,50.885582
2022-09-01T11:45:29.382Z,50.885578
2022-09-01T11:46:29.427Z,50.885563