createdAt,value
2017-06-05T00:00:49.782Z,0
2017-06-05T00:01:59.419Z,0
2017-06-05T00:03:09.685Z,0
2017-06-05T00:04:19.952Z,0
2017-06-05T00:05:29.588Z,0
2017-06-05T00:06:39.538Z,0
2017-06-05T00:07:49.798Z,0
2017-06-05T00:09:00.063Z,0
2017-06-05T00:10:10.321Z,0
2017-06-05T00:11:20.582Z,0
2017-06-05T00:12:30.536Z,0
2017-06-05T00:13:40.486Z,0
2017-06-05T00:14:50.746Z,0
2017-06-05T00:16:01.012Z,0
2017-06-05T00:17:10.984Z,0
2017-06-05T00:18:21.242Z,0
2017-06-05T00:19:31.197Z,0
2017-06-05T00:20:41.158Z,0
2017-06-05T00:21:51.418Z,0
2017-06-05T00:23:01.680Z,0
2017-06-05T00:24:11.934Z,0
2017-06-05T00:25:22.194Z,0
2017-06-05T00:26:32.461Z,0
2017-06-05T00:27:42.727Z,0
2017-06-05T00:28:52.991Z,0
2017-06-05T00:30:03.245Z,0
2017-06-05T00:31:13.507Z,0
2017-06-05T00:32:23.452Z,0
2017-06-05T00:33:33.409Z,0
2017-06-05T00:34:43.672Z,0
2017-06-05T00:35:53.622Z,0
2017-06-05T00:37:03.891Z,0
2017-06-05T00:38:14.161Z,0
2017-06-05T00:39:24.112Z,0
2017-06-05T00:40:34.056Z,0
2017-06-05T00:41:44.006Z,0
2017-06-05T00:42:54.272Z,0
2017-06-05T00:44:04.549Z,0
2017-06-05T00:45:14.813Z,0
2017-06-05T00:46:25.079Z,0
2017-06-05T00:47:35.027Z,0
2017-06-05T00:48:45.297Z,0
2017-06-05T00:49:55.564Z,0
2017-06-05T00:51:05.513Z,0
2017-06-05T00:52:15.470Z,0
2017-06-05T00:53:25.420Z,0
2017-06-05T00:54:35.691Z,0
2017-06-05T00:55:45.951Z,0
2017-06-05T00:56:56.216Z,0
2017-06-05T00:58:06.519Z,0
2017-06-05T00:59:16.782Z,0
2017-06-05T01:00:27.058Z,0
2017-06-05T01:01:37.035Z,0
2017-06-05T01:02:46.985Z,0
2017-06-05T01:03:56.939Z,0
2017-06-05T01:05:07.204Z,0
2017-06-05T01:06:17.151Z,0
2017-06-05T01:07:27.414Z,0
2017-06-05T01:08:36.750Z,0
2017-06-05T01:09:47.012Z,0
2017-06-05T01:10:57.280Z,0
2017-06-05T01:12:07.227Z,0
2017-06-05T01:13:17.486Z,0
2017-06-05T01:14:27.444Z,0
2017-06-05T01:15:37.389Z,0
2017-06-05T01:16:47.661Z,0
2017-06-05T01:17:57.613Z,0
2017-06-05T01:19:07.561Z,0
2017-06-05T01:20:17.521Z,0
2017-06-05T01:21:27.780Z,0
2017-06-05T01:22:38.053Z,0
2017-06-05T01:23:48.315Z,0
2017-06-05T01:24:58.586Z,0
2017-06-05T01:26:08.853Z,0
2017-06-05T01:27:18.800Z,0
2017-06-05T01:28:29.072Z,0
2017-06-05T01:29:39.333Z,0
2017-06-05T01:30:49.277Z,0
2017-06-05T01:31:59.540Z,0
2017-06-05T01:33:09.803Z,0
2017-06-05T01:34:19.757Z,0
2017-06-05T01:35:29.073Z,0
2017-06-05T01:36:39.334Z,0
2017-06-05T01:37:49.602Z,0
2017-06-05T01:38:59.862Z,5
2017-06-05T01:40:10.122Z,5
2017-06-05T01:41:20.071Z,5
2017-06-05T01:42:30.334Z,5
2017-06-05T01:43:40.601Z,5
2017-06-05T01:44:50.545Z,5
2017-06-05T01:46:00.808Z,5
2017-06-05T01:47:10.448Z,5
2017-06-05T01:48:20.712Z,5
2017-06-05T01:49:30.974Z,5
2017-06-05T01:50:41.234Z,5
2017-06-05T01:51:51.180Z,5
2017-06-05T01:53:01.449Z,5
2017-06-05T01:54:11.394Z,10
2017-06-05T01:55:21.661Z,10
2017-06-05T01:56:31.913Z,10
2017-06-05T01:57:41.865Z,10
2017-06-05T01:58:52.134Z,10
2017-06-05T02:00:02.459Z,10
2017-06-05T02:01:12.721Z,10
2017-06-05T02:02:22.358Z,10
2017-06-05T02:03:32.626Z,10
2017-06-05T02:04:42.897Z,10
2017-06-05T02:05:52.835Z,15
2017-06-05T02:07:02.780Z,15
2017-06-05T02:08:12.730Z,15
2017-06-05T02:09:22.994Z,15
2017-06-05T02:10:32.944Z,15
2017-06-05T02:11:43.203Z,15
2017-06-05T02:12:53.510Z,15
2017-06-05T02:14:03.772Z,15
2017-06-05T02:15:14.034Z,20
2017-06-05T02:16:23.988Z,20
2017-06-05T02:17:34.258Z,20
2017-06-05T02:18:44.207Z,20
2017-06-05T02:19:54.155Z,20
2017-06-05T02:21:04.415Z,20
2017-06-05T02:22:14.681Z,20
2017-06-05T02:23:24.937Z,20
2017-06-05T02:24:35.244Z,20
2017-06-05T02:25:45.515Z,25
2017-06-05T02:26:55.778Z,25
2017-06-05T02:28:06.043Z,25
2017-06-05T02:29:15.984Z,25
2017-06-05T02:30:25.937Z,25
2017-06-05T02:31:36.202Z,25
2017-06-05T02:32:46.150Z,25
2017-06-05T02:33:56.096Z,25
2017-06-05T02:35:06.054Z,25
2017-06-05T02:36:16.310Z,25
2017-06-05T02:37:26.582Z,25
2017-06-05T02:38:36.843Z,25
2017-06-05T02:39:46.797Z,25
2017-06-05T02:40:57.055Z,30
2017-06-05T02:42:07.004Z,30
2017-06-05T02:43:17.266Z,25
2017-06-05T02:44:27.215Z,20
2017-06-05T02:45:37.473Z,20
2017-06-05T02:46:47.420Z,25
2017-06-05T02:47:57.682Z,25
2017-06-05T02:49:07.660Z,25
2017-06-05T02:50:17.609Z,25
2017-06-05T02:51:27.880Z,25
2017-06-05T02:52:38.144Z,20
2017-06-05T02:53:48.090Z,20
2017-06-05T02:54:58.357Z,20
2017-06-05T02:56:08.650Z,20
2017-06-05T02:57:18.914Z,25
2017-06-05T02:58:28.865Z,25
2017-06-05T02:59:39.129Z,30
2017-06-05T03:00:48.777Z,35
2017-06-05T03:01:58.728Z,35
2017-06-05T03:03:08.674Z,35
2017-06-05T03:04:18.933Z,35
2017-06-05T03:05:29.229Z,40
2017-06-05T03:06:39.184Z,40
2017-06-05T03:07:49.444Z,40
2017-06-05T03:08:59.721Z,40
2017-06-05T03:10:09.676Z,40
2017-06-05T03:11:19.625Z,40
2017-06-05T03:12:29.578Z,40
2017-06-05T03:13:39.843Z,45
2017-06-05T03:14:50.121Z,45
2017-06-05T03:16:00.383Z,45
2017-06-05T03:17:10.335Z,50
2017-06-05T03:18:20.612Z,60
2017-06-05T03:19:30.880Z,65
2017-06-05T03:20:41.146Z,70
2017-06-05T03:21:51.407Z,65
2017-06-05T03:23:01.359Z,60
2017-06-05T03:24:11.652Z,60
2017-06-05T03:25:21.638Z,60
2017-06-05T03:26:31.902Z,60
2017-06-05T03:27:41.851Z,60
2017-06-05T03:28:51.488Z,55
2017-06-05T03:30:01.132Z,55
2017-06-05T03:31:11.081Z,50
2017-06-05T03:32:21.345Z,50
2017-06-05T03:33:31.307Z,50
2017-06-05T03:34:41.562Z,50
2017-06-05T03:35:51.823Z,45
2017-06-05T03:37:02.091Z,45
2017-06-05T03:38:12.355Z,45
2017-06-05T03:39:21.998Z,50
2017-06-05T03:40:32.257Z,50
2017-06-05T03:41:42.518Z,55
2017-06-05T03:42:52.476Z,55
2017-06-05T03:44:02.747Z,55
2017-06-05T03:45:12.700Z,55
2017-06-05T03:46:22.960Z,50
2017-06-05T03:47:32.906Z,50
2017-06-05T03:48:43.200Z,50
2017-06-05T03:49:53.195Z,55
2017-06-05T03:51:03.166Z,60
2017-06-05T03:52:13.435Z,70
2017-06-05T03:53:23.716Z,75
2017-06-05T03:54:33.981Z,80
2017-06-05T03:55:44.245Z,90
2017-06-05T03:56:53.879Z,100
2017-06-05T03:58:04.141Z,120
2017-06-05T03:59:14.407Z,145
2017-06-05T04:00:24.678Z,155
2017-06-05T04:01:34.940Z,155
2017-06-05T04:02:45.208Z,145
2017-06-05T04:03:55.155Z,135
2017-06-05T04:05:05.111Z,135
2017-06-05T04:06:15.370Z,135
2017-06-05T04:07:25.635Z,135
2017-06-05T04:08:35.897Z,140
2017-06-05T04:09:45.532Z,140
2017-06-05T04:10:55.788Z,145
2017-06-05T04:12:05.738Z,145
2017-06-05T04:13:15.693Z,150
2017-06-05T04:14:25.965Z,150
2017-06-05T04:15:35.922Z,145
2017-06-05T04:16:45.867Z,150
2017-06-05T04:17:56.134Z,145
2017-06-05T04:19:06.398Z,140
2017-06-05T04:20:16.352Z,140
2017-06-05T04:21:26.617Z,140
2017-06-05T04:22:36.881Z,135
2017-06-05T04:23:47.141Z,125
2017-06-05T04:24:57.405Z,115
2017-06-05T04:26:07.666Z,115
2017-06-05T04:27:17.927Z,120
2017-06-05T04:28:28.190Z,130
2017-06-05T04:29:38.455Z,130
2017-06-05T04:30:48.404Z,130
2017-06-05T04:31:58.356Z,130
2017-06-05T04:33:08.615Z,130
2017-06-05T04:34:18.575Z,130
2017-06-05T04:35:28.526Z,125
2017-06-05T04:36:38.789Z,120
2017-06-05T04:37:49.056Z,115
2017-06-05T04:38:59.324Z,110
2017-06-05T04:40:09.586Z,110
2017-06-05T04:41:19.845Z,110
2017-06-05T04:42:29.798Z,105
2017-06-05T04:43:40.064Z,100
2017-06-05T04:44:50.013Z,95
2017-06-05T04:46:00.277Z,90
2017-06-05T04:47:10.539Z,90
2017-06-05T04:48:20.798Z,90
2017-06-05T04:49:30.758Z,95
2017-06-05T04:50:41.026Z,100
2017-06-05T04:51:51.287Z,105
2017-06-05T04:53:01.552Z,110
2017-06-05T04:54:11.505Z,115
2017-06-05T04:55:21.774Z,120
2017-06-05T04:56:32.042Z,125
2017-06-05T04:57:42.309Z,135
2017-06-05T04:58:52.601Z,145
2017-06-05T05:00:02.872Z,160
2017-06-05T05:01:12.821Z,175
2017-06-05T05:02:22.451Z,200
2017-06-05T05:03:32.721Z,225
2017-06-05T05:04:42.994Z,240
2017-06-05T05:05:52.942Z,265
2017-06-05T05:07:02.897Z,285
2017-06-05T05:08:12.858Z,300
2017-06-05T05:09:23.120Z,310
2017-06-05T05:10:33.074Z,320
2017-06-05T05:11:43.336Z,325
2017-06-05T05:12:53.606Z,325
2017-06-05T05:14:03.873Z,335
2017-06-05T05:15:14.131Z,325
2017-06-05T05:16:23.772Z,315
2017-06-05T05:17:34.052Z,295
2017-06-05T05:18:44.005Z,280
2017-06-05T05:19:54.273Z,275
2017-06-05T05:21:04.538Z,265
2017-06-05T05:22:14.487Z,255
2017-06-05T05:23:24.745Z,240
2017-06-05T05:24:34.385Z,225
2017-06-05T05:25:44.025Z,205
2017-06-05T05:26:54.289Z,200
2017-06-05T05:28:04.563Z,195
2017-06-05T05:29:14.515Z,195
2017-06-05T05:30:24.478Z,190
2017-06-05T05:31:34.737Z,190
2017-06-05T05:32:45.005Z,195
2017-06-05T05:33:55.273Z,205
2017-06-05T05:35:05.226Z,215
2017-06-05T05:36:14.863Z,225
2017-06-05T05:37:24.816Z,235
2017-06-05T05:38:34.769Z,245
2017-06-05T05:39:45.029Z,265
2017-06-05T05:40:54.970Z,275
2017-06-05T05:42:04.926Z,285
2017-06-05T05:43:15.198Z,290
2017-06-05T05:44:25.462Z,295
2017-06-05T05:45:35.730Z,295
2017-06-05T05:46:45.991Z,295
2017-06-05T05:47:55.947Z,290
2017-06-05T05:49:05.900Z,280
2017-06-05T05:50:15.553Z,270
2017-06-05T05:51:25.500Z,270
2017-06-05T05:52:35.760Z,275
2017-06-05T05:53:46.249Z,280
2017-06-05T05:54:56.522Z,290
2017-06-05T05:56:06.471Z,300
2017-06-05T05:57:16.738Z,305
2017-06-05T05:58:27.003Z,310
2017-06-05T05:59:37.270Z,305
2017-06-05T06:00:47.533Z,300
2017-06-05T06:01:57.803Z,285
2017-06-05T06:03:07.756Z,280
2017-06-05T06:04:17.710Z,270
2017-06-05T06:05:27.989Z,260
2017-06-05T06:06:38.252Z,245
2017-06-05T06:07:48.525Z,235
2017-06-05T06:08:58.794Z,225
2017-06-05T06:10:09.064Z,225
2017-06-05T06:11:19.321Z,225
2017-06-05T06:12:29.584Z,225
2017-06-05T06:13:39.850Z,225
2017-06-05T06:14:49.842Z,225
2017-06-05T06:15:59.482Z,220
2017-06-05T06:17:09.806Z,225
2017-06-05T06:18:19.450Z,225
2017-06-05T06:19:29.724Z,240
2017-06-05T06:20:39.986Z,255
2017-06-05T06:21:50.256Z,260
2017-06-05T06:22:59.893Z,260
2017-06-05T06:24:09.841Z,240
2017-06-05T06:25:19.481Z,215
2017-06-05T06:26:29.742Z,185
2017-06-05T06:27:40.017Z,170
2017-06-05T06:28:49.974Z,175
2017-06-05T06:29:59.939Z,185
2017-06-05T06:31:09.887Z,195
2017-06-05T06:32:20.151Z,200
2017-06-05T06:33:30.103Z,200
2017-06-05T06:34:40.062Z,200
2017-06-05T06:35:50.324Z,200
2017-06-05T06:37:00.588Z,210
2017-06-05T06:38:10.539Z,220
2017-06-05T06:39:20.821Z,230
2017-06-05T06:40:30.778Z,240
2017-06-05T06:41:40.727Z,255
2017-06-05T06:42:50.993Z,270
2017-06-05T06:44:01.265Z,290
2017-06-05T06:45:11.532Z,305
2017-06-05T06:46:21.810Z,320
2017-06-05T06:47:31.753Z,340
2017-06-05T06:48:42.013Z,365
2017-06-05T06:49:51.971Z,385
2017-06-05T06:51:02.233Z,405
2017-06-05T06:52:12.186Z,415
2017-06-05T06:53:22.451Z,425
2017-06-05T06:54:32.399Z,440
2017-06-05T06:55:42.679Z,415
2017-06-05T06:56:52.628Z,375
2017-06-05T06:58:02.266Z,340
2017-06-05T06:59:12.530Z,325
2017-06-05T07:00:22.803Z,305
2017-06-05T07:01:32.748Z,295
2017-06-05T07:02:43.073Z,290
2017-06-05T07:03:53.385Z,295
2017-06-05T07:05:03.029Z,295
2017-06-05T07:06:12.984Z,300
2017-06-05T07:07:23.251Z,310
2017-06-05T07:08:33.215Z,325
2017-06-05T07:09:43.169Z,340
2017-06-05T07:10:53.442Z,350
2017-06-05T07:12:03.711Z,365
2017-06-05T07:13:13.980Z,370
2017-06-05T07:14:23.935Z,370
2017-06-05T07:15:34.202Z,365
2017-06-05T07:16:44.471Z,360
2017-06-05T07:17:54.741Z,355
2017-06-05T07:19:05.009Z,340
2017-06-05T07:20:14.333Z,340
2017-06-05T07:21:24.604Z,335
2017-06-05T07:22:34.558Z,330
2017-06-05T07:23:44.829Z,320
2017-06-05T07:24:54.783Z,315
2017-06-05T07:26:04.746Z,320
2017-06-05T07:27:14.695Z,315
2017-06-05T07:28:24.368Z,310
2017-06-05T07:29:34.626Z,320
2017-06-05T07:30:44.576Z,330
2017-06-05T07:31:54.835Z,345
2017-06-05T07:33:04.783Z,360
2017-06-05T07:34:15.049Z,385
2017-06-05T07:35:25.334Z,415
2017-06-05T07:36:35.294Z,450
2017-06-05T07:37:45.554Z,480
2017-06-05T07:38:55.502Z,500
2017-06-05T07:40:05.455Z,495
2017-06-05T07:41:15.409Z,505
2017-06-05T07:42:24.415Z,500
2017-06-05T07:43:34.690Z,495
2017-06-05T07:44:44.971Z,480
2017-06-05T07:45:54.914Z,475
2017-06-05T07:47:05.182Z,470
2017-06-05T07:48:15.131Z,470
2017-06-05T07:49:25.403Z,465
2017-06-05T07:50:35.359Z,460
2017-06-05T07:51:45.630Z,460
2017-06-05T07:52:55.893Z,460
2017-06-05T07:54:05.843Z,460
2017-06-05T07:55:16.109Z,460
2017-06-05T07:56:26.374Z,460
2017-06-05T07:57:36.638Z,460
2017-06-05T07:58:46.273Z,465
2017-06-05T07:59:56.543Z,475
2017-06-05T08:01:06.810Z,475
2017-06-05T08:02:16.761Z,465
2017-06-05T08:03:27.029Z,455
2017-06-05T08:04:37.294Z,445
2017-06-05T08:05:47.247Z,430
2017-06-05T08:06:57.509Z,420
2017-06-05T08:08:07.770Z,415
2017-06-05T08:09:18.034Z,415
2017-06-05T08:10:27.989Z,420
2017-06-05T08:11:38.253Z,430
2017-06-05T08:12:48.512Z,430
2017-06-05T08:13:58.467Z,435
2017-06-05T08:15:08.730Z,445
2017-06-05T08:16:18.681Z,460
2017-06-05T08:17:28.944Z,475
2017-06-05T08:18:38.900Z,475
2017-06-05T08:19:49.168Z,470
2017-06-05T08:20:59.432Z,470
2017-06-05T08:22:09.384Z,470
2017-06-05T08:23:19.014Z,475
2017-06-05T08:24:29.282Z,480
2017-06-05T08:25:39.575Z,485
2017-06-05T08:26:49.521Z,490
2017-06-05T08:27:59.786Z,495
2017-06-05T08:29:10.047Z,500
2017-06-05T08:30:19.701Z,510
2017-06-05T08:31:29.971Z,510
2017-06-05T08:32:40.243Z,505
2017-06-05T08:33:50.188Z,500
2017-06-05T08:35:00.445Z,490
2017-06-05T08:36:10.086Z,490
2017-06-05T08:37:20.362Z,485
2017-06-05T08:38:30.622Z,485
2017-06-05T08:39:40.587Z,495
2017-06-05T08:40:50.857Z,495
2017-06-05T08:42:01.122Z,500
2017-06-05T08:43:11.074Z,490
2017-06-05T08:44:21.024Z,465
2017-06-05T08:45:31.286Z,465
2017-06-05T08:46:41.555Z,465
2017-06-05T08:47:51.819Z,440
2017-06-05T08:49:02.086Z,400
2017-06-05T08:50:12.038Z,365
2017-06-05T08:51:22.305Z,350
2017-06-05T08:52:32.567Z,350
2017-06-05T08:53:42.517Z,320
2017-06-05T08:54:52.157Z,315
2017-06-05T08:56:02.422Z,325
2017-06-05T08:57:12.065Z,345
2017-06-05T08:58:22.328Z,365
2017-06-05T08:59:32.280Z,385
2017-06-05T09:00:42.235Z,370
2017-06-05T09:01:52.191Z,340
2017-06-05T09:03:02.141Z,305
2017-06-05T09:04:12.409Z,270
2017-06-05T09:05:22.675Z,250
2017-06-05T09:06:32.622Z,245
2017-06-05T09:07:42.568Z,250
2017-06-05T09:08:52.209Z,260
2017-06-05T09:10:02.477Z,250
2017-06-05T09:11:12.436Z,245
2017-06-05T09:12:22.705Z,245
2017-06-05T09:13:32.661Z,250
2017-06-05T09:14:42.616Z,280
2017-06-05T09:15:52.573Z,295
2017-06-05T09:17:02.837Z,255
2017-06-05T09:18:13.105Z,255
2017-06-05T09:19:23.369Z,300
2017-06-05T09:20:33.638Z,280
2017-06-05T09:21:43.588Z,280
2017-06-05T09:22:53.855Z,235
2017-06-05T09:24:04.126Z,210
2017-06-05T09:25:13.770Z,215
2017-06-05T09:26:23.719Z,205
2017-06-05T09:27:34.197Z,220
2017-06-05T09:28:44.149Z,230
2017-06-05T09:29:54.099Z,250
2017-06-05T09:31:04.365Z,325
2017-06-05T09:32:14.314Z,335
2017-06-05T09:33:24.582Z,410
2017-06-05T09:34:34.849Z,405
2017-06-05T09:35:45.115Z,445
2017-06-05T09:36:55.076Z,435
2017-06-05T09:38:05.337Z,455
2017-06-05T09:39:15.603Z,405
2017-06-05T09:40:25.876Z,380
2017-06-05T09:41:35.826Z,415
2017-06-05T09:42:46.091Z,430
2017-06-05T09:43:56.043Z,450
2017-06-05T09:45:06.307Z,420
2017-06-05T09:46:16.197Z,450
2017-06-05T09:47:26.462Z,515
2017-06-05T09:48:36.417Z,585
2017-06-05T09:49:46.681Z,610
2017-06-05T09:50:56.951Z,610
2017-06-05T09:52:07.215Z,610
2017-06-05T09:53:17.484Z,520
2017-06-05T09:54:27.434Z,495
2017-06-05T09:55:37.387Z,495
2017-06-05T09:56:47.656Z,540
2017-06-05T09:57:57.921Z,600
2017-06-05T09:59:07.561Z,575
2017-06-05T10:00:17.520Z,590
2017-06-05T10:01:27.475Z,615
2017-06-05T10:02:37.739Z,625
2017-06-05T10:03:47.690Z,645
2017-06-05T10:04:57.645Z,705
2017-06-05T10:06:07.911Z,705
2017-06-05T10:07:17.872Z,590
2017-06-05T10:08:27.820Z,575
2017-06-05T10:09:37.772Z,455
2017-06-05T10:10:48.038Z,410
2017-06-05T10:11:57.996Z,370
2017-06-05T10:13:08.268Z,350
2017-06-05T10:14:18.537Z,325
2017-06-05T10:15:28.802Z,315
2017-06-05T10:16:39.077Z,300
2017-06-05T10:17:48.719Z,295
2017-06-05T10:18:58.983Z,315
2017-06-05T10:20:08.939Z,355
2017-06-05T10:21:19.255Z,400
2017-06-05T10:22:29.212Z,430
2017-06-05T10:23:39.476Z,425
2017-06-05T10:24:49.112Z,400
2017-06-05T10:25:59.057Z,390
2017-06-05T10:27:09.324Z,360
2017-06-05T10:28:19.588Z,335
2017-06-05T10:29:29.858Z,325
2017-06-05T10:30:40.128Z,315
2017-06-05T10:31:50.397Z,330
2017-06-05T10:33:00.657Z,310
2017-06-05T10:34:10.922Z,315
2017-06-05T10:35:20.906Z,315
2017-06-05T10:36:31.166Z,320
2017-06-05T10:37:41.114Z,330
2017-06-05T10:38:51.314Z,355
2017-06-05T10:40:01.589Z,380
2017-06-05T10:41:10.943Z,415
2017-06-05T10:42:21.206Z,435
2017-06-05T10:43:31.471Z,480
2017-06-05T10:44:41.736Z,490
2017-06-05T10:45:51.379Z,535
2017-06-05T10:47:01.644Z,585
2017-06-05T10:48:11.595Z,605
2017-06-05T10:49:21.554Z,595
2017-06-05T10:50:31.822Z,640
2017-06-05T10:51:42.092Z,645
2017-06-05T10:52:52.037Z,670
2017-06-05T10:54:02.338Z,705
2017-06-05T10:55:12.292Z,725
2017-06-05T10:56:22.558Z,720
2017-06-05T10:57:32.823Z,710
2017-06-05T10:58:42.776Z,645
2017-06-05T10:59:52.737Z,675
2017-06-05T11:01:02.695Z,680
2017-06-05T11:02:12.961Z,615
2017-06-05T11:03:22.951Z,580
2017-06-05T11:04:33.221Z,585
2017-06-05T11:05:43.488Z,620
2017-06-05T11:06:53.753Z,600
2017-06-05T11:08:03.704Z,550
2017-06-05T11:09:13.976Z,510
2017-06-05T11:10:23.930Z,460
2017-06-05T11:11:33.890Z,450
2017-06-05T11:12:43.846Z,475
2017-06-05T11:13:54.121Z,530
2017-06-05T11:15:04.069Z,580
2017-06-05T11:16:14.339Z,585
2017-06-05T11:17:24.615Z,570
2017-06-05T11:18:34.599Z,585
2017-06-05T11:19:44.250Z,565
2017-06-05T11:20:54.520Z,515
2017-06-05T11:22:04.808Z,540
2017-06-05T11:23:14.759Z,635
2017-06-05T11:24:25.027Z,470
2017-06-05T11:25:34.985Z,530
2017-06-05T11:26:44.620Z,530
2017-06-05T11:27:54.879Z,535
2017-06-05T11:29:05.148Z,545
2017-06-05T11:30:15.421Z,590
2017-06-05T11:31:25.700Z,630
2017-06-05T11:32:35.965Z,700
2017-06-05T11:33:45.919Z,1345
2017-06-05T11:34:55.873Z,2115
2017-06-05T11:36:05.828Z,2250
2017-06-05T11:37:16.099Z,2305
2017-06-05T11:38:26.368Z,2460
2017-06-05T11:39:36.635Z,2760
2017-06-05T11:40:46.593Z,1900
2017-06-05T11:41:56.547Z,3410
2017-06-05T11:43:06.823Z,3335
2017-06-05T11:44:16.470Z,685
2017-06-05T11:45:26.738Z,3640
2017-06-05T11:46:37.018Z,1880
2017-06-05T11:47:46.975Z,2745
2017-06-05T11:48:57.255Z,2290
2017-06-05T11:50:07.214Z,1155
2017-06-05T11:51:17.491Z,545
2017-06-05T11:52:27.770Z,420
2017-06-05T11:53:38.042Z,325
2017-06-05T11:54:48.008Z,335
2017-06-05T11:55:58.277Z,365
2017-06-05T11:57:07.921Z,430
2017-06-05T11:58:18.192Z,460
2017-06-05T11:59:28.465Z,440
2017-06-05T12:00:38.429Z,445
2017-06-05T12:01:48.699Z,470
2017-06-05T12:02:58.974Z,685
2017-06-05T12:04:09.243Z,2985
2017-06-05T12:05:19.209Z,3130
2017-06-05T12:06:29.174Z,775
2017-06-05T12:07:38.820Z,405
2017-06-05T12:08:49.090Z,415
2017-06-05T12:09:59.044Z,3280
2017-06-05T12:11:09.329Z,1755
2017-06-05T12:12:19.313Z,415
2017-06-05T12:13:29.276Z,390
2017-06-05T12:14:39.238Z,2885
2017-06-05T12:15:49.504Z,3165
2017-06-05T12:16:59.467Z,3245
2017-06-05T12:18:09.111Z,3030
2017-06-05T12:19:19.383Z,3125
2017-06-05T12:20:29.661Z,3140
2017-06-05T12:21:39.619Z,3130
2017-06-05T12:22:49.894Z,3255
2017-06-05T12:23:59.859Z,3300
2017-06-05T12:25:10.138Z,3250
2017-06-05T12:26:20.109Z,3305
2017-06-05T12:27:30.388Z,3280
2017-06-05T12:28:40.667Z,3175
2017-06-05T12:29:50.950Z,3335
2017-06-05T12:31:00.914Z,845
2017-06-05T12:32:11.189Z,720
2017-06-05T12:33:21.509Z,3320
2017-06-05T12:34:31.476Z,3115
2017-06-05T12:35:41.750Z,3280
2017-06-05T12:36:52.031Z,3170
2017-06-05T12:38:02.001Z,2930
2017-06-05T12:39:11.960Z,3005
2017-06-05T12:40:21.924Z,2930
2017-06-05T12:41:31.891Z,2745
2017-06-05T12:42:42.180Z,2790
2017-06-05T12:43:52.148Z,2815
2017-06-05T12:45:02.115Z,2745
2017-06-05T12:46:12.404Z,2750
2017-06-05T12:47:22.683Z,2725
2017-06-05T12:48:32.967Z,2660
2017-06-05T12:49:43.247Z,1085
2017-06-05T12:50:53.525Z,2530
2017-06-05T12:52:03.805Z,2435
2017-06-05T12:53:14.089Z,550
2017-06-05T12:54:24.049Z,610
2017-06-05T12:55:34.322Z,705
2017-06-05T12:56:44.596Z,2255
2017-06-05T12:57:54.557Z,2300
2017-06-05T12:59:04.838Z,2330
2017-06-05T13:00:14.810Z,2525
2017-06-05T13:01:25.126Z,3065
2017-06-05T13:02:35.408Z,920
2017-06-05T13:03:45.690Z,2725
2017-06-05T13:04:55.967Z,730
2017-06-05T13:06:05.926Z,675
2017-06-05T13:07:15.892Z,1080
2017-06-05T13:08:26.168Z,3460
2017-06-05T13:09:36.444Z,3785
2017-06-05T13:10:49.935Z,3865
2017-06-05T13:12:00.216Z,3475
2017-06-05T13:13:10.177Z,3535
2017-06-05T13:14:20.458Z,3860
2017-06-05T13:15:30.748Z,4035
2017-06-05T13:16:40.714Z,3850
2017-06-05T13:17:50.993Z,420
2017-06-05T13:19:00.961Z,435
2017-06-05T13:20:11.261Z,885
2017-06-05T13:21:21.232Z,680
2017-06-05T13:22:31.200Z,4055
2017-06-05T13:23:41.157Z,865
2017-06-05T13:24:51.442Z,4355
2017-06-05T13:26:01.722Z,2235
2017-06-05T13:27:11.999Z,2110
2017-06-05T13:28:22.006Z,3895
2017-06-05T13:29:31.965Z,4090
2017-06-05T13:30:42.239Z,855
2017-06-05T13:31:52.200Z,675
2017-06-05T13:33:02.163Z,815
2017-06-05T13:34:12.436Z,745
2017-06-05T13:35:22.711Z,930
2017-06-05T13:36:32.053Z,955
2017-06-05T13:37:42.011Z,1255
2017-06-05T13:38:52.283Z,3740
2017-06-05T13:40:02.552Z,3645
2017-06-05T13:41:12.831Z,1095
2017-06-05T13:42:22.810Z,3560
2017-06-05T13:43:33.094Z,3755
2017-06-05T13:44:43.082Z,2845
2017-06-05T13:45:53.360Z,3735
2017-06-05T13:47:03.638Z,3590
2017-06-05T13:48:13.907Z,3900
2017-06-05T13:49:24.180Z,3900
2017-06-05T13:50:34.464Z,3945
2017-06-05T13:51:44.743Z,3980
2017-06-05T13:52:55.023Z,4085
2017-06-05T13:54:05.328Z,3980
2017-06-05T13:55:15.628Z,3755
2017-06-05T13:56:25.910Z,3950
2017-06-05T13:57:36.189Z,4105
2017-06-05T13:58:46.468Z,4005
2017-06-05T13:59:56.442Z,3825
2017-06-05T14:01:06.727Z,4045
2017-06-05T14:02:16.698Z,2440
2017-06-05T14:03:26.662Z,3940
2017-06-05T14:04:36.634Z,3605
2017-06-05T14:05:46.922Z,3515
2017-06-05T14:06:57.208Z,3745
2017-06-05T14:08:07.492Z,3605
2017-06-05T14:09:17.144Z,3625
2017-06-05T14:10:26.798Z,3460
2017-06-05T14:11:37.079Z,3440
2017-06-05T14:12:47.361Z,3690
2017-06-05T14:13:57.652Z,3650
2017-06-05T14:15:07.931Z,3450
2017-06-05T14:16:17.586Z,3540
2017-06-05T14:17:27.586Z,3665
2017-06-05T14:18:37.560Z,3650
2017-06-05T14:19:47.845Z,3600
2017-06-05T14:20:58.132Z,3690
2017-06-05T14:22:07.791Z,3665
2017-06-05T14:23:18.073Z,3670
2017-06-05T14:24:28.359Z,3645
2017-06-05T14:25:38.643Z,3595
2017-06-05T14:26:48.925Z,3620
2017-06-05T14:27:59.214Z,3630
2017-06-05T14:29:08.872Z,3510
2017-06-05T14:30:19.172Z,3575
2017-06-05T14:31:29.148Z,3285
2017-06-05T14:32:39.431Z,1940
2017-06-05T14:33:49.713Z,1800
2017-06-05T14:34:59.716Z,1040
2017-06-05T14:36:10.025Z,1270
2017-06-05T14:37:19.682Z,950
2017-06-05T14:38:29.656Z,980
2017-06-05T14:39:39.939Z,1405
2017-06-05T14:40:50.224Z,1765
2017-06-05T14:42:00.193Z,865
2017-06-05T14:43:09.842Z,855
2017-06-05T14:44:19.803Z,1580
2017-06-05T14:45:30.087Z,2520
2017-06-05T14:46:40.049Z,2125
2017-06-05T14:47:50.326Z,1240
2017-06-05T14:49:00.606Z,815
2017-06-05T14:50:10.567Z,705
2017-06-05T14:51:20.542Z,645
2017-06-05T14:52:30.821Z,640
2017-06-05T14:53:40.782Z,640
2017-06-05T14:54:51.057Z,655
2017-06-05T14:56:01.332Z,760
2017-06-05T14:57:11.295Z,755
2017-06-05T14:58:21.574Z,1470
2017-06-05T14:59:31.845Z,3510
2017-06-05T15:00:42.120Z,3520
2017-06-05T15:01:52.396Z,3590
2017-06-05T15:03:02.666Z,3570
2017-06-05T15:04:12.938Z,965
2017-06-05T15:05:22.894Z,3475
2017-06-05T15:06:33.168Z,3310
2017-06-05T15:07:43.445Z,3490
2017-06-05T15:08:53.402Z,2485
2017-06-05T15:10:03.672Z,1160
2017-06-05T15:11:13.637Z,2280
2017-06-05T15:12:23.930Z,3390
2017-06-05T15:13:34.212Z,3205
2017-06-05T15:14:44.495Z,3290
2017-06-05T15:15:54.139Z,1785
2017-06-05T15:17:04.419Z,1995
2017-06-05T15:18:14.712Z,3300
2017-06-05T15:19:24.402Z,3315
2017-06-05T15:20:34.684Z,850
2017-06-05T15:21:44.969Z,705
2017-06-05T15:22:54.935Z,1045
2017-06-05T15:24:04.899Z,2715
2017-06-05T15:25:14.919Z,1190
2017-06-05T15:26:24.880Z,730
2017-06-05T15:27:34.524Z,875
2017-06-05T15:28:44.486Z,830
2017-06-05T15:29:54.768Z,2405
2017-06-05T15:31:04.725Z,1570
2017-06-05T15:32:14.687Z,1495
2017-06-05T15:33:24.958Z,595
2017-06-05T15:34:34.606Z,555
2017-06-05T15:35:44.562Z,540
2017-06-05T15:36:54.834Z,520
2017-06-05T15:38:04.481Z,520
2017-06-05T15:39:14.441Z,600
2017-06-05T15:40:24.714Z,800
2017-06-05T15:41:34.670Z,2970
2017-06-05T15:42:44.633Z,3180
2017-06-05T15:43:54.909Z,3190
2017-06-05T15:45:05.189Z,3085
2017-06-05T15:46:15.148Z,3045
2017-06-05T15:47:25.424Z,3095
2017-06-05T15:48:35.380Z,3000
2017-06-05T15:49:45.020Z,2970
2017-06-05T15:50:55.294Z,390
2017-06-05T15:52:05.258Z,365
2017-06-05T15:53:15.217Z,395
2017-06-05T15:54:25.525Z,425
2017-06-05T15:55:35.804Z,445
2017-06-05T15:56:45.767Z,500
2017-06-05T15:57:56.048Z,470
2017-06-05T15:59:06.326Z,485
2017-06-05T16:00:15.972Z,530
2017-06-05T16:01:26.242Z,615
2017-06-05T16:02:36.520Z,780
2017-06-05T16:03:46.480Z,600
2017-06-05T16:04:56.441Z,670
2017-06-05T16:06:06.713Z,1560
2017-06-05T16:07:16.996Z,2930
2017-06-05T16:08:27.275Z,3110
2017-06-05T16:09:37.236Z,3125
2017-06-05T16:10:47.512Z,3205