createdAt,value
2018-05-11T00:00:45.881Z,0.00
2018-05-11T00:01:45.835Z,0.00
2018-05-11T00:02:45.788Z,0.00
2018-05-11T00:03:45.775Z,0.00
2018-05-11T00:04:45.695Z,0.00
2018-05-11T00:05:45.649Z,0.00
2018-05-11T00:06:45.599Z,0.00
2018-05-11T00:07:45.556Z,0.00
2018-05-11T00:08:45.540Z,0.00
2018-05-11T00:09:45.462Z,0.00
2018-05-11T00:10:45.447Z,0.00
2018-05-11T00:11:45.365Z,0.00
2018-05-11T00:12:45.319Z,0.00
2018-05-11T00:13:45.271Z,0.00
2018-05-11T00:14:45.260Z,0.00
2018-05-11T00:15:45.182Z,0.00
2018-05-11T00:16:45.137Z,0.00
2018-05-11T00:17:45.116Z,0.00
2018-05-11T00:18:45.053Z,0.00
2018-05-11T00:19:45.032Z,0.00
2018-05-11T00:20:44.954Z,0.00
2018-05-11T00:21:44.897Z,0.00
2018-05-11T00:22:44.850Z,0.00
2018-05-11T00:23:44.802Z,0.00
2018-05-11T00:24:44.789Z,0.00
2018-05-11T00:25:44.708Z,0.00
2018-05-11T00:26:44.666Z,0.00
2018-05-11T00:27:44.617Z,0.00
2018-05-11T00:28:44.574Z,0.00
2018-05-11T00:29:44.555Z,0.00
2018-05-11T00:30:44.480Z,0.00
2018-05-11T00:31:44.433Z,0.00
2018-05-11T00:32:44.384Z,0.00
2018-05-11T00:33:44.334Z,0.00
2018-05-11T00:34:44.331Z,0.00
2018-05-11T00:35:44.243Z,0.00
2018-05-11T00:36:44.197Z,0.00
2018-05-11T00:37:44.151Z,0.00
2018-05-11T00:38:44.107Z,0.00
2018-05-11T00:39:44.086Z,0.00
2018-05-11T00:40:44.007Z,0.00
2018-05-11T00:41:43.962Z,0.00
2018-05-11T00:42:43.951Z,0.00
2018-05-11T00:43:43.868Z,0.00
2018-05-11T00:44:43.816Z,0.00
2018-05-11T00:45:43.775Z,0.00
2018-05-11T00:46:43.725Z,0.00
2018-05-11T00:47:43.710Z,0.00
2018-05-11T00:48:43.632Z,0.00
2018-05-11T00:49:43.584Z,0.00
2018-05-11T00:50:43.539Z,0.00
2018-05-11T00:51:43.494Z,0.00
2018-05-11T00:52:43.474Z,0.00
2018-05-11T00:53:43.427Z,0.00
2018-05-11T00:54:43.353Z,0.00
2018-05-11T00:55:43.314Z,0.00
2018-05-11T00:56:43.257Z,0.00
2018-05-11T00:57:43.209Z,0.00
2018-05-11T00:58:43.193Z,0.00
2018-05-11T00:59:43.112Z,0.00
2018-05-11T01:00:43.069Z,0.00
2018-05-11T01:01:43.053Z,0.00
2018-05-11T01:02:42.975Z,0.00
2018-05-11T01:03:42.959Z,0.00
2018-05-11T01:04:42.884Z,0.00
2018-05-11T01:05:42.864Z,0.00
2018-05-11T01:06:42.802Z,0.00
2018-05-11T01:07:42.737Z,0.00
2018-05-11T01:08:42.691Z,0.00
2018-05-11T01:09:42.684Z,0.00
2018-05-11T01:10:42.599Z,0.00
2018-05-11T01:11:42.550Z,0.00
2018-05-11T01:12:42.509Z,0.00
2018-05-11T01:13:42.461Z,0.00
2018-05-11T01:14:42.445Z,0.00
2018-05-11T01:15:42.399Z,0.00
2018-05-11T01:16:42.315Z,0.00
2018-05-11T01:17:42.301Z,0.00
2018-05-11T01:18:42.231Z,0.00
2018-05-11T01:19:42.173Z,0.00
2018-05-11T01:20:42.174Z,0.00
2018-05-11T01:21:42.083Z,0.00
2018-05-11T01:22:42.036Z,0.00
2018-05-11T01:23:41.989Z,0.00
2018-05-11T01:24:41.939Z,0.00
2018-05-11T01:25:41.928Z,0.00
2018-05-11T01:26:41.848Z,0.00
2018-05-11T01:27:41.797Z,0.00
2018-05-11T01:28:41.750Z,0.00
2018-05-11T01:29:41.701Z,0.00
2018-05-11T01:30:41.695Z,0.00
2018-05-11T01:31:41.606Z,0.00
2018-05-11T01:32:41.601Z,0.00
2018-05-11T01:33:41.513Z,0.00
2018-05-11T01:34:41.471Z,0.00
2018-05-11T01:35:41.420Z,0.00
2018-05-11T01:36:41.373Z,0.00
2018-05-11T01:37:41.363Z,0.00
2018-05-11T01:38:41.279Z,0.00
2018-05-11T01:39:41.262Z,0.00
2018-05-11T01:40:41.184Z,0.00
2018-05-11T01:41:41.134Z,0.00
2018-05-11T01:42:41.088Z,0.00
2018-05-11T01:43:41.080Z,0.00
2018-05-11T01:44:41.004Z,0.00
2018-05-11T01:45:40.943Z,0.00
2018-05-11T01:46:40.901Z,0.00
2018-05-11T01:47:40.849Z,0.00
2018-05-11T01:48:40.841Z,0.00
2018-05-11T01:49:40.757Z,0.00
2018-05-11T01:50:40.709Z,0.00
2018-05-11T01:51:40.697Z,0.00
2018-05-11T01:52:40.617Z,0.00
2018-05-11T01:53:40.596Z,0.00
2018-05-11T01:54:40.518Z,0.00
2018-05-11T01:55:40.472Z,0.00
2018-05-11T01:56:40.454Z,0.00
2018-05-11T01:57:40.375Z,0.00
2018-05-11T01:58:40.327Z,0.00
2018-05-11T01:59:40.312Z,0.00
2018-05-11T02:00:40.233Z,0.00
2018-05-11T02:01:40.183Z,0.00
2018-05-11T02:02:40.138Z,0.00
2018-05-11T02:03:40.089Z,0.00
2018-05-11T02:04:40.072Z,0.00
2018-05-11T02:05:40.026Z,0.00
2018-05-11T02:06:39.948Z,0.00
2018-05-11T02:07:39.897Z,0.00
2018-05-11T02:08:39.854Z,0.00
2018-05-11T02:09:39.805Z,0.00
2018-05-11T02:10:39.788Z,0.00
2018-05-11T02:11:39.708Z,0.00
2018-05-11T02:12:39.658Z,0.00
2018-05-11T02:13:39.612Z,0.00
2018-05-11T02:14:39.568Z,0.00
2018-05-11T02:15:39.551Z,0.00
2018-05-11T02:16:39.473Z,0.00
2018-05-11T02:17:39.424Z,0.00
2018-05-11T02:18:39.396Z,0.00
2018-05-11T02:19:39.321Z,0.00
2018-05-11T02:20:39.308Z,0.00
2018-05-11T02:21:39.270Z,0.00
2018-05-11T02:22:39.189Z,0.00
2018-05-11T02:23:39.136Z,0.00
2018-05-11T02:24:39.085Z,0.00
2018-05-11T02:25:39.045Z,0.00
2018-05-11T02:26:39.021Z,0.00
2018-05-11T02:27:38.940Z,0.00
2018-05-11T02:28:38.897Z,0.00
2018-05-11T02:29:38.853Z,0.00
2018-05-11T02:30:38.800Z,0.00
2018-05-11T02:31:38.788Z,0.00
2018-05-11T02:32:38.701Z,0.00
2018-05-11T02:33:38.662Z,0.00
2018-05-11T02:34:38.646Z,0.00
2018-05-11T02:35:38.563Z,0.00
2018-05-11T02:36:38.513Z,0.00
2018-05-11T02:37:38.480Z,0.00
2018-05-11T02:38:38.423Z,0.00
2018-05-11T02:39:38.408Z,0.00
2018-05-11T02:40:38.323Z,0.00
2018-05-11T02:41:38.276Z,0.00
2018-05-11T02:42:38.225Z,0.00
2018-05-11T02:43:38.188Z,0.00
2018-05-11T02:44:38.166Z,0.00
2018-05-11T02:45:38.080Z,0.00
2018-05-11T02:46:38.036Z,0.00
2018-05-11T02:47:38.020Z,0.00
2018-05-11T02:48:37.948Z,0.00
2018-05-11T02:49:37.891Z,0.00
2018-05-11T02:50:37.976Z,0.00
2018-05-11T02:51:37.834Z,0.00
2018-05-11T02:52:37.747Z,0.00
2018-05-11T02:53:37.701Z,0.00
2018-05-11T02:54:37.649Z,0.00
2018-05-11T02:55:37.635Z,0.00
2018-05-11T02:56:37.583Z,0.00
2018-05-11T02:57:37.511Z,0.00
2018-05-11T02:58:37.494Z,0.00
2018-05-11T02:59:37.437Z,0.00
2018-05-11T03:00:37.360Z,0.00
2018-05-11T03:01:37.312Z,0.00
2018-05-11T03:02:37.274Z,0.00
2018-05-11T03:03:37.218Z,0.00
2018-05-11T03:04:37.208Z,0.00
2018-05-11T03:05:37.120Z,0.00
2018-05-11T03:06:37.076Z,0.00
2018-05-11T03:07:37.030Z,0.00
2018-05-11T03:08:36.984Z,0.00
2018-05-11T03:09:36.960Z,0.00
2018-05-11T03:10:36.929Z,0.00
2018-05-11T03:11:36.833Z,0.00
2018-05-11T03:12:36.783Z,0.00
2018-05-11T03:13:36.737Z,0.00
2018-05-11T03:14:36.693Z,4.00
2018-05-11T03:15:36.671Z,4.00
2018-05-11T03:16:36.598Z,0.00
2018-05-11T03:17:36.551Z,4.00
2018-05-11T03:18:36.580Z,4.00
2018-05-11T03:19:36.447Z,0.00
2018-05-11T03:20:36.445Z,4.00
2018-05-11T03:21:36.385Z,8.00
2018-05-11T03:22:36.306Z,4.00
2018-05-11T03:23:36.254Z,8.00
2018-05-11T03:24:36.208Z,8.00
2018-05-11T03:25:36.168Z,8.00
2018-05-11T03:26:36.149Z,8.00
2018-05-11T03:27:36.068Z,8.00
2018-05-11T03:28:36.021Z,12.00
2018-05-11T03:29:35.964Z,16.00
2018-05-11T03:30:35.951Z,16.00
2018-05-11T03:31:35.865Z,16.00
2018-05-11T03:32:35.826Z,20.00
2018-05-11T03:33:35.771Z,20.00
2018-05-11T03:34:35.756Z,24.00
2018-05-11T03:35:35.705Z,28.00
2018-05-11T03:36:35.624Z,28.00
2018-05-11T03:37:35.620Z,28.00
2018-05-11T03:38:35.529Z,36.00
2018-05-11T03:39:35.482Z,40.00
2018-05-11T03:40:35.433Z,40.00
2018-05-11T03:41:35.382Z,44.00
2018-05-11T03:42:35.369Z,48.00
2018-05-11T03:43:35.284Z,52.00
2018-05-11T03:44:35.238Z,52.00
2018-05-11T03:45:35.190Z,60.00
2018-05-11T03:46:35.141Z,60.00
2018-05-11T03:47:35.138Z,68.00
2018-05-11T03:48:35.045Z,68.00
2018-05-11T03:49:34.993Z,72.00
2018-05-11T03:50:34.951Z,80.00
2018-05-11T03:51:34.929Z,80.00
2018-05-11T03:52:34.891Z,84.00
2018-05-11T03:53:34.800Z,88.00
2018-05-11T03:54:34.755Z,92.00
2018-05-11T03:55:34.703Z,96.00
2018-05-11T03:56:34.660Z,104.00
2018-05-11T03:57:34.635Z,108.00
2018-05-11T03:58:34.560Z,116.00
2018-05-11T03:59:34.508Z,128.00
2018-05-11T04:00:34.467Z,132.00
2018-05-11T04:01:34.408Z,144.00
2018-05-11T04:02:34.393Z,152.00
2018-05-11T04:03:34.368Z,156.00
2018-05-11T04:04:34.271Z,160.00
2018-05-11T04:05:34.228Z,168.00
2018-05-11T04:06:34.179Z,168.00
2018-05-11T04:07:34.121Z,172.00
2018-05-11T04:08:34.103Z,172.00
2018-05-11T04:09:34.022Z,176.00
2018-05-11T04:10:34.002Z,188.00
2018-05-11T04:11:33.953Z,200.00
2018-05-11T04:12:33.879Z,208.00
2018-05-11T04:13:33.824Z,220.00
2018-05-11T04:14:33.777Z,232.00
2018-05-11T04:15:33.768Z,244.00
2018-05-11T04:16:33.677Z,264.00
2018-05-11T04:17:33.631Z,280.00
2018-05-11T04:18:33.582Z,296.00
2018-05-11T04:19:33.530Z,312.00
2018-05-11T04:20:33.516Z,340.00
2018-05-11T04:21:33.467Z,348.00
2018-05-11T04:22:33.418Z,348.00
2018-05-11T04:23:33.338Z,328.00
2018-05-11T04:24:33.286Z,288.00
2018-05-11T04:25:33.276Z,272.00
2018-05-11T04:26:33.188Z,256.00
2018-05-11T04:27:33.139Z,252.00
2018-05-11T04:28:33.093Z,260.00
2018-05-11T04:29:33.050Z,280.00
2018-05-11T04:30:33.036Z,296.00
2018-05-11T04:31:32.945Z,308.00
2018-05-11T04:32:32.898Z,312.00
2018-05-11T04:33:32.847Z,328.00
2018-05-11T04:34:32.804Z,336.00
2018-05-11T04:35:32.780Z,348.00
2018-05-11T04:36:32.703Z,364.00
2018-05-11T04:37:32.654Z,368.00
2018-05-11T04:38:32.605Z,368.00
2018-05-11T04:39:32.585Z,348.00
2018-05-11T04:40:32.509Z,328.00
2018-05-11T04:41:32.456Z,304.00
2018-05-11T04:42:32.490Z,284.00
2018-05-11T04:43:32.359Z,256.00
2018-05-11T04:44:32.312Z,236.00
2018-05-11T04:45:32.267Z,220.00
2018-05-11T04:46:32.219Z,204.00
2018-05-11T04:47:32.283Z,192.00
2018-05-11T04:48:32.116Z,192.00
2018-05-11T04:49:32.068Z,188.00
2018-05-11T04:50:32.017Z,192.00
2018-05-11T04:51:31.970Z,196.00
2018-05-11T04:52:31.966Z,196.00
2018-05-11T04:53:31.871Z,192.00
2018-05-11T04:54:31.844Z,192.00
2018-05-11T04:55:31.775Z,196.00
2018-05-11T04:56:31.726Z,204.00
2018-05-11T04:57:31.708Z,200.00
2018-05-11T04:58:31.643Z,208.00
2018-05-11T04:59:31.584Z,208.00
2018-05-11T05:00:31.532Z,220.00
2018-05-11T05:01:31.566Z,232.00
2018-05-11T05:02:31.433Z,232.00
2018-05-11T05:03:31.384Z,228.00
2018-05-11T05:04:31.347Z,224.00
2018-05-11T05:05:31.287Z,232.00
2018-05-11T05:06:31.270Z,252.00
2018-05-11T05:07:31.188Z,272.00
2018-05-11T05:08:31.175Z,264.00
2018-05-11T05:09:31.092Z,248.00
2018-05-11T05:10:31.047Z,248.00
2018-05-11T05:11:30.998Z,236.00
2018-05-11T05:12:30.989Z,232.00
2018-05-11T05:13:30.900Z,240.00
2018-05-11T05:14:30.853Z,252.00
2018-05-11T05:15:30.807Z,256.00
2018-05-11T05:16:30.751Z,260.00
2018-05-11T05:17:30.735Z,256.00
2018-05-11T05:18:30.703Z,252.00
2018-05-11T05:19:30.607Z,260.00
2018-05-11T05:20:30.565Z,264.00
2018-05-11T05:21:30.519Z,268.00
2018-05-11T05:22:30.466Z,272.00
2018-05-11T05:23:30.452Z,276.00
2018-05-11T05:24:30.369Z,296.00
2018-05-11T05:25:30.355Z,324.00
2018-05-11T05:26:30.278Z,364.00
2018-05-11T05:27:30.220Z,400.00
2018-05-11T05:28:30.173Z,412.00
2018-05-11T05:29:30.126Z,420.00
2018-05-11T05:30:30.113Z,428.00
2018-05-11T05:31:30.024Z,444.00
2018-05-11T05:32:30.028Z,476.00
2018-05-11T05:33:29.929Z,508.00
2018-05-11T05:34:29.889Z,540.00
2018-05-11T05:35:29.832Z,580.00
2018-05-11T05:36:29.788Z,628.00
2018-05-11T05:37:29.783Z,668.00
2018-05-11T05:38:29.687Z,680.00
2018-05-11T05:39:29.639Z,676.00
2018-05-11T05:40:29.634Z,652.00
2018-05-11T05:41:29.545Z,648.00
2018-05-11T05:42:29.497Z,640.00
2018-05-11T05:43:29.446Z,632.00
2018-05-11T05:44:29.398Z,612.00
2018-05-11T05:45:29.397Z,584.00
2018-05-11T05:46:29.301Z,548.00
2018-05-11T05:47:29.252Z,520.00
2018-05-11T05:48:29.204Z,500.00
2018-05-11T05:49:29.165Z,488.00
2018-05-11T05:50:29.142Z,480.00
2018-05-11T05:51:29.077Z,488.00
2018-05-11T05:52:29.053Z,496.00
2018-05-11T05:53:28.973Z,508.00
2018-05-11T05:54:28.918Z,528.00
2018-05-11T05:55:28.867Z,556.00
2018-05-11T05:56:28.824Z,588.00
2018-05-11T05:57:28.804Z,632.00
2018-05-11T05:58:28.788Z,660.00
2018-05-11T05:59:28.721Z,696.00
2018-05-11T06:00:28.633Z,724.00
2018-05-11T06:01:28.581Z,728.00
2018-05-11T06:02:28.560Z,716.00
2018-05-11T06:03:28.484Z,704.00
2018-05-11T06:04:28.477Z,696.00
2018-05-11T06:05:28.389Z,672.00
2018-05-11T06:06:28.346Z,656.00
2018-05-11T06:07:28.291Z,656.00
2018-05-11T06:08:28.245Z,660.00
2018-05-11T06:09:28.228Z,672.00
2018-05-11T06:10:28.151Z,688.00
2018-05-11T06:11:28.106Z,700.00
2018-05-11T06:12:28.051Z,704.00
2018-05-11T06:13:28.002Z,716.00
2018-05-11T06:14:27.994Z,740.00
2018-05-11T06:15:27.911Z,764.00
2018-05-11T06:16:27.903Z,776.00
2018-05-11T06:17:27.850Z,796.00
2018-05-11T06:18:27.765Z,836.00
2018-05-11T06:19:27.724Z,868.00
2018-05-11T06:20:27.668Z,880.00
2018-05-11T06:21:27.627Z,900.00
2018-05-11T06:22:27.612Z,924.00
2018-05-11T06:23:27.527Z,972.00
2018-05-11T06:24:27.479Z,1052.00
2018-05-11T06:25:27.434Z,1104.00
2018-05-11T06:26:27.387Z,1124.00
2018-05-11T06:27:27.365Z,1148.00
2018-05-11T06:28:27.296Z,1208.00
2018-05-11T06:29:27.241Z,1320.00
2018-05-11T06:30:27.198Z,1424.00
2018-05-11T06:31:27.176Z,1496.00
2018-05-11T06:32:27.100Z,1556.00
2018-05-11T06:33:27.048Z,1660.00
2018-05-11T06:34:27.043Z,1860.00
2018-05-11T06:35:26.956Z,2028.00
2018-05-11T06:36:26.941Z,2116.00
2018-05-11T06:37:26.877Z,2204.00
2018-05-11T06:38:26.813Z,2404.00
2018-05-11T06:39:26.763Z,2604.00
2018-05-11T06:40:26.769Z,2804.00
2018-05-11T06:41:26.672Z,3112.00
2018-05-11T06:42:26.625Z,3556.00
2018-05-11T06:43:26.605Z,4036.00
2018-05-11T06:44:26.546Z,4456.00
2018-05-11T06:45:26.481Z,4844.00
2018-05-11T06:46:26.432Z,4936.00
2018-05-11T06:47:26.395Z,5072.00
2018-05-11T06:48:26.376Z,5032.00
2018-05-11T06:49:26.290Z,5004.00
2018-05-11T06:50:26.245Z,5136.00
2018-05-11T06:51:26.200Z,5160.00
2018-05-11T06:52:26.152Z,5292.00
2018-05-11T06:53:26.143Z,5180.00
2018-05-11T06:54:26.057Z,5320.00
2018-05-11T06:55:26.011Z,5180.00
2018-05-11T06:56:25.963Z,5144.00
2018-05-11T06:57:25.923Z,5308.00
2018-05-11T06:58:25.908Z,5436.00
2018-05-11T06:59:25.830Z,5572.00
2018-05-11T07:00:25.785Z,5604.00
2018-05-11T07:01:25.734Z,5596.00
2018-05-11T07:02:25.685Z,5480.00
2018-05-11T07:03:25.682Z,5556.00
2018-05-11T07:04:25.594Z,5540.00
2018-05-11T07:05:25.549Z,5424.00
2018-05-11T07:06:25.501Z,5208.00
2018-05-11T07:07:25.494Z,5140.00
2018-05-11T07:08:25.439Z,5268.00
2018-05-11T07:09:25.413Z,5392.00
2018-05-11T07:10:25.343Z,5336.00
2018-05-11T07:11:25.271Z,5312.00
2018-05-11T07:12:25.222Z,5308.00
2018-05-11T07:13:25.173Z,5284.00
2018-05-11T07:14:25.136Z,5464.00
2018-05-11T07:15:25.116Z,5428.00
2018-05-11T07:16:25.034Z,5448.00
2018-05-11T07:17:24.993Z,5584.00
2018-05-11T07:18:24.948Z,5652.00
2018-05-11T07:19:24.970Z,5644.00
2018-05-11T07:20:24.853Z,5868.00
2018-05-11T07:21:24.852Z,5896.00
2018-05-11T07:22:24.763Z,5916.00
2018-05-11T07:23:24.718Z,5592.00
2018-05-11T07:24:24.673Z,5648.00
2018-05-11T07:25:24.623Z,5884.00
2018-05-11T07:26:24.610Z,6272.00
2018-05-11T07:27:24.563Z,6392.00
2018-05-11T07:28:24.488Z,6464.00
2018-05-11T07:29:24.442Z,6328.00
2018-05-11T07:30:24.399Z,6168.00
2018-05-11T07:31:24.366Z,6164.00
2018-05-11T07:32:24.340Z,6104.00
2018-05-11T07:33:24.260Z,5984.00
2018-05-11T07:34:24.223Z,5700.00
2018-05-11T07:35:24.168Z,5700.00
2018-05-11T07:36:24.123Z,6128.00
2018-05-11T07:37:24.129Z,6492.00
2018-05-11T07:38:24.040Z,6564.00
2018-05-11T07:39:23.985Z,6168.00
2018-05-11T07:40:23.944Z,6284.00
2018-05-11T07:41:23.922Z,6336.00
2018-05-11T07:42:23.895Z,6320.00
2018-05-11T07:43:23.917Z,6236.00
2018-05-11T07:44:23.768Z,6216.00
2018-05-11T07:45:23.715Z,6080.00
2018-05-11T07:46:23.671Z,6100.00
2018-05-11T07:47:23.663Z,6088.00
2018-05-11T07:48:23.577Z,6276.00
2018-05-11T07:49:23.542Z,6320.00
2018-05-11T07:50:23.494Z,6288.00
2018-05-11T07:51:23.486Z,6240.00
2018-05-11T07:52:23.434Z,6168.00
2018-05-11T07:53:23.355Z,6124.00
2018-05-11T07:54:23.362Z,6112.00
2018-05-11T07:55:23.270Z,6128.00
2018-05-11T07:56:23.219Z,6124.00
2018-05-11T07:57:23.176Z,6144.00
2018-05-11T07:58:23.133Z,6228.00
2018-05-11T07:59:23.125Z,6236.00
2018-05-11T08:00:23.039Z,6208.00
2018-05-11T08:01:22.995Z,6220.00
2018-05-11T08:02:22.960Z,6248.00
2018-05-11T08:03:22.905Z,6012.00
2018-05-11T08:04:22.901Z,6108.00
2018-05-11T08:05:22.853Z,6304.00
2018-05-11T08:06:22.772Z,6296.00
2018-05-11T08:07:22.733Z,6056.00
2018-05-11T08:08:22.688Z,6268.00
2018-05-11T08:09:22.675Z,5888.00
2018-05-11T08:10:22.590Z,5928.00
2018-05-11T08:11:22.589Z,6728.00
2018-05-11T08:12:22.500Z,6736.00
2018-05-11T08:13:22.460Z,6628.00
2018-05-11T08:14:22.495Z,6564.00
2018-05-11T08:15:22.372Z,6560.00
2018-05-11T08:16:22.368Z,5664.00
2018-05-11T08:17:22.281Z,5420.00
2018-05-11T08:18:22.243Z,5360.00
2018-05-11T08:19:22.194Z,5440.00
2018-05-11T08:20:22.154Z,6084.00
2018-05-11T08:21:22.170Z,6408.00
2018-05-11T08:22:22.065Z,5884.00
2018-05-11T08:23:22.017Z,6332.00
2018-05-11T08:24:21.975Z,6520.00
2018-05-11T08:25:21.930Z,6416.00
2018-05-11T08:26:21.926Z,6360.00
2018-05-11T08:27:21.840Z,6280.00
2018-05-11T08:28:21.800Z,6216.00
2018-05-11T08:29:21.753Z,6280.00
2018-05-11T08:30:21.718Z,5688.00
2018-05-11T08:31:21.722Z,6176.00
2018-05-11T08:32:21.625Z,6496.00
2018-05-11T08:33:21.581Z,6740.00
2018-05-11T08:34:21.535Z,6624.00
2018-05-11T08:35:21.494Z,6524.00
2018-05-11T08:36:21.486Z,6776.00
2018-05-11T08:37:21.406Z,6468.00
2018-05-11T08:38:21.397Z,6568.00
2018-05-11T08:39:21.318Z,5572.00
2018-05-11T08:40:21.275Z,5096.00
2018-05-11T08:41:21.235Z,4944.00
2018-05-11T08:42:21.192Z,5024.00
2018-05-11T08:43:21.190Z,5160.00
2018-05-11T08:44:21.110Z,6812.00
2018-05-11T08:45:21.060Z,5124.00
2018-05-11T08:46:21.048Z,5752.00
2018-05-11T08:47:20.977Z,5604.00
2018-05-11T08:48:20.965Z,5008.00
2018-05-11T08:49:20.890Z,5724.00
2018-05-11T08:50:20.880Z,6616.00
2018-05-11T08:51:20.806Z,6704.00
2018-05-11T08:52:20.763Z,6728.00
2018-05-11T08:53:20.718Z,6736.00
2018-05-11T08:54:20.714Z,5560.00
2018-05-11T08:55:20.635Z,6480.00
2018-05-11T08:56:20.595Z,5580.00
2018-05-11T08:57:20.561Z,5224.00
2018-05-11T08:58:20.513Z,5148.00
2018-05-11T08:59:20.499Z,6056.00
2018-05-11T09:00:20.459Z,5940.00
2018-05-11T09:01:20.382Z,5824.00
2018-05-11T09:02:20.342Z,5640.00
2018-05-11T09:03:20.303Z,5464.00
2018-05-11T09:04:20.257Z,5340.00
2018-05-11T09:05:20.245Z,5116.00
2018-05-11T09:06:20.186Z,4720.00
2018-05-11T09:07:20.134Z,4696.00
2018-05-11T09:08:20.141Z,4768.00
2018-05-11T09:09:20.049Z,3612.00
2018-05-11T09:10:20.042Z,3692.00
2018-05-11T09:11:19.967Z,4264.00
2018-05-11T09:12:19.979Z,4008.00
2018-05-11T09:13:19.885Z,2508.00
2018-05-11T09:14:19.850Z,2776.00
2018-05-11T09:15:19.800Z,2352.00
2018-05-11T09:16:19.763Z,2328.00
2018-05-11T09:17:19.769Z,2324.00
2018-05-11T09:18:19.681Z,2308.00
2018-05-11T09:19:19.637Z,2348.00
2018-05-11T09:20:19.597Z,2416.00
2018-05-11T09:21:19.622Z,2448.00
2018-05-11T09:22:19.548Z,2432.00
2018-05-11T09:23:19.475Z,2424.00
2018-05-11T09:24:19.433Z,2360.00
2018-05-11T09:25:19.391Z,2308.00
2018-05-11T09:26:19.385Z,2272.00
2018-05-11T09:27:19.309Z,2280.00
2018-05-11T09:28:19.300Z,2320.00
2018-05-11T09:29:19.226Z,2396.00
2018-05-11T09:30:19.219Z,2400.00
2018-05-11T09:31:19.154Z,2340.00
2018-05-11T09:32:19.137Z,2272.00
2018-05-11T09:33:19.062Z,2208.00
2018-05-11T09:34:19.017Z,2168.00
2018-05-11T09:35:18.977Z,2132.00
2018-05-11T09:36:18.979Z,2124.00
2018-05-11T09:37:18.926Z,2116.00
2018-05-11T09:38:18.889Z,2136.00
2018-05-11T09:39:18.813Z,2180.00
2018-05-11T09:40:18.768Z,2260.00
2018-05-11T09:41:18.726Z,2344.00
2018-05-11T09:42:18.689Z,2488.00
2018-05-11T09:43:18.686Z,2652.00
2018-05-11T09:44:18.600Z,2800.00
2018-05-11T09:45:18.562Z,2972.00
2018-05-11T09:46:18.525Z,3124.00
2018-05-11T09:47:18.474Z,3212.00
2018-05-11T09:48:18.467Z,3388.00
2018-05-11T09:49:18.424Z,3604.00
2018-05-11T09:50:18.352Z,3840.00
2018-05-11T09:51:18.309Z,4196.00
2018-05-11T09:52:18.266Z,4208.00
2018-05-11T09:53:18.231Z,4304.00
2018-05-11T09:54:18.218Z,4412.00
2018-05-11T09:55:18.192Z,4496.00
2018-05-11T09:56:18.102Z,4908.00
2018-05-11T09:57:18.055Z,4632.00
2018-05-11T09:58:18.020Z,4832.00
2018-05-11T09:59:18.006Z,5440.00
2018-05-11T10:00:17.942Z,6052.00
2018-05-11T10:01:17.890Z,6452.00
2018-05-11T10:02:17.855Z,6384.00
2018-05-11T10:03:17.840Z,4928.00
2018-05-11T10:04:17.798Z,4528.00
2018-05-11T10:05:17.732Z,4320.00
2018-05-11T10:06:17.687Z,3728.00
2018-05-11T10:07:17.673Z,3444.00
2018-05-11T10:08:17.609Z,3408.00
2018-05-11T10:09:17.561Z,3200.00
2018-05-11T10:10:17.518Z,3088.00
2018-05-11T10:11:17.518Z,3092.00
2018-05-11T10:12:17.435Z,3152.00
2018-05-11T10:13:17.409Z,3352.00
2018-05-11T10:14:17.358Z,4268.00
2018-05-11T10:15:17.317Z,3056.00
2018-05-11T10:16:17.306Z,2656.00
2018-05-11T10:17:17.240Z,2592.00
2018-05-11T10:18:17.195Z,2636.00
2018-05-11T10:19:17.149Z,2756.00
2018-05-11T10:20:17.112Z,2908.00
2018-05-11T10:21:17.103Z,2920.00
2018-05-11T10:22:17.062Z,2828.00
2018-05-11T10:23:16.987Z,2736.00
2018-05-11T10:24:16.944Z,2660.00
2018-05-11T10:25:16.908Z,2644.00
2018-05-11T10:26:16.869Z,2656.00
2018-05-11T10:27:16.855Z,2692.00
2018-05-11T10:28:16.788Z,2756.00
2018-05-11T10:29:16.738Z,2796.00
2018-05-11T10:30:16.739Z,2784.00
2018-05-11T10:31:16.660Z,2728.00
2018-05-11T10:32:16.616Z,2700.00
2018-05-11T10:33:16.577Z,2708.00
2018-05-11T10:34:16.533Z,2840.00
2018-05-11T10:35:16.533Z,2916.00
2018-05-11T10:36:16.451Z,3160.00
2018-05-11T10:37:16.411Z,3940.00
2018-05-11T10:38:16.371Z,3772.00
2018-05-11T10:39:16.325Z,3932.00
2018-05-11T10:40:16.317Z,3548.00
2018-05-11T10:41:16.280Z,4208.00
2018-05-11T10:42:16.206Z,4200.00
2018-05-11T10:43:16.160Z,4624.00
2018-05-11T10:44:16.120Z,5624.00
2018-05-11T10:45:16.078Z,6048.00
2018-05-11T10:46:16.082Z,5816.00
2018-05-11T10:47:15.997Z,4312.00
2018-05-11T10:48:15.959Z,4216.00
2018-05-11T10:49:15.917Z,3764.00
2018-05-11T10:50:15.873Z,3428.00
2018-05-11T10:51:15.866Z,3192.00
2018-05-11T10:52:15.794Z,3116.00
2018-05-11T10:53:15.751Z,3028.00
2018-05-11T10:54:15.711Z,2896.00
2018-05-11T10:55:15.706Z,2728.00
2018-05-11T10:56:15.628Z,2676.00
2018-05-11T10:57:15.627Z,2640.00
2018-05-11T10:58:15.553Z,2640.00
2018-05-11T10:59:15.520Z,2708.00
2018-05-11T11:00:15.468Z,2684.00
2018-05-11T11:01:15.426Z,2568.00
2018-05-11T11:02:15.508Z,2576.00
2018-05-11T11:03:15.344Z,2540.00
2018-05-11T11:04:15.304Z,2512.00
2018-05-11T11:05:15.267Z,2536.00
2018-05-11T11:06:15.227Z,2592.00
2018-05-11T11:07:15.210Z,2668.00
2018-05-11T11:08:15.139Z,2736.00
2018-05-11T11:09:15.102Z,3376.00
2018-05-11T11:10:15.058Z,3008.00
2018-05-11T11:11:15.025Z,3040.00
2018-05-11T11:12:15.015Z,3184.00
2018-05-11T11:13:14.933Z,3364.00
2018-05-11T11:14:14.902Z,3456.00
2018-05-11T11:15:14.857Z,3576.00
2018-05-11T11:16:14.815Z,3724.00
2018-05-11T11:17:14.821Z,3908.00
2018-05-11T11:18:14.732Z,4072.00
2018-05-11T11:19:14.687Z,4204.00
2018-05-11T11:20:14.650Z,4580.00
2018-05-11T11:21:14.606Z,6580.00
2018-05-11T11:22:14.603Z,5604.00
2018-05-11T11:23:14.527Z,5140.00
2018-05-11T11:24:14.523Z,5412.00
2018-05-11T11:25:14.443Z,5036.00
2018-05-11T11:26:14.402Z,5016.00
2018-05-11T11:27:14.359Z,5416.00
2018-05-11T11:28:14.319Z,5064.00
2018-05-11T11:29:14.318Z,4912.00
2018-05-11T11:30:14.238Z,4608.00
2018-05-11T11:31:14.198Z,4228.00
2018-05-11T11:32:14.161Z,4140.00
2018-05-11T11:33:14.124Z,4068.00
2018-05-11T11:34:14.193Z,5092.00
2018-05-11T11:35:14.033Z,5844.00
2018-05-11T11:36:13.994Z,5256.00
2018-05-11T11:37:13.958Z,5672.00
2018-05-11T11:38:14.040Z,5584.00
2018-05-11T11:39:13.874Z,5508.00
2018-05-11T11:40:13.829Z,5384.00
2018-05-11T11:41:13.796Z,5480.00
2018-05-11T11:42:13.862Z,5256.00
2018-05-11T11:43:13.745Z,3384.00
2018-05-11T11:44:13.708Z,3456.00
2018-05-11T11:45:13.632Z,4728.00
2018-05-11T11:46:13.589Z,3360.00
2018-05-11T11:47:13.545Z,5204.00
2018-05-11T11:48:13.519Z,5156.00
2018-05-11T11:49:13.503Z,4540.00
2018-05-11T11:50:13.459Z,3120.00
2018-05-11T11:51:13.389Z,3240.00
2018-05-11T11:52:13.347Z,4840.00
2018-05-11T11:53:13.309Z,3144.00
2018-05-11T11:54:13.298Z,3180.00
2018-05-11T11:55:13.227Z,3844.00
2018-05-11T11:56:13.192Z,3408.00
2018-05-11T11:57:13.149Z,4468.00
2018-05-11T11:58:13.112Z,3228.00
2018-05-11T11:59:13.114Z,4508.00
2018-05-11T12:00:13.028Z,3076.00
2018-05-11T12:01:12.993Z,3036.00
2018-05-11T12:02:12.952Z,3012.00
2018-05-11T12:03:12.912Z,2956.00
2018-05-11T12:04:12.910Z,2896.00
2018-05-11T12:05:12.829Z,2896.00
2018-05-11T12:06:12.787Z,2868.00
2018-05-11T12:07:12.749Z,2828.00
2018-05-11T12:08:12.708Z,2844.00
2018-05-11T12:09:12.707Z,2876.00
2018-05-11T12:10:12.632Z,2928.00
2018-05-11T12:11:12.588Z,2972.00
2018-05-11T12:12:12.549Z,3024.00
2018-05-11T12:13:12.508Z,3092.00
2018-05-11T12:14:12.505Z,3164.00
2018-05-11T12:15:12.431Z,3280.00
2018-05-11T12:16:12.386Z,3336.00
2018-05-11T12:17:12.352Z,3352.00
2018-05-11T12:18:12.308Z,3392.00
2018-05-11T12:19:12.298Z,3312.00
2018-05-11T12:20:12.225Z,3264.00
2018-05-11T12:21:12.187Z,3232.00
2018-05-11T12:22:12.185Z,3264.00
2018-05-11T12:23:12.114Z,3364.00
2018-05-11T12:24:12.063Z,3764.00
2018-05-11T12:25:12.024Z,3760.00
2018-05-11T12:26:11.986Z,4048.00
2018-05-11T12:27:12.080Z,5152.00
2018-05-11T12:28:11.909Z,5596.00
2018-05-11T12:29:11.875Z,4908.00
2018-05-11T12:30:11.826Z,4696.00