createdAt,value
2019-02-25T00:01:39.112Z,99.90
2019-02-25T00:04:10.179Z,99.90
2019-02-25T00:06:41.260Z,99.90
2019-02-25T00:09:12.419Z,99.90
2019-02-25T00:11:43.701Z,99.90
2019-02-25T00:14:14.875Z,99.90
2019-02-25T00:16:45.945Z,99.90
2019-02-25T00:19:17.013Z,99.90
2019-02-25T00:21:48.049Z,99.90
2019-02-25T00:24:19.112Z,99.90
2019-02-25T00:26:50.167Z,99.90
2019-02-25T00:29:21.238Z,99.90
2019-02-25T00:31:52.280Z,99.90
2019-02-25T00:34:23.358Z,99.90
2019-02-25T00:36:54.422Z,99.90
2019-02-25T00:39:25.518Z,99.90
2019-02-25T00:41:56.758Z,99.90
2019-02-25T00:44:27.834Z,99.90
2019-02-25T00:46:58.867Z,99.90
2019-02-25T00:49:29.936Z,99.90
2019-02-25T00:52:01.009Z,99.90
2019-02-25T00:54:32.049Z,99.90
2019-02-25T00:57:03.351Z,99.90
2019-02-25T00:59:34.438Z,99.90
2019-02-25T01:02:05.517Z,99.90
2019-02-25T01:04:37.325Z,99.90
2019-02-25T01:07:08.402Z,99.90
2019-02-25T01:09:39.433Z,99.90
2019-02-25T01:12:11.008Z,99.90
2019-02-25T01:14:42.109Z,99.90
2019-02-25T01:17:13.236Z,99.90
2019-02-25T01:19:44.275Z,99.90
2019-02-25T01:22:15.358Z,99.90
2019-02-25T01:24:46.472Z,99.90
2019-02-25T01:27:17.556Z,99.90
2019-02-25T01:29:48.723Z,99.90
2019-02-25T01:32:19.798Z,99.90
2019-02-25T01:34:50.833Z,99.90
2019-02-25T01:37:24.824Z,99.90
2019-02-25T01:40:04.100Z,99.90
2019-02-25T01:42:35.238Z,99.90
2019-02-25T01:45:12.996Z,99.90
2019-02-25T01:47:44.069Z,99.90
2019-02-25T01:50:15.340Z,99.90
2019-02-25T01:52:46.381Z,99.90
2019-02-25T01:55:18.450Z,99.90
2019-02-25T01:57:49.651Z,99.90
2019-02-25T02:00:21.190Z,99.90
2019-02-25T02:02:52.231Z,99.90
2019-02-25T02:05:24.516Z,99.90
2019-02-25T02:07:55.732Z,99.90
2019-02-25T02:10:26.795Z,99.90
2019-02-25T02:12:58.831Z,99.90
2019-02-25T02:15:30.903Z,99.90
2019-02-25T02:18:01.941Z,99.90
2019-02-25T02:20:33.011Z,99.90
2019-02-25T02:23:04.055Z,99.90
2019-02-25T02:25:35.126Z,99.90
2019-02-25T02:28:06.169Z,99.90
2019-02-25T02:30:37.343Z,99.90
2019-02-25T02:33:08.479Z,99.90
2019-02-25T02:35:39.537Z,99.90
2019-02-25T02:38:11.604Z,99.90
2019-02-25T02:40:42.671Z,99.90
2019-02-25T02:43:13.749Z,99.90
2019-02-25T02:45:52.225Z,99.90
2019-02-25T02:48:42.312Z,99.90
2019-02-25T02:51:13.388Z,99.90
2019-02-25T02:53:44.460Z,99.90
2019-02-25T02:56:15.498Z,99.90
2019-02-25T02:58:46.562Z,99.90
2019-02-25T03:01:17.612Z,99.90
2019-02-25T03:03:48.749Z,99.90
2019-02-25T03:06:19.844Z,99.90
2019-02-25T03:08:50.922Z,99.90
2019-02-25T03:11:21.964Z,99.90
2019-02-25T03:13:53.135Z,99.90
2019-02-25T03:16:24.178Z,99.90
2019-02-25T03:18:55.249Z,99.90
2019-02-25T03:21:26.289Z,99.90
2019-02-25T03:23:57.360Z,99.90
2019-02-25T03:26:28.408Z,99.90
2019-02-25T03:28:59.476Z,99.90
2019-02-25T03:31:30.520Z,99.90
2019-02-25T03:34:01.592Z,99.90
2019-02-25T03:36:32.680Z,99.90
2019-02-25T03:39:04.060Z,99.90
2019-02-25T03:41:35.305Z,99.90
2019-02-25T03:44:06.393Z,99.90
2019-02-25T03:46:37.468Z,99.90
2019-02-25T03:49:08.660Z,99.90
2019-02-25T03:51:39.702Z,99.90
2019-02-25T03:54:10.742Z,99.90
2019-02-25T03:56:41.819Z,99.90
2019-02-25T03:59:14.331Z,99.90
2019-02-25T04:01:45.397Z,99.90
2019-02-25T04:04:16.438Z,99.90
2019-02-25T04:06:47.609Z,99.90
2019-02-25T04:09:18.750Z,99.90
2019-02-25T04:11:49.821Z,99.90
2019-02-25T04:14:20.855Z,99.90
2019-02-25T04:16:51.937Z,99.90
2019-02-25T04:19:22.973Z,99.90
2019-02-25T04:21:54.535Z,99.90
2019-02-25T04:24:25.578Z,99.90
2019-02-25T04:26:56.657Z,99.90
2019-02-25T04:29:28.741Z,99.90
2019-02-25T04:31:59.876Z,99.90
2019-02-25T04:34:30.924Z,99.90
2019-02-25T04:37:01.999Z,99.90
2019-02-25T04:39:33.083Z,99.90
2019-02-25T04:42:04.134Z,99.90
2019-02-25T04:44:35.212Z,99.90
2019-02-25T04:47:06.334Z,99.90
2019-02-25T04:49:37.414Z,99.90
2019-02-25T04:52:08.460Z,99.90
2019-02-25T04:54:39.551Z,99.90
2019-02-25T04:57:10.675Z,99.90
2019-02-25T04:59:41.759Z,99.90
2019-02-25T05:02:12.804Z,99.90
2019-02-25T05:04:43.893Z,99.90
2019-02-25T05:07:14.927Z,99.90
2019-02-25T05:09:46.008Z,99.90
2019-02-25T05:12:17.058Z,99.90
2019-02-25T05:14:48.139Z,99.90
2019-02-25T05:17:19.178Z,99.90
2019-02-25T05:19:50.182Z,99.90
2019-02-25T05:22:21.231Z,99.90
2019-02-25T05:24:52.314Z,99.90
2019-02-25T05:27:23.389Z,99.90
2019-02-25T05:29:54.459Z,99.90
2019-02-25T05:32:26.534Z,99.90
2019-02-25T05:34:57.577Z,99.90
2019-02-25T05:37:28.651Z,99.90
2019-02-25T05:39:59.689Z,99.90
2019-02-25T05:42:30.878Z,99.90
2019-02-25T05:45:01.923Z,99.90
2019-02-25T05:47:33.072Z,99.90
2019-02-25T05:50:05.819Z,99.90
2019-02-25T05:52:36.896Z,99.90
2019-02-25T05:55:11.899Z,99.90
2019-02-25T05:57:42.980Z,99.90
2019-02-25T06:00:23.184Z,99.90
2019-02-25T06:02:54.262Z,99.90
2019-02-25T06:05:25.305Z,99.90
2019-02-25T06:07:56.384Z,99.90
2019-02-25T06:10:27.485Z,99.90
2019-02-25T06:12:58.683Z,99.90
2019-02-25T06:15:29.734Z,99.90
2019-02-25T06:18:01.806Z,99.90
2019-02-25T06:20:32.846Z,99.90
2019-02-25T06:23:03.912Z,99.90
2019-02-25T06:25:34.988Z,99.90
2019-02-25T06:28:06.058Z,99.90
2019-02-25T06:30:37.199Z,99.90
2019-02-25T06:33:08.249Z,99.90
2019-02-25T06:35:39.326Z,99.90
2019-02-25T06:38:10.371Z,99.90
2019-02-25T06:40:43.706Z,99.90
2019-02-25T06:43:14.753Z,99.90
2019-02-25T06:45:45.833Z,99.90
2019-02-25T06:48:16.877Z,99.90
2019-02-25T06:50:47.958Z,99.90
2019-02-25T06:53:18.997Z,99.90
2019-02-25T06:55:50.065Z,99.90
2019-02-25T06:58:23.006Z,99.90
2019-02-25T07:00:53.923Z,99.90
2019-02-25T07:03:24.970Z,99.90
2019-02-25T07:06:06.571Z,99.90
2019-02-25T07:08:48.036Z,99.90
2019-02-25T07:11:20.671Z,99.90
2019-02-25T07:14:09.344Z,99.90
2019-02-25T07:16:42.852Z,99.90
2019-02-25T07:19:15.467Z,99.90
2019-02-25T07:22:05.894Z,99.90
2019-02-25T07:24:38.313Z,99.90
2019-02-25T07:27:13.912Z,99.90
2019-02-25T07:29:46.515Z,99.90
2019-02-25T07:32:37.083Z,99.90
2019-02-25T07:35:18.801Z,99.90
2019-02-25T07:38:00.021Z,99.90
2019-02-25T07:40:32.625Z,99.90
2019-02-25T07:43:11.082Z,99.90
2019-02-25T07:45:41.821Z,99.90
2019-02-25T07:48:12.587Z,99.90
2019-02-25T07:50:47.907Z,99.90
2019-02-25T07:53:20.594Z,99.90
2019-02-25T07:55:51.327Z,99.90
2019-02-25T07:58:23.966Z,99.90
2019-02-25T08:01:00.392Z,99.90
2019-02-25T08:03:34.127Z,99.90
2019-02-25T08:06:13.621Z,99.90
2019-02-25T08:08:47.298Z,99.90
2019-02-25T08:11:23.707Z,99.90
2019-02-25T08:14:02.327Z,99.90
2019-02-25T08:16:37.884Z,99.90
2019-02-25T08:19:17.662Z,99.90
2019-02-25T08:22:00.476Z,99.90
2019-02-25T08:24:36.143Z,99.90
2019-02-25T08:27:21.938Z,99.90
2019-02-25T08:29:57.504Z,99.90
2019-02-25T08:32:40.380Z,99.90
2019-02-25T08:35:32.216Z,99.90
2019-02-25T08:38:10.419Z,99.90
2019-02-25T08:40:49.892Z,99.90
2019-02-25T08:43:28.232Z,99.90
2019-02-25T08:46:00.865Z,99.90
2019-02-25T08:48:49.283Z,99.90
2019-02-25T08:51:20.338Z,99.90
2019-02-25T08:53:51.367Z,99.90
2019-02-25T08:56:22.429Z,99.90
2019-02-25T08:58:53.493Z,99.90
2019-02-25T09:01:24.518Z,99.90
2019-02-25T09:03:55.575Z,99.90
2019-02-25T09:06:26.603Z,99.90
2019-02-25T09:08:57.669Z,99.90
2019-02-25T09:11:28.729Z,99.90
2019-02-25T09:13:59.840Z,99.90
2019-02-25T09:16:30.865Z,99.90
2019-02-25T09:19:01.924Z,99.90
2019-02-25T09:21:32.986Z,99.90
2019-02-25T09:24:04.084Z,99.90
2019-02-25T09:26:35.115Z,99.90
2019-02-25T09:29:06.161Z,99.90
2019-02-25T09:31:37.190Z,99.90
2019-02-25T09:34:08.260Z,99.90
2019-02-25T09:36:39.295Z,99.90
2019-02-25T09:39:11.948Z,99.90
2019-02-25T09:41:42.975Z,99.90
2019-02-25T09:44:14.033Z,99.90
2019-02-25T09:46:45.092Z,99.90
2019-02-25T09:49:16.154Z,99.90
2019-02-25T09:51:47.201Z,99.90
2019-02-25T09:54:18.249Z,99.90
2019-02-25T09:56:49.417Z,99.90
2019-02-25T09:59:20.444Z,99.90
2019-02-25T10:01:51.495Z,99.90
2019-02-25T10:04:22.526Z,99.90
2019-02-25T10:07:01.964Z,99.90
2019-02-25T10:09:29.872Z,99.90
2019-02-25T10:11:59.050Z,99.90
2019-02-25T10:14:30.072Z,99.90
2019-02-25T10:17:01.141Z,99.90
2019-02-25T10:19:32.237Z,99.90
2019-02-25T10:22:03.318Z,99.90
2019-02-25T10:24:34.338Z,99.90
2019-02-25T10:27:05.391Z,99.90
2019-02-25T10:29:36.412Z,99.90
2019-02-25T10:32:07.470Z,99.90
2019-02-25T10:34:38.531Z,98.60
2019-02-25T10:37:11.127Z,90.20
2019-02-25T10:39:43.281Z,65.60
2019-02-25T10:42:15.091Z,53.10
2019-02-25T10:44:46.093Z,48.00
2019-02-25T10:47:19.326Z,45.40
2019-02-25T10:49:49.892Z,42.80
2019-02-25T10:52:20.895Z,42.10
2019-02-25T10:54:52.485Z,40.20
2019-02-25T10:57:27.148Z,39.50
2019-02-25T10:59:57.461Z,39.30
2019-02-25T11:02:28.474Z,37.80
2019-02-25T11:04:59.518Z,37.40
2019-02-25T11:07:31.166Z,36.90
2019-02-25T11:10:04.937Z,35.90
2019-02-25T11:12:35.951Z,36.90
2019-02-25T11:15:11.673Z,36.00
2019-02-25T11:17:43.207Z,35.70
2019-02-25T11:20:15.256Z,36.50
2019-02-25T11:22:48.428Z,35.40
2019-02-25T11:25:19.786Z,34.40
2019-02-25T11:27:51.788Z,34.80
2019-02-25T11:30:23.917Z,34.30
2019-02-25T11:32:56.257Z,33.80
2019-02-25T11:35:27.993Z,33.20
2019-02-25T11:38:01.571Z,32.70
2019-02-25T11:40:33.749Z,33.50
2019-02-25T11:43:04.673Z,32.00
2019-02-25T11:45:36.513Z,31.90
2019-02-25T11:48:07.580Z,32.30
2019-02-25T11:50:38.617Z,32.80
2019-02-25T11:53:09.648Z,31.30
2019-02-25T11:55:40.693Z,32.30
2019-02-25T11:58:11.722Z,30.90
2019-02-25T12:00:42.733Z,31.20
2019-02-25T12:03:13.777Z,30.90
2019-02-25T12:05:44.783Z,32.90
2019-02-25T12:08:15.823Z,34.40
2019-02-25T12:10:46.834Z,34.50
2019-02-25T12:13:17.870Z,35.20
2019-02-25T12:15:48.870Z,34.40
2019-02-25T12:18:19.921Z,33.80
2019-02-25T12:20:51.917Z,32.60
2019-02-25T12:23:22.966Z,32.50
2019-02-25T12:25:53.976Z,31.20
2019-02-25T12:28:25.072Z,30.70
2019-02-25T12:30:56.092Z,31.30
2019-02-25T12:33:27.247Z,32.60
2019-02-25T12:35:58.253Z,33.00
2019-02-25T12:38:29.390Z,32.50
2019-02-25T12:41:00.395Z,33.10
2019-02-25T12:43:31.520Z,33.10
2019-02-25T12:46:02.555Z,32.90
2019-02-25T12:48:33.937Z,31.70
2019-02-25T12:51:04.964Z,31.40
2019-02-25T12:53:37.778Z,32.00
2019-02-25T12:56:08.737Z,31.60
2019-02-25T12:58:39.800Z,31.30
2019-02-25T13:01:10.831Z,30.40
2019-02-25T13:03:41.873Z,30.60
2019-02-25T13:06:12.912Z,30.30
2019-02-25T13:08:43.918Z,30.50
2019-02-25T13:11:14.988Z,30.60
2019-02-25T13:13:47.043Z,30.00
2019-02-25T13:16:18.080Z,29.80
2019-02-25T13:18:49.086Z,30.10
2019-02-25T13:21:20.127Z,30.40
2019-02-25T13:23:51.140Z,30.00
2019-02-25T13:26:22.257Z,31.10
2019-02-25T13:28:53.341Z,30.50
2019-02-25T13:31:24.692Z,30.80
2019-02-25T13:33:55.765Z,31.70
2019-02-25T13:36:26.886Z,31.30
2019-02-25T13:38:57.899Z,31.20
2019-02-25T13:41:28.944Z,30.00
2019-02-25T13:44:00.069Z,31.20
2019-02-25T13:46:31.302Z,31.30
2019-02-25T13:49:02.421Z,31.20
2019-02-25T13:51:33.549Z,31.10
2019-02-25T13:54:04.671Z,31.30
2019-02-25T13:56:35.759Z,30.80
2019-02-25T13:59:06.873Z,31.10
2019-02-25T14:01:37.960Z,31.20
2019-02-25T14:04:09.074Z,31.40
2019-02-25T14:06:40.150Z,30.70
2019-02-25T14:09:11.368Z,30.90
2019-02-25T14:11:43.921Z,30.80
2019-02-25T14:14:15.230Z,30.60
2019-02-25T14:16:46.317Z,31.20
2019-02-25T14:19:17.355Z,31.10
2019-02-25T14:21:48.437Z,30.10
2019-02-25T14:24:20.785Z,30.90
2019-02-25T14:26:54.472Z,31.40
2019-02-25T14:29:26.486Z,31.00
2019-02-25T14:31:57.620Z,31.10
2019-02-25T14:34:28.693Z,31.70
2019-02-25T14:37:01.936Z,31.60
2019-02-25T14:39:32.973Z,31.10
2019-02-25T14:42:06.829Z,30.80
2019-02-25T14:44:40.319Z,30.40
2019-02-25T14:47:20.470Z,30.70
2019-02-25T14:49:43.486Z,31.70
2019-02-25T14:52:14.698Z,32.00
2019-02-25T14:54:46.003Z,31.60
2019-02-25T14:57:17.102Z,30.70
2019-02-25T14:59:48.189Z,30.90
2019-02-25T15:02:19.498Z,30.80
2019-02-25T15:04:50.606Z,31.70
2019-02-25T15:07:21.707Z,31.10
2019-02-25T15:09:52.798Z,31.40
2019-02-25T15:12:25.497Z,32.10
2019-02-25T15:14:58.041Z,32.70
2019-02-25T15:17:29.275Z,33.70
2019-02-25T15:20:01.286Z,33.70
2019-02-25T15:22:36.305Z,34.30
2019-02-25T15:25:11.464Z,34.80
2019-02-25T15:27:43.373Z,34.90
2019-02-25T15:30:31.191Z,34.90
2019-02-25T15:33:02.309Z,34.90
2019-02-25T15:35:35.109Z,34.50
2019-02-25T15:38:06.254Z,34.40
2019-02-25T15:40:37.354Z,35.10
2019-02-25T15:43:17.742Z,35.30
2019-02-25T15:45:46.685Z,36.50
2019-02-25T15:48:22.551Z,37.50
2019-02-25T15:50:57.967Z,38.90
2019-02-25T15:53:28.533Z,39.80
2019-02-25T15:56:01.410Z,40.90
2019-02-25T15:58:32.352Z,41.70
2019-02-25T16:01:03.476Z,42.40
2019-02-25T16:03:36.660Z,44.00
2019-02-25T16:06:08.958Z,45.50
2019-02-25T16:08:41.008Z,46.50
2019-02-25T16:11:13.914Z,47.40
2019-02-25T16:13:44.968Z,48.50
2019-02-25T16:16:16.085Z,49.50
2019-02-25T16:18:47.180Z,50.50
2019-02-25T16:21:18.295Z,51.70
2019-02-25T16:23:49.385Z,52.70
2019-02-25T16:26:20.632Z,54.00
2019-02-25T16:28:53.120Z,54.80
2019-02-25T16:31:26.007Z,55.90
2019-02-25T16:33:57.704Z,56.90
2019-02-25T16:36:30.515Z,58.20
2019-02-25T16:39:05.313Z,58.60
2019-02-25T16:41:36.695Z,59.90
2019-02-25T16:44:09.131Z,61.60
2019-02-25T16:46:41.751Z,63.30
2019-02-25T16:49:13.065Z,66.60
2019-02-25T16:51:44.235Z,67.70
2019-02-25T16:54:18.867Z,70.30
2019-02-25T16:56:49.363Z,73.30
2019-02-25T16:59:22.512Z,76.30
2019-02-25T17:01:55.804Z,81.00
2019-02-25T17:04:27.736Z,88.00
2019-02-25T17:07:00.141Z,91.80
2019-02-25T17:09:34.145Z,94.70
2019-02-25T17:12:06.863Z,97.80
2019-02-25T17:14:40.514Z,99.90
2019-02-25T17:17:11.380Z,99.90
2019-02-25T17:19:42.525Z,99.90
2019-02-25T17:22:13.626Z,99.90
2019-02-25T17:24:44.761Z,99.90
2019-02-25T17:27:15.784Z,99.90
2019-02-25T17:29:46.842Z,99.90
2019-02-25T17:32:19.425Z,99.90
2019-02-25T17:34:50.725Z,99.90
2019-02-25T17:37:21.925Z,99.90
2019-02-25T17:39:54.519Z,99.90
2019-02-25T17:42:26.422Z,99.90
2019-02-25T17:44:59.884Z,99.90
2019-02-25T17:47:33.189Z,99.90
2019-02-25T17:50:06.441Z,99.90
2019-02-25T17:52:42.529Z,99.90
2019-02-25T17:55:21.746Z,99.90
2019-02-25T17:57:54.260Z,99.90
2019-02-25T18:00:33.859Z,99.90
2019-02-25T18:03:05.228Z,99.90
2019-02-25T18:05:40.054Z,99.90
2019-02-25T18:08:14.570Z,99.90
2019-02-25T18:10:45.514Z,99.90
2019-02-25T18:13:16.333Z,99.90
2019-02-25T18:15:49.398Z,99.90
2019-02-25T18:18:22.126Z,99.90
2019-02-25T18:20:54.203Z,99.90
2019-02-25T18:23:25.371Z,99.90
2019-02-25T18:25:58.694Z,99.90
2019-02-25T18:28:29.238Z,99.90
2019-02-25T18:31:01.748Z,99.90
2019-02-25T18:33:33.311Z,99.90
2019-02-25T18:36:06.622Z,99.90
2019-02-25T18:38:37.476Z,99.90
2019-02-25T18:41:09.227Z,99.90
2019-02-25T18:43:40.431Z,99.90
2019-02-25T18:46:11.463Z,99.90
2019-02-25T18:48:44.542Z,99.90
2019-02-25T18:51:15.335Z,99.90
2019-02-25T18:53:46.463Z,99.90
2019-02-25T18:56:18.491Z,99.90
2019-02-25T18:58:50.370Z,99.90
2019-02-25T19:01:21.876Z,99.90
2019-02-25T19:03:54.745Z,99.90
2019-02-25T19:06:25.843Z,99.90
2019-02-25T19:08:58.285Z,99.90
2019-02-25T19:11:29.502Z,99.90
2019-02-25T19:14:03.149Z,99.90
2019-02-25T19:16:33.378Z,99.90
2019-02-25T19:19:07.693Z,99.90
2019-02-25T19:21:37.614Z,99.90
2019-02-25T19:24:09.918Z,99.90
2019-02-25T19:26:42.560Z,99.90
2019-02-25T19:29:15.282Z,99.90
2019-02-25T19:31:48.076Z,99.90
2019-02-25T19:34:19.214Z,99.90
2019-02-25T19:36:50.359Z,99.90
2019-02-25T19:39:21.734Z,99.90
2019-02-25T19:41:53.896Z,99.90
2019-02-25T19:44:25.611Z,99.90
2019-02-25T19:46:56.711Z,99.90
2019-02-25T19:49:27.854Z,99.90
2019-02-25T19:51:58.969Z,99.90
2019-02-25T19:54:34.136Z,99.90
2019-02-25T19:57:02.866Z,99.90
2019-02-25T19:59:34.010Z,99.90
2019-02-25T20:02:05.385Z,99.90
2019-02-25T20:04:37.749Z,99.90
2019-02-25T20:07:09.209Z,99.90
2019-02-25T20:09:41.226Z,99.90
2019-02-25T20:12:12.374Z,99.90
2019-02-25T20:14:46.543Z,99.90
2019-02-25T20:17:16.992Z,99.90
2019-02-25T20:19:50.133Z,99.90
2019-02-25T20:22:21.296Z,99.90
2019-02-25T20:24:53.322Z,99.90
2019-02-25T20:27:25.116Z,99.90
2019-02-25T20:29:57.965Z,99.90
2019-02-25T20:32:32.507Z,99.90
2019-02-25T20:35:03.445Z,99.90
2019-02-25T20:37:34.584Z,99.90
2019-02-25T20:40:09.922Z,99.90
2019-02-25T20:42:41.152Z,99.90
2019-02-25T20:45:35.381Z,99.90
2019-02-25T20:48:06.586Z,99.90
2019-02-25T20:50:37.708Z,99.90
2019-02-25T20:53:10.958Z,99.90
2019-02-25T20:55:41.633Z,99.90
2019-02-25T20:58:14.000Z,99.90
2019-02-25T21:00:46.573Z,99.90
2019-02-25T21:03:20.863Z,99.90
2019-02-25T21:05:51.790Z,99.90
2019-02-25T21:08:23.898Z,99.90
2019-02-25T21:10:55.041Z,99.90
2019-02-25T21:13:28.723Z,99.90
2019-02-25T21:16:00.890Z,99.90
2019-02-25T21:18:31.656Z,99.90
2019-02-25T21:21:02.729Z,99.90
2019-02-25T21:23:33.787Z,99.90
2019-02-25T21:26:06.867Z,99.90
2019-02-25T21:28:38.125Z,99.90
2019-02-25T21:31:13.652Z,99.90
2019-02-25T21:33:47.423Z,99.90
2019-02-25T21:36:15.856Z,99.90
2019-02-25T21:38:47.906Z,99.90
2019-02-25T21:41:19.720Z,99.90
2019-02-25T21:43:51.766Z,99.90
2019-02-25T21:46:24.650Z,99.90
2019-02-25T21:48:57.571Z,99.90
2019-02-25T21:51:32.636Z,99.90
2019-02-25T21:54:02.241Z,99.90
2019-02-25T21:56:34.654Z,99.90
2019-02-25T21:59:06.246Z,99.90
2019-02-25T22:01:39.459Z,99.90
2019-02-25T22:04:13.246Z,99.90
2019-02-25T22:06:47.147Z,99.90
2019-02-25T22:09:19.147Z,99.90
2019-02-25T22:11:49.598Z,99.90
2019-02-25T22:14:21.795Z,99.90
2019-02-25T22:16:54.384Z,99.90
2019-02-25T22:19:26.229Z,99.90
2019-02-25T22:21:57.965Z,99.90
2019-02-25T22:24:31.574Z,99.90
2019-02-25T22:27:02.865Z,99.90
2019-02-25T22:29:34.851Z,99.90
2019-02-25T22:32:08.640Z,99.90
2019-02-25T22:34:39.472Z,99.90
2019-02-25T22:37:14.521Z,99.90
2019-02-25T22:39:43.937Z,99.90
2019-02-25T22:42:15.564Z,99.90
2019-02-25T22:44:48.044Z,99.90
2019-02-25T22:47:22.787Z,99.90
2019-02-25T22:49:52.212Z,99.90
2019-02-25T22:52:24.795Z,99.90
2019-02-25T22:54:56.064Z,99.90
2019-02-25T22:57:27.988Z,99.90
2019-02-25T23:00:00.053Z,99.90
2019-02-25T23:02:31.134Z,99.90
2019-02-25T23:05:02.214Z,99.90
2019-02-25T23:07:33.273Z,99.90
2019-02-25T23:10:10.235Z,99.90
2019-02-25T23:12:39.188Z,99.90
2019-02-25T23:15:11.355Z,99.90
2019-02-25T23:17:44.200Z,99.90
2019-02-25T23:20:15.164Z,99.90
2019-02-25T23:22:46.206Z,99.90
2019-02-25T23:25:17.276Z,99.90
2019-02-25T23:27:50.973Z,99.90
2019-02-25T23:30:23.459Z,99.90
2019-02-25T23:32:54.962Z,99.90
2019-02-25T23:35:26.054Z,99.90
2019-02-25T23:37:58.629Z,99.90
2019-02-25T23:40:33.328Z,99.90
2019-02-25T23:43:03.325Z,99.90
2019-02-25T23:45:36.199Z,99.90
2019-02-25T23:48:09.001Z,99.90
2019-02-25T23:50:40.964Z,99.90
2019-02-25T23:53:12.019Z,99.90
2019-02-25T23:55:45.200Z,99.90
2019-02-25T23:58:17.224Z,99.90
