createdAt,value
2023-04-12T00:01:06.170Z,43
2023-04-12T00:06:05.853Z,43
2023-04-12T00:11:07.614Z,43.1
2023-04-12T00:16:08.113Z,43.1
2023-04-12T00:21:08.393Z,43
2023-04-12T00:26:11.668Z,43.1
2023-04-12T00:31:11.749Z,43.1
2023-04-12T00:36:12.318Z,43
2023-04-12T00:41:13.003Z,43.1
2023-04-12T00:46:16.232Z,43.1
2023-04-12T00:51:16.402Z,43.1
2023-04-12T00:56:17.071Z,43.1
2023-04-12T01:01:17.720Z,43.2
2023-04-12T01:06:20.987Z,43.1
2023-04-12T01:11:21.071Z,43.1
2023-04-12T01:16:21.609Z,43.2
2023-04-12T01:21:21.982Z,43
2023-04-12T01:26:22.766Z,43.1
2023-04-12T01:31:22.300Z,43.1
2023-04-12T01:36:25.936Z,43.1
2023-04-12T01:41:26.153Z,43
2023-04-12T01:46:29.368Z,43
2023-04-12T01:51:29.644Z,42.9
2023-04-12T01:56:32.912Z,43
2023-04-12T02:01:35.701Z,43.1
2023-04-12T02:06:35.477Z,42.9
2023-04-12T02:11:39.656Z,43
2023-04-12T02:16:39.603Z,43
2023-04-12T02:21:40.108Z,42.9
2023-04-12T02:26:40.635Z,43
2023-04-12T02:31:41.238Z,43
2023-04-12T02:36:44.409Z,42.9
2023-04-12T02:41:44.534Z,42.8
2023-04-12T02:46:44.916Z,42.8
2023-04-12T02:51:48.254Z,42.8
2023-04-12T02:56:48.382Z,42.8
2023-04-12T03:01:48.841Z,43
2023-04-12T03:06:49.260Z,42.9
2023-04-12T03:11:52.805Z,42.9
2023-04-12T03:16:52.905Z,42.9
2023-04-12T03:21:53.699Z,42.9
2023-04-12T03:26:56.787Z,42.9
2023-04-12T03:31:59.413Z,42.9
2023-04-12T03:37:02.355Z,42.9
2023-04-12T03:42:02.475Z,42.9
2023-04-12T03:47:03.200Z,42.9
2023-04-12T03:52:06.272Z,43
2023-04-12T03:57:08.842Z,42.9
2023-04-12T04:02:13.027Z,42.8
2023-04-12T04:07:12.754Z,42.8
2023-04-12T04:12:13.366Z,42.8
2023-04-12T04:17:13.974Z,42.7
2023-04-12T04:22:14.522Z,42.7
2023-04-12T04:27:17.889Z,42.7
2023-04-12T04:32:20.448Z,42.6
2023-04-12T04:37:20.555Z,42.6
2023-04-12T04:42:20.682Z,42.5
2023-04-12T04:47:24.247Z,42.5
2023-04-12T04:52:27.053Z,42.5
2023-04-12T04:57:29.829Z,42.6
2023-04-12T05:02:30.116Z,42.5
2023-04-12T05:07:33.366Z,42.5
2023-04-12T05:12:33.326Z,42.5
2023-04-12T05:17:33.790Z,42.5
2023-04-12T05:22:34.348Z,42.5
2023-04-12T05:27:34.758Z,42.4
2023-04-12T05:32:37.722Z,42.5
2023-04-12T05:37:38.016Z,42.6
2023-04-12T05:42:41.129Z,42.6
2023-04-12T05:47:43.953Z,42.6
2023-04-12T05:52:46.578Z,42.6
2023-04-12T05:57:46.815Z,42.6
2023-04-12T06:02:47.120Z,42.5
2023-04-12T06:07:50.398Z,42.6
2023-04-12T06:12:50.401Z,42.6
2023-04-12T06:17:50.824Z,42.6
2023-04-12T06:22:51.550Z,42.6
2023-04-12T06:27:52.181Z,42.6
2023-04-12T06:32:55.743Z,42.5
2023-04-12T06:37:58.400Z,42.4
2023-04-12T06:43:01.363Z,42.3
2023-04-12T06:48:00.346Z,42.3
2023-04-12T06:53:01.169Z,42.4
2023-04-12T06:58:02.875Z,42.3
2023-04-12T07:03:03.319Z,42.3
2023-04-12T07:08:03.654Z,42.3
2023-04-12T07:13:04.240Z,42.3
2023-04-12T07:18:04.893Z,42.2
2023-04-12T07:23:05.460Z,42.2
2023-04-12T07:28:08.375Z,42.1
2023-04-12T07:33:16.557Z,42
2023-04-12T07:38:07.469Z,42
2023-04-12T07:43:07.737Z,42.1
2023-04-12T07:48:08.155Z,42.1
2023-04-12T07:53:26.147Z,42.1
2023-04-12T07:58:24.381Z,42
2023-04-12T08:03:41.824Z,42.1
2023-04-12T08:08:39.952Z,42.2
2023-04-12T08:13:40.281Z,42.2
2023-04-12T08:18:40.712Z,42.3
2023-04-12T08:23:41.190Z,42.2
2023-04-12T08:28:41.896Z,42.2
2023-04-12T08:33:42.344Z,42.1
2023-04-12T08:38:45.879Z,42.1
2023-04-12T08:43:43.701Z,42
2023-04-12T08:48:44.288Z,42
2023-04-12T08:53:44.772Z,42
2023-04-12T08:58:45.278Z,41.9
2023-04-12T09:03:45.941Z,41.9
2023-04-12T09:08:46.328Z,41.8
2023-04-12T09:13:47.074Z,41.8
2023-04-12T09:18:50.243Z,41.8
2023-04-12T09:23:51.483Z,41.7
2023-04-12T09:28:51.757Z,41.7
2023-04-12T09:33:54.945Z,41.7
2023-04-12T09:38:54.939Z,41.6
2023-04-12T09:43:55.491Z,41.7
2023-04-12T09:48:56.119Z,41.8
2023-04-12T09:53:56.795Z,41.8
2023-04-12T09:58:57.420Z,41.7
2023-04-12T10:03:59.056Z,41.8
2023-04-12T10:08:59.228Z,41.9
2023-04-12T10:14:00.059Z,41.8
2023-04-12T10:19:00.404Z,41.7
2023-04-12T10:24:00.873Z,41.7
2023-04-12T10:29:01.495Z,41.7
2023-04-12T10:34:02.069Z,41.6
2023-04-12T10:39:02.650Z,41.5
2023-04-12T10:44:03.361Z,41.5
2023-04-12T10:49:04.102Z,41.4
2023-04-12T10:54:07.536Z,41.4
2023-04-12T10:59:07.539Z,41.3
2023-04-12T11:04:08.206Z,41.2
2023-04-12T11:09:08.546Z,41.1
2023-04-12T11:14:09.163Z,41.1
2023-04-12T11:19:09.525Z,41
2023-04-12T11:24:12.918Z,40.9
2023-04-12T11:29:12.942Z,40.8
2023-04-12T11:34:15.990Z,40.7
2023-04-12T11:39:14.348Z,40.7
2023-04-12T11:44:14.761Z,40.6
2023-04-12T11:49:15.316Z,40.5
2023-04-12T11:54:15.621Z,40.4
2023-04-12T11:59:18.769Z,40.5
2023-04-12T12:04:19.099Z,40.4
2023-04-12T12:09:19.537Z,40.4
2023-04-12T12:14:28.868Z,40.4
2023-04-12T12:19:30.731Z,40.2
2023-04-12T12:24:30.621Z,40.2
2023-04-12T12:29:31.124Z,40.2
2023-04-12T12:34:31.631Z,40
2023-04-12T12:39:35.070Z,39.9
2023-04-12T12:44:37.632Z,39.8
2023-04-12T12:49:38.667Z,39.8
2023-04-12T12:54:41.383Z,39.7
2023-04-12T12:59:42.077Z,39.7
2023-04-12T13:04:42.424Z,39.7
2023-04-12T13:09:45.767Z,39.6
2023-04-12T13:14:45.825Z,39.6
2023-04-12T13:19:49.321Z,39.6
2023-04-12T13:24:51.453Z,39.6
2023-04-12T13:29:51.636Z,39.4
2023-04-12T13:34:52.361Z,39.4
2023-04-12T13:39:53.905Z,39.5
2023-04-12T13:44:54.201Z,39.4
2023-04-12T13:49:54.892Z,39.3
2023-04-12T13:54:58.116Z,39.3
2023-04-12T13:59:58.251Z,39.4
2023-04-12T14:05:01.656Z,39.4
2023-04-12T14:10:01.704Z,39.5
2023-04-12T14:15:05.009Z,39.4
2023-04-12T14:20:05.111Z,39.5
2023-04-12T14:25:05.740Z,39.6
2023-04-12T14:30:06.199Z,39.5
2023-04-12T14:35:07.040Z,39.5
2023-04-12T14:40:10.544Z,39.4
2023-04-12T14:45:10.477Z,39.4
2023-04-12T14:50:13.716Z,39.4
2023-04-12T14:55:13.989Z,39.3
2023-04-12T15:00:14.623Z,39.3
2023-04-12T15:05:15.337Z,39.2
2023-04-12T15:10:15.917Z,39.2
2023-04-12T15:15:16.558Z,39.1
2023-04-12T15:20:19.945Z,39.1
2023-04-12T15:25:20.105Z,39.2
2023-04-12T15:30:20.695Z,39.1
2023-04-12T15:35:26.340Z,39.2
2023-04-12T15:40:21.701Z,39.1
2023-04-12T15:45:22.281Z,39
2023-04-12T15:50:23.011Z,39.1
2023-04-12T15:55:23.646Z,39.1
2023-04-12T16:00:24.366Z,39
2023-04-12T16:05:27.418Z,39.1
2023-04-12T16:10:27.486Z,39.1
2023-04-12T16:15:28.022Z,39.2
2023-04-12T16:20:31.409Z,39.2
2023-04-12T16:25:33.115Z,39.2
2023-04-12T16:30:33.466Z,39.3
2023-04-12T16:35:37.031Z,39.3
2023-04-12T16:40:37.038Z,39.3
2023-04-12T16:45:37.353Z,39.3
2023-04-12T16:50:37.843Z,39.2
2023-04-12T16:55:41.277Z,39.2
2023-04-12T17:00:41.426Z,39.2
2023-04-12T17:05:44.690Z,39.3
2023-04-12T17:10:44.875Z,39.5
2023-04-12T17:15:48.529Z,39.5
2023-04-12T17:20:51.366Z,39.6
2023-04-12T17:25:51.481Z,39.6
2023-04-12T17:30:52.151Z,39.6
2023-04-12T17:35:52.673Z,39.5
2023-04-12T17:40:53.423Z,39.6
2023-04-12T17:45:54.078Z,39.6
2023-04-12T17:50:54.559Z,39.7
2023-04-12T17:55:57.881Z,39.8
2023-04-12T18:00:57.958Z,39.9
2023-04-12T18:05:58.656Z,40
2023-04-12T18:11:01.819Z,40
2023-04-12T18:16:02.148Z,40.1
2023-04-12T18:21:02.561Z,40.1
2023-04-12T18:26:05.800Z,40
2023-04-12T18:31:08.648Z,40.1
2023-04-12T18:36:08.679Z,40.1
2023-04-12T18:41:12.146Z,40.1
2023-04-12T18:46:12.289Z,40.2
2023-04-12T18:51:12.921Z,40.2
2023-04-12T18:56:13.120Z,40.2
2023-04-12T19:01:13.700Z,40.3
2023-04-12T19:06:14.173Z,40.3
2023-04-12T19:11:17.388Z,40.4
2023-04-12T19:16:20.020Z,40.5
2023-04-12T19:21:20.059Z,40.5
2023-04-12T19:26:20.775Z,40.6
2023-04-12T19:31:21.591Z,40.5
2023-04-12T19:36:22.273Z,40.6
2023-04-12T19:41:25.593Z,40.5
2023-04-12T19:46:25.651Z,40.6
2023-04-12T19:51:26.163Z,40.7
2023-04-12T19:56:29.630Z,40.6
2023-04-12T20:01:32.561Z,40.7
2023-04-12T20:06:32.435Z,40.7
2023-04-12T20:11:33.202Z,40.7
2023-04-12T20:16:33.971Z,40.7
2023-04-12T20:21:34.578Z,40.8
2023-04-12T20:26:34.841Z,40.9
2023-04-12T20:31:35.502Z,40.9
2023-04-12T20:36:35.846Z,40.9
2023-04-12T20:41:36.500Z,40.9
2023-04-12T20:46:37.281Z,40.9
2023-04-12T20:51:37.751Z,40.9
2023-04-12T20:56:38.428Z,40.9
2023-04-12T21:01:43.990Z,40.8
2023-04-12T21:06:43.847Z,40.9
2023-04-12T21:11:47.061Z,40.9
2023-04-12T21:16:47.208Z,40.9
2023-04-12T21:21:50.567Z,40.9
2023-04-12T21:26:53.486Z,40.9
2023-04-12T21:31:53.833Z,41
2023-04-12T21:36:54.356Z,40.9
2023-04-12T21:41:54.967Z,40.9
2023-04-12T21:46:55.486Z,40.9
2023-04-12T21:51:55.656Z,40.9
2023-04-12T21:56:56.334Z,41.1
2023-04-12T22:01:56.939Z,41
2023-04-12T22:06:57.691Z,41
2023-04-12T22:11:59.892Z,41.1
2023-04-12T22:17:03.230Z,41.1
2023-04-12T22:22:03.290Z,41.1
2023-04-12T22:27:03.667Z,41.1
2023-04-12T22:32:04.105Z,41.1
2023-04-12T22:37:04.471Z,41.1
2023-04-12T22:42:07.662Z,41.1
2023-04-12T22:47:07.676Z,41.1
2023-04-12T22:52:08.283Z,41
2023-04-12T22:57:08.790Z,41.1
2023-04-12T23:02:09.554Z,41.1
2023-04-12T23:07:09.908Z,41.1
2023-04-12T23:12:12.268Z,41.1
2023-04-12T23:17:12.740Z,41
2023-04-12T23:22:13.152Z,41.1
2023-04-12T23:27:16.511Z,41.2
2023-04-12T23:32:16.681Z,41.1
2023-04-12T23:37:19.933Z,41
2023-04-12T23:42:20.236Z,41
2023-04-12T23:47:20.834Z,40.9
2023-04-12T23:52:24.118Z,41
2023-04-12T23:57:26.878Z,40.8
