createdAt,value
2023-02-28T00:07:54.927Z,39.37
2023-02-28T00:17:56.480Z,39.41
2023-02-28T00:27:57.943Z,39.24
2023-02-28T00:37:59.418Z,39.26
2023-02-28T00:48:00.932Z,39.33
2023-02-28T00:58:02.600Z,39.46
2023-02-28T01:08:04.219Z,39.36
2023-02-28T01:18:05.643Z,39.28
2023-02-28T01:28:07.085Z,39.21
2023-02-28T01:38:21.342Z,39.30
2023-02-28T01:48:32.474Z,39.25
2023-02-28T01:58:34.131Z,39.51
2023-02-28T02:08:35.519Z,39.24
2023-02-28T02:18:47.824Z,39.37
2023-02-28T02:28:57.746Z,39.50
2023-02-28T02:39:18.937Z,39.57
2023-02-28T02:49:27.229Z,39.92
2023-02-28T02:59:29.322Z,40.09
2023-02-28T03:09:33.890Z,40.17
2023-02-28T03:19:59.921Z,40.24
2023-02-28T03:30:37.255Z,40.52
2023-02-28T03:40:38.808Z,40.54
2023-02-28T03:50:48.515Z,40.85
2023-02-28T04:00:52.819Z,40.40
2023-02-28T04:11:05.262Z,40.46
2023-02-28T04:21:07.511Z,40.09
2023-02-28T04:31:09.990Z,39.72
2023-02-28T04:41:11.616Z,39.65
2023-02-28T04:51:14.263Z,39.61
2023-02-28T05:01:26.698Z,39.44
2023-02-28T05:11:35.849Z,39.48
2023-02-28T05:21:41.142Z,39.28
2023-02-28T05:31:42.540Z,39.47
2023-02-28T05:41:44.092Z,39.49
2023-02-28T05:51:45.567Z,39.36
2023-02-28T06:01:49.141Z,39.58
2023-02-28T06:11:50.807Z,39.27
2023-02-28T06:21:53.534Z,39.37
2023-02-28T06:31:55.042Z,39.20
2023-02-28T06:41:56.876Z,39.23
2023-02-28T06:51:58.692Z,38.86
2023-02-28T07:02:00.329Z,39.10
2023-02-28T07:12:01.918Z,38.84
2023-02-28T07:22:03.887Z,38.35
2023-02-28T07:32:05.500Z,37.32
2023-02-28T07:42:07.568Z,36.87
2023-02-28T07:52:10.907Z,35.98
2023-02-28T08:02:17.264Z,35.25
2023-02-28T08:12:18.860Z,34.97
2023-02-28T08:22:20.345Z,34.44
2023-02-28T08:32:29.908Z,33.74
2023-02-28T08:42:32.851Z,33.36
2023-02-28T08:52:34.398Z,32.97
2023-02-28T09:02:35.876Z,32.61
2023-02-28T09:12:37.333Z,32.66
2023-02-28T09:22:38.904Z,32.49
2023-02-28T09:32:40.303Z,31.08
2023-02-28T09:42:41.792Z,31.45
2023-02-28T09:52:43.418Z,30.15
2023-02-28T10:02:50.999Z,27.45
2023-02-28T10:12:54.572Z,29.71
2023-02-28T10:23:19.121Z,31.59
2023-02-28T10:33:24.765Z,32.80
2023-02-28T10:43:26.909Z,32.82
2023-02-28T10:53:59.712Z,33.33
2023-02-28T11:04:01.850Z,32.35
2023-02-28T11:14:06.456Z,33.82
2023-02-28T11:24:29.246Z,34.15
2023-02-28T11:34:30.695Z,33.08
2023-02-28T11:44:59.744Z,34.55
2023-02-28T11:55:10.288Z,33.45
2023-02-28T12:05:22.734Z,35.11
2023-02-28T12:15:36.378Z,35.43
2023-02-28T12:25:47.846Z,35.45
2023-02-28T12:35:50.550Z,35.38
2023-02-28T12:45:58.082Z,35.56
2023-02-28T12:56:17.290Z,35.29
2023-02-28T13:06:46.362Z,35.91
2023-02-28T13:17:17.376Z,36.38
2023-02-28T13:27:41.316Z,36.57
2023-02-28T13:37:43.928Z,35.51
2023-02-28T13:47:53.475Z,36.45
2023-02-28T13:58:13.829Z,36.89
2023-02-28T14:08:19.268Z,36.43
2023-02-28T14:18:22.973Z,37.09
2023-02-28T14:28:45.057Z,36.70
2023-02-28T14:38:57.039Z,37.00
2023-02-28T14:48:58.432Z,37.36
2023-02-28T14:58:59.849Z,36.94
2023-02-28T15:09:14.532Z,37.27
2023-02-28T15:19:45.308Z,37.12
2023-02-28T15:29:50.097Z,37.50
2023-02-28T15:39:51.551Z,37.50
2023-02-28T15:50:03.432Z,37.60
2023-02-28T16:00:06.571Z,37.79
2023-02-28T16:10:09.176Z,37.54
2023-02-28T16:20:15.658Z,38.08
2023-02-28T16:30:21.898Z,37.98
2023-02-28T16:40:26.122Z,38.23
2023-02-28T16:50:29.193Z,38.24
2023-02-28T17:00:31.972Z,38.30
2023-02-28T17:10:33.386Z,38.63
2023-02-28T17:20:34.891Z,38.73
2023-02-28T17:30:36.297Z,38.93
2023-02-28T17:40:37.718Z,38.84
2023-02-28T17:50:39.139Z,39.01
2023-02-28T18:00:40.583Z,39.27
2023-02-28T18:10:42.036Z,39.33
2023-02-28T18:20:43.456Z,39.29
2023-02-28T18:30:44.850Z,39.64
2023-02-28T18:40:59.863Z,39.64
2023-02-28T18:51:14.764Z,39.60
2023-02-28T19:01:18.091Z,39.71
2023-02-28T19:11:19.664Z,39.38
2023-02-28T19:21:22.135Z,39.08
2023-02-28T19:31:25.052Z,38.95
2023-02-28T19:41:26.970Z,38.90
2023-02-28T19:51:28.595Z,38.69
2023-02-28T20:01:30.050Z,38.57
2023-02-28T20:11:31.581Z,38.41
2023-02-28T20:21:32.970Z,38.38
2023-02-28T20:31:37.325Z,38.47
2023-02-28T20:41:38.741Z,38.46
2023-02-28T20:51:42.092Z,38.36
2023-02-28T21:01:43.728Z,38.37
2023-02-28T21:11:45.770Z,38.44
2023-02-28T21:21:48.159Z,38.29
2023-02-28T21:31:52.704Z,38.63
2023-02-28T21:41:54.339Z,38.30
2023-02-28T21:51:55.743Z,38.58
2023-02-28T22:01:57.183Z,38.93
2023-02-28T22:11:58.703Z,38.92
2023-02-28T22:22:00.101Z,38.98
2023-02-28T22:32:01.832Z,39.35
2023-02-28T22:42:03.338Z,39.53
2023-02-28T22:52:04.783Z,39.71
2023-02-28T23:02:06.162Z,39.74
2023-02-28T23:12:07.553Z,40.02
2023-02-28T23:22:08.945Z,40.14
2023-02-28T23:32:10.445Z,39.95
2023-02-28T23:42:12.033Z,39.82
2023-02-28T23:52:13.557Z,39.45
