createdAt,value
2019-01-18T00:00:01.126Z,3.17
2019-01-18T00:02:34.148Z,4.17
2019-01-18T00:05:05.214Z,2.83
2019-01-18T00:07:35.732Z,1.23
2019-01-18T00:10:09.328Z,2.10
2019-01-18T00:12:39.833Z,2.07
2019-01-18T00:15:10.542Z,2.90
2019-01-18T00:17:41.017Z,1.80
2019-01-18T00:20:12.352Z,3.30
2019-01-18T00:22:42.852Z,3.33
2019-01-18T00:25:14.160Z,2.20
2019-01-18T00:27:44.536Z,1.33
2019-01-18T00:30:15.264Z,2.60
2019-01-18T00:32:45.712Z,5.30
2019-01-18T00:35:16.308Z,2.10
2019-01-18T00:37:46.757Z,1.90
2019-01-18T00:40:17.702Z,4.40
2019-01-18T00:42:48.232Z,2.83
2019-01-18T00:45:19.024Z,2.50
2019-01-18T00:47:49.556Z,4.07
2019-01-18T00:50:20.508Z,4.40
2019-01-18T00:52:51.092Z,4.10
2019-01-18T00:55:21.692Z,2.97
2019-01-18T00:57:52.139Z,3.77
2019-01-18T01:00:28.482Z,4.47
2019-01-18T01:02:59.003Z,5.50
2019-01-18T01:05:30.473Z,4.13
2019-01-18T01:08:01.002Z,3.07
2019-01-18T01:10:31.518Z,3.93
2019-01-18T01:13:01.982Z,4.73
2019-01-18T01:15:32.615Z,6.07
2019-01-18T01:18:03.212Z,5.60
2019-01-18T01:20:33.762Z,6.77
2019-01-18T01:23:04.663Z,7.17
2019-01-18T01:25:35.293Z,3.37
2019-01-18T01:28:07.422Z,6.47
2019-01-18T01:30:37.916Z,5.97
2019-01-18T01:33:08.873Z,4.43
2019-01-18T01:35:39.281Z,5.30
2019-01-18T01:38:09.899Z,5.00
2019-01-18T01:40:40.429Z,5.00
2019-01-18T01:43:10.912Z,4.70
2019-01-18T01:45:41.382Z,5.60
2019-01-18T01:48:12.328Z,5.93
2019-01-18T01:50:42.715Z,5.80
2019-01-18T01:53:13.167Z,5.97
2019-01-18T01:55:43.923Z,7.47
2019-01-18T01:58:14.283Z,8.10
2019-01-18T02:00:44.968Z,7.40
2019-01-18T02:03:15.447Z,7.03
2019-01-18T02:05:45.832Z,6.80
2019-01-18T02:08:16.692Z,6.57
2019-01-18T02:10:47.170Z,6.60
2019-01-18T02:13:17.462Z,6.83
2019-01-18T02:15:48.083Z,7.73
2019-01-18T02:18:18.575Z,7.20
2019-01-18T02:20:48.988Z,7.10
2019-01-18T02:23:19.526Z,6.37
2019-01-18T02:25:50.098Z,7.57
2019-01-18T02:28:20.473Z,7.30
2019-01-18T02:30:52.191Z,5.93
2019-01-18T02:33:22.552Z,5.13
2019-01-18T02:35:53.019Z,5.57
2019-01-18T02:38:23.432Z,7.97
2019-01-18T02:40:53.942Z,6.37
2019-01-18T02:43:24.459Z,8.47
2019-01-18T02:45:54.917Z,14.67
2019-01-18T02:48:25.388Z,13.33
2019-01-18T02:50:55.879Z,3.67
2019-01-18T02:53:26.232Z,8.27
2019-01-18T02:55:56.726Z,3.80
2019-01-18T02:58:27.142Z,3.97
2019-01-18T03:00:57.527Z,3.70
2019-01-18T03:03:27.936Z,3.33
2019-01-18T03:05:58.528Z,2.50
2019-01-18T03:08:28.982Z,1.43
2019-01-18T03:10:59.365Z,4.90
2019-01-18T03:13:29.845Z,4.90
2019-01-18T03:16:00.132Z,2.53
2019-01-18T03:18:30.513Z,3.03
2019-01-18T03:21:01.001Z,3.53
2019-01-18T03:23:31.783Z,3.60
2019-01-18T03:26:02.371Z,2.73
2019-01-18T03:28:32.875Z,3.93
2019-01-18T03:31:03.453Z,3.43
2019-01-18T03:33:35.362Z,2.47
2019-01-18T03:36:06.140Z,4.10
2019-01-18T03:38:36.584Z,2.93
2019-01-18T03:41:07.104Z,4.63
2019-01-18T03:43:37.910Z,4.27
2019-01-18T03:46:08.272Z,3.07
2019-01-18T03:48:38.642Z,2.57
2019-01-18T03:51:09.118Z,5.63
2019-01-18T03:53:39.554Z,3.63
2019-01-18T03:56:10.082Z,4.73
2019-01-18T03:58:40.412Z,2.47
2019-01-18T04:01:10.713Z,3.30
2019-01-18T04:03:41.244Z,4.63
2019-01-18T04:06:11.652Z,3.57
2019-01-18T04:08:41.997Z,2.80
2019-01-18T04:11:12.484Z,4.73
2019-01-18T04:13:42.953Z,4.63
2019-01-18T04:16:13.493Z,6.50
2019-01-18T04:18:43.974Z,6.30
2019-01-18T04:21:14.344Z,4.63
2019-01-18T04:23:47.764Z,3.50
2019-01-18T04:26:18.150Z,3.80
2019-01-18T04:28:48.552Z,5.17
2019-01-18T04:31:18.966Z,4.70
2019-01-18T04:33:49.437Z,5.27
2019-01-18T04:36:19.995Z,3.07
2019-01-18T04:38:50.422Z,6.77
2019-01-18T04:41:20.868Z,3.13
2019-01-18T04:43:51.359Z,5.63
2019-01-18T04:46:21.689Z,5.43
2019-01-18T04:48:52.287Z,4.27
2019-01-18T04:51:22.694Z,2.50
2019-01-18T04:53:53.134Z,2.33
2019-01-18T04:56:23.473Z,5.33
2019-01-18T04:58:53.944Z,2.90
2019-01-18T05:01:24.409Z,3.90
2019-01-18T05:03:54.828Z,4.40
2019-01-18T05:06:25.263Z,2.23
2019-01-18T05:08:55.797Z,5.10
2019-01-18T05:11:26.272Z,5.67
2019-01-18T05:13:56.832Z,4.07
2019-01-18T05:16:27.703Z,7.73
2019-01-18T05:18:58.119Z,6.23
2019-01-18T05:21:28.840Z,6.23
2019-01-18T05:23:59.462Z,4.23
2019-01-18T05:26:29.942Z,1.90
2019-01-18T05:29:00.453Z,7.47
2019-01-18T05:31:31.209Z,5.87
2019-01-18T05:34:01.624Z,6.37
2019-01-18T05:36:32.256Z,5.67
2019-01-18T05:39:03.034Z,4.30
2019-01-18T05:41:33.652Z,4.37
2019-01-18T05:44:04.132Z,3.27
2019-01-18T05:46:34.688Z,5.60
2019-01-18T05:49:05.123Z,4.57
2019-01-18T05:51:36.755Z,7.23
2019-01-18T05:54:07.778Z,4.33
2019-01-18T05:56:39.790Z,3.67
2019-01-18T05:59:10.868Z,2.83
2019-01-18T06:01:41.868Z,3.20
2019-01-18T06:04:12.860Z,3.93
2019-01-18T06:06:44.431Z,2.77
2019-01-18T06:09:16.069Z,4.07
2019-01-18T06:11:46.588Z,4.93
2019-01-18T06:14:17.076Z,4.00
2019-01-18T06:16:47.802Z,5.23
2019-01-18T06:19:18.433Z,6.00
2019-01-18T06:21:48.990Z,2.03
2019-01-18T06:24:20.233Z,3.03
2019-01-18T06:26:50.804Z,5.03
2019-01-18T06:29:21.252Z,5.33
2019-01-18T06:31:52.072Z,2.43
2019-01-18T06:34:22.547Z,2.97
2019-01-18T06:36:53.034Z,5.03
2019-01-18T06:39:23.549Z,6.33
2019-01-18T06:41:55.182Z,5.83
2019-01-18T06:44:26.058Z,4.27
2019-01-18T06:46:56.670Z,2.70
2019-01-18T06:49:27.333Z,4.70
2019-01-18T06:51:57.962Z,6.57
2019-01-18T06:54:28.432Z,2.97
2019-01-18T06:56:59.052Z,5.30
2019-01-18T06:59:29.607Z,2.60
2019-01-18T07:02:00.182Z,5.90
2019-01-18T07:04:30.666Z,3.60
2019-01-18T07:07:01.323Z,6.33
2019-01-18T07:09:31.902Z,3.87
2019-01-18T07:12:02.513Z,6.40
2019-01-18T07:14:33.230Z,5.93
2019-01-18T07:17:03.806Z,6.57
2019-01-18T07:19:34.428Z,5.97
2019-01-18T07:22:05.142Z,4.57
2019-01-18T07:24:35.706Z,6.40
2019-01-18T07:27:06.215Z,5.03
2019-01-18T07:29:36.743Z,5.57
2019-01-18T07:32:07.258Z,3.73
2019-01-18T07:34:37.708Z,6.73
2019-01-18T07:37:08.238Z,7.40
2019-01-18T07:39:38.982Z,4.27
2019-01-18T07:42:09.626Z,2.60
2019-01-18T07:44:40.353Z,4.43
2019-01-18T07:47:10.847Z,6.90
2019-01-18T07:49:41.186Z,6.57
2019-01-18T07:52:11.741Z,17.87
2019-01-18T07:54:42.381Z,16.20
2019-01-18T07:57:12.913Z,12.10
2019-01-18T07:59:43.612Z,6.63
2019-01-18T08:02:14.313Z,5.23
2019-01-18T08:04:44.887Z,10.13
2019-01-18T08:07:15.552Z,3.90
2019-01-18T08:09:46.102Z,13.13
2019-01-18T08:12:16.514Z,14.07
2019-01-18T08:14:47.158Z,11.70
2019-01-18T08:17:17.692Z,12.87
2019-01-18T08:19:48.118Z,13.40
2019-01-18T08:22:18.597Z,26.03
2019-01-18T08:24:49.139Z,37.87
2019-01-18T08:27:19.647Z,64.60
2019-01-18T08:29:50.046Z,67.50
2019-01-18T08:32:20.618Z,51.97
2019-01-18T08:34:51.232Z,42.37
2019-01-18T08:37:22.006Z,36.97
2019-01-18T08:39:52.448Z,27.93
2019-01-18T08:42:23.080Z,42.73
2019-01-18T08:44:53.477Z,31.70
2019-01-18T08:47:24.098Z,21.53
2019-01-18T08:49:54.566Z,13.93
2019-01-18T08:52:25.118Z,17.43
2019-01-18T08:54:55.645Z,19.97
2019-01-18T08:57:26.728Z,15.60
2019-01-18T08:59:57.134Z,14.70
2019-01-18T09:02:27.700Z,17.30
2019-01-18T09:04:58.243Z,15.57
2019-01-18T09:07:28.818Z,17.30
2019-01-18T09:09:59.289Z,10.27
2019-01-18T09:12:30.568Z,16.57
2019-01-18T09:15:01.079Z,6.17
2019-01-18T09:17:31.692Z,7.17
2019-01-18T09:20:02.247Z,7.37
2019-01-18T09:22:32.712Z,7.10
2019-01-18T09:25:03.152Z,11.77
2019-01-18T09:27:33.977Z,7.80
2019-01-18T09:30:05.703Z,13.97
2019-01-18T09:32:36.223Z,10.57
2019-01-18T09:35:09.650Z,8.43
2019-01-18T09:37:40.356Z,14.60
2019-01-18T09:40:16.147Z,12.90
2019-01-18T09:42:46.707Z,13.07
2019-01-18T09:45:17.262Z,15.33
2019-01-18T09:47:48.118Z,38.83
2019-01-18T09:50:28.316Z,20.37
2019-01-18T09:52:59.698Z,12.40
2019-01-18T09:55:30.196Z,17.73
2019-01-18T09:58:00.755Z,18.27
2019-01-18T10:00:34.702Z,16.53
2019-01-18T10:03:05.805Z,17.20
2019-01-18T10:05:36.593Z,19.50
2019-01-18T10:08:12.607Z,12.10
2019-01-18T10:10:43.448Z,18.47
2019-01-18T10:13:14.047Z,15.30
2019-01-18T10:15:46.927Z,14.63
2019-01-18T10:18:18.239Z,10.17
2019-01-18T10:20:48.886Z,9.70
2019-01-18T10:23:19.417Z,14.60
2019-01-18T10:25:50.062Z,9.73
2019-01-18T10:28:20.496Z,11.10
2019-01-18T10:30:51.530Z,8.37
2019-01-18T10:33:21.985Z,10.40
2019-01-18T10:35:52.483Z,19.57
2019-01-18T10:38:22.956Z,18.87
2019-01-18T10:40:53.458Z,13.83
2019-01-18T10:43:23.883Z,19.57
2019-01-18T10:45:54.334Z,18.63
2019-01-18T10:48:24.802Z,12.97
2019-01-18T10:50:55.297Z,15.30
2019-01-18T10:53:26.397Z,18.13
2019-01-18T10:55:56.977Z,13.43
2019-01-18T10:58:27.509Z,12.43
2019-01-18T11:00:58.024Z,15.10
2019-01-18T11:03:28.587Z,19.33
2019-01-18T11:05:59.037Z,16.53
2019-01-18T11:08:29.627Z,12.93
2019-01-18T11:11:00.262Z,19.67
2019-01-18T11:13:31.148Z,14.00
2019-01-18T11:16:01.757Z,12.93
2019-01-18T11:18:32.398Z,16.67
2019-01-18T11:21:14.307Z,14.57
2019-01-18T11:23:44.797Z,18.87
2019-01-18T11:26:15.498Z,15.30
2019-01-18T11:28:46.032Z,14.10
2019-01-18T11:31:16.630Z,14.63
2019-01-18T11:33:47.269Z,15.60
2019-01-18T11:36:17.919Z,15.63
2019-01-18T11:38:48.540Z,11.73
2019-01-18T11:41:19.152Z,9.30
2019-01-18T11:43:49.712Z,10.93
2019-01-18T11:46:20.337Z,11.13
2019-01-18T11:48:50.877Z,8.67
2019-01-18T11:51:21.577Z,8.17
2019-01-18T11:53:51.948Z,8.03
2019-01-18T11:56:22.417Z,6.87
2019-01-18T11:58:53.217Z,5.57
2019-01-18T12:01:23.671Z,6.57
2019-01-18T12:03:54.210Z,5.57
2019-01-18T12:06:25.012Z,9.70
2019-01-18T12:08:55.524Z,5.90
2019-01-18T12:11:26.102Z,3.73
2019-01-18T12:13:56.598Z,8.70
2019-01-18T12:16:27.057Z,7.23
2019-01-18T12:18:57.694Z,9.03
2019-01-18T12:21:28.272Z,6.97
2019-01-18T12:23:58.746Z,11.80
2019-01-18T12:26:29.085Z,8.83
2019-01-18T12:28:59.586Z,9.23
2019-01-18T12:31:30.037Z,8.37
2019-01-18T12:34:00.378Z,11.57
2019-01-18T12:36:30.953Z,9.23
2019-01-18T12:39:01.487Z,6.07
2019-01-18T12:41:32.397Z,9.80
2019-01-18T12:44:02.884Z,9.17
2019-01-18T12:46:33.319Z,5.47
2019-01-18T12:49:03.876Z,6.47
2019-01-18T12:51:34.465Z,10.93
2019-01-18T12:54:04.972Z,8.80
2019-01-18T12:56:35.816Z,5.00
2019-01-18T12:59:07.334Z,8.83
2019-01-18T13:01:37.905Z,9.97
2019-01-18T13:04:08.380Z,4.47
2019-01-18T13:06:38.960Z,5.73
2019-01-18T13:09:10.027Z,4.27
2019-01-18T13:11:40.543Z,6.97
2019-01-18T13:14:11.047Z,5.70
2019-01-18T13:16:46.539Z,9.57
2019-01-18T13:19:23.856Z,8.87
2019-01-18T13:21:54.542Z,7.17
2019-01-18T13:24:25.260Z,6.10
2019-01-18T13:26:55.731Z,3.40
2019-01-18T13:29:26.272Z,6.30
2019-01-18T13:31:56.832Z,6.50
2019-01-18T13:34:27.422Z,5.97
2019-01-18T13:36:57.852Z,5.17
2019-01-18T13:39:28.308Z,4.27
2019-01-18T13:41:59.955Z,5.23
2019-01-18T13:44:30.847Z,6.13
2019-01-18T13:47:01.388Z,11.63
2019-01-18T13:49:31.928Z,8.57
2019-01-18T13:52:02.518Z,6.63
2019-01-18T13:54:33.133Z,5.43
2019-01-18T13:57:03.597Z,5.63
2019-01-18T13:59:33.977Z,4.23
2019-01-18T14:02:04.582Z,9.97
2019-01-18T14:04:35.148Z,17.13
2019-01-18T14:07:05.737Z,12.77
2019-01-18T14:09:36.309Z,9.47
2019-01-18T14:12:07.078Z,13.83
2019-01-18T14:14:37.634Z,27.03
2019-01-18T14:17:08.118Z,25.83
2019-01-18T14:19:38.849Z,29.40
2019-01-18T14:22:09.398Z,37.10
2019-01-18T14:24:39.928Z,30.37
2019-01-18T14:27:10.403Z,32.30
2019-01-18T14:29:40.967Z,32.00
2019-01-18T14:32:11.691Z,18.27
2019-01-18T14:34:42.352Z,20.23
2019-01-18T14:37:13.057Z,20.83
2019-01-18T14:39:43.621Z,13.73
2019-01-18T14:42:14.217Z,19.47
2019-01-18T14:44:44.802Z,19.93
2019-01-18T14:47:15.887Z,19.67
2019-01-18T14:49:46.552Z,17.10
2019-01-18T14:52:17.102Z,17.67
2019-01-18T14:54:47.697Z,19.37
2019-01-18T14:57:18.232Z,24.90
2019-01-18T14:59:48.649Z,22.07
2019-01-18T15:02:19.132Z,35.03
2019-01-18T15:04:49.798Z,35.47
2019-01-18T15:07:20.579Z,33.67
2019-01-18T15:09:51.228Z,32.57
2019-01-18T15:12:22.803Z,25.33
2019-01-18T15:14:53.612Z,26.90
2019-01-18T15:17:24.995Z,25.13
2019-01-18T15:19:55.621Z,23.40
2019-01-18T15:22:26.114Z,24.93
2019-01-18T15:24:56.587Z,26.60
2019-01-18T15:27:27.103Z,32.23
2019-01-18T15:29:57.617Z,30.07
2019-01-18T15:32:36.369Z,31.87
2019-01-18T15:35:09.434Z,18.73
2019-01-18T15:37:45.027Z,20.00
2019-01-18T15:40:19.384Z,18.63
2019-01-18T15:42:50.100Z,29.00
2019-01-18T15:45:20.792Z,21.17
2019-01-18T15:47:51.372Z,18.10
2019-01-18T15:50:29.072Z,13.60
2019-01-18T15:52:59.804Z,12.33
2019-01-18T15:55:31.075Z,47.07
2019-01-18T15:58:01.799Z,66.60
2019-01-18T16:00:44.142Z,68.37
2019-01-18T16:03:16.157Z,53.90
2019-01-18T16:05:50.498Z,56.13
2019-01-18T16:08:21.303Z,48.93
2019-01-18T16:10:51.982Z,30.40
2019-01-18T16:13:22.652Z,22.33
2019-01-18T16:16:13.823Z,28.23
2019-01-18T16:18:44.322Z,35.77
2019-01-18T16:21:15.300Z,19.50
2019-01-18T16:23:46.012Z,29.57
2019-01-18T16:26:16.663Z,29.07
2019-01-18T16:28:47.216Z,27.33
2019-01-18T16:31:17.843Z,24.83
2019-01-18T16:33:48.477Z,16.52
2019-01-18T16:36:20.160Z,17.73
2019-01-18T16:38:51.989Z,14.67
2019-01-18T16:41:34.345Z,23.37
2019-01-18T16:44:05.199Z,26.33
2019-01-18T16:46:35.863Z,24.63
2019-01-18T16:49:09.569Z,27.83
2019-01-18T16:51:42.366Z,19.97
2019-01-18T16:54:23.798Z,17.67
2019-01-18T16:56:54.428Z,15.37
2019-01-18T16:59:27.296Z,14.27
2019-01-18T17:01:58.071Z,14.37
2019-01-18T17:04:29.690Z,13.97
2019-01-18T17:07:02.725Z,17.53
2019-01-18T17:09:34.415Z,21.70
2019-01-18T17:12:06.675Z,29.07
2019-01-18T17:14:37.302Z,46.20
2019-01-18T17:17:13.396Z,57.40
2019-01-18T17:19:44.004Z,49.60
2019-01-18T17:22:17.549Z,62.27
2019-01-18T17:24:48.042Z,67.67
2019-01-18T17:27:22.212Z,45.30
2019-01-18T17:29:56.265Z,43.77
2019-01-18T17:32:28.456Z,44.23
2019-01-18T17:35:09.073Z,23.23
2019-01-18T17:37:48.317Z,20.67
2019-01-18T17:40:39.100Z,11.50
2019-01-18T17:44:04.326Z,13.80
2019-01-18T17:47:13.425Z,14.00
2019-01-18T17:50:26.276Z,13.07
2019-01-18T17:53:44.872Z,15.60
2019-01-18T17:56:55.985Z,11.40
2019-01-18T18:00:18.238Z,14.13
2019-01-18T18:03:36.599Z,71.77
2019-01-18T18:06:53.462Z,106.93
2019-01-18T18:09:45.097Z,58.17
2019-01-18T18:12:58.606Z,48.40
2019-01-18T18:16:22.879Z,53.63
2019-01-18T18:19:52.313Z,46.93
2019-01-18T18:23:19.532Z,46.70
2019-01-18T18:26:23.842Z,57.10
2019-01-18T18:29:44.356Z,37.23
2019-01-18T18:33:15.386Z,37.93
2019-01-18T18:36:43.367Z,32.57
2019-01-18T18:39:57.778Z,22.00
2019-01-18T18:43:18.004Z,17.47
2019-01-18T18:46:34.808Z,19.53
2019-01-18T18:49:49.419Z,15.60
2019-01-18T18:53:22.638Z,17.77
2019-01-18T18:56:39.367Z,19.53
2019-01-18T19:00:03.027Z,25.10
2019-01-18T19:03:22.991Z,25.10
2019-01-18T19:06:46.823Z,23.87
2019-01-18T19:10:05.711Z,26.90
2019-01-18T19:13:22.553Z,30.03
2019-01-18T19:16:49.688Z,38.70
2019-01-18T19:20:18.710Z,60.63
2019-01-18T19:23:27.602Z,56.40
2019-01-18T19:26:44.732Z,64.00
2019-01-18T19:30:14.458Z,70.30
2019-01-18T19:33:29.213Z,86.20
2019-01-18T19:37:00.409Z,64.17
2019-01-18T19:40:14.949Z,92.57
2019-01-18T19:43:30.611Z,95.20
2019-01-18T19:47:07.006Z,77.73
2019-01-18T19:50:02.183Z,96.40
2019-01-18T19:55:56.711Z,200.23
2019-01-18T19:59:11.346Z,242.57
2019-01-18T20:02:29.703Z,292.30
2019-01-18T20:05:52.459Z,245.80
2019-01-18T20:09:01.192Z,119.83
2019-01-18T20:12:24.212Z,118.77
2019-01-18T20:15:45.042Z,81.73
2019-01-18T20:19:16.390Z,57.27
2019-01-18T20:22:30.075Z,41.33
2019-01-18T20:25:38.816Z,47.57
2019-01-18T20:28:34.820Z,39.03
2019-01-18T20:31:37.763Z,40.30
2019-01-18T20:34:46.908Z,53.07
2019-01-18T20:37:57.472Z,206.50
2019-01-18T20:40:55.806Z,364.00
2019-01-18T20:44:21.753Z,369.83
2019-01-18T20:47:28.342Z,257.67
2019-01-18T20:50:51.124Z,118.40
2019-01-18T20:53:59.238Z,86.47
2019-01-18T20:57:12.862Z,102.33
2019-01-18T21:00:12.970Z,124.00
2019-01-18T21:03:27.845Z,109.87
2019-01-18T21:06:20.731Z,86.67
2019-01-18T21:09:44.469Z,86.80
2019-01-18T21:12:36.048Z,86.53
2019-01-18T21:15:42.647Z,92.17
2019-01-18T21:19:10.675Z,90.10
2019-01-18T21:22:39.198Z,80.63
2019-01-18T21:25:54.588Z,53.87
2019-01-18T21:29:19.712Z,41.53
2019-01-18T21:32:35.517Z,48.97
2019-01-18T21:35:54.792Z,59.37
2019-01-18T21:39:14.400Z,59.90
2019-01-18T21:42:29.385Z,70.60
2019-01-18T21:45:47.077Z,254.03
2019-01-18T21:48:53.752Z,263.90
2019-01-18T21:52:16.102Z,149.83
2019-01-18T21:55:28.797Z,108.43
2019-01-18T21:58:36.153Z,94.30
2019-01-18T22:01:33.136Z,73.90
2019-01-18T22:04:40.128Z,59.73
2019-01-18T22:07:39.508Z,63.93
2019-01-18T22:10:57.246Z,70.77
2019-01-18T22:14:24.332Z,74.50
2019-01-18T22:17:43.361Z,66.03
2019-01-18T22:21:06.226Z,65.23
2019-01-18T22:24:19.580Z,68.93
2019-01-18T22:27:17.953Z,59.87
2019-01-18T22:30:31.644Z,62.37
2019-01-18T22:33:32.641Z,60.73
2019-01-18T22:36:56.186Z,81.93
2019-01-18T22:40:13.751Z,135.60
2019-01-18T22:43:11.936Z,137.87
2019-01-18T22:46:04.045Z,163.97
2019-01-18T22:48:58.683Z,113.57
2019-01-18T22:52:06.004Z,109.57
2019-01-18T22:55:21.132Z,93.87
2019-01-18T22:58:50.773Z,90.40
2019-01-18T23:02:04.261Z,112.37
2019-01-18T23:05:32.151Z,123.00
2019-01-18T23:09:00.528Z,121.37
2019-01-18T23:12:13.601Z,113.20
2019-01-18T23:15:30.226Z,109.70
2019-01-18T23:18:19.207Z,102.40
2019-01-18T23:21:20.236Z,95.17
2019-01-18T23:24:19.811Z,95.67
2019-01-18T23:27:25.853Z,106.87
2019-01-18T23:30:36.601Z,124.27
2019-01-18T23:33:53.029Z,102.43
2019-01-18T23:37:05.401Z,83.97
2019-01-18T23:40:23.087Z,71.07
2019-01-18T23:43:37.956Z,73.37
2019-01-18T23:47:06.413Z,69.47
2019-01-18T23:50:34.344Z,69.03
2019-01-18T23:53:28.610Z,69.13
2019-01-18T23:56:26.197Z,89.33
2019-01-18T23:59:44.081Z,82.33
