createdAt,value
2023-01-18T00:01:51.004Z,95.47
2023-01-18T00:04:18.951Z,95.81
2023-01-18T00:06:48.047Z,95.84
2023-01-18T00:09:16.371Z,95.68
2023-01-18T00:11:44.409Z,95.55
2023-01-18T00:14:12.371Z,95.74
2023-01-18T00:16:40.393Z,95.68
2023-01-18T00:19:13.205Z,95.66
2023-01-18T00:21:41.175Z,95.64
2023-01-18T00:24:11.763Z,95.50
2023-01-18T00:26:39.514Z,95.73
2023-01-18T00:29:10.436Z,95.92
2023-01-18T00:31:38.578Z,95.37
2023-01-18T00:34:07.364Z,95.58
2023-01-18T00:36:35.662Z,95.35
2023-01-18T00:39:04.374Z,95.84
2023-01-18T00:41:32.307Z,96.02
2023-01-18T00:44:00.078Z,96.26
2023-01-18T00:46:27.972Z,96.50
2023-01-18T00:48:57.467Z,96.25
2023-01-18T00:51:26.188Z,96.06
2023-01-18T00:53:54.198Z,96.14
2023-01-18T00:56:23.412Z,95.95
2023-01-18T00:58:51.729Z,96.02
2023-01-18T01:01:19.926Z,95.85
2023-01-18T01:04:06.986Z,95.79
2023-01-18T01:06:45.569Z,95.96
2023-01-18T01:09:24.511Z,96.01
2023-01-18T01:12:12.698Z,95.91
2023-01-18T01:15:03.553Z,96.40
2023-01-18T01:17:55.079Z,96.50
2023-01-18T01:20:43.060Z,96.22
2023-01-18T01:23:40.887Z,96.27
2023-01-18T01:26:11.838Z,96.12
2023-01-18T01:28:42.799Z,96.13
2023-01-18T01:31:13.714Z,96.20
2023-01-18T01:33:42.169Z,96.19
2023-01-18T01:36:21.782Z,96.18
2023-01-18T01:38:49.819Z,96.30
2023-01-18T01:41:23.847Z,96.45
2023-01-18T01:43:55.244Z,96.38
2023-01-18T01:46:41.971Z,96.61
2023-01-18T01:49:28.403Z,96.68
2023-01-18T01:52:12.179Z,96.29
2023-01-18T01:54:49.605Z,96.35
2023-01-18T01:57:39.266Z,96.63
2023-01-18T02:00:14.555Z,96.32
2023-01-18T02:02:47.089Z,96.62
2023-01-18T02:05:18.014Z,96.70
2023-01-18T02:07:46.504Z,96.52
2023-01-18T02:10:15.004Z,96.38
2023-01-18T02:12:47.042Z,96.54
2023-01-18T02:15:15.073Z,96.57
2023-01-18T02:18:06.758Z,96.64
2023-01-18T02:20:59.276Z,96.65
2023-01-18T02:23:55.393Z,96.46
2023-01-18T02:26:49.421Z,96.75
2023-01-18T02:29:25.380Z,96.57
2023-01-18T02:32:02.233Z,96.57
2023-01-18T02:34:35.819Z,96.80
2023-01-18T02:37:27.035Z,96.54
2023-01-18T02:40:23.953Z,96.53
2023-01-18T02:43:11.722Z,96.86
2023-01-18T02:46:03.429Z,96.93
2023-01-18T02:48:41.714Z,96.93
2023-01-18T02:51:10.134Z,97.08
2023-01-18T02:53:43.532Z,96.91
2023-01-18T02:56:16.113Z,96.85
2023-01-18T02:58:49.459Z,97.10
2023-01-18T03:01:40.580Z,96.96
2023-01-18T03:04:23.807Z,96.92
2023-01-18T03:06:58.848Z,96.61
2023-01-18T03:09:27.468Z,96.90
2023-01-18T03:12:06.282Z,96.73
2023-01-18T03:14:46.809Z,96.90
2023-01-18T03:17:32.045Z,97.02
2023-01-18T03:20:08.496Z,96.85
2023-01-18T03:22:59.323Z,96.98
2023-01-18T03:25:35.003Z,97.06
2023-01-18T03:28:28.173Z,96.98
2023-01-18T03:31:19.852Z,96.84
2023-01-18T03:33:59.274Z,96.60
2023-01-18T03:36:31.637Z,96.64
2023-01-18T03:39:07.769Z,96.89
2023-01-18T03:41:41.540Z,96.88
2023-01-18T03:44:16.293Z,96.81
2023-01-18T03:46:44.405Z,96.95
2023-01-18T03:49:13.171Z,96.84
2023-01-18T03:52:01.753Z,96.80
2023-01-18T03:54:35.021Z,96.44
2023-01-18T03:57:07.453Z,96.49
2023-01-18T03:59:38.766Z,96.92
2023-01-18T04:02:08.105Z,96.89
2023-01-18T04:04:36.499Z,96.93
2023-01-18T04:07:04.396Z,96.75
2023-01-18T04:09:32.268Z,96.66
2023-01-18T04:12:00.155Z,96.77
2023-01-18T04:14:28.111Z,96.71
2023-01-18T04:16:55.954Z,96.80
2023-01-18T04:19:23.860Z,97.02
2023-01-18T04:21:51.687Z,96.72
2023-01-18T04:24:19.513Z,96.97
2023-01-18T04:26:47.275Z,96.66
2023-01-18T04:29:15.069Z,96.74
2023-01-18T04:31:42.975Z,96.77
2023-01-18T04:34:10.749Z,96.82
2023-01-18T04:36:38.996Z,97.11
2023-01-18T04:39:06.794Z,96.82
2023-01-18T04:41:34.655Z,96.83
2023-01-18T04:44:02.546Z,96.86
2023-01-18T04:46:30.539Z,96.56
2023-01-18T04:48:58.621Z,96.73
2023-01-18T04:51:27.463Z,96.83
2023-01-18T04:53:55.296Z,96.81
2023-01-18T04:56:23.049Z,96.74
2023-01-18T04:58:54.723Z,97.07
2023-01-18T05:01:23.116Z,97.25
2023-01-18T05:03:53.624Z,96.69
2023-01-18T05:06:21.995Z,96.91
2023-01-18T05:08:50.738Z,96.85
2023-01-18T05:11:23.402Z,96.71
2023-01-18T05:13:51.448Z,96.78
2023-01-18T05:16:21.926Z,96.58
2023-01-18T05:18:50.186Z,96.74
2023-01-18T05:21:18.314Z,96.62
2023-01-18T05:23:46.384Z,96.87
2023-01-18T05:26:18.026Z,97.06
2023-01-18T05:28:46.933Z,96.74
2023-01-18T05:31:15.828Z,96.79
2023-01-18T05:33:43.723Z,96.79
2023-01-18T05:36:11.874Z,96.61
2023-01-18T05:38:39.814Z,96.70
2023-01-18T05:41:08.179Z,96.89
2023-01-18T05:43:36.010Z,96.84
2023-01-18T05:46:05.373Z,96.77
2023-01-18T05:48:33.224Z,96.74
2023-01-18T05:51:01.025Z,96.84
2023-01-18T05:53:28.968Z,96.52
2023-01-18T05:55:59.291Z,96.61
2023-01-18T05:58:28.587Z,96.72
2023-01-18T06:00:56.816Z,96.68
2023-01-18T06:03:28.091Z,97.13
2023-01-18T06:05:55.956Z,97.01
2023-01-18T06:08:23.829Z,97.03
2023-01-18T06:10:59.857Z,97.29
2023-01-18T06:13:30.862Z,97.25
2023-01-18T06:16:00.085Z,97.37
2023-01-18T06:18:32.795Z,97.54
2023-01-18T06:21:02.520Z,97.46
2023-01-18T06:23:30.801Z,97.59
2023-01-18T06:25:59.339Z,97.18
2023-01-18T06:28:30.290Z,97.24
2023-01-18T06:30:58.818Z,97.36
2023-01-18T06:33:26.631Z,97.33
2023-01-18T06:35:54.475Z,97.50
2023-01-18T06:38:22.386Z,97.70
2023-01-18T06:40:50.147Z,97.22
2023-01-18T06:43:17.956Z,97.61
2023-01-18T06:45:52.499Z,97.83
2023-01-18T06:48:22.073Z,97.72
2023-01-18T06:50:54.335Z,98.01
2023-01-18T06:53:22.684Z,98.05
2023-01-18T06:55:58.851Z,97.97
2023-01-18T06:58:27.753Z,98.15
2023-01-18T07:00:56.476Z,97.75
2023-01-18T07:03:25.762Z,98.20
2023-01-18T07:05:54.930Z,98.29
2023-01-18T07:08:23.975Z,98.14
2023-01-18T07:10:55.132Z,98.05
2023-01-18T07:13:24.379Z,97.86
2023-01-18T07:16:00.744Z,97.92
2023-01-18T07:18:30.673Z,97.81
2023-01-18T07:20:59.604Z,97.72
2023-01-18T07:23:29.225Z,97.39
2023-01-18T07:26:07.853Z,97.89
2023-01-18T07:28:37.034Z,97.63
2023-01-18T07:31:08.150Z,97.96
2023-01-18T07:33:36.359Z,98.33
2023-01-18T07:36:06.540Z,98.07
2023-01-18T07:38:34.483Z,98.00
2023-01-18T07:41:04.660Z,98.13
2023-01-18T07:43:33.411Z,98.11
2023-01-18T07:46:04.233Z,98.48
2023-01-18T07:48:33.233Z,98.89
2023-01-18T07:51:03.658Z,98.45
2023-01-18T07:53:34.261Z,98.70
2023-01-18T07:56:04.792Z,99.03
2023-01-18T07:58:32.981Z,98.96
2023-01-18T08:01:13.762Z,98.91
2023-01-18T08:03:43.691Z,98.94
2023-01-18T08:06:13.627Z,98.88
2023-01-18T08:08:41.451Z,98.81
2023-01-18T08:11:10.681Z,98.91
2023-01-18T08:13:38.819Z,98.49
2023-01-18T08:16:08.737Z,98.90
2023-01-18T08:18:36.730Z,99.06
2023-01-18T08:21:04.950Z,98.98
2023-01-18T08:23:32.922Z,99.06
2023-01-18T08:26:02.850Z,98.80
2023-01-18T08:28:31.410Z,98.93
2023-01-18T08:31:07.491Z,98.65
2023-01-18T08:33:45.937Z,98.65
2023-01-18T08:36:16.704Z,98.87
2023-01-18T08:38:49.254Z,98.93
2023-01-18T08:41:18.580Z,98.97
2023-01-18T08:43:51.060Z,98.70
2023-01-18T08:46:19.447Z,98.60
2023-01-18T08:48:56.356Z,98.23
2023-01-18T08:51:26.139Z,98.55
2023-01-18T08:53:57.426Z,98.50
2023-01-18T08:56:26.915Z,99.19
2023-01-18T08:58:55.414Z,99.03
2023-01-18T09:01:23.789Z,98.89
2023-01-18T09:03:57.685Z,98.83
2023-01-18T09:06:26.615Z,98.82
2023-01-18T09:08:54.432Z,98.55
2023-01-18T09:11:22.255Z,98.82
2023-01-18T09:14:00.776Z,98.61
2023-01-18T09:16:31.180Z,98.83
2023-01-18T09:19:00.017Z,98.65
2023-01-18T09:21:29.237Z,98.28
2023-01-18T09:23:58.200Z,98.57
2023-01-18T09:26:27.193Z,98.28
2023-01-18T09:28:55.204Z,97.61
2023-01-18T09:31:26.582Z,97.66
2023-01-18T09:34:00.891Z,97.80
2023-01-18T09:36:34.085Z,97.85
2023-01-18T09:39:01.908Z,97.39
2023-01-18T09:41:44.422Z,97.15
2023-01-18T09:44:30.035Z,97.90
2023-01-18T09:47:20.855Z,97.54
2023-01-18T09:50:21.039Z,97.55
2023-01-18T09:52:58.309Z,97.20
2023-01-18T09:55:54.178Z,97.25
2023-01-18T09:58:55.698Z,97.10
2023-01-18T10:01:28.650Z,97.19
2023-01-18T10:04:02.942Z,96.99
2023-01-18T10:06:43.850Z,96.99
2023-01-18T10:09:26.860Z,97.11
2023-01-18T10:12:01.057Z,97.17
2023-01-18T10:14:51.983Z,96.72
2023-01-18T10:17:26.039Z,96.97
2023-01-18T10:19:54.102Z,97.24
2023-01-18T10:22:31.961Z,97.24
2023-01-18T10:25:14.361Z,97.16
2023-01-18T10:27:53.203Z,97.08
2023-01-18T10:30:42.339Z,97.17
2023-01-18T10:33:24.211Z,97.08
2023-01-18T10:36:17.008Z,96.94
2023-01-18T10:38:46.772Z,97.09
2023-01-18T10:41:20.969Z,96.74
2023-01-18T10:43:48.900Z,96.96
2023-01-18T10:46:19.956Z,96.82
2023-01-18T10:48:51.466Z,97.33
2023-01-18T10:51:32.647Z,97.64
2023-01-18T10:54:22.447Z,97.54
2023-01-18T10:57:02.411Z,97.23
2023-01-18T10:59:37.662Z,97.00
2023-01-18T11:02:27.617Z,97.40
2023-01-18T11:05:04.844Z,97.55
2023-01-18T11:07:32.681Z,97.61
2023-01-18T11:10:06.621Z,97.72
2023-01-18T11:12:42.652Z,97.64
2023-01-18T11:15:13.736Z,97.68
2023-01-18T11:17:56.378Z,97.23
2023-01-18T11:20:46.092Z,97.19
2023-01-18T11:23:16.953Z,96.98
2023-01-18T11:26:01.392Z,97.12
2023-01-18T11:28:54.524Z,96.72
2023-01-18T11:31:25.775Z,96.81
2023-01-18T11:33:58.057Z,96.91
2023-01-18T11:36:41.854Z,96.87
2023-01-18T11:39:26.749Z,96.59
2023-01-18T11:42:19.191Z,96.64
2023-01-18T11:45:25.033Z,96.22
2023-01-18T11:48:41.348Z,96.21
2023-01-18T11:51:25.184Z,95.78
2023-01-18T11:53:58.760Z,95.51
2023-01-18T11:56:48.051Z,95.46
2023-01-18T11:59:41.839Z,95.34
2023-01-18T12:02:31.281Z,95.15
2023-01-18T12:05:14.777Z,95.17
2023-01-18T12:08:02.625Z,95.03
2023-01-18T12:10:53.602Z,94.63
2023-01-18T12:13:35.533Z,94.19
2023-01-18T12:16:14.937Z,94.25
2023-01-18T12:18:52.189Z,94.24
2023-01-18T12:21:45.214Z,93.76
2023-01-18T12:24:22.354Z,93.53
2023-01-18T12:26:56.379Z,93.19
2023-01-18T12:29:44.200Z,93.06
2023-01-18T12:32:50.537Z,92.82
2023-01-18T12:35:32.848Z,92.85
2023-01-18T12:38:08.797Z,92.59
2023-01-18T12:40:42.835Z,92.29
2023-01-18T12:43:11.405Z,92.41
2023-01-18T12:45:42.648Z,92.30
2023-01-18T12:48:29.452Z,92.39
2023-01-18T12:51:02.668Z,92.72
2023-01-18T12:53:37.941Z,92.63
2023-01-18T12:56:14.419Z,92.67
2023-01-18T12:58:44.195Z,92.67
2023-01-18T13:01:19.005Z,92.45
2023-01-18T13:03:51.667Z,92.48
2023-01-18T13:06:21.183Z,92.50
2023-01-18T13:09:04.426Z,92.45
2023-01-18T13:11:37.803Z,92.18
2023-01-18T13:14:19.138Z,91.94
2023-01-18T13:17:17.051Z,91.87
2023-01-18T13:19:54.854Z,91.85
2023-01-18T13:22:31.831Z,91.85
2023-01-18T13:25:18.184Z,91.90
2023-01-18T13:28:16.338Z,92.27
2023-01-18T13:31:01.869Z,92.18
2023-01-18T13:33:45.752Z,91.67
2023-01-18T13:36:17.455Z,91.59
2023-01-18T13:38:58.478Z,91.42
2023-01-18T13:41:32.395Z,91.58
2023-01-18T13:44:27.306Z,91.55
2023-01-18T13:46:59.734Z,91.48
2023-01-18T13:49:37.214Z,91.63
2023-01-18T13:52:32.429Z,91.33
2023-01-18T13:55:04.098Z,91.15
2023-01-18T13:57:34.655Z,91.08
2023-01-18T14:00:04.978Z,91.17
2023-01-18T14:02:42.631Z,91.31
2023-01-18T14:05:25.523Z,91.30
2023-01-18T14:08:01.547Z,91.00
2023-01-18T14:10:34.464Z,91.07
2023-01-18T14:13:06.158Z,91.02
2023-01-18T14:15:40.153Z,90.91
2023-01-18T14:18:22.802Z,90.89
2023-01-18T14:21:32.204Z,91.26
2023-01-18T14:24:24.578Z,91.30
2023-01-18T14:26:55.238Z,91.12
2023-01-18T14:29:58.505Z,91.41
2023-01-18T14:32:33.583Z,91.38
2023-01-18T14:35:04.540Z,91.48
2023-01-18T14:37:34.753Z,91.50
2023-01-18T14:40:26.768Z,91.78
2023-01-18T14:43:02.373Z,91.99
2023-01-18T14:45:37.299Z,91.62
2023-01-18T14:48:20.378Z,91.97
2023-01-18T14:50:50.986Z,91.63
2023-01-18T14:53:29.049Z,91.80
2023-01-18T14:56:14.833Z,92.20
2023-01-18T14:58:51.524Z,91.98
2023-01-18T15:01:33.394Z,92.73
2023-01-18T15:04:05.188Z,92.39
2023-01-18T15:06:40.162Z,92.46
2023-01-18T15:09:10.073Z,92.45
2023-01-18T15:11:39.646Z,92.70
2023-01-18T15:14:18.145Z,92.89
2023-01-18T15:16:48.775Z,92.99
2023-01-18T15:19:22.647Z,92.93
2023-01-18T15:21:50.846Z,92.80
2023-01-18T15:24:24.998Z,92.84
2023-01-18T15:26:57.726Z,92.92
2023-01-18T15:29:30.891Z,93.13
2023-01-18T15:32:04.886Z,93.19
2023-01-18T15:34:38.367Z,92.77
2023-01-18T15:37:10.219Z,93.32
2023-01-18T15:39:48.822Z,93.29
2023-01-18T15:42:18.118Z,93.16
2023-01-18T15:44:52.825Z,93.64
2023-01-18T15:47:27.358Z,93.39
2023-01-18T15:49:58.031Z,93.68
2023-01-18T15:52:48.194Z,93.90
2023-01-18T15:55:24.003Z,94.04
2023-01-18T15:58:11.154Z,93.90
2023-01-18T16:00:44.819Z,94.15
2023-01-18T16:03:25.772Z,94.12
2023-01-18T16:06:00.708Z,94.18
2023-01-18T16:08:31.268Z,94.38
2023-01-18T16:10:59.263Z,94.45
2023-01-18T16:13:36.841Z,94.60
2023-01-18T16:16:14.060Z,94.32
2023-01-18T16:18:51.774Z,94.31
2023-01-18T16:21:40.456Z,94.43
2023-01-18T16:24:17.002Z,94.36
2023-01-18T16:26:45.586Z,94.33
2023-01-18T16:29:13.727Z,94.57
2023-01-18T16:31:43.721Z,94.52
2023-01-18T16:34:21.545Z,94.56
2023-01-18T16:36:50.503Z,94.76
2023-01-18T16:39:19.518Z,94.54
2023-01-18T16:41:53.252Z,94.64
2023-01-18T16:44:21.962Z,94.78
2023-01-18T16:46:50.188Z,94.85
2023-01-18T16:49:18.068Z,94.69
2023-01-18T16:51:49.493Z,94.72
2023-01-18T16:54:18.815Z,94.65
2023-01-18T16:56:47.619Z,94.87
2023-01-18T16:59:21.879Z,94.73
2023-01-18T17:01:50.865Z,94.76
2023-01-18T17:04:18.935Z,95.15
2023-01-18T17:06:47.382Z,94.76
2023-01-18T17:09:22.453Z,95.01
2023-01-18T17:11:51.443Z,94.82
2023-01-18T17:14:21.088Z,94.95
2023-01-18T17:16:49.761Z,95.08
2023-01-18T17:19:22.924Z,94.96
2023-01-18T17:21:51.604Z,94.80
2023-01-18T17:24:25.193Z,95.06
2023-01-18T17:26:52.972Z,95.09
2023-01-18T17:29:22.020Z,95.07
2023-01-18T17:31:52.960Z,94.83
2023-01-18T17:34:28.230Z,94.75
2023-01-18T17:36:58.624Z,95.00
2023-01-18T17:39:42.730Z,95.08
2023-01-18T17:42:22.341Z,95.12
2023-01-18T17:45:03.179Z,95.00
2023-01-18T17:47:33.316Z,94.96
2023-01-18T17:50:08.884Z,94.80
2023-01-18T17:52:38.815Z,94.80
2023-01-18T17:55:10.477Z,94.94
2023-01-18T17:57:38.786Z,94.96
2023-01-18T18:00:08.250Z,94.85
2023-01-18T18:02:36.188Z,94.66
2023-01-18T18:05:05.084Z,94.90
2023-01-18T18:07:33.799Z,94.65
2023-01-18T18:10:02.565Z,94.88
2023-01-18T18:12:33.707Z,94.74
2023-01-18T18:15:02.082Z,94.63
2023-01-18T18:17:31.631Z,94.43
2023-01-18T18:20:00.541Z,94.58
2023-01-18T18:22:28.658Z,94.62
2023-01-18T18:24:56.671Z,94.61
2023-01-18T18:27:26.671Z,94.41
2023-01-18T18:29:59.075Z,94.57
2023-01-18T18:32:26.875Z,94.58
2023-01-18T18:34:54.698Z,94.66
2023-01-18T18:37:23.584Z,94.50
2023-01-18T18:39:51.609Z,94.41
2023-01-18T18:42:19.495Z,94.41
2023-01-18T18:44:47.358Z,94.18
2023-01-18T18:47:15.321Z,94.64
2023-01-18T18:49:43.803Z,94.48
2023-01-18T18:52:11.778Z,94.54
2023-01-18T18:54:39.615Z,94.62
2023-01-18T18:57:07.787Z,94.57
2023-01-18T18:59:35.642Z,94.75
2023-01-18T19:02:03.734Z,94.47
2023-01-18T19:04:31.562Z,94.47
2023-01-18T19:07:00.435Z,94.20
2023-01-18T19:09:28.633Z,94.44
2023-01-18T19:11:56.450Z,94.55
2023-01-18T19:14:26.590Z,94.53
2023-01-18T19:16:54.817Z,94.60
2023-01-18T19:19:22.627Z,94.59
2023-01-18T19:21:50.411Z,94.56
2023-01-18T19:24:18.778Z,94.19
2023-01-18T19:26:46.976Z,94.45
2023-01-18T19:29:14.941Z,94.31
2023-01-18T19:31:42.934Z,94.21
2023-01-18T19:34:10.809Z,94.20
2023-01-18T19:36:38.628Z,94.23
2023-01-18T19:39:09.344Z,94.23
2023-01-18T19:41:42.947Z,94.29
2023-01-18T19:44:13.744Z,94.58
2023-01-18T19:46:41.589Z,94.36
2023-01-18T19:49:09.621Z,94.52
2023-01-18T19:51:41.294Z,94.45
2023-01-18T19:54:11.189Z,94.46
2023-01-18T19:56:39.013Z,94.19
2023-01-18T19:59:08.050Z,94.41
2023-01-18T20:01:37.396Z,94.71
2023-01-18T20:04:06.935Z,94.65
2023-01-18T20:06:35.372Z,94.85
2023-01-18T20:09:07.459Z,94.76
2023-01-18T20:11:38.032Z,94.89
2023-01-18T20:14:05.943Z,94.77
2023-01-18T20:16:33.825Z,94.95
2023-01-18T20:19:02.052Z,94.99
2023-01-18T20:21:29.887Z,94.72
2023-01-18T20:23:57.961Z,94.54
2023-01-18T20:26:35.814Z,94.77
2023-01-18T20:29:09.174Z,94.81
2023-01-18T20:31:39.040Z,94.75
2023-01-18T20:34:07.639Z,94.63
2023-01-18T20:36:36.709Z,94.82
2023-01-18T20:39:05.804Z,94.66
2023-01-18T20:41:33.780Z,94.74
2023-01-18T20:44:01.695Z,94.75
2023-01-18T20:46:29.867Z,94.69
2023-01-18T20:48:57.713Z,94.78
2023-01-18T20:51:25.704Z,94.69
2023-01-18T20:53:53.654Z,94.96
2023-01-18T20:56:29.146Z,94.99
2023-01-18T20:58:58.339Z,95.00
2023-01-18T21:01:32.038Z,94.97
2023-01-18T21:04:02.853Z,94.71
2023-01-18T21:06:31.951Z,94.58
2023-01-18T21:09:01.466Z,94.79
2023-01-18T21:11:29.657Z,95.15
2023-01-18T21:13:59.348Z,95.04
2023-01-18T21:16:28.027Z,94.83
2023-01-18T21:18:56.697Z,94.51
2023-01-18T21:21:26.837Z,94.63
2023-01-18T21:23:54.745Z,94.57
2023-01-18T21:26:22.862Z,94.40
2023-01-18T21:28:50.698Z,94.28
2023-01-18T21:31:18.791Z,94.53
2023-01-18T21:33:47.091Z,94.64
2023-01-18T21:36:17.753Z,94.64
2023-01-18T21:38:45.949Z,94.62
2023-01-18T21:41:32.700Z,94.41
2023-01-18T21:44:19.404Z,94.24
2023-01-18T21:46:49.160Z,94.46
2023-01-18T21:49:57.629Z,94.33
2023-01-18T21:52:43.746Z,94.79
2023-01-18T21:55:11.594Z,94.67
2023-01-18T21:57:39.553Z,94.58
2023-01-18T22:00:08.989Z,94.84
2023-01-18T22:02:37.805Z,94.73
2023-01-18T22:05:08.681Z,94.87
2023-01-18T22:07:36.857Z,94.74
2023-01-18T22:10:07.468Z,94.63
2023-01-18T22:12:36.558Z,94.59
2023-01-18T22:15:05.737Z,94.60
2023-01-18T22:17:33.658Z,94.49
2023-01-18T22:20:02.209Z,94.56
2023-01-18T22:22:30.487Z,94.52
2023-01-18T22:25:00.393Z,94.29
2023-01-18T22:27:28.818Z,94.47
2023-01-18T22:29:56.625Z,94.61
2023-01-18T22:32:24.551Z,94.50
2023-01-18T22:34:52.424Z,94.65
2023-01-18T22:37:20.283Z,94.62
2023-01-18T22:39:48.339Z,94.59
2023-01-18T22:42:16.199Z,94.49
2023-01-18T22:44:44.159Z,94.34
2023-01-18T22:47:11.977Z,94.54
2023-01-18T22:49:39.923Z,94.48
2023-01-18T22:52:07.871Z,94.66
2023-01-18T22:54:35.616Z,94.52
2023-01-18T22:57:03.762Z,94.62
2023-01-18T22:59:31.699Z,94.50
2023-01-18T23:01:59.675Z,94.53
2023-01-18T23:04:29.539Z,94.30
2023-01-18T23:07:01.034Z,93.97
2023-01-18T23:09:29.637Z,93.97
2023-01-18T23:11:57.493Z,94.37
2023-01-18T23:14:44.142Z,94.48
2023-01-18T23:17:31.077Z,94.46
2023-01-18T23:19:59.045Z,94.37
2023-01-18T23:22:27.100Z,94.34
2023-01-18T23:24:55.110Z,94.56
2023-01-18T23:27:23.496Z,94.56
2023-01-18T23:29:56.583Z,94.65
2023-01-18T23:32:26.678Z,94.59
2023-01-18T23:34:55.557Z,94.46
2023-01-18T23:37:23.756Z,94.63
2023-01-18T23:40:10.905Z,94.74
2023-01-18T23:42:57.873Z,94.79
2023-01-18T23:45:44.624Z,94.47
2023-01-18T23:48:34.054Z,94.73
2023-01-18T23:51:22.020Z,94.81
2023-01-18T23:54:08.755Z,94.98
2023-01-18T23:56:36.909Z,95.07
2023-01-18T23:59:05.243Z,95.26
