createdAt,value
2017-08-23T00:00:35.008Z,77.28
2017-08-23T00:01:34.906Z,77.09
2017-08-23T00:02:34.891Z,77.38
2017-08-23T00:03:34.882Z,77.00
2017-08-23T00:04:34.879Z,77.19
2017-08-23T00:05:34.871Z,77.09
2017-08-23T00:06:34.964Z,77.09
2017-08-23T00:07:34.849Z,77.19
2017-08-23T00:08:34.840Z,77.19
2017-08-23T00:09:34.843Z,77.00
2017-08-23T00:10:34.823Z,77.47
2017-08-23T00:11:34.817Z,77.28
2017-08-23T00:12:34.907Z,77.19
2017-08-23T00:13:34.805Z,77.19
2017-08-23T00:14:34.791Z,77.28
2017-08-23T00:15:34.788Z,77.19
2017-08-23T00:16:34.772Z,77.19
2017-08-23T00:17:34.769Z,77.19
2017-08-23T00:18:34.855Z,77.28
2017-08-23T00:19:34.753Z,77.19
2017-08-23T00:20:34.739Z,77.19
2017-08-23T00:21:34.731Z,77.28
2017-08-23T00:22:34.721Z,77.09
2017-08-23T00:23:34.713Z,77.09
2017-08-23T00:24:34.804Z,77.19
2017-08-23T00:25:34.702Z,77.28
2017-08-23T00:26:34.687Z,77.28
2017-08-23T00:27:34.679Z,77.28
2017-08-23T00:28:34.671Z,77.19
2017-08-23T00:29:34.668Z,77.19
2017-08-23T00:30:34.759Z,77.19
2017-08-23T00:31:34.644Z,77.19
2017-08-23T00:32:34.645Z,77.09
2017-08-23T00:33:34.632Z,77.67
2017-08-23T00:34:34.624Z,77.57
2017-08-23T00:35:34.610Z,77.67
2017-08-23T00:36:34.701Z,77.67
2017-08-23T00:37:34.594Z,77.57
2017-08-23T00:38:34.585Z,77.47
2017-08-23T00:39:34.582Z,77.67
2017-08-23T00:40:34.566Z,78.23
2017-08-23T00:41:34.559Z,77.86
2017-08-23T00:42:34.551Z,78.23
2017-08-23T00:43:34.546Z,78.14
2017-08-23T00:44:34.632Z,77.67
2017-08-23T00:45:34.625Z,77.67
2017-08-23T00:46:34.521Z,77.67
2017-08-23T00:47:34.512Z,77.47
2017-08-23T00:48:34.498Z,78.05
2017-08-23T00:49:34.495Z,77.95
2017-08-23T00:50:34.482Z,77.67
2017-08-23T00:51:34.574Z,77.76
2017-08-23T00:52:34.468Z,77.95
2017-08-23T00:53:34.454Z,77.47
2017-08-23T00:54:34.446Z,77.47
2017-08-23T00:55:34.438Z,77.47
2017-08-23T00:56:34.429Z,77.28
2017-08-23T00:57:34.522Z,77.38
2017-08-23T00:58:34.412Z,77.67
2017-08-23T00:59:34.403Z,77.38
2017-08-23T01:00:34.393Z,77.38
2017-08-23T01:01:34.387Z,77.38
2017-08-23T01:02:34.377Z,77.47
2017-08-23T01:03:34.471Z,77.19
2017-08-23T01:04:34.360Z,77.47
2017-08-23T01:05:34.351Z,77.00
2017-08-23T01:06:34.345Z,77.19
2017-08-23T01:07:34.334Z,77.09
2017-08-23T01:08:34.324Z,77.09
2017-08-23T01:09:34.316Z,77.38
2017-08-23T01:10:34.310Z,77.28
2017-08-23T01:11:34.300Z,77.00
2017-08-23T01:12:34.291Z,77.28
2017-08-23T01:13:34.284Z,76.71
2017-08-23T01:14:34.279Z,76.81
2017-08-23T01:15:34.365Z,77.47
2017-08-23T01:16:34.256Z,77.19
2017-08-23T01:17:34.247Z,77.19
2017-08-23T01:18:34.239Z,77.19
2017-08-23T01:19:34.237Z,77.28
2017-08-23T01:20:34.222Z,77.19
2017-08-23T01:21:34.312Z,77.09
2017-08-23T01:22:34.204Z,77.19
2017-08-23T01:23:34.195Z,77.19
2017-08-23T01:24:34.186Z,77.19
2017-08-23T01:25:34.184Z,77.19
2017-08-23T01:26:34.175Z,77.09
2017-08-23T01:27:34.262Z,77.19
2017-08-23T01:28:34.152Z,77.19
2017-08-23T01:29:34.142Z,77.00
2017-08-23T01:30:34.135Z,77.00
2017-08-23T01:31:34.128Z,77.47
2017-08-23T01:32:34.116Z,77.28
2017-08-23T01:33:34.208Z,76.81
2017-08-23T01:34:34.119Z,76.62
2017-08-23T01:35:34.091Z,76.81
2017-08-23T01:36:34.082Z,76.52
2017-08-23T01:37:34.073Z,76.52
2017-08-23T01:38:34.065Z,76.71
2017-08-23T01:39:34.156Z,76.81
2017-08-23T01:40:34.047Z,76.57
2017-08-23T01:41:34.038Z,76.81
2017-08-23T01:42:34.029Z,76.67
2017-08-23T01:43:34.022Z,76.48
2017-08-23T01:44:34.017Z,76.48
2017-08-23T01:45:34.103Z,76.52
2017-08-23T01:46:33.999Z,76.67
2017-08-23T01:47:33.985Z,76.67
2017-08-23T01:48:33.981Z,76.77
2017-08-23T01:49:33.970Z,76.39
2017-08-23T01:50:33.959Z,76.67
2017-08-23T01:51:34.053Z,76.39
2017-08-23T01:52:33.939Z,76.48
2017-08-23T01:53:33.931Z,76.86
2017-08-23T01:54:33.921Z,76.67
2017-08-23T01:55:33.913Z,76.39
2017-08-23T01:56:33.907Z,76.67
2017-08-23T01:57:33.994Z,76.39
2017-08-23T01:58:33.885Z,76.57
2017-08-23T01:59:33.876Z,76.20
2017-08-23T02:00:33.866Z,76.29
2017-08-23T02:01:33.857Z,76.10
2017-08-23T02:02:33.850Z,76.57
2017-08-23T02:03:33.947Z,75.72
2017-08-23T02:04:33.834Z,76.29
2017-08-23T02:05:33.822Z,76.01
2017-08-23T02:06:33.812Z,75.81
2017-08-23T02:07:33.809Z,76.01
2017-08-23T02:08:33.794Z,76.10
2017-08-23T02:09:33.884Z,75.91
2017-08-23T02:10:33.776Z,76.10
2017-08-23T02:11:33.767Z,76.57
2017-08-23T02:12:33.762Z,75.62
2017-08-23T02:13:33.748Z,75.81
2017-08-23T02:14:33.740Z,75.81
2017-08-23T02:15:33.836Z,76.48
2017-08-23T02:16:33.726Z,76.48
2017-08-23T02:17:33.712Z,76.57
2017-08-23T02:18:33.709Z,76.57
2017-08-23T02:19:33.694Z,76.48
2017-08-23T02:20:33.686Z,76.48
2017-08-23T02:21:33.782Z,76.96
2017-08-23T02:22:33.673Z,77.15
2017-08-23T02:23:33.658Z,76.48
2017-08-23T02:24:33.647Z,76.48
2017-08-23T02:25:33.640Z,76.77
2017-08-23T02:26:33.636Z,76.39
2017-08-23T02:27:33.728Z,76.77
2017-08-23T02:28:33.611Z,76.48
2017-08-23T02:29:33.602Z,76.48
2017-08-23T02:30:33.593Z,76.39
2017-08-23T02:31:33.590Z,76.67
2017-08-23T02:32:33.575Z,76.67
2017-08-23T02:33:33.665Z,76.48
2017-08-23T02:34:33.557Z,76.48
2017-08-23T02:35:33.547Z,76.86
2017-08-23T02:36:33.537Z,77.06
2017-08-23T02:37:33.535Z,76.77
2017-08-23T02:38:33.521Z,76.96
2017-08-23T02:39:33.615Z,76.77
2017-08-23T02:40:33.508Z,76.77
2017-08-23T02:41:33.493Z,76.48
2017-08-23T02:42:33.489Z,76.57
2017-08-23T02:43:33.474Z,76.39
2017-08-23T02:44:33.464Z,76.39
2017-08-23T02:45:33.555Z,76.67
2017-08-23T02:46:33.446Z,76.86
2017-08-23T02:47:33.437Z,76.67
2017-08-23T02:48:33.428Z,76.48
2017-08-23T02:49:33.418Z,76.96
2017-08-23T02:50:33.409Z,76.57
2017-08-23T02:51:33.400Z,76.67
2017-08-23T02:52:33.391Z,76.39
2017-08-23T02:53:33.487Z,76.57
2017-08-23T02:54:33.377Z,76.57
2017-08-23T02:55:33.366Z,76.39
2017-08-23T02:56:33.353Z,76.96
2017-08-23T02:57:33.344Z,76.86
2017-08-23T02:58:33.335Z,76.67
2017-08-23T02:59:33.327Z,76.20
2017-08-23T03:00:33.316Z,76.10
2017-08-23T03:01:33.313Z,75.62
2017-08-23T03:02:33.300Z,76.20
2017-08-23T03:03:33.290Z,76.57
2017-08-23T03:04:33.385Z,75.87
2017-08-23T03:05:33.269Z,76.67
2017-08-23T03:06:33.262Z,76.67
2017-08-23T03:07:33.258Z,76.96
2017-08-23T03:08:33.248Z,77.06
2017-08-23T03:09:33.236Z,76.48
2017-08-23T03:10:33.225Z,76.48
2017-08-23T03:11:33.221Z,76.77
2017-08-23T03:12:33.205Z,76.57
2017-08-23T03:13:33.196Z,76.67
2017-08-23T03:14:33.292Z,76.48
2017-08-23T03:15:33.183Z,77.15
2017-08-23T03:16:33.169Z,76.86
2017-08-23T03:17:33.158Z,76.48
2017-08-23T03:18:33.150Z,76.48
2017-08-23T03:19:33.147Z,76.86
2017-08-23T03:20:33.236Z,76.35
2017-08-23T03:21:33.121Z,76.16
2017-08-23T03:22:33.113Z,76.54
2017-08-23T03:23:33.104Z,76.64
2017-08-23T03:24:33.100Z,76.44
2017-08-23T03:25:33.090Z,76.06
2017-08-23T03:26:33.176Z,76.44
2017-08-23T03:27:33.066Z,76.06
2017-08-23T03:28:33.055Z,76.35
2017-08-23T03:29:33.051Z,76.54
2017-08-23T03:30:33.044Z,76.64
2017-08-23T03:31:33.028Z,76.25
2017-08-23T03:32:33.017Z,76.25
2017-08-23T03:33:33.119Z,76.16
2017-08-23T03:34:33.105Z,75.78
2017-08-23T03:35:32.990Z,75.78
2017-08-23T03:36:32.985Z,75.59
2017-08-23T03:37:32.970Z,75.68
2017-08-23T03:38:32.961Z,76.64
2017-08-23T03:39:32.955Z,76.25
2017-08-23T03:40:33.041Z,76.25
2017-08-23T03:41:32.932Z,76.25
2017-08-23T03:42:32.928Z,76.44
2017-08-23T03:43:32.920Z,75.78
2017-08-23T03:44:32.903Z,75.87
2017-08-23T03:45:32.894Z,75.59
2017-08-23T03:46:32.984Z,75.87
2017-08-23T03:47:32.875Z,75.59
2017-08-23T03:48:33.116Z,75.68
2017-08-23T03:49:32.862Z,75.87
2017-08-23T03:50:32.852Z,75.78
2017-08-23T03:51:32.838Z,76.25
2017-08-23T03:52:32.933Z,76.16
2017-08-23T03:53:32.817Z,75.59
2017-08-23T03:54:32.811Z,75.68
2017-08-23T03:55:32.799Z,75.87
2017-08-23T03:56:32.789Z,75.68
2017-08-23T03:57:32.784Z,75.68
2017-08-23T03:58:32.871Z,75.59
2017-08-23T03:59:32.762Z,75.49
2017-08-23T04:00:32.751Z,75.40
2017-08-23T04:01:32.747Z,75.40
2017-08-23T04:02:32.731Z,75.40
2017-08-23T04:03:32.870Z,75.68
2017-08-23T04:04:32.818Z,75.87
2017-08-23T04:05:32.803Z,75.59
2017-08-23T04:06:32.693Z,75.96
2017-08-23T04:07:32.689Z,75.68
2017-08-23T04:08:32.679Z,75.49
2017-08-23T04:09:32.664Z,75.40
2017-08-23T04:10:32.756Z,75.59
2017-08-23T04:11:32.662Z,75.40
2017-08-23T04:12:32.636Z,75.49
2017-08-23T04:13:32.626Z,75.01
2017-08-23T04:14:32.616Z,74.54
2017-08-23T04:15:32.608Z,74.92
2017-08-23T04:16:32.697Z,75.01
2017-08-23T04:17:32.588Z,74.82
2017-08-23T04:18:32.579Z,74.92
2017-08-23T04:19:32.569Z,74.92
2017-08-23T04:20:32.559Z,74.73
2017-08-23T04:21:32.654Z,74.73
2017-08-23T04:22:32.645Z,74.73
2017-08-23T04:23:32.530Z,74.73
2017-08-23T04:24:32.519Z,74.54
2017-08-23T04:25:32.510Z,74.82
2017-08-23T04:26:32.507Z,75.01
2017-08-23T04:27:32.491Z,75.01
2017-08-23T04:28:32.581Z,75.01
2017-08-23T04:29:32.723Z,74.82
2017-08-23T04:30:32.462Z,74.63
2017-08-23T04:31:32.453Z,74.73
2017-08-23T04:32:32.443Z,74.54
2017-08-23T04:33:32.433Z,74.82
2017-08-23T04:34:32.524Z,74.63
2017-08-23T04:35:32.416Z,74.63
2017-08-23T04:36:32.404Z,74.82
2017-08-23T04:37:32.396Z,74.73
2017-08-23T04:38:32.386Z,74.63
2017-08-23T04:39:32.377Z,74.63
2017-08-23T04:40:32.473Z,74.44
2017-08-23T04:41:32.362Z,74.82
2017-08-23T04:42:32.347Z,74.73
2017-08-23T04:43:32.343Z,74.63
2017-08-23T04:44:32.327Z,74.73
2017-08-23T04:45:32.352Z,74.82
2017-08-23T04:46:32.415Z,74.63
2017-08-23T04:47:32.605Z,74.63
2017-08-23T04:48:32.288Z,74.82
2017-08-23T04:49:32.279Z,74.54
2017-08-23T04:50:32.275Z,74.82
2017-08-23T04:51:32.260Z,75.20
2017-08-23T04:52:32.349Z,74.73
2017-08-23T04:53:32.242Z,74.92
2017-08-23T04:54:32.233Z,75.01
2017-08-23T04:55:32.221Z,74.92
2017-08-23T04:56:32.211Z,74.44
2017-08-23T04:57:32.202Z,74.82
2017-08-23T04:58:32.292Z,74.63
2017-08-23T04:59:32.183Z,74.73
2017-08-23T05:00:32.174Z,74.44
2017-08-23T05:01:32.164Z,75.59
2017-08-23T05:02:32.160Z,75.20
2017-08-23T05:03:32.144Z,75.11
2017-08-23T05:04:32.234Z,74.35
2017-08-23T05:05:32.125Z,73.21
2017-08-23T05:06:32.121Z,73.30
2017-08-23T05:07:32.107Z,73.21
2017-08-23T05:08:32.096Z,73.96
2017-08-23T05:09:32.087Z,73.49
2017-08-23T05:10:32.177Z,73.58
2017-08-23T05:11:32.175Z,73.58
2017-08-23T05:12:32.058Z,73.39
2017-08-23T05:13:32.048Z,73.58
2017-08-23T05:14:32.039Z,73.58
2017-08-23T05:15:32.030Z,73.58
2017-08-23T05:16:32.126Z,73.49
2017-08-23T05:17:32.011Z,73.77
2017-08-23T05:18:32.001Z,73.58
2017-08-23T05:19:32.094Z,73.39
2017-08-23T05:20:31.988Z,73.58
2017-08-23T05:21:31.973Z,73.62
2017-08-23T05:22:32.064Z,73.52
2017-08-23T05:23:31.954Z,73.81
2017-08-23T05:24:31.946Z,73.91
2017-08-23T05:25:31.934Z,73.72
2017-08-23T05:26:31.926Z,74.01
2017-08-23T05:27:31.918Z,73.81
2017-08-23T05:28:32.008Z,73.81
2017-08-23T05:29:31.902Z,73.14
2017-08-23T05:30:31.888Z,72.67
2017-08-23T05:31:31.878Z,73.43
2017-08-23T05:32:31.870Z,73.81
2017-08-23T05:33:31.865Z,72.67
2017-08-23T05:34:31.950Z,72.38
2017-08-23T05:35:31.841Z,72.71
2017-08-23T05:36:31.831Z,72.71
2017-08-23T05:37:31.822Z,72.64
2017-08-23T05:38:31.819Z,72.74
2017-08-23T05:39:31.804Z,71.92
2017-08-23T05:40:31.795Z,71.15
2017-08-23T05:41:31.885Z,70.87
2017-08-23T05:42:31.776Z,68.57
2017-08-23T05:43:31.769Z,68.32
2017-08-23T05:44:31.759Z,66.63
2017-08-23T05:45:31.757Z,65.77
2017-08-23T05:46:31.748Z,65.33
2017-08-23T05:47:31.835Z,64.88
2017-08-23T05:48:31.725Z,63.06
2017-08-23T05:49:31.717Z,61.91
2017-08-23T05:50:31.710Z,60.19
2017-08-23T05:51:31.701Z,59.91
2017-08-23T05:52:31.693Z,59.91
2017-08-23T05:53:31.785Z,61.25
2017-08-23T05:54:31.684Z,61.91
2017-08-23T05:55:31.671Z,62.40
2017-08-23T05:56:31.666Z,62.97
2017-08-23T05:57:31.655Z,61.85
2017-08-23T05:58:31.653Z,63.29
2017-08-23T05:59:31.739Z,62.07
2017-08-23T06:00:31.636Z,59.68
2017-08-23T06:01:31.625Z,58.44
2017-08-23T06:02:31.622Z,57.19
2017-08-23T06:03:31.610Z,57.28
2017-08-23T06:04:31.602Z,56.26
2017-08-23T06:05:31.702Z,54.82
2017-08-23T06:06:31.589Z,55.40
2017-08-23T06:07:31.582Z,53.70
2017-08-23T06:08:31.574Z,54.63
2017-08-23T06:09:31.575Z,54.34
2017-08-23T06:10:31.562Z,54.99
2017-08-23T06:11:31.555Z,55.27
2017-08-23T06:12:31.647Z,56.71
2017-08-23T06:13:31.541Z,55.27
2017-08-23T06:14:31.534Z,55.65
2017-08-23T06:15:31.534Z,54.89
2017-08-23T06:16:31.522Z,56.74
2017-08-23T06:17:31.515Z,54.56
2017-08-23T06:18:31.609Z,53.05
2017-08-23T06:19:31.509Z,52.57
2017-08-23T06:20:31.496Z,50.37
2017-08-23T06:21:31.496Z,51.71
2017-08-23T06:22:31.484Z,52.28
2017-08-23T06:23:31.485Z,51.49
2017-08-23T06:24:31.472Z,51.68
2017-08-23T06:25:31.466Z,54.08
2017-08-23T06:26:31.566Z,54.39
2017-08-23T06:27:31.555Z,52.48
2017-08-23T06:28:31.458Z,51.83
2017-08-23T06:29:31.442Z,51.76
2017-08-23T06:30:31.437Z,50.34
2017-08-23T06:31:31.433Z,49.53
2017-08-23T06:32:31.424Z,47.05
2017-08-23T06:33:31.521Z,44.59
2017-08-23T06:34:31.414Z,42.79
2017-08-23T06:35:31.415Z,40.99
2017-08-23T06:36:31.404Z,39.06
2017-08-23T06:37:31.404Z,38.70
2017-08-23T06:38:31.393Z,38.41
2017-08-23T06:39:31.491Z,37.46
2017-08-23T06:40:31.386Z,36.88
2017-08-23T06:41:31.382Z,35.34
2017-08-23T06:42:31.381Z,36.67
2017-08-23T06:43:31.378Z,37.48
2017-08-23T06:44:31.370Z,33.34
2017-08-23T06:45:31.466Z,32.29
2017-08-23T06:46:31.363Z,32.41
2017-08-23T06:47:31.366Z,32.54
2017-08-23T06:48:31.360Z,29.27
2017-08-23T06:49:31.358Z,27.06
2017-08-23T06:50:31.361Z,27.17
2017-08-23T06:51:31.466Z,25.32
2017-08-23T06:52:31.359Z,25.62
2017-08-23T06:53:31.366Z,25.89
2017-08-23T06:54:31.367Z,26.28
2017-08-23T06:55:31.373Z,27.33
2017-08-23T06:56:31.376Z,27.98
2017-08-23T06:57:31.475Z,28.92
2017-08-23T06:58:31.380Z,30.94
2017-08-23T06:59:31.386Z,30.35
2017-08-23T07:00:31.391Z,31.88
2017-08-23T07:01:31.404Z,32.24
2017-08-23T07:02:31.405Z,33.58
2017-08-23T07:03:31.513Z,33.36
2017-08-23T07:04:31.421Z,35.35
2017-08-23T07:05:31.436Z,36.87
2017-08-23T07:06:31.444Z,39.36
2017-08-23T07:07:31.448Z,39.83
2017-08-23T07:08:31.459Z,40.20
2017-08-23T07:09:31.568Z,42.70
2017-08-23T07:10:31.482Z,41.82
2017-08-23T07:11:31.491Z,42.49
2017-08-23T07:12:31.501Z,42.77
2017-08-23T07:13:31.511Z,42.68
2017-08-23T07:14:31.529Z,42.58
2017-08-23T07:15:31.640Z,43.54
2017-08-23T07:16:31.546Z,44.20
2017-08-23T07:17:31.573Z,47.17
2017-08-23T07:18:31.569Z,47.17
2017-08-23T07:19:31.681Z,47.17
2017-08-23T07:20:31.591Z,48.64
2017-08-23T07:21:31.703Z,46.23
2017-08-23T07:22:31.615Z,46.33
2017-08-23T07:23:31.628Z,47.49
2017-08-23T07:24:31.643Z,45.76
2017-08-23T07:25:31.649Z,45.83
2017-08-23T07:26:31.660Z,47.17
2017-08-23T07:27:31.778Z,47.56
2017-08-23T07:28:31.681Z,48.23
2017-08-23T07:29:31.694Z,47.66
2017-08-23T07:30:31.701Z,46.31
2017-08-23T07:31:31.717Z,45.83
2017-08-23T07:32:31.725Z,46.12
2017-08-23T07:33:31.828Z,47.36
2017-08-23T07:34:31.735Z,46.50
2017-08-23T07:35:31.744Z,46.98
2017-08-23T07:36:31.750Z,45.83
2017-08-23T07:37:31.759Z,46.41
2017-08-23T07:38:31.768Z,47.75
2017-08-23T07:39:31.878Z,47.75
2017-08-23T07:40:31.776Z,47.75
2017-08-23T07:41:31.781Z,46.98
2017-08-23T07:42:31.788Z,46.79
2017-08-23T07:43:31.791Z,46.04
2017-08-23T07:44:31.795Z,47.27
2017-08-23T07:45:31.799Z,46.33
2017-08-23T07:46:31.805Z,45.85
2017-08-23T07:47:31.807Z,44.79
2017-08-23T07:48:31.818Z,47.77
2017-08-23T07:49:31.919Z,45.95
2017-08-23T07:50:31.817Z,47.39
2017-08-23T07:51:31.820Z,47.10
2017-08-23T07:52:31.820Z,47.77
2017-08-23T07:53:31.825Z,47.87
2017-08-23T07:54:31.825Z,48.64
2017-08-23T07:55:31.927Z,49.22
2017-08-23T07:56:31.829Z,47.00
2017-08-23T07:57:31.831Z,47.97
2017-08-23T07:58:31.831Z,48.83
2017-08-23T07:59:31.832Z,48.16
2017-08-23T08:00:31.834Z,48.95
2017-08-23T08:01:31.939Z,49.43
2017-08-23T08:02:31.835Z,48.95
2017-08-23T08:03:31.837Z,47.70
2017-08-23T08:04:31.838Z,44.35
2017-08-23T08:05:31.838Z,44.45
2017-08-23T08:06:31.838Z,42.43
2017-08-23T08:07:31.940Z,44.67
2017-08-23T08:08:31.838Z,45.34
2017-08-23T08:09:31.843Z,43.59
2017-08-23T08:10:31.838Z,44.76
2017-08-23T08:11:31.844Z,43.61
2017-08-23T08:12:31.837Z,45.34
2017-08-23T08:13:31.942Z,44.57
2017-08-23T08:14:31.843Z,43.61
2017-08-23T08:15:31.840Z,45.44
2017-08-23T08:16:31.837Z,43.61
2017-08-23T08:17:31.837Z,46.50
2017-08-23T08:18:31.836Z,44.45
2017-08-23T08:19:31.842Z,43.59
2017-08-23T08:20:31.841Z,43.97
2017-08-23T08:21:31.836Z,46.28
2017-08-23T08:22:31.840Z,47.15
2017-08-23T08:23:31.840Z,47.61
2017-08-23T08:24:31.933Z,47.80
2017-08-23T08:25:31.839Z,48.49
2017-08-23T08:26:31.832Z,48.11
2017-08-23T08:27:31.832Z,46.98
2017-08-23T08:28:31.830Z,45.42
2017-08-23T08:29:31.831Z,46.86
2017-08-23T08:30:31.828Z,44.93
2017-08-23T08:31:31.834Z,47.15
2017-08-23T08:32:31.832Z,46.47
2017-08-23T08:33:31.825Z,46.26
2017-08-23T08:34:31.926Z,45.87
2017-08-23T08:35:31.823Z,46.55
2017-08-23T08:36:31.827Z,47.70
2017-08-23T08:37:31.820Z,47.51
2017-08-23T08:38:31.820Z,46.64
2017-08-23T08:39:31.818Z,46.55
2017-08-23T08:40:31.922Z,46.93
2017-08-23T08:41:31.821Z,46.55
2017-08-23T08:42:31.815Z,45.49
2017-08-23T08:43:31.814Z,45.90
2017-08-23T08:44:31.811Z,46.19
2017-08-23T08:45:31.810Z,45.83
2017-08-23T08:46:31.915Z,45.34
2017-08-23T08:47:31.807Z,46.78
2017-08-23T08:48:31.806Z,47.08
2017-08-23T08:49:31.810Z,46.40
2017-08-23T08:50:31.810Z,46.50
2017-08-23T08:51:31.802Z,46.57
2017-08-23T08:52:31.907Z,46.38
2017-08-23T08:53:31.800Z,46.57
2017-08-23T08:54:31.801Z,47.34
2017-08-23T08:55:31.904Z,49.10
2017-08-23T08:56:31.795Z,47.27
2017-08-23T08:57:31.794Z,46.59
2017-08-23T08:58:31.793Z,46.01
2017-08-23T08:59:31.897Z,46.01
2017-08-23T09:00:31.796Z,47.53
2017-08-23T09:01:31.788Z,46.40
2017-08-23T09:02:31.788Z,47.36
2017-08-23T09:03:31.788Z,46.21
2017-08-23T09:04:31.789Z,47.58
2017-08-23T09:05:31.883Z,47.10
2017-08-23T09:06:31.782Z,48.83
2017-08-23T09:07:31.887Z,47.22
2017-08-23T09:08:31.785Z,45.10
2017-08-23T09:09:31.782Z,43.07
2017-08-23T09:10:31.777Z,44.13
2017-08-23T09:11:31.778Z,44.13
2017-08-23T09:12:31.774Z,48.30
2017-08-23T09:13:31.880Z,44.83
2017-08-23T09:14:31.773Z,43.87
2017-08-23T09:15:31.774Z,40.30
2017-08-23T09:16:31.793Z,41.44
2017-08-23T09:17:31.770Z,41.92
2017-08-23T09:18:31.770Z,41.94
2017-08-23T09:19:31.869Z,43.96
2017-08-23T09:20:31.772Z,41.65
2017-08-23T09:21:31.772Z,42.71
2017-08-23T09:22:31.767Z,43.19
2017-08-23T09:23:31.765Z,41.84
2017-08-23T09:24:31.769Z,41.07
2017-08-23T09:25:31.763Z,41.46
2017-08-23T09:26:31.763Z,40.90
2017-08-23T09:27:31.762Z,40.32
2017-08-23T09:28:31.762Z,40.42
2017-08-23T09:29:31.861Z,41.67
2017-08-23T09:30:31.760Z,39.64
2017-08-23T09:31:31.761Z,38.99
2017-08-23T09:32:31.764Z,38.79
2017-08-23T09:33:31.759Z,38.99
2017-08-23T09:34:31.760Z,37.93
2017-08-23T09:35:31.864Z,37.45
2017-08-23T09:36:31.762Z,38.70
2017-08-23T09:37:31.761Z,39.09
2017-08-23T09:38:31.758Z,36.29
2017-08-23T09:39:31.762Z,36.87
2017-08-23T09:40:31.757Z,38.02
2017-08-23T09:41:31.856Z,34.63
2017-08-23T09:42:31.761Z,32.31
2017-08-23T09:43:31.763Z,33.09
2017-08-23T09:44:31.760Z,33.76
2017-08-23T09:45:31.854Z,35.11
2017-08-23T09:46:31.754Z,38.78
2017-08-23T09:47:31.857Z,40.80
2017-08-23T09:48:31.754Z,40.99
2017-08-23T09:49:31.753Z,39.76
2017-08-23T09:50:31.754Z,38.70
2017-08-23T09:51:31.753Z,38.70
2017-08-23T09:52:31.752Z,37.45
2017-08-23T09:53:31.852Z,37.83
2017-08-23T09:54:31.852Z,37.45
2017-08-23T09:55:31.751Z,38.12
2017-08-23T09:56:31.756Z,37.65
2017-08-23T09:57:31.756Z,37.65
2017-08-23T09:58:31.756Z,37.95
2017-08-23T09:59:31.757Z,38.71
2017-08-23T10:00:31.855Z,39.69
2017-08-23T10:01:31.750Z,42.58
2017-08-23T10:02:31.753Z,42.85
2017-08-23T10:03:31.750Z,44.29
2017-08-23T10:04:31.749Z,43.89
2017-08-23T10:05:31.749Z,43.70
2017-08-23T10:06:31.754Z,44.18
2017-08-23T10:07:31.749Z,42.71
2017-08-23T10:08:31.748Z,43.96
2017-08-23T10:09:31.747Z,43.87
2017-08-23T10:10:31.747Z,44.90
2017-08-23T10:11:31.847Z,45.20
2017-08-23T10:12:31.746Z,45.29
2017-08-23T10:13:31.747Z,43.65
2017-08-23T10:14:31.747Z,43.75
2017-08-23T10:15:31.749Z,44.13
2017-08-23T10:16:31.744Z,44.23
2017-08-23T10:17:31.849Z,43.65
2017-08-23T10:18:31.743Z,44.23
2017-08-23T10:19:31.744Z,39.61
2017-08-23T10:20:31.741Z,36.93
2017-08-23T10:21:31.742Z,33.74
2017-08-23T10:22:31.740Z,33.28
2017-08-23T10:23:31.840Z,31.93
2017-08-23T10:24:31.745Z,33.47
2017-08-23T10:25:31.739Z,32.60
2017-08-23T10:26:31.739Z,29.52
2017-08-23T10:27:31.739Z,28.64
2017-08-23T10:28:31.738Z,30.29
2017-08-23T10:29:31.745Z,33.20
2017-08-23T10:30:31.738Z,42.66
2017-08-23T10:31:31.845Z,44.66
2017-08-23T10:32:31.843Z,40.32
2017-08-23T10:33:31.743Z,39.45
2017-08-23T10:34:31.736Z,37.23
2017-08-23T10:35:31.737Z,36.27
2017-08-23T10:36:31.735Z,35.69
2017-08-23T10:37:31.836Z,34.24
2017-08-23T10:38:32.042Z,32.79
2017-08-23T10:39:31.741Z,38.29
2017-08-23T10:40:31.735Z,37.13
2017-08-23T10:41:31.734Z,35.98
2017-08-23T10:42:31.741Z,35.69
2017-08-23T10:43:31.834Z,34.14
2017-08-23T10:44:31.733Z,36.46
2017-08-23T10:45:31.733Z,35.13
2017-08-23T10:46:31.733Z,32.71
2017-08-23T10:47:31.738Z,32.23
2017-08-23T10:48:31.732Z,31.37
2017-08-23T10:49:31.831Z,31.17
2017-08-23T10:50:31.731Z,32.04
2017-08-23T10:51:31.730Z,32.15
2017-08-23T10:52:31.729Z,32.73
2017-08-23T10:53:31.729Z,34.47
2017-08-23T10:54:31.730Z,34.56
2017-08-23T10:55:31.985Z,35.72
2017-08-23T10:56:31.748Z,35.34
2017-08-23T10:57:31.733Z,37.06
2017-08-23T10:58:31.728Z,35.52
2017-08-23T10:59:31.730Z,36.67
2017-08-23T11:00:31.727Z,35.13
2017-08-23T11:01:31.834Z,34.26
2017-08-23T11:02:31.733Z,34.36
2017-08-23T11:03:31.727Z,36.01
2017-08-23T11:04:31.733Z,37.75
2017-08-23T11:05:31.726Z,36.50
2017-08-23T11:06:31.726Z,34.38
2017-08-23T11:07:31.733Z,35.06
2017-08-23T11:08:31.726Z,34.18
2017-08-23T11:09:31.727Z,34.78
2017-08-23T11:10:31.726Z,30.70
2017-08-23T11:11:31.727Z,30.32
2017-08-23T11:12:31.726Z,28.39
2017-08-23T11:13:31.981Z,28.19
2017-08-23T11:14:31.726Z,32.64
2017-08-23T11:15:31.732Z,29.14
2017-08-23T11:16:31.725Z,30.90
2017-08-23T11:17:31.731Z,30.41
2017-08-23T11:18:31.725Z,30.61
2017-08-23T11:19:31.981Z,30.32
2017-08-23T11:20:31.724Z,32.06
2017-08-23T11:21:32.027Z,32.43
2017-08-23T11:22:31.724Z,31.85
2017-08-23T11:23:31.724Z,30.30
2017-08-23T11:24:31.724Z,30.59
2017-08-23T11:25:31.825Z,29.83
2017-08-23T11:26:31.723Z,29.35
2017-08-23T11:27:31.723Z,31.48
2017-08-23T11:28:31.722Z,30.51
2017-08-23T11:29:31.723Z,28.98
2017-08-23T11:30:32.023Z,30.62
2017-08-23T11:31:31.829Z,29.09
2017-08-23T11:32:31.722Z,28.23
2017-08-23T11:33:31.722Z,28.14
2017-08-23T11:34:31.723Z,26.21
2017-08-23T11:35:31.723Z,26.79
2017-08-23T11:36:31.729Z,26.12
2017-08-23T11:37:31.729Z,25.34
2017-08-23T11:38:31.824Z,25.34
2017-08-23T11:39:32.025Z,26.59
2017-08-23T11:40:31.731Z,25.35
2017-08-23T11:41:31.724Z,25.73
2017-08-23T11:42:31.725Z,26.31
2017-08-23T11:43:31.726Z,24.48
2017-08-23T11:44:31.832Z,26.12
2017-08-23T11:45:31.727Z,26.99
2017-08-23T11:46:31.734Z,26.12
2017-08-23T11:47:31.728Z,26.12
2017-08-23T11:48:31.729Z,26.31
2017-08-23T11:49:31.731Z,24.09
2017-08-23T11:50:32.039Z,23.02
2017-08-23T11:51:31.731Z,27.19
2017-08-23T11:52:31.732Z,28.83
2017-08-23T11:53:31.745Z,24.86
2017-08-23T11:54:31.740Z,27.09
2017-08-23T11:55:31.735Z,29.50
2017-08-23T11:56:31.841Z,28.54
2017-08-23T11:57:31.736Z,27.87
2017-08-23T11:58:31.767Z,25.63
2017-08-23T11:59:31.737Z,24.48
2017-08-23T12:00:31.741Z,23.50
2017-08-23T12:01:31.738Z,26.79
2017-08-23T12:02:31.840Z,26.70
2017-08-23T12:03:31.740Z,25.14
2017-08-23T12:04:31.741Z,27.17
2017-08-23T12:05:31.742Z,30.08
2017-08-23T12:06:31.742Z,25.62
2017-08-23T12:07:31.818Z,25.92
2017-08-23T12:08:31.850Z,26.68
2017-08-23T12:09:31.745Z,26.31
2017-08-23T12:10:31.744Z,24.96
2017-08-23T12:11:31.746Z,23.81
2017-08-23T12:12:31.746Z,25.37
2017-08-23T12:13:31.747Z,26.73
2017-08-23T12:14:31.854Z,24.12
2017-08-23T12:15:31.749Z,26.65
2017-08-23T12:16:31.749Z,25.20
2017-08-23T12:17:31.752Z,24.04
2017-08-23T12:18:31.752Z,23.55
2017-08-23T12:19:31.755Z,23.26
2017-08-23T12:20:31.855Z,22.79
2017-08-23T12:21:31.762Z,22.97
2017-08-23T12:22:31.767Z,22.20
2017-08-23T12:23:31.758Z,21.03
2017-08-23T12:24:31.761Z,20.74
2017-08-23T12:25:31.761Z,22.00
2017-08-23T12:26:31.864Z,22.09
2017-08-23T12:27:31.770Z,21.80
2017-08-23T12:28:31.771Z,22.09
2017-08-23T12:29:31.768Z,24.50
2017-08-23T12:30:31.768Z,24.97
2017-08-23T12:31:32.020Z,23.80
2017-08-23T12:32:31.871Z,24.46
2017-08-23T12:33:31.774Z,26.30
2017-08-23T12:34:31.779Z,26.97
2017-08-23T12:35:31.775Z,28.51
2017-08-23T12:36:31.776Z,29.47
2017-08-23T12:37:31.783Z,29.96
2017-08-23T12:38:31.878Z,32.18
2017-08-23T12:39:31.779Z,30.35
2017-08-23T12:40:31.779Z,30.44
2017-08-23T12:41:31.781Z,26.57
2017-08-23T12:42:31.787Z,27.14
2017-08-23T12:43:31.782Z,26.95
2017-08-23T12:44:31.883Z,28.69
2017-08-23T12:45:31.785Z,27.04
2017-08-23T12:46:31.792Z,26.65
2017-08-23T12:47:31.787Z,25.68
2017-08-23T12:48:31.791Z,28.19
2017-08-23T12:49:31.792Z,29.45
2017-08-23T12:50:31.888Z,30.90
2017-08-23T12:51:31.787Z,31.28
2017-08-23T12:52:31.792Z,30.70