createdAt,value
2024-01-15T00:00:49.953Z,42.536
2024-01-15T00:05:55.642Z,39.624
2024-01-15T00:10:48.774Z,41.959
2024-01-15T00:15:50.563Z,38.806
2024-01-15T00:25:53.767Z,36.952
2024-01-15T00:30:56.045Z,43.5
2024-01-15T00:35:54.420Z,36.856
2024-01-15T00:40:51.040Z,35.845
2024-01-15T00:45:51.608Z,44.993
2024-01-15T00:50:57.805Z,41.406
2024-01-15T00:55:51.304Z,39.262
2024-01-15T01:00:55.132Z,35.291
2024-01-15T01:05:52.083Z,38.589
2024-01-15T01:10:50.720Z,40.587
2024-01-15T01:15:50.378Z,37.578
2024-01-15T01:20:49.287Z,41.983
2024-01-15T01:25:49.579Z,46.774
2024-01-15T01:30:55.174Z,38.517
2024-01-15T01:35:52.612Z,42.85
2024-01-15T01:40:51.002Z,42.753
2024-01-15T01:45:58.269Z,40.924
2024-01-15T01:50:52.753Z,45.377
2024-01-15T01:55:48.776Z,36.832
2024-01-15T02:00:51.588Z,41.141
2024-01-15T02:05:53.752Z,41.791
2024-01-15T02:10:49.697Z,44.463
2024-01-15T02:15:53.379Z,47.159
2024-01-15T02:20:50.531Z,42.344
2024-01-15T02:25:50.680Z,49.638
2024-01-15T02:30:53.416Z,42.296
2024-01-15T02:35:53.428Z,49.47
2024-01-15T02:40:54.302Z,47.207
2024-01-15T02:45:50.804Z,47.905
2024-01-15T02:50:49.210Z,49.205
2024-01-15T02:55:50.716Z,43.042
2024-01-15T03:00:52.631Z,48.964
2024-01-15T03:05:50.888Z,48.699
2024-01-15T03:10:49.655Z,50.577
2024-01-15T03:15:52.015Z,47.015
2024-01-15T03:20:50.877Z,45.113
2024-01-15T03:25:52.748Z,50.842
2024-01-15T03:30:51.480Z,46.605
2024-01-15T03:35:54.337Z,48.273
2024-01-15T03:40:51.583Z,45.064
2024-01-15T03:45:52.102Z,46.244
2024-01-15T03:50:52.644Z,52.263
2024-01-15T03:55:53.105Z,43.476
2024-01-15T04:00:53.677Z,47.544
2024-01-15T04:05:51.805Z,47.664
2024-01-15T04:10:48.056Z,48.675
2024-01-15T04:15:51.389Z,49.542
2024-01-15T04:20:48.584Z,46.22
2024-01-15T04:25:48.701Z,40.563
2024-01-15T04:30:48.904Z,46.846
2024-01-15T04:35:50.622Z,29.321
2024-01-15T04:40:51.253Z,15.285
2024-01-15T04:45:54.274Z,12.638
2024-01-15T04:50:51.592Z,10.182
2024-01-15T04:55:51.967Z,14.732
2024-01-15T05:00:51.767Z,11.073
2024-01-15T05:05:50.188Z,8.617
2024-01-15T05:10:49.274Z,10.254
2024-01-15T05:15:52.192Z,11.024
2024-01-15T05:20:53.008Z,12.854
2024-01-15T05:25:56.953Z,9.532
2024-01-15T05:30:52.472Z,9.749
2024-01-15T05:35:49.739Z,11.41
2024-01-15T05:40:48.809Z,12.397
2024-01-15T05:45:48.636Z,9.772
2024-01-15T05:50:51.189Z,7.51
2024-01-15T05:55:48.342Z,10.928
2024-01-15T06:00:53.527Z,9.436
2024-01-15T06:05:51.814Z,12.035
2024-01-15T06:10:50.464Z,8.063
2024-01-15T06:15:51.269Z,10.519
2024-01-15T06:20:57.149Z,10.206
2024-01-15T06:25:51.628Z,10.399
2024-01-15T06:30:55.503Z,12.782
2024-01-15T06:35:51.610Z,12.301
2024-01-15T06:40:59.325Z,9.46
2024-01-15T06:45:56.344Z,10.832
2024-01-15T06:50:53.253Z,10.399
2024-01-15T06:55:56.648Z,8.256
2024-01-15T07:00:57.193Z,7.582
2024-01-15T07:05:54.071Z,8.063
2024-01-15T07:10:52.332Z,8.472
2024-01-15T07:15:55.571Z,6.066
2024-01-15T07:20:57.289Z,9.58
2024-01-15T07:25:52.745Z,8.039
2024-01-15T07:30:56.486Z,7.486
2024-01-15T07:36:08.736Z,8.208
2024-01-15T07:40:53.344Z,6.355
2024-01-15T07:45:56.410Z,9.171
2024-01-15T07:50:57.101Z,9.099
2024-01-15T07:55:54.528Z,11.024
2024-01-15T08:00:57.279Z,9.171
2024-01-15T08:05:52.934Z,9.268
2024-01-15T08:10:50.334Z,8.713
2024-01-15T08:15:55.364Z,8.377
2024-01-15T08:20:53.497Z,7.943
2024-01-15T08:25:55.952Z,8.28
2024-01-15T08:31:00.503Z,5.416
2024-01-15T08:35:54.981Z,9.604
2024-01-15T08:40:53.071Z,6.739
2024-01-15T08:45:54.993Z,11.024
2024-01-15T08:50:56.994Z,7.389
2024-01-15T08:55:55.152Z,6.066
2024-01-15T09:00:58.249Z,8.064
2024-01-15T09:05:58.814Z,5.03
2024-01-15T09:10:58.342Z,6.884
2024-01-15T09:15:57.513Z,7.75
2024-01-15T09:20:54.824Z,8.401
2024-01-15T09:25:56.544Z,6.475
2024-01-15T09:30:56.143Z,8.617
2024-01-15T09:35:58.316Z,10.832
2024-01-15T09:40:57.808Z,9.267
2024-01-15T09:45:54.130Z,8.039
2024-01-15T09:50:59.827Z,9.171
2024-01-15T09:55:55.480Z,6.258
2024-01-15T10:01:02.963Z,6.402
2024-01-15T10:05:55.213Z,5.103
2024-01-15T10:10:53.330Z,5.897
2024-01-15T10:15:58.574Z,4.092
2024-01-15T10:20:53.099Z,6.643
2024-01-15T10:26:02.838Z,6.427
2024-01-15T10:31:04.125Z,5.247
2024-01-15T10:35:58.715Z,4.284
2024-01-15T10:40:56.000Z,6.619
2024-01-15T10:45:56.344Z,5.295
2024-01-15T10:50:56.058Z,4.333
2024-01-15T10:55:59.679Z,4.453
2024-01-15T11:00:57.748Z,6.908
2024-01-15T11:05:57.254Z,4.236
2024-01-15T11:10:53.720Z,5.223
2024-01-15T11:15:55.479Z,3.562
2024-01-15T11:20:56.021Z,4.38
2024-01-15T11:25:55.735Z,5.344
2024-01-15T11:30:59.584Z,3.972
2024-01-15T11:35:56.085Z,5.15
2024-01-15T11:40:51.470Z,5.632
2024-01-15T11:45:56.429Z,5.536
2024-01-15T11:50:53.633Z,2.117
2024-01-15T11:55:58.951Z,3.177
2024-01-15T12:00:56.508Z,4.453
2024-01-15T12:05:58.021Z,4.428
2024-01-15T12:10:59.643Z,4.428
2024-01-15T12:15:53.816Z,8.761
2024-01-15T12:20:55.785Z,3.731
2024-01-15T12:26:00.580Z,5.223
2024-01-15T12:31:02.542Z,4.356
2024-01-15T12:35:55.051Z,4.958
2024-01-15T12:40:55.515Z,4.092
2024-01-15T12:45:54.248Z,4.092
2024-01-15T12:50:51.512Z,3.947
2024-01-15T12:55:52.791Z,5.006
2024-01-15T13:00:57.128Z,3.417
2024-01-15T13:05:56.493Z,5.656
2024-01-15T13:10:51.665Z,6.908
2024-01-15T13:16:02.195Z,4.212
2024-01-15T13:20:56.689Z,4.789
2024-01-15T13:25:58.367Z,6.33
2024-01-15T13:30:55.391Z,4.645
2024-01-15T13:35:54.079Z,7.269
2024-01-15T13:40:58.641Z,6.499
2024-01-15T13:45:56.445Z,5.271
2024-01-15T13:50:53.554Z,7.823
2024-01-15T13:55:53.541Z,8.81
2024-01-15T14:00:58.403Z,5.055
2024-01-15T14:05:58.352Z,6.499
2024-01-15T14:10:53.020Z,5.994
2024-01-15T14:15:54.586Z,4.935
2024-01-15T14:20:53.716Z,5.56
2024-01-15T14:26:00.537Z,4.5
2024-01-15T14:30:55.606Z,5.078
2024-01-15T14:35:58.140Z,4.934
2024-01-15T14:40:59.667Z,7.293
2024-01-15T14:45:56.301Z,9.316
2024-01-15T14:50:52.829Z,5.897
2024-01-15T14:55:57.164Z,4.573
2024-01-15T15:00:56.717Z,5.055
2024-01-15T15:05:53.496Z,3.972
2024-01-15T15:10:54.829Z,7.294
2024-01-15T15:15:55.430Z,4.669
2024-01-15T15:20:54.604Z,4.525
2024-01-15T15:25:52.099Z,3.128
2024-01-15T15:30:52.897Z,5.632
2024-01-15T15:35:55.492Z,3.731
2024-01-15T15:40:51.953Z,3.778
2024-01-15T15:45:50.750Z,4.5
2024-01-15T15:50:50.339Z,3.947
2024-01-15T15:55:56.734Z,3.778
2024-01-15T16:00:50.462Z,5.223
2024-01-15T16:05:58.545Z,4.428
2024-01-15T16:10:51.646Z,3.995
2024-01-15T16:15:47.774Z,4.934
2024-01-15T16:24:33.189Z,2.238
2024-01-15T16:25:56.585Z,4.573
2024-01-15T16:31:07.859Z,4.477
2024-01-15T16:35:51.918Z,7.172
2024-01-15T16:40:50.700Z,7.221
2024-01-15T16:45:52.300Z,5.536
2024-01-15T16:50:54.570Z,3.297
2024-01-15T16:55:54.845Z,4.139
2024-01-15T17:00:49.883Z,5.078
2024-01-15T17:05:54.400Z,6.258
2024-01-15T17:10:48.952Z,7.052
2024-01-15T17:15:51.061Z,6.547
2024-01-15T17:20:53.892Z,7.534
2024-01-15T17:25:51.596Z,9.99
2024-01-15T17:30:54.221Z,8.906
2024-01-15T17:35:53.926Z,6.089
2024-01-15T17:40:54.085Z,5.295
2024-01-15T17:45:48.059Z,4.645
2024-01-15T17:50:48.754Z,4.38
2024-01-15T17:55:51.406Z,3.538
2024-01-15T18:00:55.345Z,4.958
2024-01-15T18:05:51.593Z,4.284
2024-01-15T18:10:50.034Z,3.586
2024-01-15T18:15:48.868Z,7.75
2024-01-15T18:25:51.978Z,14.154
2024-01-15T18:34:56.191Z,7.534
2024-01-15T18:40:51.181Z,6.499
2024-01-15T18:45:50.414Z,5.825
2024-01-15T18:50:53.373Z,12.734
2024-01-15T18:55:48.481Z,8.088
2024-01-15T19:00:49.671Z,7.052
2024-01-15T19:05:50.150Z,3.995
2024-01-15T19:10:51.359Z,3.225
2024-01-15T19:15:51.897Z,3.538
2024-01-15T19:20:50.791Z,2.551
2024-01-15T19:25:48.911Z,3.875
2024-01-15T19:30:47.116Z,3.778
2024-01-15T19:35:50.908Z,4.838
2024-01-15T19:40:48.519Z,5.295
2024-01-15T19:45:53.468Z,3.08
2024-01-15T19:50:53.805Z,4.428
2024-01-15T19:55:51.382Z,3.947
2024-01-15T20:00:51.199Z,2.695
2024-01-15T20:05:50.299Z,2.117
2024-01-15T20:10:47.917Z,2.406
2024-01-15T20:15:49.496Z,3.489
2024-01-15T20:20:54.138Z,2.864
2024-01-15T20:25:52.582Z,3.105
2024-01-15T20:30:51.979Z,2.286
2024-01-15T20:35:48.099Z,3.008
2024-01-15T20:40:53.595Z,5.367
2024-01-15T20:45:51.487Z,3.153
2024-01-15T20:50:55.052Z,3.514
2024-01-15T20:55:49.182Z,2.551
2024-01-15T21:05:54.754Z,3.851
2024-01-15T21:10:52.119Z,5.777
2024-01-15T21:15:49.261Z,5.175
2024-01-15T21:20:51.479Z,2.839
2024-01-15T21:25:52.180Z,2.431
2024-01-15T21:30:54.490Z,0.842
2024-01-15T21:35:54.288Z,2.142
2024-01-15T21:40:50.937Z,3.658
2024-01-15T21:45:57.240Z,3.297
2024-01-15T21:50:58.124Z,3.683
2024-01-15T21:55:55.659Z,3.683
2024-01-15T22:00:48.962Z,2.792
2024-01-15T22:05:59.708Z,2.383
2024-01-15T22:10:52.461Z,3.658
2024-01-15T22:15:53.548Z,2.599
2024-01-15T22:20:52.294Z,4.5
2024-01-15T22:25:54.920Z,3.442
2024-01-15T22:30:50.194Z,3.755
2024-01-15T22:35:53.263Z,3.995
2024-01-15T22:40:48.823Z,3.105
2024-01-15T22:45:53.692Z,4.019
2024-01-15T22:50:50.059Z,4.958
2024-01-15T22:55:48.988Z,3.851
2024-01-15T23:01:41.420Z,3.61
2024-01-15T23:05:56.775Z,4.694
2024-01-15T23:10:53.034Z,2.551
2024-01-15T23:15:49.721Z,3.441
2024-01-15T23:20:53.878Z,3.875
2024-01-15T23:25:57.948Z,6.21
2024-01-15T23:30:50.478Z,5.199
2024-01-15T23:35:49.995Z,5.247
2024-01-15T23:40:54.401Z,4.26
2024-01-15T23:46:14.285Z,4.549
2024-01-15T23:50:55.816Z,4.26
2024-01-15T23:55:55.666Z,2.96
