createdAt,value
2017-06-20T00:01:04.609Z,1011.74
2017-06-20T00:02:15.138Z,1011.76
2017-06-20T00:03:25.070Z,1011.78
2017-06-20T00:04:34.398Z,1011.78
2017-06-20T00:05:44.010Z,1011.8
2017-06-20T00:06:53.928Z,1011.8
2017-06-20T00:08:04.159Z,1011.79
2017-06-20T00:09:14.386Z,1011.74
2017-06-20T00:10:24.300Z,1011.75
2017-06-20T00:11:34.211Z,1011.81
2017-06-20T00:12:44.128Z,1011.82
2017-06-20T00:13:54.182Z,1011.82
2017-06-20T00:15:04.398Z,1011.79
2017-06-20T00:16:13.692Z,1011.8
2017-06-20T00:17:23.636Z,1011.81
2017-06-20T00:18:33.560Z,1011.82
2017-06-20T00:19:44.137Z,1011.83
2017-06-20T00:20:53.752Z,1011.82
2017-06-20T00:22:03.969Z,1011.81
2017-06-20T00:23:13.572Z,1011.82
2017-06-20T00:24:23.789Z,1011.75
2017-06-20T00:25:33.093Z,1011.74
2017-06-20T00:26:43.042Z,1011.75
2017-06-20T00:27:52.662Z,1011.72
2017-06-20T00:29:01.962Z,1011.73
2017-06-20T00:30:11.278Z,1011.73
2017-06-20T00:31:21.219Z,1011.72
2017-06-20T00:32:31.451Z,1011.66
2017-06-20T00:33:41.092Z,1011.68
2017-06-20T00:34:51.330Z,1011.67
2017-06-20T00:36:00.963Z,1011.65
2017-06-20T00:37:11.015Z,1011.66
2017-06-20T00:38:20.973Z,1011.64
2017-06-20T00:39:30.921Z,1011.65
2017-06-20T00:40:40.250Z,1011.64
2017-06-20T00:41:49.879Z,1011.66
2017-06-20T00:43:00.126Z,1011.7
2017-06-20T00:44:09.739Z,1011.71
2017-06-20T00:45:19.037Z,1011.68
2017-06-20T00:46:28.637Z,1011.72
2017-06-20T00:47:38.542Z,1011.71
2017-06-20T00:48:48.508Z,1011.7
2017-06-20T00:49:58.414Z,1011.69
2017-06-20T00:51:08.342Z,1011.73
2017-06-20T00:52:18.596Z,1011.7
2017-06-20T00:53:28.872Z,1011.71
2017-06-20T00:54:38.172Z,1011.74
2017-06-20T00:55:48.092Z,1011.69
2017-06-20T00:56:57.705Z,1011.68
2017-06-20T00:58:07.327Z,1011.65
2017-06-20T00:59:17.236Z,1011.65
2017-06-20T01:00:27.462Z,1011.68
2017-06-20T01:01:37.117Z,1011.64
2017-06-20T01:02:47.050Z,1011.61
2017-06-20T01:03:56.958Z,1011.6
2017-06-20T01:05:06.564Z,1011.58
2017-06-20T01:06:16.946Z,1011.61
2017-06-20T01:07:26.888Z,1011.62
2017-06-20T01:08:36.804Z,1011.6
2017-06-20T01:09:46.405Z,1011.6
2017-06-20T01:10:56.015Z,1011.57
2017-06-20T01:12:05.633Z,1011.53
2017-06-20T01:13:15.581Z,1011.53
2017-06-20T01:14:25.802Z,1011.53
2017-06-20T01:15:35.730Z,1011.49
2017-06-20T01:16:44.746Z,1011.51
2017-06-20T01:17:55.086Z,1011.48
2017-06-20T01:19:05.316Z,1011.47
2017-06-20T01:20:14.627Z,1011.45
2017-06-20T01:21:24.538Z,1011.46
2017-06-20T01:22:33.843Z,1011.45
2017-06-20T01:23:43.762Z,1011.48
2017-06-20T01:24:53.707Z,1011.47
2017-06-20T01:26:03.349Z,1011.46
2017-06-20T01:27:12.660Z,1011.5
2017-06-20T01:28:22.899Z,1011.46
2017-06-20T01:29:33.178Z,1011.47
2017-06-20T01:30:43.120Z,1011.49
2017-06-20T01:31:53.053Z,1011.49
2017-06-20T01:33:02.976Z,1011.49
2017-06-20T01:34:12.590Z,1011.5
2017-06-20T01:35:21.998Z,1011.5
2017-06-20T01:36:31.605Z,1011.52
2017-06-20T01:37:41.534Z,1011.5
2017-06-20T01:38:51.790Z,1011.48
2017-06-20T01:40:01.396Z,1011.49
2017-06-20T01:41:11.147Z,1011.45
2017-06-20T01:42:21.394Z,1011.45
2017-06-20T01:43:30.719Z,1011.43
2017-06-20T01:44:40.335Z,1011.41
2017-06-20T01:45:50.246Z,1011.42
2017-06-20T01:46:59.953Z,1011.38
2017-06-20T01:48:10.173Z,1011.37
2017-06-20T01:49:20.383Z,1011.41
2017-06-20T01:50:29.992Z,1011.35
2017-06-20T01:51:39.917Z,1011.38
2017-06-20T01:52:49.521Z,1011.38
2017-06-20T01:53:59.128Z,1011.37
2017-06-20T01:55:08.746Z,1011.34
2017-06-20T01:56:18.355Z,1011.39
2017-06-20T01:57:28.293Z,1011.36
2017-06-20T01:58:38.298Z,1011.41
2017-06-20T01:59:48.525Z,1011.4
2017-06-20T02:00:58.739Z,1011.36
2017-06-20T02:02:08.345Z,1011.4
2017-06-20T02:03:18.261Z,1011.43
2017-06-20T02:04:28.651Z,1011.44
2017-06-20T02:05:38.874Z,1011.43
2017-06-20T02:06:48.489Z,1011.39
2017-06-20T02:07:58.416Z,1011.41
2017-06-20T02:09:08.638Z,1011.41
2017-06-20T02:10:18.245Z,1011.41
2017-06-20T02:11:28.166Z,1011.46
2017-06-20T02:12:38.400Z,1011.43
2017-06-20T02:13:48.313Z,1011.43
2017-06-20T02:14:58.236Z,1011.45
2017-06-20T02:16:08.153Z,1011.42
2017-06-20T02:17:18.383Z,1011.47
2017-06-20T02:18:28.608Z,1011.44
2017-06-20T02:19:38.523Z,1011.44
2017-06-20T02:20:48.749Z,1011.46
2017-06-20T02:21:58.350Z,1011.45
2017-06-20T02:23:07.642Z,1011.42
2017-06-20T02:24:17.561Z,1011.43
2017-06-20T02:25:27.466Z,1011.42
2017-06-20T02:26:37.385Z,1011.43
2017-06-20T02:27:46.749Z,1011.44
2017-06-20T02:28:56.661Z,1011.47
2017-06-20T02:30:06.585Z,1011.47
2017-06-20T02:31:16.196Z,1011.47
2017-06-20T02:32:25.800Z,1011.46
2017-06-20T02:33:35.402Z,1011.46
2017-06-20T02:34:45.634Z,1011.47
2017-06-20T02:35:55.240Z,1011.47
2017-06-20T02:37:05.178Z,1011.45
2017-06-20T02:38:14.482Z,1011.48
2017-06-20T02:39:24.099Z,1011.49
2017-06-20T02:40:33.725Z,1011.5
2017-06-20T02:41:43.957Z,1011.49
2017-06-20T02:42:54.187Z,1011.49
2017-06-20T02:44:04.415Z,1011.52
2017-06-20T02:45:14.426Z,1011.54
2017-06-20T02:46:24.653Z,1011.5
2017-06-20T02:47:34.567Z,1011.48
2017-06-20T02:48:44.865Z,1011.45
2017-06-20T02:49:54.766Z,1011.46
2017-06-20T02:51:05.289Z,1011.46
2017-06-20T02:52:15.527Z,1011.45
2017-06-20T02:53:25.444Z,1011.49
2017-06-20T02:54:35.040Z,1011.46
2017-06-20T02:55:44.650Z,1011.45
2017-06-20T02:56:54.559Z,1011.48
2017-06-20T02:58:04.484Z,1011.46
2017-06-20T02:59:14.715Z,1011.5
2017-06-20T03:00:24.940Z,1011.45
2017-06-20T03:01:34.856Z,1011.44
2017-06-20T03:02:44.930Z,1011.44
2017-06-20T03:03:54.552Z,1011.45
2017-06-20T03:05:04.161Z,1011.46
2017-06-20T03:06:14.079Z,1011.49
2017-06-20T03:07:24.297Z,1011.51
2017-06-20T03:08:34.518Z,1011.55
2017-06-20T03:09:44.738Z,1011.54
2017-06-20T03:10:54.344Z,1011.55
2017-06-20T03:12:03.951Z,1011.52
2017-06-20T03:13:13.257Z,1011.52
2017-06-20T03:14:23.541Z,1011.5
2017-06-20T03:15:33.453Z,1011.49
2017-06-20T03:16:43.674Z,1011.53
2017-06-20T03:17:52.977Z,1011.5
2017-06-20T03:19:01.981Z,1011.5
2017-06-20T03:20:11.885Z,1011.52
2017-06-20T03:21:22.102Z,1011.51
2017-06-20T03:22:31.746Z,1011.49
2017-06-20T03:23:41.966Z,1011.46
2017-06-20T03:24:51.877Z,1011.46
2017-06-20T03:26:01.326Z,1011.45
2017-06-20T03:27:10.945Z,1011.47
2017-06-20T03:28:20.870Z,1011.45
2017-06-20T03:29:30.780Z,1011.44
2017-06-20T03:30:41.006Z,1011.45
2017-06-20T03:31:50.602Z,1011.45
2017-06-20T03:33:00.510Z,1011.45
2017-06-20T03:34:10.414Z,1011.44
2017-06-20T03:35:20.019Z,1011.41
2017-06-20T03:36:30.245Z,1011.4
2017-06-20T03:37:40.163Z,1011.41
2017-06-20T03:38:50.378Z,1011.39
2017-06-20T03:39:59.983Z,1011.41
2017-06-20T03:41:10.199Z,1011.41
2017-06-20T03:42:20.116Z,1011.39
2017-06-20T03:43:29.942Z,1011.33
2017-06-20T03:44:40.161Z,1011.36
2017-06-20T03:45:49.806Z,1011.34
2017-06-20T03:46:59.725Z,1011.34
2017-06-20T03:48:09.649Z,1011.33
2017-06-20T03:49:19.709Z,1011.33
2017-06-20T03:50:29.006Z,1011.34
2017-06-20T03:51:38.927Z,1011.33
2017-06-20T03:52:49.150Z,1011.36
2017-06-20T03:53:59.080Z,1011.35
2017-06-20T03:55:08.776Z,1011.36
2017-06-20T03:56:18.693Z,1011.39
2017-06-20T03:57:28.305Z,1011.36
2017-06-20T03:58:38.215Z,1011.34
2017-06-20T03:59:48.138Z,1011.35
2017-06-20T04:00:58.049Z,1011.39
2017-06-20T04:02:07.954Z,1011.36
2017-06-20T04:03:18.178Z,1011.4
2017-06-20T04:04:28.090Z,1011.41
2017-06-20T04:05:37.697Z,1011.43
2017-06-20T04:06:46.682Z,1011.42
2017-06-20T04:07:56.611Z,1011.45
2017-06-20T04:09:06.527Z,1011.45
2017-06-20T04:10:16.160Z,1011.45
2017-06-20T04:11:25.791Z,1011.48
2017-06-20T04:12:36.016Z,1011.5
2017-06-20T04:13:45.627Z,1011.55
2017-06-20T04:14:55.233Z,1011.56
2017-06-20T04:16:05.150Z,1011.6
2017-06-20T04:17:14.761Z,1011.58
2017-06-20T04:18:24.826Z,1011.57
2017-06-20T04:19:34.450Z,1011.62
2017-06-20T04:20:44.743Z,1011.6
2017-06-20T04:21:54.662Z,1011.62
2017-06-20T04:23:04.275Z,1011.62
2017-06-20T04:24:14.210Z,1011.62
2017-06-20T04:25:23.884Z,1011.63
2017-06-20T04:26:34.140Z,1011.6
2017-06-20T04:27:43.753Z,1011.63
2017-06-20T04:28:54.005Z,1011.64
2017-06-20T04:30:03.760Z,1011.62
2017-06-20T04:31:13.386Z,1011.65
2017-06-20T04:32:22.706Z,1011.66
2017-06-20T04:33:32.956Z,1011.62
2017-06-20T04:34:42.878Z,1011.61
2017-06-20T04:35:53.274Z,1011.65
2017-06-20T04:37:03.492Z,1011.64
2017-06-20T04:38:13.120Z,1011.69
2017-06-20T04:39:23.061Z,1011.66
2017-06-20T04:40:32.072Z,1011.69
2017-06-20T04:41:41.699Z,1011.65
2017-06-20T04:42:51.630Z,1011.66
2017-06-20T04:44:01.258Z,1011.6
2017-06-20T04:45:11.177Z,1011.63
2017-06-20T04:46:21.085Z,1011.63
2017-06-20T04:47:30.534Z,1011.59
2017-06-20T04:48:40.152Z,1011.64
2017-06-20T04:49:50.095Z,1011.62
2017-06-20T04:51:00.019Z,1011.61
2017-06-20T04:52:09.948Z,1011.6
2017-06-20T04:53:20.004Z,1011.61
2017-06-20T04:54:29.910Z,1011.66
2017-06-20T04:55:38.904Z,1011.69
2017-06-20T04:56:48.215Z,1011.67
2017-06-20T04:57:58.151Z,1011.66
2017-06-20T04:59:08.068Z,1011.67
2017-06-20T05:00:17.683Z,1011.64
2017-06-20T05:01:27.305Z,1011.65
2017-06-20T05:02:37.252Z,1011.68
2017-06-20T05:03:47.487Z,1011.7
2017-06-20T05:04:57.133Z,1011.71
2017-06-20T05:06:07.074Z,1011.68
2017-06-20T05:07:16.995Z,1011.7
2017-06-20T05:08:27.256Z,1011.67
2017-06-20T05:09:37.199Z,1011.68
2017-06-20T05:10:46.557Z,1011.65
2017-06-20T05:11:56.464Z,1011.69
2017-06-20T05:13:06.693Z,1011.66
2017-06-20T05:14:16.319Z,1011.67
2017-06-20T05:15:25.965Z,1011.65
2017-06-20T05:16:35.575Z,1011.67
2017-06-20T05:17:45.520Z,1011.67
2017-06-20T05:18:55.487Z,1011.7
2017-06-20T05:20:04.811Z,1011.74
2017-06-20T05:21:15.047Z,1011.72
2017-06-20T05:22:24.732Z,1011.71
2017-06-20T05:23:33.740Z,1011.76
2017-06-20T05:24:43.364Z,1011.75
2017-06-20T05:25:53.291Z,1011.78
2017-06-20T05:27:02.599Z,1011.74
2017-06-20T05:28:12.682Z,1011.78
2017-06-20T05:29:22.290Z,1011.79
2017-06-20T05:30:32.211Z,1011.8
2017-06-20T05:31:42.129Z,1011.81
2017-06-20T05:32:51.738Z,1011.77
2017-06-20T05:34:01.451Z,1011.76
2017-06-20T05:35:11.690Z,1011.77
2017-06-20T05:36:21.622Z,1011.8
2017-06-20T05:37:30.938Z,1011.77
2017-06-20T05:38:40.547Z,1011.73
2017-06-20T05:39:51.130Z,1011.78
2017-06-20T05:41:01.044Z,1011.78
2017-06-20T05:42:10.959Z,1011.78
2017-06-20T05:43:21.195Z,1011.77
2017-06-20T05:44:30.192Z,1011.79
2017-06-20T05:45:40.450Z,1011.81
2017-06-20T05:46:50.671Z,1011.82
2017-06-20T05:48:00.278Z,1011.85
2017-06-20T05:49:10.502Z,1011.85
2017-06-20T05:50:20.122Z,1011.87
2017-06-20T05:51:29.428Z,1011.87
2017-06-20T05:52:39.653Z,1011.9
2017-06-20T05:53:49.282Z,1011.89
2017-06-20T05:54:59.191Z,1011.89
2017-06-20T05:56:09.562Z,1011.9
2017-06-20T05:57:19.259Z,1011.9
2017-06-20T05:58:28.571Z,1011.87
2017-06-20T05:59:37.877Z,1011.87
2017-06-20T06:00:47.182Z,1011.9
2017-06-20T06:01:57.117Z,1011.91
2017-06-20T06:03:06.887Z,1011.93
2017-06-20T06:04:16.795Z,1011.99
2017-06-20T06:05:26.710Z,1011.93
2017-06-20T06:06:36.669Z,1011.9
2017-06-20T06:07:46.899Z,1011.88
2017-06-20T06:08:57.108Z,1011.88
2017-06-20T06:10:07.020Z,1011.85
2017-06-20T06:11:16.327Z,1011.89
2017-06-20T06:12:26.241Z,1011.85
2017-06-20T06:13:35.842Z,1011.9
2017-06-20T06:14:45.760Z,1011.88
2017-06-20T06:15:55.691Z,1011.86
2017-06-20T06:17:05.290Z,1011.88
2017-06-20T06:18:15.208Z,1011.87
2017-06-20T06:19:25.122Z,1011.91
2017-06-20T06:20:35.206Z,1011.87
2017-06-20T06:21:45.044Z,1011.86
2017-06-20T06:22:54.966Z,1011.87
2017-06-20T06:24:04.888Z,1011.91
2017-06-20T06:25:15.113Z,1011.91
2017-06-20T06:26:24.720Z,1011.87
2017-06-20T06:27:34.947Z,1011.96
2017-06-20T06:28:44.872Z,1011.92
2017-06-20T06:29:54.784Z,1011.92
2017-06-20T06:31:04.726Z,1011.93
2017-06-20T06:32:14.500Z,1011.92
2017-06-20T06:33:24.735Z,1011.96
2017-06-20T06:34:34.050Z,1011.94
2017-06-20T06:35:43.976Z,1011.94
2017-06-20T06:36:54.209Z,1011.99
2017-06-20T06:38:04.242Z,1011.93
2017-06-20T06:39:13.878Z,1012
2017-06-20T06:40:23.793Z,1012.02
2017-06-20T06:41:32.794Z,1011.99
2017-06-20T06:42:43.051Z,1011.99
2017-06-20T06:43:53.290Z,1012
2017-06-20T06:45:03.207Z,1011.99
2017-06-20T06:46:12.510Z,1012.01
2017-06-20T06:47:22.122Z,1012.03
2017-06-20T06:48:32.347Z,1012.04
2017-06-20T06:49:42.293Z,1012.07
2017-06-20T06:50:51.945Z,1012.07
2017-06-20T06:52:01.869Z,1012.08
2017-06-20T06:53:11.787Z,1012.14
2017-06-20T06:54:21.723Z,1012.1
2017-06-20T06:55:31.493Z,1012.12
2017-06-20T06:56:41.716Z,1012.13
2017-06-20T06:57:51.348Z,1012.13
2017-06-20T06:59:01.274Z,1012.17
2017-06-20T07:00:11.498Z,1012.16
2017-06-20T07:01:21.481Z,1012.18
2017-06-20T07:02:30.797Z,1012.13
2017-06-20T07:03:41.028Z,1012.12
2017-06-20T07:04:50.649Z,1012.16
2017-06-20T07:06:00.886Z,1012.14
2017-06-20T07:07:11.239Z,1012.15
2017-06-20T07:08:21.473Z,1012.13
2017-06-20T07:09:31.705Z,1012.08
2017-06-20T07:10:41.940Z,1012.09
2017-06-20T07:11:51.560Z,1012.09
2017-06-20T07:13:01.495Z,1012.11
2017-06-20T07:14:11.740Z,1012.07
2017-06-20T07:15:21.987Z,1012.12
2017-06-20T07:16:31.616Z,1012.11
2017-06-20T07:17:41.255Z,1012.08
2017-06-20T07:18:51.205Z,1012.12
2017-06-20T07:20:01.125Z,1012.17
2017-06-20T07:21:11.358Z,1012.13
2017-06-20T07:22:21.291Z,1012.14
2017-06-20T07:23:30.930Z,1012.14
2017-06-20T07:24:40.553Z,1012.1
2017-06-20T07:25:50.171Z,1012.09
2017-06-20T07:26:59.866Z,1012.05
2017-06-20T07:28:09.789Z,1012.05
2017-06-20T07:29:19.747Z,1012.05
2017-06-20T07:30:29.760Z,1012.02
2017-06-20T07:31:40.015Z,1012.06
2017-06-20T07:32:49.636Z,1012.05
2017-06-20T07:33:59.878Z,1012.07
2017-06-20T07:35:09.849Z,1012.03
2017-06-20T07:36:19.829Z,1012.03
2017-06-20T07:37:30.103Z,1012.01
2017-06-20T07:38:40.035Z,1012.02
2017-06-20T07:39:49.991Z,1011.94
2017-06-20T07:40:59.001Z,1011.96
2017-06-20T07:42:08.622Z,1011.95
2017-06-20T07:43:18.247Z,1011.94
2017-06-20T07:44:28.488Z,1011.96
2017-06-20T07:45:38.434Z,1011.98
2017-06-20T07:46:48.680Z,1011.98
2017-06-20T07:47:58.315Z,1011.98
2017-06-20T07:49:07.643Z,1011.99
2017-06-20T07:50:17.564Z,1012.01
2017-06-20T07:51:27.781Z,1012.01
2017-06-20T07:52:38.040Z,1012.03
2017-06-20T07:53:48.428Z,1012.04
2017-06-20T07:54:57.428Z,1012.02
2017-06-20T07:56:07.344Z,1012.06
2017-06-20T07:57:17.572Z,1012.06
2017-06-20T07:58:27.235Z,1011.99
2017-06-20T07:59:36.899Z,1011.98
2017-06-20T08:00:46.513Z,1012.01
2017-06-20T08:01:55.816Z,1012.01
2017-06-20T08:03:06.058Z,1011.99
2017-06-20T08:04:15.987Z,1012
2017-06-20T08:05:26.264Z,1011.99
2017-06-20T08:06:36.205Z,1012.04
2017-06-20T08:07:46.421Z,1012.05
2017-06-20T08:08:56.038Z,1012.04
2017-06-20T08:10:05.970Z,1012.06
2017-06-20T08:11:15.747Z,1012.06
2017-06-20T08:12:25.669Z,1012.08
2017-06-20T08:13:35.611Z,1012.1
2017-06-20T08:14:45.231Z,1012.07
2017-06-20T08:15:55.171Z,1012.06
2017-06-20T08:17:05.150Z,1012.05
2017-06-20T08:18:15.077Z,1012.05
2017-06-20T08:19:24.686Z,1012.06
2017-06-20T08:20:35.050Z,1012.05
2017-06-20T08:21:45.282Z,1012.07
2017-06-20T08:22:55.279Z,1012.06
2017-06-20T08:24:05.213Z,1012.05
2017-06-20T08:25:14.534Z,1012
2017-06-20T08:26:24.461Z,1012
2017-06-20T08:27:34.385Z,1012
2017-06-20T08:28:44.973Z,1011.98
2017-06-20T08:29:55.213Z,1011.99
2017-06-20T08:31:04.843Z,1011.99
2017-06-20T08:32:14.469Z,1011.96
2017-06-20T08:33:24.393Z,1011.95
2017-06-20T08:34:33.857Z,1012
2017-06-20T08:35:43.489Z,1011.98
2017-06-20T08:36:53.121Z,1011.99
2017-06-20T08:38:03.356Z,1011.95
2017-06-20T08:39:13.276Z,1011.97
2017-06-20T08:40:24.027Z,1011.96
2017-06-20T08:41:33.659Z,1011.96
2017-06-20T08:42:43.591Z,1011.94
2017-06-20T08:43:53.209Z,1012
2017-06-20T08:45:03.165Z,1011.97
2017-06-20T08:46:13.552Z,1012.04
2017-06-20T08:47:23.480Z,1012.02
2017-06-20T08:48:32.790Z,1012.04
2017-06-20T08:49:42.403Z,1012
2017-06-20T08:50:51.730Z,1012.03
2017-06-20T08:52:01.434Z,1012.04
2017-06-20T08:53:10.750Z,1012.04
2017-06-20T08:54:20.360Z,1012.08
2017-06-20T08:55:30.584Z,1012.02
2017-06-20T08:56:40.814Z,1012.03
2017-06-20T08:57:50.179Z,1012
2017-06-20T08:59:00.428Z,1011.97
2017-06-20T09:00:10.673Z,1011.92
2017-06-20T09:01:20.913Z,1011.92
2017-06-20T09:02:30.530Z,1011.95
2017-06-20T09:03:40.190Z,1011.97
2017-06-20T09:04:49.208Z,1012.01
2017-06-20T09:05:59.137Z,1012.05
2017-06-20T09:07:08.767Z,1012.01
2017-06-20T09:08:18.708Z,1012
2017-06-20T09:09:28.628Z,1011.99
2017-06-20T09:10:38.552Z,1012.02
2017-06-20T09:11:48.491Z,1012.02
2017-06-20T09:12:58.109Z,1012.05
2017-06-20T09:14:08.037Z,1012.03
2017-06-20T09:15:18.393Z,1012.03
2017-06-20T09:16:28.324Z,1012.03
2017-06-20T09:17:38.255Z,1012.01
2017-06-20T09:18:47.569Z,1012.04
2017-06-20T09:19:56.882Z,1012
2017-06-20T09:21:06.669Z,1011.99
2017-06-20T09:22:16.614Z,1012.02
2017-06-20T09:23:26.570Z,1012
2017-06-20T09:24:35.880Z,1011.98
2017-06-20T09:25:45.802Z,1011.96
2017-06-20T09:26:55.834Z,1011.94
2017-06-20T09:28:05.151Z,1011.94
2017-06-20T09:29:14.457Z,1011.96
2017-06-20T09:30:24.081Z,1011.92
2017-06-20T09:31:34.003Z,1011.93
2017-06-20T09:32:43.763Z,1011.95
2017-06-20T09:33:53.384Z,1011.88
2017-06-20T09:35:03.002Z,1011.88
2017-06-20T09:36:12.634Z,1011.86
2017-06-20T09:37:21.947Z,1011.89
2017-06-20T09:38:31.626Z,1011.92
2017-06-20T09:39:41.240Z,1011.94
2017-06-20T09:40:51.185Z,1011.94
2017-06-20T09:42:01.410Z,1011.91
2017-06-20T09:43:11.015Z,1011.89
2017-06-20T09:44:21.634Z,1011.89
2017-06-20T09:45:31.275Z,1011.91
2017-06-20T09:46:40.888Z,1011.91
2017-06-20T09:47:50.500Z,1011.92
2017-06-20T09:49:00.431Z,1011.88
2017-06-20T09:50:09.280Z,1011.92
2017-06-20T09:51:18.903Z,1011.9
2017-06-20T09:52:28.836Z,1011.87
2017-06-20T09:53:38.138Z,1011.83
2017-06-20T09:54:47.755Z,1011.84
2017-06-20T09:55:57.471Z,1011.88
2017-06-20T09:57:07.715Z,1011.88
2017-06-20T09:58:17.637Z,1011.87
2017-06-20T09:59:27.246Z,1011.86
2017-06-20T10:00:37.169Z,1011.89
2017-06-20T10:01:46.780Z,1011.96
2017-06-20T10:02:55.797Z,1011.91
2017-06-20T10:04:05.418Z,1011.93
2017-06-20T10:05:15.379Z,1011.89
2017-06-20T10:06:24.988Z,1011.87
2017-06-20T10:07:35.067Z,1011.88
2017-06-20T10:08:44.998Z,1011.92
2017-06-20T10:09:55.222Z,1011.87
2017-06-20T10:11:04.847Z,1011.87
2017-06-20T10:12:14.478Z,1011.92
2017-06-20T10:13:24.712Z,1011.89
2017-06-20T10:14:34.635Z,1011.87
2017-06-20T10:15:44.856Z,1011.87
2017-06-20T10:16:54.776Z,1011.86
2017-06-20T10:18:05.008Z,1011.87
2017-06-20T10:19:14.983Z,1011.83
2017-06-20T10:20:23.992Z,1011.87
2017-06-20T10:21:34.299Z,1011.82
2017-06-20T10:22:43.906Z,1011.84
2017-06-20T10:23:53.854Z,1011.87
2017-06-20T10:25:03.878Z,1011.83
2017-06-20T10:26:13.175Z,1011.84
2017-06-20T10:27:23.103Z,1011.84
2017-06-20T10:28:33.334Z,1011.83
2017-06-20T10:29:43.562Z,1011.89
2017-06-20T10:30:53.621Z,1011.87
2017-06-20T10:32:03.545Z,1011.89
2017-06-20T10:33:13.153Z,1011.85
2017-06-20T10:34:23.381Z,1011.88
2017-06-20T10:35:32.998Z,1011.89
2017-06-20T10:36:43.071Z,1011.9
2017-06-20T10:37:52.685Z,1011.84
2017-06-20T10:39:02.307Z,1011.86
2017-06-20T10:40:12.548Z,1011.87
2017-06-20T10:41:22.503Z,1011.8
2017-06-20T10:42:32.438Z,1011.83
2017-06-20T10:43:42.694Z,1011.81
2017-06-20T10:44:52.925Z,1011.83
2017-06-20T10:46:02.847Z,1011.79
2017-06-20T10:47:12.454Z,1011.84
2017-06-20T10:48:22.838Z,1011.83
2017-06-20T10:49:33.069Z,1011.85
2017-06-20T10:50:42.998Z,1011.85
2017-06-20T10:51:52.927Z,1011.89
2017-06-20T10:53:02.288Z,1011.82
2017-06-20T10:54:12.325Z,1011.86
2017-06-20T10:55:21.951Z,1011.84
2017-06-20T10:56:31.590Z,1011.82
2017-06-20T10:57:41.213Z,1011.82
2017-06-20T10:58:51.147Z,1011.81
2017-06-20T11:00:01.383Z,1011.83
2017-06-20T11:01:11.318Z,1011.78
2017-06-20T11:02:21.544Z,1011.85
2017-06-20T11:03:31.157Z,1011.77
2017-06-20T11:04:41.075Z,1011.81
2017-06-20T11:05:51.090Z,1011.75
2017-06-20T11:07:01.012Z,1011.73
2017-06-20T11:08:10.931Z,1011.75
2017-06-20T11:09:21.161Z,1011.72
2017-06-20T11:10:31.391Z,1011.69
2017-06-20T11:11:41.410Z,1011.65
2017-06-20T11:12:51.328Z,1011.63
2017-06-20T11:14:01.557Z,1011.69
2017-06-20T11:15:11.191Z,1011.69
2017-06-20T11:16:21.429Z,1011.69
2017-06-20T11:17:31.510Z,1011.7
2017-06-20T11:18:41.760Z,1011.67
2017-06-20T11:19:51.374Z,1011.61
2017-06-20T11:21:01.297Z,1011.61
2017-06-20T11:22:10.910Z,1011.58
2017-06-20T11:23:21.506Z,1011.57
2017-06-20T11:24:31.731Z,1011.53
2017-06-20T11:25:41.340Z,1011.56
2017-06-20T11:26:51.564Z,1011.57
2017-06-20T11:28:01.222Z,1011.5
2017-06-20T11:29:11.298Z,1011.53
2017-06-20T11:30:21.525Z,1011.54
2017-06-20T11:31:30.845Z,1011.55
2017-06-20T11:32:40.759Z,1011.49
2017-06-20T11:33:50.682Z,1011.49
2017-06-20T11:35:00.772Z,1011.5
2017-06-20T11:36:11.028Z,1011.5
2017-06-20T11:37:20.971Z,1011.46
2017-06-20T11:38:30.889Z,1011.49
2017-06-20T11:39:40.820Z,1011.44
2017-06-20T11:40:51.047Z,1011.46
2017-06-20T11:42:00.656Z,1011.37
2017-06-20T11:43:10.576Z,1011.37
2017-06-20T11:44:20.503Z,1011.35
2017-06-20T11:45:30.123Z,1011.35
2017-06-20T11:46:39.742Z,1011.38
2017-06-20T11:47:49.037Z,1011.42
2017-06-20T11:48:59.262Z,1011.43
2017-06-20T11:50:09.505Z,1011.47
2017-06-20T11:51:19.773Z,1011.48
2017-06-20T11:52:29.760Z,1011.45
2017-06-20T11:53:39.074Z,1011.43
2017-06-20T11:54:48.993Z,1011.42
2017-06-20T11:55:58.920Z,1011.4
2017-06-20T11:57:08.546Z,1011.44
2017-06-20T11:58:18.469Z,1011.42
2017-06-20T11:59:28.712Z,1011.43
2017-06-20T12:00:38.961Z,1011.44
2017-06-20T12:01:48.900Z,1011.45
2017-06-20T12:02:58.830Z,1011.35
2017-06-20T12:04:08.797Z,1011.37
2017-06-20T12:05:18.418Z,1011.37
2017-06-20T12:06:28.664Z,1011.38
2017-06-20T12:07:38.590Z,1011.38
2017-06-20T12:08:47.892Z,1011.35
2017-06-20T12:09:57.883Z,1011.33
2017-06-20T12:11:06.904Z,1011.32
2017-06-20T12:12:16.837Z,1011.29
2017-06-20T12:13:26.765Z,1011.35
2017-06-20T12:14:37.001Z,1011.32
2017-06-20T12:15:46.919Z,1011.22
2017-06-20T12:16:57.162Z,1011.23
2017-06-20T12:18:07.397Z,1011.23
2017-06-20T12:19:17.641Z,1011.29
2017-06-20T12:20:27.253Z,1011.3
2017-06-20T12:21:37.240Z,1011.32
2017-06-20T12:22:46.558Z,1011.32
2017-06-20T12:23:56.179Z,1011.29
2017-06-20T12:25:05.502Z,1011.32
2017-06-20T12:26:14.805Z,1011.33
2017-06-20T12:27:25.056Z,1011.28
2017-06-20T12:28:35.010Z,1011.26
2017-06-20T12:29:44.619Z,1011.24
2017-06-20T12:30:54.867Z,1011.23
2017-06-20T12:32:04.803Z,1011.2
2017-06-20T12:33:15.049Z,1011.17
2017-06-20T12:34:25.288Z,1011.18
2017-06-20T12:35:34.909Z,1011.12
2017-06-20T12:36:44.827Z,1011.1
2017-06-20T12:37:55.064Z,1011.09
2017-06-20T12:39:05.301Z,1011.09
2017-06-20T12:40:15.226Z,1011.19
2017-06-20T12:41:24.849Z,1011.19
2017-06-20T12:42:34.792Z,1011.14
2017-06-20T12:43:44.717Z,1011.1
2017-06-20T12:44:54.185Z,1011.1
2017-06-20T12:46:04.422Z,1011.1
2017-06-20T12:47:14.344Z,1011.09
2017-06-20T12:48:23.665Z,1011.03
2017-06-20T12:49:33.288Z,1011.08
2017-06-20T12:50:43.396Z,1011.11
2017-06-20T12:51:53.337Z,1011.19
2017-06-20T12:53:02.975Z,1011.19
2017-06-20T12:54:12.998Z,1011.14
2017-06-20T12:55:22.925Z,1011.13
2017-06-20T12:56:33.158Z,1011.21
2017-06-20T12:57:43.087Z,1011.15
2017-06-20T12:58:53.317Z,1011.19
2017-06-20T13:00:03.252Z,1011.14
2017-06-20T13:01:13.192Z,1011.15
2017-06-20T13:02:22.809Z,1011.16
2017-06-20T13:03:32.772Z,1011.16
2017-06-20T13:04:42.386Z,1011.2
2017-06-20T13:05:51.998Z,1011.19
2017-06-20T13:07:02.243Z,1011.24
2017-06-20T13:08:12.201Z,1011.28
2017-06-20T13:09:21.821Z,1011.25
2017-06-20T13:10:31.759Z,1011.24
2017-06-20T13:11:41.376Z,1011.21
2017-06-20T13:12:51.301Z,1011.21
2017-06-20T13:14:01.649Z,1011.22
2017-06-20T13:15:11.261Z,1011.18
2017-06-20T13:16:21.180Z,1011.19
2017-06-20T13:17:31.416Z,1011.17
2017-06-20T13:18:41.345Z,1011.19
2017-06-20T13:19:51.281Z,1011.19
2017-06-20T13:21:01.202Z,1011.16
2017-06-20T13:22:11.148Z,1011.2
2017-06-20T13:23:20.465Z,1011.21
2017-06-20T13:24:29.774Z,1011.19
2017-06-20T13:25:39.508Z,1011.16
2017-06-20T13:26:49.534Z,1011.22
2017-06-20T13:27:59.161Z,1011.16
2017-06-20T13:29:09.079Z,1011.18
2017-06-20T13:30:19.331Z,1011.14
2017-06-20T13:31:28.951Z,1011.12
2017-06-20T13:32:38.899Z,1011.17
2017-06-20T13:33:48.831Z,1011.21
2017-06-20T13:34:58.771Z,1011.15
2017-06-20T13:36:09.041Z,1011.12
2017-06-20T13:37:19.149Z,1011.16
2017-06-20T13:38:28.788Z,1011.14
2017-06-20T13:39:38.415Z,1011.19
2017-06-20T13:40:48.343Z,1011.13
2017-06-20T13:41:58.261Z,1011.04
2017-06-20T13:43:07.906Z,1011.06
2017-06-20T13:44:17.552Z,1011.08
2017-06-20T13:45:27.202Z,1011.13
2017-06-20T13:46:37.128Z,1011.17
2017-06-20T13:47:46.747Z,1011.2
2017-06-20T13:48:57.079Z,1011.13
2017-06-20T13:50:06.716Z,1011.12
2017-06-20T13:51:16.633Z,1011.11
2017-06-20T13:52:26.896Z,1011.07
2017-06-20T13:53:36.515Z,1011.07
2017-06-20T13:54:46.912Z,1011.08
2017-06-20T13:55:57.178Z,1011.06
2017-06-20T13:57:07.139Z,1011.11
2017-06-20T13:58:17.114Z,1011.09
2017-06-20T13:59:27.040Z,1011.08
2017-06-20T14:00:37.014Z,1011
2017-06-20T14:01:46.950Z,1011
2017-06-20T14:02:57.187Z,1011.02
2017-06-20T14:04:07.103Z,1011.12
2017-06-20T14:05:17.025Z,1011.08
2017-06-20T14:08:59.725Z,1011.08
2017-06-20T14:10:09.648Z,1011.08
2017-06-20T14:11:19.600Z,1011.02