createdAt,value
2022-08-02T00:01:52.887Z,3.10
2022-08-02T00:06:02.586Z,2.88
2022-08-02T00:08:08.073Z,2.95
2022-08-02T00:10:17.061Z,3.17
2022-08-02T00:12:21.966Z,3.15
2022-08-02T00:14:29.509Z,3.30
2022-08-02T00:16:37.618Z,3.03
2022-08-02T00:18:43.689Z,3.35
2022-08-02T00:20:48.551Z,3.70
2022-08-02T00:22:53.441Z,3.03
2022-08-02T00:24:58.334Z,3.40
2022-08-02T00:27:09.352Z,3.33
2022-08-02T00:29:17.395Z,3.00
2022-08-02T00:31:25.114Z,3.40
2022-08-02T00:34:27.489Z,2.70
2022-08-02T00:35:55.378Z,3.20
2022-08-02T00:38:00.290Z,3.25
2022-08-02T00:40:05.108Z,3.70
2022-08-02T00:42:11.180Z,3.35
2022-08-02T00:44:16.727Z,3.15
2022-08-02T00:46:24.473Z,3.22
2022-08-02T00:48:29.239Z,3.42
2022-08-02T00:50:35.878Z,3.15
2022-08-02T00:52:40.705Z,3.60
2022-08-02T00:54:45.611Z,3.10
2022-08-02T00:56:51.234Z,3.17
2022-08-02T00:58:56.268Z,3.45
2022-08-02T01:01:02.256Z,3.40
2022-08-02T01:03:09.815Z,3.50
2022-08-02T01:05:14.684Z,3.58
2022-08-02T01:07:21.082Z,3.40
2022-08-02T01:09:26.850Z,2.80
2022-08-02T01:11:32.390Z,3.17
2022-08-02T01:13:37.301Z,3.03
2022-08-02T01:15:48.933Z,3.47
2022-08-02T01:17:59.277Z,2.90
2022-08-02T01:20:15.300Z,3.17
2022-08-02T01:23:04.060Z,3.13
2022-08-02T01:25:24.289Z,3.33
2022-08-02T01:27:40.104Z,3.72
2022-08-02T01:29:51.403Z,3.78
2022-08-02T01:32:01.353Z,3.72
2022-08-02T01:34:15.453Z,3.60
2022-08-02T01:36:23.406Z,3.00
2022-08-02T01:38:33.917Z,3.72
2022-08-02T01:40:43.021Z,3.30
2022-08-02T01:42:51.426Z,3.33
2022-08-02T01:45:00.498Z,3.45
2022-08-02T01:47:09.158Z,3.40
2022-08-02T01:49:19.181Z,3.55
2022-08-02T01:51:45.896Z,3.85
2022-08-02T01:53:51.584Z,3.78
2022-08-02T01:55:59.192Z,3.25
2022-08-02T01:58:06.844Z,3.15
2022-08-02T02:00:15.841Z,3.33
2022-08-02T02:02:23.372Z,3.67
2022-08-02T02:04:30.916Z,4.07
2022-08-02T02:06:36.834Z,3.70
2022-08-02T02:08:44.530Z,4.30
2022-08-02T02:10:49.777Z,4.13
2022-08-02T02:12:56.223Z,3.83
2022-08-02T02:15:02.971Z,3.35
2022-08-02T02:18:10.408Z,3.55
2022-08-02T02:19:39.408Z,3.80
2022-08-02T02:21:44.248Z,3.65
2022-08-02T02:23:50.055Z,4.40
2022-08-02T02:25:57.059Z,4.40
2022-08-02T02:28:06.790Z,3.85
2022-08-02T02:30:15.532Z,4.60
2022-08-02T02:32:25.442Z,3.67
2022-08-02T02:34:32.363Z,4.20
2022-08-02T02:36:39.151Z,3.60
2022-08-02T02:38:45.352Z,4.15
2022-08-02T02:40:51.875Z,4.25
2022-08-02T02:42:59.123Z,4.45
2022-08-02T02:45:06.072Z,4.03
2022-08-02T02:47:13.501Z,4.60
2022-08-02T02:49:22.271Z,4.00
2022-08-02T02:51:27.961Z,3.90
2022-08-02T02:54:31.069Z,4.45
2022-08-02T02:56:02.306Z,3.75
2022-08-02T02:58:08.855Z,3.88
2022-08-02T03:00:16.153Z,4.53
2022-08-02T03:02:22.526Z,4.72
2022-08-02T03:04:35.981Z,4.30
2022-08-02T03:06:56.428Z,4.00
2022-08-02T03:09:02.241Z,4.50
2022-08-02T03:11:07.391Z,4.22
2022-08-02T03:13:12.739Z,3.85
2022-08-02T03:15:20.437Z,3.80
2022-08-02T03:17:25.342Z,3.90
2022-08-02T03:19:33.375Z,4.00
2022-08-02T03:21:38.326Z,3.88
2022-08-02T03:23:45.162Z,4.10
2022-08-02T03:25:50.035Z,3.80
2022-08-02T03:27:55.149Z,3.42
2022-08-02T03:30:00.033Z,3.88
2022-08-02T03:32:05.065Z,4.20
2022-08-02T03:34:10.707Z,3.80
2022-08-02T03:36:20.467Z,4.05
2022-08-02T03:38:28.909Z,3.72
2022-08-02T03:40:34.741Z,4.40
2022-08-02T03:42:40.364Z,5.53
2022-08-02T03:44:45.779Z,5.03
2022-08-02T03:46:50.823Z,5.22
2022-08-02T03:51:01.694Z,4.70
2022-08-02T03:53:09.959Z,4.50
2022-08-02T03:55:25.155Z,4.45
2022-08-02T03:59:43.407Z,5.53
2022-08-02T04:01:48.296Z,4.60
2022-08-02T04:03:53.265Z,5.53
2022-08-02T04:06:03.722Z,4.85
2022-08-02T04:08:34.897Z,4.50
2022-08-02T04:10:57.558Z,4.55
2022-08-02T04:13:02.537Z,4.22
2022-08-02T04:15:09.691Z,4.85
2022-08-02T04:17:17.933Z,4.63
2022-08-02T04:19:30.626Z,4.70
2022-08-02T04:21:48.931Z,4.65
2022-08-02T04:24:00.121Z,4.30
2022-08-02T04:26:07.891Z,4.40
2022-08-02T04:28:17.090Z,4.45
2022-08-02T04:30:24.137Z,4.15
2022-08-02T04:32:29.961Z,4.28
2022-08-02T04:34:34.929Z,4.25
2022-08-02T04:36:41.186Z,4.10
2022-08-02T04:38:46.184Z,4.88
2022-08-02T04:40:58.126Z,4.57
2022-08-02T04:43:03.062Z,3.72
2022-08-02T04:45:09.292Z,4.15
2022-08-02T04:47:14.172Z,5.40
2022-08-02T04:49:19.140Z,4.40
2022-08-02T04:51:24.142Z,5.00
2022-08-02T04:53:43.042Z,4.53
2022-08-02T04:55:48.609Z,5.18
2022-08-02T04:57:58.699Z,4.55
2022-08-02T05:00:03.789Z,4.93
2022-08-02T05:02:08.890Z,4.53
2022-08-02T05:04:14.005Z,4.35
2022-08-02T05:06:19.927Z,4.80
2022-08-02T05:08:24.906Z,4.15
2022-08-02T05:10:29.808Z,4.68
2022-08-02T05:12:34.693Z,5.03
2022-08-02T05:14:42.293Z,4.53
2022-08-02T05:16:47.171Z,5.55
2022-08-02T05:18:52.371Z,4.97
2022-08-02T05:23:05.683Z,4.68
2022-08-02T05:25:12.007Z,4.95
2022-08-02T05:27:21.520Z,4.95
2022-08-02T05:29:26.889Z,4.82
2022-08-02T05:31:34.550Z,5.30
2022-08-02T05:33:39.431Z,5.10
2022-08-02T05:35:44.286Z,4.60
2022-08-02T05:37:49.489Z,5.18
2022-08-02T05:42:01.232Z,4.20
2022-08-02T05:44:06.885Z,4.63
2022-08-02T05:46:11.837Z,5.40
2022-08-02T05:48:19.582Z,6.25
2022-08-02T05:50:24.710Z,5.45
2022-08-02T05:52:45.100Z,4.00
2022-08-02T05:54:57.455Z,5.20
2022-08-02T05:57:07.557Z,4.38
2022-08-02T05:59:20.725Z,5.05
2022-08-02T06:01:31.977Z,4.70
2022-08-02T06:03:43.650Z,4.75
2022-08-02T06:05:54.453Z,5.20
2022-08-02T06:08:02.328Z,5.82
2022-08-02T06:10:08.353Z,4.90
2022-08-02T06:12:17.655Z,5.05
2022-08-02T06:14:30.036Z,4.65
2022-08-02T06:16:42.247Z,4.82
2022-08-02T06:18:51.598Z,5.38
2022-08-02T06:20:58.839Z,5.85
2022-08-02T06:23:25.801Z,5.35
2022-08-02T06:25:48.125Z,4.75
2022-08-02T06:27:56.736Z,4.57
2022-08-02T06:30:01.786Z,4.95
2022-08-02T06:34:14.763Z,5.45
2022-08-02T06:36:30.602Z,5.32
2022-08-02T06:38:43.921Z,5.53
2022-08-02T06:41:00.957Z,5.70
2022-08-02T06:43:15.487Z,4.70
2022-08-02T06:45:23.347Z,5.15
2022-08-02T06:47:29.102Z,4.30
2022-08-02T06:49:52.382Z,4.78
2022-08-02T06:51:59.595Z,5.80
2022-08-02T06:56:09.246Z,4.93
2022-08-02T06:58:15.525Z,4.97
2022-08-02T07:00:20.424Z,4.78
2022-08-02T07:02:25.466Z,4.25
2022-08-02T07:06:37.651Z,4.18
2022-08-02T07:08:54.826Z,5.03
2022-08-02T07:11:08.214Z,4.13
2022-08-02T07:13:16.322Z,4.13
2022-08-02T07:15:21.166Z,5.15
2022-08-02T07:17:26.020Z,4.07
2022-08-02T07:19:36.152Z,5.20
2022-08-02T07:21:56.904Z,4.25
2022-08-02T07:24:04.364Z,5.13
2022-08-02T07:26:09.254Z,4.80
2022-08-02T07:28:20.791Z,4.30
2022-08-02T07:30:29.232Z,4.53
2022-08-02T07:34:39.570Z,4.85
2022-08-02T07:36:50.043Z,4.40
2022-08-02T07:38:54.911Z,3.55
2022-08-02T07:43:04.779Z,3.92
2022-08-02T07:45:10.533Z,4.28
2022-08-02T07:47:15.398Z,3.65
2022-08-02T07:51:26.119Z,3.97
2022-08-02T07:53:50.697Z,3.88
2022-08-02T07:55:56.537Z,3.83
2022-08-02T07:58:01.465Z,4.03
2022-08-02T08:00:07.223Z,4.10
2022-08-02T08:02:16.739Z,4.85
2022-08-02T08:04:21.899Z,3.92
2022-08-02T08:06:28.819Z,5.03
2022-08-02T08:08:37.299Z,4.43
2022-08-02T08:10:43.180Z,4.22
2022-08-02T08:12:48.105Z,3.92
2022-08-02T08:14:53.062Z,3.60
2022-08-02T08:19:02.722Z,3.70
2022-08-02T08:21:07.686Z,4.00
2022-08-02T08:25:19.811Z,2.78
2022-08-02T08:27:25.919Z,4.60
2022-08-02T08:29:30.930Z,4.40
2022-08-02T08:33:40.658Z,3.47
2022-08-02T08:35:45.686Z,3.70
2022-08-02T08:37:50.609Z,3.78
2022-08-02T08:42:09.687Z,3.80
2022-08-02T08:44:14.865Z,3.83
2022-08-02T08:48:31.889Z,3.35
2022-08-02T08:50:39.224Z,3.42
2022-08-02T08:52:45.778Z,3.70
2022-08-02T08:54:51.915Z,3.72
2022-08-02T08:56:57.890Z,4.35
2022-08-02T08:59:06.665Z,3.35
2022-08-02T09:01:12.157Z,3.40
2022-08-02T09:03:20.047Z,3.97
2022-08-02T09:05:25.322Z,2.90
2022-08-02T09:07:30.421Z,4.03
2022-08-02T09:09:35.309Z,2.60
2022-08-02T09:11:40.550Z,3.45
2022-08-02T09:16:11.755Z,3.80
2022-08-02T09:18:18.933Z,3.63
2022-08-02T09:22:32.931Z,2.90
2022-08-02T09:26:51.309Z,3.10
2022-08-02T09:29:03.097Z,3.00
2022-08-02T09:31:14.671Z,2.92
2022-08-02T09:33:29.270Z,3.20
2022-08-02T09:36:05.999Z,3.13
2022-08-02T09:40:15.817Z,2.58
2022-08-02T09:42:21.097Z,3.03
2022-08-02T09:44:34.237Z,2.80
2022-08-02T09:46:43.799Z,2.75
2022-08-02T09:48:55.997Z,2.90
2022-08-02T09:51:00.941Z,3.30
2022-08-02T09:55:11.464Z,2.60
2022-08-02T09:57:28.918Z,3.10
2022-08-02T09:59:33.926Z,2.83
2022-08-02T10:01:46.973Z,2.70
2022-08-02T10:04:00.336Z,3.05
2022-08-02T10:06:05.725Z,2.75
2022-08-02T10:08:10.987Z,2.80
2022-08-02T10:10:15.995Z,3.05
2022-08-02T10:12:22.449Z,2.90
2022-08-02T10:14:28.550Z,2.20
2022-08-02T10:16:36.117Z,2.08
2022-08-02T10:18:44.107Z,2.45
2022-08-02T10:20:49.171Z,2.88
2022-08-02T10:22:54.886Z,2.85
2022-08-02T10:24:59.757Z,2.55
2022-08-02T10:29:11.251Z,2.17
2022-08-02T10:31:19.953Z,2.22
2022-08-02T10:33:27.101Z,2.70
2022-08-02T10:35:37.561Z,2.47
2022-08-02T10:37:44.086Z,2.70
2022-08-02T10:39:50.906Z,2.80
2022-08-02T10:41:56.544Z,2.05
2022-08-02T10:44:03.049Z,2.60
2022-08-02T10:46:35.860Z,2.42
2022-08-02T10:49:29.727Z,2.53
2022-08-02T10:52:00.771Z,2.35
2022-08-02T10:54:11.629Z,2.20
2022-08-02T10:56:20.777Z,2.90
2022-08-02T10:58:29.483Z,2.97
2022-08-02T11:00:35.051Z,2.70
2022-08-02T11:02:43.193Z,2.20
2022-08-02T11:05:12.760Z,2.55
2022-08-02T11:07:22.551Z,2.47
2022-08-02T11:09:33.490Z,2.20
2022-08-02T11:12:06.138Z,2.80
2022-08-02T11:14:16.849Z,2.65
2022-08-02T11:16:21.696Z,2.20
2022-08-02T11:20:32.256Z,2.20
2022-08-02T11:22:39.931Z,2.40
2022-08-02T11:24:44.988Z,1.77
2022-08-02T11:26:49.914Z,2.67
2022-08-02T11:28:55.224Z,2.38
2022-08-02T11:31:01.581Z,2.10
2022-08-02T11:33:08.119Z,2.30
2022-08-02T11:35:13.468Z,2.17
2022-08-02T11:37:30.903Z,2.08
2022-08-02T11:39:38.490Z,2.13
2022-08-02T11:41:47.061Z,1.77
2022-08-02T11:43:57.248Z,1.85
2022-08-02T11:46:06.024Z,2.33
2022-08-02T11:48:10.836Z,2.47
2022-08-02T11:52:21.121Z,2.60
2022-08-02T11:54:27.725Z,2.33
2022-08-02T11:56:35.531Z,2.30
2022-08-02T11:58:41.878Z,2.78
2022-08-02T12:00:47.220Z,2.47
2022-08-02T12:02:52.509Z,2.42
2022-08-02T12:05:00.237Z,2.10
2022-08-02T12:07:07.397Z,2.38
2022-08-02T12:09:19.002Z,2.47
2022-08-02T12:11:24.424Z,1.95
2022-08-02T12:13:44.238Z,2.10
2022-08-02T12:15:50.307Z,2.03
2022-08-02T12:18:07.759Z,1.80
2022-08-02T12:20:13.588Z,2.00
2022-08-02T12:22:24.312Z,2.00
2022-08-02T12:24:32.367Z,1.95
2022-08-02T12:26:45.133Z,1.60
2022-08-02T12:28:59.477Z,1.70
2022-08-02T12:31:05.255Z,1.42
2022-08-02T12:33:13.066Z,1.75
2022-08-02T12:35:25.916Z,1.70
2022-08-02T12:37:32.231Z,1.70
2022-08-02T12:39:43.195Z,1.83
2022-08-02T12:41:54.768Z,1.75
2022-08-02T12:44:02.998Z,1.52
2022-08-02T12:46:07.977Z,1.58
2022-08-02T12:48:12.882Z,2.05
2022-08-02T12:50:26.962Z,1.60
2022-08-02T12:52:31.890Z,1.90
2022-08-02T12:56:47.704Z,1.67
2022-08-02T12:58:53.687Z,1.98
2022-08-02T13:01:02.844Z,1.50
2022-08-02T13:04:07.659Z,1.48
2022-08-02T13:05:55.900Z,1.52
2022-08-02T13:08:02.976Z,1.92
2022-08-02T13:10:08.605Z,1.98
2022-08-02T13:12:13.824Z,1.70
2022-08-02T13:14:19.088Z,1.55
2022-08-02T13:16:30.571Z,1.70
2022-08-02T13:18:36.296Z,1.25
2022-08-02T13:20:45.388Z,1.70
2022-08-02T13:22:52.763Z,1.60
2022-08-02T13:24:58.432Z,1.65
2022-08-02T13:27:07.949Z,1.73
2022-08-02T13:29:13.776Z,1.63
2022-08-02T13:31:35.865Z,1.90
2022-08-02T13:33:44.365Z,1.30
2022-08-02T13:35:50.778Z,1.60
2022-08-02T13:37:55.873Z,1.67
2022-08-02T13:40:20.487Z,1.73
2022-08-02T13:42:25.885Z,1.60
2022-08-02T13:44:31.050Z,1.55
2022-08-02T13:46:36.677Z,1.60
2022-08-02T13:48:44.188Z,1.63
2022-08-02T13:50:49.245Z,1.45
2022-08-02T13:52:54.151Z,1.40
2022-08-02T13:54:59.629Z,1.90
2022-08-02T13:57:04.788Z,1.40
2022-08-02T13:59:57.617Z,1.25
2022-08-02T14:01:35.441Z,1.50
2022-08-02T14:04:07.274Z,1.40
2022-08-02T14:06:09.385Z,1.17
2022-08-02T14:08:17.611Z,1.20
2022-08-02T14:10:22.891Z,1.30
2022-08-02T14:12:27.762Z,1.75
2022-08-02T14:14:32.729Z,1.67
2022-08-02T14:16:37.706Z,1.65
2022-08-02T14:18:42.582Z,1.55
2022-08-02T14:20:48.474Z,1.35
2022-08-02T14:22:56.008Z,1.10
2022-08-02T14:25:09.051Z,1.98
2022-08-02T14:27:15.744Z,1.83
2022-08-02T14:29:21.181Z,1.60
2022-08-02T14:31:26.085Z,1.30
2022-08-02T14:33:30.996Z,1.40
2022-08-02T14:35:35.985Z,1.10
2022-08-02T14:37:41.073Z,1.45
2022-08-02T14:40:00.125Z,1.30
2022-08-02T14:42:06.089Z,1.50
2022-08-02T14:44:11.226Z,1.45
2022-08-02T14:46:16.181Z,1.42
2022-08-02T14:48:21.048Z,1.67
2022-08-02T14:50:25.896Z,1.67
2022-08-02T14:52:30.794Z,1.60
2022-08-02T14:54:35.690Z,1.55
2022-08-02T14:56:43.190Z,1.23
2022-08-02T14:58:48.499Z,1.70
2022-08-02T15:00:53.647Z,1.30
2022-08-02T15:02:58.521Z,1.58
2022-08-02T15:05:04.577Z,1.42
2022-08-02T15:07:09.451Z,1.55
2022-08-02T15:09:14.557Z,1.30
2022-08-02T15:11:21.811Z,1.63
2022-08-02T15:13:29.409Z,1.00
2022-08-02T15:15:43.272Z,1.50
2022-08-02T15:17:48.704Z,1.20
2022-08-02T15:19:57.407Z,1.65
2022-08-02T15:22:05.225Z,1.50
2022-08-02T15:24:10.422Z,1.27
2022-08-02T15:26:15.366Z,1.70
2022-08-02T15:28:20.227Z,1.58
2022-08-02T15:30:27.923Z,1.40
2022-08-02T15:32:32.897Z,1.33
2022-08-02T15:34:37.968Z,1.58
2022-08-02T15:36:43.092Z,1.30
2022-08-02T15:38:48.034Z,1.08
2022-08-02T15:40:55.288Z,1.05
2022-08-02T15:43:00.797Z,1.00
2022-08-02T15:45:05.760Z,1.30
2022-08-02T15:47:13.603Z,1.40
2022-08-02T15:49:20.500Z,1.15
2022-08-02T15:51:26.371Z,1.08
2022-08-02T15:53:31.397Z,1.10
2022-08-02T15:55:51.951Z,1.20
2022-08-02T15:58:01.291Z,1.10
2022-08-02T16:00:18.181Z,0.93
2022-08-02T16:02:26.335Z,1.30
2022-08-02T16:04:31.335Z,1.00
2022-08-02T16:06:36.410Z,0.98
2022-08-02T16:08:53.638Z,1.00
2022-08-02T16:10:59.886Z,0.90
2022-08-02T16:13:17.565Z,1.23
2022-08-02T16:15:25.145Z,1.40
2022-08-02T16:17:49.368Z,1.30
2022-08-02T16:19:57.976Z,1.20
2022-08-02T16:22:03.493Z,1.55
2022-08-02T16:24:08.896Z,1.15
2022-08-02T16:26:14.023Z,1.00
2022-08-02T16:28:19.041Z,1.23
2022-08-02T16:30:24.053Z,1.58
2022-08-02T16:32:28.948Z,1.00
2022-08-02T16:34:57.159Z,1.35
2022-08-02T16:37:01.430Z,1.63
2022-08-02T16:39:07.347Z,1.40
2022-08-02T16:41:12.306Z,1.90
2022-08-02T16:43:21.167Z,1.60
2022-08-02T16:45:26.402Z,1.20
2022-08-02T16:47:42.749Z,1.50
2022-08-02T16:50:07.192Z,1.30
2022-08-02T16:52:15.667Z,1.40
2022-08-02T16:54:20.543Z,1.50
2022-08-02T16:56:25.627Z,1.48
2022-08-02T16:58:31.665Z,1.27
2022-08-02T17:02:41.971Z,1.60
2022-08-02T17:04:47.473Z,1.30
2022-08-02T17:06:55.027Z,2.00
2022-08-02T17:09:02.788Z,1.30
2022-08-02T17:13:12.988Z,1.30
2022-08-02T17:16:07.831Z,1.40
2022-08-02T17:17:45.200Z,1.40
2022-08-02T17:19:50.923Z,1.27
2022-08-02T17:21:58.470Z,1.00
2022-08-02T17:24:07.500Z,1.08
2022-08-02T17:26:15.777Z,1.20
2022-08-02T17:28:20.687Z,1.23
2022-08-02T17:30:36.161Z,1.05
2022-08-02T17:34:59.786Z,1.75
2022-08-02T17:37:08.468Z,3.05
2022-08-02T17:39:16.497Z,2.10
2022-08-02T17:41:37.471Z,3.40
2022-08-02T17:43:43.200Z,2.83
2022-08-02T17:46:00.835Z,3.20
2022-08-02T17:48:07.313Z,2.35
2022-08-02T17:50:13.962Z,2.42
2022-08-02T17:52:51.910Z,2.40
2022-08-02T17:54:47.373Z,2.08
2022-08-02T17:58:57.362Z,1.50
2022-08-02T18:01:02.160Z,2.10
2022-08-02T18:03:10.179Z,1.67
2022-08-02T18:05:15.387Z,1.65
2022-08-02T18:07:25.407Z,1.60
2022-08-02T18:09:35.375Z,1.50
2022-08-02T18:11:52.107Z,1.20
2022-08-02T18:13:58.159Z,1.38
2022-08-02T18:20:17.282Z,1.30
2022-08-02T18:22:26.418Z,1.38
2022-08-02T18:24:31.669Z,1.40
2022-08-02T18:28:41.212Z,1.58
2022-08-02T18:33:59.674Z,1.90
2022-08-02T18:35:15.615Z,1.33
2022-08-02T18:39:27.708Z,1.80
2022-08-02T18:41:38.602Z,1.20
2022-08-02T18:43:45.936Z,1.33
2022-08-02T18:46:06.184Z,1.67
2022-08-02T18:48:17.442Z,1.90
2022-08-02T18:50:22.958Z,2.20
2022-08-02T18:52:32.561Z,1.73
2022-08-02T18:54:41.219Z,1.65
2022-08-02T18:56:47.350Z,1.20
2022-08-02T18:58:52.616Z,1.20
2022-08-02T19:03:04.327Z,1.90
2022-08-02T19:05:15.896Z,2.53
2022-08-02T19:07:25.910Z,1.98
2022-08-02T19:09:53.446Z,2.42
2022-08-02T19:11:59.633Z,3.08
2022-08-02T19:14:04.992Z,2.03
2022-08-02T19:16:10.020Z,1.90
2022-08-02T19:18:15.135Z,2.47
2022-08-02T19:22:27.336Z,2.55
2022-08-02T19:24:33.001Z,1.80
2022-08-02T19:26:41.236Z,2.90
2022-08-02T19:28:46.134Z,2.70
2022-08-02T19:30:53.577Z,2.38
2022-08-02T19:33:00.368Z,1.77
2022-08-02T19:35:29.839Z,2.10
2022-08-02T19:37:39.368Z,1.30
2022-08-02T19:39:45.867Z,1.55
2022-08-02T19:41:54.321Z,1.23
2022-08-02T19:44:23.316Z,1.55
2022-08-02T19:46:26.131Z,1.13
2022-08-02T19:48:31.163Z,1.23
2022-08-02T19:52:42.798Z,1.50
2022-08-02T19:54:54.651Z,1.33
2022-08-02T19:57:04.025Z,1.35
2022-08-02T19:59:13.270Z,1.80
2022-08-02T20:01:23.582Z,1.50
2022-08-02T20:03:52.364Z,1.88
2022-08-02T20:05:57.804Z,1.70
2022-08-02T20:08:03.810Z,1.73
2022-08-02T20:10:11.103Z,2.30
2022-08-02T20:12:19.069Z,2.97
2022-08-02T20:14:26.763Z,3.50
2022-08-02T20:16:33.145Z,3.30
2022-08-02T20:18:38.445Z,2.47
2022-08-02T20:20:44.327Z,2.45
2022-08-02T20:23:01.647Z,3.13
2022-08-02T20:25:29.100Z,2.40
2022-08-02T20:27:36.678Z,2.28
2022-08-02T20:29:43.290Z,2.70
2022-08-02T20:31:53.427Z,2.58
2022-08-02T20:33:58.320Z,2.88
2022-08-02T20:36:03.890Z,2.50
2022-08-02T20:38:11.990Z,2.42
2022-08-02T20:40:18.538Z,2.20
2022-08-02T20:42:24.636Z,2.45
2022-08-02T20:44:34.568Z,2.38
2022-08-02T20:46:39.491Z,2.80
2022-08-02T20:48:45.075Z,2.55
2022-08-02T20:50:54.487Z,2.40
2022-08-02T20:52:59.421Z,2.92
2022-08-02T20:57:09.134Z,3.45
2022-08-02T20:59:15.892Z,2.92
2022-08-02T21:01:25.194Z,3.85
2022-08-02T21:03:41.854Z,4.75
2022-08-02T21:05:56.032Z,4.53
2022-08-02T21:08:02.380Z,4.32
2022-08-02T21:10:08.911Z,3.90
2022-08-02T21:12:13.825Z,3.85
2022-08-02T21:14:18.853Z,3.00
2022-08-02T21:16:26.413Z,2.95
2022-08-02T21:18:37.027Z,2.95
2022-08-02T21:20:46.017Z,2.83
2022-08-02T21:22:50.967Z,2.55
2022-08-02T21:24:55.970Z,2.95
2022-08-02T21:27:00.828Z,2.90
2022-08-02T21:29:06.000Z,2.72
2022-08-02T21:31:12.256Z,3.15
2022-08-02T21:33:23.599Z,3.45
2022-08-02T21:35:28.710Z,2.90
2022-08-02T21:37:44.754Z,3.85
2022-08-02T21:39:50.100Z,3.75
2022-08-02T21:41:59.221Z,3.15
2022-08-02T21:44:06.398Z,2.85
2022-08-02T21:46:11.715Z,2.80
2022-08-02T21:48:22.177Z,2.40
2022-08-02T21:50:31.577Z,2.75
2022-08-02T21:52:36.466Z,2.83
2022-08-02T21:54:47.247Z,2.80
2022-08-02T21:56:54.265Z,2.85
2022-08-02T21:58:59.189Z,2.40
2022-08-02T22:01:05.315Z,3.40
2022-08-02T22:05:37.359Z,2.72
2022-08-02T22:07:45.621Z,3.08
2022-08-02T22:09:50.815Z,2.95
2022-08-02T22:11:55.963Z,2.50
2022-08-02T22:14:00.758Z,2.90
2022-08-02T22:16:06.392Z,2.97
2022-08-02T22:18:14.414Z,2.72
2022-08-02T22:20:21.102Z,3.08
2022-08-02T22:22:28.886Z,2.92
2022-08-02T22:24:34.116Z,2.88
2022-08-02T22:26:39.229Z,3.22
2022-08-02T22:28:51.730Z,2.72
2022-08-02T22:31:00.180Z,2.40
2022-08-02T22:33:17.937Z,2.92
2022-08-02T22:35:23.487Z,2.42
2022-08-02T22:42:17.492Z,2.80
2022-08-02T22:44:22.706Z,2.45
2022-08-02T22:48:40.050Z,2.97
2022-08-02T22:50:45.422Z,2.60
2022-08-02T22:52:52.899Z,2.30
2022-08-02T22:54:57.978Z,2.20
2022-08-02T22:57:02.834Z,2.65
2022-08-02T23:01:23.257Z,2.72
2022-08-02T23:05:33.308Z,2.80
2022-08-02T23:07:38.920Z,2.83
2022-08-02T23:09:46.550Z,2.63
2022-08-02T23:11:51.457Z,3.00
2022-08-02T23:13:56.300Z,2.72
2022-08-02T23:16:13.604Z,2.40
2022-08-02T23:18:30.952Z,2.40
2022-08-02T23:20:36.093Z,2.50
2022-08-02T23:24:48.444Z,2.20
2022-08-02T23:26:53.242Z,2.70
2022-08-02T23:28:58.134Z,2.55
2022-08-02T23:31:03.204Z,2.40
2022-08-02T23:33:16.571Z,2.38
2022-08-02T23:35:21.527Z,2.72
2022-08-02T23:37:26.860Z,2.40
2022-08-02T23:39:31.943Z,2.40
2022-08-02T23:44:03.777Z,2.17
2022-08-02T23:46:08.981Z,2.28
2022-08-02T23:48:13.904Z,2.58
2022-08-02T23:50:18.799Z,2.78
2022-08-02T23:52:25.047Z,2.90
2022-08-02T23:54:30.041Z,2.70
2022-08-02T23:56:34.860Z,2.90
2022-08-02T23:58:42.912Z,2.75
