createdAt,value
2019-02-24T00:00:01.047Z,3.30
2019-02-24T00:02:28.903Z,3.20
2019-02-24T00:04:56.333Z,3.20
2019-02-24T00:07:23.723Z,3.07
2019-02-24T00:09:51.532Z,3.17
2019-02-24T00:12:19.032Z,3.10
2019-02-24T00:14:46.488Z,3.10
2019-02-24T00:19:47.342Z,3.27
2019-02-24T00:22:14.840Z,3.27
2019-02-24T00:24:43.098Z,3.20
2019-02-24T00:27:10.435Z,3.03
2019-02-24T00:29:37.909Z,3.07
2019-02-24T00:32:05.371Z,3.17
2019-02-24T00:34:32.813Z,3.23
2019-02-24T00:37:00.423Z,2.80
2019-02-24T00:39:27.863Z,2.90
2019-02-24T00:41:55.294Z,2.90
2019-02-24T00:44:22.759Z,2.80
2019-02-24T00:46:50.280Z,3.33
2019-02-24T00:49:17.846Z,3.07
2019-02-24T00:51:46.354Z,3.07
2019-02-24T00:54:13.882Z,3.10
2019-02-24T00:56:44.501Z,2.83
2019-02-24T00:59:12.174Z,3.17
2019-02-24T01:01:41.125Z,3.30
2019-02-24T01:04:08.515Z,3.03
2019-02-24T01:06:38.510Z,3.00
2019-02-24T01:09:07.051Z,3.03
2019-02-24T01:11:34.638Z,2.90
2019-02-24T01:14:05.717Z,3.10
2019-02-24T01:16:33.337Z,3.03
2019-02-24T01:19:04.049Z,2.97
2019-02-24T01:21:31.466Z,2.90
2019-02-24T01:23:58.867Z,3.03
2019-02-24T01:26:26.257Z,3.00
2019-02-24T01:28:53.655Z,2.90
2019-02-24T01:31:21.085Z,2.80
2019-02-24T01:33:52.675Z,3.00
2019-02-24T01:36:26.207Z,2.93
2019-02-24T01:38:53.728Z,3.07
2019-02-24T01:41:24.972Z,2.90
2019-02-24T01:43:59.097Z,2.90
2019-02-24T01:46:26.519Z,2.90
2019-02-24T01:48:55.988Z,2.87
2019-02-24T01:51:23.308Z,2.80
2019-02-24T01:53:50.706Z,3.07
2019-02-24T01:56:17.998Z,3.07
2019-02-24T01:58:45.378Z,2.97
2019-02-24T02:01:12.787Z,2.77
2019-02-24T02:03:40.138Z,3.07
2019-02-24T02:06:07.533Z,2.77
2019-02-24T02:08:34.845Z,3.03
2019-02-24T02:11:02.200Z,3.17
2019-02-24T02:13:29.506Z,3.30
2019-02-24T02:15:56.942Z,2.90
2019-02-24T02:18:29.314Z,3.23
2019-02-24T02:20:57.702Z,2.90
2019-02-24T02:23:25.053Z,2.83
2019-02-24T02:25:52.490Z,3.40
2019-02-24T02:28:19.806Z,3.20
2019-02-24T02:30:47.130Z,3.23
2019-02-24T02:33:14.688Z,3.20
2019-02-24T02:35:46.752Z,3.40
2019-02-24T02:38:14.124Z,3.20
2019-02-24T02:40:41.497Z,3.20
2019-02-24T02:43:09.148Z,3.20
2019-02-24T02:45:36.472Z,2.97
2019-02-24T02:48:03.909Z,3.20
2019-02-24T02:50:35.666Z,2.90
2019-02-24T02:53:02.842Z,3.20
2019-02-24T02:55:30.154Z,3.20
2019-02-24T02:57:57.432Z,3.07
2019-02-24T03:00:39.564Z,3.10
2019-02-24T03:03:06.933Z,3.00
2019-02-24T03:05:35.114Z,3.07
2019-02-24T03:08:08.154Z,2.93
2019-02-24T03:10:35.371Z,3.50
2019-02-24T03:13:02.658Z,3.37
2019-02-24T03:15:29.943Z,3.10
2019-02-24T03:17:57.237Z,3.00
2019-02-24T03:20:24.515Z,2.97
2019-02-24T03:22:51.841Z,3.20
2019-02-24T03:25:19.150Z,3.20
2019-02-24T03:27:52.831Z,3.00
2019-02-24T03:30:20.302Z,3.17
2019-02-24T03:32:47.646Z,3.27
2019-02-24T03:35:15.172Z,2.80
2019-02-24T03:40:11.826Z,3.03
2019-02-24T03:42:39.791Z,3.10
2019-02-24T03:45:12.683Z,3.20
2019-02-24T03:47:39.956Z,2.93
2019-02-24T03:50:08.318Z,3.10
2019-02-24T03:52:35.613Z,3.10
2019-02-24T03:55:04.025Z,3.20
2019-02-24T03:57:31.265Z,3.13
2019-02-24T04:00:00.795Z,3.20
2019-02-24T04:02:28.168Z,3.33
2019-02-24T04:04:55.571Z,3.20
2019-02-24T04:07:22.949Z,3.00
2019-02-24T04:09:54.357Z,3.17
2019-02-24T04:12:21.659Z,2.97
2019-02-24T04:14:48.999Z,3.00
2019-02-24T04:17:16.405Z,3.07
2019-02-24T04:19:51.714Z,3.30
2019-02-24T04:22:19.097Z,3.10
2019-02-24T04:24:46.421Z,3.27
2019-02-24T04:27:13.718Z,3.10
2019-02-24T04:29:41.037Z,3.10
2019-02-24T04:32:08.441Z,3.20
2019-02-24T04:34:35.799Z,3.30
2019-02-24T04:37:03.156Z,3.10
2019-02-24T04:39:30.536Z,3.13
2019-02-24T04:42:07.788Z,3.20
2019-02-24T04:44:35.086Z,3.00
2019-02-24T04:47:02.428Z,3.30
2019-02-24T04:49:29.747Z,3.00
2019-02-24T04:51:57.046Z,3.27
2019-02-24T04:54:24.388Z,3.27
2019-02-24T04:56:51.832Z,3.00
2019-02-24T04:59:19.142Z,2.93
2019-02-24T05:01:48.764Z,2.77
2019-02-24T05:04:25.219Z,3.10
2019-02-24T05:06:52.575Z,2.90
2019-02-24T05:09:19.979Z,3.10
2019-02-24T05:11:47.306Z,3.20
2019-02-24T05:14:14.652Z,3.20
2019-02-24T05:16:41.979Z,3.10
2019-02-24T05:19:09.320Z,3.50
2019-02-24T05:21:36.618Z,3.10
2019-02-24T05:24:03.903Z,2.90
2019-02-24T05:26:33.085Z,3.00
2019-02-24T05:29:02.392Z,3.20
2019-02-24T05:31:29.680Z,2.93
2019-02-24T05:33:56.933Z,2.93
2019-02-24T05:36:24.112Z,3.10
2019-02-24T05:38:51.428Z,3.00
2019-02-24T05:41:18.747Z,3.07
2019-02-24T05:43:46.634Z,3.30
2019-02-24T05:46:14.804Z,3.07
2019-02-24T05:48:42.110Z,3.17
2019-02-24T05:51:09.408Z,3.00
2019-02-24T05:53:36.839Z,3.07
2019-02-24T05:56:04.169Z,3.10
2019-02-24T05:58:34.065Z,3.10
2019-02-24T06:01:01.450Z,3.20
2019-02-24T06:03:30.214Z,3.30
2019-02-24T06:05:59.707Z,3.00
2019-02-24T06:08:28.581Z,3.17
2019-02-24T06:10:55.957Z,3.00
2019-02-24T06:13:23.281Z,3.03
2019-02-24T06:15:50.659Z,3.23
2019-02-24T06:18:18.113Z,2.80
2019-02-24T06:20:45.493Z,3.13
2019-02-24T06:23:12.742Z,3.20
2019-02-24T06:25:40.087Z,3.20
2019-02-24T06:28:07.505Z,3.20
2019-02-24T06:30:34.798Z,3.17
2019-02-24T06:33:02.144Z,3.40
2019-02-24T06:35:29.572Z,3.30
2019-02-24T06:37:56.904Z,3.30
2019-02-24T06:40:24.183Z,3.20
2019-02-24T06:42:51.587Z,3.30
2019-02-24T06:45:18.968Z,3.33
2019-02-24T06:47:46.341Z,3.30
2019-02-24T06:50:13.782Z,3.33
2019-02-24T06:52:41.172Z,3.33
2019-02-24T06:55:08.595Z,3.23
2019-02-24T06:57:35.984Z,3.53
2019-02-24T07:00:03.860Z,3.10
2019-02-24T07:02:31.235Z,3.33
2019-02-24T07:04:58.561Z,3.10
2019-02-24T07:07:25.986Z,3.50
2019-02-24T07:09:53.351Z,2.90
2019-02-24T07:12:21.111Z,3.20
2019-02-24T07:14:48.329Z,3.37
2019-02-24T07:17:15.790Z,2.90
2019-02-24T07:19:43.239Z,2.93
2019-02-24T07:22:10.603Z,3.30
2019-02-24T07:24:38.007Z,3.30
2019-02-24T07:27:05.445Z,3.30
2019-02-24T07:29:32.769Z,3.20
2019-02-24T07:32:00.226Z,3.10
2019-02-24T07:34:27.407Z,3.30
2019-02-24T07:36:54.830Z,3.20
2019-02-24T07:39:22.235Z,3.27
2019-02-24T07:41:49.576Z,3.03
2019-02-24T07:44:17.432Z,3.37
2019-02-24T07:46:44.846Z,3.23
2019-02-24T07:49:16.074Z,3.57
2019-02-24T07:51:43.764Z,3.40
2019-02-24T07:54:11.358Z,3.50
2019-02-24T07:56:38.927Z,3.17
2019-02-24T07:59:06.334Z,3.43
2019-02-24T08:01:33.721Z,3.60
2019-02-24T08:04:01.082Z,3.20
2019-02-24T08:06:28.559Z,3.37
2019-02-24T08:08:55.972Z,3.27
2019-02-24T08:11:23.440Z,3.20
2019-02-24T08:13:50.691Z,3.40
2019-02-24T08:16:22.544Z,3.40
2019-02-24T08:18:51.947Z,3.67
2019-02-24T08:21:19.070Z,3.43
2019-02-24T08:23:46.409Z,3.30
2019-02-24T08:26:13.796Z,3.47
2019-02-24T08:28:42.616Z,3.60
2019-02-24T08:31:12.476Z,3.90
2019-02-24T08:33:39.866Z,3.50
2019-02-24T08:36:15.638Z,3.40
2019-02-24T08:38:43.165Z,3.60
2019-02-24T08:41:10.978Z,3.97
2019-02-24T08:43:38.211Z,4.00
2019-02-24T08:46:05.695Z,3.80
2019-02-24T08:48:33.362Z,4.20
2019-02-24T08:51:00.846Z,4.23
2019-02-24T08:53:28.340Z,4.23
2019-02-24T08:55:55.672Z,4.87
2019-02-24T08:58:23.234Z,4.13
2019-02-24T09:00:51.388Z,4.13
2019-02-24T09:03:19.014Z,4.20
2019-02-24T09:05:46.341Z,4.40
2019-02-24T09:08:13.807Z,4.50
2019-02-24T09:10:41.146Z,4.37
2019-02-24T09:13:08.514Z,4.73
2019-02-24T09:15:35.929Z,4.43
2019-02-24T09:18:03.268Z,4.63
2019-02-24T09:20:30.662Z,4.63
2019-02-24T09:22:58.078Z,4.60
2019-02-24T09:25:25.419Z,4.33
2019-02-24T09:27:52.850Z,4.20
2019-02-24T09:30:20.294Z,4.20
2019-02-24T09:32:48.051Z,4.50
2019-02-24T09:35:15.433Z,4.53
2019-02-24T09:37:42.853Z,4.87
2019-02-24T09:40:10.333Z,4.47
2019-02-24T09:42:37.612Z,4.80
2019-02-24T09:45:06.397Z,4.90
2019-02-24T09:47:33.710Z,4.63
2019-02-24T09:50:01.023Z,5.37
2019-02-24T09:52:28.295Z,5.40
2019-02-24T09:54:55.665Z,5.10
2019-02-24T09:57:24.019Z,4.63
2019-02-24T09:59:51.437Z,4.90
2019-02-24T10:02:18.883Z,4.70
2019-02-24T10:04:46.281Z,4.90
2019-02-24T10:07:13.549Z,5.17
2019-02-24T10:09:40.805Z,5.40
2019-02-24T10:12:08.189Z,5.10
2019-02-24T10:14:35.594Z,4.83
2019-02-24T10:17:02.840Z,5.03
2019-02-24T10:19:31.286Z,4.73
2019-02-24T10:21:58.834Z,4.67
2019-02-24T10:24:26.159Z,4.80
2019-02-24T10:26:53.487Z,4.47
2019-02-24T10:29:20.815Z,4.83
2019-02-24T10:31:48.137Z,4.77
2019-02-24T10:34:15.437Z,4.70
2019-02-24T10:36:43.027Z,4.30
2019-02-24T10:39:12.041Z,4.60
2019-02-24T10:41:39.352Z,4.73
2019-02-24T10:44:06.620Z,4.50
2019-02-24T10:46:34.059Z,4.57
2019-02-24T10:49:03.671Z,4.60
2019-02-24T10:51:30.740Z,4.53
2019-02-24T10:53:58.104Z,4.73
2019-02-24T10:56:25.498Z,4.60
2019-02-24T10:58:52.971Z,4.40
2019-02-24T11:01:29.046Z,4.67
2019-02-24T11:03:49.458Z,4.60
2019-02-24T11:06:16.791Z,4.30
2019-02-24T11:08:44.165Z,4.30
2019-02-24T11:11:11.551Z,4.67
2019-02-24T11:13:38.852Z,4.43
2019-02-24T11:16:06.592Z,4.20
2019-02-24T11:18:34.022Z,4.73
2019-02-24T11:21:01.440Z,4.27
2019-02-24T11:23:28.883Z,4.20
2019-02-24T11:25:56.369Z,4.23
2019-02-24T11:28:23.742Z,4.50
2019-02-24T11:30:51.479Z,4.27
2019-02-24T11:33:19.104Z,4.67
2019-02-24T11:35:46.556Z,4.33
2019-02-24T11:38:14.436Z,4.63
2019-02-24T11:40:41.780Z,4.80
2019-02-24T11:43:09.188Z,4.23
2019-02-24T11:45:36.490Z,4.17
2019-02-24T11:48:04.080Z,4.37
2019-02-24T11:50:31.386Z,4.20
2019-02-24T11:52:58.679Z,4.37
2019-02-24T11:55:26.012Z,4.40
2019-02-24T11:57:53.275Z,4.50
2019-02-24T12:00:20.587Z,4.23
2019-02-24T12:02:47.930Z,4.33
2019-02-24T12:05:15.336Z,4.80
2019-02-24T12:07:42.853Z,4.53
2019-02-24T12:10:10.182Z,4.20
2019-02-24T12:12:37.675Z,4.60
2019-02-24T12:15:06.413Z,4.30
2019-02-24T12:17:33.838Z,4.50
2019-02-24T12:20:01.251Z,4.60
2019-02-24T12:22:28.578Z,4.27
2019-02-24T12:24:56.108Z,4.43
2019-02-24T12:27:23.492Z,4.10
2019-02-24T12:29:51.036Z,4.13
2019-02-24T12:32:18.474Z,4.40
2019-02-24T12:34:46.127Z,4.30
2019-02-24T12:37:13.471Z,4.00
2019-02-24T12:39:40.862Z,4.20
2019-02-24T12:42:08.292Z,4.10
2019-02-24T12:44:35.544Z,4.27
2019-02-24T12:47:03.014Z,4.37
2019-02-24T12:49:30.369Z,4.53
2019-02-24T12:51:57.816Z,4.73
2019-02-24T12:54:25.149Z,4.33
2019-02-24T12:56:52.614Z,4.50
2019-02-24T12:59:19.992Z,3.90
2019-02-24T13:01:47.236Z,4.10
2019-02-24T13:04:14.700Z,4.87
2019-02-24T13:06:42.143Z,4.17
2019-02-24T13:09:09.595Z,4.40
2019-02-24T13:11:36.911Z,4.30
2019-02-24T13:14:04.378Z,4.33
2019-02-24T13:16:32.588Z,4.20
2019-02-24T13:18:59.908Z,4.30
2019-02-24T13:21:27.193Z,4.20
2019-02-24T13:23:54.642Z,4.40
2019-02-24T13:26:21.998Z,4.60
2019-02-24T13:28:50.667Z,4.63
2019-02-24T13:31:18.283Z,4.40
2019-02-24T13:33:45.779Z,4.30
2019-02-24T13:36:13.131Z,4.40
2019-02-24T13:38:40.541Z,4.27
2019-02-24T13:41:08.054Z,4.70
2019-02-24T13:43:35.552Z,4.53
2019-02-24T13:46:02.916Z,4.23
2019-02-24T13:48:30.290Z,4.17
2019-02-24T13:50:57.544Z,4.20
2019-02-24T13:53:24.888Z,4.20
2019-02-24T13:55:52.338Z,5.50
2019-02-24T13:58:19.793Z,4.60
2019-02-24T14:00:47.205Z,4.27
2019-02-24T14:03:14.626Z,4.17
2019-02-24T14:05:42.026Z,3.80
2019-02-24T14:08:09.312Z,3.97
2019-02-24T14:10:36.727Z,4.50
2019-02-24T14:13:04.080Z,4.10
2019-02-24T14:15:31.444Z,4.33
2019-02-24T14:17:59.035Z,4.23
2019-02-24T14:20:26.532Z,4.70
2019-02-24T14:22:54.022Z,4.33
2019-02-24T14:25:21.516Z,4.33
2019-02-24T14:27:50.154Z,4.60
2019-02-24T14:30:17.594Z,4.40
2019-02-24T14:32:44.951Z,4.40
2019-02-24T14:35:13.060Z,4.47
2019-02-24T14:37:40.413Z,4.20
2019-02-24T14:40:07.989Z,4.60
2019-02-24T14:42:35.430Z,4.70
2019-02-24T14:45:04.540Z,4.17
2019-02-24T14:47:32.980Z,4.40
2019-02-24T14:50:03.376Z,4.50
2019-02-24T14:52:36.635Z,4.53
2019-02-24T14:55:04.976Z,4.17
2019-02-24T14:57:32.422Z,4.27
2019-02-24T14:59:59.951Z,4.47
2019-02-24T15:02:27.344Z,4.40
2019-02-24T15:04:54.720Z,4.60
2019-02-24T15:07:22.068Z,4.20
2019-02-24T15:09:49.574Z,4.00
2019-02-24T15:12:18.229Z,3.87
2019-02-24T15:14:48.407Z,3.70
2019-02-24T15:17:41.678Z,4.03
2019-02-24T15:20:14.376Z,3.97
2019-02-24T15:22:44.216Z,3.63
2019-02-24T15:25:12.198Z,3.83
2019-02-24T15:27:40.262Z,3.50
2019-02-24T15:32:24.355Z,3.80
2019-02-24T15:34:51.786Z,3.93
2019-02-24T15:37:21.574Z,3.40
2019-02-24T15:39:48.984Z,3.40
2019-02-24T15:42:16.487Z,3.40
2019-02-24T15:44:44.035Z,3.50
2019-02-24T15:47:11.480Z,3.57
2019-02-24T15:49:39.007Z,3.27
2019-02-24T15:52:09.916Z,3.40
2019-02-24T15:54:35.907Z,3.73
2019-02-24T15:57:03.872Z,3.77
2019-02-24T15:59:31.372Z,3.60
2019-02-24T16:01:58.758Z,3.43
2019-02-24T16:04:26.082Z,3.20
2019-02-24T16:06:53.465Z,3.30
2019-02-24T16:21:35.403Z,3.53
2019-02-24T16:24:03.432Z,3.20
2019-02-24T16:26:31.037Z,3.50
2019-02-24T16:28:58.430Z,3.77
2019-02-24T16:31:25.913Z,3.83
2019-02-24T16:33:53.869Z,3.97
2019-02-24T16:36:21.216Z,4.10
2019-02-24T16:38:48.627Z,4.07
2019-02-24T16:41:16.029Z,3.97
2019-02-24T16:43:43.744Z,3.97
2019-02-24T16:46:11.183Z,4.30
2019-02-24T16:48:38.818Z,4.37
2019-02-24T16:51:06.193Z,4.30
2019-02-24T16:53:33.663Z,4.60
2019-02-24T16:56:01.322Z,4.20
2019-02-24T16:58:28.730Z,4.50
2019-02-24T17:00:56.121Z,4.23
2019-02-24T17:03:23.625Z,4.97
2019-02-24T17:05:50.958Z,5.03
2019-02-24T17:08:18.355Z,4.90
2019-02-24T17:10:45.789Z,4.87
2019-02-24T17:13:13.484Z,5.00
2019-02-24T17:15:41.285Z,4.77
2019-02-24T17:18:08.803Z,4.80
2019-02-24T17:20:36.576Z,4.93
2019-02-24T17:23:03.987Z,5.00
2019-02-24T17:25:32.237Z,4.80
2019-02-24T17:27:59.788Z,4.73
2019-02-24T17:30:27.283Z,5.00
2019-02-24T17:32:54.777Z,5.00
2019-02-24T17:35:22.253Z,4.87
2019-02-24T17:37:49.686Z,4.73
2019-02-24T17:40:19.813Z,5.07
2019-02-24T17:42:47.294Z,4.57
2019-02-24T17:45:16.570Z,4.60
2019-02-24T17:47:44.012Z,4.53
2019-02-24T17:50:14.593Z,4.67
2019-02-24T17:52:42.143Z,4.63
2019-02-24T17:55:10.665Z,4.57
2019-02-24T17:57:38.772Z,6.73
2019-02-24T18:00:09.146Z,11.33
2019-02-24T18:02:36.661Z,9.77
2019-02-24T18:05:04.562Z,14.23
2019-02-24T18:07:32.011Z,10.10
2019-02-24T18:09:59.380Z,9.07
2019-02-24T18:12:27.014Z,7.87
2019-02-24T18:14:57.637Z,7.23
2019-02-24T18:17:44.778Z,6.57
2019-02-24T18:20:12.319Z,5.43
2019-02-24T18:22:39.832Z,5.30
2019-02-24T18:25:08.221Z,5.33
2019-02-24T18:27:35.760Z,5.43
2019-02-24T18:30:04.076Z,5.03
2019-02-24T18:32:32.193Z,4.67
2019-02-24T18:34:59.856Z,5.07
2019-02-24T18:37:27.470Z,5.40
2019-02-24T18:39:55.048Z,5.00
2019-02-24T18:42:22.620Z,4.80
2019-02-24T18:44:50.103Z,4.77
2019-02-24T18:47:17.678Z,5.27
2019-02-24T18:49:45.384Z,5.17
2019-02-24T18:52:12.704Z,4.70
2019-02-24T18:54:40.038Z,5.30
2019-02-24T18:57:07.619Z,5.37
2019-02-24T18:59:35.008Z,5.27
2019-02-24T19:02:02.433Z,5.20
2019-02-24T19:04:29.832Z,5.13
2019-02-24T19:06:58.331Z,5.20
2019-02-24T19:09:25.699Z,5.23
2019-02-24T19:11:54.711Z,5.07
2019-02-24T19:14:28.460Z,5.23
2019-02-24T19:16:57.252Z,5.07
2019-02-24T19:19:25.796Z,5.10
2019-02-24T19:21:53.386Z,5.27
2019-02-24T19:24:20.769Z,5.00
2019-02-24T19:26:49.704Z,5.10
2019-02-24T19:29:17.212Z,5.03
2019-02-24T19:31:45.428Z,5.23
2019-02-24T19:37:02.828Z,6.13
2019-02-24T19:42:26.365Z,5.87
2019-02-24T19:45:14.718Z,5.50
2019-02-24T19:47:46.343Z,6.07
2019-02-24T19:50:15.736Z,6.40
2019-02-24T19:52:59.322Z,5.60
2019-02-24T19:55:27.095Z,5.70
2019-02-24T20:01:07.607Z,5.00
2019-02-24T20:03:52.781Z,5.10
2019-02-24T20:06:35.937Z,4.93
2019-02-24T20:09:11.626Z,5.13
2019-02-24T20:11:41.152Z,5.10
2019-02-24T20:14:09.956Z,5.63
2019-02-24T20:16:40.707Z,5.67
2019-02-24T20:19:13.117Z,5.27
2019-02-24T20:21:43.628Z,5.47
2019-02-24T20:24:16.330Z,5.90
2019-02-24T20:26:45.066Z,5.80
2019-02-24T20:29:28.037Z,5.50
2019-02-24T20:32:13.882Z,5.60
2019-02-24T20:34:44.383Z,5.63
2019-02-24T20:37:13.455Z,4.90
2019-02-24T20:40:05.320Z,5.93
2019-02-24T20:42:33.691Z,6.03
2019-02-24T20:45:02.638Z,6.07
2019-02-24T20:47:31.888Z,6.10
2019-02-24T20:50:02.195Z,5.50
2019-02-24T20:52:32.303Z,5.80
2019-02-24T20:54:59.649Z,5.87
2019-02-24T21:00:35.691Z,5.80
2019-02-24T21:03:14.254Z,6.00
2019-02-24T21:05:41.957Z,5.97
2019-02-24T21:08:11.018Z,5.83
2019-02-24T21:10:41.961Z,6.27
2019-02-24T21:13:10.977Z,6.20
2019-02-24T21:15:38.950Z,6.40
2019-02-24T21:18:45.312Z,6.40
2019-02-24T21:21:12.631Z,5.53
2019-02-24T21:23:41.271Z,5.77
2019-02-24T21:26:39.318Z,5.97
2019-02-24T21:29:11.556Z,5.60
2019-02-24T21:32:51.822Z,6.57
2019-02-24T21:35:19.345Z,5.43
2019-02-24T21:37:55.112Z,5.87
2019-02-24T21:40:43.601Z,5.73
2019-02-24T21:43:17.705Z,5.57
2019-02-24T21:45:46.571Z,6.00
2019-02-24T21:48:26.639Z,5.70
2019-02-24T21:51:19.397Z,5.90
2019-02-24T21:53:55.314Z,5.50
2019-02-24T21:56:24.298Z,5.63
2019-02-24T21:59:11.426Z,5.40
2019-02-24T22:07:33.136Z,5.40
2019-02-24T22:10:00.449Z,5.30
2019-02-24T22:13:08.724Z,5.60
2019-02-24T22:15:38.334Z,5.47
2019-02-24T22:18:20.787Z,5.57
2019-02-24T22:20:48.400Z,5.90
2019-02-24T22:23:18.603Z,5.47
2019-02-24T22:25:46.334Z,5.57
2019-02-24T22:28:34.363Z,5.57
2019-02-24T22:31:03.991Z,5.70
2019-02-24T22:33:31.973Z,5.47
2019-02-24T22:41:41.755Z,5.03
2019-02-24T22:44:20.710Z,5.50
2019-02-24T22:46:48.075Z,5.40
2019-02-24T22:49:16.688Z,5.20
2019-02-24T22:54:37.476Z,5.07
2019-02-24T22:57:22.340Z,5.27
2019-02-24T22:59:49.637Z,5.77
2019-02-24T23:02:22.338Z,5.20
2019-02-24T23:04:49.907Z,5.27
2019-02-24T23:07:17.674Z,5.43
2019-02-24T23:09:47.853Z,5.43
2019-02-24T23:12:15.151Z,5.17
2019-02-24T23:14:46.325Z,5.30
2019-02-24T23:17:13.412Z,5.20
2019-02-24T23:19:41.229Z,4.83
2019-02-24T23:22:09.271Z,4.63
2019-02-24T23:24:36.416Z,4.53
2019-02-24T23:29:46.533Z,4.93
2019-02-24T23:32:15.378Z,5.00
2019-02-24T23:34:43.028Z,4.63
2019-02-24T23:37:12.274Z,5.07
2019-02-24T23:39:39.507Z,4.50
2019-02-24T23:42:11.410Z,4.70
2019-02-24T23:44:38.738Z,5.00
2019-02-24T23:47:05.864Z,4.87
2019-02-24T23:49:33.103Z,4.70
2019-02-24T23:52:00.466Z,4.87
2019-02-24T23:54:27.819Z,4.90
2019-02-24T23:56:55.013Z,4.90
2019-02-24T23:59:22.314Z,4.80
