createdAt,value
2023-05-08T04:13:21.978Z,9.10
2023-05-08T04:16:35.618Z,9.16
2023-05-08T04:19:51.793Z,9.24
2023-05-08T04:23:00.288Z,9.31
2023-05-08T04:26:09.899Z,9.43
2023-05-08T04:29:16.983Z,9.50
2023-05-08T04:32:27.072Z,9.49
2023-05-08T04:35:36.600Z,9.52
2023-05-08T04:38:43.479Z,9.48
2023-05-08T04:41:53.291Z,9.51
2023-05-08T04:45:00.705Z,9.47
2023-05-08T04:48:08.503Z,9.60
2023-05-08T04:51:15.623Z,9.67
2023-05-08T04:54:21.950Z,9.57
2023-05-08T04:57:31.035Z,9.57
2023-05-08T05:00:39.963Z,9.65
2023-05-08T05:03:47.374Z,9.67
2023-05-08T05:06:54.259Z,9.74
2023-05-08T05:10:03.422Z,9.75
2023-05-08T05:13:11.413Z,9.81
2023-05-08T05:16:20.381Z,9.81
2023-05-08T05:19:30.367Z,9.80
2023-05-08T05:22:39.049Z,9.79
2023-05-08T05:25:48.641Z,9.82
2023-05-08T05:28:55.734Z,10.07
2023-05-08T05:32:03.582Z,10.08
2023-05-08T05:35:27.559Z,10.27
2023-05-08T05:38:35.917Z,10.24
2023-05-08T05:41:45.600Z,10.34
2023-05-08T05:44:52.717Z,10.33
2023-05-08T05:47:57.134Z,10.24
2023-05-08T05:51:04.050Z,10.19
2023-05-08T05:54:09.346Z,10.23
2023-05-08T05:57:18.025Z,10.27
2023-05-08T06:00:24.060Z,10.27
2023-05-08T06:03:32.599Z,10.33
2023-05-08T06:06:38.728Z,10.46
2023-05-08T06:09:42.201Z,10.44
2023-05-08T06:12:46.995Z,10.72
2023-05-08T06:15:51.162Z,10.84
2023-05-08T06:18:57.101Z,11.00
2023-05-08T06:22:01.263Z,11.14
2023-05-08T06:25:06.982Z,11.18
2023-05-08T06:28:12.249Z,11.24
2023-05-08T06:31:19.174Z,11.39
2023-05-08T06:34:24.824Z,11.61
2023-05-08T06:37:27.971Z,11.81
2023-05-08T06:40:34.310Z,11.96
2023-05-08T06:43:37.556Z,11.91
2023-05-08T06:46:40.666Z,12.19
2023-05-08T06:49:44.792Z,12.50
2023-05-08T06:52:53.479Z,13.55
2023-05-08T06:56:01.887Z,14.31
2023-05-08T06:59:09.058Z,13.78
2023-05-08T07:02:17.683Z,14.33
2023-05-08T07:05:22.707Z,14.03
2023-05-08T07:08:27.995Z,14.08
2023-05-08T07:11:33.422Z,13.79
2023-05-08T07:14:39.846Z,14.13
2023-05-08T07:17:45.511Z,14.66
2023-05-08T07:20:48.842Z,15.13
2023-05-08T07:23:54.202Z,15.50
2023-05-08T07:26:59.619Z,15.47
2023-05-08T07:30:04.589Z,15.61
2023-05-08T07:33:09.244Z,15.72
2023-05-08T07:36:15.781Z,15.67
2023-05-08T07:39:22.392Z,15.44
2023-05-08T07:42:26.787Z,14.84
2023-05-08T07:45:30.314Z,15.28
2023-05-08T07:48:34.790Z,15.42
2023-05-08T07:51:40.574Z,16.16
2023-05-08T07:54:45.514Z,16.68
2023-05-08T07:57:52.654Z,17.81
2023-05-08T08:01:00.572Z,18.06
2023-05-08T08:04:09.152Z,18.57
2023-05-08T08:07:17.392Z,19.26
2023-05-08T08:10:23.182Z,18.93
2023-05-08T08:13:27.494Z,19.24
2023-05-08T08:16:34.605Z,19.68
2023-05-08T08:19:41.798Z,20.31
2023-05-08T08:22:50.472Z,20.65
2023-05-08T08:25:57.673Z,20.60
2023-05-08T08:29:06.638Z,20.35
2023-05-08T08:32:12.915Z,20.04
2023-05-08T08:35:19.934Z,21.05
2023-05-08T08:38:27.175Z,21.08
2023-05-08T08:41:36.253Z,21.43
2023-05-08T08:44:43.340Z,21.58
2023-05-08T08:47:53.547Z,22.00
2023-05-08T08:51:03.732Z,21.99
2023-05-08T08:54:15.325Z,22.19
2023-05-08T08:57:23.113Z,21.97
2023-05-08T09:00:33.254Z,21.91
2023-05-08T09:03:40.521Z,21.26
2023-05-08T09:06:46.567Z,20.82
2023-05-08T09:09:51.721Z,22.60
2023-05-08T09:12:55.764Z,22.98
2023-05-08T09:16:00.648Z,22.82
2023-05-08T09:19:06.059Z,24.04
2023-05-08T09:22:14.605Z,23.00
2023-05-08T09:25:21.523Z,23.10
2023-05-08T09:28:27.332Z,24.15
2023-05-08T09:31:37.889Z,24.39
2023-05-08T09:34:42.536Z,23.15
2023-05-08T09:37:47.975Z,23.28
2023-05-08T09:41:16.819Z,23.95
2023-05-08T09:44:21.535Z,24.50
2023-05-08T09:47:26.015Z,24.94
2023-05-08T09:50:29.783Z,26.83
2023-05-08T09:53:32.895Z,27.44
2023-05-08T09:56:40.429Z,28.06
2023-05-08T09:59:44.851Z,26.37
2023-05-08T10:03:02.355Z,25.08
2023-05-08T10:06:17.470Z,24.49
2023-05-08T10:09:22.435Z,24.77
2023-05-08T10:12:27.347Z,24.44
2023-05-08T10:15:34.638Z,23.22
2023-05-08T10:18:47.365Z,24.44
2023-05-08T10:21:56.897Z,24.09
2023-05-08T10:25:04.274Z,24.85
2023-05-08T10:28:33.606Z,25.16
2023-05-08T10:31:44.569Z,27.34
2023-05-08T10:35:01.941Z,28.49
2023-05-08T10:38:12.683Z,27.32
2023-05-08T10:41:20.022Z,25.64
2023-05-08T10:44:31.605Z,26.01
2023-05-08T10:48:12.888Z,25.64
2023-05-08T10:51:27.792Z,23.91
2023-05-08T10:55:06.763Z,24.59
2023-05-08T10:58:17.421Z,24.27
2023-05-08T11:01:21.411Z,23.45
2023-05-08T11:04:24.726Z,22.98
2023-05-08T11:07:54.932Z,22.93
2023-05-08T11:11:08.316Z,24.80
2023-05-08T11:14:15.482Z,23.89
2023-05-08T11:17:25.015Z,23.63
2023-05-08T11:20:39.754Z,22.40
2023-05-08T11:23:42.767Z,22.52
2023-05-08T11:26:49.525Z,22.27
2023-05-08T11:30:20.952Z,22.16
2023-05-08T11:33:30.954Z,22.19
2023-05-08T11:36:37.335Z,21.20
2023-05-08T11:39:41.413Z,21.95
2023-05-08T11:42:46.237Z,22.41
2023-05-08T11:45:49.466Z,21.70
2023-05-08T11:49:01.681Z,21.52
2023-05-08T11:52:06.450Z,21.97
2023-05-08T11:55:12.452Z,21.53
2023-05-08T11:58:17.405Z,20.91
2023-05-08T12:01:23.474Z,21.35
2023-05-08T12:04:27.409Z,20.80
2023-05-08T12:07:31.545Z,21.12
2023-05-08T12:10:47.057Z,21.13
2023-05-08T12:13:52.266Z,21.06
2023-05-08T12:16:57.176Z,21.21
2023-05-08T12:20:10.271Z,20.59
2023-05-08T12:23:14.946Z,20.69
2023-05-08T12:26:18.513Z,20.65
2023-05-08T12:29:23.158Z,20.28
2023-05-08T12:32:28.878Z,20.42
2023-05-08T12:35:34.051Z,20.22
2023-05-08T12:38:38.348Z,19.90
2023-05-08T12:41:49.388Z,20.00
2023-05-08T12:44:54.774Z,19.97
2023-05-08T12:48:04.288Z,20.54
2023-05-08T12:51:08.992Z,20.22
2023-05-08T12:54:13.403Z,19.81
2023-05-08T12:57:21.409Z,19.32
2023-05-08T13:00:26.416Z,19.41
2023-05-08T13:03:36.684Z,20.02
2023-05-08T13:06:43.245Z,19.88
2023-05-08T13:10:04.106Z,19.84
2023-05-08T13:13:09.786Z,19.82
2023-05-08T13:16:14.964Z,19.65
2023-05-08T13:19:22.841Z,19.85
2023-05-08T13:22:55.663Z,20.03
2023-05-08T13:26:02.707Z,19.65
2023-05-08T13:29:09.031Z,19.34
2023-05-08T13:32:15.776Z,19.28
2023-05-08T13:35:21.614Z,19.29
2023-05-08T13:38:28.297Z,18.99
2023-05-08T13:41:33.778Z,19.11
2023-05-08T13:44:41.596Z,19.32
2023-05-08T13:47:50.307Z,19.18
2023-05-08T13:50:55.696Z,19.12
2023-05-08T13:53:59.598Z,19.25
2023-05-08T13:57:04.737Z,19.08
2023-05-08T14:00:15.444Z,18.90
2023-05-08T14:03:20.438Z,18.97
2023-05-08T14:06:25.398Z,18.88
2023-05-08T14:09:32.286Z,19.06
2023-05-08T14:12:41.343Z,18.77
2023-05-08T14:15:49.084Z,18.85
2023-05-08T14:18:57.798Z,18.84
2023-05-08T14:22:04.550Z,18.86
2023-05-08T14:25:12.749Z,18.69
2023-05-08T14:28:20.043Z,18.76
2023-05-08T14:31:29.410Z,18.63
2023-05-08T14:34:34.986Z,18.76
2023-05-08T14:37:44.490Z,18.75
2023-05-08T14:40:56.195Z,18.67
2023-05-08T14:44:04.256Z,18.73
2023-05-08T14:47:11.450Z,18.41
2023-05-08T14:50:24.874Z,18.57
2023-05-08T14:53:31.228Z,18.61
2023-05-08T15:00:09.424Z,18.50
2023-05-08T15:03:20.282Z,18.45
2023-05-08T15:06:27.043Z,18.43
2023-05-08T15:09:32.974Z,18.29
2023-05-08T15:12:39.079Z,18.27
2023-05-08T15:15:49.949Z,18.33
2023-05-08T15:18:57.572Z,18.36
2023-05-08T15:22:05.806Z,18.40
2023-05-08T15:25:14.153Z,18.51
2023-05-08T15:28:24.260Z,18.54
2023-05-08T15:31:35.586Z,18.42
2023-05-08T15:34:41.581Z,18.15
