createdAt,value
2022-10-11T00:00:54.061Z,10.90
2022-10-11T00:03:22.862Z,10.43
2022-10-11T00:05:50.860Z,11.82
2022-10-11T00:08:18.710Z,9.30
2022-10-11T00:10:57.430Z,8.23
2022-10-11T00:13:25.322Z,11.18
2022-10-11T00:15:53.459Z,11.82
2022-10-11T00:18:21.551Z,9.35
2022-10-11T00:20:49.818Z,15.40
2022-10-11T00:23:18.358Z,8.65
2022-10-11T00:25:56.727Z,9.60
2022-10-11T00:28:24.844Z,11.80
2022-10-11T00:30:52.775Z,13.43
2022-10-11T00:33:20.827Z,14.48
2022-10-11T00:35:49.646Z,9.93
2022-10-11T00:38:17.955Z,10.80
2022-10-11T00:40:47.313Z,11.63
2022-10-11T00:43:18.338Z,10.60
2022-10-11T00:46:07.119Z,8.35
2022-10-11T00:48:40.830Z,8.23
2022-10-11T00:51:17.092Z,7.85
2022-10-11T00:53:45.201Z,9.27
2022-10-11T00:56:21.914Z,9.25
2022-10-11T00:58:50.608Z,11.73
2022-10-11T01:01:18.614Z,13.80
2022-10-11T01:03:47.102Z,11.43
2022-10-11T01:06:15.150Z,10.70
2022-10-11T01:08:43.400Z,10.80
2022-10-11T01:11:13.367Z,9.77
2022-10-11T01:13:55.389Z,8.70
2022-10-11T01:16:29.710Z,9.88
2022-10-11T01:19:07.078Z,6.18
2022-10-11T01:21:43.653Z,11.70
2022-10-11T01:24:30.644Z,12.55
2022-10-11T01:27:35.903Z,10.52
2022-10-11T01:30:24.226Z,9.80
2022-10-11T01:33:00.078Z,8.35
2022-10-11T01:35:34.453Z,8.48
2022-10-11T01:38:07.514Z,7.80
2022-10-11T01:40:40.565Z,8.10
2022-10-11T01:43:09.409Z,12.70
2022-10-11T01:45:39.252Z,11.07
2022-10-11T01:48:09.097Z,8.07
2022-10-11T01:50:41.644Z,8.77
2022-10-11T01:55:51.639Z,10.55
2022-10-11T01:58:29.955Z,11.23
2022-10-11T02:01:10.099Z,9.80
2022-10-11T02:03:46.701Z,9.55
2022-10-11T02:06:21.618Z,11.05
2022-10-11T02:08:56.817Z,9.55
2022-10-11T02:11:27.222Z,9.57
2022-10-11T02:13:59.584Z,9.52
2022-10-11T02:16:34.214Z,12.07
2022-10-11T02:19:05.490Z,9.80
2022-10-11T02:21:37.205Z,9.32
2022-10-11T02:24:09.357Z,11.45
2022-10-11T02:26:40.326Z,9.35
2022-10-11T02:29:12.010Z,11.10
2022-10-11T02:31:43.028Z,12.35
2022-10-11T02:34:15.573Z,7.15
2022-10-11T02:39:19.392Z,10.15
2022-10-11T02:41:49.165Z,8.65
2022-10-11T02:44:21.148Z,10.20
2022-10-11T02:46:51.939Z,11.55
2022-10-11T02:49:20.890Z,11.35
2022-10-11T02:51:49.330Z,11.00
2022-10-11T02:54:17.478Z,10.38
2022-10-11T02:56:45.381Z,9.60
2022-10-11T02:59:13.315Z,10.20
2022-10-11T03:01:41.403Z,8.73
2022-10-11T03:04:10.694Z,12.40
2022-10-11T03:06:38.565Z,16.58
2022-10-11T03:09:06.512Z,7.50
2022-10-11T03:11:34.376Z,11.23
2022-10-11T03:14:02.413Z,10.80
2022-10-11T03:16:30.301Z,12.15
2022-10-11T03:18:58.185Z,9.35
2022-10-11T03:21:27.398Z,12.90
2022-10-11T03:23:55.246Z,10.23
2022-10-11T03:26:23.218Z,15.38
2022-10-11T03:28:51.532Z,13.27
2022-10-11T03:31:20.609Z,12.02
2022-10-11T03:33:48.515Z,11.25
2022-10-11T03:36:16.913Z,13.35
2022-10-11T03:38:46.151Z,12.15
2022-10-11T03:41:14.045Z,12.43
2022-10-11T03:43:42.055Z,10.40
2022-10-11T03:46:09.926Z,9.60
2022-10-11T03:48:37.837Z,11.57
2022-10-11T03:51:05.977Z,11.32
2022-10-11T03:53:33.869Z,13.10
2022-10-11T03:56:08.342Z,9.85
2022-10-11T03:58:36.597Z,11.90
2022-10-11T04:01:04.647Z,11.15
2022-10-11T04:03:32.556Z,9.40
2022-10-11T04:06:00.678Z,8.23
2022-10-11T04:08:28.704Z,11.63
2022-10-11T04:10:56.585Z,7.50
2022-10-11T04:13:25.950Z,10.82
2022-10-11T04:15:53.835Z,11.73
2022-10-11T04:18:21.724Z,14.88
2022-10-11T04:20:49.610Z,10.15
2022-10-11T04:23:17.469Z,12.73
2022-10-11T04:25:45.525Z,10.60
2022-10-11T04:28:13.474Z,11.93
2022-10-11T04:30:42.846Z,10.05
2022-10-11T04:33:11.563Z,11.57
2022-10-11T04:35:39.491Z,9.65
2022-10-11T04:38:07.461Z,13.18
2022-10-11T04:40:35.389Z,12.82
2022-10-11T04:43:03.303Z,11.98
2022-10-11T04:45:31.207Z,12.75
2022-10-11T04:48:00.411Z,12.05
2022-10-11T04:50:28.297Z,12.82
2022-10-11T04:52:56.149Z,12.43
2022-10-11T04:55:24.027Z,13.10
2022-10-11T04:57:51.909Z,14.18
2022-10-11T05:00:20.211Z,16.20
2022-10-11T05:02:48.241Z,9.90
2022-10-11T05:05:17.654Z,13.52
2022-10-11T05:07:45.590Z,12.13
2022-10-11T05:10:13.463Z,8.52
2022-10-11T05:12:41.366Z,12.98
2022-10-11T05:15:10.340Z,8.40
2022-10-11T05:17:38.213Z,14.20
2022-10-11T05:20:07.109Z,11.70
2022-10-11T05:22:36.310Z,11.95
2022-10-11T05:25:04.434Z,12.18
2022-10-11T05:27:32.329Z,12.50
2022-10-11T05:30:00.181Z,11.48
2022-10-11T05:32:28.267Z,11.25
2022-10-11T05:34:56.192Z,9.57
2022-10-11T05:37:24.479Z,10.40
2022-10-11T05:39:53.958Z,8.85
2022-10-11T05:42:21.837Z,13.05
2022-10-11T05:44:49.696Z,13.93
2022-10-11T05:47:17.577Z,11.43
2022-10-11T05:49:45.460Z,14.45
2022-10-11T05:52:13.666Z,10.00
2022-10-11T05:54:41.545Z,11.85
2022-10-11T05:57:10.757Z,14.45
2022-10-11T05:59:38.741Z,12.93
2022-10-11T06:02:07.008Z,12.32
2022-10-11T06:04:37.993Z,12.55
2022-10-11T06:07:06.385Z,12.45
2022-10-11T06:09:34.873Z,12.90
2022-10-11T06:12:03.068Z,13.93
2022-10-11T06:14:32.457Z,8.88
2022-10-11T06:17:00.320Z,14.70
2022-10-11T06:19:28.200Z,14.60
2022-10-11T06:21:56.124Z,16.25
2022-10-11T06:24:23.982Z,15.98
2022-10-11T06:26:51.913Z,11.85
2022-10-11T06:29:19.939Z,13.10
2022-10-11T06:31:49.232Z,15.43
2022-10-11T06:34:17.297Z,17.92
2022-10-11T06:36:45.196Z,13.27
2022-10-11T06:39:13.082Z,14.13
2022-10-11T06:41:40.950Z,11.55
2022-10-11T06:44:14.194Z,13.90
2022-10-11T06:46:42.685Z,23.13
2022-10-11T06:49:11.890Z,13.65
2022-10-11T06:51:39.891Z,15.75
2022-10-11T06:54:07.767Z,16.17
2022-10-11T06:56:35.799Z,22.52
2022-10-11T06:59:04.150Z,17.92
2022-10-11T07:01:32.772Z,17.58
2022-10-11T07:04:01.647Z,15.35
2022-10-11T07:06:31.748Z,15.68
2022-10-11T07:09:01.161Z,17.30
2022-10-11T07:11:29.402Z,19.20
2022-10-11T07:13:59.589Z,18.13
2022-10-11T07:16:28.587Z,15.82
2022-10-11T07:19:01.090Z,16.23
2022-10-11T07:21:32.137Z,18.58
2022-10-11T07:24:00.358Z,19.75
2022-10-11T07:26:31.302Z,19.90
2022-10-11T07:29:01.961Z,22.38
2022-10-11T07:31:29.939Z,23.17
2022-10-11T07:33:57.835Z,19.35
2022-10-11T07:36:26.373Z,23.98
2022-10-11T07:38:55.661Z,26.08
2022-10-11T07:41:23.652Z,22.20
2022-10-11T07:43:51.727Z,19.65
2022-10-11T07:46:19.903Z,23.17
2022-10-11T07:48:47.902Z,22.58
2022-10-11T07:51:18.722Z,19.23
2022-10-11T07:53:47.900Z,20.85
2022-10-11T07:56:19.147Z,19.90
2022-10-11T07:58:51.019Z,21.33
2022-10-11T08:01:19.241Z,23.92
2022-10-11T08:03:47.387Z,17.85
2022-10-11T08:06:18.247Z,19.48
2022-10-11T08:08:46.223Z,18.23
2022-10-11T08:11:22.801Z,16.25
2022-10-11T08:13:51.125Z,19.63
2022-10-11T08:16:19.054Z,20.55
2022-10-11T08:18:47.020Z,19.13
2022-10-11T08:21:17.052Z,17.90
2022-10-11T08:23:45.323Z,19.10
2022-10-11T08:26:14.096Z,23.17
2022-10-11T08:28:43.493Z,20.77
2022-10-11T08:31:14.348Z,16.50
2022-10-11T08:33:42.414Z,19.02
2022-10-11T08:36:11.532Z,17.13
2022-10-11T08:38:40.098Z,17.27
2022-10-11T08:41:34.611Z,24.10
2022-10-11T08:44:15.425Z,16.00
2022-10-11T08:46:47.700Z,15.88
2022-10-11T08:49:17.049Z,20.17
2022-10-11T08:51:48.202Z,23.05
2022-10-11T08:54:19.911Z,17.67
2022-10-11T08:56:48.325Z,15.32
2022-10-11T08:59:29.121Z,16.90
2022-10-11T09:02:14.465Z,13.63
2022-10-11T09:04:42.484Z,15.88
2022-10-11T09:07:20.351Z,19.45
2022-10-11T09:10:04.581Z,19.08
2022-10-11T09:12:42.666Z,14.38
2022-10-11T09:15:21.941Z,17.08
2022-10-11T09:18:09.752Z,14.85
2022-10-11T09:20:47.327Z,18.15
2022-10-11T09:23:29.812Z,15.52
2022-10-11T09:26:04.262Z,10.60
2022-10-11T09:28:45.359Z,14.80
2022-10-11T09:31:14.792Z,10.90
2022-10-11T09:33:46.037Z,10.65
2022-10-11T09:36:21.868Z,9.65
2022-10-11T09:38:55.414Z,12.57
2022-10-11T09:41:30.317Z,10.57
2022-10-11T09:43:58.317Z,12.45
2022-10-11T09:46:37.562Z,13.63
2022-10-11T09:49:08.971Z,12.85
2022-10-11T09:51:37.691Z,10.88
2022-10-11T09:54:07.171Z,12.00
2022-10-11T09:56:41.323Z,12.93
2022-10-11T09:59:28.442Z,17.50
2022-10-11T10:02:20.118Z,12.52
2022-10-11T10:05:03.083Z,11.80
2022-10-11T10:07:33.268Z,12.60
2022-10-11T10:10:21.677Z,8.82
2022-10-11T10:12:54.869Z,11.25
2022-10-11T10:15:23.858Z,10.23
2022-10-11T10:17:54.246Z,9.35
2022-10-11T10:20:24.382Z,10.60
2022-10-11T10:22:53.016Z,8.88
2022-10-11T10:25:25.670Z,10.05
2022-10-11T10:28:01.850Z,13.82
2022-10-11T10:30:35.436Z,9.73
2022-10-11T10:33:08.633Z,9.32
2022-10-11T10:35:39.894Z,10.68
2022-10-11T10:38:17.463Z,12.30
2022-10-11T10:40:48.850Z,9.15
2022-10-11T10:43:19.000Z,15.85
2022-10-11T10:46:09.516Z,10.70
2022-10-11T10:49:19.062Z,10.50
2022-10-11T10:51:46.208Z,10.85
2022-10-11T10:54:28.238Z,10.70
2022-10-11T10:56:59.418Z,9.98
2022-10-11T10:59:57.426Z,9.57
2022-10-11T11:02:41.668Z,9.98
2022-10-11T11:05:21.809Z,8.23
2022-10-11T11:07:55.565Z,10.32
2022-10-11T11:10:26.314Z,8.90
2022-10-11T11:13:03.849Z,6.10
2022-10-11T11:15:38.483Z,10.07
2022-10-11T11:18:20.267Z,9.32
2022-10-11T11:21:01.782Z,12.90
2022-10-11T11:23:38.668Z,9.40
2022-10-11T11:26:13.373Z,10.30
2022-10-11T11:29:07.389Z,11.40
2022-10-11T11:31:53.574Z,10.18
2022-10-11T11:34:24.231Z,11.93
2022-10-11T11:36:58.370Z,12.63
2022-10-11T11:39:30.836Z,10.75
2022-10-11T11:42:05.167Z,9.77
2022-10-11T11:44:35.578Z,8.05
2022-10-11T11:47:06.774Z,12.65
2022-10-11T11:49:37.357Z,11.77
2022-10-11T11:52:12.637Z,8.60
2022-10-11T11:54:53.095Z,11.05
2022-10-11T11:57:28.439Z,11.85
2022-10-11T12:00:01.831Z,10.45
2022-10-11T12:02:40.086Z,9.15
2022-10-11T12:05:09.637Z,9.65
2022-10-11T12:07:52.563Z,13.68
2022-10-11T12:10:37.098Z,13.40
2022-10-11T12:13:17.610Z,9.07
2022-10-11T12:16:01.639Z,9.63
2022-10-11T12:18:31.245Z,11.15
2022-10-11T12:21:06.265Z,8.88
2022-10-11T12:23:45.414Z,10.63
2022-10-11T12:26:32.570Z,12.35
2022-10-11T12:29:36.112Z,11.25
2022-10-11T12:32:50.216Z,11.13
2022-10-11T12:35:43.458Z,10.15
2022-10-11T12:38:20.957Z,9.40
2022-10-11T12:40:52.443Z,12.13
2022-10-11T12:43:33.045Z,9.33
2022-10-11T12:46:34.975Z,9.73
2022-10-11T12:49:16.335Z,12.35
2022-10-11T12:51:56.201Z,10.63
2022-10-11T12:54:50.143Z,8.95
2022-10-11T12:57:46.200Z,9.02
2022-10-11T13:00:21.678Z,11.50
2022-10-11T13:02:50.490Z,11.88
2022-10-11T13:05:24.670Z,9.32
2022-10-11T13:07:53.590Z,8.75
2022-10-11T13:10:28.744Z,11.10
2022-10-11T13:12:59.687Z,8.35
2022-10-11T13:15:27.885Z,9.63
2022-10-11T13:18:00.626Z,12.55
2022-10-11T13:20:32.176Z,9.35
2022-10-11T13:23:00.177Z,9.25
2022-10-11T13:25:30.270Z,12.00
2022-10-11T13:27:59.809Z,7.32
2022-10-11T13:30:30.498Z,9.50
2022-10-11T13:33:00.170Z,8.40
2022-10-11T13:35:32.390Z,6.47
2022-10-11T13:40:29.259Z,7.63
2022-10-11T13:42:59.556Z,9.55
2022-10-11T13:45:30.627Z,7.55
2022-10-11T13:47:59.081Z,9.23
2022-10-11T13:50:32.338Z,8.50
2022-10-11T13:53:02.300Z,7.47
2022-10-11T13:55:34.626Z,9.70
2022-10-11T13:58:14.976Z,7.55
2022-10-11T14:00:55.481Z,8.57
2022-10-11T14:03:25.543Z,9.85
2022-10-11T14:05:55.762Z,10.68
2022-10-11T14:08:27.832Z,8.68
2022-10-11T14:10:57.755Z,9.88
2022-10-11T14:13:34.115Z,8.05
2022-10-11T14:16:08.282Z,10.80
2022-10-11T14:18:42.740Z,8.77
2022-10-11T14:21:31.746Z,6.40
2022-10-11T14:24:01.660Z,8.88
2022-10-11T14:26:35.057Z,9.30
2022-10-11T14:29:08.614Z,7.45
2022-10-11T14:31:41.292Z,9.32
2022-10-11T14:34:16.115Z,11.10
2022-10-11T14:36:44.069Z,6.55
2022-10-11T14:39:16.323Z,11.18
2022-10-11T14:41:44.404Z,8.77
2022-10-11T14:44:13.674Z,9.85
2022-10-11T14:46:42.675Z,6.97
2022-10-11T14:49:14.847Z,8.57
2022-10-11T14:54:13.138Z,6.72
2022-10-11T14:56:41.150Z,10.20
2022-10-11T14:59:10.829Z,9.52
2022-10-11T15:01:40.265Z,7.32
2022-10-11T15:04:08.173Z,10.93
2022-10-11T15:06:39.259Z,8.63
2022-10-11T15:09:08.488Z,6.72
2022-10-11T15:11:37.993Z,10.80
2022-10-11T15:14:06.353Z,9.90
2022-10-11T15:16:34.744Z,7.85
2022-10-11T15:19:03.987Z,8.50
2022-10-11T15:21:32.012Z,8.15
2022-10-11T15:24:00.129Z,10.30
2022-10-11T15:26:29.961Z,7.55
2022-10-11T15:28:58.935Z,7.40
2022-10-11T15:31:27.209Z,8.27
2022-10-11T15:33:59.482Z,7.53
2022-10-11T15:38:57.647Z,7.60
2022-10-11T15:41:25.672Z,10.20
2022-10-11T15:43:53.528Z,9.88
2022-10-11T15:46:23.197Z,8.40
2022-10-11T15:48:52.239Z,14.48
2022-10-11T15:51:20.246Z,9.45
2022-10-11T15:53:49.436Z,10.30
2022-10-11T15:56:19.623Z,14.43
2022-10-11T15:58:47.637Z,10.73
2022-10-11T16:01:17.452Z,8.65
2022-10-11T16:03:46.357Z,7.68
2022-10-11T16:06:14.633Z,7.57
2022-10-11T16:08:42.676Z,8.55
2022-10-11T16:11:13.533Z,9.38
2022-10-11T16:13:41.400Z,12.15
2022-10-11T16:16:10.457Z,9.02
2022-10-11T16:18:39.046Z,8.48
2022-10-11T16:21:08.981Z,9.52
2022-10-11T16:23:37.625Z,9.90
2022-10-11T16:26:08.631Z,8.45
2022-10-11T16:28:38.667Z,10.23
2022-10-11T16:31:09.965Z,7.15
2022-10-11T16:33:45.504Z,13.70
2022-10-11T16:36:36.084Z,9.68
2022-10-11T16:39:07.945Z,8.55
2022-10-11T16:41:35.960Z,9.55
2022-10-11T16:44:06.228Z,9.18
2022-10-11T16:46:34.726Z,11.98
2022-10-11T16:49:02.657Z,10.35
2022-10-11T16:51:30.559Z,10.88
2022-10-11T16:53:58.604Z,8.75
2022-10-11T16:56:27.594Z,8.95
2022-10-11T16:58:56.340Z,9.02
2022-10-11T17:01:26.054Z,9.48
2022-10-11T17:03:55.654Z,9.35
2022-10-11T17:06:24.573Z,10.68
2022-10-11T17:08:53.965Z,11.55
2022-10-11T17:11:23.293Z,11.55
2022-10-11T17:13:53.446Z,11.32
2022-10-11T17:16:22.498Z,10.40
2022-10-11T17:18:51.751Z,11.43
2022-10-11T17:21:22.167Z,9.25
2022-10-11T17:23:50.070Z,9.77
2022-10-11T17:26:20.195Z,9.70
2022-10-11T17:28:48.375Z,9.98
2022-10-11T17:31:16.558Z,12.02
2022-10-11T17:33:44.408Z,10.68
2022-10-11T17:36:22.206Z,13.82
2022-10-11T17:38:50.958Z,11.02
2022-10-11T17:41:19.568Z,10.27
2022-10-11T17:43:48.025Z,9.23
2022-10-11T17:46:17.953Z,13.18
2022-10-11T17:48:45.948Z,11.77
2022-10-11T17:51:17.433Z,13.93
2022-10-11T17:53:46.140Z,9.18
2022-10-11T17:56:15.957Z,12.20
2022-10-11T17:58:45.230Z,13.40
2022-10-11T18:01:15.315Z,11.70
2022-10-11T18:03:44.285Z,12.38
2022-10-11T18:06:14.098Z,9.45
2022-10-11T18:08:43.466Z,10.18
2022-10-11T18:11:12.798Z,16.10
2022-10-11T18:13:43.230Z,8.90
2022-10-11T18:16:11.798Z,10.10
2022-10-11T18:18:40.505Z,14.52
2022-10-11T18:21:08.351Z,12.00
2022-10-11T18:23:38.129Z,11.65
2022-10-11T18:26:12.161Z,12.52
2022-10-11T18:28:40.663Z,10.63
2022-10-11T18:31:12.890Z,14.32
2022-10-11T18:33:42.406Z,12.95
2022-10-11T18:36:13.327Z,11.35
2022-10-11T18:38:46.244Z,11.60
2022-10-11T18:41:17.918Z,16.55
2022-10-11T18:43:51.033Z,11.53
2022-10-11T18:46:19.571Z,12.38
2022-10-11T18:48:49.053Z,15.05
2022-10-11T18:51:19.409Z,12.73
2022-10-11T18:53:50.480Z,13.07
2022-10-11T18:56:21.754Z,17.38
2022-10-11T18:58:50.927Z,13.68
2022-10-11T19:01:21.245Z,11.35
2022-10-11T19:03:52.513Z,10.40
2022-10-11T19:06:22.567Z,14.20
2022-10-11T19:08:52.271Z,12.80
2022-10-11T19:11:22.741Z,10.60
2022-10-11T19:13:56.272Z,14.68
2022-10-11T19:16:24.276Z,11.95
2022-10-11T19:18:53.133Z,10.38
2022-10-11T19:21:21.687Z,13.63
2022-10-11T19:23:50.378Z,13.45
2022-10-11T19:26:22.249Z,12.85
2022-10-11T19:28:56.300Z,15.50
2022-10-11T19:31:24.899Z,14.80
2022-10-11T19:33:52.982Z,16.95
2022-10-11T19:36:21.142Z,12.65
2022-10-11T19:38:51.064Z,14.18
2022-10-11T19:41:21.421Z,13.85
2022-10-11T19:43:49.380Z,14.80
2022-10-11T19:46:37.840Z,14.30
2022-10-11T19:49:09.393Z,13.73
2022-10-11T19:51:38.253Z,12.98
2022-10-11T19:54:08.105Z,14.27
2022-10-11T19:56:37.540Z,15.38
2022-10-11T19:59:07.301Z,14.45
2022-10-11T20:01:36.649Z,14.25
2022-10-11T20:04:06.897Z,14.38
2022-10-11T20:06:40.863Z,12.40
2022-10-11T20:09:28.673Z,16.80
2022-10-11T20:12:00.360Z,12.73
2022-10-11T20:14:31.157Z,18.90
2022-10-11T20:16:59.054Z,15.00
2022-10-11T20:19:31.111Z,14.85
2022-10-11T20:24:29.018Z,13.70
2022-10-11T20:26:58.250Z,13.05
2022-10-11T20:29:26.850Z,16.92
2022-10-11T20:31:56.239Z,15.65
2022-10-11T20:34:24.093Z,15.73
2022-10-11T20:36:52.337Z,14.07
2022-10-11T20:39:20.401Z,19.50
2022-10-11T20:41:48.272Z,12.55
2022-10-11T20:44:17.872Z,16.10
2022-10-11T20:46:45.713Z,14.60
2022-10-11T20:49:13.612Z,14.13
2022-10-11T20:51:42.799Z,18.63
2022-10-11T20:54:11.215Z,12.68
2022-10-11T20:56:39.396Z,16.35
2022-10-11T20:59:07.860Z,12.98
2022-10-11T21:01:38.644Z,13.85
2022-10-11T21:04:08.061Z,16.80
2022-10-11T21:06:36.075Z,18.85
2022-10-11T21:09:04.378Z,14.80
2022-10-11T21:11:35.070Z,14.85
2022-10-11T21:14:04.927Z,16.02
2022-10-11T21:16:33.484Z,16.85
2022-10-11T21:19:03.949Z,14.90
2022-10-11T21:21:31.861Z,15.60
2022-10-11T21:24:01.192Z,13.98
2022-10-11T21:26:30.025Z,14.63
2022-10-11T21:28:59.214Z,16.75
2022-10-11T21:31:32.767Z,19.83
2022-10-11T21:34:04.920Z,23.05
2022-10-11T21:36:32.793Z,16.65
2022-10-11T21:39:00.666Z,24.77
2022-10-11T21:41:30.085Z,17.75
2022-10-11T21:43:58.622Z,18.60
2022-10-11T21:46:47.700Z,16.38
2022-10-11T21:49:17.306Z,21.20
2022-10-11T21:51:45.541Z,17.50
2022-10-11T21:54:13.453Z,16.92
2022-10-11T21:56:41.314Z,19.65
2022-10-11T21:59:12.075Z,20.33
2022-10-11T22:01:41.046Z,18.88
2022-10-11T22:04:09.024Z,16.85
2022-10-11T22:06:39.290Z,15.95
2022-10-11T22:09:08.286Z,16.05
2022-10-11T22:11:36.752Z,19.42
2022-10-11T22:14:04.709Z,18.92
2022-10-11T22:16:34.504Z,15.75
2022-10-11T22:19:02.613Z,18.75
2022-10-11T22:21:30.648Z,16.60
2022-10-11T22:24:00.105Z,20.80
2022-10-11T22:26:31.090Z,18.95
2022-10-11T22:29:02.026Z,18.42
2022-10-11T22:31:30.373Z,18.63
2022-10-11T22:34:00.221Z,21.48
2022-10-11T22:36:31.081Z,20.00
2022-10-11T22:39:07.609Z,18.40
2022-10-11T22:41:35.982Z,19.15
2022-10-11T22:44:07.369Z,18.17
2022-10-11T22:46:35.365Z,17.35
2022-10-11T22:49:03.691Z,20.55
2022-10-11T22:51:31.550Z,15.68
2022-10-11T22:53:59.446Z,21.73
2022-10-11T22:56:31.700Z,22.17
2022-10-11T22:59:00.496Z,18.63
2022-10-11T23:01:31.430Z,16.73
2022-10-11T23:03:59.409Z,18.05
2022-10-11T23:06:30.417Z,18.75
2022-10-11T23:08:58.321Z,19.77
2022-10-11T23:11:26.222Z,15.70
2022-10-11T23:13:55.493Z,14.68
2022-10-11T23:16:23.366Z,18.55
2022-10-11T23:18:53.584Z,19.88
2022-10-11T23:21:21.724Z,20.85
2022-10-11T23:23:52.934Z,17.35
2022-10-11T23:26:21.317Z,21.55
2022-10-11T23:28:49.288Z,16.08
2022-10-11T23:31:19.600Z,16.75
2022-10-11T23:33:49.016Z,18.40
2022-10-11T23:36:18.078Z,19.65
2022-10-11T23:38:46.464Z,18.05
2022-10-11T23:41:14.345Z,17.92
2022-10-11T23:43:42.178Z,17.63
2022-10-11T23:46:10.130Z,18.52
2022-10-11T23:48:39.377Z,15.80
2022-10-11T23:51:07.677Z,17.27
2022-10-11T23:53:36.308Z,20.10
2022-10-11T23:56:04.514Z,16.70
2022-10-11T23:58:32.400Z,20.25
