createdAt,value
2019-03-10T00:00:48.520Z,0.00
2019-03-10T00:01:48.519Z,0.00
2019-03-10T00:02:48.502Z,0.00
2019-03-10T00:03:48.487Z,0.00
2019-03-10T00:04:48.476Z,0.00
2019-03-10T00:05:48.466Z,0.00
2019-03-10T00:06:48.457Z,0.00
2019-03-10T00:07:48.457Z,0.00
2019-03-10T00:08:48.434Z,0.00
2019-03-10T00:09:48.423Z,0.00
2019-03-10T00:10:48.413Z,0.00
2019-03-10T00:11:48.402Z,0.00
2019-03-10T00:12:48.392Z,0.00
2019-03-10T00:13:48.394Z,0.00
2019-03-10T00:14:48.370Z,0.00
2019-03-10T00:15:48.361Z,0.00
2019-03-10T00:16:48.355Z,0.00
2019-03-10T00:17:48.339Z,0.00
2019-03-10T00:18:48.328Z,0.00
2019-03-10T00:19:48.330Z,0.00
2019-03-10T00:20:48.306Z,0.00
2019-03-10T00:21:48.306Z,0.00
2019-03-10T00:22:48.287Z,0.00
2019-03-10T00:23:48.296Z,0.00
2019-03-10T00:24:48.266Z,0.00
2019-03-10T00:25:48.268Z,0.00
2019-03-10T00:26:48.243Z,0.00
2019-03-10T00:27:48.242Z,0.00
2019-03-10T00:28:48.222Z,0.00
2019-03-10T00:29:48.211Z,0.00
2019-03-10T00:30:48.201Z,0.00
2019-03-10T00:31:48.204Z,0.00
2019-03-10T00:32:48.179Z,0.00
2019-03-10T00:33:48.168Z,0.00
2019-03-10T00:34:48.161Z,0.00
2019-03-10T00:35:48.152Z,0.00
2019-03-10T00:36:48.137Z,0.00
2019-03-10T00:37:48.139Z,0.00
2019-03-10T00:38:48.115Z,0.00
2019-03-10T00:39:48.105Z,0.00
2019-03-10T00:40:48.100Z,0.00
2019-03-10T00:41:48.084Z,0.00
2019-03-10T00:42:48.084Z,0.00
2019-03-10T00:43:48.073Z,0.00
2019-03-10T00:44:48.052Z,0.00
2019-03-10T00:45:48.041Z,0.00
2019-03-10T00:46:48.032Z,0.00
2019-03-10T00:47:48.021Z,0.00
2019-03-10T00:48:48.012Z,0.00
2019-03-10T00:49:48.013Z,0.00
2019-03-10T00:50:47.988Z,0.00
2019-03-10T00:51:47.981Z,0.00
2019-03-10T00:52:47.970Z,0.00
2019-03-10T00:53:47.957Z,0.00
2019-03-10T00:54:47.950Z,0.00
2019-03-10T00:55:47.947Z,0.00
2019-03-10T00:56:47.925Z,0.00
2019-03-10T00:57:47.915Z,0.00
2019-03-10T00:58:47.905Z,0.00
2019-03-10T00:59:47.893Z,0.00
2019-03-10T01:00:47.883Z,0.00
2019-03-10T01:01:47.883Z,0.00
2019-03-10T01:02:47.863Z,0.00
2019-03-10T01:03:47.851Z,0.00
2019-03-10T01:04:47.841Z,0.00
2019-03-10T01:05:47.831Z,0.00
2019-03-10T01:06:47.828Z,0.00
2019-03-10T01:07:47.857Z,0.00
2019-03-10T01:08:47.799Z,0.00
2019-03-10T01:09:47.787Z,0.00
2019-03-10T01:10:47.778Z,0.00
2019-03-10T01:11:47.769Z,0.00
2019-03-10T01:12:47.758Z,0.00
2019-03-10T01:13:47.759Z,0.00
2019-03-10T01:14:47.735Z,0.00
2019-03-10T01:15:47.724Z,0.00
2019-03-10T01:16:47.713Z,0.00
2019-03-10T01:17:47.704Z,0.00
2019-03-10T01:18:47.695Z,0.00
2019-03-10T01:19:47.699Z,0.00
2019-03-10T01:20:47.674Z,0.00
2019-03-10T01:21:47.661Z,0.00
2019-03-10T01:22:47.675Z,0.00
2019-03-10T01:23:47.640Z,0.00
2019-03-10T01:24:47.629Z,0.00
2019-03-10T01:25:47.630Z,0.00
2019-03-10T01:26:47.610Z,0.00
2019-03-10T01:27:47.597Z,0.00
2019-03-10T01:28:47.587Z,0.00
2019-03-10T01:29:47.577Z,0.00
2019-03-10T01:30:47.566Z,0.00
2019-03-10T01:31:47.572Z,0.00
2019-03-10T01:32:47.547Z,0.00
2019-03-10T01:33:47.534Z,0.00
2019-03-10T01:34:47.524Z,0.00
2019-03-10T01:35:47.530Z,0.00
2019-03-10T01:36:47.551Z,0.00
2019-03-10T01:37:47.506Z,0.00
2019-03-10T01:38:47.484Z,0.00
2019-03-10T01:39:47.471Z,0.00
2019-03-10T01:40:47.480Z,0.00
2019-03-10T01:41:47.449Z,0.00
2019-03-10T01:42:47.439Z,0.00
2019-03-10T01:43:47.443Z,0.00
2019-03-10T01:44:47.418Z,0.00
2019-03-10T01:45:47.407Z,0.00
2019-03-10T01:46:47.398Z,0.00
2019-03-10T01:47:47.386Z,0.00
2019-03-10T01:48:47.375Z,0.00
2019-03-10T01:49:47.378Z,0.00
2019-03-10T01:50:47.353Z,0.00
2019-03-10T01:51:47.343Z,0.00
2019-03-10T01:52:47.332Z,0.00
2019-03-10T01:53:47.323Z,0.00
2019-03-10T01:54:47.312Z,0.00
2019-03-10T01:55:47.313Z,0.00
2019-03-10T01:56:47.294Z,0.00
2019-03-10T01:57:47.280Z,0.00
2019-03-10T01:58:47.271Z,0.00
2019-03-10T01:59:47.260Z,0.00
2019-03-10T02:00:47.248Z,0.00
2019-03-10T02:01:47.247Z,0.00
2019-03-10T02:02:47.227Z,0.00
2019-03-10T02:03:47.224Z,0.00
2019-03-10T02:04:47.206Z,0.00
2019-03-10T02:05:47.195Z,0.00
2019-03-10T02:06:47.185Z,0.00
2019-03-10T02:07:47.186Z,0.00
2019-03-10T02:08:47.165Z,0.00
2019-03-10T02:09:47.153Z,0.00
2019-03-10T02:10:47.142Z,0.00
2019-03-10T02:11:47.131Z,0.00
2019-03-10T02:12:47.121Z,0.00
2019-03-10T02:13:47.128Z,0.00
2019-03-10T02:14:47.100Z,0.00
2019-03-10T02:15:47.090Z,0.00
2019-03-10T02:16:47.082Z,0.00
2019-03-10T02:17:47.076Z,0.00
2019-03-10T02:18:47.058Z,0.00
2019-03-10T02:19:47.059Z,0.00
2019-03-10T02:20:47.036Z,0.00
2019-03-10T02:21:47.025Z,0.00
2019-03-10T02:22:47.020Z,0.00
2019-03-10T02:23:47.006Z,0.00
2019-03-10T02:24:46.995Z,0.00
2019-03-10T02:25:46.995Z,0.00
2019-03-10T02:26:46.973Z,0.00
2019-03-10T02:27:46.962Z,0.00
2019-03-10T02:28:46.953Z,0.00
2019-03-10T02:29:46.943Z,0.00
2019-03-10T02:30:46.937Z,0.00
2019-03-10T02:31:46.937Z,0.00
2019-03-10T02:32:46.914Z,0.00
2019-03-10T02:33:46.903Z,0.00
2019-03-10T02:34:46.890Z,0.00
2019-03-10T02:35:46.882Z,0.00
2019-03-10T02:36:46.869Z,0.00
2019-03-10T02:37:46.868Z,0.00
2019-03-10T02:38:46.846Z,0.00
2019-03-10T02:39:46.843Z,0.00
2019-03-10T02:40:46.827Z,0.00
2019-03-10T02:41:46.816Z,0.00
2019-03-10T02:42:46.808Z,0.00
2019-03-10T02:43:46.805Z,0.00
2019-03-10T02:44:46.790Z,0.00
2019-03-10T02:45:46.781Z,0.00
2019-03-10T02:46:46.763Z,0.00
2019-03-10T02:47:46.753Z,0.00
2019-03-10T02:48:46.750Z,0.00
2019-03-10T02:49:46.743Z,0.00
2019-03-10T02:50:46.720Z,0.00
2019-03-10T02:51:46.710Z,0.00
2019-03-10T02:52:46.698Z,0.00
2019-03-10T02:53:46.694Z,0.00
2019-03-10T02:54:46.686Z,0.00
2019-03-10T02:55:46.701Z,0.00
2019-03-10T02:56:46.698Z,0.00
2019-03-10T02:57:46.647Z,0.00
2019-03-10T02:58:46.639Z,0.00
2019-03-10T02:59:46.626Z,0.00
2019-03-10T03:00:46.617Z,0.00
2019-03-10T03:01:46.616Z,0.00
2019-03-10T03:02:46.614Z,0.00
2019-03-10T03:03:46.584Z,0.00
2019-03-10T03:04:46.572Z,0.00
2019-03-10T03:05:46.561Z,0.00
2019-03-10T03:06:46.557Z,0.00
2019-03-10T03:07:46.556Z,0.00
2019-03-10T03:08:46.531Z,0.00
2019-03-10T03:09:46.520Z,0.00
2019-03-10T03:10:46.510Z,0.00
2019-03-10T03:11:46.511Z,0.00
2019-03-10T03:12:46.495Z,0.00
2019-03-10T03:13:46.494Z,0.00
2019-03-10T03:14:46.476Z,0.00
2019-03-10T03:15:46.461Z,0.00
2019-03-10T03:16:46.450Z,0.00
2019-03-10T03:17:46.443Z,0.00
2019-03-10T03:18:46.425Z,0.00
2019-03-10T03:19:46.424Z,0.00
2019-03-10T03:20:46.405Z,0.00
2019-03-10T03:21:46.397Z,0.00
2019-03-10T03:22:46.395Z,0.00
2019-03-10T03:23:46.397Z,0.00
2019-03-10T03:24:46.362Z,0.00
2019-03-10T03:25:46.369Z,0.00
2019-03-10T03:26:46.341Z,0.00
2019-03-10T03:27:46.330Z,0.00
2019-03-10T03:28:46.319Z,0.00
2019-03-10T03:29:46.322Z,0.00
2019-03-10T03:30:46.299Z,0.00
2019-03-10T03:31:46.301Z,0.00
2019-03-10T03:32:46.282Z,0.00
2019-03-10T03:33:46.274Z,0.00
2019-03-10T03:34:46.258Z,0.00
2019-03-10T03:35:46.254Z,0.00
2019-03-10T03:36:46.240Z,0.00
2019-03-10T03:37:46.241Z,0.00
2019-03-10T03:38:46.218Z,0.00
2019-03-10T03:39:46.203Z,0.00
2019-03-10T03:40:46.194Z,0.00
2019-03-10T03:41:46.184Z,0.00
2019-03-10T03:42:46.171Z,0.00
2019-03-10T03:43:46.176Z,0.00
2019-03-10T03:44:46.151Z,0.00
2019-03-10T03:45:46.141Z,0.00
2019-03-10T03:46:46.131Z,0.00
2019-03-10T03:47:46.131Z,0.00
2019-03-10T03:48:46.110Z,0.00
2019-03-10T03:49:46.108Z,0.00
2019-03-10T03:50:46.089Z,0.00
2019-03-10T03:51:46.076Z,0.00
2019-03-10T03:52:46.066Z,0.00
2019-03-10T03:53:46.063Z,0.00
2019-03-10T03:54:46.045Z,0.00
2019-03-10T03:55:46.047Z,0.00
2019-03-10T03:56:46.024Z,0.00
2019-03-10T03:57:46.013Z,0.00
2019-03-10T03:58:46.007Z,0.00
2019-03-10T03:59:45.993Z,0.00
2019-03-10T04:00:45.983Z,0.00
2019-03-10T04:01:45.992Z,0.00
2019-03-10T04:02:45.965Z,0.00
2019-03-10T04:03:45.950Z,0.00
2019-03-10T04:04:45.944Z,0.00
2019-03-10T04:05:45.930Z,0.00
2019-03-10T04:06:45.920Z,0.00
2019-03-10T04:07:45.920Z,0.00
2019-03-10T04:08:45.898Z,0.00
2019-03-10T04:09:45.890Z,0.00
2019-03-10T04:10:45.878Z,0.00
2019-03-10T04:11:45.867Z,0.00
2019-03-10T04:12:45.855Z,0.00
2019-03-10T04:13:45.855Z,0.00
2019-03-10T04:14:45.835Z,0.00
2019-03-10T04:15:45.823Z,0.00
2019-03-10T04:16:45.815Z,0.00
2019-03-10T04:17:45.808Z,0.00
2019-03-10T04:18:45.796Z,0.00
2019-03-10T04:19:45.792Z,0.00
2019-03-10T04:20:45.771Z,0.00
2019-03-10T04:21:45.762Z,0.00
2019-03-10T04:22:45.750Z,0.00
2019-03-10T04:23:45.742Z,0.00
2019-03-10T04:24:45.729Z,0.00
2019-03-10T04:25:45.730Z,0.00
2019-03-10T04:26:45.708Z,0.00
2019-03-10T04:27:45.696Z,0.00
2019-03-10T04:28:45.689Z,0.00
2019-03-10T04:29:45.675Z,0.00
2019-03-10T04:30:45.680Z,0.00
2019-03-10T04:31:45.665Z,0.00
2019-03-10T04:32:45.645Z,0.00
2019-03-10T04:33:45.633Z,0.00
2019-03-10T04:34:45.623Z,0.00
2019-03-10T04:35:45.662Z,0.00
2019-03-10T04:36:45.602Z,0.00
2019-03-10T04:37:45.602Z,0.00
2019-03-10T04:38:45.580Z,0.00
2019-03-10T04:39:45.569Z,0.00
2019-03-10T04:40:45.558Z,0.00
2019-03-10T04:41:45.549Z,0.00
2019-03-10T04:42:45.539Z,0.00
2019-03-10T04:43:45.544Z,0.00
2019-03-10T04:44:45.517Z,0.00
2019-03-10T04:45:45.506Z,0.00
2019-03-10T04:46:45.495Z,0.00
2019-03-10T04:47:45.485Z,0.00
2019-03-10T04:48:45.480Z,0.00
2019-03-10T04:49:45.474Z,0.00
2019-03-10T04:50:45.454Z,0.00
2019-03-10T04:51:45.443Z,0.00
2019-03-10T04:52:45.432Z,0.00
2019-03-10T04:53:45.421Z,0.00
2019-03-10T04:54:45.411Z,0.00
2019-03-10T04:55:45.412Z,0.00
2019-03-10T04:56:45.394Z,0.00
2019-03-10T04:57:45.380Z,0.00
2019-03-10T04:58:45.368Z,0.00
2019-03-10T04:59:45.359Z,0.00
2019-03-10T05:00:45.348Z,0.00
2019-03-10T05:01:45.348Z,0.00
2019-03-10T05:02:45.327Z,0.00
2019-03-10T05:03:45.315Z,0.00
2019-03-10T05:04:45.306Z,0.00
2019-03-10T05:05:45.298Z,0.00
2019-03-10T05:06:45.297Z,0.00
2019-03-10T05:07:45.285Z,0.00
2019-03-10T05:08:45.262Z,0.00
2019-03-10T05:09:45.253Z,0.00
2019-03-10T05:10:45.263Z,0.00
2019-03-10T05:11:45.240Z,0.00
2019-03-10T05:12:45.221Z,0.00
2019-03-10T05:13:45.220Z,0.00
2019-03-10T05:14:45.199Z,0.00
2019-03-10T05:15:45.189Z,0.00
2019-03-10T05:16:45.181Z,0.00
2019-03-10T05:17:45.171Z,0.00
2019-03-10T05:18:45.158Z,0.00
2019-03-10T05:19:45.160Z,0.00
2019-03-10T05:20:45.137Z,0.00
2019-03-10T05:21:45.127Z,0.00
2019-03-10T05:22:45.119Z,0.00
2019-03-10T05:23:45.105Z,0.00
2019-03-10T05:24:45.094Z,0.00
2019-03-10T05:25:45.107Z,0.00
2019-03-10T05:26:45.073Z,0.00
2019-03-10T05:27:45.062Z,0.00
2019-03-10T05:28:45.052Z,0.00
2019-03-10T05:29:45.044Z,0.00
2019-03-10T05:30:45.030Z,0.00
2019-03-10T05:31:45.030Z,0.00
2019-03-10T05:32:45.013Z,0.00
2019-03-10T05:33:45.007Z,0.00
2019-03-10T05:34:44.990Z,0.00
2019-03-10T05:35:44.979Z,0.00
2019-03-10T05:36:44.967Z,0.00
2019-03-10T05:37:44.968Z,0.00
2019-03-10T05:38:44.948Z,0.00
2019-03-10T05:39:44.936Z,0.00
2019-03-10T05:40:44.928Z,0.00
2019-03-10T05:41:44.925Z,0.00
2019-03-10T05:42:44.905Z,0.00
2019-03-10T05:43:44.907Z,0.00
2019-03-10T05:44:44.883Z,0.00
2019-03-10T05:45:44.874Z,0.00
2019-03-10T05:46:44.861Z,0.00
2019-03-10T05:47:44.851Z,0.00
2019-03-10T05:48:44.842Z,0.00
2019-03-10T05:49:44.839Z,0.00
2019-03-10T05:50:44.818Z,0.00
2019-03-10T05:51:44.810Z,0.00
2019-03-10T05:52:44.799Z,0.00
2019-03-10T05:53:44.789Z,0.00
2019-03-10T05:54:44.775Z,0.00
2019-03-10T05:55:44.776Z,0.00
2019-03-10T05:56:44.753Z,0.00
2019-03-10T05:57:44.743Z,0.00
2019-03-10T05:58:44.734Z,0.00
2019-03-10T05:59:44.723Z,0.00
2019-03-10T06:00:44.712Z,0.00
2019-03-10T06:01:44.717Z,0.00
2019-03-10T06:02:44.691Z,0.00
2019-03-10T06:03:44.680Z,0.00
2019-03-10T06:04:44.670Z,0.00
2019-03-10T06:05:44.663Z,0.00
2019-03-10T06:06:44.647Z,0.00
2019-03-10T06:07:44.647Z,0.00
2019-03-10T06:08:44.626Z,0.00
2019-03-10T06:09:44.617Z,0.00
2019-03-10T06:10:44.646Z,0.00
2019-03-10T06:11:44.595Z,0.00
2019-03-10T06:12:44.584Z,0.00
2019-03-10T06:13:44.591Z,0.00
2019-03-10T06:14:44.561Z,0.00
2019-03-10T06:15:44.552Z,0.00
2019-03-10T06:16:44.540Z,0.00
2019-03-10T06:17:44.534Z,0.00
2019-03-10T06:18:44.519Z,0.00
2019-03-10T06:19:44.521Z,0.00
2019-03-10T06:20:44.497Z,0.00
2019-03-10T06:21:44.487Z,0.00
2019-03-10T06:22:44.476Z,0.00
2019-03-10T06:23:44.465Z,0.00
2019-03-10T06:24:44.454Z,0.00
2019-03-10T06:25:44.455Z,0.00
2019-03-10T06:26:44.434Z,0.00
2019-03-10T06:27:44.421Z,0.00
2019-03-10T06:28:44.413Z,0.00
2019-03-10T06:29:44.400Z,0.00
2019-03-10T06:30:44.398Z,0.00
2019-03-10T06:31:44.391Z,0.00
2019-03-10T06:32:44.368Z,5.62
2019-03-10T06:33:44.361Z,5.62
2019-03-10T06:34:44.345Z,5.62
2019-03-10T06:35:44.335Z,5.62
2019-03-10T06:36:44.324Z,5.62
2019-03-10T06:37:44.326Z,5.62
2019-03-10T06:38:44.306Z,5.62
2019-03-10T06:39:44.296Z,5.62
2019-03-10T06:40:44.281Z,5.62
2019-03-10T06:41:44.269Z,5.62
2019-03-10T06:42:44.258Z,5.62
2019-03-10T06:43:44.258Z,5.62
2019-03-10T06:44:44.237Z,5.62
2019-03-10T06:45:44.225Z,5.62
2019-03-10T06:46:44.215Z,5.62
2019-03-10T06:47:44.204Z,5.62
2019-03-10T06:48:44.193Z,5.62
2019-03-10T06:49:44.197Z,5.62
2019-03-10T06:50:44.171Z,5.62
2019-03-10T06:51:44.160Z,5.62
2019-03-10T06:52:44.148Z,5.62
2019-03-10T06:53:44.138Z,5.62
2019-03-10T06:54:44.126Z,5.62
2019-03-10T06:55:44.127Z,5.62
2019-03-10T06:56:44.104Z,5.62
2019-03-10T06:57:44.098Z,11.25
2019-03-10T06:58:44.081Z,11.25
2019-03-10T06:59:44.071Z,11.25
2019-03-10T07:00:44.061Z,11.25
2019-03-10T07:01:44.113Z,11.25
2019-03-10T07:02:44.040Z,11.25
2019-03-10T07:03:44.034Z,11.25
2019-03-10T07:04:44.016Z,16.88
2019-03-10T07:05:44.006Z,16.88
2019-03-10T07:06:43.995Z,16.88
2019-03-10T07:07:43.995Z,16.88
2019-03-10T07:08:43.974Z,16.88
2019-03-10T07:09:43.963Z,22.50
2019-03-10T07:10:43.953Z,28.12
2019-03-10T07:11:43.944Z,28.12
2019-03-10T07:12:43.938Z,28.12
2019-03-10T07:13:43.950Z,28.12
2019-03-10T07:14:43.909Z,28.12
2019-03-10T07:15:43.899Z,28.12
2019-03-10T07:16:43.887Z,28.12
2019-03-10T07:17:43.877Z,28.12
2019-03-10T07:18:43.874Z,28.12
2019-03-10T07:19:43.894Z,22.50
2019-03-10T07:20:43.863Z,22.50
2019-03-10T07:21:43.834Z,22.50
2019-03-10T07:22:43.824Z,22.50
2019-03-10T07:23:43.816Z,22.50
2019-03-10T07:24:43.802Z,22.50
2019-03-10T07:25:43.810Z,22.50
2019-03-10T07:26:43.784Z,22.50
2019-03-10T07:27:43.771Z,16.88
2019-03-10T07:28:43.767Z,16.88
2019-03-10T07:29:43.750Z,16.88
2019-03-10T07:30:43.740Z,22.50
2019-03-10T07:31:43.741Z,22.50
2019-03-10T07:32:43.720Z,22.50
2019-03-10T07:33:43.708Z,28.12
2019-03-10T07:34:43.699Z,28.12
2019-03-10T07:35:43.707Z,28.12
2019-03-10T07:36:43.677Z,28.12
2019-03-10T07:37:43.678Z,33.75
2019-03-10T07:38:43.656Z,39.38
2019-03-10T07:39:43.645Z,45.00
2019-03-10T07:40:43.637Z,39.38
2019-03-10T07:41:43.624Z,45.00
2019-03-10T07:42:43.614Z,50.62
2019-03-10T07:43:43.615Z,56.25
2019-03-10T07:44:43.594Z,61.88
2019-03-10T07:45:43.583Z,61.88
2019-03-10T07:46:43.572Z,56.25
2019-03-10T07:47:43.562Z,50.62
2019-03-10T07:48:43.551Z,50.62
2019-03-10T07:49:43.555Z,45.00
2019-03-10T07:50:43.537Z,45.00
2019-03-10T07:51:43.524Z,45.00
2019-03-10T07:52:43.509Z,45.00
2019-03-10T07:53:43.499Z,45.00
2019-03-10T07:54:43.488Z,50.62
2019-03-10T07:55:43.490Z,56.25
2019-03-10T07:56:43.468Z,56.25
2019-03-10T07:57:43.460Z,56.25
2019-03-10T07:58:43.446Z,50.62
2019-03-10T07:59:43.435Z,45.00
2019-03-10T08:00:43.437Z,45.00
2019-03-10T08:01:43.428Z,50.62
2019-03-10T08:02:43.404Z,50.62
2019-03-10T08:03:43.408Z,50.62
2019-03-10T08:04:43.383Z,50.62
2019-03-10T08:05:43.374Z,50.62
2019-03-10T08:06:43.378Z,56.25
2019-03-10T08:07:43.363Z,61.88
2019-03-10T08:08:43.344Z,67.50
2019-03-10T08:09:43.331Z,73.12
2019-03-10T08:10:43.321Z,78.75
2019-03-10T08:11:43.314Z,95.62
2019-03-10T08:12:43.300Z,101.25
2019-03-10T08:13:43.302Z,106.88
2019-03-10T08:14:43.279Z,112.50
2019-03-10T08:15:43.275Z,101.25
2019-03-10T08:16:43.259Z,95.62
2019-03-10T08:17:43.247Z,84.38
2019-03-10T08:18:43.237Z,84.38
2019-03-10T08:19:43.238Z,84.38
2019-03-10T08:20:43.226Z,78.75
2019-03-10T08:21:43.207Z,73.12
2019-03-10T08:22:43.194Z,73.12
2019-03-10T08:23:43.185Z,67.50
2019-03-10T08:24:43.180Z,78.75
2019-03-10T08:25:43.179Z,90.00
2019-03-10T08:26:43.157Z,90.00
2019-03-10T08:27:43.140Z,90.00
2019-03-10T08:28:43.136Z,84.38
2019-03-10T08:29:43.120Z,84.38
2019-03-10T08:30:43.113Z,78.75
2019-03-10T08:31:43.116Z,73.12
2019-03-10T08:32:43.088Z,73.12
2019-03-10T08:33:43.077Z,90.00
2019-03-10T08:34:43.078Z,101.25
2019-03-10T08:35:43.062Z,106.88
2019-03-10T08:36:43.045Z,101.25
2019-03-10T08:37:43.047Z,101.25
2019-03-10T08:38:43.037Z,101.25
2019-03-10T08:39:43.012Z,95.62
2019-03-10T08:40:43.005Z,95.62
2019-03-10T08:41:42.993Z,90.00
2019-03-10T08:42:42.980Z,84.38
2019-03-10T08:43:42.990Z,84.38
2019-03-10T08:44:42.959Z,78.75
2019-03-10T08:45:42.953Z,78.75
2019-03-10T08:46:42.938Z,78.75
2019-03-10T08:47:42.927Z,73.12
2019-03-10T08:48:42.916Z,67.50
2019-03-10T08:49:45.501Z,56.25
2019-03-10T08:50:42.895Z,56.25
2019-03-10T08:51:42.884Z,56.25
2019-03-10T08:52:42.873Z,73.12
2019-03-10T08:53:42.863Z,84.38
2019-03-10T08:54:42.851Z,90.00
2019-03-10T08:55:42.858Z,95.62
2019-03-10T08:56:42.831Z,90.00
2019-03-10T08:57:42.843Z,84.38
2019-03-10T08:58:42.809Z,84.38
2019-03-10T08:59:42.797Z,84.38
2019-03-10T09:00:42.787Z,78.75
2019-03-10T09:01:42.792Z,90.00
2019-03-10T09:02:42.764Z,101.25
2019-03-10T09:03:42.756Z,118.12
2019-03-10T09:04:42.743Z,129.38
2019-03-10T09:05:42.732Z,140.62
2019-03-10T09:06:44.675Z,129.38
2019-03-10T09:07:42.730Z,106.88
2019-03-10T09:08:42.703Z,95.62
2019-03-10T09:09:42.691Z,90.00
2019-03-10T09:10:42.681Z,101.25
2019-03-10T09:11:42.668Z,106.88
2019-03-10T09:12:42.660Z,112.50
2019-03-10T09:13:42.665Z,118.12
2019-03-10T09:14:42.637Z,101.25
2019-03-10T09:15:42.654Z,106.88
2019-03-10T09:16:42.618Z,112.50
2019-03-10T09:17:42.605Z,118.12
2019-03-10T09:18:42.595Z,118.12
2019-03-10T09:19:42.603Z,118.12
2019-03-10T09:20:42.574Z,118.12
2019-03-10T09:21:42.566Z,106.88
2019-03-10T09:22:42.553Z,106.88
2019-03-10T09:23:42.542Z,101.25
2019-03-10T09:24:42.532Z,106.88
2019-03-10T09:25:42.534Z,118.12
2019-03-10T09:26:42.512Z,118.12
2019-03-10T09:27:42.501Z,118.12
2019-03-10T09:28:42.495Z,123.75
2019-03-10T09:29:42.481Z,129.38
2019-03-10T09:30:42.469Z,146.25
2019-03-10T09:31:42.471Z,163.12
2019-03-10T09:32:42.448Z,168.75
2019-03-10T09:33:42.437Z,174.38
2019-03-10T09:34:42.428Z,191.25
2019-03-10T09:35:42.418Z,196.88
2019-03-10T09:36:42.408Z,208.12
2019-03-10T09:37:42.412Z,208.12
2019-03-10T09:38:42.394Z,196.88
2019-03-10T09:39:42.376Z,185.62
2019-03-10T09:40:42.366Z,174.38
2019-03-10T09:41:42.354Z,157.50
2019-03-10T09:42:42.363Z,146.25
2019-03-10T09:43:42.345Z,140.62
2019-03-10T09:44:42.322Z,140.62
2019-03-10T09:45:42.311Z,151.88
2019-03-10T09:46:42.300Z,163.12
2019-03-10T09:47:42.290Z,174.38
2019-03-10T09:48:42.280Z,180.00
2019-03-10T09:49:42.279Z,180.00
2019-03-10T09:50:42.258Z,163.12
2019-03-10T09:51:42.247Z,168.75
2019-03-10T09:52:42.237Z,174.38
2019-03-10T09:53:42.226Z,191.25
2019-03-10T09:54:42.214Z,191.25
2019-03-10T09:55:42.214Z,191.25
2019-03-10T09:56:42.195Z,196.88
2019-03-10T09:57:42.182Z,196.88
2019-03-10T09:58:42.171Z,185.62
2019-03-10T09:59:42.160Z,174.38
2019-03-10T10:00:42.151Z,168.75
2019-03-10T10:01:42.150Z,180.00
2019-03-10T10:02:42.129Z,180.00
2019-03-10T10:03:42.118Z,180.00
2019-03-10T10:04:42.105Z,174.38
2019-03-10T10:05:42.097Z,180.00
2019-03-10T10:06:42.091Z,191.25
2019-03-10T10:07:42.082Z,202.50
2019-03-10T10:08:42.062Z,196.88
2019-03-10T10:09:42.050Z,185.62
2019-03-10T10:10:42.054Z,180.00
2019-03-10T10:11:42.030Z,168.75
2019-03-10T10:12:42.020Z,157.50
2019-03-10T10:13:42.018Z,157.50
2019-03-10T10:14:41.995Z,168.75
2019-03-10T10:15:41.989Z,174.38
2019-03-10T10:16:41.975Z,174.38
2019-03-10T10:17:41.964Z,180.00
2019-03-10T10:18:41.951Z,191.25
2019-03-10T10:19:41.955Z,191.25
2019-03-10T10:20:41.932Z,191.25
2019-03-10T10:21:41.922Z,196.88
2019-03-10T10:22:41.907Z,163.12
2019-03-10T10:23:41.896Z,123.75
2019-03-10T10:24:41.887Z,118.12
2019-03-10T10:25:41.897Z,135.00
2019-03-10T10:26:41.864Z,140.62
2019-03-10T10:27:41.853Z,129.38
2019-03-10T10:28:41.841Z,123.75
2019-03-10T10:29:41.832Z,112.50
2019-03-10T10:30:41.822Z,101.25
2019-03-10T10:31:41.817Z,95.62
2019-03-10T10:32:41.797Z,90.00
2019-03-10T10:33:41.786Z,84.38
2019-03-10T10:34:41.777Z,84.38
2019-03-10T10:35:41.764Z,67.50
2019-03-10T10:36:41.752Z,67.50
2019-03-10T10:37:41.754Z,67.50
2019-03-10T10:38:41.752Z,67.50
2019-03-10T10:39:41.722Z,67.50
2019-03-10T10:40:41.711Z,67.50
2019-03-10T10:41:41.697Z,73.12
2019-03-10T10:42:41.686Z,67.50
2019-03-10T10:43:41.691Z,73.12
2019-03-10T10:44:41.669Z,84.38
2019-03-10T10:45:41.655Z,112.50
2019-03-10T10:46:41.644Z,123.75
2019-03-10T10:47:41.633Z,118.12
2019-03-10T10:48:41.622Z,112.50
2019-03-10T10:49:41.638Z,106.88
2019-03-10T10:50:41.601Z,95.62
2019-03-10T10:51:41.602Z,90.00
2019-03-10T10:52:41.586Z,90.00
2019-03-10T10:53:41.575Z,90.00
2019-03-10T10:54:41.562Z,84.38
2019-03-10T10:55:41.589Z,78.75
2019-03-10T10:56:41.550Z,67.50
2019-03-10T10:57:41.523Z,56.25
2019-03-10T10:58:41.513Z,61.88
2019-03-10T10:59:41.501Z,61.88
2019-03-10T11:00:41.490Z,61.88
2019-03-10T11:01:41.495Z,67.50
2019-03-10T11:02:41.470Z,73.12
2019-03-10T11:03:41.457Z,78.75
2019-03-10T11:04:41.447Z,90.00
2019-03-10T11:05:41.436Z,101.25
2019-03-10T11:06:41.423Z,101.25
2019-03-10T11:07:41.476Z,95.62
2019-03-10T11:08:41.409Z,90.00
2019-03-10T11:09:41.393Z,90.00
2019-03-10T11:10:41.380Z,101.25
2019-03-10T11:11:42.132Z,106.88
2019-03-10T11:12:41.358Z,112.50
2019-03-10T11:13:41.357Z,101.25
2019-03-10T11:14:41.341Z,95.62
2019-03-10T11:15:41.325Z,90.00
2019-03-10T11:16:41.314Z,90.00
2019-03-10T11:17:41.303Z,84.38
2019-03-10T11:18:41.292Z,78.75
2019-03-10T11:19:41.291Z,73.12
2019-03-10T11:20:41.273Z,73.12
2019-03-10T11:21:41.258Z,67.50
2019-03-10T11:22:41.254Z,73.12
2019-03-10T11:23:41.240Z,73.12
2019-03-10T11:24:41.226Z,73.12
2019-03-10T11:25:41.227Z,78.75
2019-03-10T11:26:41.204Z,90.00
2019-03-10T11:27:41.194Z,95.62
2019-03-10T11:28:41.182Z,101.25
2019-03-10T11:29:41.171Z,106.88
2019-03-10T11:30:41.160Z,101.25
2019-03-10T11:31:41.162Z,112.50
2019-03-10T11:32:41.138Z,129.38
2019-03-10T11:33:41.127Z,135.00
2019-03-10T11:34:41.116Z,140.62
2019-03-10T11:35:41.105Z,129.38
2019-03-10T11:36:41.097Z,146.25
2019-03-10T11:37:41.099Z,135.00
2019-03-10T11:38:41.075Z,112.50
2019-03-10T11:39:41.065Z,106.88
2019-03-10T11:40:41.051Z,112.50
2019-03-10T11:41:42.201Z,112.50
2019-03-10T11:42:41.030Z,106.88
2019-03-10T11:43:41.049Z,106.88
2019-03-10T11:44:41.007Z,101.25
2019-03-10T11:45:40.996Z,95.62
2019-03-10T11:46:40.985Z,90.00
2019-03-10T11:47:40.977Z,73.12
2019-03-10T11:48:40.963Z,67.50
2019-03-10T11:49:40.962Z,73.12
2019-03-10T11:50:40.944Z,78.75
2019-03-10T11:51:40.931Z,73.12
2019-03-10T11:52:40.921Z,84.38
2019-03-10T11:53:40.922Z,95.62
2019-03-10T11:54:40.900Z,95.62
2019-03-10T11:55:40.899Z,90.00
2019-03-10T11:56:42.167Z,101.25
2019-03-10T11:57:40.878Z,112.50
2019-03-10T11:58:40.856Z,101.25
2019-03-10T11:59:40.846Z,78.75
2019-03-10T12:00:40.837Z,50.62
2019-03-10T12:01:40.836Z,39.38
2019-03-10T12:02:40.812Z,28.12
2019-03-10T12:03:40.803Z,39.38
2019-03-10T12:04:40.792Z,61.88
2019-03-10T12:05:40.784Z,78.75
2019-03-10T12:06:40.770Z,106.88
2019-03-10T12:07:40.788Z,123.75
2019-03-10T12:08:40.750Z,129.38
2019-03-10T12:09:40.738Z,129.38
2019-03-10T12:10:40.727Z,129.38
2019-03-10T12:11:40.716Z,129.38
2019-03-10T12:12:40.708Z,135.00
2019-03-10T12:13:40.707Z,135.00
2019-03-10T12:14:40.683Z,129.38
2019-03-10T12:15:40.672Z,106.88
2019-03-10T12:16:40.707Z,90.00
2019-03-10T12:17:40.653Z,84.38
2019-03-10T12:18:40.640Z,78.75
2019-03-10T12:19:40.644Z,73.12
2019-03-10T12:20:40.621Z,78.75
2019-03-10T12:21:40.608Z,84.38
2019-03-10T12:22:40.598Z,90.00
2019-03-10T12:23:40.587Z,135.00
2019-03-10T12:24:40.578Z,168.75
2019-03-10T12:25:40.581Z,140.62
2019-03-10T12:26:40.555Z,118.12
2019-03-10T12:27:40.546Z,106.88
2019-03-10T12:28:41.644Z,135.00
2019-03-10T12:29:40.522Z,146.25
2019-03-10T12:30:40.513Z,118.12
2019-03-10T12:31:40.515Z,101.25
2019-03-10T12:32:40.490Z,95.62
2019-03-10T12:33:40.482Z,101.25
2019-03-10T12:34:40.469Z,101.25
2019-03-10T12:35:40.459Z,101.25
2019-03-10T12:36:40.526Z,118.12
2019-03-10T12:37:40.447Z,135.00
2019-03-10T12:38:40.427Z,118.12
2019-03-10T12:39:40.416Z,118.12
2019-03-10T12:40:40.407Z,140.62
2019-03-10T12:41:40.396Z,140.62
2019-03-10T12:42:40.384Z,151.88
2019-03-10T12:43:40.387Z,185.62
2019-03-10T12:44:40.363Z,202.50
2019-03-10T12:45:40.355Z,219.38
2019-03-10T12:46:40.342Z,196.88
2019-03-10T12:47:40.333Z,151.88
2019-03-10T12:48:40.324Z,157.50
2019-03-10T12:49:40.323Z,140.62
2019-03-10T12:50:40.300Z,129.38
2019-03-10T12:51:40.291Z,129.38
2019-03-10T12:52:40.279Z,118.12
2019-03-10T12:53:40.275Z,78.75
2019-03-10T12:54:40.258Z,67.50
2019-03-10T12:55:40.267Z,73.12
2019-03-10T12:56:40.822Z,112.50
2019-03-10T12:57:40.228Z,129.38
2019-03-10T12:58:40.216Z,106.88
2019-03-10T12:59:40.217Z,90.00
2019-03-10T13:00:40.195Z,95.62