createdAt,value
2017-12-25T00:00:45.706Z,3.7
2017-12-25T00:02:45.634Z,3.7
2017-12-25T00:03:45.667Z,3.7
2017-12-25T00:04:48.445Z,3.7
2017-12-25T00:05:45.594Z,3.7
2017-12-25T00:06:45.825Z,3.7
2017-12-25T00:07:45.864Z,3.7
2017-12-25T00:08:45.835Z,3.7
2017-12-25T00:09:45.484Z,3.7
2017-12-25T00:10:45.694Z,3.7
2017-12-25T00:11:45.680Z,3.7
2017-12-25T00:12:45.735Z,3.6
2017-12-25T00:13:45.662Z,3.6
2017-12-25T00:14:45.452Z,3.6
2017-12-25T00:15:45.467Z,3.6
2017-12-25T00:16:45.871Z,3.6
2017-12-25T00:17:45.708Z,3.6
2017-12-25T00:18:45.469Z,3.6
2017-12-25T00:19:45.699Z,3.6
2017-12-25T00:20:45.900Z,3.5
2017-12-25T00:21:45.477Z,3.5
2017-12-25T00:22:45.485Z,3.5
2017-12-25T00:23:45.734Z,3.5
2017-12-25T00:24:45.495Z,3.5
2017-12-25T00:25:45.870Z,3.5
2017-12-25T00:26:45.678Z,3.5
2017-12-25T00:27:45.511Z,3.5
2017-12-25T00:28:45.796Z,3.5
2017-12-25T00:29:45.796Z,3.5
2017-12-25T00:30:45.876Z,3.5
2017-12-25T00:31:45.473Z,3.5
2017-12-25T00:32:45.733Z,3.5
2017-12-25T00:33:45.944Z,3.5
2017-12-25T00:34:45.718Z,3.5
2017-12-25T00:35:45.551Z,3.4
2017-12-25T00:36:45.503Z,3.4
2017-12-25T00:38:45.505Z,3.4
2017-12-25T00:39:45.527Z,3.4
2017-12-25T00:40:45.604Z,3.5
2017-12-25T00:41:45.525Z,3.5
2017-12-25T00:42:45.828Z,3.5
2017-12-25T00:43:45.755Z,3.5
2017-12-25T00:44:45.549Z,3.5
2017-12-25T00:45:45.765Z,3.4
2017-12-25T00:46:45.591Z,3.4
2017-12-25T00:47:45.757Z,3.4
2017-12-25T00:48:45.757Z,3.4
2017-12-25T00:49:45.564Z,3.4
2017-12-25T00:50:45.568Z,3.4
2017-12-25T00:51:45.569Z,3.4
2017-12-25T00:52:45.771Z,3.4
2017-12-25T00:53:45.549Z,3.4
2017-12-25T00:54:45.930Z,3.4
2017-12-25T00:55:45.582Z,3.4
2017-12-25T00:56:45.761Z,3.4
2017-12-25T00:57:45.788Z,3.4
2017-12-25T00:58:45.565Z,3.4
2017-12-25T00:59:45.784Z,3.4
2017-12-25T01:00:45.798Z,3.4
2017-12-25T01:01:45.786Z,3.4
2017-12-25T01:02:45.881Z,3.4
2017-12-25T01:03:45.774Z,3.4
2017-12-25T01:04:45.589Z,3.4
2017-12-25T01:05:45.793Z,3.4
2017-12-25T01:06:45.736Z,3.4
2017-12-25T01:07:45.762Z,3.4
2017-12-25T01:08:45.585Z,3.4
2017-12-25T01:09:45.789Z,3.4
2017-12-25T01:10:45.948Z,3.4
2017-12-25T01:11:45.977Z,3.4
2017-12-25T01:12:45.803Z,3.4
2017-12-25T01:13:46.056Z,3.3
2017-12-25T01:15:45.799Z,3.3
2017-12-25T01:16:45.782Z,3.3
2017-12-25T01:17:45.789Z,3.3
2017-12-25T01:18:45.790Z,3.3
2017-12-25T01:19:45.771Z,3.3
2017-12-25T01:20:45.992Z,3.3
2017-12-25T01:21:45.990Z,3.3
2017-12-25T01:22:45.605Z,3.3
2017-12-25T01:23:45.607Z,3.4
2017-12-25T01:24:45.974Z,3.4
2017-12-25T01:25:45.644Z,3.4
2017-12-25T01:26:45.994Z,3.4
2017-12-25T01:27:45.635Z,3.4
2017-12-25T01:28:45.998Z,3.3
2017-12-25T01:29:45.987Z,3.3
2017-12-25T01:30:45.824Z,3.3
2017-12-25T01:31:45.808Z,3.3
2017-12-25T01:32:45.840Z,3.3
2017-12-25T01:33:46.015Z,3.3
2017-12-25T01:34:45.827Z,3.3
2017-12-25T01:35:45.839Z,3.3
2017-12-25T01:36:46.205Z,3.3
2017-12-25T01:37:45.585Z,3.3
2017-12-25T01:38:45.790Z,3.3
2017-12-25T01:39:45.624Z,3.3
2017-12-25T01:40:45.903Z,3.3
2017-12-25T01:42:45.659Z,3.3
2017-12-25T01:43:45.820Z,3.3
2017-12-25T01:44:45.790Z,3.3
2017-12-25T01:45:45.653Z,3.3
2017-12-25T01:46:46.037Z,3.3
2017-12-25T01:47:45.981Z,3.3
2017-12-25T01:48:45.841Z,3.3
2017-12-25T01:49:45.872Z,3.3
2017-12-25T01:50:45.624Z,3.3
2017-12-25T01:51:46.022Z,3.3
2017-12-25T01:52:45.667Z,3.3
2017-12-25T01:53:46.062Z,3.3
2017-12-25T01:54:45.880Z,3.3
2017-12-25T01:55:45.687Z,3.3
2017-12-25T01:56:45.716Z,3.3
2017-12-25T01:57:45.639Z,3.3
2017-12-25T01:58:46.033Z,3.3
2017-12-25T01:59:46.105Z,3.3
2017-12-25T02:00:46.082Z,3.3
2017-12-25T02:01:45.869Z,3.3
2017-12-25T02:02:45.705Z,3.3
2017-12-25T02:03:45.935Z,3.3
2017-12-25T02:04:46.312Z,3.3
2017-12-25T02:05:46.063Z,3.3
2017-12-25T02:06:45.673Z,3.3
2017-12-25T02:07:45.897Z,3.3
2017-12-25T02:08:45.699Z,3.3
2017-12-25T02:09:45.875Z,3.3
2017-12-25T02:10:45.882Z,3.3
2017-12-25T02:11:45.885Z,3.3
2017-12-25T02:12:45.898Z,3.3
2017-12-25T02:13:45.685Z,3.3
2017-12-25T02:14:45.740Z,3.3
2017-12-25T02:15:46.066Z,3.3
2017-12-25T02:16:45.904Z,3.3
2017-12-25T02:17:46.090Z,3.3
2017-12-25T02:18:45.745Z,3.3
2017-12-25T02:19:46.107Z,3.3
2017-12-25T02:20:45.868Z,3.3
2017-12-25T02:21:45.914Z,3.3
2017-12-25T02:22:45.878Z,3.3
2017-12-25T02:23:45.749Z,3.3
2017-12-25T02:24:45.902Z,3.3
2017-12-25T02:25:46.984Z,3.3
2017-12-25T02:26:45.706Z,3.3
2017-12-25T02:27:45.912Z,3.3
2017-12-25T02:28:45.891Z,3.3
2017-12-25T02:29:46.141Z,3.3
2017-12-25T02:32:45.922Z,3.3
2017-12-25T02:33:46.036Z,3.3
2017-12-25T02:34:46.580Z,3.2
2017-12-25T02:35:46.148Z,3.2
2017-12-25T02:36:45.736Z,3.2
2017-12-25T02:37:45.996Z,3.3
2017-12-25T02:38:45.691Z,3.3
2017-12-25T02:39:45.782Z,3.2
2017-12-25T02:40:45.719Z,3.2
2017-12-25T02:41:46.009Z,3.2
2017-12-25T02:42:46.142Z,3.2
2017-12-25T02:43:46.553Z,3.2
2017-12-25T02:44:46.123Z,3.2
2017-12-25T02:46:45.948Z,3.2
2017-12-25T02:49:45.794Z,3.2
2017-12-25T02:50:45.914Z,3.2
2017-12-25T02:52:46.005Z,3.2
2017-12-25T02:53:45.966Z,3.2
2017-12-25T02:54:46.144Z,3.2
2017-12-25T02:55:46.208Z,3.2
2017-12-25T02:56:45.949Z,3.2
2017-12-25T02:57:45.779Z,3.2
2017-12-25T02:58:45.962Z,3.2
2017-12-25T02:59:45.999Z,3.2
2017-12-25T03:00:46.180Z,3.2
2017-12-25T03:01:46.011Z,3.2
2017-12-25T03:02:46.022Z,3.2
2017-12-25T03:04:45.959Z,3.2
2017-12-25T03:05:46.006Z,3.2
2017-12-25T03:06:45.753Z,3.2
2017-12-25T03:07:46.203Z,3.2
2017-12-25T03:08:46.195Z,3.2
2017-12-25T03:09:46.244Z,3.2
2017-12-25T03:10:46.044Z,3.2
2017-12-25T03:11:46.191Z,3.2
2017-12-25T03:12:45.750Z,3.2
2017-12-25T03:13:45.826Z,3.2
2017-12-25T03:14:46.006Z,3.2
2017-12-25T03:15:46.161Z,3.1
2017-12-25T03:16:45.974Z,3.1
2017-12-25T03:17:46.045Z,3.1
2017-12-25T03:18:46.009Z,3.1
2017-12-25T03:19:46.256Z,3.1
2017-12-25T03:20:46.034Z,3.1
2017-12-25T03:21:46.055Z,3.1
2017-12-25T03:22:46.183Z,3.1
2017-12-25T03:23:46.005Z,3.1
2017-12-25T03:24:45.782Z,3.1
2017-12-25T03:25:45.823Z,3.1
2017-12-25T03:26:46.063Z,3.1
2017-12-25T03:27:46.054Z,3.1
2017-12-25T03:28:45.995Z,3.1
2017-12-25T03:29:46.734Z,3.1
2017-12-25T03:31:46.041Z,3.1
2017-12-25T03:32:45.850Z,3.1
2017-12-25T03:33:45.844Z,3.1
2017-12-25T03:34:46.067Z,3.1
2017-12-25T03:35:45.876Z,3.1
2017-12-25T03:36:46.006Z,3.1
2017-12-25T03:37:46.276Z,3.1
2017-12-25T03:38:46.212Z,3.1
2017-12-25T03:39:46.072Z,3.1
2017-12-25T03:40:46.022Z,3.1
2017-12-25T03:41:46.072Z,3.1
2017-12-25T03:42:46.041Z,3.1
2017-12-25T03:43:46.021Z,3.1
2017-12-25T03:44:46.034Z,3.1
2017-12-25T03:45:46.074Z,3.0
2017-12-25T03:46:46.245Z,3.0
2017-12-25T03:47:46.108Z,3.0
2017-12-25T03:49:46.122Z,3.1
2017-12-25T03:50:46.079Z,3.0
2017-12-25T03:51:45.883Z,3.0
2017-12-25T03:52:46.016Z,3.0
2017-12-25T03:53:47.022Z,3.0
2017-12-25T03:54:45.868Z,3.0
2017-12-25T03:55:46.372Z,3.0
2017-12-25T03:56:45.850Z,3.0
2017-12-25T03:57:46.076Z,3.0
2017-12-25T03:58:46.095Z,3.0
2017-12-25T03:59:46.111Z,3.0
2017-12-25T04:00:46.396Z,3.0
2017-12-25T04:01:46.164Z,3.0
2017-12-25T04:02:45.855Z,3.0
2017-12-25T04:03:46.084Z,3.0
2017-12-25T04:04:46.065Z,3.0
2017-12-25T04:05:46.150Z,3.0
2017-12-25T04:07:46.103Z,3.0
2017-12-25T04:08:46.251Z,3.0
2017-12-25T04:09:46.108Z,3.0
2017-12-25T04:10:46.270Z,3.0
2017-12-25T04:11:46.146Z,3.0
2017-12-25T04:12:46.125Z,3.0
2017-12-25T04:13:47.058Z,3.0
2017-12-25T04:14:46.109Z,3.0
2017-12-25T04:15:46.135Z,3.0
2017-12-25T04:16:46.165Z,3.0
2017-12-25T04:17:45.953Z,3.0
2017-12-25T04:18:46.125Z,2.9
2017-12-25T04:19:46.336Z,2.9
2017-12-25T04:20:46.134Z,2.9
2017-12-25T04:21:46.134Z,2.9
2017-12-25T04:22:46.129Z,2.9
2017-12-25T04:23:46.336Z,2.9
2017-12-25T04:24:46.132Z,2.9
2017-12-25T04:25:46.137Z,2.9
2017-12-25T04:26:46.126Z,2.9
2017-12-25T04:27:46.147Z,2.9
2017-12-25T04:28:46.327Z,2.9
2017-12-25T04:29:45.921Z,2.9
2017-12-25T04:30:46.123Z,2.9
2017-12-25T04:32:46.362Z,2.9
2017-12-25T04:33:46.345Z,2.9
2017-12-25T04:34:46.316Z,2.9
2017-12-25T04:35:46.394Z,2.9
2017-12-25T04:36:46.131Z,2.9
2017-12-25T04:37:46.134Z,2.9
2017-12-25T04:38:46.175Z,2.9
2017-12-25T04:39:46.126Z,2.9
2017-12-25T04:40:46.078Z,2.9
2017-12-25T04:41:46.154Z,2.9
2017-12-25T04:42:46.334Z,2.9
2017-12-25T04:43:46.347Z,2.9
2017-12-25T04:44:46.162Z,2.9
2017-12-25T04:45:46.450Z,2.9
2017-12-25T04:46:46.360Z,2.9
2017-12-25T04:47:45.961Z,2.9
2017-12-25T04:48:46.319Z,2.9
2017-12-25T04:49:45.963Z,2.9
2017-12-25T04:50:46.227Z,2.9
2017-12-25T04:51:46.195Z,2.9
2017-12-25T04:52:46.207Z,2.9
2017-12-25T04:53:46.311Z,2.9
2017-12-25T04:54:46.341Z,2.9
2017-12-25T04:55:46.170Z,2.9
2017-12-25T04:56:46.205Z,2.9
2017-12-25T04:57:46.163Z,2.9
2017-12-25T04:58:46.186Z,2.9
2017-12-25T04:59:46.155Z,2.9
2017-12-25T05:00:46.171Z,2.9
2017-12-25T05:01:46.321Z,2.9
2017-12-25T05:02:46.376Z,2.9
2017-12-25T05:03:46.367Z,2.9
2017-12-25T05:04:46.759Z,2.9
2017-12-25T05:05:46.194Z,2.9
2017-12-25T05:06:46.402Z,2.9
2017-12-25T05:07:46.195Z,2.9
2017-12-25T05:08:46.163Z,2.9
2017-12-25T05:09:46.388Z,2.8
2017-12-25T05:10:46.208Z,2.8
2017-12-25T05:11:46.178Z,2.8
2017-12-25T05:12:46.178Z,2.8
2017-12-25T05:13:46.247Z,2.8
2017-12-25T05:14:46.367Z,2.8
2017-12-25T05:16:46.203Z,2.8
2017-12-25T05:17:46.228Z,2.8
2017-12-25T05:18:46.201Z,2.8
2017-12-25T05:19:46.217Z,2.8
2017-12-25T05:20:46.200Z,2.8
2017-12-25T05:21:46.190Z,2.8
2017-12-25T05:22:46.234Z,2.8
2017-12-25T05:23:46.190Z,2.8
2017-12-25T05:26:46.198Z,2.8
2017-12-25T05:27:46.434Z,2.8
2017-12-25T05:28:46.394Z,2.8
2017-12-25T05:29:46.006Z,2.8
2017-12-25T05:30:46.260Z,2.8
2017-12-25T05:31:46.429Z,2.8
2017-12-25T05:33:46.406Z,2.8
2017-12-25T05:34:46.234Z,2.8
2017-12-25T05:35:46.012Z,2.8
2017-12-25T05:36:46.061Z,2.8
2017-12-25T05:37:46.250Z,2.8
2017-12-25T05:38:46.301Z,2.8
2017-12-25T05:39:46.269Z,2.8
2017-12-25T05:40:46.440Z,2.8
2017-12-25T05:41:46.278Z,2.8
2017-12-25T05:42:46.009Z,2.8
2017-12-25T05:43:46.066Z,2.8
2017-12-25T05:44:46.030Z,2.8
2017-12-25T05:45:46.285Z,2.8
2017-12-25T05:46:46.258Z,2.8
2017-12-25T05:47:46.297Z,2.8
2017-12-25T05:48:46.250Z,2.8
2017-12-25T05:50:46.238Z,2.8
2017-12-25T05:51:46.265Z,2.8
2017-12-25T05:52:46.303Z,2.8
2017-12-25T05:53:46.306Z,2.8
2017-12-25T05:54:46.308Z,2.8
2017-12-25T05:55:46.272Z,2.8
2017-12-25T05:56:46.280Z,2.8
2017-12-25T05:57:46.472Z,2.8
2017-12-25T05:58:46.151Z,2.7
2017-12-25T06:00:46.545Z,2.8
2017-12-25T06:01:46.511Z,2.8
2017-12-25T06:02:46.309Z,2.8
2017-12-25T06:03:46.484Z,2.8
2017-12-25T06:04:46.095Z,2.8
2017-12-25T06:05:46.286Z,2.8
2017-12-25T06:06:46.106Z,2.8
2017-12-25T06:07:46.111Z,2.8
2017-12-25T06:08:46.337Z,2.8
2017-12-25T06:09:46.125Z,2.8
2017-12-25T06:10:46.103Z,2.7
2017-12-25T06:11:46.936Z,2.7
2017-12-25T06:12:46.165Z,2.7
2017-12-25T06:13:46.302Z,2.7
2017-12-25T06:14:46.122Z,2.7
2017-12-25T06:15:46.412Z,2.7
2017-12-25T06:16:46.122Z,2.7
2017-12-25T06:17:46.319Z,2.7
2017-12-25T06:18:46.344Z,2.7
2017-12-25T06:19:46.168Z,2.7
2017-12-25T06:20:46.572Z,2.7
2017-12-25T06:21:46.690Z,2.7
2017-12-25T06:22:46.110Z,2.7
2017-12-25T06:23:46.128Z,2.7
2017-12-25T06:24:46.509Z,2.7
2017-12-25T06:25:46.333Z,2.7
2017-12-25T06:26:46.363Z,2.7
2017-12-25T06:27:46.347Z,2.7
2017-12-25T06:28:46.366Z,2.7
2017-12-25T06:29:46.333Z,2.7
2017-12-25T06:30:46.634Z,2.7
2017-12-25T06:31:46.176Z,2.7
2017-12-25T06:32:46.355Z,2.7
2017-12-25T06:33:46.347Z,2.7
2017-12-25T06:34:46.584Z,2.7
2017-12-25T06:35:46.153Z,2.7
2017-12-25T06:36:46.377Z,2.7
2017-12-25T06:37:46.570Z,2.7
2017-12-25T06:38:46.509Z,2.7
2017-12-25T06:39:46.396Z,2.7
2017-12-25T06:40:46.173Z,2.7
2017-12-25T06:42:46.413Z,2.7
2017-12-25T06:44:46.361Z,2.7
2017-12-25T06:45:46.589Z,2.7
2017-12-25T06:46:46.576Z,2.7
2017-12-25T06:47:46.340Z,2.7
2017-12-25T06:48:46.404Z,2.7
2017-12-25T06:49:46.386Z,2.7
2017-12-25T06:50:46.454Z,2.7
2017-12-25T06:51:46.397Z,2.7
2017-12-25T06:52:46.725Z,2.7
2017-12-25T06:53:46.599Z,2.7
2017-12-25T06:54:46.394Z,2.7
2017-12-25T06:55:46.405Z,2.7
2017-12-25T06:56:46.444Z,2.7
2017-12-25T06:57:46.207Z,2.7
2017-12-25T06:58:46.628Z,2.7
2017-12-25T06:59:46.427Z,2.6
2017-12-25T07:00:46.420Z,2.6
2017-12-25T07:01:46.236Z,2.7
2017-12-25T07:02:46.219Z,2.7
2017-12-25T07:03:46.486Z,2.7
2017-12-25T07:04:46.412Z,2.7
2017-12-25T07:05:47.948Z,2.7
2017-12-25T07:06:46.235Z,2.6
2017-12-25T07:07:46.250Z,2.6
2017-12-25T07:08:46.443Z,2.6
2017-12-25T07:09:46.481Z,2.5
2017-12-25T07:10:46.479Z,2.5
2017-12-25T07:11:46.461Z,2.6
2017-12-25T07:12:46.240Z,2.6
2017-12-25T07:13:46.440Z,2.6
2017-12-25T07:14:46.481Z,2.5
2017-12-25T07:15:46.267Z,2.5
2017-12-25T07:16:46.457Z,2.6
2017-12-25T07:17:46.651Z,2.6
2017-12-25T07:18:46.287Z,2.6
2017-12-25T07:19:46.470Z,2.5
2017-12-25T07:20:46.711Z,2.5
2017-12-25T07:21:46.484Z,2.5
2017-12-25T07:22:46.642Z,2.5
2017-12-25T07:24:46.274Z,2.5
2017-12-25T07:25:46.523Z,2.5
2017-12-25T07:26:46.268Z,2.5
2017-12-25T07:27:46.525Z,2.5
2017-12-25T07:28:46.319Z,2.5
2017-12-25T07:29:46.320Z,2.5
2017-12-25T07:30:46.490Z,2.5
2017-12-25T07:31:46.729Z,2.5
2017-12-25T07:32:46.499Z,2.4
2017-12-25T07:33:46.485Z,2.4
2017-12-25T07:34:46.322Z,2.4
2017-12-25T07:35:46.508Z,2.4
2017-12-25T07:36:46.753Z,2.4
2017-12-25T07:37:46.521Z,2.4
2017-12-25T07:38:46.482Z,2.4
2017-12-25T07:39:47.202Z,2.3
2017-12-25T07:40:46.520Z,2.3
2017-12-25T07:41:46.302Z,2.3
2017-12-25T07:42:46.552Z,2.3
2017-12-25T07:43:46.279Z,2.3
2017-12-25T07:44:46.287Z,2.3
2017-12-25T07:45:46.507Z,2.3
2017-12-25T07:46:46.689Z,2.3
2017-12-25T07:47:46.516Z,2.4
2017-12-25T07:48:46.692Z,2.4
2017-12-25T07:49:46.488Z,2.3
2017-12-25T07:50:46.537Z,2.3
2017-12-25T07:51:46.519Z,2.3
2017-12-25T07:52:46.510Z,2.4
2017-12-25T07:53:46.570Z,2.4
2017-12-25T07:54:46.566Z,2.3
2017-12-25T07:55:46.327Z,2.3
2017-12-25T07:56:46.697Z,2.3
2017-12-25T07:57:46.536Z,2.3
2017-12-25T07:58:46.588Z,2.3
2017-12-25T07:59:46.540Z,2.3
2017-12-25T08:00:46.538Z,2.3
2017-12-25T08:01:46.332Z,2.3
2017-12-25T08:02:46.744Z,2.3
2017-12-25T08:03:46.560Z,2.3
2017-12-25T08:04:46.586Z,2.3
2017-12-25T08:05:46.762Z,2.2
2017-12-25T08:06:46.873Z,2.2
2017-12-25T08:07:46.340Z,2.2
2017-12-25T08:08:46.324Z,2.2
2017-12-25T08:09:46.555Z,2.2
2017-12-25T08:10:46.565Z,2.2
2017-12-25T08:12:46.580Z,2.3
2017-12-25T08:13:46.795Z,2.3
2017-12-25T08:14:46.902Z,2.3
2017-12-25T08:15:46.382Z,2.2
2017-12-25T08:17:46.405Z,2.3
2017-12-25T08:18:46.749Z,2.3
2017-12-25T08:19:46.398Z,2.3
2017-12-25T08:20:46.628Z,2.2
2017-12-25T08:21:46.857Z,2.2
2017-12-25T08:22:46.715Z,2.1
2017-12-25T08:23:46.820Z,2.1
2017-12-25T08:24:46.412Z,2.1
2017-12-25T08:25:46.764Z,2.1
2017-12-25T08:26:46.762Z,2.1
2017-12-25T08:27:46.389Z,2.1
2017-12-25T08:28:46.796Z,2.2
2017-12-25T08:29:46.620Z,2.2
2017-12-25T08:30:46.762Z,2.2
2017-12-25T08:31:46.512Z,2.2
2017-12-25T08:32:46.452Z,2.2
2017-12-25T08:33:46.875Z,2.1
2017-12-25T08:36:46.616Z,2.1
2017-12-25T08:37:46.686Z,2.1
2017-12-25T08:39:46.617Z,2.1
2017-12-25T08:40:46.451Z,2.1
2017-12-25T08:41:46.824Z,2.1
2017-12-25T08:42:46.583Z,2.1
2017-12-25T08:43:46.692Z,2.1
2017-12-25T08:44:46.865Z,2.1
2017-12-25T08:45:46.476Z,2.1
2017-12-25T08:46:46.617Z,2.1
2017-12-25T08:47:46.466Z,2.1
2017-12-25T08:48:46.777Z,2.1
2017-12-25T08:49:46.431Z,2.1
2017-12-25T08:50:46.614Z,2.0
2017-12-25T08:51:46.639Z,2.0
2017-12-25T08:52:46.654Z,2.0
2017-12-25T08:53:46.633Z,2.0
2017-12-25T08:54:46.609Z,2.0
2017-12-25T08:55:46.621Z,2.1
2017-12-25T08:56:46.628Z,2.1
2017-12-25T08:57:46.628Z,2.1
2017-12-25T08:58:46.640Z,2.1
2017-12-25T09:00:46.419Z,2.1
2017-12-25T09:01:46.796Z,2.1
2017-12-25T09:02:46.864Z,2.1
2017-12-25T09:03:46.445Z,2.1
2017-12-25T09:04:46.642Z,2.1
2017-12-25T09:05:46.618Z,2.1
2017-12-25T09:06:46.442Z,2.1
2017-12-25T09:07:46.395Z,2.1
2017-12-25T09:08:46.689Z,2.1
2017-12-25T09:09:46.638Z,2.1
2017-12-25T09:10:46.679Z,2.1
2017-12-25T09:11:46.680Z,2.1
2017-12-25T09:12:46.841Z,2.1
2017-12-25T09:13:46.658Z,2.0
2017-12-25T09:14:46.450Z,2.0
2017-12-25T09:15:46.459Z,2.0
2017-12-25T09:16:46.653Z,2.1
2017-12-25T09:17:46.889Z,2.1
2017-12-25T09:18:46.665Z,2.2
2017-12-25T09:19:46.477Z,2.2
2017-12-25T09:20:46.765Z,2.2
2017-12-25T09:21:46.684Z,2.2
2017-12-25T09:22:46.739Z,2.2
2017-12-25T09:23:46.439Z,2.1
2017-12-25T09:24:46.884Z,2.1
2017-12-25T09:25:46.537Z,2.1
2017-12-25T09:27:46.913Z,2.2
2017-12-25T09:28:46.881Z,2.2
2017-12-25T09:29:46.840Z,2.1
2017-12-25T09:30:46.765Z,2.1
2017-12-25T09:31:46.497Z,2.0
2017-12-25T09:32:46.721Z,2.0
2017-12-25T09:33:46.562Z,2.0
2017-12-25T09:35:46.934Z,2.0
2017-12-25T09:36:46.968Z,2.1
2017-12-25T09:37:46.722Z,2.1
2017-12-25T09:39:46.742Z,2.0
2017-12-25T09:40:46.576Z,2.0
2017-12-25T09:41:46.890Z,2.1
2017-12-25T09:42:46.884Z,2.1
2017-12-25T09:43:46.729Z,2.1
2017-12-25T09:44:46.742Z,2.1
2017-12-25T09:45:46.695Z,2.1
2017-12-25T09:46:46.741Z,2.1
2017-12-25T09:47:46.574Z,2.1
2017-12-25T09:48:46.507Z,2.1
2017-12-25T09:49:46.519Z,2.0
2017-12-25T09:50:46.749Z,2.0
2017-12-25T09:51:46.499Z,2.1
2017-12-25T09:52:46.724Z,2.1
2017-12-25T09:53:46.540Z,2.1
2017-12-25T09:54:46.938Z,2.1
2017-12-25T09:55:46.756Z,2.1
2017-12-25T09:56:47.011Z,2.1
2017-12-25T09:57:46.825Z,2.1
2017-12-25T09:58:47.239Z,2.1
2017-12-25T09:59:47.053Z,2.1
2017-12-25T10:00:46.758Z,2.1
2017-12-25T10:01:46.923Z,2.1
2017-12-25T10:02:46.795Z,2.2
2017-12-25T10:03:46.590Z,2.2
2017-12-25T10:04:46.561Z,2.1
2017-12-25T10:05:46.788Z,2.1
2017-12-25T10:06:46.559Z,2.1
2017-12-25T10:07:46.941Z,2.1
2017-12-25T10:08:46.567Z,2.1
2017-12-25T10:09:46.851Z,2.3
2017-12-25T10:10:46.943Z,2.3
2017-12-25T10:11:47.008Z,2.3
2017-12-25T10:12:46.820Z,2.1
2017-12-25T10:13:46.579Z,2.1
2017-12-25T10:14:46.796Z,2.1
2017-12-25T10:15:46.899Z,2.1
2017-12-25T10:16:46.759Z,2.1
2017-12-25T10:17:46.769Z,2.1
2017-12-25T10:18:46.568Z,2.1
2017-12-25T10:20:46.825Z,2.1
2017-12-25T10:21:46.584Z,2.1
2017-12-25T10:22:46.994Z,2.1
2017-12-25T10:23:46.592Z,2.1
2017-12-25T10:24:46.795Z,2.1
2017-12-25T10:26:47.046Z,2.1
2017-12-25T10:27:46.788Z,2.1
2017-12-25T10:28:46.797Z,2.1
2017-12-25T10:29:46.789Z,2.1
2017-12-25T10:30:46.836Z,1.9
2017-12-25T10:31:46.817Z,1.9
2017-12-25T10:32:46.898Z,2.0
2017-12-25T10:33:46.840Z,2.0
2017-12-25T10:34:47.121Z,2.0
2017-12-25T10:35:48.690Z,2.2
2017-12-25T10:36:47.000Z,2.2
2017-12-25T10:37:46.817Z,2.2
2017-12-25T10:38:47.034Z,2.2
2017-12-25T10:39:46.818Z,2.2
2017-12-25T10:41:46.626Z,2.3
2017-12-25T10:42:46.821Z,2.3
2017-12-25T10:43:47.767Z,2.3
2017-12-25T10:44:46.842Z,2.3
2017-12-25T10:45:47.012Z,2.3
2017-12-25T10:46:46.880Z,2.3
2017-12-25T10:48:46.694Z,2.4
2017-12-25T10:49:46.854Z,2.4
2017-12-25T10:50:46.860Z,2.6
2017-12-25T10:51:46.845Z,2.6
2017-12-25T10:52:46.849Z,2.6
2017-12-25T10:53:46.878Z,2.6
2017-12-25T10:54:47.141Z,2.6
2017-12-25T10:55:46.846Z,2.4
2017-12-25T10:56:47.050Z,2.4
2017-12-25T10:57:46.873Z,2.4
2017-12-25T10:58:46.860Z,2.4
2017-12-25T10:59:46.645Z,2.4
2017-12-25T11:00:46.657Z,2.6
2017-12-25T11:01:46.860Z,2.6
2017-12-25T11:02:46.883Z,2.6
2017-12-25T11:03:47.056Z,2.5
2017-12-25T11:04:46.899Z,2.5
2017-12-25T11:05:47.150Z,2.7
2017-12-25T11:06:46.877Z,2.7
2017-12-25T11:07:46.931Z,2.7
2017-12-25T11:08:46.892Z,2.7
2017-12-25T11:09:46.882Z,2.7
2017-12-25T11:10:46.688Z,2.8
2017-12-25T11:11:46.989Z,2.8
2017-12-25T11:12:46.907Z,2.8
2017-12-25T11:13:47.086Z,2.7
2017-12-25T11:14:47.083Z,2.7
2017-12-25T11:15:46.944Z,2.5
2017-12-25T11:17:46.930Z,2.5
2017-12-25T11:18:46.891Z,2.6
2017-12-25T11:19:46.912Z,2.6
2017-12-25T11:20:47.125Z,2.7
2017-12-25T11:21:46.754Z,2.7
2017-12-25T11:22:46.964Z,2.7
2017-12-25T11:23:46.751Z,2.9
2017-12-25T11:26:47.122Z,3.2
2017-12-25T11:27:46.747Z,3.2
2017-12-25T11:28:46.760Z,3.3
2017-12-25T11:29:46.776Z,3.3
2017-12-25T11:30:46.936Z,3.3
2017-12-25T11:31:47.155Z,3.5
2017-12-25T11:32:46.933Z,3.5
2017-12-25T11:33:46.821Z,3.3
2017-12-25T11:34:46.938Z,3.3
2017-12-25T11:35:47.380Z,3.3
2017-12-25T11:36:47.061Z,3.3
2017-12-25T11:37:46.949Z,3.3
2017-12-25T11:38:46.787Z,3.6
2017-12-25T11:39:47.202Z,3.6
2017-12-25T11:40:47.162Z,3.6
2017-12-25T11:41:46.782Z,3.8
2017-12-25T11:42:46.966Z,3.8
2017-12-25T11:43:46.781Z,4.3
2017-12-25T11:44:47.006Z,4.3
2017-12-25T11:45:46.786Z,4.3
2017-12-25T11:46:47.269Z,4.9
2017-12-25T11:47:47.162Z,4.9
2017-12-25T11:48:46.815Z,4.9
2017-12-25T11:49:46.983Z,4.9
2017-12-25T11:50:47.047Z,4.9
2017-12-25T11:51:47.005Z,5.2
2017-12-25T11:52:47.198Z,5.2
2017-12-25T11:53:46.986Z,5.1
2017-12-25T11:54:46.801Z,5.1
2017-12-25T11:55:46.768Z,5.1
2017-12-25T11:56:46.810Z,5.2
2017-12-25T11:57:46.985Z,5.2
2017-12-25T11:58:46.783Z,5.4
2017-12-25T11:59:47.196Z,5.4
2017-12-25T12:00:46.777Z,5.4
2017-12-25T12:01:46.803Z,5.3
2017-12-25T12:02:47.026Z,5.3
2017-12-25T12:03:46.972Z,5.3
2017-12-25T12:04:47.209Z,5.4
2017-12-25T12:05:46.995Z,5.4
2017-12-25T12:06:46.855Z,5.2
2017-12-25T12:07:47.058Z,5.2
2017-12-25T12:08:47.041Z,5.2
2017-12-25T12:09:46.990Z,5.5
2017-12-25T12:10:47.012Z,5.5
2017-12-25T12:11:47.000Z,5.8
2017-12-25T12:12:47.043Z,5.8
2017-12-25T12:13:47.322Z,5.8
2017-12-25T12:14:47.029Z,6.1
2017-12-25T12:15:47.273Z,6.1
2017-12-25T12:16:47.006Z,6.2
2017-12-25T12:17:47.191Z,6.2
2017-12-25T12:18:46.795Z,6.2
2017-12-25T12:19:47.077Z,6.6
2017-12-25T12:20:47.217Z,6.6
2017-12-25T12:21:47.020Z,6.7
2017-12-25T12:22:47.044Z,6.7
2017-12-25T12:23:47.023Z,6.7
2017-12-25T12:24:46.879Z,6.9
2017-12-25T12:27:47.080Z,7.0
2017-12-25T12:28:47.105Z,7.0
2017-12-25T12:29:46.853Z,7.0
2017-12-25T12:30:47.111Z,7.0
2017-12-25T12:31:47.021Z,7.0
2017-12-25T12:32:47.199Z,7.4
2017-12-25T12:33:46.815Z,7.4
2017-12-25T12:34:47.029Z,7.1
2017-12-25T12:35:46.837Z,7.1
2017-12-25T12:36:46.895Z,7.1
2017-12-25T12:37:46.874Z,7.6
2017-12-25T12:38:47.042Z,7.6
2017-12-25T12:39:47.056Z,7.2
2017-12-25T12:40:47.081Z,7.2
2017-12-25T12:41:46.854Z,7.2
2017-12-25T12:42:47.290Z,6.4
2017-12-25T12:43:47.300Z,6.4
2017-12-25T12:44:47.285Z,5.9
2017-12-25T12:45:47.078Z,5.9
2017-12-25T12:46:47.049Z,5.9
2017-12-25T12:47:47.163Z,5.8
2017-12-25T12:48:47.095Z,5.8
2017-12-25T12:49:47.141Z,6.0
2017-12-25T12:50:47.285Z,6.0
2017-12-25T12:51:47.236Z,6.0
2017-12-25T12:52:46.905Z,6.0
2017-12-25T12:53:47.123Z,6.0
2017-12-25T12:54:47.105Z,6.1
2017-12-25T12:55:47.268Z,6.1
2017-12-25T12:56:47.086Z,6.1
2017-12-25T12:57:47.070Z,6.2
2017-12-25T12:58:47.167Z,6.2
2017-12-25T12:59:47.116Z,6.5
2017-12-25T13:00:47.059Z,6.5
2017-12-25T13:01:47.300Z,6.5
2017-12-25T13:02:47.251Z,6.5
2017-12-25T13:03:46.924Z,6.5
2017-12-25T13:04:47.110Z,6.5
2017-12-25T13:05:47.103Z,6.3
2017-12-25T13:06:47.087Z,6.3
2017-12-25T13:07:46.928Z,6.7
2017-12-25T13:08:47.088Z,6.7
2017-12-25T13:09:47.148Z,6.7
2017-12-25T13:10:46.929Z,6.7
2017-12-25T13:11:47.123Z,6.7
2017-12-25T13:12:47.305Z,6.7
2017-12-25T13:13:47.723Z,6.7
2017-12-25T13:14:47.116Z,6.7
2017-12-25T13:15:46.933Z,6.3
2017-12-25T13:16:47.132Z,6.3
2017-12-25T13:17:47.342Z,6.0
2017-12-25T13:18:47.144Z,6.0
2017-12-25T13:19:47.209Z,6.0
2017-12-25T13:20:47.139Z,5.9
2017-12-25T13:21:47.174Z,5.9
2017-12-25T13:22:47.134Z,5.9
2017-12-25T13:23:47.141Z,5.9
2017-12-25T13:24:47.188Z,5.9
2017-12-25T13:25:47.169Z,6.0
2017-12-25T13:26:47.123Z,6.0
2017-12-25T13:27:47.154Z,6.0
2017-12-25T13:28:47.362Z,6.0
2017-12-25T13:30:47.353Z,6.1
2017-12-25T13:32:47.142Z,6.1
2017-12-25T13:33:47.430Z,6.0
2017-12-25T13:34:47.135Z,6.0
2017-12-25T13:35:47.176Z,6.0
2017-12-25T13:36:47.333Z,6.0
2017-12-25T13:37:47.178Z,6.0
2017-12-25T13:38:47.262Z,5.8
2017-12-25T13:39:47.043Z,5.8
2017-12-25T13:40:47.363Z,5.8
2017-12-25T13:41:47.175Z,5.8
2017-12-25T13:42:47.022Z,5.8
2017-12-25T13:43:47.376Z,5.7
2017-12-25T13:44:47.535Z,5.7
2017-12-25T13:45:47.374Z,5.8
2017-12-25T13:46:47.208Z,5.8
2017-12-25T13:47:47.209Z,5.8
2017-12-25T13:48:47.030Z,5.6
2017-12-25T13:49:47.395Z,5.6
2017-12-25T13:50:47.402Z,5.6
2017-12-25T13:51:47.214Z,5.6
2017-12-25T13:52:47.400Z,5.6
2017-12-25T13:53:47.236Z,5.6
2017-12-25T13:54:47.416Z,5.6
2017-12-25T13:55:47.177Z,5.6
2017-12-25T13:56:47.203Z,5.6
2017-12-25T13:57:47.406Z,5.6
2017-12-25T13:58:46.994Z,5.7
2017-12-25T13:59:47.392Z,5.7
2017-12-25T14:00:47.247Z,5.9
2017-12-25T14:01:47.195Z,5.9
2017-12-25T14:02:47.242Z,5.9
2017-12-25T14:03:47.440Z,6.0
2017-12-25T14:04:47.235Z,6.0
2017-12-25T14:05:47.256Z,6.0
2017-12-25T14:06:47.028Z,6.0
2017-12-25T14:07:47.449Z,6.0
2017-12-25T14:08:47.222Z,5.9
2017-12-25T14:09:47.205Z,5.9
2017-12-25T14:10:47.244Z,5.9
2017-12-25T14:11:47.031Z,6.0
2017-12-25T14:12:47.247Z,6.0
2017-12-25T14:13:47.413Z,5.7
2017-12-25T14:14:47.010Z,5.7
2017-12-25T14:15:47.204Z,5.7
2017-12-25T14:16:47.397Z,5.7
2017-12-25T14:17:47.270Z,5.7
2017-12-25T14:18:47.266Z,5.6
2017-12-25T14:19:47.090Z,5.6
2017-12-25T14:20:49.628Z,5.6
2017-12-25T14:21:47.263Z,5.6
2017-12-25T14:22:49.573Z,5.6
2017-12-25T14:23:47.064Z,5.2
2017-12-25T14:24:47.156Z,5.2
2017-12-25T14:25:47.165Z,5.2
2017-12-25T14:26:47.307Z,5.2
2017-12-25T14:27:47.543Z,5.2
2017-12-25T14:29:47.530Z,5.1
2017-12-25T14:30:47.320Z,5.1
2017-12-25T14:31:47.525Z,5.1