createdAt,value
2018-05-08T00:00:17.762Z,99.90
2018-05-08T00:02:45.655Z,99.90
2018-05-08T00:05:13.607Z,99.90
2018-05-08T00:07:41.507Z,99.90
2018-05-08T00:10:09.525Z,99.90
2018-05-08T00:12:38.174Z,99.90
2018-05-08T00:15:06.172Z,99.90
2018-05-08T00:17:34.833Z,99.90
2018-05-08T00:20:02.776Z,99.90
2018-05-08T00:22:30.662Z,99.90
2018-05-08T00:24:58.603Z,99.90
2018-05-08T00:27:26.478Z,99.90
2018-05-08T00:29:54.434Z,99.90
2018-05-08T00:32:22.318Z,99.90
2018-05-08T00:34:50.268Z,99.90
2018-05-08T00:37:18.155Z,99.90
2018-05-08T00:39:46.033Z,99.90
2018-05-08T00:42:13.978Z,99.90
2018-05-08T00:44:41.873Z,99.90
2018-05-08T00:47:09.820Z,99.90
2018-05-08T00:49:38.477Z,99.90
2018-05-08T00:52:07.178Z,99.90
2018-05-08T00:54:46.716Z,99.90
2018-05-08T00:57:15.469Z,99.90
2018-05-08T00:59:43.358Z,99.90
2018-05-08T01:02:12.057Z,99.90
2018-05-08T01:04:40.698Z,99.90
2018-05-08T01:07:08.669Z,99.90
2018-05-08T01:09:36.558Z,99.90
2018-05-08T01:12:04.519Z,99.90
2018-05-08T01:14:32.411Z,99.90
2018-05-08T01:17:01.196Z,99.90
2018-05-08T01:19:29.210Z,99.90
2018-05-08T01:21:57.154Z,99.90
2018-05-08T01:24:25.814Z,99.90
2018-05-08T01:26:53.761Z,99.90
2018-05-08T01:29:21.712Z,99.90
2018-05-08T01:31:49.601Z,99.90
2018-05-08T01:34:17.548Z,99.90
2018-05-08T01:36:45.451Z,99.90
2018-05-08T01:39:13.419Z,99.90
2018-05-08T01:41:41.361Z,99.90
2018-05-08T01:44:09.357Z,99.90
2018-05-08T01:46:37.261Z,99.90
2018-05-08T01:49:05.967Z,99.90
2018-05-08T01:51:33.902Z,99.90
2018-05-08T01:54:01.874Z,99.90
2018-05-08T01:56:29.773Z,99.90
2018-05-08T01:58:57.725Z,99.90
2018-05-08T02:01:26.380Z,99.90
2018-05-08T02:03:54.349Z,99.90
2018-05-08T02:06:22.251Z,99.90
2018-05-08T02:08:50.982Z,99.90
2018-05-08T02:11:18.870Z,99.90
2018-05-08T02:13:46.824Z,99.90
2018-05-08T02:16:14.718Z,99.90
2018-05-08T02:18:42.600Z,99.90
2018-05-08T02:21:10.537Z,99.90
2018-05-08T02:23:38.422Z,99.90
2018-05-08T02:26:06.382Z,99.90
2018-05-08T02:28:34.270Z,99.90
2018-05-08T02:31:02.201Z,99.90
2018-05-08T02:33:30.151Z,99.90
2018-05-08T02:35:58.102Z,99.90
2018-05-08T02:38:25.997Z,99.90
2018-05-08T02:40:53.938Z,99.90
2018-05-08T02:43:22.613Z,99.90
2018-05-08T02:45:50.551Z,99.90
2018-05-08T02:48:18.461Z,99.90
2018-05-08T02:50:47.194Z,99.90
2018-05-08T02:53:15.146Z,99.90
2018-05-08T02:55:43.091Z,99.90
2018-05-08T02:58:11.769Z,99.90
2018-05-08T03:00:39.704Z,99.90
2018-05-08T03:03:07.602Z,99.90
2018-05-08T03:05:35.537Z,99.90
2018-05-08T03:08:03.422Z,99.90
2018-05-08T03:10:31.366Z,99.90
2018-05-08T03:12:59.256Z,99.90
2018-05-08T03:15:27.206Z,99.90
2018-05-08T03:17:55.103Z,99.90
2018-05-08T03:20:23.069Z,99.90
2018-05-08T03:22:50.975Z,99.90
2018-05-08T03:25:19.684Z,99.90
2018-05-08T03:27:47.580Z,99.90
2018-05-08T03:30:15.517Z,99.90
2018-05-08T03:32:43.408Z,99.90
2018-05-08T03:35:11.414Z,99.90
2018-05-08T03:37:39.309Z,99.90
2018-05-08T03:40:08.014Z,99.90
2018-05-08T03:42:35.912Z,99.90
2018-05-08T03:45:03.918Z,99.90
2018-05-08T03:47:31.825Z,99.90
2018-05-08T03:49:59.769Z,99.90
2018-05-08T03:52:28.429Z,99.90
2018-05-08T03:54:56.374Z,99.90
2018-05-08T03:57:24.340Z,99.90
2018-05-08T03:59:52.350Z,99.90
2018-05-08T04:02:32.020Z,99.90
2018-05-08T04:05:11.890Z,99.90
2018-05-08T04:07:51.624Z,99.90
2018-05-08T04:10:19.585Z,99.90
2018-05-08T04:12:47.502Z,99.90
2018-05-08T04:15:16.291Z,99.90
2018-05-08T04:17:44.206Z,99.90
2018-05-08T04:20:12.925Z,99.90
2018-05-08T04:22:40.858Z,99.90
2018-05-08T04:25:09.595Z,99.90
2018-05-08T04:27:37.507Z,99.90
2018-05-08T04:30:06.241Z,99.90
2018-05-08T04:32:34.146Z,99.90
2018-05-08T04:35:02.088Z,99.90
2018-05-08T04:37:30.053Z,99.90
2018-05-08T04:39:57.962Z,99.90
2018-05-08T04:42:25.926Z,99.90
2018-05-08T04:44:53.821Z,99.90
2018-05-08T04:47:22.667Z,99.90
2018-05-08T04:49:50.531Z,99.90
2018-05-08T04:52:18.482Z,99.90
2018-05-08T04:54:46.438Z,99.90
2018-05-08T04:57:14.399Z,99.90
2018-05-08T04:59:43.081Z,99.90
2018-05-08T05:02:11.802Z,99.90
2018-05-08T05:04:39.709Z,99.90
2018-05-08T05:07:07.671Z,99.90
2018-05-08T05:09:35.576Z,99.90
2018-05-08T05:12:04.318Z,99.90
2018-05-08T05:14:32.238Z,99.90
2018-05-08T05:17:00.974Z,99.90
2018-05-08T05:19:28.885Z,99.90
2018-05-08T05:21:57.622Z,99.90
2018-05-08T05:24:25.523Z,99.90
2018-05-08T05:26:53.525Z,99.90
2018-05-08T05:29:21.433Z,99.90
2018-05-08T05:31:49.537Z,99.90
2018-05-08T05:34:17.468Z,98.80
2018-05-08T05:36:45.436Z,96.60
2018-05-08T05:39:13.411Z,93.70
2018-05-08T05:41:41.379Z,86.30
2018-05-08T05:44:09.335Z,78.20
2018-05-08T05:46:37.321Z,75.20
2018-05-08T05:49:05.236Z,75.20
2018-05-08T05:51:33.191Z,69.90
2018-05-08T05:54:01.086Z,67.80
2018-05-08T05:56:29.816Z,62.40
2018-05-08T05:58:57.720Z,62.40
2018-05-08T06:01:25.683Z,61.30
2018-05-08T06:03:53.596Z,62.40
2018-05-08T06:06:21.573Z,58.20
2018-05-08T06:08:49.515Z,57.40
2018-05-08T06:11:18.249Z,54.70
2018-05-08T06:13:46.923Z,54.10
2018-05-08T06:16:14.886Z,53.60
2018-05-08T06:18:42.794Z,53.90
2018-05-08T06:21:10.747Z,56.80
2018-05-08T06:23:38.648Z,54.20
2018-05-08T06:26:06.656Z,55.20
2018-05-08T06:28:34.667Z,54.10
2018-05-08T06:31:03.355Z,53.50
2018-05-08T06:33:31.264Z,53.50
2018-05-08T06:35:59.219Z,52.40
2018-05-08T06:38:27.120Z,50.20
2018-05-08T06:40:55.835Z,49.40
2018-05-08T06:43:23.738Z,49.30
2018-05-08T06:45:51.698Z,47.40
2018-05-08T06:48:19.596Z,46.80
2018-05-08T06:50:47.537Z,46.40
2018-05-08T06:53:15.433Z,46.20
2018-05-08T06:55:43.385Z,45.20
2018-05-08T06:58:11.288Z,44.80
2018-05-08T07:00:40.006Z,44.70
2018-05-08T07:03:07.896Z,44.70
2018-05-08T07:05:35.806Z,42.90
2018-05-08T07:08:04.575Z,43.60
2018-05-08T07:10:32.474Z,43.60
2018-05-08T07:13:01.197Z,43.30
2018-05-08T07:15:29.098Z,43.30
2018-05-08T07:17:57.055Z,44.00
2018-05-08T07:20:24.949Z,46.40
2018-05-08T07:22:52.898Z,48.20
2018-05-08T07:25:20.791Z,44.10
2018-05-08T07:27:48.752Z,42.70
2018-05-08T07:30:16.653Z,39.70
2018-05-08T07:32:45.433Z,37.30
2018-05-08T07:35:14.098Z,38.80
2018-05-08T07:37:42.074Z,38.80
2018-05-08T07:40:10.228Z,38.00
2018-05-08T07:42:38.197Z,37.90
2018-05-08T07:45:06.090Z,37.20
2018-05-08T07:47:34.985Z,37.10
2018-05-08T07:50:03.721Z,37.90
2018-05-08T07:52:32.321Z,37.80
2018-05-08T07:55:00.220Z,37.20
2018-05-08T07:57:28.273Z,35.80
2018-05-08T07:59:56.154Z,36.60
2018-05-08T08:02:24.097Z,35.30
2018-05-08T08:04:52.012Z,35.10
2018-05-08T08:07:20.741Z,34.00
2018-05-08T08:09:48.634Z,33.90
2018-05-08T08:12:16.587Z,34.10
2018-05-08T08:14:44.528Z,35.10
2018-05-08T08:17:12.482Z,34.80
2018-05-08T08:19:41.133Z,32.20
2018-05-08T08:22:09.114Z,32.20
2018-05-08T08:24:37.088Z,33.20
2018-05-08T08:27:05.108Z,33.90
2018-05-08T08:29:33.295Z,34.00
2018-05-08T08:32:01.268Z,34.70
2018-05-08T08:34:29.884Z,34.60
2018-05-08T08:36:57.851Z,33.40
2018-05-08T08:39:25.777Z,32.60
2018-05-08T08:41:56.287Z,31.80
2018-05-08T08:44:25.075Z,32.20
2018-05-08T08:46:55.738Z,32.20
2018-05-08T08:49:23.707Z,32.10
2018-05-08T08:51:52.434Z,31.10
2018-05-08T08:54:20.352Z,31.10
2018-05-08T08:56:48.435Z,32.30
2018-05-08T08:59:16.363Z,32.10
2018-05-08T09:01:44.480Z,30.30
2018-05-08T09:04:12.397Z,31.30
2018-05-08T09:06:41.051Z,31.80
2018-05-08T09:09:08.966Z,31.00
2018-05-08T09:11:37.752Z,31.80
2018-05-08T09:14:05.796Z,31.20
2018-05-08T09:16:33.772Z,31.50
2018-05-08T09:19:01.797Z,31.40
2018-05-08T09:21:30.674Z,31.90
2018-05-08T09:23:59.334Z,31.90
2018-05-08T09:26:27.294Z,31.80
2018-05-08T09:28:55.235Z,31.40
2018-05-08T09:31:23.952Z,31.60
2018-05-08T09:33:51.857Z,31.60
2018-05-08T09:36:20.581Z,29.70
2018-05-08T09:38:48.478Z,29.60
2018-05-08T09:41:16.441Z,30.00
2018-05-08T09:43:44.367Z,29.80
2018-05-08T09:46:12.271Z,30.50
2018-05-08T09:48:40.216Z,29.60
2018-05-08T09:51:08.106Z,29.70
2018-05-08T09:53:36.054Z,30.00
2018-05-08T09:56:03.963Z,29.50
2018-05-08T09:58:31.921Z,29.30
2018-05-08T10:00:59.835Z,29.70
2018-05-08T10:03:27.788Z,31.00
2018-05-08T10:05:55.678Z,29.10
2018-05-08T10:08:24.391Z,29.20
2018-05-08T10:10:52.293Z,29.20
2018-05-08T10:13:20.258Z,29.60
2018-05-08T10:15:48.166Z,29.80
2018-05-08T10:18:16.909Z,30.60
2018-05-08T10:20:44.804Z,30.50
2018-05-08T10:23:12.773Z,30.00
2018-05-08T10:25:40.677Z,30.90
2018-05-08T10:28:08.635Z,30.80
2018-05-08T10:30:37.316Z,30.50
2018-05-08T10:33:06.142Z,28.50
2018-05-08T10:35:34.810Z,29.50
2018-05-08T10:38:02.765Z,29.50
2018-05-08T10:40:31.586Z,30.80
2018-05-08T10:43:00.675Z,30.20
2018-05-08T10:45:28.604Z,30.50
2018-05-08T10:47:56.568Z,30.90
2018-05-08T10:50:24.481Z,30.00
2018-05-08T10:52:52.568Z,28.90
2018-05-08T10:55:20.490Z,28.70
2018-05-08T10:57:48.448Z,28.80
2018-05-08T11:00:16.349Z,29.60
2018-05-08T11:02:45.138Z,30.90
2018-05-08T11:05:14.145Z,30.90
2018-05-08T11:07:42.658Z,29.80
2018-05-08T11:10:10.715Z,30.00
2018-05-08T11:12:40.265Z,30.00
2018-05-08T11:15:08.174Z,28.90
2018-05-08T11:17:36.119Z,28.70
2018-05-08T11:20:04.058Z,29.90
2018-05-08T11:22:32.090Z,28.30
2018-05-08T11:25:00.010Z,28.70
2018-05-08T11:27:27.990Z,30.30
2018-05-08T11:29:55.881Z,29.20
2018-05-08T11:32:24.604Z,28.20
2018-05-08T11:34:52.548Z,28.20
2018-05-08T11:37:20.529Z,30.20
2018-05-08T11:39:48.431Z,29.00
2018-05-08T11:42:16.383Z,28.80
2018-05-08T11:44:44.294Z,29.50
2018-05-08T11:47:12.286Z,29.10
2018-05-08T11:49:40.938Z,28.20
2018-05-08T11:52:08.940Z,28.10
2018-05-08T11:54:37.663Z,28.70
2018-05-08T11:57:05.629Z,28.70
2018-05-08T11:59:33.561Z,28.90
2018-05-08T12:02:01.660Z,29.20
2018-05-08T12:04:29.633Z,29.20
2018-05-08T12:06:57.591Z,30.00
2018-05-08T12:09:26.318Z,29.30
2018-05-08T12:11:54.310Z,29.30
2018-05-08T12:14:22.211Z,28.90
2018-05-08T12:16:50.891Z,28.30
2018-05-08T12:19:19.636Z,28.90
2018-05-08T12:21:47.547Z,28.80
2018-05-08T12:24:15.525Z,29.20
2018-05-08T12:26:44.242Z,27.90
2018-05-08T12:29:12.191Z,27.90
2018-05-08T12:31:40.867Z,27.40
2018-05-08T12:34:09.593Z,28.00
2018-05-08T12:36:37.499Z,28.00
2018-05-08T12:39:06.274Z,28.00
2018-05-08T12:41:34.241Z,28.60
2018-05-08T12:44:02.206Z,28.30
2018-05-08T12:46:30.105Z,28.40
2018-05-08T12:48:58.130Z,28.60
2018-05-08T12:51:26.066Z,30.00
2018-05-08T12:53:54.835Z,29.40
2018-05-08T12:56:22.731Z,29.40
2018-05-08T12:58:51.478Z,31.30
2018-05-08T13:01:19.418Z,31.10
2018-05-08T13:03:47.428Z,31.00
2018-05-08T13:06:15.343Z,32.50
2018-05-08T13:08:43.319Z,31.80
2018-05-08T13:11:11.231Z,31.20
2018-05-08T13:13:39.197Z,30.30
2018-05-08T13:16:07.115Z,29.40
2018-05-08T13:18:35.079Z,30.10
2018-05-08T13:21:03.758Z,29.60
2018-05-08T13:23:32.485Z,30.00
2018-05-08T13:26:03.030Z,29.90
2018-05-08T13:28:31.197Z,29.40
2018-05-08T13:30:59.243Z,30.30
2018-05-08T13:33:27.212Z,31.60
2018-05-08T13:35:55.119Z,31.70
2018-05-08T13:38:23.122Z,32.50
2018-05-08T13:40:51.035Z,31.60
2018-05-08T13:43:18.988Z,31.30
2018-05-08T13:45:46.896Z,30.30
2018-05-08T13:48:14.940Z,30.70
2018-05-08T13:50:42.805Z,31.70
2018-05-08T13:53:10.766Z,31.10
2018-05-08T13:55:38.713Z,32.20
2018-05-08T13:58:07.502Z,32.70
2018-05-08T14:00:35.407Z,32.70
2018-05-08T14:03:03.449Z,32.20
2018-05-08T14:05:32.119Z,33.80
2018-05-08T14:08:00.067Z,33.80
2018-05-08T14:10:27.961Z,32.20
2018-05-08T14:12:55.957Z,31.90
2018-05-08T14:15:24.731Z,33.30
2018-05-08T14:17:52.634Z,33.20
2018-05-08T14:20:21.665Z,31.60
2018-05-08T14:22:49.689Z,32.10
2018-05-08T14:25:17.675Z,31.20
2018-05-08T14:27:45.625Z,31.20
2018-05-08T14:30:14.331Z,34.10
2018-05-08T14:32:42.286Z,34.10
2018-05-08T14:35:10.184Z,33.00
2018-05-08T14:37:39.306Z,32.30
2018-05-08T14:40:07.376Z,34.30
2018-05-08T14:42:35.347Z,33.50
2018-05-08T14:45:03.278Z,32.80
2018-05-08T14:47:31.377Z,34.50
2018-05-08T14:49:59.308Z,33.40
2018-05-08T14:52:27.228Z,33.20
2018-05-08T14:54:55.195Z,33.60
2018-05-08T14:57:23.134Z,34.30
2018-05-08T14:59:51.094Z,33.70
2018-05-08T15:02:18.999Z,35.30
2018-05-08T15:04:46.963Z,34.80
2018-05-08T15:07:14.872Z,35.50
2018-05-08T15:09:42.816Z,35.40
2018-05-08T15:12:11.030Z,35.20
2018-05-08T15:14:39.771Z,34.70
2018-05-08T15:17:07.686Z,34.70
2018-05-08T15:19:36.416Z,34.90
2018-05-08T15:22:04.314Z,35.00
2018-05-08T15:24:32.257Z,34.50
2018-05-08T15:27:00.147Z,35.30
2018-05-08T15:29:28.091Z,35.10
2018-05-08T15:31:55.986Z,34.50
2018-05-08T15:34:23.946Z,33.20
2018-05-08T15:36:51.874Z,34.00
2018-05-08T15:39:19.875Z,33.60
2018-05-08T15:41:47.798Z,33.70
2018-05-08T15:44:16.537Z,36.00
2018-05-08T15:46:44.445Z,36.00
2018-05-08T15:49:12.390Z,36.40
2018-05-08T15:51:40.314Z,36.50
2018-05-08T15:54:08.287Z,35.70
2018-05-08T15:56:36.182Z,35.40
2018-05-08T15:59:04.190Z,36.10
2018-05-08T16:01:32.093Z,38.60
2018-05-08T16:04:00.045Z,36.90
2018-05-08T16:06:28.709Z,35.80
2018-05-08T16:08:57.677Z,35.80
2018-05-08T16:11:25.609Z,36.40
2018-05-08T16:13:53.578Z,35.30
2018-05-08T16:16:21.494Z,36.20
2018-05-08T16:18:49.979Z,36.00
2018-05-08T16:21:17.883Z,35.50
2018-05-08T16:23:46.610Z,36.40
2018-05-08T16:26:14.529Z,36.40
2018-05-08T16:28:42.517Z,36.30
2018-05-08T16:31:11.206Z,37.10
2018-05-08T16:33:39.179Z,37.10
2018-05-08T16:36:07.129Z,36.00
2018-05-08T16:38:35.037Z,36.30
2018-05-08T16:41:02.986Z,36.70
2018-05-08T16:43:32.352Z,36.70
2018-05-08T16:46:02.271Z,36.60
2018-05-08T16:48:33.233Z,36.60
2018-05-08T16:51:01.757Z,35.70
2018-05-08T16:53:30.952Z,35.90
2018-05-08T16:55:59.939Z,35.50
2018-05-08T16:58:28.703Z,36.40
2018-05-08T17:00:57.435Z,36.50
2018-05-08T17:03:25.324Z,36.40
2018-05-08T17:05:53.520Z,35.60
2018-05-08T17:08:21.427Z,36.60
2018-05-08T17:10:49.381Z,36.10
2018-05-08T17:13:18.056Z,35.80
2018-05-08T17:15:46.792Z,37.00
2018-05-08T17:18:14.688Z,37.00
2018-05-08T17:20:42.731Z,36.80
2018-05-08T17:23:10.780Z,37.00
2018-05-08T17:25:38.799Z,37.10
2018-05-08T17:28:06.701Z,37.40
2018-05-08T17:30:35.488Z,38.60
2018-05-08T17:33:04.161Z,38.40
2018-05-08T17:35:35.826Z,38.40
2018-05-08T17:38:07.719Z,37.90
2018-05-08T17:40:39.315Z,37.90
2018-05-08T17:43:11.655Z,38.40
2018-05-08T17:45:44.462Z,38.70
2018-05-08T17:48:16.222Z,38.70
2018-05-08T17:50:44.406Z,38.40
2018-05-08T17:53:12.311Z,38.60
2018-05-08T17:55:40.962Z,38.80
2018-05-08T17:58:08.920Z,38.70
2018-05-08T18:00:37.361Z,38.90
2018-05-08T18:03:05.315Z,39.50
2018-05-08T18:05:34.467Z,39.60
2018-05-08T18:08:02.530Z,40.00
2018-05-08T18:10:30.427Z,41.80
2018-05-08T18:12:58.384Z,44.40
2018-05-08T18:15:26.290Z,44.80
2018-05-08T18:17:54.404Z,45.60
2018-05-08T18:20:22.307Z,46.50
2018-05-08T18:22:50.278Z,46.50
2018-05-08T18:25:18.225Z,47.70
2018-05-08T18:27:46.184Z,48.60
2018-05-08T18:30:14.094Z,48.80
2018-05-08T18:32:42.041Z,50.00
2018-05-08T18:35:11.795Z,51.40
2018-05-08T18:37:40.540Z,52.60
2018-05-08T18:40:08.929Z,52.50
2018-05-08T18:42:36.841Z,53.20
2018-05-08T18:45:06.285Z,57.50
2018-05-08T18:47:34.197Z,57.40
2018-05-08T18:50:02.165Z,61.60
2018-05-08T18:52:30.095Z,64.60
2018-05-08T18:54:58.053Z,72.00
2018-05-08T18:57:25.958Z,83.40
2018-05-08T18:59:53.974Z,92.20
2018-05-08T19:02:21.893Z,95.90
2018-05-08T19:04:49.851Z,98.10
2018-05-08T19:07:17.754Z,99.90
2018-05-08T19:09:46.572Z,99.90
2018-05-08T19:12:15.140Z,99.90
2018-05-08T19:14:44.229Z,99.90
2018-05-08T19:17:12.348Z,99.90
2018-05-08T19:19:46.038Z,99.90
2018-05-08T19:22:13.953Z,99.90
2018-05-08T19:24:41.920Z,99.90
2018-05-08T19:27:09.833Z,99.90
2018-05-08T19:29:44.081Z,99.90
2018-05-08T19:32:12.000Z,99.90
2018-05-08T19:34:45.684Z,99.90
2018-05-08T19:37:19.387Z,99.90
2018-05-08T19:39:48.755Z,99.90
2018-05-08T19:42:16.679Z,99.90
2018-05-08T19:44:44.654Z,99.90
2018-05-08T19:47:13.344Z,99.90
2018-05-08T19:49:42.084Z,99.90
2018-05-08T19:52:10.060Z,99.90
2018-05-08T19:54:38.042Z,99.90
2018-05-08T19:57:05.980Z,99.90
2018-05-08T19:59:33.962Z,99.90
2018-05-08T20:02:02.197Z,99.90
2018-05-08T20:04:30.981Z,99.90
2018-05-08T20:06:59.669Z,99.90
2018-05-08T20:09:28.397Z,99.90
2018-05-08T20:11:57.240Z,99.90
2018-05-08T20:14:25.211Z,99.90
2018-05-08T20:16:53.136Z,99.90
2018-05-08T20:19:21.114Z,99.90
2018-05-08T20:21:49.072Z,99.90
2018-05-08T20:24:17.044Z,99.90
2018-05-08T20:26:44.981Z,99.90
2018-05-08T20:29:15.387Z,99.90
2018-05-08T20:31:43.351Z,99.90
2018-05-08T20:34:11.427Z,99.90
2018-05-08T20:36:40.865Z,99.90
2018-05-08T20:39:08.770Z,99.90
2018-05-08T20:41:39.437Z,99.90
2018-05-08T20:44:09.762Z,99.90
2018-05-08T20:46:41.336Z,99.90
2018-05-08T20:49:12.314Z,99.90
2018-05-08T20:51:41.645Z,99.90
2018-05-08T20:54:10.544Z,99.90
2018-05-08T20:56:40.449Z,99.90
2018-05-08T20:59:08.442Z,99.90
2018-05-08T21:01:36.507Z,99.90
2018-05-08T21:04:04.419Z,99.90
2018-05-08T21:06:32.384Z,99.90
2018-05-08T21:09:00.288Z,99.90
2018-05-08T21:11:28.250Z,99.90
2018-05-08T21:13:56.164Z,99.90
2018-05-08T21:16:24.894Z,99.90
2018-05-08T21:18:52.833Z,99.90
2018-05-08T21:21:21.578Z,99.90
2018-05-08T21:23:49.490Z,99.90
2018-05-08T21:26:18.230Z,99.90
2018-05-08T21:28:51.628Z,99.90
2018-05-08T21:31:23.467Z,99.90
2018-05-08T21:33:51.583Z,99.90
2018-05-08T21:36:19.559Z,99.90
2018-05-08T21:38:47.471Z,99.90
2018-05-08T21:41:15.484Z,99.90
2018-05-08T21:43:43.415Z,99.90
2018-05-08T21:46:13.197Z,99.90
2018-05-08T21:48:44.091Z,99.90
2018-05-08T21:51:12.981Z,99.90
2018-05-08T21:53:40.907Z,99.90
2018-05-08T21:56:08.920Z,99.90
2018-05-08T21:58:36.854Z,99.90
2018-05-08T22:01:04.815Z,99.90
2018-05-08T22:03:32.737Z,99.90
2018-05-08T22:06:00.717Z,99.90
2018-05-08T22:08:28.631Z,99.90
2018-05-08T22:10:56.604Z,99.90
2018-05-08T22:13:24.531Z,99.90
2018-05-08T22:15:52.508Z,99.90
2018-05-08T22:18:20.434Z,99.90
2018-05-08T22:20:48.402Z,99.90
2018-05-08T22:23:16.379Z,99.90
2018-05-08T22:25:44.350Z,99.90
2018-05-08T22:28:12.253Z,99.90
2018-05-08T22:30:40.233Z,99.90
2018-05-08T22:33:08.150Z,99.90
2018-05-08T22:35:36.130Z,99.90
2018-05-08T22:38:04.809Z,99.90
2018-05-08T22:40:32.799Z,99.90
2018-05-08T22:43:00.730Z,99.90
2018-05-08T22:45:28.707Z,99.90
2018-05-08T22:47:56.608Z,99.90
2018-05-08T22:50:24.590Z,99.90
2018-05-08T22:52:52.510Z,99.90
2018-05-08T22:55:20.509Z,99.90
2018-05-08T22:57:48.462Z,99.90
2018-05-08T23:00:16.554Z,99.90
2018-05-08T23:02:44.467Z,99.90
2018-05-08T23:05:13.184Z,99.90
2018-05-08T23:07:41.072Z,99.90
2018-05-08T23:10:09.018Z,99.90
2018-05-08T23:12:36.922Z,99.90
2018-05-08T23:15:04.889Z,99.90
2018-05-08T23:17:33.599Z,99.90
2018-05-08T23:20:01.479Z,99.90
2018-05-08T23:22:29.415Z,99.90
2018-05-08T23:24:57.322Z,99.90
2018-05-08T23:27:25.276Z,99.90
2018-05-08T23:29:53.168Z,99.90
2018-05-08T23:32:21.914Z,99.90
2018-05-08T23:34:49.796Z,99.90
2018-05-08T23:37:17.745Z,99.90
2018-05-08T23:39:45.646Z,99.90
2018-05-08T23:42:13.578Z,99.90
2018-05-08T23:44:41.470Z,99.90
2018-05-08T23:47:09.415Z,99.90
2018-05-08T23:49:37.303Z,99.90
2018-05-08T23:52:05.251Z,99.90
2018-05-08T23:54:33.137Z,99.90
2018-05-08T23:57:01.073Z,99.90
2018-05-08T23:59:28.946Z,99.90
