createdAt,value
2022-10-18T00:00:11.811Z,22.5
2022-10-18T00:00:31.873Z,22.5
2022-10-18T00:00:51.913Z,22.5
2022-10-18T00:01:11.943Z,22.5
2022-10-18T00:01:31.978Z,22.5
2022-10-18T00:01:52.085Z,22.5
2022-10-18T00:02:12.247Z,22.5
2022-10-18T00:02:32.301Z,22.5
2022-10-18T00:02:52.237Z,22.5
2022-10-18T00:03:12.286Z,22.5
2022-10-18T00:03:32.442Z,22.5
2022-10-18T00:03:52.405Z,22.5
2022-10-18T00:04:12.452Z,22.5
2022-10-18T00:04:32.514Z,22.5
2022-10-18T00:04:52.574Z,22.5
2022-10-18T00:05:12.643Z,22.5
2022-10-18T00:05:32.688Z,22.5
2022-10-18T00:05:52.755Z,22.5
2022-10-18T00:06:12.779Z,22.5
2022-10-18T00:06:32.869Z,22.5
2022-10-18T00:06:52.941Z,22.5
2022-10-18T00:07:12.991Z,22.5
2022-10-18T00:07:33.370Z,22.5
2022-10-18T00:07:53.103Z,22.5
2022-10-18T00:08:13.167Z,22.5
2022-10-18T00:08:33.230Z,22.5
2022-10-18T00:08:53.295Z,22.5
2022-10-18T00:09:13.349Z,22.5
2022-10-18T00:09:33.407Z,22.5
2022-10-18T00:09:53.460Z,22.5
2022-10-18T00:10:13.555Z,22.5
2022-10-18T00:10:33.588Z,22.5
2022-10-18T00:10:53.638Z,90
2022-10-18T00:11:13.698Z,247.5
2022-10-18T00:11:33.764Z,292.5
2022-10-18T00:11:53.819Z,315
2022-10-18T00:12:13.890Z,315
2022-10-18T00:12:34.004Z,315
2022-10-18T00:12:53.983Z,315
2022-10-18T00:13:14.045Z,337.5
2022-10-18T00:13:34.111Z,337.5
2022-10-18T00:13:54.217Z,337.5
2022-10-18T00:14:14.300Z,337.5
2022-10-18T00:14:34.375Z,337.5
2022-10-18T00:14:54.453Z,337.5
2022-10-18T00:15:14.520Z,337.5
2022-10-18T00:15:34.589Z,337.5
2022-10-18T00:15:54.695Z,337.5
2022-10-18T00:16:14.753Z,292.5
2022-10-18T00:16:34.835Z,135
2022-10-18T00:16:54.857Z,67.5
2022-10-18T00:17:14.916Z,45
2022-10-18T00:17:34.990Z,180
2022-10-18T00:17:55.069Z,292.5
2022-10-18T00:18:15.144Z,337.5
2022-10-18T00:18:35.214Z,270
2022-10-18T00:18:55.294Z,225
2022-10-18T00:19:15.379Z,247.5
2022-10-18T00:19:35.481Z,225
2022-10-18T00:19:55.529Z,247.5
2022-10-18T00:20:15.597Z,292.5
2022-10-18T00:20:35.690Z,292.5
2022-10-18T00:20:55.786Z,292.5
2022-10-18T00:21:15.843Z,270
2022-10-18T00:21:35.969Z,292.5
2022-10-18T00:21:55.975Z,292.5
2022-10-18T00:22:16.069Z,247.5
2022-10-18T00:22:36.149Z,270
2022-10-18T00:22:56.239Z,292.5
2022-10-18T00:23:16.305Z,292.5
2022-10-18T00:23:36.379Z,292.5
2022-10-18T00:23:56.461Z,270
2022-10-18T00:24:16.656Z,292.5
2022-10-18T00:24:36.599Z,292.5
2022-10-18T00:24:56.669Z,270
2022-10-18T00:25:16.731Z,270
2022-10-18T00:25:36.788Z,292.5
2022-10-18T00:25:56.856Z,315
2022-10-18T00:26:16.909Z,292.5
2022-10-18T00:26:36.972Z,270
2022-10-18T00:26:57.033Z,270
2022-10-18T00:27:17.079Z,292.5
2022-10-18T00:27:37.151Z,315
2022-10-18T00:27:57.209Z,315
2022-10-18T00:28:17.269Z,292.5
2022-10-18T00:28:37.374Z,315
2022-10-18T00:28:57.459Z,292.5
2022-10-18T00:29:17.404Z,292.5
2022-10-18T00:29:37.461Z,292.5
2022-10-18T00:29:57.524Z,292.5
2022-10-18T00:30:17.574Z,202.5
2022-10-18T00:30:37.733Z,157.5
2022-10-18T00:30:57.692Z,180
2022-10-18T00:31:17.758Z,225
2022-10-18T00:31:37.819Z,225
2022-10-18T00:31:57.869Z,202.5
2022-10-18T00:32:17.934Z,270
2022-10-18T00:32:37.993Z,292.5
2022-10-18T00:32:58.053Z,270
2022-10-18T00:33:18.116Z,202.5
2022-10-18T00:33:38.166Z,202.5
2022-10-18T00:33:58.240Z,270
2022-10-18T00:34:18.294Z,315
2022-10-18T00:34:38.351Z,315
2022-10-18T00:34:58.416Z,315
2022-10-18T00:35:18.487Z,315
2022-10-18T00:35:38.531Z,315
2022-10-18T00:35:58.580Z,315
2022-10-18T00:36:18.663Z,337.5
2022-10-18T00:36:38.683Z,337.5
2022-10-18T00:36:58.771Z,202.5
2022-10-18T00:37:18.832Z,225
2022-10-18T00:37:38.891Z,270
2022-10-18T00:37:58.932Z,315
2022-10-18T00:38:18.994Z,337.5
2022-10-18T00:38:39.065Z,315
2022-10-18T00:38:59.132Z,315
2022-10-18T00:39:19.221Z,315
2022-10-18T00:39:39.304Z,315
2022-10-18T00:39:59.370Z,315
2022-10-18T00:40:19.438Z,337.5
2022-10-18T00:40:39.512Z,337.5
2022-10-18T00:40:59.589Z,337.5
2022-10-18T00:41:19.686Z,337.5
2022-10-18T00:41:39.746Z,292.5
2022-10-18T00:41:59.811Z,270
2022-10-18T00:42:19.878Z,270
2022-10-18T00:42:39.930Z,247.5
2022-10-18T00:42:59.999Z,202.5
2022-10-18T00:43:20.086Z,247.5
2022-10-18T00:43:40.145Z,270
2022-10-18T00:44:00.219Z,315
2022-10-18T00:44:20.276Z,270
2022-10-18T00:44:40.357Z,225
2022-10-18T00:45:00.452Z,135
2022-10-18T00:45:20.554Z,90
2022-10-18T00:45:40.646Z,225
2022-10-18T00:46:00.705Z,292.5
2022-10-18T00:46:20.798Z,315
2022-10-18T00:46:40.885Z,337.5
2022-10-18T00:47:01.006Z,270
2022-10-18T00:47:21.036Z,202.5
2022-10-18T00:47:41.079Z,157.5
2022-10-18T00:48:01.148Z,180
2022-10-18T00:48:21.326Z,270
2022-10-18T00:48:41.420Z,270
2022-10-18T00:49:01.428Z,225
2022-10-18T00:49:21.483Z,202.5
2022-10-18T00:49:41.551Z,202.5
2022-10-18T00:50:01.634Z,247.5
2022-10-18T00:50:21.684Z,225
2022-10-18T00:50:41.758Z,180
2022-10-18T00:51:01.842Z,157.5
2022-10-18T00:51:21.897Z,157.5
2022-10-18T00:51:41.958Z,180
2022-10-18T00:52:02.012Z,247.5
2022-10-18T00:52:22.112Z,315
2022-10-18T00:52:42.207Z,337.5
2022-10-18T00:53:02.288Z,337.5
2022-10-18T00:53:22.357Z,337.5
2022-10-18T00:53:42.450Z,337.5
2022-10-18T00:54:02.512Z,315
2022-10-18T00:54:22.579Z,315
2022-10-18T00:54:42.658Z,315
2022-10-18T00:55:02.755Z,337.5
2022-10-18T00:55:22.804Z,315
2022-10-18T00:55:42.917Z,292.5
2022-10-18T00:56:02.947Z,292.5
2022-10-18T00:56:23.014Z,270
2022-10-18T00:56:43.081Z,247.5
2022-10-18T00:57:03.121Z,225
2022-10-18T00:57:23.186Z,202.5
2022-10-18T00:57:43.373Z,247.5
2022-10-18T00:58:03.322Z,292.5
2022-10-18T00:58:23.403Z,315
2022-10-18T00:58:43.486Z,270
2022-10-18T00:59:03.538Z,135
2022-10-18T00:59:23.626Z,180
2022-10-18T00:59:43.706Z,270
2022-10-18T01:00:03.801Z,292.5
2022-10-18T01:00:23.900Z,292.5
2022-10-18T01:00:43.943Z,292.5
2022-10-18T01:01:03.992Z,292.5
2022-10-18T01:01:27.482Z,315
2022-10-18T01:01:44.217Z,315
2022-10-18T01:02:04.374Z,315
2022-10-18T01:02:24.385Z,180
2022-10-18T01:02:44.455Z,202.5
2022-10-18T01:03:04.533Z,157.5
2022-10-18T01:03:24.607Z,157.5
2022-10-18T01:03:44.718Z,180
2022-10-18T01:04:04.770Z,270
2022-10-18T01:04:24.836Z,315
2022-10-18T01:04:44.920Z,292.5
2022-10-18T01:05:05.029Z,180
2022-10-18T01:05:25.119Z,157.5
2022-10-18T01:05:45.188Z,157.5
2022-10-18T01:06:05.268Z,112.5
2022-10-18T01:06:25.353Z,180
2022-10-18T01:06:45.441Z,157.5
2022-10-18T01:07:05.516Z,135
2022-10-18T01:07:25.606Z,247.5
2022-10-18T01:07:45.703Z,315
2022-10-18T01:08:05.748Z,225
2022-10-18T01:08:25.806Z,135
2022-10-18T01:08:45.875Z,67.5
2022-10-18T01:09:06.010Z,67.5
2022-10-18T01:09:26.070Z,112.5
2022-10-18T01:09:46.120Z,247.5
2022-10-18T01:10:06.178Z,180
2022-10-18T01:10:26.257Z,90
2022-10-18T01:10:46.379Z,225
2022-10-18T01:11:06.434Z,202.5
2022-10-18T01:11:26.496Z,270
2022-10-18T01:11:46.545Z,337.5
2022-10-18T01:12:06.603Z,292.5
2022-10-18T01:12:26.635Z,225
2022-10-18T01:12:46.698Z,247.5
2022-10-18T01:13:06.783Z,157.5
2022-10-18T01:13:26.840Z,112.5
2022-10-18T01:13:46.899Z,202.5
2022-10-18T01:14:06.952Z,292.5
2022-10-18T01:14:27.017Z,337.5
2022-10-18T01:14:47.081Z,337.5
2022-10-18T01:15:07.132Z,225
2022-10-18T01:15:27.202Z,270
2022-10-18T01:15:47.315Z,315
2022-10-18T01:16:07.321Z,0
2022-10-18T01:16:27.383Z,337.5
2022-10-18T01:16:47.438Z,202.5
2022-10-18T01:17:07.491Z,90
2022-10-18T01:17:27.564Z,45
2022-10-18T01:17:47.623Z,22.5
2022-10-18T01:18:07.673Z,22.5
2022-10-18T01:18:27.737Z,22.5
2022-10-18T01:18:47.788Z,45
2022-10-18T01:19:07.837Z,135
2022-10-18T01:19:27.919Z,180
2022-10-18T01:19:47.983Z,180
2022-10-18T01:20:08.020Z,180
2022-10-18T01:20:28.079Z,202.5
2022-10-18T01:20:48.141Z,180
2022-10-18T01:21:08.199Z,202.5
2022-10-18T01:21:28.260Z,202.5
2022-10-18T01:21:48.320Z,202.5
2022-10-18T01:22:08.388Z,225
2022-10-18T01:22:28.444Z,225
2022-10-18T01:22:48.492Z,247.5
2022-10-18T01:23:08.568Z,247.5
2022-10-18T01:23:28.618Z,225
2022-10-18T01:23:48.675Z,225
2022-10-18T01:24:08.737Z,247.5
2022-10-18T01:24:28.789Z,292.5
2022-10-18T01:24:48.942Z,292.5
2022-10-18T01:25:08.924Z,337.5
2022-10-18T01:25:28.977Z,337.5
2022-10-18T01:25:49.061Z,337.5
2022-10-18T01:26:09.102Z,180
2022-10-18T01:26:29.165Z,67.5
2022-10-18T01:26:49.220Z,67.5
2022-10-18T01:27:09.271Z,157.5
2022-10-18T01:27:29.576Z,112.5
2022-10-18T01:27:49.376Z,67.5
2022-10-18T01:28:09.444Z,45
2022-10-18T01:28:29.545Z,45
2022-10-18T01:28:49.604Z,22.5
2022-10-18T01:29:09.621Z,180
2022-10-18T01:29:29.663Z,292.5
2022-10-18T01:29:49.742Z,337.5
2022-10-18T01:30:09.794Z,337.5
2022-10-18T01:30:29.846Z,337.5
2022-10-18T01:30:49.908Z,337.5
2022-10-18T01:31:09.973Z,337.5
2022-10-18T01:31:30.029Z,337.5
2022-10-18T01:31:50.062Z,337.5
2022-10-18T01:32:10.117Z,337.5
2022-10-18T01:32:30.174Z,180
2022-10-18T01:32:50.242Z,90
2022-10-18T01:33:10.321Z,67.5
2022-10-18T01:33:30.390Z,67.5
2022-10-18T01:33:50.508Z,90
2022-10-18T01:34:10.541Z,112.5
2022-10-18T01:34:30.640Z,90
2022-10-18T01:34:50.705Z,90
2022-10-18T01:35:10.743Z,90
2022-10-18T01:35:30.790Z,90
2022-10-18T01:35:50.870Z,90
2022-10-18T01:36:10.945Z,90
2022-10-18T01:36:31.040Z,90
2022-10-18T01:36:51.122Z,90
2022-10-18T01:37:11.199Z,90
2022-10-18T01:37:31.540Z,90
2022-10-18T01:37:51.348Z,90
2022-10-18T01:38:11.418Z,90
2022-10-18T01:38:31.510Z,90
2022-10-18T01:38:51.564Z,90
2022-10-18T01:39:11.636Z,90
2022-10-18T01:39:31.725Z,90
2022-10-18T01:39:51.784Z,45
2022-10-18T01:40:11.859Z,22.5
2022-10-18T01:40:31.950Z,22.5
2022-10-18T01:40:52.016Z,22.5
2022-10-18T01:41:15.601Z,22.5
2022-10-18T01:41:32.151Z,22.5
2022-10-18T01:41:52.226Z,22.5
2022-10-18T01:42:12.288Z,22.5
2022-10-18T01:42:32.336Z,22.5
2022-10-18T01:42:52.428Z,22.5
2022-10-18T01:43:12.505Z,22.5
2022-10-18T01:43:32.580Z,22.5
2022-10-18T01:43:52.662Z,22.5
2022-10-18T01:44:12.710Z,22.5
2022-10-18T01:44:32.793Z,22.5
2022-10-18T01:44:52.888Z,22.5
2022-10-18T01:45:12.949Z,22.5
2022-10-18T01:45:33.051Z,22.5
2022-10-18T01:45:53.131Z,22.5
2022-10-18T01:46:13.199Z,22.5
2022-10-18T01:46:33.293Z,22.5
2022-10-18T01:46:53.377Z,22.5
2022-10-18T01:47:13.468Z,22.5
2022-10-18T01:47:33.940Z,135
2022-10-18T01:47:53.598Z,247.5
2022-10-18T01:48:13.675Z,135
2022-10-18T01:48:33.733Z,45
2022-10-18T01:48:53.810Z,22.5
2022-10-18T01:49:13.891Z,22.5
2022-10-18T01:49:33.941Z,22.5
2022-10-18T01:49:54.030Z,22.5
2022-10-18T01:50:14.118Z,22.5
2022-10-18T01:50:34.189Z,22.5
2022-10-18T01:50:54.263Z,22.5
2022-10-18T01:51:14.363Z,22.5
2022-10-18T01:51:34.410Z,22.5
2022-10-18T01:51:54.529Z,22.5
2022-10-18T01:52:14.589Z,22.5
2022-10-18T01:52:34.685Z,22.5
2022-10-18T01:52:54.746Z,22.5
2022-10-18T01:53:14.822Z,22.5
2022-10-18T01:53:34.910Z,22.5
2022-10-18T01:53:54.991Z,22.5
2022-10-18T01:54:15.144Z,22.5
2022-10-18T01:54:35.153Z,22.5
2022-10-18T01:54:55.235Z,22.5
2022-10-18T01:55:15.316Z,22.5
2022-10-18T01:55:35.386Z,22.5
2022-10-18T01:55:55.462Z,22.5
2022-10-18T01:56:15.582Z,22.5
2022-10-18T01:56:35.639Z,22.5
2022-10-18T01:56:55.713Z,22.5
2022-10-18T01:57:15.766Z,0
2022-10-18T01:57:35.836Z,0
2022-10-18T01:57:55.872Z,22.5
2022-10-18T01:58:15.898Z,22.5
2022-10-18T01:58:35.950Z,22.5
2022-10-18T01:58:56.015Z,22.5
2022-10-18T01:59:16.062Z,22.5
2022-10-18T01:59:36.120Z,22.5
2022-10-18T01:59:56.172Z,22.5
2022-10-18T02:00:16.231Z,22.5
2022-10-18T02:00:36.306Z,22.5
2022-10-18T02:00:56.353Z,22.5
2022-10-18T02:01:16.406Z,22.5
2022-10-18T02:01:36.468Z,22.5
2022-10-18T02:01:56.540Z,45
2022-10-18T02:02:16.591Z,45
2022-10-18T02:02:36.644Z,67.5
2022-10-18T02:02:56.703Z,135
2022-10-18T02:03:16.763Z,157.5
2022-10-18T02:03:36.823Z,157.5
2022-10-18T02:03:56.902Z,157.5
2022-10-18T02:04:16.944Z,157.5
2022-10-18T02:04:36.974Z,157.5
2022-10-18T02:04:57.032Z,157.5
2022-10-18T02:05:17.112Z,157.5
2022-10-18T02:05:37.181Z,157.5
2022-10-18T02:05:57.237Z,157.5
2022-10-18T02:06:17.300Z,157.5
2022-10-18T02:06:37.362Z,157.5
2022-10-18T02:06:57.416Z,180
2022-10-18T02:07:17.475Z,180
2022-10-18T02:07:37.538Z,180
2022-10-18T02:08:12.093Z,180
2022-10-18T02:08:24.350Z,180
2022-10-18T02:08:37.708Z,180
2022-10-18T02:08:57.754Z,180
2022-10-18T02:09:17.824Z,180
2022-10-18T02:09:37.876Z,180
2022-10-18T02:09:57.939Z,180
2022-10-18T02:10:18.040Z,180
2022-10-18T02:10:38.049Z,180
2022-10-18T02:10:58.114Z,180
2022-10-18T02:11:18.168Z,180
2022-10-18T02:11:38.236Z,180
2022-10-18T02:11:58.259Z,157.5
2022-10-18T02:12:18.286Z,157.5
2022-10-18T02:12:38.391Z,157.5
2022-10-18T02:12:58.466Z,157.5
2022-10-18T02:13:18.523Z,135
2022-10-18T02:13:38.587Z,135
2022-10-18T02:13:58.636Z,135
2022-10-18T02:14:18.704Z,135
2022-10-18T02:14:38.753Z,112.5
2022-10-18T02:14:58.810Z,112.5
2022-10-18T02:15:18.873Z,135
2022-10-18T02:15:38.920Z,135
2022-10-18T02:15:58.989Z,112.5
2022-10-18T02:16:19.047Z,135
2022-10-18T02:16:39.101Z,135
2022-10-18T02:16:59.157Z,135
2022-10-18T02:17:19.220Z,135
2022-10-18T02:17:39.268Z,135
2022-10-18T02:17:59.348Z,157.5
2022-10-18T02:18:19.393Z,157.5
2022-10-18T02:18:39.455Z,135
2022-10-18T02:18:59.528Z,157.5
2022-10-18T02:19:19.583Z,135
2022-10-18T02:19:39.587Z,112.5
2022-10-18T02:19:59.663Z,135
2022-10-18T02:20:19.690Z,157.5
2022-10-18T02:20:39.789Z,180
2022-10-18T02:20:59.853Z,135
2022-10-18T02:21:19.912Z,90
2022-10-18T02:21:39.966Z,90
2022-10-18T02:22:00.037Z,67.5
2022-10-18T02:22:20.079Z,67.5
2022-10-18T02:22:40.105Z,67.5
2022-10-18T02:23:00.162Z,90
2022-10-18T02:23:20.233Z,135
2022-10-18T02:23:40.334Z,180
2022-10-18T02:24:00.389Z,202.5
2022-10-18T02:24:20.448Z,225
2022-10-18T02:24:40.508Z,225
2022-10-18T02:25:00.555Z,247.5
2022-10-18T02:25:20.626Z,292.5
2022-10-18T02:25:40.684Z,157.5
2022-10-18T02:26:00.742Z,67.5
2022-10-18T02:26:20.807Z,45
2022-10-18T02:26:40.865Z,22.5
2022-10-18T02:27:00.919Z,22.5
2022-10-18T02:27:20.992Z,22.5
2022-10-18T02:27:41.099Z,22.5
2022-10-18T02:28:01.196Z,22.5
2022-10-18T02:28:21.344Z,22.5
2022-10-18T02:28:41.314Z,22.5
2022-10-18T02:29:01.394Z,22.5
2022-10-18T02:29:21.499Z,22.5
2022-10-18T02:29:41.557Z,22.5
2022-10-18T02:30:01.674Z,22.5
2022-10-18T02:30:21.670Z,22.5
2022-10-18T02:30:41.751Z,45
2022-10-18T02:31:01.863Z,45
2022-10-18T02:31:21.895Z,45
2022-10-18T02:31:41.956Z,67.5
2022-10-18T02:32:02.039Z,67.5
2022-10-18T02:32:22.116Z,67.5
2022-10-18T02:32:42.180Z,45
2022-10-18T02:33:02.274Z,45
2022-10-18T02:33:22.342Z,45
2022-10-18T02:33:42.410Z,45
2022-10-18T02:34:02.465Z,45
2022-10-18T02:34:22.504Z,45
2022-10-18T02:34:42.568Z,45
2022-10-18T02:35:02.625Z,45
2022-10-18T02:35:22.684Z,45
2022-10-18T02:35:42.724Z,45
2022-10-18T02:36:02.801Z,45
2022-10-18T02:36:22.865Z,45
2022-10-18T02:36:42.917Z,45
2022-10-18T02:37:02.980Z,45
2022-10-18T02:37:23.140Z,45
2022-10-18T02:37:43.156Z,45
2022-10-18T02:38:03.227Z,45
2022-10-18T02:38:23.300Z,45
2022-10-18T02:38:43.371Z,45
2022-10-18T02:39:03.426Z,45
2022-10-18T02:39:23.484Z,45
2022-10-18T02:39:43.546Z,45
2022-10-18T02:40:03.609Z,45
2022-10-18T02:40:23.680Z,45
2022-10-18T02:40:43.766Z,45
2022-10-18T02:41:03.859Z,45
2022-10-18T02:41:23.947Z,45
2022-10-18T02:41:44.034Z,45
2022-10-18T02:42:04.143Z,45
2022-10-18T02:42:24.193Z,45
2022-10-18T02:42:44.257Z,22.5
2022-10-18T02:43:04.368Z,22.5
2022-10-18T02:43:24.445Z,22.5
2022-10-18T02:43:44.517Z,22.5
2022-10-18T02:44:04.619Z,22.5
2022-10-18T02:44:24.644Z,22.5
2022-10-18T02:44:44.691Z,22.5
2022-10-18T02:45:04.769Z,22.5
2022-10-18T02:45:24.852Z,112.5
2022-10-18T02:45:44.941Z,67.5
2022-10-18T02:46:05.004Z,157.5
2022-10-18T02:46:25.070Z,247.5
2022-10-18T02:46:45.140Z,292.5
2022-10-18T02:47:05.214Z,225
2022-10-18T02:47:25.271Z,112.5
2022-10-18T02:47:45.361Z,45
2022-10-18T02:48:05.442Z,22.5
2022-10-18T02:48:25.527Z,67.5
2022-10-18T02:48:45.594Z,112.5
2022-10-18T02:49:05.693Z,67.5
2022-10-18T02:49:25.768Z,22.5
2022-10-18T02:49:45.837Z,22.5
2022-10-18T02:50:05.909Z,45
2022-10-18T02:50:26.002Z,22.5
2022-10-18T02:50:46.071Z,22.5
2022-10-18T02:51:06.137Z,22.5
2022-10-18T02:51:26.217Z,22.5
2022-10-18T02:51:46.296Z,0
2022-10-18T02:52:06.352Z,0
2022-10-18T02:52:26.463Z,0
2022-10-18T02:52:46.535Z,0
2022-10-18T02:53:06.589Z,0
2022-10-18T02:53:26.673Z,0
2022-10-18T02:53:46.753Z,0
2022-10-18T02:54:06.858Z,0
2022-10-18T02:54:26.908Z,0
2022-10-18T02:54:46.975Z,0
2022-10-18T02:55:07.050Z,0
2022-10-18T02:55:30.212Z,0
2022-10-18T02:55:47.203Z,0
2022-10-18T02:56:07.305Z,0
2022-10-18T02:56:27.357Z,0
2022-10-18T02:56:47.425Z,0
2022-10-18T02:57:07.505Z,0
2022-10-18T02:57:27.573Z,0
2022-10-18T02:57:47.611Z,0
2022-10-18T02:58:07.672Z,0
2022-10-18T02:58:27.765Z,0
2022-10-18T02:58:47.849Z,0
2022-10-18T02:59:07.922Z,135
2022-10-18T02:59:27.991Z,270
2022-10-18T02:59:48.063Z,225
2022-10-18T03:00:08.157Z,112.5
2022-10-18T03:00:28.217Z,45
2022-10-18T03:00:48.414Z,22.5
2022-10-18T03:01:08.444Z,0
2022-10-18T03:01:28.543Z,0
2022-10-18T03:01:48.604Z,135
2022-10-18T03:02:08.619Z,270
2022-10-18T03:02:28.706Z,292.5
2022-10-18T03:02:48.753Z,315
2022-10-18T03:03:08.837Z,315
2022-10-18T03:03:28.887Z,270
2022-10-18T03:03:48.944Z,225
2022-10-18T03:04:09.038Z,202.5
2022-10-18T03:04:49.171Z,202.5
2022-10-18T03:05:09.222Z,225
2022-10-18T03:05:29.279Z,225
2022-10-18T03:05:49.343Z,202.5
2022-10-18T03:06:09.404Z,225
2022-10-18T03:06:29.457Z,202.5
2022-10-18T03:06:49.525Z,202.5
2022-10-18T03:07:09.583Z,202.5
2022-10-18T03:07:29.836Z,202.5
2022-10-18T03:07:49.701Z,202.5
2022-10-18T03:08:09.751Z,202.5
2022-10-18T03:08:29.814Z,202.5
2022-10-18T03:08:49.875Z,202.5
2022-10-18T03:09:09.937Z,202.5
2022-10-18T03:09:29.981Z,202.5
2022-10-18T03:09:50.050Z,202.5
2022-10-18T03:10:10.122Z,202.5
2022-10-18T03:10:30.191Z,202.5
2022-10-18T03:10:50.252Z,202.5
2022-10-18T03:11:10.321Z,202.5
2022-10-18T03:11:30.378Z,225
2022-10-18T03:11:50.438Z,202.5
2022-10-18T03:12:10.503Z,202.5
2022-10-18T03:12:30.551Z,202.5
2022-10-18T03:12:50.597Z,225
2022-10-18T03:13:10.607Z,225
2022-10-18T03:13:50.722Z,112.5
2022-10-18T03:14:10.772Z,45
2022-10-18T03:14:30.840Z,22.5
2022-10-18T03:14:50.894Z,112.5
2022-10-18T03:15:10.954Z,270
2022-10-18T03:15:31.017Z,337.5
2022-10-18T03:15:51.063Z,337.5
2022-10-18T03:16:11.115Z,315
2022-10-18T03:16:31.196Z,315
2022-10-18T03:16:51.247Z,337.5
2022-10-18T03:17:11.248Z,337.5
2022-10-18T03:17:31.665Z,315
2022-10-18T03:17:51.371Z,337.5
2022-10-18T03:18:11.426Z,337.5
2022-10-18T03:18:31.494Z,337.5
2022-10-18T03:18:51.544Z,337.5
2022-10-18T03:19:11.611Z,337.5
2022-10-18T03:19:31.669Z,337.5
2022-10-18T03:19:51.720Z,315
2022-10-18T03:20:11.777Z,180
2022-10-18T03:20:31.847Z,202.5
2022-10-18T03:20:51.905Z,247.5
2022-10-18T03:21:11.964Z,270
2022-10-18T03:21:32.030Z,292.5
2022-10-18T03:21:52.092Z,270
2022-10-18T03:22:12.156Z,315
2022-10-18T03:22:32.217Z,292.5
2022-10-18T03:22:52.266Z,315
2022-10-18T03:23:12.334Z,315
2022-10-18T03:23:32.394Z,315
2022-10-18T03:23:52.448Z,337.5
2022-10-18T03:24:12.502Z,337.5
2022-10-18T03:24:32.562Z,337.5
2022-10-18T03:24:52.614Z,337.5
2022-10-18T03:25:12.673Z,337.5
2022-10-18T03:25:32.708Z,337.5
2022-10-18T03:25:52.802Z,292.5
2022-10-18T03:26:12.857Z,315
2022-10-18T03:26:32.906Z,337.5
2022-10-18T03:26:52.981Z,337.5
2022-10-18T03:27:13.027Z,0
2022-10-18T03:27:33.502Z,0
2022-10-18T03:27:53.159Z,0
2022-10-18T03:28:13.202Z,337.5
2022-10-18T03:28:33.324Z,337.5
2022-10-18T03:28:53.388Z,337.5
2022-10-18T03:29:13.391Z,0
2022-10-18T03:29:33.444Z,0
2022-10-18T03:29:53.483Z,0
2022-10-18T03:30:13.526Z,247.5
2022-10-18T03:30:33.583Z,90
2022-10-18T03:30:53.646Z,22.5
2022-10-18T03:31:13.699Z,22.5
2022-10-18T03:31:33.770Z,0
2022-10-18T03:31:53.817Z,0
2022-10-18T03:32:13.827Z,0
2022-10-18T03:32:34.225Z,0
2022-10-18T03:32:53.923Z,0
2022-10-18T03:33:14.010Z,0
2022-10-18T03:33:34.089Z,22.5
2022-10-18T03:33:54.174Z,22.5
2022-10-18T03:34:14.251Z,22.5
2022-10-18T03:34:34.328Z,45
2022-10-18T03:34:54.411Z,45
2022-10-18T03:35:14.506Z,157.5
2022-10-18T03:35:34.553Z,247.5
2022-10-18T03:35:54.650Z,247.5
2022-10-18T03:36:14.671Z,135
2022-10-18T03:36:34.747Z,67.5
2022-10-18T03:36:54.810Z,45
2022-10-18T03:37:14.903Z,45
2022-10-18T03:37:34.981Z,45
2022-10-18T03:37:55.083Z,45
2022-10-18T03:38:15.171Z,45
2022-10-18T03:38:35.238Z,45
2022-10-18T03:38:55.334Z,45
2022-10-18T03:39:15.415Z,45
2022-10-18T03:39:35.524Z,45
2022-10-18T03:39:55.586Z,45
2022-10-18T03:40:15.652Z,45
2022-10-18T03:40:35.726Z,45
2022-10-18T03:40:55.819Z,67.5
2022-10-18T03:41:15.888Z,67.5
2022-10-18T03:41:35.957Z,67.5
2022-10-18T03:41:56.047Z,67.5
2022-10-18T03:42:16.075Z,67.5
2022-10-18T03:42:36.146Z,67.5
2022-10-18T03:42:56.227Z,67.5
2022-10-18T03:43:16.293Z,90
2022-10-18T03:43:36.349Z,90
2022-10-18T03:43:56.389Z,90
2022-10-18T03:44:16.427Z,112.5
2022-10-18T03:44:36.515Z,112.5
2022-10-18T03:44:56.613Z,135
2022-10-18T03:45:16.708Z,157.5
2022-10-18T03:45:36.771Z,157.5
2022-10-18T03:45:56.853Z,157.5
2022-10-18T03:46:16.964Z,157.5
2022-10-18T03:46:37.017Z,157.5
2022-10-18T03:46:57.087Z,135
2022-10-18T03:47:17.131Z,112.5
2022-10-18T03:47:37.216Z,135
2022-10-18T03:47:57.295Z,135
2022-10-18T03:48:17.357Z,135
2022-10-18T03:48:37.420Z,157.5
2022-10-18T03:48:57.514Z,157.5
2022-10-18T03:49:17.572Z,157.5
2022-10-18T03:49:37.645Z,157.5
2022-10-18T03:49:57.723Z,157.5
2022-10-18T03:50:17.836Z,157.5
2022-10-18T03:50:37.880Z,135
2022-10-18T03:50:57.981Z,135
2022-10-18T03:51:18.021Z,135
2022-10-18T03:51:38.127Z,135
2022-10-18T03:51:58.180Z,157.5
2022-10-18T03:52:18.245Z,157.5
2022-10-18T03:52:38.299Z,157.5
2022-10-18T03:52:58.377Z,135
2022-10-18T03:53:18.442Z,135
2022-10-18T03:53:38.475Z,135
2022-10-18T03:53:58.536Z,112.5
2022-10-18T03:54:18.598Z,112.5
2022-10-18T03:54:38.702Z,112.5
2022-10-18T03:54:58.774Z,112.5
2022-10-18T03:55:18.844Z,90
2022-10-18T03:55:38.896Z,90
2022-10-18T03:55:58.987Z,90
2022-10-18T03:56:19.080Z,90
2022-10-18T03:56:39.179Z,112.5
2022-10-18T03:56:59.245Z,90
2022-10-18T03:57:19.330Z,90
2022-10-18T03:57:39.425Z,112.5
2022-10-18T03:57:59.503Z,112.5
2022-10-18T03:58:19.657Z,112.5
2022-10-18T03:58:39.630Z,135
2022-10-18T03:58:59.686Z,135
2022-10-18T03:59:19.767Z,112.5
2022-10-18T03:59:39.849Z,90
2022-10-18T03:59:59.910Z,90
2022-10-18T04:00:20.019Z,90
2022-10-18T04:00:40.096Z,90
2022-10-18T04:01:00.200Z,90
2022-10-18T04:01:20.337Z,112.5
2022-10-18T04:01:40.426Z,112.5
2022-10-18T04:02:00.547Z,112.5
2022-10-18T04:02:20.513Z,112.5
2022-10-18T04:02:40.601Z,112.5
2022-10-18T04:03:00.653Z,112.5
2022-10-18T04:03:20.705Z,112.5
2022-10-18T04:03:40.803Z,112.5
2022-10-18T04:04:00.917Z,112.5
2022-10-18T04:04:20.960Z,90
2022-10-18T04:04:41.046Z,90
2022-10-18T04:05:01.120Z,90
2022-10-18T04:05:21.213Z,90
2022-10-18T04:05:41.265Z,90
2022-10-18T04:06:01.295Z,45
2022-10-18T04:06:21.348Z,22.5
2022-10-18T04:06:41.426Z,22.5
2022-10-18T04:07:01.522Z,180
2022-10-18T04:07:21.572Z,292.5
2022-10-18T04:07:41.633Z,337.5
2022-10-18T04:08:01.692Z,337.5
2022-10-18T04:08:21.744Z,315
2022-10-18T04:08:41.804Z,202.5
2022-10-18T04:09:04.170Z,90
2022-10-18T04:09:21.917Z,90
2022-10-18T04:09:41.986Z,135
2022-10-18T04:10:02.044Z,90
2022-10-18T04:10:22.105Z,45
2022-10-18T04:10:42.171Z,22.5
2022-10-18T04:11:02.279Z,22.5
2022-10-18T04:11:22.336Z,45
2022-10-18T04:11:42.395Z,67.5
2022-10-18T04:12:02.469Z,22.5
2022-10-18T04:12:22.498Z,22.5
2022-10-18T04:12:42.578Z,22.5
2022-10-18T04:13:02.622Z,45
2022-10-18T04:13:22.689Z,135
2022-10-18T04:13:42.773Z,112.5
2022-10-18T04:14:02.807Z,225
2022-10-18T04:14:22.863Z,157.5
2022-10-18T04:14:42.922Z,67.5
2022-10-18T04:15:02.985Z,22.5
2022-10-18T04:15:23.043Z,22.5
2022-10-18T04:15:43.104Z,0
2022-10-18T04:16:03.173Z,0
2022-10-18T04:16:23.293Z,0
2022-10-18T04:16:43.286Z,0
2022-10-18T04:17:03.357Z,22.5
2022-10-18T04:17:23.401Z,22.5
2022-10-18T04:17:43.459Z,45
2022-10-18T04:18:03.529Z,45
2022-10-18T04:18:23.576Z,45
2022-10-18T04:18:43.640Z,45
2022-10-18T04:19:03.705Z,67.5
2022-10-18T04:19:23.752Z,67.5
2022-10-18T04:19:43.823Z,67.5
2022-10-18T04:20:03.880Z,67.5
2022-10-18T04:20:23.932Z,67.5
2022-10-18T04:20:43.984Z,67.5
2022-10-18T04:21:04.058Z,67.5
2022-10-18T04:21:24.111Z,67.5
2022-10-18T04:21:44.169Z,67.5
2022-10-18T04:22:04.232Z,67.5
2022-10-18T04:22:24.290Z,67.5
2022-10-18T04:22:44.358Z,67.5
2022-10-18T04:23:04.406Z,67.5
2022-10-18T04:23:24.463Z,67.5
2022-10-18T04:23:44.527Z,67.5
2022-10-18T04:24:04.590Z,67.5
2022-10-18T04:24:24.647Z,67.5
2022-10-18T04:24:44.700Z,67.5
2022-10-18T04:25:04.774Z,67.5
2022-10-18T04:25:24.827Z,67.5
2022-10-18T04:25:44.886Z,67.5
2022-10-18T04:26:04.928Z,90
2022-10-18T04:26:24.977Z,135
2022-10-18T04:26:45.057Z,157.5
2022-10-18T04:27:05.129Z,180
2022-10-18T04:27:25.204Z,180
2022-10-18T04:27:45.311Z,180
2022-10-18T04:28:05.376Z,180
2022-10-18T04:28:25.484Z,180
2022-10-18T04:28:45.621Z,180
2022-10-18T04:29:05.705Z,180
2022-10-18T04:29:25.653Z,180
2022-10-18T04:29:45.726Z,180
2022-10-18T04:30:05.816Z,180
2022-10-18T04:30:25.877Z,180
2022-10-18T04:30:45.949Z,180
2022-10-18T04:31:05.991Z,180