createdAt,value
2023-05-06T00:01:54.078Z,18.87
2023-05-06T00:04:21.961Z,18.87
2023-05-06T00:06:49.786Z,18.85
2023-05-06T00:09:18.769Z,18.83
2023-05-06T00:11:47.477Z,18.78
2023-05-06T00:14:15.168Z,18.76
2023-05-06T00:16:42.953Z,18.76
2023-05-06T00:19:10.797Z,18.74
2023-05-06T00:21:38.804Z,18.74
2023-05-06T00:24:06.986Z,18.72
2023-05-06T00:26:35.921Z,18.72
2023-05-06T00:29:03.490Z,18.72
2023-05-06T00:31:31.117Z,18.71
2023-05-06T00:33:58.752Z,18.68
2023-05-06T00:36:26.471Z,18.66
2023-05-06T00:38:54.121Z,18.65
2023-05-06T00:41:21.746Z,18.65
2023-05-06T00:43:50.765Z,18.64
2023-05-06T00:46:18.510Z,18.63
2023-05-06T00:48:46.370Z,18.62
2023-05-06T00:51:14.398Z,18.62
2023-05-06T00:53:42.412Z,18.61
2023-05-06T00:56:09.986Z,18.60
2023-05-06T00:58:38.485Z,18.59
2023-05-06T01:01:08.200Z,18.57
2023-05-06T01:03:35.895Z,18.57
2023-05-06T01:06:13.134Z,18.55
2023-05-06T01:08:48.066Z,18.54
2023-05-06T01:11:18.707Z,18.54
2023-05-06T01:13:49.610Z,18.52
2023-05-06T01:16:21.445Z,18.52
2023-05-06T01:18:50.629Z,18.50
2023-05-06T01:21:20.137Z,18.52
2023-05-06T01:23:52.955Z,18.51
2023-05-06T01:26:20.653Z,18.51
2023-05-06T01:28:48.275Z,18.49
2023-05-06T01:31:23.827Z,18.48
2023-05-06T01:34:10.839Z,18.46
2023-05-06T01:36:46.540Z,18.45
2023-05-06T01:39:18.602Z,18.45
2023-05-06T01:41:49.977Z,18.47
2023-05-06T01:44:18.330Z,18.44
2023-05-06T01:46:46.340Z,18.42
2023-05-06T01:49:16.809Z,18.42
2023-05-06T01:51:48.925Z,18.42
2023-05-06T01:54:18.137Z,18.42
2023-05-06T01:56:46.455Z,18.42
2023-05-06T01:59:14.138Z,18.44
2023-05-06T02:01:41.883Z,18.42
2023-05-06T02:04:09.488Z,18.40
2023-05-06T02:06:37.073Z,18.38
2023-05-06T02:09:05.014Z,18.37
2023-05-06T02:11:33.936Z,18.36
2023-05-06T02:14:01.954Z,18.35
2023-05-06T02:16:30.138Z,18.35
2023-05-06T02:18:57.809Z,18.34
2023-05-06T02:21:25.552Z,18.33
2023-05-06T02:23:53.212Z,18.34
2023-05-06T02:26:20.922Z,18.35
2023-05-06T02:28:49.863Z,18.35
2023-05-06T02:31:17.563Z,18.34
2023-05-06T02:33:46.495Z,18.33
2023-05-06T02:36:14.094Z,18.31
2023-05-06T02:38:41.817Z,18.29
2023-05-06T02:41:10.518Z,18.30
2023-05-06T02:43:38.155Z,18.28
2023-05-06T02:46:07.217Z,18.28
2023-05-06T02:48:35.290Z,18.28
2023-05-06T02:51:03.053Z,18.27
2023-05-06T02:53:30.629Z,18.27
2023-05-06T02:55:58.306Z,18.29
2023-05-06T02:58:27.102Z,18.28
2023-05-06T03:00:54.703Z,18.27
2023-05-06T03:03:23.792Z,18.25
2023-05-06T03:05:51.415Z,18.24
2023-05-06T03:08:18.980Z,18.22
2023-05-06T03:10:46.549Z,18.20
2023-05-06T03:13:14.200Z,18.20
2023-05-06T03:15:41.986Z,18.19
2023-05-06T03:18:09.647Z,18.19
2023-05-06T03:20:38.639Z,18.20
2023-05-06T03:23:06.215Z,18.21
2023-05-06T03:25:34.049Z,18.20
2023-05-06T03:28:01.628Z,18.18
2023-05-06T03:30:29.327Z,18.20
2023-05-06T03:32:57.216Z,18.21
2023-05-06T03:35:24.901Z,18.22
2023-05-06T03:37:53.892Z,18.22
2023-05-06T03:40:21.879Z,18.22
2023-05-06T03:42:49.561Z,18.20
2023-05-06T03:45:17.151Z,18.20
2023-05-06T03:47:44.759Z,18.18
2023-05-06T03:50:12.446Z,18.18
2023-05-06T03:52:40.129Z,18.17
2023-05-06T03:55:10.463Z,18.14
2023-05-06T03:57:38.166Z,18.13
2023-05-06T04:00:07.153Z,18.11
2023-05-06T04:02:35.970Z,18.11
2023-05-06T04:05:05.103Z,18.14
2023-05-06T04:07:32.745Z,18.14
2023-05-06T04:10:00.415Z,18.12
2023-05-06T04:12:29.392Z,18.11
2023-05-06T04:14:56.972Z,18.11
2023-05-06T04:17:24.673Z,18.08
2023-05-06T04:19:53.718Z,18.06
2023-05-06T04:22:21.578Z,18.06
2023-05-06T04:24:49.178Z,18.07
2023-05-06T04:27:16.889Z,18.06
2023-05-06T04:29:46.555Z,18.06
2023-05-06T04:32:14.161Z,18.04
2023-05-06T04:34:41.769Z,18.05
2023-05-06T04:37:09.398Z,18.08
2023-05-06T04:39:39.187Z,18.07
2023-05-06T04:42:06.927Z,18.08
2023-05-06T04:44:34.857Z,18.07
2023-05-06T04:47:03.800Z,18.09
2023-05-06T04:49:31.594Z,18.09
2023-05-06T04:51:59.227Z,18.10
2023-05-06T04:54:26.817Z,18.10
2023-05-06T04:56:54.752Z,18.11
2023-05-06T04:59:22.389Z,18.11
2023-05-06T05:01:50.255Z,18.11
2023-05-06T05:04:19.357Z,18.13
2023-05-06T05:06:47.031Z,18.14
2023-05-06T05:09:14.643Z,18.14
2023-05-06T05:11:42.290Z,18.14
2023-05-06T05:14:09.898Z,18.14
2023-05-06T05:16:37.730Z,18.15
2023-05-06T05:19:08.958Z,18.19
2023-05-06T05:21:38.447Z,18.22
2023-05-06T05:24:06.910Z,18.26
2023-05-06T05:26:34.811Z,18.34
2023-05-06T05:29:02.475Z,18.36
2023-05-06T05:31:31.121Z,18.35
2023-05-06T05:33:58.879Z,18.39
2023-05-06T05:36:27.586Z,18.46
2023-05-06T05:38:56.688Z,18.42
2023-05-06T05:41:25.360Z,18.42
2023-05-06T05:43:53.013Z,18.47
2023-05-06T05:46:20.682Z,18.55
2023-05-06T05:48:48.382Z,18.64
2023-05-06T05:51:16.029Z,18.68
2023-05-06T05:53:44.112Z,18.66
2023-05-06T05:56:13.093Z,18.59
2023-05-06T05:58:40.645Z,18.59
2023-05-06T06:01:08.243Z,18.64
2023-05-06T06:03:36.013Z,18.69
2023-05-06T06:06:03.882Z,18.74
2023-05-06T06:08:32.361Z,18.76
2023-05-06T06:11:01.940Z,18.73
2023-05-06T06:13:31.062Z,18.73
2023-05-06T06:15:58.874Z,18.80
2023-05-06T06:18:26.627Z,18.92
2023-05-06T06:20:54.306Z,19.10
2023-05-06T06:23:22.369Z,19.09
2023-05-06T06:25:50.113Z,18.95
2023-05-06T06:28:17.783Z,18.87
2023-05-06T06:30:46.724Z,18.80
2023-05-06T06:33:14.384Z,18.80
2023-05-06T06:35:42.022Z,18.85
2023-05-06T06:38:09.604Z,18.87
2023-05-06T06:40:37.331Z,18.86
2023-05-06T06:43:05.170Z,18.89
2023-05-06T06:45:32.802Z,19.08
2023-05-06T06:48:01.909Z,19.26
2023-05-06T06:50:29.596Z,19.24
2023-05-06T06:52:57.250Z,19.20
2023-05-06T06:55:25.125Z,19.23
2023-05-06T06:57:52.829Z,19.21
2023-05-06T07:00:20.643Z,19.10
2023-05-06T07:02:49.229Z,19.15
2023-05-06T07:05:18.943Z,19.20
2023-05-06T07:07:46.614Z,19.22
2023-05-06T07:10:14.491Z,19.34
2023-05-06T07:12:42.130Z,19.35
2023-05-06T07:15:10.662Z,19.46
2023-05-06T07:17:38.647Z,19.58
2023-05-06T07:20:07.766Z,19.71
2023-05-06T07:22:36.990Z,19.84
2023-05-06T07:25:04.859Z,19.80
2023-05-06T07:27:32.452Z,19.87
2023-05-06T07:30:00.186Z,19.84
2023-05-06T07:32:27.938Z,19.84
2023-05-06T07:34:55.590Z,19.87
2023-05-06T07:37:23.385Z,19.89
2023-05-06T07:39:52.314Z,19.95
2023-05-06T07:42:20.036Z,19.98
2023-05-06T07:44:47.646Z,20.02
2023-05-06T07:47:26.378Z,20.06
2023-05-06T07:49:54.101Z,20.12
2023-05-06T07:52:21.858Z,20.22
2023-05-06T07:54:49.638Z,20.25
2023-05-06T07:57:18.583Z,20.29
2023-05-06T07:59:49.207Z,20.30
2023-05-06T08:02:17.097Z,20.29
2023-05-06T08:04:45.714Z,20.31
2023-05-06T08:07:13.397Z,20.17
2023-05-06T08:09:41.029Z,20.11
2023-05-06T08:12:08.802Z,20.09
2023-05-06T08:14:37.836Z,20.12
2023-05-06T08:17:05.467Z,20.18
2023-05-06T08:19:33.257Z,20.18
2023-05-06T08:22:00.882Z,20.20
2023-05-06T08:24:29.580Z,20.19
2023-05-06T08:26:57.211Z,20.26
2023-05-06T08:29:24.773Z,20.32
2023-05-06T08:31:53.887Z,20.40
2023-05-06T08:34:22.238Z,20.44
2023-05-06T08:36:50.070Z,20.42
2023-05-06T08:39:18.186Z,20.39
2023-05-06T08:41:48.996Z,20.34
2023-05-06T08:44:19.927Z,20.33
2023-05-06T08:46:47.917Z,20.34
2023-05-06T08:49:17.265Z,20.38
2023-05-06T08:51:45.858Z,20.44
2023-05-06T08:54:14.110Z,20.51
2023-05-06T08:56:46.348Z,20.55
2023-05-06T08:59:14.259Z,20.54
2023-05-06T09:01:42.015Z,20.46
2023-05-06T09:04:11.141Z,20.49
2023-05-06T09:06:40.105Z,20.52
2023-05-06T09:09:07.728Z,20.60
2023-05-06T09:11:38.799Z,20.61
2023-05-06T09:14:12.064Z,20.63
2023-05-06T09:16:42.466Z,20.62
2023-05-06T09:19:10.070Z,20.68
2023-05-06T09:21:40.220Z,20.70
2023-05-06T09:24:09.552Z,20.68
2023-05-06T09:26:38.966Z,20.65
2023-05-06T09:29:07.290Z,20.74
2023-05-06T09:31:41.850Z,20.81
2023-05-06T09:34:09.681Z,20.88
2023-05-06T09:36:37.787Z,20.89
2023-05-06T09:39:07.282Z,20.86
2023-05-06T09:41:35.004Z,20.89
2023-05-06T09:44:02.731Z,20.80
2023-05-06T09:46:31.226Z,20.69
2023-05-06T09:48:59.020Z,20.63
2023-05-06T09:51:27.645Z,20.53
2023-05-06T09:53:56.782Z,20.55
2023-05-06T09:56:26.688Z,20.67
2023-05-06T09:58:55.743Z,20.70
2023-05-06T10:01:35.289Z,20.79
2023-05-06T10:04:06.475Z,20.90
2023-05-06T10:06:35.586Z,20.96
2023-05-06T10:09:03.290Z,21.01
2023-05-06T10:11:33.327Z,20.98
2023-05-06T10:14:02.215Z,20.90
2023-05-06T10:16:30.498Z,20.91
2023-05-06T10:18:59.996Z,21.00
2023-05-06T10:21:32.276Z,21.04
2023-05-06T10:24:07.207Z,21.06
2023-05-06T10:26:37.883Z,21.05
2023-05-06T10:29:08.511Z,21.04
2023-05-06T10:31:38.059Z,21.06
2023-05-06T10:34:08.587Z,21.06
2023-05-06T10:36:37.951Z,21.05
2023-05-06T10:39:07.279Z,21.06
2023-05-06T10:41:37.463Z,21.06
2023-05-06T10:44:06.047Z,21.08
2023-05-06T10:46:53.645Z,21.09
2023-05-06T10:49:21.268Z,21.11
2023-05-06T10:51:49.753Z,21.14
2023-05-06T10:54:24.752Z,21.23
2023-05-06T10:57:13.425Z,21.32
2023-05-06T10:59:46.658Z,21.33
2023-05-06T11:02:14.720Z,21.32
2023-05-06T11:04:42.800Z,21.27
2023-05-06T11:07:12.790Z,21.27
2023-05-06T11:09:57.200Z,21.35
2023-05-06T11:12:45.981Z,21.37
2023-05-06T11:15:21.649Z,21.39
2023-05-06T11:17:49.389Z,21.37
2023-05-06T11:20:21.964Z,21.37
2023-05-06T11:22:49.866Z,21.41
2023-05-06T11:25:41.972Z,21.45
2023-05-06T11:28:11.450Z,21.48
2023-05-06T11:30:41.762Z,21.41
2023-05-06T11:33:14.631Z,21.40
2023-05-06T11:35:42.319Z,21.40
2023-05-06T11:38:10.374Z,21.40
2023-05-06T11:40:38.014Z,21.43
2023-05-06T11:43:13.948Z,21.45
2023-05-06T11:45:43.260Z,21.42
2023-05-06T11:48:12.822Z,21.38
2023-05-06T11:50:44.508Z,21.37
2023-05-06T11:53:12.374Z,21.41
2023-05-06T11:55:40.392Z,21.42
2023-05-06T11:58:13.005Z,21.40
2023-05-06T12:00:51.413Z,21.50
2023-05-06T12:03:19.886Z,21.46
2023-05-06T12:05:48.178Z,21.48
2023-05-06T12:08:26.896Z,21.49
2023-05-06T12:10:57.287Z,21.55
2023-05-06T12:13:25.032Z,21.62
2023-05-06T12:15:55.526Z,21.70
2023-05-06T12:18:24.080Z,21.74
2023-05-06T12:20:54.462Z,21.71
2023-05-06T12:23:22.694Z,21.71
2023-05-06T12:26:01.377Z,21.70
2023-05-06T12:28:29.507Z,21.70
2023-05-06T12:30:58.656Z,21.70
2023-05-06T12:33:26.317Z,21.73
2023-05-06T12:35:56.992Z,21.75
2023-05-06T12:38:25.201Z,21.77
2023-05-06T12:40:55.570Z,21.79
2023-05-06T12:43:30.197Z,21.80
2023-05-06T12:46:05.863Z,21.76
2023-05-06T12:48:33.644Z,21.77
2023-05-06T12:51:01.254Z,21.86
2023-05-06T12:53:33.284Z,21.95
2023-05-06T12:56:00.891Z,21.98
2023-05-06T12:58:28.572Z,22.00
2023-05-06T13:00:56.175Z,22.06
2023-05-06T13:03:25.234Z,22.10
2023-05-06T13:05:52.961Z,22.12
2023-05-06T13:08:20.799Z,22.11
2023-05-06T13:10:48.386Z,22.06
2023-05-06T13:13:16.478Z,22.04
2023-05-06T13:15:44.261Z,22.10
2023-05-06T13:18:11.933Z,22.13
2023-05-06T13:20:41.240Z,22.02
2023-05-06T13:23:08.858Z,21.90
2023-05-06T13:25:44.579Z,21.86
2023-05-06T13:28:19.649Z,21.90
2023-05-06T13:30:47.228Z,21.93
2023-05-06T13:33:14.888Z,21.89
2023-05-06T13:35:43.803Z,21.88
2023-05-06T13:38:11.431Z,21.94
2023-05-06T13:40:38.993Z,22.00
2023-05-06T13:43:06.565Z,22.07
2023-05-06T13:45:34.511Z,22.12
2023-05-06T13:48:02.134Z,22.12
2023-05-06T13:50:29.788Z,22.13
2023-05-06T13:52:58.715Z,22.14
2023-05-06T13:55:26.305Z,22.10
2023-05-06T13:57:53.895Z,22.08
2023-05-06T14:00:21.931Z,22.15
2023-05-06T14:02:49.599Z,22.22
2023-05-06T14:05:17.438Z,22.20
2023-05-06T14:07:45.074Z,22.17
2023-05-06T14:10:14.994Z,22.16
2023-05-06T14:12:43.310Z,22.16
2023-05-06T14:15:12.110Z,22.14
2023-05-06T14:17:39.940Z,22.14
2023-05-06T14:20:08.866Z,22.13
2023-05-06T14:22:37.096Z,22.13
2023-05-06T14:25:05.121Z,22.13
2023-05-06T14:27:34.326Z,22.13
2023-05-06T14:30:06.682Z,22.13
2023-05-06T14:32:36.470Z,22.15
2023-05-06T14:35:04.153Z,22.14
2023-05-06T14:37:31.763Z,22.16
2023-05-06T14:39:59.443Z,22.17
2023-05-06T14:42:27.193Z,22.22
2023-05-06T14:44:56.157Z,22.26
2023-05-06T14:47:23.805Z,22.27
2023-05-06T14:49:51.427Z,22.26
2023-05-06T14:52:19.106Z,22.26
2023-05-06T14:54:46.708Z,22.26
2023-05-06T14:57:14.309Z,22.27
2023-05-06T14:59:41.959Z,22.29
2023-05-06T15:02:11.163Z,22.28
2023-05-06T15:04:38.831Z,22.28
2023-05-06T15:07:06.537Z,22.30
2023-05-06T15:09:34.180Z,22.29
2023-05-06T15:12:02.241Z,22.30
2023-05-06T15:14:29.835Z,22.31
2023-05-06T15:16:58.279Z,22.32
2023-05-06T15:19:27.304Z,22.31
2023-05-06T15:21:54.950Z,22.29
2023-05-06T15:24:22.975Z,22.27
2023-05-06T15:26:50.758Z,22.26
2023-05-06T15:29:18.599Z,22.24
2023-05-06T15:31:46.653Z,22.22
2023-05-06T15:34:14.478Z,22.21
2023-05-06T15:36:43.651Z,22.20
2023-05-06T15:39:12.488Z,22.19
2023-05-06T15:41:40.135Z,22.18
2023-05-06T15:44:09.996Z,22.18
2023-05-06T15:46:37.988Z,22.18
2023-05-06T15:51:36.601Z,22.22
2023-05-06T15:54:05.890Z,22.24
2023-05-06T15:56:39.346Z,22.25
2023-05-06T15:59:09.231Z,22.26
2023-05-06T16:02:16.575Z,22.26
2023-05-06T16:04:25.432Z,22.28
2023-05-06T16:06:53.306Z,22.26
2023-05-06T16:09:22.392Z,22.25
2023-05-06T16:11:50.180Z,22.24
2023-05-06T16:14:18.054Z,22.22
2023-05-06T16:16:45.789Z,22.20
2023-05-06T16:19:13.364Z,22.18
2023-05-06T16:21:40.992Z,22.17
2023-05-06T16:24:08.827Z,22.16
2023-05-06T16:26:37.820Z,22.16
2023-05-06T16:29:05.467Z,22.17
2023-05-06T16:31:33.437Z,22.16
2023-05-06T16:34:01.154Z,22.17
2023-05-06T16:36:29.225Z,22.16
2023-05-06T16:38:56.859Z,22.17
2023-05-06T16:41:24.558Z,22.16
2023-05-06T16:43:53.527Z,22.15
2023-05-06T16:46:23.976Z,22.13
2023-05-06T16:48:52.277Z,22.14
2023-05-06T16:51:20.064Z,22.11
2023-05-06T16:53:48.003Z,22.10
2023-05-06T16:56:15.612Z,22.08
2023-05-06T16:58:43.344Z,22.08
2023-05-06T17:01:12.375Z,22.08
2023-05-06T17:03:40.529Z,22.06
2023-05-06T17:06:08.477Z,22.05
2023-05-06T17:08:37.207Z,22.03
2023-05-06T17:11:07.053Z,22.02
2023-05-06T17:13:34.654Z,22.02
2023-05-06T17:16:02.333Z,22.01
2023-05-06T17:18:31.314Z,22.00
2023-05-06T17:20:58.977Z,21.98
2023-05-06T17:23:26.988Z,21.98
2023-05-06T17:25:56.729Z,21.98
2023-05-06T17:28:24.356Z,21.98
2023-05-06T17:30:52.075Z,21.95
2023-05-06T17:33:19.852Z,21.94
2023-05-06T17:35:49.004Z,21.93
2023-05-06T17:38:16.822Z,21.92
2023-05-06T17:40:44.621Z,21.91
2023-05-06T17:43:12.553Z,21.89
2023-05-06T17:45:41.430Z,21.88
2023-05-06T17:48:09.171Z,21.86
2023-05-06T17:50:36.811Z,21.84
2023-05-06T17:53:06.883Z,21.81
2023-05-06T17:55:34.495Z,21.81
2023-05-06T17:58:02.156Z,21.79
2023-05-06T18:00:29.892Z,21.77
2023-05-06T18:02:57.677Z,21.75
2023-05-06T18:05:26.245Z,21.72
2023-05-06T18:07:53.841Z,21.70
2023-05-06T18:10:22.891Z,21.68
2023-05-06T18:12:50.699Z,21.66
2023-05-06T18:15:18.387Z,21.63
2023-05-06T18:17:46.348Z,21.61
2023-05-06T18:20:14.473Z,21.60
2023-05-06T18:22:42.814Z,21.57
2023-05-06T18:25:11.294Z,21.53
2023-05-06T18:27:40.584Z,21.52
2023-05-06T18:30:09.321Z,21.49
2023-05-06T18:32:37.018Z,21.47
2023-05-06T18:35:04.915Z,21.44
2023-05-06T18:37:32.548Z,21.40
2023-05-06T18:40:00.224Z,21.38
2023-05-06T18:42:28.401Z,21.34
2023-05-06T18:44:57.907Z,21.32
2023-05-06T18:47:26.254Z,21.31
2023-05-06T18:49:54.043Z,21.28
2023-05-06T18:52:22.558Z,21.26
2023-05-06T18:54:50.184Z,21.24
2023-05-06T18:57:19.427Z,21.22
2023-05-06T18:59:47.103Z,21.21
2023-05-06T19:02:16.047Z,21.18
2023-05-06T19:04:44.170Z,21.15
2023-05-06T19:07:12.828Z,21.12
2023-05-06T19:09:43.029Z,21.10
2023-05-06T19:12:10.622Z,21.04
2023-05-06T19:14:38.325Z,20.99
2023-05-06T19:17:18.504Z,21.02
2023-05-06T19:19:48.474Z,20.98
2023-05-06T19:22:16.864Z,20.98
2023-05-06T19:24:44.646Z,20.99
2023-05-06T19:27:12.342Z,20.91
2023-05-06T19:29:39.950Z,20.94
2023-05-06T19:32:07.585Z,20.96
2023-05-06T19:34:36.732Z,20.94
2023-05-06T19:37:04.374Z,20.93
2023-05-06T19:39:32.054Z,20.94
2023-05-06T19:41:59.715Z,20.95
2023-05-06T19:44:27.449Z,20.93
2023-05-06T19:46:55.099Z,20.92
2023-05-06T19:49:22.832Z,20.96
2023-05-06T19:51:51.932Z,20.92
2023-05-06T19:54:19.821Z,20.91
2023-05-06T19:56:47.586Z,20.91
2023-05-06T19:59:17.454Z,20.91
2023-05-06T20:01:45.174Z,20.89
2023-05-06T20:04:12.881Z,20.88
2023-05-06T20:06:40.523Z,20.87
2023-05-06T20:09:10.240Z,20.87
2023-05-06T20:11:37.855Z,20.85
2023-05-06T20:14:05.706Z,20.84
2023-05-06T20:16:33.331Z,20.82
2023-05-06T20:19:00.934Z,20.80
2023-05-06T20:21:28.463Z,20.81
2023-05-06T20:23:56.071Z,20.81
2023-05-06T20:26:25.132Z,20.78
2023-05-06T20:28:54.114Z,20.79
2023-05-06T20:31:21.818Z,20.76
2023-05-06T20:33:49.508Z,20.76
2023-05-06T20:36:17.055Z,20.74
2023-05-06T20:38:44.608Z,20.72
2023-05-06T20:41:12.172Z,20.71
2023-05-06T20:43:41.134Z,20.70
2023-05-06T20:46:08.798Z,20.69
2023-05-06T20:48:36.752Z,20.68
2023-05-06T20:51:04.518Z,20.64
2023-05-06T20:53:32.525Z,20.63
2023-05-06T20:56:00.187Z,20.60
2023-05-06T20:58:28.519Z,20.60
2023-05-06T21:01:37.387Z,20.58
2023-05-06T21:04:06.189Z,20.56
2023-05-06T21:06:33.805Z,20.54
2023-05-06T21:09:01.563Z,20.52
2023-05-06T21:11:29.161Z,20.51
2023-05-06T21:13:56.797Z,20.49
2023-05-06T21:16:24.463Z,20.47
2023-05-06T21:18:53.431Z,20.43
2023-05-06T21:21:21.226Z,20.42
2023-05-06T21:23:48.890Z,20.40
2023-05-06T21:26:16.582Z,20.39
2023-05-06T21:28:50.895Z,20.37
2023-05-06T21:31:20.080Z,20.35
2023-05-06T21:33:48.400Z,20.33
2023-05-06T21:36:18.101Z,20.32
2023-05-06T21:38:45.700Z,20.29
2023-05-06T21:41:13.892Z,20.29
2023-05-06T21:43:42.819Z,20.29
2023-05-06T21:46:10.512Z,20.27
2023-05-06T21:48:38.225Z,20.24
2023-05-06T21:51:06.236Z,20.22
2023-05-06T21:53:35.326Z,20.20
2023-05-06T21:56:02.995Z,20.18
2023-05-06T21:58:30.564Z,20.16
2023-05-06T22:00:58.249Z,20.13
2023-05-06T22:03:26.103Z,20.12
2023-05-06T22:05:54.402Z,20.10
2023-05-06T22:08:22.073Z,20.08
2023-05-06T22:10:51.179Z,20.08
2023-05-06T22:13:19.347Z,20.06
2023-05-06T22:15:47.055Z,20.04
2023-05-06T22:18:14.787Z,20.02
2023-05-06T22:20:42.519Z,20.01
2023-05-06T22:23:10.318Z,19.99
2023-05-06T22:25:38.940Z,19.98
2023-05-06T22:28:07.916Z,19.98
2023-05-06T22:30:35.514Z,19.96
2023-05-06T22:33:03.285Z,19.96
2023-05-06T22:35:31.039Z,19.95
2023-05-06T22:37:58.666Z,19.93
2023-05-06T22:40:27.646Z,19.90
2023-05-06T22:42:55.344Z,19.88
2023-05-06T22:45:24.306Z,19.87
2023-05-06T22:47:52.024Z,19.85
2023-05-06T22:50:19.958Z,19.84
2023-05-06T22:52:47.530Z,19.82
2023-05-06T22:55:15.953Z,19.80
2023-05-06T22:57:44.711Z,19.79
2023-05-06T23:00:13.510Z,19.76
2023-05-06T23:02:42.685Z,19.75
2023-05-06T23:05:10.592Z,19.75
2023-05-06T23:07:38.666Z,19.73
2023-05-06T23:10:07.186Z,19.72
2023-05-06T23:12:35.445Z,19.71
2023-05-06T23:15:03.593Z,19.70
2023-05-06T23:17:31.173Z,19.68
2023-05-06T23:20:00.370Z,19.66
2023-05-06T23:22:28.050Z,19.66
2023-05-06T23:24:55.753Z,19.62
2023-05-06T23:27:23.329Z,19.61
2023-05-06T23:29:50.918Z,19.59
2023-05-06T23:32:18.473Z,19.57
2023-05-06T23:34:46.088Z,19.57
2023-05-06T23:37:16.325Z,19.56
2023-05-06T23:39:43.991Z,19.52
2023-05-06T23:42:11.584Z,19.50
2023-05-06T23:44:39.267Z,19.49
2023-05-06T23:47:06.981Z,19.49
2023-05-06T23:49:36.356Z,19.48
2023-05-06T23:52:04.261Z,19.47
2023-05-06T23:54:33.230Z,19.46
2023-05-06T23:57:01.394Z,19.48
2023-05-06T23:59:29.947Z,19.46
