createdAt,value
2023-04-22T00:00:19.341Z,0.00
2023-04-22T00:01:18.357Z,0.00
2023-04-22T00:02:18.357Z,0.00
2023-04-22T00:03:18.515Z,0.00
2023-04-22T00:04:18.582Z,0.00
2023-04-22T00:05:20.471Z,0.00
2023-04-22T00:06:19.313Z,0.00
2023-04-22T00:07:18.274Z,0.00
2023-04-22T00:08:18.270Z,0.00
2023-04-22T00:09:18.263Z,0.00
2023-04-22T00:10:18.250Z,0.00
2023-04-22T00:11:18.243Z,0.00
2023-04-22T00:12:18.258Z,0.00
2023-04-22T00:13:18.227Z,0.00
2023-04-22T00:14:18.220Z,0.00
2023-04-22T00:15:18.215Z,0.00
2023-04-22T00:16:18.230Z,0.00
2023-04-22T00:17:18.244Z,0.00
2023-04-22T00:18:18.193Z,0.00
2023-04-22T00:19:18.185Z,0.00
2023-04-22T00:20:18.175Z,0.00
2023-04-22T00:21:18.172Z,0.00
2023-04-22T00:22:18.181Z,0.00
2023-04-22T00:23:18.146Z,0.00
2023-04-22T00:24:18.138Z,0.00
2023-04-22T00:25:18.124Z,0.00
2023-04-22T00:26:19.135Z,0.00
2023-04-22T00:27:18.141Z,0.00
2023-04-22T00:28:18.109Z,0.00
2023-04-22T00:29:18.100Z,0.00
2023-04-22T00:30:18.096Z,0.00
2023-04-22T00:31:18.106Z,0.00
2023-04-22T00:32:18.091Z,0.00
2023-04-22T00:33:18.060Z,0.00
2023-04-22T00:34:18.189Z,0.00
2023-04-22T00:35:18.060Z,0.00
2023-04-22T00:36:18.054Z,0.00
2023-04-22T00:37:18.060Z,0.00
2023-04-22T00:38:18.028Z,0.00
2023-04-22T00:39:18.021Z,0.00
2023-04-22T00:40:18.024Z,0.00
2023-04-22T00:41:18.019Z,0.00
2023-04-22T00:42:18.031Z,0.00
2023-04-22T00:43:17.995Z,0.00
2023-04-22T00:44:17.974Z,0.00
2023-04-22T00:45:17.992Z,0.00
2023-04-22T00:46:17.979Z,0.00
2023-04-22T00:47:18.021Z,0.00
2023-04-22T00:48:17.958Z,0.00
2023-04-22T00:49:17.936Z,0.00
2023-04-22T00:50:17.942Z,0.00
2023-04-22T00:51:17.926Z,0.00
2023-04-22T00:52:17.955Z,0.00
2023-04-22T00:53:17.924Z,0.00
2023-04-22T00:54:17.893Z,0.00
2023-04-22T00:55:17.875Z,0.00
2023-04-22T00:56:17.877Z,0.00
2023-04-22T00:57:17.920Z,0.00
2023-04-22T00:58:17.870Z,0.00
2023-04-22T00:59:17.858Z,0.00
2023-04-22T01:00:17.849Z,0.00
2023-04-22T01:01:17.877Z,0.00
2023-04-22T01:02:18.015Z,0.00
2023-04-22T01:03:18.031Z,0.00
2023-04-22T01:04:17.968Z,0.00
2023-04-22T01:05:17.804Z,0.00
2023-04-22T01:06:17.810Z,0.00
2023-04-22T01:07:17.818Z,0.00
2023-04-22T01:08:17.799Z,0.00
2023-04-22T01:09:17.778Z,0.00
2023-04-22T01:10:17.770Z,0.00
2023-04-22T01:11:17.764Z,0.00
2023-04-22T01:12:17.773Z,0.00
2023-04-22T01:13:17.758Z,0.00
2023-04-22T01:14:17.741Z,0.00
2023-04-22T01:15:17.735Z,0.00
2023-04-22T01:16:17.761Z,0.00
2023-04-22T01:17:17.750Z,0.00
2023-04-22T01:18:17.715Z,0.00
2023-04-22T01:19:17.729Z,0.00
2023-04-22T01:20:17.693Z,0.00
2023-04-22T01:21:17.685Z,0.00
2023-04-22T01:22:17.697Z,0.00
2023-04-22T01:23:17.665Z,0.00
2023-04-22T01:24:17.671Z,0.00
2023-04-22T01:25:17.667Z,0.00
2023-04-22T01:26:17.653Z,0.00
2023-04-22T01:27:17.677Z,0.00
2023-04-22T01:28:17.648Z,0.00
2023-04-22T01:29:17.623Z,0.00
2023-04-22T01:30:17.618Z,0.00
2023-04-22T01:31:17.612Z,0.00
2023-04-22T01:32:17.686Z,0.00
2023-04-22T01:33:17.634Z,0.00
2023-04-22T01:34:17.591Z,0.00
2023-04-22T01:35:17.569Z,0.00
2023-04-22T01:36:17.606Z,0.00
2023-04-22T01:37:17.582Z,0.00
2023-04-22T01:38:17.567Z,0.00
2023-04-22T01:39:17.555Z,0.00
2023-04-22T01:40:17.544Z,0.00
2023-04-22T01:41:17.522Z,0.00
2023-04-22T01:42:17.545Z,0.00
2023-04-22T01:43:17.516Z,0.00
2023-04-22T01:44:17.506Z,0.00
2023-04-22T01:45:17.515Z,0.00
2023-04-22T01:46:17.514Z,0.00
2023-04-22T01:47:17.507Z,0.00
2023-04-22T01:48:17.523Z,0.00
2023-04-22T01:49:17.468Z,0.00
2023-04-22T01:50:17.454Z,0.00
2023-04-22T01:51:17.468Z,0.00
2023-04-22T01:52:17.477Z,0.00
2023-04-22T01:53:17.476Z,0.00
2023-04-22T01:54:17.432Z,0.00
2023-04-22T01:55:17.479Z,0.00
2023-04-22T01:56:17.417Z,0.00
2023-04-22T01:57:17.429Z,0.00
2023-04-22T01:58:17.397Z,0.00
2023-04-22T01:59:17.397Z,0.00
2023-04-22T02:00:17.386Z,0.00
2023-04-22T02:01:17.393Z,0.00
2023-04-22T02:02:17.465Z,0.00
2023-04-22T02:03:17.414Z,0.00
2023-04-22T02:04:17.357Z,0.00
2023-04-22T02:05:17.344Z,0.00
2023-04-22T02:06:17.338Z,0.00
2023-04-22T02:07:17.368Z,0.00
2023-04-22T02:08:17.317Z,0.00
2023-04-22T02:09:17.314Z,0.00
2023-04-22T02:10:17.300Z,0.00
2023-04-22T02:11:17.292Z,0.00
2023-04-22T02:12:17.309Z,0.00
2023-04-22T02:13:17.269Z,0.00
2023-04-22T02:14:17.270Z,0.00
2023-04-22T02:15:17.263Z,0.00
2023-04-22T02:16:17.331Z,0.00
2023-04-22T02:17:17.248Z,0.00
2023-04-22T02:18:17.258Z,0.00
2023-04-22T02:19:17.225Z,0.00
2023-04-22T02:20:17.266Z,0.00
2023-04-22T02:21:17.219Z,0.00
2023-04-22T02:22:17.204Z,0.00
2023-04-22T02:23:17.222Z,0.00
2023-04-22T02:24:17.194Z,0.00
2023-04-22T02:25:17.180Z,0.00
2023-04-22T02:26:17.181Z,0.00
2023-04-22T02:27:17.182Z,0.00
2023-04-22T02:28:17.195Z,0.00
2023-04-22T02:29:17.173Z,0.00
2023-04-22T02:30:17.147Z,0.00
2023-04-22T02:31:17.149Z,0.00
2023-04-22T02:32:17.119Z,0.00
2023-04-22T02:33:17.142Z,0.00
2023-04-22T02:34:17.116Z,0.00
2023-04-22T02:35:17.100Z,0.00
2023-04-22T02:36:17.099Z,0.00
2023-04-22T02:37:17.094Z,0.00
2023-04-22T02:38:17.116Z,0.00
2023-04-22T02:39:17.066Z,0.00
2023-04-22T02:40:17.069Z,0.00
2023-04-22T02:41:17.050Z,0.00
2023-04-22T02:42:17.049Z,0.00
2023-04-22T02:43:17.063Z,0.00
2023-04-22T02:44:17.033Z,0.00
2023-04-22T02:45:17.018Z,0.00
2023-04-22T02:46:17.063Z,0.00
2023-04-22T02:47:17.008Z,0.00
2023-04-22T02:48:17.022Z,0.00
2023-04-22T02:49:17.019Z,0.00
2023-04-22T02:50:16.986Z,0.00
2023-04-22T02:51:16.970Z,0.00
2023-04-22T02:52:16.983Z,0.00
2023-04-22T02:53:16.992Z,0.00
2023-04-22T02:54:16.967Z,0.00
2023-04-22T02:55:16.950Z,0.00
2023-04-22T02:56:16.927Z,0.00
2023-04-22T02:57:16.928Z,0.00
2023-04-22T02:58:16.943Z,0.00
2023-04-22T02:59:17.024Z,0.00
2023-04-22T03:00:16.912Z,0.00
2023-04-22T03:01:16.936Z,0.00
2023-04-22T03:02:16.918Z,0.00
2023-04-22T03:03:16.993Z,0.00
2023-04-22T03:04:16.965Z,0.00
2023-04-22T03:05:16.857Z,0.00
2023-04-22T03:06:16.846Z,0.00
2023-04-22T03:07:16.842Z,0.00
2023-04-22T03:08:16.858Z,0.00
2023-04-22T03:09:16.827Z,0.00
2023-04-22T03:10:16.816Z,0.00
2023-04-22T03:11:16.817Z,0.00
2023-04-22T03:12:16.799Z,0.00
2023-04-22T03:13:16.820Z,0.00
2023-04-22T03:14:16.807Z,0.00
2023-04-22T03:15:19.585Z,0.00
2023-04-22T03:16:16.838Z,0.00
2023-04-22T03:17:16.780Z,0.00
2023-04-22T03:18:16.778Z,0.00
2023-04-22T03:19:16.754Z,0.00
2023-04-22T03:20:16.752Z,0.00
2023-04-22T03:21:16.751Z,0.00
2023-04-22T03:22:16.735Z,0.00
2023-04-22T03:23:16.749Z,0.00
2023-04-22T03:24:16.724Z,0.00
2023-04-22T03:25:16.709Z,0.00
2023-04-22T03:26:16.699Z,0.00
2023-04-22T03:27:16.686Z,0.00
2023-04-22T03:28:16.710Z,0.00
2023-04-22T03:29:16.676Z,0.00
2023-04-22T03:30:16.693Z,0.00
2023-04-22T03:31:16.661Z,0.00
2023-04-22T03:32:16.692Z,0.00
2023-04-22T03:33:16.782Z,0.00
2023-04-22T03:34:16.652Z,0.00
2023-04-22T03:35:16.631Z,0.00
2023-04-22T03:36:16.621Z,0.00
2023-04-22T03:37:16.624Z,0.00
2023-04-22T03:38:16.667Z,0.00
2023-04-22T03:39:16.604Z,0.00
2023-04-22T03:40:16.605Z,0.00
2023-04-22T03:41:16.612Z,0.00
2023-04-22T03:42:16.578Z,0.00
2023-04-22T03:43:16.596Z,0.00
2023-04-22T03:44:16.566Z,0.00
2023-04-22T03:45:16.565Z,0.00
2023-04-22T03:46:16.580Z,0.00
2023-04-22T03:47:16.539Z,0.00
2023-04-22T03:48:16.553Z,0.00
2023-04-22T03:49:16.546Z,0.00
2023-04-22T03:50:16.513Z,0.00
2023-04-22T03:51:16.502Z,0.00
2023-04-22T03:52:16.502Z,0.00
2023-04-22T03:53:16.514Z,0.00
2023-04-22T03:54:16.493Z,0.00
2023-04-22T03:55:16.466Z,0.00
2023-04-22T03:56:16.472Z,0.00
2023-04-22T03:57:17.453Z,0.00
2023-04-22T03:58:16.484Z,0.00
2023-04-22T03:59:16.441Z,0.00
2023-04-22T04:00:16.440Z,0.00
2023-04-22T04:01:16.423Z,0.00
2023-04-22T04:02:16.513Z,0.00
2023-04-22T04:03:16.548Z,5.62
2023-04-22T04:04:16.618Z,5.62
2023-04-22T04:05:16.525Z,5.62
2023-04-22T04:06:16.388Z,5.62
2023-04-22T04:07:16.378Z,5.62
2023-04-22T04:08:16.396Z,11.25
2023-04-22T04:09:16.361Z,11.25
2023-04-22T04:10:16.356Z,11.25
2023-04-22T04:11:16.353Z,16.88
2023-04-22T04:12:16.340Z,16.88
2023-04-22T04:13:16.362Z,16.88
2023-04-22T04:14:16.374Z,22.50
2023-04-22T04:15:16.333Z,22.50
2023-04-22T04:16:16.398Z,28.12
2023-04-22T04:17:16.305Z,28.12
2023-04-22T04:18:16.312Z,28.12
2023-04-22T04:19:16.288Z,33.75
2023-04-22T04:20:16.292Z,33.75
2023-04-22T04:21:16.267Z,33.75
2023-04-22T04:22:16.281Z,39.38
2023-04-22T04:23:16.280Z,39.38
2023-04-22T04:24:16.247Z,39.38
2023-04-22T04:25:16.232Z,39.38
2023-04-22T04:26:16.231Z,39.38
2023-04-22T04:27:16.224Z,39.38
2023-04-22T04:28:16.254Z,39.38
2023-04-22T04:29:16.205Z,45.00
2023-04-22T04:30:16.195Z,39.38
2023-04-22T04:31:17.220Z,39.38
2023-04-22T04:32:16.175Z,39.38
2023-04-22T04:33:16.207Z,45.00
2023-04-22T04:34:16.165Z,45.00
2023-04-22T04:35:16.164Z,50.62
2023-04-22T04:36:16.169Z,50.62
2023-04-22T04:37:16.141Z,56.25
2023-04-22T04:38:16.158Z,56.25
2023-04-22T04:39:16.128Z,61.88
2023-04-22T04:40:16.125Z,61.88
2023-04-22T04:41:16.112Z,67.50
2023-04-22T04:42:16.123Z,73.12
2023-04-22T04:43:16.148Z,84.38
2023-04-22T04:44:16.086Z,101.25
2023-04-22T04:45:16.122Z,118.12
2023-04-22T04:46:16.095Z,174.38
2023-04-22T04:47:16.066Z,275.62
2023-04-22T04:48:16.107Z,343.12
2023-04-22T04:49:16.086Z,371.25
2023-04-22T04:50:16.041Z,388.12
2023-04-22T04:51:16.631Z,326.25
2023-04-22T04:52:16.031Z,253.12
2023-04-22T04:53:16.064Z,236.25
2023-04-22T04:54:16.024Z,196.88
2023-04-22T04:55:15.997Z,191.25
2023-04-22T04:56:16.005Z,202.50
2023-04-22T04:57:16.010Z,208.12
2023-04-22T04:58:15.977Z,213.75
2023-04-22T04:59:15.999Z,230.62
2023-04-22T05:00:15.959Z,247.50
2023-04-22T05:01:15.977Z,258.75
2023-04-22T05:02:16.043Z,270.00
2023-04-22T05:03:16.049Z,275.62
2023-04-22T05:04:16.189Z,298.12
2023-04-22T05:05:15.926Z,326.25
2023-04-22T05:06:15.936Z,354.38
2023-04-22T05:07:15.907Z,427.50
2023-04-22T05:08:15.914Z,444.38
2023-04-22T05:09:15.918Z,472.50
2023-04-22T05:10:15.914Z,495.00
2023-04-22T05:11:15.888Z,528.75
2023-04-22T05:12:15.887Z,534.38
2023-04-22T05:13:15.857Z,562.50
2023-04-22T05:14:15.891Z,641.25
2023-04-22T05:15:15.856Z,770.62
2023-04-22T05:16:15.879Z,855.00
2023-04-22T05:17:15.839Z,815.62
2023-04-22T05:18:15.823Z,832.50
2023-04-22T05:19:16.853Z,781.88
2023-04-22T05:20:15.827Z,804.38
2023-04-22T05:21:15.814Z,821.25
2023-04-22T05:22:15.804Z,939.38
2023-04-22T05:23:15.783Z,1063.12
2023-04-22T05:24:15.802Z,1158.75
2023-04-22T05:25:15.772Z,1321.88
2023-04-22T05:26:15.773Z,1366.88
2023-04-22T05:27:15.758Z,1490.62
2023-04-22T05:28:15.740Z,1620.00
2023-04-22T05:29:15.761Z,1625.62
2023-04-22T05:30:15.729Z,1558.12
2023-04-22T05:31:15.722Z,1417.50
2023-04-22T05:32:15.777Z,1507.50
2023-04-22T05:33:15.729Z,1490.62
2023-04-22T05:34:15.740Z,1456.88
2023-04-22T05:35:15.694Z,1400.62
2023-04-22T05:36:15.686Z,1231.88
2023-04-22T05:37:15.673Z,1113.75
2023-04-22T05:38:15.668Z,1276.88
2023-04-22T05:39:15.694Z,1136.25
2023-04-22T05:40:15.649Z,1591.88
2023-04-22T05:41:15.640Z,2098.12
2023-04-22T05:42:15.638Z,2221.88
2023-04-22T05:43:15.621Z,1766.25
2023-04-22T05:44:15.646Z,1890.00
2023-04-22T05:45:15.610Z,1906.88
2023-04-22T05:46:15.663Z,1423.12
2023-04-22T05:47:15.601Z,1434.38
2023-04-22T05:48:15.588Z,1636.88
2023-04-22T05:49:15.604Z,1676.25
2023-04-22T05:50:15.566Z,1766.25
2023-04-22T05:51:15.560Z,1766.25
2023-04-22T05:52:15.550Z,1929.38
2023-04-22T05:53:15.542Z,1738.12
2023-04-22T05:54:15.571Z,2030.62
2023-04-22T05:55:15.543Z,2058.75
2023-04-22T05:56:15.516Z,2171.25
2023-04-22T05:57:16.501Z,2345.62
2023-04-22T05:58:16.501Z,2480.62
2023-04-22T05:59:15.525Z,2531.25
2023-04-22T06:00:15.489Z,2480.62
2023-04-22T06:01:15.484Z,2385.00
2023-04-22T06:02:15.569Z,2548.12
2023-04-22T06:03:15.644Z,2508.75
2023-04-22T06:04:15.861Z,2407.50
2023-04-22T06:05:15.644Z,2373.75
2023-04-22T06:06:15.445Z,2266.88
2023-04-22T06:07:15.438Z,2379.38
2023-04-22T06:08:15.429Z,2148.75
2023-04-22T06:09:15.447Z,2199.38
2023-04-22T06:10:15.427Z,1383.75
2023-04-22T06:11:15.405Z,1130.62
2023-04-22T06:12:15.396Z,1265.62
2023-04-22T06:13:15.380Z,1119.38
2023-04-22T06:14:16.407Z,1546.88
2023-04-22T06:15:15.379Z,1631.25
2023-04-22T06:16:15.367Z,1704.38
2023-04-22T06:17:15.361Z,1766.25
2023-04-22T06:18:15.354Z,1816.88
2023-04-22T06:19:15.374Z,1811.25
2023-04-22T06:20:15.334Z,1721.25
2023-04-22T06:21:15.327Z,1946.25
2023-04-22T06:22:15.323Z,1805.62
2023-04-22T06:23:15.312Z,2531.25
2023-04-22T06:24:15.333Z,2340.00
2023-04-22T06:25:15.302Z,2154.38
2023-04-22T06:26:15.294Z,2452.50
2023-04-22T06:27:15.294Z,2103.75
2023-04-22T06:28:15.272Z,1743.75
2023-04-22T06:29:15.292Z,1951.88
2023-04-22T06:30:15.262Z,1912.50
2023-04-22T06:31:15.277Z,2064.38
2023-04-22T06:32:15.246Z,1974.38
2023-04-22T06:33:15.289Z,1805.62
2023-04-22T06:34:15.266Z,1856.25
2023-04-22T06:35:15.223Z,1468.12
2023-04-22T06:36:15.216Z,1198.12
2023-04-22T06:37:15.218Z,1411.88
2023-04-22T06:38:15.205Z,1400.62
2023-04-22T06:39:15.217Z,1423.12
2023-04-22T06:40:15.185Z,1428.75
2023-04-22T06:41:15.174Z,1468.12
2023-04-22T06:42:15.171Z,1260.00
2023-04-22T06:43:15.172Z,1136.25
2023-04-22T06:44:15.179Z,1113.75
2023-04-22T06:45:15.153Z,1136.25
2023-04-22T06:46:15.178Z,1141.88
2023-04-22T06:47:15.143Z,1181.25
2023-04-22T06:48:15.125Z,1209.38
2023-04-22T06:49:15.152Z,1231.88
2023-04-22T06:50:15.129Z,1321.88
2023-04-22T06:51:15.104Z,1372.50
2023-04-22T06:52:15.121Z,1434.38
2023-04-22T06:53:15.089Z,1440.00
2023-04-22T06:54:15.102Z,1440.00
2023-04-22T06:55:15.081Z,1434.38
2023-04-22T06:56:15.068Z,1479.38
2023-04-22T06:57:15.060Z,1445.62
2023-04-22T06:58:15.060Z,1428.75
2023-04-22T06:59:15.069Z,1417.50
2023-04-22T07:00:15.047Z,1490.62
2023-04-22T07:01:15.036Z,1552.50
2023-04-22T07:02:15.137Z,1518.75
2023-04-22T07:03:16.064Z,1631.25
2023-04-22T07:04:15.075Z,1805.62
2023-04-22T07:05:15.007Z,1901.25
2023-04-22T07:06:15.004Z,1901.25
2023-04-22T07:07:14.991Z,2103.75
2023-04-22T07:08:14.985Z,2283.75
2023-04-22T07:09:14.998Z,2407.50
2023-04-22T07:10:14.993Z,2362.50
2023-04-22T07:11:14.965Z,2446.88
2023-04-22T07:12:14.952Z,2548.12
2023-04-22T07:13:14.946Z,2542.50
2023-04-22T07:14:14.966Z,2491.88
2023-04-22T07:15:14.931Z,2559.38
2023-04-22T07:16:14.966Z,2683.12
2023-04-22T07:17:14.912Z,2790.00
2023-04-22T07:18:14.901Z,2880.00
2023-04-22T07:19:14.922Z,3043.12
2023-04-22T07:20:14.909Z,3150.00
2023-04-22T07:21:14.890Z,3161.25
2023-04-22T07:22:14.881Z,3223.12
2023-04-22T07:23:14.874Z,3127.50
2023-04-22T07:24:14.888Z,2958.75
2023-04-22T07:25:14.854Z,2784.38
2023-04-22T07:26:14.848Z,2851.88
2023-04-22T07:27:14.843Z,2334.38
2023-04-22T07:28:14.833Z,3071.25
2023-04-22T07:29:14.846Z,3127.50
2023-04-22T07:30:14.844Z,3155.62
2023-04-22T07:31:14.822Z,3144.38
2023-04-22T07:32:14.818Z,3144.38
2023-04-22T07:33:14.801Z,3183.75
2023-04-22T07:34:14.825Z,3217.50
2023-04-22T07:35:14.789Z,3268.12
2023-04-22T07:36:14.779Z,3358.12
2023-04-22T07:37:14.771Z,3307.50
2023-04-22T07:38:14.811Z,3262.50
2023-04-22T07:39:14.786Z,3256.88
2023-04-22T07:40:14.759Z,3436.88
2023-04-22T07:41:14.739Z,3397.50
2023-04-22T07:42:14.743Z,3476.25
2023-04-22T07:43:14.752Z,2700.00
2023-04-22T07:44:14.747Z,3172.50
2023-04-22T07:45:14.732Z,3009.38
2023-04-22T07:46:14.725Z,3105.00
2023-04-22T07:47:14.705Z,3346.88
2023-04-22T07:48:14.703Z,3431.25
2023-04-22T07:49:14.718Z,3448.12
2023-04-22T07:50:14.689Z,3436.88
2023-04-22T07:51:14.675Z,3397.50
2023-04-22T07:52:14.671Z,3363.75
2023-04-22T07:53:14.727Z,3346.88
2023-04-22T07:54:14.658Z,3369.38
2023-04-22T07:55:14.673Z,3262.50
2023-04-22T07:56:14.648Z,3133.12
2023-04-22T07:57:14.638Z,3071.25
2023-04-22T07:58:14.633Z,3043.12
2023-04-22T07:59:14.622Z,3088.12
2023-04-22T08:00:14.641Z,3082.50
2023-04-22T08:01:14.646Z,3015.00
2023-04-22T08:02:14.693Z,2958.75
2023-04-22T08:03:14.816Z,2863.12
2023-04-22T08:04:14.920Z,2812.50
2023-04-22T08:05:14.643Z,2638.12
2023-04-22T08:06:14.580Z,2345.62
2023-04-22T08:07:30.805Z,2075.62
2023-04-22T08:08:16.575Z,1895.62
2023-04-22T08:09:14.592Z,1850.62
2023-04-22T08:10:14.578Z,1710.00
2023-04-22T08:11:14.554Z,1822.50
2023-04-22T08:12:14.545Z,1828.12
2023-04-22T08:13:15.887Z,1524.38
2023-04-22T08:14:14.535Z,1710.00
2023-04-22T08:15:14.555Z,1648.12
2023-04-22T08:16:14.571Z,1293.75
2023-04-22T08:17:14.524Z,1524.38
2023-04-22T08:18:14.508Z,1597.50
2023-04-22T08:19:14.504Z,1608.75
2023-04-22T08:20:14.531Z,1586.25
2023-04-22T08:21:14.514Z,1620.00
2023-04-22T08:22:14.492Z,1563.75
2023-04-22T08:23:14.480Z,1501.88
2023-04-22T08:24:14.478Z,1496.25
2023-04-22T08:25:14.496Z,1462.50
2023-04-22T08:26:14.461Z,1558.12
2023-04-22T08:27:14.454Z,1591.88
2023-04-22T08:28:14.449Z,1586.25
2023-04-22T08:29:14.447Z,1665.00
2023-04-22T08:30:14.464Z,1681.88
2023-04-22T08:31:14.439Z,1625.62
2023-04-22T08:32:14.421Z,1614.38
2023-04-22T08:33:14.427Z,1586.25
2023-04-22T08:34:14.412Z,1563.75
2023-04-22T08:35:14.420Z,1575.00
2023-04-22T08:36:14.403Z,1541.25
2023-04-22T08:37:14.390Z,1530.00
2023-04-22T08:38:14.412Z,1395.00
2023-04-22T08:39:14.380Z,1254.38
2023-04-22T08:40:14.389Z,1265.62
2023-04-22T08:41:14.367Z,1305.00
2023-04-22T08:42:14.346Z,1395.00
2023-04-22T08:43:14.347Z,1473.75
2023-04-22T08:44:14.358Z,1451.25
2023-04-22T08:45:14.353Z,1468.12
2023-04-22T08:46:14.345Z,1530.00
2023-04-22T08:47:14.318Z,1552.50
2023-04-22T08:48:14.305Z,1524.38
2023-04-22T08:49:14.300Z,1530.00
2023-04-22T08:50:14.317Z,1530.00
2023-04-22T08:51:14.285Z,1541.25
2023-04-22T08:52:14.281Z,1518.75
2023-04-22T08:53:14.272Z,1372.50
2023-04-22T08:54:14.268Z,1535.62
2023-04-22T08:55:14.281Z,1473.75
2023-04-22T08:56:14.254Z,1445.62
2023-04-22T08:57:14.249Z,1192.50
2023-04-22T08:58:14.241Z,1063.12
2023-04-22T08:59:14.237Z,1063.12
2023-04-22T09:00:14.253Z,1113.75
2023-04-22T09:01:14.250Z,1108.12
2023-04-22T09:02:14.277Z,1215.00
2023-04-22T09:03:14.249Z,1243.12
2023-04-22T09:04:14.333Z,1260.00
2023-04-22T09:05:14.218Z,1468.12
2023-04-22T09:06:14.183Z,1726.88
2023-04-22T09:07:14.175Z,1957.50
2023-04-22T09:08:14.166Z,2373.75
2023-04-22T09:09:14.158Z,2328.75
2023-04-22T09:10:14.198Z,2255.62
2023-04-22T09:11:14.154Z,2070.00
2023-04-22T09:12:14.151Z,1946.25
2023-04-22T09:13:14.132Z,1726.88
2023-04-22T09:14:14.134Z,1693.12
2023-04-22T09:15:14.144Z,1586.25
2023-04-22T09:16:14.140Z,1552.50
2023-04-22T09:17:14.108Z,1496.25
2023-04-22T09:18:14.100Z,1445.62
2023-04-22T09:19:14.086Z,1383.75
2023-04-22T09:20:15.113Z,1299.38
2023-04-22T09:21:14.077Z,1147.50
2023-04-22T09:22:14.145Z,1102.50
2023-04-22T09:23:14.060Z,1074.38
2023-04-22T09:24:14.060Z,1040.62
2023-04-22T09:25:14.073Z,1001.25
2023-04-22T09:26:14.045Z,956.25
2023-04-22T09:27:14.034Z,922.50
2023-04-22T09:28:14.041Z,950.62
2023-04-22T09:29:14.019Z,978.75
2023-04-22T09:30:14.037Z,967.50
2023-04-22T09:31:14.053Z,978.75
2023-04-22T09:32:14.098Z,945.00
2023-04-22T09:33:14.003Z,933.75
2023-04-22T09:34:13.988Z,922.50
2023-04-22T09:35:14.010Z,888.75
2023-04-22T09:36:13.965Z,860.62
2023-04-22T09:37:13.961Z,821.25
2023-04-22T09:38:14.103Z,815.62
2023-04-22T09:39:13.967Z,793.12
2023-04-22T09:40:13.970Z,770.62
2023-04-22T09:41:13.932Z,736.88
2023-04-22T09:42:13.929Z,714.38
2023-04-22T09:43:13.920Z,697.50
2023-04-22T09:44:13.908Z,691.88
2023-04-22T09:45:13.949Z,703.12
2023-04-22T09:46:13.946Z,703.12
2023-04-22T09:47:13.895Z,691.88
2023-04-22T09:48:13.907Z,675.00
2023-04-22T09:49:13.876Z,658.12
2023-04-22T09:50:13.869Z,635.62
2023-04-22T09:51:13.883Z,613.12
2023-04-22T09:52:13.860Z,596.25
2023-04-22T09:53:13.847Z,590.62
2023-04-22T09:54:13.835Z,585.00
2023-04-22T09:55:13.836Z,585.00
2023-04-22T09:56:13.855Z,590.62
2023-04-22T09:57:13.821Z,601.88
2023-04-22T09:58:13.825Z,596.25
2023-04-22T09:59:13.800Z,601.88
2023-04-22T10:00:13.815Z,607.50
2023-04-22T10:01:13.854Z,596.25
2023-04-22T10:02:13.825Z,596.25
2023-04-22T10:03:13.950Z,596.25
2023-04-22T10:04:13.850Z,596.25
2023-04-22T10:05:13.752Z,585.00
2023-04-22T10:06:13.775Z,568.12
2023-04-22T10:07:13.744Z,579.38
2023-04-22T10:08:13.750Z,579.38
2023-04-22T10:09:13.722Z,568.12
2023-04-22T10:10:13.762Z,545.62
2023-04-22T10:11:13.774Z,540.00
2023-04-22T10:12:15.113Z,562.50
2023-04-22T10:13:13.696Z,573.75
2023-04-22T10:14:13.680Z,596.25
2023-04-22T10:15:13.881Z,601.88
2023-04-22T10:16:13.689Z,601.88
2023-04-22T10:17:13.668Z,585.00
2023-04-22T10:18:13.665Z,585.00
2023-04-22T10:19:13.641Z,545.62
2023-04-22T10:20:13.644Z,540.00
2023-04-22T10:21:13.658Z,534.38
2023-04-22T10:22:13.621Z,545.62
2023-04-22T10:23:13.615Z,540.00
2023-04-22T10:24:13.600Z,523.12
2023-04-22T10:25:13.604Z,517.50
2023-04-22T10:26:13.614Z,517.50
2023-04-22T10:27:13.581Z,511.88
2023-04-22T10:28:13.584Z,517.50
2023-04-22T10:29:13.571Z,523.12
2023-04-22T10:30:13.556Z,534.38
2023-04-22T10:31:13.697Z,528.75
2023-04-22T10:32:13.547Z,540.00
2023-04-22T10:33:13.542Z,556.88
2023-04-22T10:34:13.525Z,579.38
2023-04-22T10:35:13.518Z,618.75
2023-04-22T10:36:13.534Z,624.38
2023-04-22T10:37:13.515Z,646.88
2023-04-22T10:38:13.512Z,646.88
2023-04-22T10:39:13.489Z,630.00
2023-04-22T10:40:13.487Z,641.25
2023-04-22T10:41:13.503Z,641.25
2023-04-22T10:42:13.472Z,663.75
2023-04-22T10:43:13.456Z,675.00
2023-04-22T10:44:13.450Z,686.25
2023-04-22T10:45:13.455Z,680.62
2023-04-22T10:46:13.493Z,680.62
2023-04-22T10:47:13.459Z,680.62
2023-04-22T10:48:13.422Z,675.00
2023-04-22T10:49:13.414Z,675.00
2023-04-22T10:50:13.437Z,652.50
2023-04-22T10:51:13.433Z,658.12
2023-04-22T10:52:13.393Z,618.75
2023-04-22T10:53:13.386Z,624.38
2023-04-22T10:54:13.388Z,596.25
2023-04-22T10:55:13.374Z,601.88
2023-04-22T10:56:13.387Z,590.62
2023-04-22T10:57:13.358Z,585.00
2023-04-22T10:58:13.351Z,596.25
2023-04-22T10:59:13.331Z,540.00
2023-04-22T11:00:14.362Z,579.38
2023-04-22T11:01:13.366Z,573.75
2023-04-22T11:02:13.423Z,585.00
2023-04-22T11:03:13.440Z,585.00
2023-04-22T11:04:13.401Z,568.12
2023-04-22T11:05:13.296Z,568.12
2023-04-22T11:06:13.286Z,562.50
2023-04-22T11:07:13.302Z,568.12
2023-04-22T11:08:13.270Z,568.12
2023-04-22T11:09:13.263Z,568.12
2023-04-22T11:10:13.259Z,573.75
2023-04-22T11:11:13.253Z,573.75
2023-04-22T11:12:13.262Z,568.12
2023-04-22T11:13:13.227Z,573.75
2023-04-22T11:14:13.223Z,585.00
2023-04-22T11:15:13.209Z,601.88
2023-04-22T11:16:13.264Z,596.25
2023-04-22T11:17:13.204Z,601.88
2023-04-22T11:18:13.193Z,607.50
2023-04-22T11:19:13.183Z,613.12
2023-04-22T11:20:13.186Z,613.12
2023-04-22T11:21:13.198Z,613.12
2023-04-22T11:22:13.292Z,618.75
2023-04-22T11:23:13.163Z,613.12
2023-04-22T11:24:13.149Z,613.12
2023-04-22T11:25:13.143Z,601.88
2023-04-22T11:26:13.171Z,596.25
2023-04-22T11:27:13.120Z,585.00
2023-04-22T11:28:13.269Z,568.12
2023-04-22T11:29:13.109Z,568.12
2023-04-22T11:30:13.102Z,545.62
2023-04-22T11:31:13.150Z,528.75
2023-04-22T11:32:13.087Z,534.38
2023-04-22T11:33:13.083Z,511.88
2023-04-22T11:34:13.074Z,506.25
2023-04-22T11:35:13.074Z,500.62
2023-04-22T11:36:13.118Z,489.38
2023-04-22T11:37:13.050Z,489.38
2023-04-22T11:38:13.042Z,500.62
2023-04-22T11:39:13.040Z,500.62
2023-04-22T11:40:28.999Z,500.62
2023-04-22T11:41:15.042Z,500.62
2023-04-22T11:42:13.006Z,506.25
2023-04-22T11:43:13.010Z,506.25
2023-04-22T11:44:12.994Z,506.25
2023-04-22T11:45:12.982Z,511.88
2023-04-22T11:46:13.095Z,517.50
2023-04-22T11:47:12.974Z,528.75
2023-04-22T11:48:12.977Z,534.38
2023-04-22T11:49:12.961Z,534.38
2023-04-22T11:50:13.044Z,534.38
2023-04-22T11:51:12.948Z,545.62
2023-04-22T11:52:12.970Z,556.88
2023-04-22T11:53:12.930Z,562.50
2023-04-22T11:54:12.915Z,573.75
2023-04-22T11:55:12.898Z,579.38
2023-04-22T11:56:12.927Z,590.62
2023-04-22T11:57:12.897Z,590.62
2023-04-22T11:58:12.879Z,590.62
2023-04-22T11:59:12.884Z,590.62
2023-04-22T12:00:12.934Z,601.88
2023-04-22T12:01:12.859Z,607.50
2023-04-22T12:02:13.040Z,613.12
2023-04-22T12:03:15.095Z,618.75
2023-04-22T12:04:12.929Z,624.38
2023-04-22T12:05:12.844Z,630.00
2023-04-22T12:06:12.865Z,635.62
2023-04-22T12:07:12.815Z,641.25
2023-04-22T12:08:12.812Z,641.25
2023-04-22T12:09:14.015Z,641.25
2023-04-22T12:10:12.812Z,641.25
2023-04-22T12:11:12.857Z,635.62
2023-04-22T12:12:12.826Z,630.00
2023-04-22T12:13:12.765Z,624.38
2023-04-22T12:14:12.759Z,618.75
2023-04-22T12:15:13.868Z,618.75
2023-04-22T12:16:13.759Z,618.75
2023-04-22T12:17:12.810Z,618.75
2023-04-22T12:18:12.722Z,613.12
2023-04-22T12:19:12.895Z,613.12
2023-04-22T12:20:12.811Z,613.12
2023-04-22T12:21:12.780Z,618.75
2023-04-22T12:22:12.694Z,618.75
2023-04-22T12:23:12.681Z,630.00
2023-04-22T12:24:12.680Z,624.38
2023-04-22T12:25:12.679Z,635.62
2023-04-22T12:26:12.684Z,613.12
2023-04-22T12:27:12.652Z,630.00
2023-04-22T12:28:12.651Z,630.00
2023-04-22T12:29:12.636Z,641.25
2023-04-22T12:30:12.657Z,658.12
2023-04-22T12:31:12.713Z,641.25
2023-04-22T12:32:12.612Z,658.12
2023-04-22T12:33:12.609Z,652.50
2023-04-22T12:34:12.605Z,646.88
2023-04-22T12:35:12.595Z,641.25
2023-04-22T12:36:12.611Z,624.38
2023-04-22T12:37:12.590Z,607.50