createdAt,value
2023-05-04T05:04:58.702Z,98677.56
2023-05-04T05:10:46.354Z,98685.78
2023-05-04T05:16:13.397Z,98688.97
2023-05-04T05:21:52.000Z,98685.19
2023-05-04T05:27:51.869Z,98677.44
2023-05-04T05:34:11.418Z,98682.75
2023-05-04T05:39:34.638Z,98682.97
2023-05-04T05:45:05.364Z,98681.94
2023-05-04T05:56:55.369Z,98686.03
2023-05-04T06:08:32.795Z,98681.72
2023-05-04T06:13:58.318Z,98681.19
2023-05-04T06:42:48.708Z,98672.97
2023-05-04T06:48:38.118Z,98665.91
2023-05-04T06:54:22.463Z,98670.16
2023-05-04T07:05:59.826Z,98652.91
2023-05-04T07:11:52.199Z,98656.13
2023-05-04T07:17:56.793Z,98653.81
2023-05-04T07:24:01.380Z,98650.13
2023-05-04T07:35:56.311Z,98646.63
2023-05-04T07:41:49.629Z,98638.06
2023-05-04T07:54:15.250Z,98640.94
2023-05-04T07:59:38.286Z,98637.19
2023-05-04T08:05:11.319Z,98636.25
2023-05-04T08:17:47.171Z,98629.88
2023-05-04T08:23:12.512Z,98626.13
2023-05-04T08:28:23.286Z,98624.41
2023-05-04T08:34:24.122Z,98606.03
2023-05-04T08:52:04.822Z,98603.19
2023-05-04T08:57:12.665Z,98595.97
2023-05-04T09:02:14.468Z,98599.28
2023-05-04T09:07:26.740Z,98594.25
2023-05-04T09:19:26.125Z,98598.88
2023-05-04T09:24:28.714Z,98593.47
2023-05-04T09:29:32.280Z,98596.94
2023-05-04T09:34:34.365Z,98600.56
2023-05-04T09:39:35.860Z,98610.25
2023-05-04T09:44:37.684Z,98600.47
2023-05-04T09:49:39.164Z,98598.91
2023-05-04T09:54:44.530Z,98588.81
2023-05-04T09:59:46.259Z,98585.16
2023-05-04T10:04:49.270Z,98578.38
2023-05-04T10:09:51.767Z,98573.09
2023-05-04T10:14:53.843Z,98568.19
2023-05-04T10:20:04.130Z,98565.94
2023-05-04T10:25:27.943Z,98553.81
2023-05-04T10:30:29.719Z,98552.66
2023-05-04T10:35:32.191Z,98541.06
2023-05-04T10:40:33.621Z,98542.31
2023-05-04T10:45:39.656Z,98526.41
2023-05-04T10:50:45.282Z,98515.22
2023-05-04T10:55:48.504Z,98509.00
2023-05-04T11:00:51.581Z,98507.53
2023-05-04T11:05:54.743Z,98503.63
2023-05-04T11:11:07.651Z,98486.63
2023-05-04T11:16:12.320Z,98477.91
2023-05-04T11:21:23.656Z,98478.09
2023-05-04T11:26:25.878Z,98463.75
2023-05-04T11:31:27.256Z,98464.94
2023-05-04T11:36:28.848Z,98469.25
2023-05-04T11:41:30.388Z,98457.16
2023-05-04T11:46:34.324Z,98449.19
2023-05-04T11:51:35.882Z,98452.88
2023-05-04T11:56:41.781Z,98439.47
2023-05-04T12:01:43.396Z,98445.16
2023-05-04T12:06:46.540Z,98447.34
2023-05-04T12:11:56.193Z,98443.72
2023-05-04T12:17:01.649Z,98439.69
2023-05-04T12:22:05.008Z,98434.97
2023-05-04T12:27:12.574Z,98426.28
2023-05-04T12:32:14.069Z,98420.75
2023-05-04T12:37:15.747Z,98421.88
2023-05-04T12:42:17.208Z,98418.44
2023-05-04T12:47:23.541Z,98418.50
2023-05-04T12:52:25.135Z,98411.38
2023-05-04T12:57:26.628Z,98409.94
2023-05-04T13:02:28.139Z,98412.50
2023-05-04T13:07:30.330Z,98391.06
2023-05-04T13:12:31.842Z,98382.13
2023-05-04T13:17:34.573Z,98378.75
2023-05-04T13:22:36.306Z,98378.66
2023-05-04T13:27:38.062Z,98373.91
2023-05-04T13:32:40.032Z,98367.78
2023-05-04T13:37:42.157Z,98358.59
2023-05-04T13:42:43.624Z,98368.06
2023-05-04T13:47:45.178Z,98355.25
2023-05-04T13:52:46.666Z,98358.63
2023-05-04T13:57:48.544Z,98340.09
2023-05-04T14:02:49.952Z,98329.06
2023-05-04T14:07:52.263Z,98329.50
2023-05-04T14:12:53.823Z,98327.25
2023-05-04T14:17:55.362Z,98314.59
2023-05-04T14:22:56.838Z,98317.53
2023-05-04T14:27:58.374Z,98312.75
2023-05-04T14:32:59.873Z,98311.09
2023-05-04T14:38:01.416Z,98299.41
2023-05-04T14:43:02.978Z,98302.72
2023-05-04T14:48:05.161Z,98292.72
2023-05-04T14:53:06.737Z,98288.22
2023-05-04T14:58:09.686Z,98267.47
2023-05-04T15:03:11.582Z,98273.72
2023-05-04T15:08:13.150Z,98276.50
2023-05-04T15:13:16.932Z,98277.34
2023-05-04T15:18:18.461Z,98278.19
2023-05-04T15:23:19.974Z,98273.69
2023-05-04T15:28:22.806Z,98267.38
2023-05-04T15:33:24.398Z,98265.63
2023-05-04T15:38:28.471Z,98254.78
2023-05-04T15:43:29.945Z,98242.63
2023-05-04T15:48:31.464Z,98237.94
2023-05-04T15:53:33.120Z,98247.13
2023-05-04T15:58:34.627Z,98232.75
2023-05-04T16:03:36.285Z,98230.41
2023-05-04T16:08:38.474Z,98225.34
2023-05-04T16:13:40.015Z,98226.41
2023-05-04T16:18:41.480Z,98219.94
2023-05-04T16:23:43.013Z,98220.19
2023-05-04T16:28:45.248Z,98221.72
2023-05-04T16:33:49.628Z,98223.47
2023-05-04T16:38:51.133Z,98216.53
2023-05-04T16:43:52.627Z,98215.00
2023-05-04T16:48:54.606Z,98218.88
2023-05-04T16:53:56.071Z,98197.91
2023-05-04T16:58:57.522Z,98201.81
2023-05-04T17:03:59.119Z,98200.09
2023-05-04T17:09:00.908Z,98187.72
2023-05-04T17:14:03.461Z,98194.03
2023-05-04T17:19:04.961Z,98195.28
2023-05-04T17:24:06.464Z,98192.16
2023-05-04T17:29:08.001Z,98201.94
2023-05-04T17:34:09.468Z,98199.03
2023-05-04T17:39:11.094Z,98211.31
2023-05-04T17:44:12.616Z,98207.28
2023-05-04T17:49:14.144Z,98208.72
2023-05-04T17:54:16.443Z,98218.47
2023-05-04T17:59:18.013Z,98221.91
2023-05-04T18:04:19.470Z,98226.19
2023-05-04T18:09:21.000Z,98224.03
2023-05-04T18:14:22.462Z,98227.28
2023-05-04T18:19:24.765Z,98222.00
2023-05-04T18:24:26.287Z,98231.22
2023-05-04T18:29:27.778Z,98229.00
2023-05-04T18:34:29.208Z,98220.56
2023-05-04T18:39:31.693Z,98216.06
2023-05-04T18:44:33.121Z,98210.91
2023-05-04T18:49:34.630Z,98220.28
2023-05-04T18:54:36.536Z,98225.25
2023-05-04T18:59:38.556Z,98223.81
2023-05-04T19:04:40.053Z,98226.50
2023-05-04T19:09:41.511Z,98234.78
2023-05-04T19:14:43.803Z,98231.03
2023-05-04T19:19:45.386Z,98239.28
2023-05-04T19:24:50.951Z,98239.66
2023-05-04T19:29:52.371Z,98241.00
2023-05-04T19:34:54.259Z,98245.31
2023-05-04T19:39:55.767Z,98232.00
2023-05-04T19:44:57.212Z,98235.28
2023-05-04T19:49:58.859Z,98226.94
2023-05-04T19:55:00.388Z,98224.19
2023-05-04T20:00:02.597Z,98215.84
2023-05-04T20:05:13.609Z,98218.06
2023-05-04T20:10:15.104Z,98215.09
2023-05-04T20:15:16.598Z,98214.63
2023-05-04T20:20:20.188Z,98211.78
2023-05-04T20:25:22.712Z,98212.94
2023-05-04T20:30:27.946Z,98206.31
2023-05-04T20:35:29.369Z,98209.78
2023-05-04T20:40:30.778Z,98213.81
2023-05-04T20:45:32.519Z,98212.84
2023-05-04T20:50:34.017Z,98209.38
2023-05-04T20:55:35.978Z,98204.72
2023-05-04T21:00:37.422Z,98202.41
2023-05-04T21:05:39.600Z,98207.97
2023-05-04T21:10:41.249Z,98212.41
2023-05-04T21:15:42.775Z,98202.44
2023-05-04T21:20:44.269Z,98200.81
2023-05-04T21:25:45.982Z,98194.16
2023-05-04T21:30:47.609Z,98192.25
2023-05-04T21:35:49.064Z,98196.13
2023-05-04T21:40:50.589Z,98184.13
2023-05-04T21:45:52.030Z,98188.19
2023-05-04T21:50:53.458Z,98185.25
2023-05-04T21:55:54.883Z,98179.44
