createdAt,value
2023-01-15T00:02:10.026Z,2.05
2023-01-15T00:04:36.860Z,1.17
2023-01-15T00:07:04.399Z,1.50
2023-01-15T00:09:31.416Z,1.65
2023-01-15T00:11:58.286Z,1.60
2023-01-15T00:14:25.128Z,1.90
2023-01-15T00:16:53.215Z,1.63
2023-01-15T00:19:20.554Z,1.45
2023-01-15T00:21:47.468Z,1.58
2023-01-15T00:24:33.167Z,1.75
2023-01-15T00:27:18.703Z,1.90
2023-01-15T00:29:46.991Z,1.52
2023-01-15T00:32:13.842Z,2.13
2023-01-15T00:34:40.768Z,1.80
2023-01-15T00:37:07.572Z,2.53
2023-01-15T00:39:35.353Z,2.22
2023-01-15T00:42:02.860Z,1.60
2023-01-15T00:44:33.656Z,1.50
2023-01-15T00:47:00.644Z,1.70
2023-01-15T00:49:27.465Z,1.67
2023-01-15T00:51:54.385Z,2.00
2023-01-15T00:54:21.772Z,2.08
2023-01-15T00:56:48.566Z,1.88
2023-01-15T00:59:15.511Z,1.52
2023-01-15T01:01:43.437Z,1.73
2023-01-15T01:04:10.340Z,1.60
2023-01-15T01:06:37.382Z,1.90
2023-01-15T01:09:04.748Z,1.83
2023-01-15T01:11:34.222Z,1.40
2023-01-15T01:14:02.646Z,1.90
2023-01-15T01:16:37.519Z,2.13
2023-01-15T01:19:16.241Z,1.80
2023-01-15T01:21:45.505Z,1.73
2023-01-15T01:24:19.189Z,2.03
2023-01-15T01:26:47.362Z,1.95
2023-01-15T01:29:22.204Z,2.03
2023-01-15T01:31:51.011Z,1.73
2023-01-15T01:34:19.043Z,1.35
2023-01-15T01:36:46.077Z,2.22
2023-01-15T01:39:17.802Z,1.50
2023-01-15T01:41:46.129Z,1.90
2023-01-15T01:44:34.790Z,2.03
2023-01-15T01:47:25.501Z,1.52
2023-01-15T01:50:07.723Z,1.50
2023-01-15T01:52:55.849Z,2.17
2023-01-15T01:55:26.637Z,1.92
2023-01-15T01:57:59.457Z,2.47
2023-01-15T02:00:28.237Z,2.13
2023-01-15T02:02:55.252Z,1.13
2023-01-15T02:05:37.118Z,1.90
2023-01-15T02:08:06.053Z,1.48
2023-01-15T02:10:34.328Z,1.55
2023-01-15T02:13:27.286Z,1.92
2023-01-15T02:16:14.000Z,1.98
2023-01-15T02:19:05.944Z,2.00
2023-01-15T02:22:39.648Z,1.58
2023-01-15T02:25:56.077Z,1.70
2023-01-15T02:28:55.366Z,2.10
2023-01-15T02:31:43.198Z,2.10
2023-01-15T02:34:20.309Z,1.75
2023-01-15T02:36:59.589Z,1.60
2023-01-15T02:39:31.485Z,1.65
2023-01-15T02:42:04.197Z,1.70
2023-01-15T02:44:43.476Z,1.85
2023-01-15T02:47:14.273Z,2.17
2023-01-15T02:49:44.208Z,1.77
2023-01-15T02:52:23.262Z,1.80
2023-01-15T02:55:02.731Z,1.67
2023-01-15T02:57:37.791Z,1.60
2023-01-15T03:00:13.600Z,2.00
2023-01-15T03:03:08.259Z,2.30
2023-01-15T03:05:57.874Z,1.90
2023-01-15T03:08:25.109Z,1.70
2023-01-15T03:11:12.527Z,1.52
2023-01-15T03:14:32.913Z,1.92
2023-01-15T03:17:13.855Z,1.70
2023-01-15T03:20:16.084Z,1.30
2023-01-15T03:22:49.038Z,1.73
2023-01-15T03:25:23.775Z,1.38
2023-01-15T03:27:59.577Z,2.20
2023-01-15T03:30:27.633Z,2.00
2023-01-15T03:32:55.812Z,1.73
2023-01-15T03:35:58.663Z,1.67
2023-01-15T03:38:39.454Z,2.05
2023-01-15T03:41:41.628Z,1.80
2023-01-15T03:44:24.663Z,1.55
2023-01-15T03:47:29.591Z,1.45
2023-01-15T03:50:36.696Z,1.48
2023-01-15T03:53:11.554Z,1.33
2023-01-15T03:56:15.776Z,2.13
2023-01-15T03:58:58.068Z,2.10
2023-01-15T04:01:41.498Z,1.92
2023-01-15T04:04:10.891Z,1.42
2023-01-15T04:06:40.134Z,1.45
2023-01-15T04:09:11.966Z,1.67
2023-01-15T04:11:39.170Z,1.65
2023-01-15T04:14:07.964Z,1.38
2023-01-15T04:16:42.001Z,1.77
2023-01-15T04:19:10.346Z,2.10
2023-01-15T04:21:41.035Z,1.40
2023-01-15T04:24:08.127Z,1.60
2023-01-15T04:26:34.968Z,1.85
2023-01-15T04:29:01.720Z,1.48
2023-01-15T04:31:28.745Z,1.75
2023-01-15T04:33:55.584Z,1.75
2023-01-15T04:36:22.369Z,1.33
2023-01-15T04:38:49.169Z,1.30
2023-01-15T04:41:34.434Z,2.10
2023-01-15T04:44:07.300Z,2.15
2023-01-15T04:46:41.988Z,1.20
2023-01-15T04:49:13.139Z,1.90
2023-01-15T04:51:40.401Z,2.55
2023-01-15T04:54:10.242Z,1.40
2023-01-15T04:56:46.943Z,1.50
2023-01-15T04:59:16.577Z,1.75
2023-01-15T05:01:57.918Z,1.58
2023-01-15T05:04:29.880Z,1.45
2023-01-15T05:06:56.823Z,1.77
2023-01-15T05:09:23.690Z,1.58
2023-01-15T05:11:50.508Z,1.92
2023-01-15T05:14:17.273Z,1.50
2023-01-15T05:16:44.367Z,1.95
2023-01-15T05:19:11.700Z,1.50
2023-01-15T05:21:43.873Z,1.05
2023-01-15T05:24:15.911Z,1.25
2023-01-15T05:26:43.429Z,1.23
2023-01-15T05:29:13.876Z,1.80
2023-01-15T05:31:42.677Z,1.83
2023-01-15T05:34:10.693Z,2.15
2023-01-15T05:36:37.632Z,1.83
2023-01-15T05:39:05.123Z,1.42
2023-01-15T05:41:50.994Z,1.63
2023-01-15T05:44:25.128Z,1.50
2023-01-15T05:46:56.060Z,1.30
2023-01-15T05:49:25.964Z,1.90
2023-01-15T05:51:54.891Z,1.80
2023-01-15T05:54:26.084Z,1.35
2023-01-15T05:56:54.001Z,1.38
2023-01-15T05:59:25.080Z,1.70
2023-01-15T06:01:53.331Z,1.27
2023-01-15T06:04:21.755Z,1.55
2023-01-15T06:06:50.583Z,1.38
2023-01-15T06:09:18.555Z,1.27
2023-01-15T06:11:45.988Z,1.63
2023-01-15T06:14:13.097Z,1.30
2023-01-15T06:16:41.463Z,1.30
2023-01-15T06:19:11.452Z,1.17
2023-01-15T06:21:38.881Z,0.88
2023-01-15T06:24:06.547Z,1.38
2023-01-15T06:26:33.776Z,1.42
2023-01-15T06:29:00.576Z,1.27
2023-01-15T06:31:27.477Z,1.33
2023-01-15T06:33:55.104Z,1.45
2023-01-15T06:36:24.742Z,1.38
2023-01-15T06:38:52.277Z,1.30
2023-01-15T06:41:41.935Z,1.60
2023-01-15T06:44:36.986Z,1.27
2023-01-15T06:47:23.073Z,1.35
2023-01-15T06:49:57.665Z,1.33
2023-01-15T06:52:27.384Z,1.23
2023-01-15T06:54:54.331Z,1.42
2023-01-15T06:57:21.519Z,1.70
2023-01-15T06:59:49.958Z,1.50
2023-01-15T07:02:18.163Z,1.30
2023-01-15T07:04:46.167Z,1.65
2023-01-15T07:07:13.826Z,1.70
2023-01-15T07:09:40.581Z,1.50
2023-01-15T07:12:07.487Z,1.52
2023-01-15T07:14:34.369Z,1.40
2023-01-15T07:17:01.288Z,1.25
2023-01-15T07:19:28.588Z,1.60
2023-01-15T07:21:55.757Z,1.30
2023-01-15T07:24:22.765Z,1.20
2023-01-15T07:26:49.593Z,1.40
2023-01-15T07:29:16.560Z,1.45
2023-01-15T07:31:43.546Z,1.52
2023-01-15T07:34:10.843Z,1.60
2023-01-15T07:36:38.273Z,1.42
2023-01-15T07:39:06.999Z,1.55
2023-01-15T07:41:52.649Z,1.23
2023-01-15T07:44:40.067Z,1.00
2023-01-15T07:47:44.466Z,1.25
2023-01-15T07:50:14.748Z,1.55
2023-01-15T07:52:41.695Z,1.48
2023-01-15T07:55:10.217Z,1.05
2023-01-15T07:57:38.241Z,1.08
2023-01-15T08:00:09.797Z,1.73
2023-01-15T08:02:40.481Z,1.30
2023-01-15T08:05:09.079Z,1.27
2023-01-15T08:07:41.314Z,1.23
2023-01-15T08:10:11.098Z,1.10
2023-01-15T08:12:57.471Z,1.20
2023-01-15T08:15:25.883Z,1.50
2023-01-15T08:17:53.303Z,1.40
2023-01-15T08:20:24.710Z,1.50
2023-01-15T08:22:51.934Z,1.40
2023-01-15T08:25:24.355Z,1.20
2023-01-15T08:27:52.071Z,1.25
2023-01-15T08:30:29.403Z,1.45
2023-01-15T08:33:02.968Z,1.80
2023-01-15T08:35:29.839Z,1.52
2023-01-15T08:37:56.626Z,1.85
2023-01-15T08:40:23.517Z,1.75
2023-01-15T08:42:50.276Z,1.75
2023-01-15T08:45:17.178Z,1.40
2023-01-15T08:47:46.449Z,1.40
2023-01-15T08:50:13.362Z,2.03
2023-01-15T08:52:40.262Z,1.33
2023-01-15T08:55:08.487Z,2.22
2023-01-15T08:57:35.796Z,1.73
2023-01-15T09:00:02.629Z,1.38
2023-01-15T09:02:29.764Z,1.50
2023-01-15T09:04:56.754Z,1.73
2023-01-15T09:07:23.730Z,1.83
2023-01-15T09:09:50.593Z,1.20
2023-01-15T09:12:17.540Z,1.63
2023-01-15T09:14:59.546Z,1.90
2023-01-15T09:17:32.412Z,1.88
2023-01-15T09:20:00.093Z,2.10
2023-01-15T09:22:30.082Z,2.08
2023-01-15T09:24:57.129Z,1.90
2023-01-15T09:27:23.887Z,1.42
2023-01-15T09:29:50.721Z,1.75
2023-01-15T09:32:17.469Z,1.38
2023-01-15T09:34:44.273Z,1.92
2023-01-15T09:37:11.305Z,1.50
2023-01-15T09:39:38.942Z,2.40
2023-01-15T09:42:26.917Z,1.20
2023-01-15T09:45:02.926Z,1.60
2023-01-15T09:48:18.243Z,1.60
2023-01-15T09:51:32.572Z,1.67
2023-01-15T09:54:41.849Z,1.45
2023-01-15T09:57:13.928Z,1.63
2023-01-15T09:59:47.527Z,1.67
2023-01-15T10:02:55.381Z,1.50
2023-01-15T10:05:38.046Z,1.98
2023-01-15T10:08:28.856Z,1.58
2023-01-15T10:11:04.373Z,1.60
2023-01-15T10:13:46.620Z,1.40
2023-01-15T10:16:23.678Z,1.88
2023-01-15T10:18:52.070Z,1.50
2023-01-15T10:21:56.128Z,1.95
2023-01-15T10:24:48.777Z,1.55
2023-01-15T10:27:22.979Z,1.50
2023-01-15T10:30:01.617Z,1.55
2023-01-15T10:33:02.471Z,1.80
2023-01-15T10:36:04.961Z,1.58
2023-01-15T10:38:43.405Z,1.88
2023-01-15T10:41:39.254Z,1.88
2023-01-15T10:44:20.734Z,1.75
2023-01-15T10:47:00.153Z,1.88
2023-01-15T10:49:30.747Z,1.55
2023-01-15T10:52:22.306Z,1.80
2023-01-15T10:55:00.994Z,1.40
2023-01-15T10:58:08.888Z,1.77
2023-01-15T11:00:39.533Z,1.35
2023-01-15T11:03:19.421Z,1.55
2023-01-15T11:05:46.953Z,1.52
2023-01-15T11:09:08.172Z,1.58
2023-01-15T11:11:59.930Z,1.45
2023-01-15T11:15:01.870Z,1.65
2023-01-15T11:18:03.269Z,1.70
2023-01-15T11:20:46.303Z,1.58
2023-01-15T11:23:20.941Z,1.75
2023-01-15T11:25:59.875Z,1.38
2023-01-15T11:28:43.111Z,1.70
2023-01-15T11:31:12.496Z,1.90
2023-01-15T11:33:43.371Z,1.30
2023-01-15T11:36:28.360Z,2.05
2023-01-15T11:38:55.728Z,1.90
2023-01-15T11:41:45.665Z,2.22
2023-01-15T11:44:33.851Z,1.58
2023-01-15T11:47:19.944Z,1.95
2023-01-15T11:50:13.570Z,1.90
2023-01-15T11:52:53.896Z,2.38
2023-01-15T11:55:27.742Z,1.98
2023-01-15T11:57:57.236Z,2.20
2023-01-15T12:00:35.833Z,1.52
2023-01-15T12:03:20.979Z,1.58
2023-01-15T12:06:10.121Z,1.52
2023-01-15T12:09:13.071Z,1.77
2023-01-15T12:12:06.232Z,1.50
2023-01-15T12:15:21.634Z,2.03
2023-01-15T12:18:54.148Z,1.90
2023-01-15T12:21:57.535Z,1.50
2023-01-15T12:24:57.788Z,1.80
2023-01-15T12:27:42.403Z,1.45
2023-01-15T12:30:36.127Z,1.52
2023-01-15T12:33:38.201Z,1.85
2023-01-15T12:36:23.946Z,1.63
2023-01-15T12:39:01.758Z,1.38
2023-01-15T12:41:58.895Z,1.55
2023-01-15T12:44:54.224Z,1.98
2023-01-15T12:47:32.999Z,1.70
2023-01-15T12:50:36.723Z,1.83
2023-01-15T12:53:17.404Z,1.95
2023-01-15T12:56:12.043Z,1.65
2023-01-15T12:59:11.560Z,1.60
2023-01-15T13:02:14.906Z,1.48
2023-01-15T13:05:12.104Z,2.17
2023-01-15T13:07:48.648Z,1.63
2023-01-15T13:10:24.774Z,1.60
2023-01-15T13:12:55.579Z,2.28
2023-01-15T13:15:33.606Z,1.65
2023-01-15T13:18:36.884Z,2.10
2023-01-15T13:21:18.355Z,1.65
2023-01-15T13:24:45.078Z,1.63
2023-01-15T13:27:48.897Z,2.00
2023-01-15T13:30:56.218Z,1.90
2023-01-15T13:33:51.876Z,2.38
2023-01-15T13:36:32.833Z,1.45
2023-01-15T13:39:05.140Z,2.05
2023-01-15T13:41:53.644Z,2.05
2023-01-15T13:44:25.241Z,1.80
2023-01-15T13:47:10.579Z,1.80
2023-01-15T13:49:49.687Z,1.98
2023-01-15T13:52:36.211Z,1.83
2023-01-15T13:55:31.857Z,2.15
2023-01-15T13:57:58.827Z,2.20
2023-01-15T14:00:36.772Z,2.20
2023-01-15T14:03:25.736Z,1.73
2023-01-15T14:06:10.841Z,1.42
2023-01-15T14:08:41.651Z,1.95
2023-01-15T14:11:36.046Z,1.60
2023-01-15T14:14:25.250Z,1.80
2023-01-15T14:16:53.860Z,1.52
2023-01-15T14:20:04.475Z,1.60
2023-01-15T14:23:13.820Z,2.08
2023-01-15T14:26:00.161Z,1.80
2023-01-15T14:28:56.396Z,1.65
2023-01-15T14:32:03.556Z,1.98
2023-01-15T14:34:34.220Z,1.70
2023-01-15T14:37:21.390Z,2.17
2023-01-15T14:39:58.405Z,2.03
2023-01-15T14:42:56.484Z,2.42
2023-01-15T14:45:38.709Z,2.20
2023-01-15T14:48:20.239Z,1.98
2023-01-15T14:50:49.867Z,2.45
2023-01-15T14:53:44.837Z,2.80
2023-01-15T14:56:36.281Z,2.72
2023-01-15T14:59:28.542Z,2.10
2023-01-15T15:02:05.060Z,2.28
2023-01-15T15:04:44.639Z,2.10
2023-01-15T15:07:18.937Z,2.17
2023-01-15T15:10:10.154Z,2.78
2023-01-15T15:12:45.458Z,3.17
2023-01-15T15:15:15.288Z,2.67
2023-01-15T15:18:12.827Z,2.15
2023-01-15T15:20:52.624Z,1.70
2023-01-15T15:23:42.370Z,2.45
2023-01-15T15:26:32.013Z,2.33
2023-01-15T15:29:15.876Z,2.53
2023-01-15T15:31:56.343Z,3.05
2023-01-15T15:34:32.945Z,2.92
2023-01-15T15:37:18.302Z,2.15
2023-01-15T15:40:16.118Z,2.58
2023-01-15T15:43:31.172Z,2.00
2023-01-15T15:46:17.029Z,2.40
2023-01-15T15:48:53.218Z,2.22
2023-01-15T15:51:36.438Z,2.20
2023-01-15T15:54:15.829Z,1.92
2023-01-15T15:57:14.701Z,1.92
2023-01-15T15:59:53.277Z,1.77
2023-01-15T16:02:27.449Z,1.55
2023-01-15T16:04:57.928Z,2.30
2023-01-15T16:07:33.621Z,1.30
2023-01-15T16:10:30.348Z,1.67
2023-01-15T16:13:03.626Z,2.05
2023-01-15T16:15:35.971Z,2.05
2023-01-15T16:18:04.860Z,3.42
2023-01-15T16:20:33.622Z,3.30
2023-01-15T16:23:05.337Z,5.50
2023-01-15T16:25:42.371Z,5.22
2023-01-15T16:28:30.773Z,3.38
2023-01-15T16:31:00.590Z,1.55
2023-01-15T16:33:28.486Z,2.50
2023-01-15T16:36:04.436Z,2.28
2023-01-15T16:38:42.167Z,2.22
2023-01-15T16:41:42.294Z,2.75
2023-01-15T16:44:39.855Z,1.92
2023-01-15T16:47:07.190Z,3.05
2023-01-15T16:49:34.798Z,2.88
2023-01-15T16:52:23.387Z,1.88
2023-01-15T16:54:50.280Z,2.28
2023-01-15T16:57:33.549Z,2.63
2023-01-15T17:00:06.953Z,2.65
2023-01-15T17:02:44.265Z,1.92
2023-01-15T17:05:24.762Z,2.20
2023-01-15T17:07:54.403Z,2.00
2023-01-15T17:10:26.845Z,2.35
2023-01-15T17:12:56.252Z,2.28
2023-01-15T17:15:25.741Z,2.55
2023-01-15T17:17:55.511Z,2.20
2023-01-15T17:20:27.971Z,1.90
2023-01-15T17:22:56.114Z,2.30
2023-01-15T17:25:33.261Z,2.97
2023-01-15T17:28:02.709Z,2.00
2023-01-15T17:30:31.899Z,2.00
2023-01-15T17:33:01.256Z,1.83
2023-01-15T17:35:35.471Z,2.10
2023-01-15T17:38:03.145Z,2.35
2023-01-15T17:40:30.549Z,2.33
2023-01-15T17:42:59.378Z,2.00
2023-01-15T17:45:29.610Z,2.10
2023-01-15T17:47:57.000Z,2.42
2023-01-15T17:50:24.860Z,2.17
2023-01-15T17:52:52.257Z,2.50
2023-01-15T17:55:41.169Z,2.13
2023-01-15T17:58:32.471Z,1.63
2023-01-15T18:01:19.667Z,1.83
2023-01-15T18:04:13.081Z,2.00
2023-01-15T18:06:47.671Z,1.80
2023-01-15T18:09:15.915Z,2.20
2023-01-15T18:11:42.808Z,1.90
2023-01-15T18:14:09.628Z,1.83
2023-01-15T18:16:36.412Z,1.80
2023-01-15T18:19:03.336Z,1.98
2023-01-15T18:21:30.325Z,1.77
2023-01-15T18:23:57.294Z,2.10
2023-01-15T18:26:24.190Z,2.22
2023-01-15T18:28:51.165Z,1.70
2023-01-15T18:31:18.043Z,1.90
2023-01-15T18:33:45.628Z,1.80
2023-01-15T18:36:14.826Z,1.92
2023-01-15T18:38:43.867Z,1.30
2023-01-15T18:41:36.255Z,1.85
2023-01-15T18:44:32.601Z,1.77
2023-01-15T18:47:04.073Z,1.58
2023-01-15T18:49:31.880Z,1.48
2023-01-15T18:52:17.254Z,1.42
2023-01-15T18:54:44.215Z,1.27
2023-01-15T18:57:11.275Z,1.40
2023-01-15T18:59:38.217Z,1.15
2023-01-15T19:02:05.706Z,1.55
2023-01-15T19:04:32.612Z,1.65
2023-01-15T19:06:59.841Z,1.30
2023-01-15T19:09:26.951Z,1.73
2023-01-15T19:11:53.850Z,1.13
2023-01-15T19:14:40.424Z,1.38
2023-01-15T19:17:33.038Z,1.55
2023-01-15T19:20:00.012Z,1.48
2023-01-15T19:22:45.707Z,2.08
2023-01-15T19:25:13.036Z,1.67
2023-01-15T19:27:39.959Z,1.33
2023-01-15T19:30:08.018Z,1.30
2023-01-15T19:32:35.068Z,1.30
2023-01-15T19:35:02.139Z,1.50
2023-01-15T19:37:29.117Z,1.63
2023-01-15T19:39:56.084Z,1.20
2023-01-15T19:42:41.856Z,1.55
2023-01-15T19:45:29.861Z,1.55
2023-01-15T19:48:16.549Z,1.67
2023-01-15T19:50:45.977Z,1.40
2023-01-15T19:53:13.729Z,1.40
2023-01-15T19:55:44.142Z,1.08
2023-01-15T19:58:13.886Z,1.20
2023-01-15T20:00:43.521Z,1.42
2023-01-15T20:03:12.433Z,1.00
2023-01-15T20:05:42.453Z,1.30
2023-01-15T20:08:13.584Z,1.10
2023-01-15T20:10:47.473Z,1.92
2023-01-15T20:13:39.721Z,1.65
2023-01-15T20:16:13.857Z,1.30
2023-01-15T20:18:41.236Z,1.80
2023-01-15T20:21:09.543Z,3.78
2023-01-15T20:23:36.668Z,2.10
2023-01-15T20:26:10.647Z,1.60
2023-01-15T20:28:40.796Z,1.90
2023-01-15T20:31:18.107Z,1.23
2023-01-15T20:33:46.390Z,1.05
2023-01-15T20:36:13.274Z,2.00
2023-01-15T20:38:40.140Z,1.35
2023-01-15T20:41:28.157Z,1.20
2023-01-15T20:44:13.649Z,1.30
2023-01-15T20:46:40.624Z,1.73
2023-01-15T20:49:27.327Z,1.30
2023-01-15T20:51:56.362Z,2.15
2023-01-15T20:54:25.220Z,1.38
2023-01-15T20:56:52.170Z,1.80
2023-01-15T20:59:18.988Z,1.63
2023-01-15T21:01:45.888Z,1.48
2023-01-15T21:04:13.563Z,1.77
2023-01-15T21:06:40.961Z,1.63
2023-01-15T21:09:07.911Z,1.40
2023-01-15T21:11:34.813Z,1.48
2023-01-15T21:14:01.755Z,1.35
2023-01-15T21:16:28.893Z,1.60
2023-01-15T21:18:56.250Z,1.70
2023-01-15T21:21:23.089Z,1.50
2023-01-15T21:23:50.361Z,2.38
2023-01-15T21:26:17.692Z,5.40
2023-01-15T21:28:44.746Z,2.85
2023-01-15T21:31:13.666Z,6.65
2023-01-15T21:33:40.525Z,6.00
2023-01-15T21:36:09.815Z,8.43
2023-01-15T21:38:37.001Z,4.15
2023-01-15T21:41:15.325Z,3.00
2023-01-15T21:44:01.884Z,2.20
2023-01-15T21:46:29.300Z,1.95
2023-01-15T21:48:58.079Z,2.17
2023-01-15T21:51:26.786Z,2.13
2023-01-15T21:53:54.115Z,2.30
2023-01-15T21:56:21.359Z,2.38
2023-01-15T21:58:48.170Z,2.42
2023-01-15T22:01:17.837Z,2.10
2023-01-15T22:03:45.858Z,2.22
2023-01-15T22:06:12.942Z,1.88
2023-01-15T22:08:40.048Z,2.65
2023-01-15T22:11:10.304Z,2.00
2023-01-15T22:13:40.304Z,1.95
2023-01-15T22:16:08.789Z,2.13
2023-01-15T22:18:35.710Z,2.25
2023-01-15T22:21:06.860Z,1.60
2023-01-15T22:23:34.758Z,2.20
2023-01-15T22:26:01.853Z,2.50
2023-01-15T22:28:28.763Z,2.03
2023-01-15T22:30:55.675Z,1.90
2023-01-15T22:33:22.626Z,2.03
2023-01-15T22:35:59.827Z,2.25
2023-01-15T22:38:28.787Z,2.42
2023-01-15T22:40:59.071Z,1.95
2023-01-15T22:43:25.932Z,2.03
2023-01-15T22:45:52.730Z,2.15
2023-01-15T22:48:19.608Z,2.15
2023-01-15T22:50:46.418Z,2.10
2023-01-15T22:53:13.226Z,1.80
2023-01-15T22:55:40.073Z,2.33
2023-01-15T22:58:07.121Z,2.15
2023-01-15T23:00:34.047Z,1.75
2023-01-15T23:03:06.765Z,1.75
2023-01-15T23:05:38.897Z,1.98
2023-01-15T23:08:07.251Z,1.90
2023-01-15T23:10:34.127Z,2.00
2023-01-15T23:13:00.979Z,2.08
2023-01-15T23:15:27.854Z,1.90
2023-01-15T23:17:54.724Z,2.05
2023-01-15T23:20:21.538Z,2.00
2023-01-15T23:22:48.378Z,1.98
2023-01-15T23:25:15.277Z,1.70
2023-01-15T23:27:42.131Z,2.10
2023-01-15T23:30:10.151Z,1.88
2023-01-15T23:32:39.457Z,1.70
2023-01-15T23:35:09.957Z,1.85
2023-01-15T23:37:36.784Z,1.48
2023-01-15T23:40:04.975Z,2.03
2023-01-15T23:42:50.237Z,2.70
2023-01-15T23:45:35.630Z,2.00
2023-01-15T23:48:02.463Z,2.03
2023-01-15T23:50:29.282Z,2.20
2023-01-15T23:52:56.160Z,2.00
2023-01-15T23:55:23.027Z,2.40
2023-01-15T23:57:49.892Z,2.55
