createdAt,value
2018-04-16T00:00:33.618Z,99.99
2018-04-16T00:01:33.816Z,99.99
2018-04-16T00:02:33.811Z,99.99
2018-04-16T00:03:33.608Z,99.99
2018-04-16T00:04:33.605Z,99.99
2018-04-16T00:05:33.803Z,99.99
2018-04-16T00:06:33.599Z,99.99
2018-04-16T00:07:33.607Z,99.99
2018-04-16T00:08:33.593Z,99.99
2018-04-16T00:09:33.794Z,99.99
2018-04-16T00:10:33.615Z,99.99
2018-04-16T00:11:33.586Z,99.99
2018-04-16T00:12:33.784Z,99.99
2018-04-16T00:13:33.584Z,99.99
2018-04-16T00:14:33.577Z,99.99
2018-04-16T00:15:33.576Z,99.99
2018-04-16T00:16:33.571Z,99.99
2018-04-16T00:17:33.569Z,99.99
2018-04-16T00:18:33.579Z,99.99
2018-04-16T00:19:33.575Z,99.99
2018-04-16T00:20:33.769Z,99.99
2018-04-16T00:21:33.775Z,99.99
2018-04-16T00:22:33.772Z,99.99
2018-04-16T00:23:33.565Z,99.99
2018-04-16T00:24:33.550Z,99.99
2018-04-16T00:25:33.764Z,99.99
2018-04-16T00:26:33.565Z,99.99
2018-04-16T00:27:33.552Z,99.99
2018-04-16T00:28:33.539Z,99.99
2018-04-16T00:29:33.540Z,99.99
2018-04-16T00:30:33.764Z,99.99
2018-04-16T00:31:33.733Z,99.99
2018-04-16T00:32:33.526Z,99.99
2018-04-16T00:33:33.537Z,99.99
2018-04-16T00:34:33.735Z,99.99
2018-04-16T00:35:33.534Z,99.99
2018-04-16T00:36:33.730Z,99.99
2018-04-16T00:37:33.513Z,99.99
2018-04-16T00:38:33.540Z,99.99
2018-04-16T00:39:33.510Z,99.99
2018-04-16T00:40:33.518Z,99.99
2018-04-16T00:41:33.510Z,99.99
2018-04-16T00:42:33.516Z,99.99
2018-04-16T00:43:33.498Z,99.99
2018-04-16T00:44:33.495Z,99.99
2018-04-16T00:45:33.497Z,99.99
2018-04-16T00:46:33.504Z,99.99
2018-04-16T00:47:33.500Z,99.99
2018-04-16T00:48:33.490Z,99.99
2018-04-16T00:49:33.481Z,99.99
2018-04-16T00:50:33.492Z,99.99
2018-04-16T00:51:33.477Z,99.99
2018-04-16T00:52:33.474Z,99.99
2018-04-16T00:53:33.484Z,99.99
2018-04-16T00:54:33.480Z,99.99
2018-04-16T00:55:33.466Z,99.99
2018-04-16T00:56:33.467Z,99.99
2018-04-16T00:57:33.493Z,99.99
2018-04-16T00:58:33.462Z,99.99
2018-04-16T00:59:33.461Z,99.99
2018-04-16T01:00:33.453Z,99.99
2018-04-16T01:01:33.461Z,99.99
2018-04-16T01:02:33.447Z,99.99
2018-04-16T01:03:33.456Z,99.99
2018-04-16T01:04:33.443Z,99.99
2018-04-16T01:05:33.462Z,99.99
2018-04-16T01:06:33.438Z,99.99
2018-04-16T01:07:33.437Z,99.99
2018-04-16T01:08:33.433Z,99.99
2018-04-16T01:09:33.430Z,99.99
2018-04-16T01:10:33.427Z,99.99
2018-04-16T01:11:33.436Z,99.99
2018-04-16T01:12:33.427Z,99.99
2018-04-16T01:13:33.445Z,99.99
2018-04-16T01:14:33.417Z,99.99
2018-04-16T01:15:33.414Z,99.99
2018-04-16T01:16:33.411Z,99.99
2018-04-16T01:17:33.426Z,99.99
2018-04-16T01:18:33.409Z,99.99
2018-04-16T01:19:33.608Z,99.99
2018-04-16T01:20:33.402Z,99.99
2018-04-16T01:21:33.622Z,99.99
2018-04-16T01:22:33.409Z,99.99
2018-04-16T01:23:33.409Z,99.99
2018-04-16T01:24:33.391Z,99.99
2018-04-16T01:25:33.392Z,99.99
2018-04-16T01:26:33.391Z,99.99
2018-04-16T01:27:33.589Z,99.99
2018-04-16T01:28:33.384Z,99.99
2018-04-16T01:29:33.583Z,99.99
2018-04-16T01:30:33.378Z,99.99
2018-04-16T01:31:33.376Z,99.99
2018-04-16T01:32:33.600Z,99.99
2018-04-16T01:33:33.372Z,99.99
2018-04-16T01:34:33.379Z,99.99
2018-04-16T01:35:33.363Z,99.99
2018-04-16T01:36:33.568Z,99.99
2018-04-16T01:37:33.370Z,99.99
2018-04-16T01:38:33.367Z,99.99
2018-04-16T01:39:33.352Z,99.99
2018-04-16T01:40:33.364Z,99.99
2018-04-16T01:41:33.563Z,99.99
2018-04-16T01:42:33.345Z,99.99
2018-04-16T01:43:33.343Z,99.99
2018-04-16T01:44:33.354Z,99.99
2018-04-16T01:45:33.351Z,99.99
2018-04-16T01:46:33.335Z,99.99
2018-04-16T01:47:33.331Z,99.99
2018-04-16T01:48:33.339Z,99.99
2018-04-16T01:49:33.330Z,99.99
2018-04-16T01:50:33.529Z,99.99
2018-04-16T01:51:33.332Z,99.99
2018-04-16T01:52:33.328Z,99.99
2018-04-16T01:53:33.315Z,99.99
2018-04-16T01:54:33.346Z,99.99
2018-04-16T01:55:33.310Z,99.99
2018-04-16T01:56:33.309Z,99.99
2018-04-16T01:57:33.307Z,99.99
2018-04-16T01:58:33.304Z,99.99
2018-04-16T01:59:33.299Z,99.99
2018-04-16T02:00:33.296Z,99.99
2018-04-16T02:01:33.295Z,99.99
2018-04-16T02:02:33.290Z,99.99
2018-04-16T02:03:33.291Z,99.99
2018-04-16T02:04:33.296Z,99.99
2018-04-16T02:05:33.499Z,99.99
2018-04-16T02:06:33.278Z,99.99
2018-04-16T02:07:33.527Z,99.99
2018-04-16T02:08:33.281Z,99.99
2018-04-16T02:09:33.269Z,99.99
2018-04-16T02:10:33.278Z,99.99
2018-04-16T02:11:33.267Z,99.99
2018-04-16T02:12:33.571Z,99.99
2018-04-16T02:13:33.266Z,99.99
2018-04-16T02:14:33.251Z,99.99
2018-04-16T02:15:33.466Z,99.99
2018-04-16T02:16:33.464Z,99.99
2018-04-16T02:17:33.254Z,99.99
2018-04-16T02:18:33.238Z,99.99
2018-04-16T02:19:33.236Z,99.99
2018-04-16T02:20:33.248Z,99.99
2018-04-16T02:21:33.233Z,99.99
2018-04-16T02:22:33.441Z,99.99
2018-04-16T02:23:33.222Z,99.99
2018-04-16T02:24:33.222Z,99.99
2018-04-16T02:25:33.217Z,99.99
2018-04-16T02:26:33.214Z,99.99
2018-04-16T02:27:33.223Z,99.99
2018-04-16T02:28:33.208Z,99.99
2018-04-16T02:29:33.211Z,99.99
2018-04-16T02:30:33.201Z,99.99
2018-04-16T02:31:33.198Z,99.99
2018-04-16T02:32:33.205Z,99.99
2018-04-16T02:33:33.196Z,99.99
2018-04-16T02:34:33.191Z,99.99
2018-04-16T02:35:33.184Z,99.99
2018-04-16T02:36:33.186Z,99.99
2018-04-16T02:37:33.224Z,99.99
2018-04-16T02:38:33.176Z,99.99
2018-04-16T02:39:33.174Z,99.99
2018-04-16T02:40:33.375Z,99.99
2018-04-16T02:41:33.370Z,99.99
2018-04-16T02:42:33.366Z,99.99
2018-04-16T02:43:33.169Z,99.99
2018-04-16T02:44:33.159Z,99.99
2018-04-16T02:45:33.154Z,99.99
2018-04-16T02:46:33.166Z,99.99
2018-04-16T02:47:33.145Z,99.99
2018-04-16T02:48:33.144Z,99.99
2018-04-16T02:49:33.146Z,99.99
2018-04-16T02:50:33.148Z,99.99
2018-04-16T02:51:33.137Z,99.99
2018-04-16T02:52:33.141Z,99.99
2018-04-16T02:53:33.143Z,99.99
2018-04-16T02:54:33.326Z,99.99
2018-04-16T02:55:33.122Z,99.99
2018-04-16T02:56:33.120Z,99.99
2018-04-16T02:57:33.118Z,99.99
2018-04-16T02:58:33.111Z,99.99
2018-04-16T02:59:33.108Z,99.99
2018-04-16T03:00:33.105Z,99.99
2018-04-16T03:01:33.102Z,99.99
2018-04-16T03:02:33.096Z,99.99
2018-04-16T03:03:33.093Z,99.99
2018-04-16T03:04:33.092Z,99.99
2018-04-16T03:05:33.297Z,99.99
2018-04-16T03:06:33.115Z,99.99
2018-04-16T03:07:33.285Z,99.99
2018-04-16T03:08:33.098Z,99.99
2018-04-16T03:09:33.094Z,99.99
2018-04-16T03:10:33.073Z,99.99
2018-04-16T03:11:33.068Z,99.99
2018-04-16T03:12:33.079Z,99.99
2018-04-16T03:13:33.064Z,99.99
2018-04-16T03:14:33.263Z,99.99
2018-04-16T03:15:33.057Z,99.99
2018-04-16T03:16:33.062Z,99.99
2018-04-16T03:17:33.050Z,99.99
2018-04-16T03:18:33.049Z,99.99
2018-04-16T03:19:33.044Z,99.99
2018-04-16T03:20:33.240Z,99.99
2018-04-16T03:21:33.064Z,99.99
2018-04-16T03:22:33.044Z,99.99
2018-04-16T03:23:33.046Z,99.99
2018-04-16T03:24:33.023Z,99.99
2018-04-16T03:25:33.034Z,99.99
2018-04-16T03:26:33.019Z,99.99
2018-04-16T03:28:33.023Z,99.99
2018-04-16T03:29:33.017Z,99.99
2018-04-16T03:30:33.014Z,99.99
2018-04-16T03:31:33.002Z,99.99
2018-04-16T03:32:33.012Z,99.99
2018-04-16T03:33:32.996Z,99.99
2018-04-16T03:34:33.208Z,99.99
2018-04-16T03:35:33.015Z,99.99
2018-04-16T03:36:33.004Z,99.99
2018-04-16T03:37:33.004Z,99.99
2018-04-16T03:38:32.985Z,99.99
2018-04-16T03:39:32.974Z,99.99
2018-04-16T03:40:33.196Z,99.99
2018-04-16T03:41:32.967Z,99.99
2018-04-16T03:42:32.984Z,99.99
2018-04-16T03:43:32.970Z,99.99
2018-04-16T03:44:32.973Z,99.99
2018-04-16T03:45:32.953Z,99.99
2018-04-16T03:46:32.959Z,99.99
2018-04-16T03:47:32.949Z,99.99
2018-04-16T03:48:33.147Z,99.99
2018-04-16T03:49:32.941Z,99.99
2018-04-16T03:50:33.148Z,99.99
2018-04-16T03:51:32.943Z,99.99
2018-04-16T03:52:32.936Z,99.99
2018-04-16T03:53:32.924Z,99.99
2018-04-16T03:54:32.920Z,99.99
2018-04-16T03:55:32.918Z,99.99
2018-04-16T03:56:32.918Z,99.99
2018-04-16T03:57:32.920Z,99.99
2018-04-16T03:58:33.119Z,99.99
2018-04-16T03:59:32.902Z,99.99
2018-04-16T04:00:32.908Z,99.99
2018-04-16T04:01:32.897Z,99.99
2018-04-16T04:02:33.096Z,99.99
2018-04-16T04:03:33.091Z,99.99
2018-04-16T04:04:32.891Z,99.99
2018-04-16T04:05:32.882Z,99.99
2018-04-16T04:06:32.893Z,99.99
2018-04-16T04:07:32.875Z,99.99
2018-04-16T04:08:32.885Z,99.99
2018-04-16T04:09:32.892Z,99.99
2018-04-16T04:10:32.874Z,99.99
2018-04-16T04:11:32.872Z,99.99
2018-04-16T04:12:32.871Z,99.99
2018-04-16T04:13:32.898Z,99.99
2018-04-16T04:14:32.861Z,99.99
2018-04-16T04:15:33.052Z,99.99
2018-04-16T04:16:32.851Z,99.99
2018-04-16T04:17:32.862Z,99.99
2018-04-16T04:18:32.838Z,99.99
2018-04-16T04:19:33.056Z,99.99
2018-04-16T04:20:33.040Z,99.99
2018-04-16T04:21:32.830Z,99.99
2018-04-16T04:22:33.028Z,99.99
2018-04-16T04:23:32.830Z,99.99
2018-04-16T04:24:32.818Z,99.99
2018-04-16T04:25:32.813Z,99.99
2018-04-16T04:26:32.827Z,99.99
2018-04-16T04:27:33.015Z,99.99
2018-04-16T04:28:32.806Z,99.99
2018-04-16T04:29:33.004Z,99.99
2018-04-16T04:30:32.798Z,99.99
2018-04-16T04:31:33.007Z,99.99
2018-04-16T04:32:32.791Z,99.99
2018-04-16T04:33:32.790Z,99.99
2018-04-16T04:34:32.787Z,99.99
2018-04-16T04:35:32.989Z,99.99
2018-04-16T04:36:32.778Z,99.99
2018-04-16T04:37:32.775Z,99.99
2018-04-16T04:38:32.769Z,99.99
2018-04-16T04:39:32.774Z,99.99
2018-04-16T04:40:32.770Z,99.99
2018-04-16T04:41:32.773Z,99.99
2018-04-16T04:42:32.790Z,99.99
2018-04-16T04:43:32.764Z,99.99
2018-04-16T04:44:32.763Z,99.99
2018-04-16T04:45:32.749Z,99.99
2018-04-16T04:46:32.746Z,99.99
2018-04-16T04:47:32.944Z,99.99
2018-04-16T04:48:32.943Z,99.99
2018-04-16T04:49:32.740Z,99.99
2018-04-16T04:50:32.934Z,99.99
2018-04-16T04:51:32.961Z,99.99
2018-04-16T04:52:32.747Z,99.99
2018-04-16T04:53:32.754Z,99.99
2018-04-16T04:54:32.732Z,99.99
2018-04-16T04:55:32.714Z,99.99
2018-04-16T04:56:32.725Z,99.99
2018-04-16T04:57:32.722Z,99.99
2018-04-16T04:58:32.720Z,99.99
2018-04-16T04:59:32.706Z,99.99
2018-04-16T05:00:32.705Z,99.99
2018-04-16T05:01:32.699Z,99.99
2018-04-16T05:02:32.713Z,99.99
2018-04-16T05:03:32.909Z,99.99
2018-04-16T05:04:32.703Z,99.99
2018-04-16T05:05:32.709Z,99.99
2018-04-16T05:06:32.746Z,99.99
2018-04-16T05:07:32.690Z,99.99
2018-04-16T05:08:32.677Z,99.99
2018-04-16T05:09:32.688Z,99.99
2018-04-16T05:10:32.680Z,99.99
2018-04-16T05:11:32.667Z,99.99
2018-04-16T05:12:32.667Z,99.99
2018-04-16T05:13:32.681Z,99.99
2018-04-16T05:14:32.673Z,99.99
2018-04-16T05:15:32.672Z,99.99
2018-04-16T05:16:32.668Z,99.99
2018-04-16T05:17:32.652Z,99.99
2018-04-16T05:18:32.650Z,99.99
2018-04-16T05:19:32.647Z,99.99
2018-04-16T05:20:32.857Z,99.99
2018-04-16T05:21:32.639Z,99.99
2018-04-16T05:22:32.638Z,99.99
2018-04-16T05:23:32.650Z,99.99
2018-04-16T05:24:32.631Z,99.99
2018-04-16T05:25:32.626Z,99.99
2018-04-16T05:26:32.626Z,99.99
2018-04-16T05:27:32.620Z,99.99
2018-04-16T05:28:32.622Z,99.99
2018-04-16T05:29:32.615Z,99.99
2018-04-16T05:30:32.828Z,99.99
2018-04-16T05:31:32.813Z,99.99
2018-04-16T05:32:32.676Z,99.99
2018-04-16T05:33:32.617Z,99.99
2018-04-16T05:34:32.804Z,99.99
2018-04-16T05:35:32.816Z,99.99
2018-04-16T05:36:32.800Z,99.99
2018-04-16T05:37:32.606Z,99.99
2018-04-16T05:38:32.600Z,99.99
2018-04-16T05:39:32.588Z,99.99
2018-04-16T05:40:32.788Z,99.99
2018-04-16T05:41:32.590Z,99.99
2018-04-16T05:42:32.796Z,99.99
2018-04-16T05:43:32.779Z,99.99
2018-04-16T05:44:32.577Z,99.99
2018-04-16T05:45:32.585Z,99.99
2018-04-16T05:46:32.578Z,99.99
2018-04-16T05:47:32.571Z,99.99
2018-04-16T05:48:32.576Z,99.99
2018-04-16T05:49:32.563Z,99.99
2018-04-16T05:50:32.568Z,99.99
2018-04-16T05:52:32.769Z,99.99
2018-04-16T05:53:32.577Z,99.99
2018-04-16T05:54:32.548Z,99.99
2018-04-16T05:55:32.553Z,99.99
2018-04-16T05:56:32.556Z,99.99
2018-04-16T05:57:32.549Z,99.99
2018-04-16T05:58:32.538Z,99.99
2018-04-16T05:59:32.564Z,99.99
2018-04-16T06:00:32.544Z,99.99
2018-04-16T06:01:32.733Z,99.99
2018-04-16T06:02:32.525Z,99.99
2018-04-16T06:03:32.534Z,99.99
2018-04-16T06:04:32.525Z,99.99
2018-04-16T06:05:32.737Z,99.99
2018-04-16T06:06:32.541Z,99.99
2018-04-16T06:07:32.517Z,99.99
2018-04-16T06:08:32.717Z,99.99
2018-04-16T06:09:32.525Z,99.99
2018-04-16T06:10:32.510Z,99.99
2018-04-16T06:11:32.508Z,99.99
2018-04-16T06:12:32.533Z,99.99
2018-04-16T06:13:32.527Z,99.99
2018-04-16T06:14:32.706Z,99.99
2018-04-16T06:15:32.498Z,99.99
2018-04-16T06:16:32.698Z,99.99
2018-04-16T06:17:32.506Z,99.99
2018-04-16T06:18:32.518Z,99.99
2018-04-16T06:19:32.489Z,99.99
2018-04-16T06:20:32.513Z,99.99
2018-04-16T06:21:32.499Z,99.99
2018-04-16T06:22:32.482Z,99.99
2018-04-16T06:23:32.480Z,99.99
2018-04-16T06:24:32.479Z,99.99
2018-04-16T06:25:32.695Z,99.99
2018-04-16T06:26:32.488Z,99.99
2018-04-16T06:27:32.476Z,99.99
2018-04-16T06:28:32.686Z,99.99
2018-04-16T06:29:32.472Z,99.99
2018-04-16T06:30:32.686Z,99.99
2018-04-16T06:31:32.468Z,99.99
2018-04-16T06:32:32.463Z,99.99
2018-04-16T06:33:32.459Z,99.99
2018-04-16T06:34:32.459Z,99.99
2018-04-16T06:35:32.469Z,99.99
2018-04-16T06:36:32.453Z,99.99
2018-04-16T06:37:32.457Z,99.99
2018-04-16T06:38:32.655Z,99.99
2018-04-16T06:39:32.460Z,99.99
2018-04-16T06:40:32.447Z,99.99
2018-04-16T06:41:32.447Z,99.99
2018-04-16T06:42:32.454Z,99.99
2018-04-16T06:43:32.441Z,99.99
2018-04-16T06:44:32.451Z,99.99
2018-04-16T06:45:32.447Z,99.99
2018-04-16T06:46:32.434Z,99.99
2018-04-16T06:47:32.443Z,99.99
2018-04-16T06:48:32.457Z,99.99
2018-04-16T06:49:32.441Z,99.99
2018-04-16T06:50:32.630Z,99.99
2018-04-16T06:51:32.424Z,99.99
2018-04-16T06:52:32.627Z,99.99
2018-04-16T06:53:32.428Z,99.99
2018-04-16T06:54:32.643Z,99.99
2018-04-16T06:55:32.632Z,99.99
2018-04-16T06:56:32.438Z,99.99
2018-04-16T06:57:32.617Z,99.99
2018-04-16T06:58:32.421Z,99.99
2018-04-16T06:59:32.407Z,99.99
2018-04-16T07:00:32.424Z,99.99
2018-04-16T07:01:32.404Z,99.99
2018-04-16T07:02:32.402Z,99.99
2018-04-16T07:03:32.415Z,99.99
2018-04-16T07:04:32.633Z,99.99
2018-04-16T07:05:32.400Z,99.99
2018-04-16T07:06:32.392Z,99.99
2018-04-16T07:07:32.390Z,99.99
2018-04-16T07:08:32.409Z,99.99
2018-04-16T07:09:32.386Z,99.99
2018-04-16T07:10:32.382Z,99.99
2018-04-16T07:11:32.394Z,99.99
2018-04-16T07:12:32.410Z,99.99
2018-04-16T07:13:32.382Z,99.99
2018-04-16T07:14:32.381Z,99.99
2018-04-16T07:15:32.602Z,99.99
2018-04-16T07:16:32.384Z,99.99
2018-04-16T07:17:32.374Z,99.99
2018-04-16T07:18:32.376Z,99.99
2018-04-16T07:19:32.366Z,99.99
2018-04-16T07:20:32.366Z,99.99
2018-04-16T07:21:32.374Z,99.99
2018-04-16T07:22:32.360Z,99.99
2018-04-16T07:23:32.564Z,99.99
2018-04-16T07:24:32.359Z,99.99
2018-04-16T07:25:32.355Z,99.99
2018-04-16T07:26:32.353Z,99.99
2018-04-16T07:27:32.356Z,99.99
2018-04-16T07:28:32.365Z,99.99
2018-04-16T07:29:32.360Z,99.99
2018-04-16T07:30:32.350Z,99.99
2018-04-16T07:31:32.352Z,99.99
2018-04-16T07:32:32.358Z,99.99
2018-04-16T07:33:32.364Z,99.99
2018-04-16T07:34:32.347Z,99.99
2018-04-16T07:35:32.359Z,99.99
2018-04-16T07:36:32.357Z,99.99
2018-04-16T07:37:32.561Z,99.99
2018-04-16T07:38:32.347Z,99.99
2018-04-16T07:39:32.549Z,99.99
2018-04-16T07:40:32.355Z,99.99
2018-04-16T07:41:32.363Z,99.99
2018-04-16T07:42:32.357Z,99.99
2018-04-16T07:43:32.359Z,99.99
2018-04-16T07:44:32.561Z,99.99
2018-04-16T07:45:32.550Z,99.99
2018-04-16T07:46:32.346Z,99.99
2018-04-16T07:47:32.359Z,99.99
2018-04-16T07:48:32.356Z,99.99
2018-04-16T07:49:32.349Z,99.99
2018-04-16T07:50:32.552Z,99.99
2018-04-16T07:51:32.345Z,99.99
2018-04-16T07:52:32.345Z,99.99
2018-04-16T07:53:32.549Z,99.99
2018-04-16T07:54:32.571Z,99.99
2018-04-16T07:55:32.353Z,99.99
2018-04-16T07:56:32.345Z,99.99
2018-04-16T07:57:32.547Z,99.99
2018-04-16T07:58:32.545Z,99.99
2018-04-16T07:59:32.352Z,99.99
2018-04-16T08:00:32.346Z,99.99
2018-04-16T08:01:32.343Z,99.99
2018-04-16T08:02:32.355Z,99.99
2018-04-16T08:03:32.341Z,99.99
2018-04-16T08:04:32.351Z,99.99
2018-04-16T08:05:32.355Z,99.99
2018-04-16T08:06:32.340Z,99.99
2018-04-16T08:07:32.357Z,99.99
2018-04-16T08:08:32.366Z,99.99
2018-04-16T08:09:32.340Z,99.99
2018-04-16T08:10:32.351Z,99.99
2018-04-16T08:11:32.351Z,99.99
2018-04-16T08:12:32.372Z,99.99
2018-04-16T08:13:32.352Z,99.99
2018-04-16T08:14:32.558Z,99.99
2018-04-16T08:15:32.358Z,99.99
2018-04-16T08:16:32.556Z,99.99
2018-04-16T08:17:32.339Z,99.99
2018-04-16T08:18:32.339Z,99.99
2018-04-16T08:19:32.350Z,99.99
2018-04-16T08:20:32.350Z,99.99
2018-04-16T08:21:32.350Z,99.99
2018-04-16T08:22:32.338Z,99.99
2018-04-16T08:23:32.353Z,99.99
2018-04-16T08:24:32.339Z,99.99
2018-04-16T08:25:32.348Z,99.99
2018-04-16T08:26:32.337Z,99.99
2018-04-16T08:27:32.339Z,99.99
2018-04-16T08:28:32.558Z,99.99
2018-04-16T08:29:32.349Z,99.99
2018-04-16T08:30:32.349Z,99.99
2018-04-16T08:31:32.546Z,99.99
2018-04-16T08:32:32.366Z,99.99
2018-04-16T08:33:32.339Z,99.99
2018-04-16T08:34:32.362Z,99.99
2018-04-16T08:35:32.337Z,99.99
2018-04-16T08:36:32.350Z,99.99
2018-04-16T08:37:32.340Z,99.99
2018-04-16T08:38:32.354Z,99.99
2018-04-16T08:39:32.358Z,99.99
2018-04-16T08:40:32.553Z,99.99
2018-04-16T08:41:32.337Z,99.99
2018-04-16T08:42:32.538Z,99.99
2018-04-16T08:43:32.334Z,99.99
2018-04-16T08:44:32.549Z,99.99
2018-04-16T08:45:32.536Z,99.99
2018-04-16T08:46:32.536Z,99.99
2018-04-16T08:47:32.332Z,99.99
2018-04-16T08:48:32.332Z,99.99
2018-04-16T08:49:32.534Z,99.99
2018-04-16T08:50:32.344Z,99.99
2018-04-16T08:51:32.329Z,99.99
2018-04-16T08:52:32.549Z,99.99
2018-04-16T08:53:32.333Z,99.99
2018-04-16T08:54:32.340Z,99.99
2018-04-16T08:55:32.328Z,99.99
2018-04-16T08:56:32.329Z,99.99
2018-04-16T08:57:32.329Z,99.99
2018-04-16T08:58:32.531Z,99.99
2018-04-16T08:59:32.341Z,99.99
2018-04-16T09:00:32.341Z,99.99
2018-04-16T09:01:32.339Z,99.99
2018-04-16T09:02:32.327Z,99.99
2018-04-16T09:03:32.529Z,99.99
2018-04-16T09:04:32.334Z,99.68
2018-04-16T09:05:32.323Z,95.12
2018-04-16T09:06:32.322Z,90.51
2018-04-16T09:07:32.331Z,92.05
2018-04-16T09:08:32.322Z,92.52
2018-04-16T09:09:32.322Z,94.45
2018-04-16T09:10:32.326Z,96.99
2018-04-16T09:11:32.320Z,98.43
2018-04-16T09:12:32.319Z,99.54
2018-04-16T09:13:32.319Z,99.99
2018-04-16T09:14:32.323Z,99.99
2018-04-16T09:15:32.322Z,99.99
2018-04-16T09:16:32.319Z,99.58
2018-04-16T09:17:32.521Z,99.20
2018-04-16T09:18:32.325Z,99.99
2018-04-16T09:19:32.521Z,99.99
2018-04-16T09:20:32.533Z,99.99
2018-04-16T09:21:32.313Z,99.99
2018-04-16T09:22:32.311Z,99.99
2018-04-16T09:23:32.314Z,99.99
2018-04-16T09:24:32.309Z,99.99
2018-04-16T09:25:32.514Z,99.99
2018-04-16T09:26:32.515Z,99.99
2018-04-16T09:27:32.555Z,99.99
2018-04-16T09:28:32.331Z,99.99
2018-04-16T09:29:32.309Z,99.99
2018-04-16T09:30:32.318Z,99.99
2018-04-16T09:31:32.323Z,99.99
2018-04-16T09:32:32.331Z,99.99
2018-04-16T09:33:32.316Z,99.99
2018-04-16T09:34:32.317Z,99.99
2018-04-16T09:35:32.306Z,99.99
2018-04-16T09:36:32.510Z,99.99
2018-04-16T09:37:32.316Z,99.99
2018-04-16T09:38:32.318Z,99.99
2018-04-16T09:39:32.564Z,99.99
2018-04-16T09:40:32.507Z,99.99
2018-04-16T09:41:32.301Z,99.99
2018-04-16T09:42:32.313Z,99.99
2018-04-16T09:43:32.515Z,99.99
2018-04-16T09:44:32.313Z,99.99
2018-04-16T09:45:32.513Z,99.99
2018-04-16T09:46:32.325Z,99.99
2018-04-16T09:47:32.296Z,99.99
2018-04-16T09:48:32.315Z,99.99
2018-04-16T09:49:32.297Z,95.98
2018-04-16T09:50:32.296Z,96.66
2018-04-16T09:51:32.313Z,97.52
2018-04-16T09:52:32.499Z,97.42
2018-04-16T09:53:32.296Z,98.28
2018-04-16T09:54:32.293Z,99.99
2018-04-16T09:55:32.508Z,99.99
2018-04-16T09:56:32.509Z,99.99
2018-04-16T09:57:32.297Z,99.99
2018-04-16T09:58:32.332Z,99.99
2018-04-16T09:59:32.293Z,99.99
2018-04-16T10:00:32.290Z,99.99
2018-04-16T10:01:32.498Z,99.99
2018-04-16T10:02:32.291Z,99.99
2018-04-16T10:03:32.295Z,99.99
2018-04-16T10:04:32.290Z,99.99
2018-04-16T10:05:32.301Z,99.99
2018-04-16T10:06:32.289Z,99.99
2018-04-16T10:07:32.289Z,99.99
2018-04-16T10:08:32.493Z,99.99
2018-04-16T10:09:32.287Z,99.99
2018-04-16T10:10:32.501Z,99.99
2018-04-16T10:11:32.289Z,99.99
2018-04-16T10:12:32.288Z,99.99
2018-04-16T10:13:32.289Z,99.99
2018-04-16T10:14:32.295Z,99.99
2018-04-16T10:15:32.283Z,99.99
2018-04-16T10:16:32.285Z,99.99
2018-04-16T10:17:32.282Z,99.99
2018-04-16T10:18:32.282Z,99.99
2018-04-16T10:19:32.282Z,99.99
2018-04-16T10:20:32.291Z,99.99
2018-04-16T10:21:32.296Z,99.99
2018-04-16T10:22:32.484Z,99.99
2018-04-16T10:23:32.499Z,99.99
2018-04-16T10:24:32.485Z,99.99
2018-04-16T10:25:32.279Z,99.99
2018-04-16T10:26:32.281Z,99.99
2018-04-16T10:27:32.278Z,99.99
2018-04-16T10:28:32.306Z,99.99
2018-04-16T10:29:32.288Z,99.99
2018-04-16T10:30:32.275Z,99.99
2018-04-16T10:31:32.492Z,99.99
2018-04-16T10:32:32.290Z,99.99
2018-04-16T10:33:32.301Z,99.99
2018-04-16T10:34:32.275Z,99.99
2018-04-16T10:35:32.474Z,99.99
2018-04-16T10:36:32.271Z,99.99
2018-04-16T10:37:32.271Z,99.99
2018-04-16T10:38:32.268Z,99.99
2018-04-16T10:39:32.267Z,99.99
2018-04-16T10:40:32.480Z,99.99
2018-04-16T10:41:32.482Z,99.99
2018-04-16T10:42:32.267Z,99.99
2018-04-16T10:43:32.272Z,99.99
2018-04-16T10:44:32.473Z,99.99
2018-04-16T10:45:32.261Z,99.99
2018-04-16T10:46:32.274Z,99.99
2018-04-16T10:47:32.262Z,99.99
2018-04-16T10:48:32.464Z,99.99
2018-04-16T10:49:32.485Z,99.99
2018-04-16T10:50:32.263Z,99.99
2018-04-16T10:51:32.255Z,99.99
2018-04-16T10:52:32.457Z,99.99
2018-04-16T10:53:32.255Z,99.99
2018-04-16T10:54:32.464Z,99.99
2018-04-16T10:55:32.301Z,99.99
2018-04-16T10:56:32.466Z,99.99
2018-04-16T10:57:32.455Z,99.99
2018-04-16T10:58:32.262Z,99.99
2018-04-16T10:59:32.249Z,99.99
2018-04-16T11:00:32.246Z,99.99
2018-04-16T11:01:32.243Z,99.99
2018-04-16T11:02:32.248Z,99.99
2018-04-16T11:03:32.458Z,99.99
2018-04-16T11:04:32.241Z,99.34
2018-04-16T11:05:32.254Z,95.79
2018-04-16T11:06:32.264Z,98.05
2018-04-16T11:07:32.241Z,98.10
2018-04-16T11:08:32.247Z,97.42
2018-04-16T11:09:32.244Z,96.94
2018-04-16T11:10:32.240Z,94.07
2018-04-16T11:11:32.440Z,98.67
2018-04-16T11:12:32.451Z,99.99
2018-04-16T11:13:32.244Z,99.99
2018-04-16T11:14:32.243Z,99.99
2018-04-16T11:15:32.434Z,99.82
2018-04-16T11:16:32.243Z,99.99
2018-04-16T11:17:32.233Z,99.99
2018-04-16T11:18:32.229Z,99.99
2018-04-16T11:19:32.226Z,99.39
2018-04-16T11:20:32.232Z,97.18
2018-04-16T11:21:32.226Z,96.89
2018-04-16T11:22:32.224Z,98.24
2018-04-16T11:23:32.224Z,97.85
2018-04-16T11:24:32.245Z,99.39
2018-04-16T11:25:32.237Z,98.72
2018-04-16T11:26:32.230Z,99.77
2018-04-16T11:27:32.423Z,99.99
2018-04-16T11:28:32.216Z,98.62
2018-04-16T11:29:32.234Z,98.14
2018-04-16T11:30:32.227Z,96.42
2018-04-16T11:31:32.214Z,99.05
2018-04-16T11:32:32.423Z,96.47
2018-04-16T11:33:32.223Z,98.24
2018-04-16T11:34:32.416Z,99.96
2018-04-16T11:35:32.214Z,94.12
2018-04-16T11:36:32.223Z,94.98
2018-04-16T11:37:32.240Z,94.12
2018-04-16T11:38:32.209Z,97.56
2018-04-16T11:39:32.215Z,99.10
2018-04-16T11:40:32.230Z,96.80
2018-04-16T11:41:32.220Z,93.98
2018-04-16T11:42:32.417Z,92.06
2018-04-16T11:43:32.410Z,94.55
2018-04-16T11:44:32.406Z,93.49
2018-04-16T11:45:32.263Z,95.22
2018-04-16T11:46:32.211Z,98.76
2018-04-16T11:47:32.414Z,99.43
2018-04-16T11:48:32.404Z,97.80
2018-04-16T11:49:32.212Z,96.75
2018-04-16T11:50:32.219Z,97.14
2018-04-16T11:51:32.200Z,92.82
2018-04-16T11:52:32.402Z,93.11
2018-04-16T11:53:32.198Z,93.44
2018-04-16T11:54:32.194Z,93.35
2018-04-16T11:55:32.194Z,97.47
2018-04-16T11:56:32.207Z,92.87
2018-04-16T11:57:32.212Z,94.89
2018-04-16T11:58:32.189Z,93.54
2018-04-16T11:59:32.210Z,94.12
2018-04-16T12:00:32.203Z,94.79
2018-04-16T12:01:32.199Z,91.14
2018-04-16T12:02:32.196Z,90.47
2018-04-16T12:03:32.416Z,91.72
2018-04-16T12:04:32.258Z,89.13
2018-04-16T12:05:32.188Z,89.75
2018-04-16T12:06:32.203Z,90.42
2018-04-16T12:07:32.184Z,92.24
2018-04-16T12:08:32.400Z,96.47
2018-04-16T12:09:32.207Z,98.48
2018-04-16T12:10:32.391Z,97.23
2018-04-16T12:11:32.180Z,94.07
2018-04-16T12:12:32.184Z,97.61
2018-04-16T12:13:32.189Z,92.05
2018-04-16T12:14:32.380Z,94.35
2018-04-16T12:15:32.189Z,92.15
2018-04-16T12:16:32.177Z,94.17
2018-04-16T12:17:32.380Z,91.48
2018-04-16T12:18:32.178Z,92.58
2018-04-16T12:19:32.178Z,90.09
2018-04-16T12:20:32.195Z,90.19
2018-04-16T12:21:32.176Z,91.34
2018-04-16T12:22:32.172Z,92.30
2018-04-16T12:23:32.173Z,90.19
2018-04-16T12:24:32.385Z,88.46
2018-04-16T12:25:32.383Z,87.41
2018-04-16T12:26:32.180Z,87.41
2018-04-16T12:27:32.227Z,89.04
2018-04-16T12:28:32.384Z,89.23
2018-04-16T12:29:32.169Z,87.84
2018-04-16T12:30:32.164Z,87.93
2018-04-16T12:31:32.177Z,92.44
2018-04-16T12:32:32.165Z,90.42
2018-04-16T12:33:32.164Z,86.11
2018-04-16T12:34:32.180Z,88.79
2018-04-16T12:35:32.194Z,93.21
2018-04-16T12:36:32.184Z,88.31
2018-04-16T12:37:32.171Z,84.09
2018-04-16T12:38:32.162Z,81.02
2018-04-16T12:39:32.162Z,82.65
2018-04-16T12:40:32.368Z,81.89
2018-04-16T12:41:32.174Z,85.53
2018-04-16T12:42:32.172Z,86.01
2018-04-16T12:43:32.373Z,83.52
2018-04-16T12:44:32.168Z,81.98
2018-04-16T12:45:32.360Z,80.93
2018-04-16T12:46:32.153Z,81.31
2018-04-16T12:47:32.152Z,83.91
2018-04-16T12:48:32.166Z,82.08
2018-04-16T12:49:32.161Z,86.58
2018-04-16T12:50:32.365Z,85.82
2018-04-16T12:51:32.151Z,83.33
2018-04-16T12:52:32.354Z,84.09
2018-04-16T12:53:32.152Z,86.63
2018-04-16T12:54:32.173Z,87.26