createdAt,value
2023-01-05T00:01:41.745Z,74.63
2023-01-05T00:04:45.396Z,74.70
2023-01-05T00:07:48.066Z,74.74
2023-01-05T00:11:09.229Z,74.93
2023-01-05T00:14:35.740Z,74.96
2023-01-05T00:17:57.061Z,75.11
2023-01-05T00:21:21.155Z,75.22
2023-01-05T00:24:23.851Z,75.35
2023-01-05T00:27:27.956Z,75.39
2023-01-05T00:30:42.368Z,75.54
2023-01-05T00:33:44.886Z,75.50
2023-01-05T00:36:47.500Z,75.54
2023-01-05T00:39:50.524Z,75.64
2023-01-05T00:42:53.073Z,75.77
2023-01-05T00:45:56.163Z,75.81
2023-01-05T00:48:58.857Z,75.78
2023-01-05T00:52:01.933Z,75.80
2023-01-05T00:55:05.110Z,75.69
2023-01-05T00:58:10.668Z,75.87
2023-01-05T01:01:14.312Z,76.05
2023-01-05T01:04:18.476Z,76.21
2023-01-05T01:07:21.063Z,76.19
2023-01-05T01:10:25.397Z,76.26
2023-01-05T01:13:28.002Z,76.30
2023-01-05T01:16:31.113Z,76.21
2023-01-05T01:19:33.789Z,76.22
2023-01-05T01:22:36.291Z,76.26
2023-01-05T01:25:39.946Z,76.32
2023-01-05T01:28:42.539Z,76.43
2023-01-05T01:31:47.598Z,76.70
2023-01-05T01:34:50.541Z,76.70
2023-01-05T01:37:53.144Z,76.62
2023-01-05T01:40:55.745Z,76.78
2023-01-05T01:43:59.553Z,76.88
2023-01-05T01:47:02.244Z,76.97
2023-01-05T01:50:13.162Z,77.21
2023-01-05T01:53:20.880Z,77.30
2023-01-05T01:56:26.339Z,77.24
2023-01-05T01:59:29.562Z,77.24
2023-01-05T02:02:32.480Z,77.27
2023-01-05T02:05:38.000Z,77.23
2023-01-05T02:08:40.547Z,77.26
2023-01-05T02:11:57.682Z,77.38
2023-01-05T02:15:00.417Z,77.42
2023-01-05T02:18:55.260Z,77.46
2023-01-05T02:22:35.111Z,77.37
2023-01-05T02:25:46.697Z,77.31
2023-01-05T02:29:32.302Z,77.44
2023-01-05T02:32:44.513Z,77.51
2023-01-05T02:35:57.253Z,77.38
2023-01-05T02:39:19.233Z,77.31
2023-01-05T02:42:28.395Z,77.28
2023-01-05T02:45:31.104Z,77.44
2023-01-05T02:48:36.759Z,77.43
2023-01-05T02:51:46.983Z,77.46
2023-01-05T02:54:59.322Z,77.43
2023-01-05T02:58:13.937Z,77.25
2023-01-05T03:01:23.488Z,77.35
2023-01-05T03:04:36.030Z,77.35
2023-01-05T03:07:42.517Z,77.47
2023-01-05T03:11:22.338Z,77.39
2023-01-05T03:14:42.856Z,77.26
2023-01-05T03:17:51.568Z,77.36
2023-01-05T03:20:55.228Z,77.38
2023-01-05T03:24:17.449Z,77.42
2023-01-05T03:27:39.312Z,77.51
2023-01-05T03:31:26.138Z,77.22
2023-01-05T03:35:17.569Z,77.11
2023-01-05T03:38:28.900Z,76.97
2023-01-05T03:41:32.236Z,76.93
2023-01-05T03:44:39.714Z,76.83
2023-01-05T03:47:42.252Z,76.87
2023-01-05T03:50:44.898Z,76.83
2023-01-05T03:53:47.491Z,76.53
2023-01-05T03:56:50.124Z,76.02
2023-01-05T03:59:52.693Z,75.90
2023-01-05T04:02:55.893Z,75.42
2023-01-05T04:05:58.922Z,75.07
2023-01-05T04:09:01.558Z,74.88
2023-01-05T04:12:05.326Z,74.49
2023-01-05T04:15:08.647Z,74.35
2023-01-05T04:18:11.717Z,74.11
2023-01-05T04:21:14.362Z,73.84
2023-01-05T04:24:17.232Z,73.11
2023-01-05T04:27:20.118Z,73.20
2023-01-05T04:30:22.930Z,72.95
2023-01-05T04:33:26.804Z,72.69
2023-01-05T04:36:29.632Z,72.45
2023-01-05T04:39:32.432Z,71.23
2023-01-05T04:42:37.594Z,71.22
2023-01-05T04:45:40.250Z,71.28
2023-01-05T04:48:42.940Z,70.89
2023-01-05T04:51:45.741Z,70.42
2023-01-05T04:54:48.944Z,70.55
2023-01-05T04:57:52.537Z,70.34
2023-01-05T05:00:55.168Z,70.27
2023-01-05T05:03:57.704Z,70.41
2023-01-05T05:07:00.764Z,70.11
2023-01-05T05:10:03.661Z,70.14
2023-01-05T05:13:08.624Z,70.07
2023-01-05T05:16:11.484Z,70.03
2023-01-05T05:19:14.190Z,69.92
2023-01-05T05:22:16.881Z,70.02
2023-01-05T05:25:20.512Z,69.95
2023-01-05T05:28:27.981Z,70.14
2023-01-05T05:31:31.068Z,70.01
2023-01-05T05:34:34.013Z,69.91
2023-01-05T05:37:36.624Z,69.71
2023-01-05T05:40:39.233Z,69.84
2023-01-05T05:43:42.128Z,69.50
2023-01-05T05:46:45.023Z,69.58
2023-01-05T05:49:47.978Z,69.50
2023-01-05T05:52:50.630Z,69.74
2023-01-05T05:55:53.459Z,69.65
2023-01-05T05:59:01.302Z,69.58
2023-01-05T06:02:06.586Z,69.32
2023-01-05T06:05:10.292Z,69.37
2023-01-05T06:08:13.017Z,69.37
2023-01-05T06:11:15.660Z,69.20
2023-01-05T06:14:19.825Z,69.30
2023-01-05T06:17:22.621Z,69.45
2023-01-05T06:20:25.383Z,69.56
2023-01-05T06:23:28.521Z,69.56
2023-01-05T06:26:31.301Z,69.32
2023-01-05T06:29:33.881Z,69.34
2023-01-05T06:32:36.734Z,69.37
2023-01-05T06:35:39.450Z,69.37
2023-01-05T06:38:42.030Z,69.36
2023-01-05T06:41:44.667Z,69.53
2023-01-05T06:44:47.595Z,69.59
2023-01-05T06:47:50.552Z,69.53
2023-01-05T06:50:55.083Z,69.63
2023-01-05T06:53:59.320Z,69.85
2023-01-05T06:57:02.066Z,70.00
2023-01-05T07:00:08.332Z,70.12
2023-01-05T07:03:14.736Z,70.22
2023-01-05T07:06:26.846Z,70.38
2023-01-05T07:09:30.911Z,70.34
2023-01-05T07:12:33.576Z,70.24
2023-01-05T07:15:36.476Z,70.43
2023-01-05T07:18:39.391Z,70.37
2023-01-05T07:21:41.933Z,70.34
2023-01-05T07:24:44.940Z,70.36
2023-01-05T07:27:55.069Z,70.34
2023-01-05T07:30:58.069Z,70.34
2023-01-05T07:34:01.181Z,70.42
2023-01-05T07:37:04.513Z,70.23
2023-01-05T07:40:08.312Z,70.35
2023-01-05T07:43:12.159Z,70.18
2023-01-05T07:46:15.823Z,70.36
2023-01-05T07:49:18.649Z,70.41
2023-01-05T07:52:22.446Z,70.49
2023-01-05T07:55:25.533Z,70.57
2023-01-05T07:58:29.571Z,70.66
2023-01-05T08:01:32.704Z,70.55
2023-01-05T08:04:35.376Z,70.51
2023-01-05T08:07:38.354Z,70.61
2023-01-05T08:10:43.989Z,70.40
2023-01-05T08:14:03.365Z,70.37
2023-01-05T08:17:07.103Z,70.24
2023-01-05T08:20:10.780Z,70.21
2023-01-05T08:23:13.631Z,70.13
2023-01-05T08:26:29.057Z,70.21
2023-01-05T08:29:31.751Z,69.87
2023-01-05T08:32:35.483Z,69.88
2023-01-05T08:35:43.271Z,69.90
2023-01-05T08:38:49.981Z,69.92
2023-01-05T08:41:58.893Z,69.81
2023-01-05T08:45:05.743Z,69.79
2023-01-05T08:48:11.052Z,69.62
2023-01-05T08:51:13.741Z,69.45
2023-01-05T08:54:16.891Z,69.52
2023-01-05T08:57:20.027Z,69.48
2023-01-05T09:00:23.622Z,69.44
2023-01-05T09:03:26.635Z,69.74
2023-01-05T09:06:29.388Z,69.56
2023-01-05T09:09:32.047Z,69.62
2023-01-05T09:12:36.214Z,69.76
2023-01-05T09:15:38.991Z,69.84
2023-01-05T09:18:43.249Z,69.74
2023-01-05T09:21:46.181Z,69.78
2023-01-05T09:24:50.939Z,69.88
2023-01-05T09:27:54.028Z,69.99
2023-01-05T09:30:56.743Z,69.99
2023-01-05T09:33:59.733Z,70.09
2023-01-05T09:37:04.274Z,70.28
2023-01-05T09:40:07.612Z,70.14
2023-01-05T09:43:21.231Z,69.94
2023-01-05T09:46:32.119Z,69.82
2023-01-05T09:49:35.875Z,69.63
2023-01-05T09:52:40.340Z,69.31
2023-01-05T09:55:48.409Z,69.34
2023-01-05T09:58:54.877Z,69.23
2023-01-05T10:02:10.812Z,69.20
2023-01-05T10:05:17.686Z,69.08
2023-01-05T10:08:34.178Z,69.00
2023-01-05T10:12:08.476Z,68.81
2023-01-05T10:15:18.498Z,68.64
2023-01-05T10:18:25.516Z,68.61
2023-01-05T10:21:33.971Z,68.61
2023-01-05T10:25:02.044Z,68.66
2023-01-05T10:28:26.640Z,68.80
2023-01-05T10:31:55.097Z,68.67
2023-01-05T10:35:33.832Z,68.63
2023-01-05T10:39:18.954Z,68.70
2023-01-05T10:42:43.511Z,68.59
2023-01-05T10:46:20.420Z,68.56
2023-01-05T10:49:28.391Z,68.43
2023-01-05T10:52:31.819Z,68.72
2023-01-05T10:55:44.396Z,68.80
2023-01-05T10:58:47.700Z,68.97
2023-01-05T11:01:50.550Z,69.33
2023-01-05T11:04:54.768Z,69.33
2023-01-05T11:08:03.929Z,69.38
2023-01-05T11:11:08.439Z,69.39
2023-01-05T11:14:17.511Z,69.64
2023-01-05T11:17:23.561Z,69.91
2023-01-05T11:20:29.205Z,70.16
2023-01-05T11:23:45.122Z,70.33
2023-01-05T11:26:51.126Z,70.18
2023-01-05T11:30:16.898Z,70.41
2023-01-05T11:33:26.643Z,70.61
2023-01-05T11:36:29.576Z,70.80
2023-01-05T11:39:47.579Z,71.04
2023-01-05T11:42:50.689Z,71.08
2023-01-05T11:45:58.067Z,71.00
2023-01-05T11:49:02.428Z,70.97
2023-01-05T11:52:25.567Z,70.92
2023-01-05T11:55:39.939Z,70.85
2023-01-05T11:58:48.532Z,70.70
2023-01-05T12:02:00.130Z,70.36
2023-01-05T12:05:18.479Z,70.23
2023-01-05T12:08:27.652Z,69.85
2023-01-05T12:11:53.672Z,69.48
2023-01-05T12:15:45.158Z,69.33
2023-01-05T12:19:06.288Z,69.41
2023-01-05T12:22:35.318Z,69.20
2023-01-05T12:26:13.767Z,69.00
2023-01-05T12:37:01.115Z,69.36
2023-01-05T12:40:03.687Z,69.42
2023-01-05T12:43:17.470Z,69.77
2023-01-05T12:46:35.516Z,69.50
2023-01-05T12:49:44.466Z,69.30
2023-01-05T12:52:52.281Z,69.31
2023-01-05T12:55:58.305Z,69.24
2023-01-05T12:59:12.746Z,69.14
2023-01-05T13:02:21.148Z,69.04
2023-01-05T13:05:32.443Z,69.14
2023-01-05T13:08:59.057Z,69.42
2023-01-05T13:12:07.002Z,69.56
2023-01-05T13:15:18.842Z,69.73
2023-01-05T13:18:25.185Z,69.93
2023-01-05T13:21:29.025Z,70.04
2023-01-05T13:24:46.679Z,70.06
2023-01-05T13:27:52.118Z,70.30
2023-01-05T13:30:58.078Z,70.55
2023-01-05T13:34:22.986Z,70.76
2023-01-05T13:37:40.475Z,70.89
2023-01-05T13:41:03.582Z,71.00
2023-01-05T13:44:21.274Z,71.38
2023-01-05T13:47:30.828Z,71.47
2023-01-05T13:50:59.284Z,71.50
2023-01-05T13:54:08.400Z,71.35
2023-01-05T13:57:23.749Z,71.71
2023-01-05T14:00:38.102Z,71.86
2023-01-05T14:07:01.227Z,72.09
2023-01-05T14:10:07.380Z,72.04
2023-01-05T14:13:49.023Z,72.15
2023-01-05T14:16:52.975Z,72.12
2023-01-05T14:19:56.332Z,72.23
2023-01-05T14:23:03.466Z,72.19
2023-01-05T14:26:09.191Z,72.09
2023-01-05T14:29:14.183Z,72.02
2023-01-05T14:32:25.898Z,71.93
2023-01-05T14:35:35.853Z,71.91
2023-01-05T14:38:49.277Z,71.78
2023-01-05T14:42:14.090Z,71.71
2023-01-05T14:45:28.605Z,71.76
2023-01-05T14:48:37.704Z,71.66
2023-01-05T14:52:07.849Z,71.77
2023-01-05T14:55:51.297Z,71.59
2023-01-05T14:59:24.374Z,71.54
2023-01-05T15:02:42.744Z,71.57
2023-01-05T15:06:08.710Z,71.60
2023-01-05T15:09:29.768Z,71.56
2023-01-05T15:12:36.171Z,71.51
2023-01-05T15:15:48.510Z,71.48
2023-01-05T15:19:05.592Z,71.39
2023-01-05T15:22:38.181Z,71.45
2023-01-05T15:26:03.193Z,71.51
2023-01-05T15:32:37.191Z,71.25
2023-01-05T15:36:02.878Z,71.26
2023-01-05T15:39:49.793Z,71.13
2023-01-05T15:42:58.348Z,71.19
2023-01-05T15:46:04.457Z,71.13
2023-01-05T15:49:17.761Z,71.03
2023-01-05T15:52:51.553Z,71.09
2023-01-05T15:55:54.765Z,71.15
2023-01-05T15:59:00.159Z,71.17
2023-01-05T16:02:32.268Z,71.16
2023-01-05T16:05:35.936Z,71.05
2023-01-05T16:08:45.015Z,71.20
2023-01-05T16:11:49.990Z,71.31
2023-01-05T16:15:17.862Z,71.31
2023-01-05T16:18:32.673Z,71.25
2023-01-05T16:21:45.354Z,71.27
2023-01-05T16:25:20.016Z,71.17
2023-01-05T16:28:27.025Z,71.26
2023-01-05T16:31:40.214Z,71.11
2023-01-05T16:34:43.328Z,71.03
2023-01-05T16:38:14.537Z,70.99
2023-01-05T16:41:21.458Z,70.98
2023-01-05T16:44:24.191Z,70.88
2023-01-05T16:47:38.060Z,70.97
2023-01-05T16:51:12.601Z,70.71
2023-01-05T16:54:23.607Z,70.74
2023-01-05T16:57:49.568Z,70.57
2023-01-05T17:00:52.390Z,70.40
2023-01-05T17:03:55.224Z,70.71
2023-01-05T17:06:59.181Z,70.48
2023-01-05T17:10:02.362Z,70.49
2023-01-05T17:13:11.493Z,70.40
2023-01-05T17:16:15.211Z,70.03
2023-01-05T17:19:21.428Z,69.97
2023-01-05T17:22:24.206Z,69.92
2023-01-05T17:25:32.982Z,69.88
2023-01-05T17:28:35.951Z,69.73
2023-01-05T17:31:38.666Z,69.62
2023-01-05T17:34:42.379Z,69.64
2023-01-05T17:37:45.252Z,69.58
2023-01-05T17:40:48.627Z,69.42
2023-01-05T17:43:51.316Z,69.34
2023-01-05T17:46:54.132Z,69.22
2023-01-05T17:49:57.552Z,69.41
2023-01-05T17:53:01.775Z,69.41
2023-01-05T17:56:04.731Z,69.39
2023-01-05T17:59:07.646Z,69.53
2023-01-05T18:02:10.742Z,69.69
2023-01-05T18:05:14.207Z,69.57
2023-01-05T18:08:18.926Z,69.57
2023-01-05T18:11:22.132Z,69.45
2023-01-05T18:14:24.880Z,69.29
2023-01-05T18:17:27.567Z,69.20
2023-01-05T18:20:30.242Z,69.02
2023-01-05T18:23:33.473Z,69.08
2023-01-05T18:26:36.347Z,69.06
2023-01-05T18:29:40.103Z,68.92
2023-01-05T18:32:43.543Z,68.96
2023-01-05T18:35:46.234Z,69.02
2023-01-05T18:38:48.825Z,68.86
2023-01-05T18:41:52.481Z,68.95
2023-01-05T18:44:55.439Z,69.07
2023-01-05T18:47:59.044Z,69.10
2023-01-05T18:51:06.229Z,69.05
2023-01-05T18:54:12.442Z,68.98
2023-01-05T18:57:15.700Z,69.02
2023-01-05T19:00:19.382Z,68.75
2023-01-05T19:03:22.593Z,68.84
2023-01-05T19:06:25.821Z,68.77
2023-01-05T19:09:28.360Z,68.84
2023-01-05T19:12:31.303Z,68.87
2023-01-05T19:15:36.794Z,68.83
2023-01-05T19:18:39.392Z,68.97
2023-01-05T19:21:45.178Z,68.98
2023-01-05T19:24:47.700Z,69.16
2023-01-05T19:27:50.852Z,69.11
2023-01-05T19:30:54.595Z,69.13
2023-01-05T19:33:59.143Z,69.12
2023-01-05T19:37:05.597Z,69.25
2023-01-05T19:40:09.762Z,69.19
2023-01-05T19:43:12.606Z,69.68
2023-01-05T19:46:17.727Z,69.90
2023-01-05T19:49:25.667Z,69.77
2023-01-05T19:52:29.798Z,70.00
2023-01-05T19:55:32.645Z,70.13
2023-01-05T19:58:36.284Z,70.23
2023-01-05T20:01:39.687Z,70.29
2023-01-05T20:04:45.446Z,70.40
2023-01-05T20:07:48.492Z,70.53
2023-01-05T20:10:51.342Z,70.41
2023-01-05T20:13:53.937Z,70.48
2023-01-05T20:17:08.224Z,70.54
2023-01-05T20:20:13.060Z,70.53
2023-01-05T20:23:15.589Z,70.61
2023-01-05T20:26:23.380Z,70.37
2023-01-05T20:29:27.222Z,70.49
2023-01-05T20:32:29.749Z,70.66
2023-01-05T20:35:33.307Z,70.62
2023-01-05T20:38:36.546Z,70.54
2023-01-05T20:41:42.091Z,70.53
2023-01-05T20:44:46.774Z,70.45
2023-01-05T20:47:49.404Z,70.47
2023-01-05T20:50:51.875Z,70.50
2023-01-05T20:53:56.965Z,70.36
2023-01-05T20:56:59.533Z,70.38
2023-01-05T21:00:04.493Z,70.48
2023-01-05T21:03:07.075Z,70.50
2023-01-05T21:06:11.664Z,70.47
2023-01-05T21:09:14.802Z,70.38
2023-01-05T21:12:20.824Z,70.29
2023-01-05T21:15:24.506Z,70.50
2023-01-05T21:18:27.561Z,70.31
2023-01-05T21:21:30.735Z,70.55
2023-01-05T21:24:33.374Z,70.56
2023-01-05T21:27:36.733Z,70.61
2023-01-05T21:30:39.463Z,70.73
2023-01-05T21:33:42.431Z,70.77
2023-01-05T21:36:45.926Z,70.90
2023-01-05T21:39:48.681Z,70.81
2023-01-05T21:42:51.235Z,70.81
2023-01-05T21:45:54.776Z,70.80
2023-01-05T21:48:57.453Z,70.89
2023-01-05T21:52:18.848Z,70.97
2023-01-05T21:55:40.422Z,70.94
2023-01-05T21:58:43.812Z,71.03
2023-01-05T22:01:50.131Z,70.98
2023-01-05T22:04:52.760Z,71.12
2023-01-05T22:07:55.315Z,70.99
2023-01-05T22:11:03.091Z,71.17
2023-01-05T22:14:05.751Z,70.95
2023-01-05T22:17:09.197Z,70.96
2023-01-05T22:20:13.801Z,70.89
2023-01-05T22:23:17.356Z,70.88
2023-01-05T22:26:23.811Z,70.90
2023-01-05T22:29:26.404Z,70.85
2023-01-05T22:32:29.029Z,70.93
2023-01-05T22:35:31.643Z,71.06
2023-01-05T22:38:37.267Z,71.06
2023-01-05T22:41:39.889Z,71.13
2023-01-05T22:44:43.904Z,71.10
2023-01-05T22:47:46.511Z,71.22
2023-01-05T22:50:49.046Z,71.39
2023-01-05T22:53:52.392Z,71.22
2023-01-05T22:56:55.050Z,71.07
2023-01-05T22:59:57.617Z,71.32
2023-01-05T23:03:00.950Z,71.21
2023-01-05T23:06:04.339Z,71.25
2023-01-05T23:09:09.306Z,71.17
2023-01-05T23:12:12.686Z,71.41
2023-01-05T23:15:15.525Z,71.36
2023-01-05T23:18:18.061Z,71.59
2023-01-05T23:21:24.872Z,71.67
2023-01-05T23:24:27.397Z,71.74
2023-01-05T23:27:30.002Z,71.82
2023-01-05T23:30:32.664Z,71.73
2023-01-05T23:33:36.630Z,71.62
2023-01-05T23:36:39.199Z,71.55
2023-01-05T23:39:41.723Z,71.68
2023-01-05T23:42:46.337Z,71.75
2023-01-05T23:45:50.438Z,71.73
2023-01-05T23:48:54.059Z,71.84
2023-01-05T23:51:56.859Z,72.03
2023-01-05T23:54:59.636Z,71.99
2023-01-05T23:58:02.324Z,71.99
