createdAt,value
2022-10-20T00:01:25.657Z,10.30
2022-10-20T00:03:58.620Z,10.16
2022-10-20T00:06:31.591Z,10.27
2022-10-20T00:09:02.362Z,10.03
2022-10-20T00:11:32.881Z,10.14
2022-10-20T00:14:01.438Z,10.11
2022-10-20T00:16:32.028Z,10.03
2022-10-20T00:19:02.477Z,10.07
2022-10-20T00:21:29.743Z,9.90
2022-10-20T00:23:59.690Z,9.99
2022-10-20T00:26:28.082Z,9.99
2022-10-20T00:28:56.021Z,10.00
2022-10-20T00:31:26.174Z,10.22
2022-10-20T00:33:53.585Z,10.15
2022-10-20T00:36:26.819Z,9.87
2022-10-20T00:38:59.635Z,9.96
2022-10-20T00:41:28.565Z,9.81
2022-10-20T00:44:02.368Z,9.87
2022-10-20T00:46:41.955Z,9.98
2022-10-20T00:49:23.128Z,10.14
2022-10-20T00:51:54.831Z,10.14
2022-10-20T00:54:27.315Z,10.12
2022-10-20T00:56:55.937Z,10.14
2022-10-20T00:59:27.951Z,9.84
2022-10-20T01:01:55.639Z,9.61
2022-10-20T01:04:25.746Z,9.51
2022-10-20T01:06:52.603Z,9.59
2022-10-20T01:09:24.052Z,9.80
2022-10-20T01:12:19.263Z,10.12
2022-10-20T01:14:59.624Z,9.94
2022-10-20T01:17:41.133Z,10.08
2022-10-20T01:20:25.647Z,10.21
2022-10-20T01:23:31.600Z,10.04
2022-10-20T01:26:22.567Z,10.09
2022-10-20T01:29:19.686Z,9.90
2022-10-20T01:32:24.237Z,10.12
2022-10-20T01:35:21.551Z,10.24
2022-10-20T01:38:02.419Z,10.18
2022-10-20T01:40:51.174Z,10.16
2022-10-20T01:43:26.612Z,10.20
2022-10-20T01:45:54.534Z,10.25
2022-10-20T01:48:25.962Z,10.15
2022-10-20T01:50:53.301Z,10.10
2022-10-20T01:53:22.838Z,10.26
2022-10-20T01:55:55.408Z,10.28
2022-10-20T01:58:56.130Z,10.41
2022-10-20T02:01:34.292Z,10.42
2022-10-20T02:04:07.419Z,10.13
2022-10-20T02:07:01.904Z,10.22
2022-10-20T02:09:44.353Z,10.28
2022-10-20T02:12:21.570Z,10.32
2022-10-20T02:14:51.948Z,10.37
2022-10-20T02:17:21.217Z,10.40
2022-10-20T02:19:51.987Z,10.35
2022-10-20T02:22:20.575Z,10.34
2022-10-20T02:24:50.658Z,10.23
2022-10-20T02:27:28.395Z,10.36
2022-10-20T02:30:11.232Z,10.33
2022-10-20T02:32:40.960Z,10.25
2022-10-20T02:35:21.101Z,10.22
2022-10-20T02:37:48.306Z,10.19
2022-10-20T02:40:18.442Z,10.10
2022-10-20T02:42:45.302Z,10.07
2022-10-20T02:45:14.744Z,10.26
2022-10-20T02:47:41.987Z,10.34
2022-10-20T02:50:12.018Z,10.23
2022-10-20T02:52:43.554Z,10.21
2022-10-20T02:55:15.385Z,10.06
2022-10-20T02:57:42.303Z,10.13
2022-10-20T03:00:10.075Z,10.05
2022-10-20T03:02:36.936Z,10.20
2022-10-20T03:05:04.039Z,10.09
2022-10-20T03:07:33.419Z,10.00
2022-10-20T03:10:00.423Z,10.02
2022-10-20T03:12:32.183Z,9.93
2022-10-20T03:14:59.227Z,9.86
2022-10-20T03:17:28.553Z,9.82
2022-10-20T03:19:55.368Z,9.74
2022-10-20T03:22:22.304Z,9.81
2022-10-20T03:24:49.080Z,9.80
2022-10-20T03:27:18.441Z,9.85
2022-10-20T03:29:47.801Z,9.75
2022-10-20T03:32:17.044Z,9.65
2022-10-20T03:34:43.860Z,9.60
2022-10-20T03:37:13.218Z,9.49
2022-10-20T03:39:40.105Z,9.30
2022-10-20T03:42:12.042Z,9.28
2022-10-20T03:44:45.064Z,9.17
2022-10-20T03:47:13.427Z,9.19
2022-10-20T03:49:40.883Z,9.11
2022-10-20T03:52:10.285Z,9.13
2022-10-20T03:54:37.156Z,9.27
2022-10-20T03:57:06.947Z,9.23
2022-10-20T03:59:34.889Z,9.13
2022-10-20T04:02:02.036Z,9.22
2022-10-20T04:04:33.774Z,9.39
2022-10-20T04:07:00.590Z,9.44
2022-10-20T04:09:29.928Z,9.54
2022-10-20T04:12:01.327Z,9.54
2022-10-20T04:14:28.279Z,9.62
2022-10-20T04:16:57.165Z,9.56
2022-10-20T04:19:26.473Z,9.51
2022-10-20T04:21:53.269Z,9.28
2022-10-20T04:24:21.894Z,9.32
2022-10-20T04:26:51.268Z,9.33
2022-10-20T04:29:20.457Z,9.43
2022-10-20T04:31:49.173Z,9.43
2022-10-20T04:34:16.230Z,9.44
2022-10-20T04:36:43.041Z,9.42
2022-10-20T04:39:14.525Z,9.42
2022-10-20T04:41:41.576Z,9.49
2022-10-20T04:44:10.740Z,9.42
2022-10-20T04:46:37.833Z,9.39
2022-10-20T04:49:10.023Z,9.52
2022-10-20T04:51:39.051Z,9.62
2022-10-20T04:56:32.632Z,9.38
2022-10-20T04:59:07.320Z,9.50
2022-10-20T05:01:36.527Z,9.51
2022-10-20T05:04:03.399Z,9.41
2022-10-20T05:06:33.901Z,9.33
2022-10-20T05:09:05.177Z,9.44
2022-10-20T05:11:38.212Z,9.43
2022-10-20T05:14:08.112Z,9.24
2022-10-20T05:16:38.092Z,9.16
2022-10-20T05:19:07.420Z,9.11
2022-10-20T05:21:36.724Z,9.20
2022-10-20T05:24:05.680Z,9.09
2022-10-20T05:26:37.409Z,8.96
2022-10-20T05:29:08.747Z,8.91
2022-10-20T05:31:42.079Z,9.06
2022-10-20T05:34:12.959Z,9.07
2022-10-20T05:36:39.887Z,8.89
2022-10-20T05:39:06.737Z,8.72
2022-10-20T05:41:37.835Z,9.03
2022-10-20T05:44:08.953Z,9.10
2022-10-20T05:46:45.869Z,8.98
2022-10-20T05:49:17.600Z,8.99
2022-10-20T05:51:46.775Z,8.70
2022-10-20T05:54:16.839Z,8.69
2022-10-20T05:56:47.027Z,8.67
2022-10-20T05:59:14.272Z,8.75
2022-10-20T06:01:50.007Z,8.72
2022-10-20T06:04:28.198Z,8.56
2022-10-20T06:06:56.219Z,8.77
2022-10-20T06:09:40.246Z,8.77
2022-10-20T06:14:38.100Z,9.67
2022-10-20T06:17:10.597Z,10.08
2022-10-20T06:19:43.320Z,10.01
2022-10-20T06:22:10.647Z,9.73
2022-10-20T06:24:39.846Z,9.45
2022-10-20T06:27:08.014Z,9.69
2022-10-20T06:29:35.280Z,10.00
2022-10-20T06:32:02.380Z,10.47
2022-10-20T06:34:29.576Z,10.46
2022-10-20T06:36:59.021Z,10.72
2022-10-20T06:39:30.653Z,10.95
2022-10-20T06:41:59.898Z,12.15
2022-10-20T06:44:29.855Z,11.90
2022-10-20T06:46:57.157Z,11.74
2022-10-20T06:49:26.903Z,11.28
2022-10-20T06:51:54.168Z,12.30
2022-10-20T06:54:21.507Z,12.76
2022-10-20T06:56:48.910Z,12.44
2022-10-20T06:59:16.148Z,12.65
2022-10-20T07:01:43.625Z,13.23
2022-10-20T07:04:18.084Z,13.39
2022-10-20T07:06:47.231Z,13.01
2022-10-20T07:09:21.076Z,12.89
2022-10-20T07:11:52.805Z,12.51
2022-10-20T07:14:21.732Z,13.00
2022-10-20T07:16:58.754Z,13.04
2022-10-20T07:19:28.598Z,12.98
2022-10-20T07:21:56.049Z,13.35
2022-10-20T07:24:29.902Z,12.76
2022-10-20T07:27:20.070Z,13.50
2022-10-20T07:29:53.204Z,14.19
2022-10-20T07:32:23.023Z,13.50
2022-10-20T07:34:52.765Z,14.09
2022-10-20T07:37:20.053Z,14.49
2022-10-20T07:39:47.295Z,14.64
2022-10-20T07:42:14.760Z,14.64
2022-10-20T07:44:44.820Z,14.71
2022-10-20T07:47:12.090Z,14.28
2022-10-20T07:49:44.082Z,14.20
2022-10-20T07:52:16.756Z,13.86
2022-10-20T07:54:46.808Z,13.98
2022-10-20T07:57:14.020Z,14.04
2022-10-20T07:59:41.286Z,13.32
2022-10-20T08:02:20.417Z,13.57
2022-10-20T08:04:50.619Z,14.06
2022-10-20T08:07:28.099Z,13.90
2022-10-20T08:10:02.207Z,14.09
2022-10-20T08:12:31.526Z,14.01
2022-10-20T08:14:59.376Z,14.76
2022-10-20T08:17:30.344Z,15.16
2022-10-20T08:22:38.866Z,14.97
2022-10-20T08:25:14.096Z,15.45
2022-10-20T08:27:45.899Z,15.59
2022-10-20T08:30:23.753Z,15.26
2022-10-20T08:32:53.183Z,16.29
2022-10-20T08:35:23.076Z,17.51
2022-10-20T08:37:50.951Z,18.16
2022-10-20T08:40:24.855Z,17.33
2022-10-20T08:42:55.188Z,16.55
2022-10-20T08:45:38.047Z,17.84
2022-10-20T08:48:18.645Z,17.43
2022-10-20T08:50:48.224Z,17.09
2022-10-20T08:53:15.996Z,16.26
2022-10-20T08:55:59.630Z,16.86
2022-10-20T08:58:29.468Z,17.52
2022-10-20T09:01:00.081Z,18.23
2022-10-20T09:03:37.507Z,18.28
2022-10-20T09:06:18.201Z,19.76
2022-10-20T09:08:52.042Z,18.90
2022-10-20T09:11:26.057Z,19.00
2022-10-20T09:13:54.894Z,18.48
2022-10-20T09:16:58.779Z,19.45
2022-10-20T09:19:25.787Z,19.81
2022-10-20T09:22:04.197Z,18.16
2022-10-20T09:24:37.819Z,18.45
2022-10-20T09:27:33.103Z,19.28
2022-10-20T09:30:29.544Z,20.82
2022-10-20T09:32:56.968Z,20.58
2022-10-20T09:35:32.246Z,21.81
2022-10-20T09:38:27.828Z,21.42
2022-10-20T09:41:29.062Z,21.05
2022-10-20T09:44:09.281Z,21.68
2022-10-20T09:46:48.900Z,19.82
2022-10-20T09:49:30.542Z,21.50
2022-10-20T09:52:02.463Z,21.22
2022-10-20T09:54:31.879Z,22.10
2022-10-20T09:57:08.493Z,23.05
2022-10-20T09:59:42.818Z,22.11
2022-10-20T10:02:15.667Z,21.65
2022-10-20T10:04:47.047Z,20.75
2022-10-20T10:07:25.877Z,20.70
2022-10-20T10:10:25.567Z,21.22
2022-10-20T10:13:01.036Z,21.61
2022-10-20T10:15:37.075Z,22.05
2022-10-20T10:18:23.855Z,21.68
2022-10-20T10:21:10.589Z,22.30
2022-10-20T10:23:56.680Z,23.61
2022-10-20T10:26:54.058Z,23.05
2022-10-20T10:29:41.680Z,22.12
2022-10-20T10:32:19.305Z,20.29
2022-10-20T10:35:08.145Z,21.27
2022-10-20T10:37:37.432Z,22.67
2022-10-20T10:40:18.408Z,24.07
2022-10-20T10:43:03.641Z,22.95
2022-10-20T10:45:56.827Z,21.56
2022-10-20T10:48:41.489Z,23.21
2022-10-20T10:51:44.199Z,23.91
2022-10-20T10:54:19.796Z,24.48
2022-10-20T10:56:55.579Z,23.71
2022-10-20T10:59:27.501Z,24.72
2022-10-20T11:02:39.994Z,22.70
2022-10-20T11:05:52.230Z,24.97
2022-10-20T11:08:34.120Z,24.41
2022-10-20T11:11:24.708Z,24.24
2022-10-20T11:14:44.087Z,24.02
2022-10-20T11:18:17.653Z,23.69
2022-10-20T11:21:23.268Z,22.96
2022-10-20T11:24:16.957Z,23.93
2022-10-20T11:26:47.664Z,24.59
2022-10-20T11:29:40.755Z,24.84
2022-10-20T11:32:30.020Z,24.77
2022-10-20T11:35:12.463Z,24.51
2022-10-20T11:38:26.726Z,22.85
2022-10-20T11:41:22.723Z,23.47
2022-10-20T11:44:26.822Z,25.73
2022-10-20T11:47:09.314Z,26.36
2022-10-20T11:49:39.984Z,26.97
2022-10-20T11:52:24.332Z,26.95
2022-10-20T11:55:27.254Z,25.41
2022-10-20T11:58:22.949Z,25.50
2022-10-20T12:01:20.971Z,24.03
2022-10-20T12:04:27.939Z,24.42
2022-10-20T12:07:39.108Z,25.57
2022-10-20T12:10:36.570Z,24.48
2022-10-20T12:13:46.126Z,23.65
2022-10-20T12:16:13.054Z,25.34
2022-10-20T12:18:39.960Z,25.43
2022-10-20T12:21:10.809Z,26.77
2022-10-20T12:23:45.780Z,24.66
2022-10-20T12:26:33.045Z,22.36
2022-10-20T12:29:31.875Z,20.90
2022-10-20T12:32:57.589Z,21.59
2022-10-20T12:35:24.311Z,23.62
2022-10-20T12:38:04.554Z,23.97
2022-10-20T12:40:41.121Z,22.24
2022-10-20T12:43:29.530Z,23.41
2022-10-20T12:46:15.858Z,23.49
2022-10-20T12:48:46.108Z,22.52
2022-10-20T12:51:29.597Z,23.36
2022-10-20T12:54:40.555Z,23.24
2022-10-20T12:57:37.074Z,23.29
2022-10-20T13:00:32.654Z,23.04
2022-10-20T13:03:00.224Z,22.13
2022-10-20T13:05:50.904Z,23.26
2022-10-20T13:08:26.532Z,23.33
2022-10-20T13:10:56.183Z,23.94
2022-10-20T13:13:22.939Z,24.17
2022-10-20T13:15:54.576Z,24.99
2022-10-20T13:18:34.131Z,25.85
2022-10-20T13:21:38.575Z,24.98
2022-10-20T13:24:31.112Z,25.31
2022-10-20T13:27:03.399Z,24.90
2022-10-20T13:29:46.712Z,24.61
2022-10-20T13:32:24.553Z,25.11
2022-10-20T13:35:12.825Z,25.31
2022-10-20T13:38:02.750Z,24.87
2022-10-20T13:41:06.187Z,24.23
2022-10-20T13:44:04.539Z,23.19
2022-10-20T13:47:01.213Z,23.27
2022-10-20T13:50:06.223Z,23.69
2022-10-20T13:52:40.523Z,22.21
2022-10-20T13:55:23.086Z,23.11
2022-10-20T13:58:07.877Z,23.48
2022-10-20T14:00:38.155Z,23.25
2022-10-20T14:03:25.235Z,21.90
2022-10-20T14:05:54.740Z,21.93
2022-10-20T14:08:23.502Z,22.38
2022-10-20T14:11:04.961Z,20.99
2022-10-20T14:13:35.957Z,20.52
2022-10-20T14:16:07.198Z,20.23
2022-10-20T14:18:40.053Z,19.89
2022-10-20T14:21:20.820Z,19.46
2022-10-20T14:23:50.754Z,19.84
2022-10-20T14:26:21.311Z,20.06
2022-10-20T14:28:51.128Z,19.47
2022-10-20T14:31:23.276Z,19.11
2022-10-20T14:33:55.547Z,18.15
2022-10-20T14:36:32.534Z,17.22
2022-10-20T14:39:01.027Z,17.13
2022-10-20T14:41:40.417Z,17.11
2022-10-20T14:44:17.370Z,16.81
2022-10-20T14:47:06.765Z,16.42
2022-10-20T14:49:39.319Z,16.27
2022-10-20T14:52:21.561Z,16.20
2022-10-20T14:54:51.122Z,16.27
2022-10-20T14:57:17.835Z,16.24
2022-10-20T15:00:32.442Z,16.07
2022-10-20T15:03:06.951Z,15.90
2022-10-20T15:05:43.535Z,15.75
2022-10-20T15:08:21.924Z,15.58
2022-10-20T15:10:48.965Z,15.48
2022-10-20T15:13:36.264Z,15.54
2022-10-20T15:16:04.598Z,15.59
2022-10-20T15:18:37.780Z,15.76
2022-10-20T15:21:07.917Z,15.74
2022-10-20T15:23:34.795Z,15.60
2022-10-20T15:26:06.554Z,15.30
2022-10-20T15:28:50.054Z,15.04
2022-10-20T15:31:22.372Z,15.27
2022-10-20T15:33:51.970Z,15.02
2022-10-20T15:36:29.554Z,14.83
2022-10-20T15:38:57.007Z,14.95
2022-10-20T15:41:27.972Z,14.69
2022-10-20T15:44:03.985Z,14.78
2022-10-20T15:46:35.440Z,14.80
2022-10-20T15:49:02.232Z,14.93
2022-10-20T15:51:33.820Z,14.86
2022-10-20T15:54:06.236Z,14.98
2022-10-20T15:56:35.162Z,14.72
2022-10-20T15:59:02.637Z,14.64
2022-10-20T16:01:31.937Z,14.72
2022-10-20T16:04:16.810Z,14.64
2022-10-20T16:06:43.773Z,14.65
2022-10-20T16:09:15.786Z,14.46
2022-10-20T16:11:51.118Z,14.51
2022-10-20T16:14:20.903Z,14.47
2022-10-20T16:16:53.687Z,14.36
2022-10-20T16:19:27.621Z,14.49
2022-10-20T16:21:54.417Z,14.36
2022-10-20T16:24:23.943Z,14.37
2022-10-20T16:26:52.710Z,14.46
2022-10-20T16:29:22.516Z,14.40
2022-10-20T16:31:51.007Z,14.31
2022-10-20T16:34:20.396Z,13.98
2022-10-20T16:36:49.844Z,14.16
2022-10-20T16:39:19.716Z,14.08
2022-10-20T16:41:47.095Z,14.12
2022-10-20T16:44:17.046Z,14.30
2022-10-20T16:46:44.017Z,14.22
2022-10-20T16:49:11.030Z,14.37
2022-10-20T16:51:40.306Z,14.33
2022-10-20T16:54:10.336Z,14.35
2022-10-20T16:56:37.196Z,14.15
2022-10-20T16:59:04.065Z,14.17
2022-10-20T17:01:34.052Z,14.36
2022-10-20T17:04:03.876Z,14.36
2022-10-20T17:06:33.034Z,14.32
2022-10-20T17:09:00.169Z,14.19
2022-10-20T17:11:30.362Z,14.40
2022-10-20T17:13:58.516Z,14.47
2022-10-20T17:16:38.164Z,14.37
2022-10-20T17:19:05.856Z,14.39
2022-10-20T17:21:33.929Z,14.39
2022-10-20T17:24:01.289Z,14.28
2022-10-20T17:26:30.842Z,14.42
2022-10-20T17:29:02.417Z,14.52
2022-10-20T17:31:31.875Z,14.62
2022-10-20T17:33:59.750Z,14.62
2022-10-20T17:36:30.014Z,14.51
2022-10-20T17:39:11.008Z,14.18
2022-10-20T17:41:37.865Z,14.28
2022-10-20T17:44:08.392Z,14.22
2022-10-20T17:46:38.838Z,14.21
2022-10-20T17:49:08.602Z,14.25
2022-10-20T17:51:41.067Z,14.32
2022-10-20T17:54:12.663Z,14.38
2022-10-20T17:56:44.402Z,14.19
2022-10-20T18:01:43.089Z,14.07
2022-10-20T18:04:20.547Z,14.26
2022-10-20T18:06:47.839Z,14.39
2022-10-20T18:09:19.027Z,14.58
2022-10-20T18:11:50.991Z,14.34
2022-10-20T18:14:20.554Z,14.23
2022-10-20T18:16:49.954Z,14.16
2022-10-20T18:19:21.792Z,14.18
2022-10-20T18:21:51.358Z,14.39
2022-10-20T18:24:18.782Z,14.29
2022-10-20T18:26:47.598Z,14.22
2022-10-20T18:29:16.676Z,14.47
2022-10-20T18:31:46.058Z,14.37
2022-10-20T18:34:18.524Z,14.25
2022-10-20T18:36:46.310Z,14.16
2022-10-20T18:39:14.407Z,14.28
2022-10-20T18:41:49.801Z,14.32
2022-10-20T18:44:20.276Z,14.20
2022-10-20T18:46:47.952Z,14.14
2022-10-20T18:49:21.814Z,14.22
2022-10-20T18:51:48.696Z,14.38
2022-10-20T18:54:18.858Z,14.50
2022-10-20T18:56:46.221Z,14.37
2022-10-20T18:59:16.270Z,14.42
2022-10-20T19:01:43.740Z,14.33
2022-10-20T19:04:11.646Z,14.29
2022-10-20T19:06:47.931Z,14.20
2022-10-20T19:09:21.083Z,14.32
2022-10-20T19:14:22.906Z,14.40
2022-10-20T19:16:50.194Z,14.37
2022-10-20T19:19:17.532Z,14.36
2022-10-20T19:21:46.947Z,14.13
2022-10-20T19:24:25.462Z,14.09
2022-10-20T19:27:25.022Z,14.14
2022-10-20T19:29:48.853Z,13.97
2022-10-20T19:32:18.476Z,14.15
2022-10-20T19:34:45.367Z,14.11
2022-10-20T19:37:12.262Z,13.90
2022-10-20T19:39:42.805Z,13.86
2022-10-20T19:42:13.050Z,13.87
2022-10-20T19:44:40.284Z,13.77
2022-10-20T19:47:10.053Z,13.85
2022-10-20T19:49:40.910Z,13.99
2022-10-20T19:52:08.245Z,13.71
2022-10-20T19:54:35.183Z,13.84
2022-10-20T19:57:04.421Z,14.14
2022-10-20T19:59:31.306Z,14.03
2022-10-20T20:01:58.343Z,13.86
2022-10-20T20:04:25.213Z,14.09
2022-10-20T20:06:58.393Z,13.70
2022-10-20T20:09:29.894Z,13.61
2022-10-20T20:11:56.862Z,13.60
2022-10-20T20:14:23.743Z,13.58
2022-10-20T20:16:50.644Z,13.80
2022-10-20T20:19:17.864Z,13.89
2022-10-20T20:21:45.892Z,14.03
2022-10-20T20:24:16.100Z,14.06
2022-10-20T20:26:44.829Z,13.58
2022-10-20T20:29:11.901Z,13.53
2022-10-20T20:31:41.251Z,13.45
2022-10-20T20:34:08.298Z,13.56
2022-10-20T20:36:35.175Z,13.69
2022-10-20T20:39:07.155Z,13.55
2022-10-20T20:41:37.295Z,13.47
2022-10-20T20:44:08.710Z,13.53
2022-10-20T20:46:36.310Z,13.58
2022-10-20T20:49:08.287Z,13.58
2022-10-20T20:51:35.354Z,13.50
2022-10-20T20:54:04.759Z,13.42
2022-10-20T20:56:32.222Z,13.44
2022-10-20T20:58:59.863Z,13.45
2022-10-20T21:01:31.699Z,13.54
2022-10-20T21:04:04.580Z,13.54
2022-10-20T21:07:00.062Z,13.26
2022-10-20T21:09:21.991Z,13.32
2022-10-20T21:11:52.011Z,13.45
2022-10-20T21:14:19.488Z,13.29
2022-10-20T21:16:46.546Z,13.22
2022-10-20T21:19:13.471Z,13.29
2022-10-20T21:22:05.113Z,13.27
2022-10-20T21:24:34.383Z,13.31
2022-10-20T21:27:03.557Z,13.43
2022-10-20T21:29:30.503Z,13.51
2022-10-20T21:31:59.860Z,13.59
2022-10-20T21:34:29.359Z,13.54
2022-10-20T21:36:58.665Z,13.28
2022-10-20T21:39:28.139Z,13.13
2022-10-20T21:41:57.800Z,13.27
2022-10-20T21:44:24.641Z,13.07
2022-10-20T21:46:51.991Z,13.28
2022-10-20T21:49:21.629Z,13.40
2022-10-20T21:51:52.990Z,13.43
2022-10-20T21:54:23.763Z,13.13
2022-10-20T21:56:51.330Z,13.13
2022-10-20T21:59:21.423Z,13.15
2022-10-20T22:01:49.060Z,13.05
2022-10-20T22:04:18.000Z,13.02
2022-10-20T22:06:47.504Z,13.01
2022-10-20T22:09:17.929Z,12.87
2022-10-20T22:11:50.508Z,12.88
2022-10-20T22:14:22.144Z,12.92
2022-10-20T22:16:50.191Z,12.85
2022-10-20T22:19:20.983Z,13.02
2022-10-20T22:21:52.591Z,13.08
2022-10-20T22:24:23.155Z,13.06
2022-10-20T22:26:54.271Z,13.35
2022-10-20T22:29:24.775Z,13.16
2022-10-20T22:31:51.695Z,13.12
2022-10-20T22:34:18.674Z,13.14
2022-10-20T22:36:45.525Z,13.31
2022-10-20T22:41:48.328Z,13.13
2022-10-20T22:44:20.719Z,13.23
2022-10-20T22:46:48.026Z,13.15
2022-10-20T22:49:14.941Z,13.10
2022-10-20T22:51:41.797Z,13.27
2022-10-20T22:54:10.991Z,13.39
2022-10-20T22:56:37.817Z,13.41
2022-10-20T22:59:09.577Z,13.29
2022-10-20T23:01:36.443Z,13.27
2022-10-20T23:04:05.864Z,13.48
2022-10-20T23:06:32.762Z,13.54
2022-10-20T23:09:02.751Z,13.36
2022-10-20T23:11:30.163Z,13.45
2022-10-20T23:13:56.997Z,13.43
2022-10-20T23:16:26.113Z,13.44
2022-10-20T23:18:55.633Z,13.50
2022-10-20T23:21:26.445Z,13.41
2022-10-20T23:23:54.576Z,13.31
2022-10-20T23:26:21.455Z,13.29
2022-10-20T23:28:48.794Z,13.52
2022-10-20T23:31:19.513Z,13.52
2022-10-20T23:33:49.984Z,13.40
2022-10-20T23:36:17.275Z,13.19
2022-10-20T23:38:44.535Z,13.23
2022-10-20T23:41:14.618Z,13.20
2022-10-20T23:43:44.205Z,13.18
2022-10-20T23:46:13.999Z,13.31
2022-10-20T23:48:43.814Z,13.41
2022-10-20T23:51:14.189Z,13.38
2022-10-20T23:53:43.564Z,13.57
2022-10-20T23:56:14.879Z,13.63
2022-10-20T23:58:46.868Z,13.65
