createdAt,value
2023-02-22T00:00:43.366Z,100027.09
2023-02-22T00:03:25.253Z,100030.62
2023-02-22T00:05:58.477Z,100032.00
2023-02-22T00:08:30.846Z,100032.00
2023-02-22T00:10:59.921Z,100036.17
2023-02-22T00:13:31.082Z,100037.77
2023-02-22T00:16:00.008Z,100037.77
2023-02-22T00:18:29.046Z,100044.02
2023-02-22T00:21:00.246Z,100046.02
2023-02-22T00:23:29.665Z,100045.98
2023-02-22T00:25:58.819Z,100050.54
2023-02-22T00:28:27.255Z,100048.80
2023-02-22T00:30:55.359Z,100052.45
2023-02-22T00:33:23.201Z,100052.82
2023-02-22T00:35:51.192Z,100060.11
2023-02-22T00:38:19.216Z,100059.25
2023-02-22T00:40:47.062Z,100063.85
2023-02-22T00:43:15.191Z,100064.09
2023-02-22T00:45:43.093Z,100066.23
2023-02-22T00:48:11.150Z,100070.89
2023-02-22T00:50:38.918Z,100073.50
2023-02-22T00:53:07.707Z,100078.98
2023-02-22T00:55:36.492Z,100084.17
2023-02-22T00:58:05.482Z,100089.00
2023-02-22T01:00:37.039Z,100092.38
2023-02-22T01:03:06.234Z,100096.95
2023-02-22T01:05:36.358Z,100100.58
2023-02-22T01:08:06.633Z,100097.61
2023-02-22T01:10:35.986Z,100100.63
2023-02-22T01:13:09.157Z,100101.63
2023-02-22T01:15:39.112Z,100099.79
2023-02-22T01:18:07.495Z,100100.62
2023-02-22T01:20:35.285Z,100107.57
2023-02-22T01:23:06.442Z,100107.02
2023-02-22T01:25:35.074Z,100110.50
2023-02-22T01:28:04.115Z,100112.38
2023-02-22T01:30:33.527Z,100115.88
2023-02-22T01:33:02.253Z,100116.83
2023-02-22T01:35:32.792Z,100115.36
2023-02-22T01:38:00.745Z,100120.54
2023-02-22T01:40:33.357Z,100119.52
2023-02-22T01:43:02.353Z,100123.79
2023-02-22T01:45:30.368Z,100121.55
2023-02-22T01:48:03.123Z,100122.45
2023-02-22T01:50:35.514Z,100123.95
2023-02-22T01:53:04.462Z,100121.34
2023-02-22T01:55:33.850Z,100126.60
2023-02-22T01:58:02.536Z,100130.45
2023-02-22T02:00:30.896Z,100132.81
2023-02-22T02:03:01.640Z,100135.15
2023-02-22T02:05:31.598Z,100131.91
2023-02-22T02:08:03.550Z,100128.46
2023-02-22T02:10:31.801Z,100132.70
2023-02-22T02:12:59.669Z,100128.40
2023-02-22T02:15:29.310Z,100130.80
2023-02-22T02:18:00.630Z,100127.39
2023-02-22T02:20:28.431Z,100125.91
2023-02-22T02:23:12.046Z,100127.14
2023-02-22T02:25:55.759Z,100126.17
2023-02-22T02:28:26.499Z,100132.19
2023-02-22T02:30:57.344Z,100134.64
2023-02-22T02:33:25.115Z,100129.70
2023-02-22T02:36:01.213Z,100135.77
2023-02-22T02:38:36.057Z,100135.00
2023-02-22T02:41:19.864Z,100139.66
2023-02-22T02:43:48.146Z,100137.89
2023-02-22T02:46:20.733Z,100138.41
2023-02-22T02:48:56.655Z,100142.73
2023-02-22T02:51:27.564Z,100148.48
2023-02-22T02:53:55.916Z,100147.31
2023-02-22T02:56:24.701Z,100151.23
2023-02-22T02:58:53.361Z,100152.48
2023-02-22T03:01:23.901Z,100156.53
2023-02-22T03:04:03.049Z,100154.33
2023-02-22T03:06:45.947Z,100156.38
2023-02-22T03:09:16.783Z,100158.63
2023-02-22T03:12:02.177Z,100158.98
2023-02-22T03:14:33.244Z,100164.05
2023-02-22T03:17:05.050Z,100165.18
2023-02-22T03:19:48.822Z,100172.17
2023-02-22T03:22:23.734Z,100173.64
2023-02-22T03:24:58.932Z,100177.82
2023-02-22T03:27:33.604Z,100179.23
2023-02-22T03:30:05.952Z,100183.11
2023-02-22T03:32:36.809Z,100189.73
2023-02-22T03:35:13.000Z,100191.20
2023-02-22T03:37:44.323Z,100195.02
2023-02-22T03:40:16.320Z,100191.55
2023-02-22T03:42:48.770Z,100197.58
2023-02-22T03:45:19.411Z,100200.20
2023-02-22T03:47:52.351Z,100203.45
2023-02-22T03:50:22.838Z,100203.74
2023-02-22T03:52:51.197Z,100203.84
2023-02-22T03:55:24.826Z,100202.63
2023-02-22T03:57:57.277Z,100204.38
2023-02-22T04:00:27.439Z,100209.94
2023-02-22T04:02:55.293Z,100210.46
2023-02-22T04:05:24.977Z,100214.27
2023-02-22T04:07:53.368Z,100216.66
2023-02-22T04:10:22.446Z,100215.71
2023-02-22T04:12:50.998Z,100221.38
2023-02-22T04:15:20.855Z,100221.03
2023-02-22T04:17:52.190Z,100222.98
2023-02-22T04:20:20.181Z,100224.88
2023-02-22T04:23:14.167Z,100223.34
2023-02-22T04:25:42.997Z,100223.08
2023-02-22T04:28:16.209Z,100223.82
2023-02-22T04:30:59.893Z,100224.27
2023-02-22T04:33:29.007Z,100226.73
2023-02-22T04:35:57.775Z,100230.20
2023-02-22T04:38:26.130Z,100226.20
2023-02-22T04:40:55.494Z,100228.26
2023-02-22T04:43:23.310Z,100226.23
2023-02-22T04:45:53.586Z,100224.91
2023-02-22T04:48:21.381Z,100229.33
2023-02-22T04:50:51.125Z,100233.93
2023-02-22T04:53:19.965Z,100233.77
2023-02-22T04:55:47.647Z,100233.67
2023-02-22T04:58:15.431Z,100236.27
2023-02-22T05:00:43.162Z,100241.32
2023-02-22T05:03:10.892Z,100241.00
2023-02-22T05:05:38.671Z,100245.93
2023-02-22T05:08:06.504Z,100241.76
2023-02-22T05:10:34.356Z,100248.31
2023-02-22T05:13:04.042Z,100247.80
2023-02-22T05:15:32.577Z,100250.00
2023-02-22T05:18:00.385Z,100251.96
2023-02-22T05:20:33.027Z,100251.42
2023-02-22T05:23:01.505Z,100256.60
2023-02-22T05:25:29.386Z,100257.47
2023-02-22T05:27:58.942Z,100260.00
2023-02-22T05:30:28.594Z,100263.58
2023-02-22T05:32:56.574Z,100264.70
2023-02-22T05:35:24.390Z,100269.14
2023-02-22T05:37:52.271Z,100274.52
2023-02-22T05:40:21.528Z,100273.86
2023-02-22T05:42:52.639Z,100277.71
2023-02-22T05:45:21.671Z,100280.12
2023-02-22T05:47:49.995Z,100282.16
2023-02-22T05:50:19.608Z,100286.27
2023-02-22T05:52:48.695Z,100288.66
2023-02-22T05:55:18.409Z,100287.30
2023-02-22T05:57:46.730Z,100289.24
2023-02-22T06:00:16.866Z,100292.06
2023-02-22T06:02:44.679Z,100295.95
2023-02-22T06:05:12.642Z,100298.45
2023-02-22T06:07:40.492Z,100300.33
2023-02-22T06:10:08.194Z,100306.79
2023-02-22T06:12:35.930Z,100308.66
2023-02-22T06:15:03.954Z,100310.85
2023-02-22T06:17:31.693Z,100313.12
2023-02-22T06:19:59.460Z,100312.61
2023-02-22T06:22:27.422Z,100316.27
2023-02-22T06:24:55.229Z,100318.46
2023-02-22T06:27:22.967Z,100312.45
2023-02-22T06:29:50.682Z,100315.27
2023-02-22T06:32:18.475Z,100320.88
2023-02-22T06:34:46.255Z,100325.98
2023-02-22T06:37:14.018Z,100327.27
2023-02-22T06:39:41.712Z,100326.55
2023-02-22T06:42:09.493Z,100332.84
2023-02-22T06:44:37.423Z,100341.48
2023-02-22T06:47:09.583Z,100344.48
2023-02-22T06:49:37.524Z,100348.89
2023-02-22T06:52:06.525Z,100347.11
2023-02-22T06:54:34.224Z,100347.73
2023-02-22T06:57:01.976Z,100354.10
2023-02-22T06:59:29.742Z,100358.10
2023-02-22T07:01:57.572Z,100357.59
2023-02-22T07:04:25.392Z,100357.27
2023-02-22T07:06:53.087Z,100363.88
2023-02-22T07:09:21.017Z,100368.95
2023-02-22T07:11:48.891Z,100368.29
2023-02-22T07:14:17.340Z,100376.45
2023-02-22T07:16:45.103Z,100382.36
2023-02-22T07:19:12.847Z,100382.02
2023-02-22T07:21:40.628Z,100387.12
2023-02-22T07:24:08.496Z,100394.77
2023-02-22T07:26:40.748Z,100394.81
2023-02-22T07:29:08.561Z,100401.94
2023-02-22T07:31:38.670Z,100402.14
2023-02-22T07:34:06.594Z,100403.86
2023-02-22T07:36:34.759Z,100408.21
2023-02-22T07:39:02.507Z,100409.11
2023-02-22T07:41:30.277Z,100412.67
2023-02-22T07:43:58.105Z,100417.77
2023-02-22T07:46:26.191Z,100416.25
2023-02-22T07:48:54.009Z,100412.82
2023-02-22T07:51:22.284Z,100415.16
2023-02-22T07:53:50.145Z,100419.09
2023-02-22T07:56:18.102Z,100423.48
2023-02-22T07:58:45.882Z,100427.32
2023-02-22T08:01:14.302Z,100427.65
2023-02-22T08:03:42.461Z,100425.86
2023-02-22T08:06:10.252Z,100424.00
2023-02-22T08:08:39.133Z,100420.08
2023-02-22T08:11:06.950Z,100415.88
2023-02-22T08:13:37.052Z,100418.76
2023-02-22T08:16:05.547Z,100425.10
2023-02-22T08:18:33.970Z,100430.44
2023-02-22T08:21:05.241Z,100429.67
2023-02-22T08:23:36.027Z,100432.25
2023-02-22T08:26:08.447Z,100436.06
2023-02-22T08:28:37.294Z,100436.02
2023-02-22T08:31:07.709Z,100440.08
2023-02-22T08:33:35.869Z,100436.38
2023-02-22T08:36:03.677Z,100437.69
2023-02-22T08:38:32.508Z,100432.35
2023-02-22T08:41:00.217Z,100433.33
2023-02-22T08:43:28.451Z,100432.81
2023-02-22T08:45:57.809Z,100435.76
2023-02-22T08:48:26.008Z,100435.17
2023-02-22T08:50:54.868Z,100432.73
2023-02-22T08:53:23.139Z,100434.36
2023-02-22T08:55:51.205Z,100437.56
2023-02-22T08:58:19.906Z,100436.98
2023-02-22T09:00:47.766Z,100440.48
2023-02-22T09:03:15.821Z,100443.90
2023-02-22T09:05:45.114Z,100448.70
2023-02-22T09:08:13.381Z,100449.27
2023-02-22T09:10:41.201Z,100453.95
2023-02-22T09:13:08.912Z,100455.54
2023-02-22T09:15:36.603Z,100456.27
2023-02-22T09:18:05.577Z,100456.41
2023-02-22T09:20:35.755Z,100464.31
2023-02-22T09:23:05.124Z,100463.09
2023-02-22T09:25:37.452Z,100467.29
2023-02-22T09:28:05.337Z,100467.79
2023-02-22T09:30:34.080Z,100470.66
2023-02-22T09:33:12.113Z,100470.35
2023-02-22T09:35:46.060Z,100470.44
2023-02-22T09:38:15.648Z,100467.94
2023-02-22T09:40:47.602Z,100471.98
2023-02-22T09:43:21.356Z,100468.70
2023-02-22T09:45:49.168Z,100471.86
2023-02-22T09:48:21.979Z,100477.45
2023-02-22T09:50:53.634Z,100481.86
2023-02-22T09:53:41.865Z,100477.92
2023-02-22T09:56:19.254Z,100478.45
2023-02-22T09:58:54.725Z,100470.85
2023-02-22T10:01:48.877Z,100471.73
2023-02-22T10:04:22.919Z,100467.83
2023-02-22T10:06:52.486Z,100461.46
2023-02-22T10:09:20.907Z,100462.41
2023-02-22T10:12:04.767Z,100460.27
2023-02-22T10:14:38.608Z,100461.73
2023-02-22T10:17:09.532Z,100463.98
2023-02-22T10:19:54.905Z,100464.20
2023-02-22T10:22:37.562Z,100464.40
2023-02-22T10:25:25.633Z,100466.59
2023-02-22T10:27:53.594Z,100463.54
2023-02-22T10:30:27.483Z,100464.73
2023-02-22T10:33:11.212Z,100463.20
2023-02-22T10:35:41.129Z,100467.88
2023-02-22T10:38:16.445Z,100464.06
2023-02-22T10:40:49.196Z,100463.25
2023-02-22T10:43:17.633Z,100469.36
2023-02-22T10:45:45.427Z,100472.40
2023-02-22T10:48:15.221Z,100479.38
2023-02-22T10:50:43.940Z,100481.62
2023-02-22T10:53:12.260Z,100484.05
2023-02-22T10:55:59.988Z,100483.17
2023-02-22T10:58:28.215Z,100474.00
2023-02-22T11:00:56.039Z,100469.81
2023-02-22T11:03:24.353Z,100472.17
2023-02-22T11:05:52.432Z,100466.50
2023-02-22T11:08:23.514Z,100466.42
2023-02-22T11:10:55.560Z,100463.30
2023-02-22T11:13:25.859Z,100470.55
2023-02-22T11:16:14.426Z,100475.42
2023-02-22T11:18:43.046Z,100471.63
2023-02-22T11:21:13.755Z,100472.60
2023-02-22T11:23:44.732Z,100471.63
2023-02-22T11:26:21.908Z,100464.69
2023-02-22T11:28:50.974Z,100464.37
2023-02-22T11:31:20.944Z,100463.25
2023-02-22T11:33:59.958Z,100464.52
2023-02-22T11:36:37.831Z,100465.52
2023-02-22T11:39:11.463Z,100469.11
2023-02-22T11:41:39.412Z,100473.20
2023-02-22T11:44:23.683Z,100481.16
2023-02-22T11:46:55.526Z,100479.19
2023-02-22T11:49:24.773Z,100482.75
2023-02-22T11:52:07.977Z,100481.45
2023-02-22T11:54:53.113Z,100486.66
2023-02-22T11:57:36.838Z,100483.77
2023-02-22T12:00:12.170Z,100490.16
2023-02-22T12:02:56.723Z,100493.40
2023-02-22T12:05:28.669Z,100497.28
2023-02-22T12:08:19.612Z,100499.16
2023-02-22T12:10:55.395Z,100496.27
2023-02-22T12:13:40.230Z,100503.50
2023-02-22T12:16:08.339Z,100504.55
2023-02-22T12:18:47.885Z,100495.77
2023-02-22T12:21:19.302Z,100497.67
2023-02-22T12:23:54.558Z,100500.35
2023-02-22T12:26:28.785Z,100499.27
2023-02-22T12:29:02.273Z,100498.52
2023-02-22T12:31:36.649Z,100500.00
2023-02-22T12:34:21.942Z,100498.57
2023-02-22T12:36:53.808Z,100500.54
2023-02-22T12:39:40.936Z,100500.55
2023-02-22T12:42:18.867Z,100498.58
2023-02-22T12:44:52.247Z,100499.48
2023-02-22T12:47:23.073Z,100501.33
2023-02-22T12:50:15.964Z,100503.45
2023-02-22T12:52:53.634Z,100496.73
2023-02-22T12:55:45.907Z,100497.99
2023-02-22T12:58:31.232Z,100500.02
2023-02-22T13:00:59.105Z,100505.12
2023-02-22T13:03:36.124Z,100505.42
2023-02-22T13:06:13.290Z,100506.49
2023-02-22T13:08:57.005Z,100507.41
2023-02-22T13:11:24.927Z,100508.32
2023-02-22T13:13:54.543Z,100512.44
2023-02-22T13:16:22.314Z,100510.42
2023-02-22T13:18:50.458Z,100511.81
2023-02-22T13:21:34.484Z,100510.00
2023-02-22T13:24:16.574Z,100507.66
2023-02-22T13:26:47.437Z,100505.73
2023-02-22T13:29:15.372Z,100504.19
2023-02-22T13:31:43.212Z,100502.85
2023-02-22T13:34:30.044Z,100496.86
2023-02-22T13:37:07.300Z,100505.50
2023-02-22T13:39:54.615Z,100506.92
2023-02-22T13:42:25.465Z,100509.44
2023-02-22T13:45:09.732Z,100509.66
2023-02-22T13:47:37.918Z,100507.73
2023-02-22T13:50:06.289Z,100512.08
2023-02-22T13:52:37.362Z,100513.77
2023-02-22T13:55:11.299Z,100511.55
2023-02-22T13:57:48.114Z,100511.96
2023-02-22T14:00:16.004Z,100511.60
2023-02-22T14:03:02.650Z,100512.39
2023-02-22T14:05:37.263Z,100515.92
2023-02-22T14:08:06.472Z,100518.67
2023-02-22T14:10:37.732Z,100520.16
2023-02-22T14:13:07.046Z,100521.14
2023-02-22T14:15:35.556Z,100518.70
2023-02-22T14:18:13.800Z,100521.85
2023-02-22T14:20:42.968Z,100515.51
2023-02-22T14:23:26.741Z,100517.12
2023-02-22T14:25:55.186Z,100514.63
2023-02-22T14:28:39.044Z,100514.70
2023-02-22T14:31:17.455Z,100514.42
2023-02-22T14:34:07.500Z,100514.57
2023-02-22T14:36:52.583Z,100519.06
2023-02-22T14:39:23.702Z,100516.58
2023-02-22T14:41:57.404Z,100519.31
2023-02-22T14:44:28.214Z,100520.79
2023-02-22T14:47:02.210Z,100519.86
2023-02-22T14:49:31.850Z,100516.47
2023-02-22T14:52:03.827Z,100519.77
2023-02-22T14:54:35.381Z,100518.29
2023-02-22T14:57:14.728Z,100518.83
2023-02-22T15:00:32.485Z,100515.02
2023-02-22T15:03:01.184Z,100516.65
2023-02-22T15:05:34.425Z,100519.80
2023-02-22T15:08:03.808Z,100519.13
2023-02-22T15:10:42.649Z,100518.51
2023-02-22T15:13:32.807Z,100516.98
2023-02-22T15:16:02.375Z,100518.80
2023-02-22T15:18:33.806Z,100516.78
2023-02-22T15:21:07.127Z,100517.73
2023-02-22T15:23:41.608Z,100517.52
2023-02-22T15:26:35.776Z,100521.71
2023-02-22T15:29:24.642Z,100519.88
2023-02-22T15:31:53.506Z,100523.10
2023-02-22T15:34:26.928Z,100526.86
2023-02-22T15:36:56.213Z,100532.96
2023-02-22T15:39:26.858Z,100533.56
2023-02-22T15:42:10.680Z,100529.86
2023-02-22T15:44:42.324Z,100534.19
2023-02-22T15:47:17.860Z,100531.84
2023-02-22T15:49:46.005Z,100536.06
2023-02-22T15:52:19.737Z,100534.44
2023-02-22T15:54:49.229Z,100539.71
2023-02-22T15:57:18.952Z,100542.40
2023-02-22T15:59:49.304Z,100540.40
2023-02-22T16:02:37.969Z,100539.00
2023-02-22T16:05:09.244Z,100543.63
2023-02-22T16:07:41.810Z,100544.48
2023-02-22T16:10:21.361Z,100544.42
2023-02-22T16:12:49.604Z,100547.71
2023-02-22T16:15:18.571Z,100551.06
2023-02-22T16:18:00.975Z,100554.29
2023-02-22T16:20:30.553Z,100554.92
2023-02-22T16:22:58.538Z,100557.56
2023-02-22T16:25:32.620Z,100565.92
2023-02-22T16:28:03.195Z,100567.10
2023-02-22T16:30:33.043Z,100571.60
2023-02-22T16:33:05.488Z,100570.58
2023-02-22T16:35:35.409Z,100582.27
2023-02-22T16:38:04.678Z,100576.59
2023-02-22T16:40:35.128Z,100574.58
2023-02-22T16:43:04.434Z,100574.52
2023-02-22T16:45:32.791Z,100576.86
2023-02-22T16:48:04.665Z,100582.57
2023-02-22T16:50:32.561Z,100583.57
2023-02-22T16:53:00.606Z,100586.64
2023-02-22T16:55:28.538Z,100590.44
2023-02-22T16:58:00.812Z,100591.92
2023-02-22T17:00:31.861Z,100589.78
2023-02-22T17:03:04.187Z,100587.87
2023-02-22T17:05:34.900Z,100584.72
2023-02-22T17:08:05.901Z,100587.09
2023-02-22T17:10:34.061Z,100580.62
2023-02-22T17:13:16.380Z,100581.24
2023-02-22T17:15:49.698Z,100581.67
2023-02-22T17:18:22.545Z,100582.64
2023-02-22T17:20:54.351Z,100584.32
2023-02-22T17:23:22.900Z,100585.31
2023-02-22T17:25:50.615Z,100586.77
2023-02-22T17:28:24.400Z,100589.91
2023-02-22T17:30:53.720Z,100592.19
2023-02-22T17:33:27.389Z,100592.15
2023-02-22T17:35:57.612Z,100594.95
2023-02-22T17:38:28.784Z,100592.28
2023-02-22T17:40:57.510Z,100586.45
2023-02-22T17:43:27.822Z,100587.15
2023-02-22T17:45:56.513Z,100584.39
2023-02-22T17:48:24.888Z,100581.58
2023-02-22T17:50:53.270Z,100585.39
2023-02-22T17:53:23.230Z,100593.52
2023-02-22T17:55:51.409Z,100594.77
2023-02-22T17:58:19.324Z,100591.51
2023-02-22T18:00:48.831Z,100594.45
2023-02-22T18:03:21.520Z,100599.00
2023-02-22T18:05:50.729Z,100604.16
2023-02-22T18:08:19.042Z,100607.41
2023-02-22T18:10:47.098Z,100610.13
2023-02-22T18:13:17.755Z,100610.95
2023-02-22T18:15:46.607Z,100607.03
2023-02-22T18:18:16.144Z,100612.58
2023-02-22T18:20:46.252Z,100615.46
2023-02-22T18:23:16.093Z,100614.80
2023-02-22T18:26:07.720Z,100612.61
2023-02-22T18:28:37.651Z,100609.41
2023-02-22T18:31:09.470Z,100611.81
2023-02-22T18:33:37.488Z,100610.27
2023-02-22T18:36:05.580Z,100610.69
2023-02-22T18:38:33.338Z,100610.20
2023-02-22T18:41:04.981Z,100602.67
2023-02-22T18:43:36.467Z,100605.30
2023-02-22T18:46:14.234Z,100603.09
2023-02-22T18:48:42.142Z,100606.02
2023-02-22T18:51:11.723Z,100607.30
2023-02-22T18:53:41.027Z,100605.20
2023-02-22T18:56:11.185Z,100607.65
2023-02-22T18:58:39.071Z,100603.77
2023-02-22T19:01:07.489Z,100608.40
2023-02-22T19:03:38.507Z,100603.30
2023-02-22T19:06:10.623Z,100603.00
2023-02-22T19:08:39.375Z,100596.89
2023-02-22T19:11:08.600Z,100592.67
2023-02-22T19:13:36.836Z,100592.45
2023-02-22T19:16:07.079Z,100594.04
2023-02-22T19:18:35.076Z,100591.81
2023-02-22T19:21:04.411Z,100593.68
2023-02-22T19:23:34.492Z,100594.52
2023-02-22T19:26:04.269Z,100592.20
2023-02-22T19:28:35.095Z,100594.17
2023-02-22T19:31:19.686Z,100593.06
2023-02-22T19:33:51.233Z,100597.32
2023-02-22T19:36:20.479Z,100592.27
2023-02-22T19:38:48.683Z,100592.89
2023-02-22T19:41:18.367Z,100592.36
2023-02-22T19:43:47.320Z,100598.35
2023-02-22T19:46:17.749Z,100595.55
2023-02-22T19:48:45.853Z,100592.59
2023-02-22T19:51:14.991Z,100592.25
2023-02-22T19:53:43.461Z,100589.40
2023-02-22T19:56:16.199Z,100590.13
2023-02-22T19:58:44.788Z,100585.52
2023-02-22T20:01:13.172Z,100587.23
2023-02-22T20:03:42.383Z,100587.04
2023-02-22T20:06:11.101Z,100588.58
2023-02-22T20:08:41.900Z,100592.00
2023-02-22T20:11:10.850Z,100590.48
2023-02-22T20:13:39.018Z,100589.48
2023-02-22T20:16:07.962Z,100584.42
2023-02-22T20:18:36.729Z,100584.81
2023-02-22T20:21:08.451Z,100587.46
2023-02-22T20:23:36.507Z,100587.90
2023-02-22T20:26:04.381Z,100583.49
2023-02-22T20:28:34.096Z,100584.66
2023-02-22T20:31:01.801Z,100581.63
2023-02-22T20:33:29.760Z,100581.09
2023-02-22T20:35:57.684Z,100584.23
2023-02-22T20:38:25.419Z,100587.39
2023-02-22T20:40:53.143Z,100586.66
2023-02-22T20:43:21.091Z,100590.16
2023-02-22T20:45:48.878Z,100584.79
2023-02-22T20:48:16.617Z,100585.09
2023-02-22T20:50:44.442Z,100584.80
2023-02-22T20:53:12.200Z,100587.56
2023-02-22T20:55:48.029Z,100588.55
2023-02-22T20:58:16.019Z,100584.56
2023-02-22T21:00:43.747Z,100583.89
2023-02-22T21:03:11.568Z,100589.88
2023-02-22T21:05:43.733Z,100591.94
2023-02-22T21:08:12.290Z,100586.86
2023-02-22T21:10:41.467Z,100584.30
2023-02-22T21:13:11.541Z,100585.65
2023-02-22T21:15:43.536Z,100589.55
2023-02-22T21:18:11.304Z,100593.05
2023-02-22T21:20:41.021Z,100597.98
2023-02-22T21:23:10.948Z,100597.95
2023-02-22T21:25:38.655Z,100602.02
2023-02-22T21:28:06.334Z,100604.18
2023-02-22T21:30:34.191Z,100601.98
2023-02-22T21:33:02.092Z,100599.86
2023-02-22T21:35:30.610Z,100602.95
2023-02-22T21:37:58.329Z,100605.42
2023-02-22T21:40:27.283Z,100603.69
2023-02-22T21:42:55.114Z,100604.86
2023-02-22T21:45:22.814Z,100606.85
2023-02-22T21:47:54.448Z,100607.70
2023-02-22T21:50:25.384Z,100607.20
2023-02-22T21:52:53.169Z,100609.45
2023-02-22T21:55:20.942Z,100606.69
2023-02-22T21:57:48.649Z,100607.97
2023-02-22T22:00:29.332Z,100602.58
2023-02-22T22:02:59.224Z,100601.23
2023-02-22T22:05:33.811Z,100602.40
2023-02-22T22:08:01.853Z,100599.98
2023-02-22T22:10:32.900Z,100602.27
2023-02-22T22:13:00.769Z,100603.74
2023-02-22T22:15:30.293Z,100607.83
2023-02-22T22:18:05.333Z,100601.63
2023-02-22T22:20:33.388Z,100600.08
2023-02-22T22:23:01.107Z,100601.80
2023-02-22T22:25:29.741Z,100600.73
2023-02-22T22:27:57.698Z,100601.33
2023-02-22T22:30:25.709Z,100598.30
2023-02-22T22:32:53.539Z,100600.30
2023-02-22T22:35:22.139Z,100597.38
2023-02-22T22:37:51.139Z,100594.27
2023-02-22T22:40:19.004Z,100588.98
2023-02-22T22:42:47.156Z,100588.30
2023-02-22T22:45:17.983Z,100585.23
2023-02-22T22:47:46.305Z,100584.70
2023-02-22T22:50:15.129Z,100589.45
2023-02-22T22:52:42.890Z,100589.77
2023-02-22T22:55:11.818Z,100592.83
2023-02-22T22:57:40.497Z,100590.40
2023-02-22T23:00:26.285Z,100591.92
2023-02-22T23:02:57.160Z,100588.71
2023-02-22T23:05:25.842Z,100586.13
2023-02-22T23:07:56.138Z,100585.44
2023-02-22T23:10:27.105Z,100586.91
2023-02-22T23:12:56.381Z,100583.70
2023-02-22T23:15:24.735Z,100587.23
2023-02-22T23:17:56.063Z,100587.15
2023-02-22T23:20:26.269Z,100588.55
2023-02-22T23:22:55.125Z,100591.52
2023-02-22T23:25:22.887Z,100589.77
2023-02-22T23:27:50.974Z,100593.27
2023-02-22T23:30:18.882Z,100589.31
2023-02-22T23:32:47.008Z,100587.27
2023-02-22T23:35:15.568Z,100588.66
2023-02-22T23:37:46.129Z,100590.33
2023-02-22T23:40:18.054Z,100587.92
2023-02-22T23:42:47.911Z,100585.58
2023-02-22T23:45:22.574Z,100582.48
2023-02-22T23:47:54.790Z,100580.91
2023-02-22T23:50:24.509Z,100574.61
2023-02-22T23:52:59.507Z,100577.11
2023-02-22T23:55:28.449Z,100578.16
2023-02-22T23:57:59.380Z,100576.42
