createdAt,value
2022-12-27T00:00:03.776Z,100.00
2022-12-27T00:02:30.738Z,98.93
2022-12-27T00:04:57.502Z,99.70
2022-12-27T00:07:26.577Z,100.00
2022-12-27T00:09:53.634Z,100.00
2022-12-27T00:12:20.403Z,100.00
2022-12-27T00:14:47.148Z,100.00
2022-12-27T00:17:14.002Z,100.00
2022-12-27T00:19:40.893Z,100.00
2022-12-27T00:22:07.664Z,100.00
2022-12-27T00:24:35.650Z,100.00
2022-12-27T00:27:02.702Z,100.00
2022-12-27T00:29:29.545Z,100.00
2022-12-27T00:31:59.766Z,100.00
2022-12-27T00:34:26.489Z,100.00
2022-12-27T00:36:53.241Z,100.00
2022-12-27T00:39:20.145Z,100.00
2022-12-27T00:41:46.880Z,100.00
2022-12-27T00:44:13.596Z,100.00
2022-12-27T00:46:40.403Z,100.00
2022-12-27T00:49:07.189Z,100.00
2022-12-27T00:51:34.111Z,100.00
2022-12-27T00:54:00.995Z,100.00
2022-12-27T00:56:29.923Z,100.00
2022-12-27T00:58:59.678Z,100.00
2022-12-27T01:01:28.815Z,100.00
2022-12-27T01:03:57.242Z,100.00
2022-12-27T01:06:28.949Z,100.00
2022-12-27T01:08:56.791Z,99.78
2022-12-27T01:11:24.413Z,100.00
2022-12-27T01:13:51.269Z,100.00
2022-12-27T01:16:21.560Z,100.00
2022-12-27T01:18:49.334Z,100.00
2022-12-27T01:21:19.092Z,100.00
2022-12-27T01:23:46.917Z,100.00
2022-12-27T01:26:16.536Z,100.00
2022-12-27T01:28:44.130Z,100.00
2022-12-27T01:31:14.301Z,100.00
2022-12-27T01:33:41.676Z,100.00
2022-12-27T01:36:20.989Z,100.00
2022-12-27T01:38:49.041Z,100.00
2022-12-27T01:41:45.545Z,100.00
2022-12-27T01:44:40.839Z,100.00
2022-12-27T01:47:34.063Z,100.00
2022-12-27T01:50:14.772Z,100.00
2022-12-27T01:52:53.562Z,100.00
2022-12-27T01:55:45.728Z,100.00
2022-12-27T01:58:38.854Z,100.00
2022-12-27T02:01:10.677Z,100.00
2022-12-27T02:03:41.809Z,100.00
2022-12-27T02:06:11.290Z,100.00
2022-12-27T02:08:56.617Z,100.00
2022-12-27T02:11:47.055Z,100.00
2022-12-27T02:14:15.696Z,100.00
2022-12-27T02:16:42.659Z,100.00
2022-12-27T02:19:24.750Z,100.00
2022-12-27T02:22:09.522Z,100.00
2022-12-27T02:24:47.327Z,100.00
2022-12-27T02:27:39.913Z,100.00
2022-12-27T02:30:10.078Z,100.00
2022-12-27T02:32:58.268Z,100.00
2022-12-27T02:35:36.077Z,100.00
2022-12-27T02:38:09.437Z,100.00
2022-12-27T02:40:57.872Z,100.00
2022-12-27T02:43:44.807Z,100.00
2022-12-27T02:46:40.025Z,100.00
2022-12-27T02:49:48.338Z,100.00
2022-12-27T02:53:04.034Z,100.00
2022-12-27T02:56:11.060Z,100.00
2022-12-27T02:58:47.912Z,100.00
2022-12-27T03:01:54.634Z,100.00
2022-12-27T03:04:33.534Z,100.00
2022-12-27T03:07:25.284Z,100.00
2022-12-27T03:10:23.445Z,100.00
2022-12-27T03:13:17.925Z,100.00
2022-12-27T03:15:59.014Z,100.00
2022-12-27T03:18:37.905Z,100.00
2022-12-27T03:21:26.064Z,100.00
2022-12-27T03:24:15.178Z,100.00
2022-12-27T03:26:46.335Z,100.00
2022-12-27T03:29:35.705Z,100.00
2022-12-27T03:32:42.846Z,100.00
2022-12-27T03:35:17.300Z,100.00
2022-12-27T03:38:02.473Z,100.00
2022-12-27T03:41:16.403Z,100.00
2022-12-27T03:43:45.118Z,100.00
2022-12-27T03:46:34.740Z,100.00
2022-12-27T03:49:20.421Z,100.00
2022-12-27T03:52:02.403Z,100.00
2022-12-27T03:54:39.515Z,100.00
2022-12-27T03:57:09.188Z,100.00
2022-12-27T03:59:36.131Z,100.00
2022-12-27T04:02:03.436Z,100.00
2022-12-27T04:04:30.339Z,100.00
2022-12-27T04:06:57.368Z,100.00
2022-12-27T04:09:42.751Z,100.00
2022-12-27T04:12:28.827Z,100.00
2022-12-27T04:15:14.116Z,100.00
2022-12-27T04:17:59.567Z,100.00
2022-12-27T04:20:44.985Z,100.00
2022-12-27T04:23:30.464Z,100.00
2022-12-27T04:26:16.281Z,100.00
2022-12-27T04:29:01.862Z,100.00
2022-12-27T04:31:47.149Z,100.00
2022-12-27T04:34:32.637Z,100.00
2022-12-27T04:36:59.366Z,100.00
2022-12-27T04:39:26.205Z,100.00
2022-12-27T04:42:11.498Z,100.00
2022-12-27T04:44:56.929Z,100.00
2022-12-27T04:47:43.225Z,100.00
2022-12-27T04:50:47.268Z,100.00
2022-12-27T04:53:35.351Z,100.00
2022-12-27T04:56:02.778Z,100.00
2022-12-27T04:58:29.689Z,100.00
2022-12-27T05:01:18.368Z,100.00
2022-12-27T05:03:47.407Z,100.00
2022-12-27T05:06:14.799Z,100.00
2022-12-27T05:09:00.701Z,100.00
2022-12-27T05:11:45.945Z,100.00
2022-12-27T05:14:15.114Z,100.00
2022-12-27T05:16:43.911Z,100.00
2022-12-27T05:19:13.049Z,100.00
2022-12-27T05:22:01.898Z,100.00
2022-12-27T05:24:49.071Z,100.00
2022-12-27T05:27:16.610Z,100.00
2022-12-27T05:29:43.448Z,100.00
2022-12-27T05:32:13.357Z,100.00
2022-12-27T05:34:41.096Z,100.00
2022-12-27T05:37:08.316Z,100.00
2022-12-27T05:39:35.141Z,100.00
2022-12-27T05:42:03.174Z,100.00
2022-12-27T05:44:30.124Z,100.00
2022-12-27T05:46:57.167Z,100.00
2022-12-27T05:49:24.077Z,100.00
2022-12-27T05:51:50.861Z,100.00
2022-12-27T05:54:17.592Z,100.00
2022-12-27T05:56:44.431Z,100.00
2022-12-27T05:59:11.286Z,100.00
2022-12-27T06:01:38.140Z,100.00
2022-12-27T06:04:05.127Z,100.00
2022-12-27T06:06:32.026Z,100.00
2022-12-27T06:08:58.831Z,100.00
2022-12-27T06:11:25.654Z,100.00
2022-12-27T06:13:53.790Z,100.00
2022-12-27T06:16:21.748Z,100.00
2022-12-27T06:18:48.904Z,100.00
2022-12-27T06:21:19.266Z,100.00
2022-12-27T06:23:46.372Z,100.00
2022-12-27T06:26:19.229Z,100.00
2022-12-27T06:28:46.166Z,100.00
2022-12-27T06:31:13.126Z,100.00
2022-12-27T06:33:40.043Z,100.00
2022-12-27T06:36:12.441Z,100.00
2022-12-27T06:38:39.881Z,100.00
2022-12-27T06:41:09.647Z,100.00
2022-12-27T06:43:37.141Z,100.00
2022-12-27T06:46:06.941Z,100.00
2022-12-27T06:48:34.123Z,100.00
2022-12-27T06:51:08.622Z,100.00
2022-12-27T06:53:38.910Z,100.00
2022-12-27T06:56:07.699Z,100.00
2022-12-27T06:58:34.630Z,100.00
2022-12-27T07:01:12.563Z,100.00
2022-12-27T07:03:39.967Z,100.00
2022-12-27T07:06:09.835Z,100.00
2022-12-27T07:08:36.538Z,100.00
2022-12-27T07:11:13.326Z,100.00
2022-12-27T07:13:42.734Z,100.00
2022-12-27T07:16:21.250Z,100.00
2022-12-27T07:18:52.291Z,100.00
2022-12-27T07:21:22.037Z,100.00
2022-12-27T07:23:49.263Z,100.00
2022-12-27T07:26:21.937Z,100.00
2022-12-27T07:28:49.276Z,100.00
2022-12-27T07:31:18.920Z,100.00
2022-12-27T07:33:46.665Z,100.00
2022-12-27T07:36:16.843Z,100.00
2022-12-27T07:38:44.122Z,100.00
2022-12-27T07:41:12.415Z,100.00
2022-12-27T07:43:40.837Z,100.00
2022-12-27T07:46:14.503Z,100.00
2022-12-27T07:48:42.216Z,100.00
2022-12-27T07:51:09.815Z,100.00
2022-12-27T07:53:36.726Z,100.00
2022-12-27T07:56:09.511Z,100.00
2022-12-27T07:58:41.648Z,100.00
2022-12-27T08:01:09.800Z,100.00
2022-12-27T08:03:37.802Z,100.00
2022-12-27T08:06:05.378Z,100.00
2022-12-27T08:08:41.650Z,100.00
2022-12-27T08:11:09.088Z,100.00
2022-12-27T08:13:37.004Z,100.00
2022-12-27T08:16:04.762Z,100.00
2022-12-27T08:18:31.655Z,100.00
2022-12-27T08:20:58.436Z,100.00
2022-12-27T08:23:25.154Z,100.00
2022-12-27T08:25:51.928Z,100.00
2022-12-27T08:28:18.724Z,100.00
2022-12-27T08:30:46.494Z,100.00
2022-12-27T08:33:15.050Z,100.00
2022-12-27T08:35:53.207Z,100.00
2022-12-27T08:38:20.699Z,100.00
2022-12-27T08:40:47.638Z,100.00
2022-12-27T08:43:14.743Z,100.00
2022-12-27T08:45:41.950Z,100.00
2022-12-27T08:48:09.297Z,100.00
2022-12-27T08:50:36.496Z,100.00
2022-12-27T08:53:05.435Z,100.00
2022-12-27T08:55:33.319Z,100.00
2022-12-27T08:58:02.543Z,100.00
2022-12-27T09:00:30.340Z,100.00
2022-12-27T09:02:57.511Z,100.00
2022-12-27T09:05:25.959Z,100.00
2022-12-27T09:07:53.104Z,100.00
2022-12-27T09:10:21.728Z,100.00
2022-12-27T09:12:48.737Z,100.00
2022-12-27T09:15:15.582Z,100.00
2022-12-27T09:17:42.404Z,100.00
2022-12-27T09:20:12.049Z,100.00
2022-12-27T09:22:39.928Z,100.00
2022-12-27T09:25:07.629Z,100.00
2022-12-27T09:27:36.968Z,100.00
2022-12-27T09:30:08.364Z,100.00
2022-12-27T09:32:35.365Z,100.00
2022-12-27T09:35:03.689Z,100.00
2022-12-27T09:37:34.483Z,100.00
2022-12-27T09:40:01.333Z,100.00
2022-12-27T09:42:56.201Z,100.00
2022-12-27T09:45:38.266Z,100.00
2022-12-27T09:48:16.036Z,97.72
2022-12-27T09:50:57.127Z,98.22
2022-12-27T09:53:51.084Z,93.69
2022-12-27T09:56:25.122Z,91.68
2022-12-27T09:58:53.477Z,91.58
2022-12-27T10:01:25.740Z,91.51
2022-12-27T10:03:55.521Z,92.74
2022-12-27T10:06:28.305Z,93.04
2022-12-27T10:09:13.832Z,94.46
2022-12-27T10:11:55.890Z,91.31
2022-12-27T10:14:58.309Z,87.64
2022-12-27T10:18:18.914Z,86.96
2022-12-27T10:21:23.626Z,86.10
2022-12-27T10:23:54.565Z,86.25
2022-12-27T10:26:22.610Z,85.51
2022-12-27T10:28:57.109Z,86.95
2022-12-27T10:31:25.914Z,84.30
2022-12-27T10:33:53.555Z,83.26
2022-12-27T10:36:29.158Z,82.73
2022-12-27T10:38:56.814Z,83.17
2022-12-27T10:41:54.259Z,82.90
2022-12-27T10:44:24.114Z,82.64
2022-12-27T10:46:55.812Z,78.65
2022-12-27T10:49:29.106Z,79.31
2022-12-27T10:51:59.285Z,80.81
2022-12-27T10:54:28.550Z,79.45
2022-12-27T10:56:56.831Z,82.84
2022-12-27T10:59:26.401Z,79.11
2022-12-27T11:02:02.725Z,78.25
2022-12-27T11:04:31.171Z,80.52
2022-12-27T11:07:04.088Z,77.63
2022-12-27T11:09:32.348Z,76.81
2022-12-27T11:12:14.097Z,79.07
2022-12-27T11:15:01.437Z,77.48
2022-12-27T11:17:47.319Z,76.67
2022-12-27T11:20:23.743Z,76.88
2022-12-27T11:23:02.248Z,77.34
2022-12-27T11:25:30.419Z,76.88
2022-12-27T11:28:26.287Z,77.59
2022-12-27T11:30:58.567Z,78.44
2022-12-27T11:33:42.399Z,77.18
2022-12-27T11:36:14.184Z,76.02
2022-12-27T11:38:50.527Z,76.87
2022-12-27T11:41:49.987Z,76.09
2022-12-27T11:44:26.300Z,75.67
2022-12-27T11:47:02.040Z,75.69
2022-12-27T11:49:37.137Z,76.03
2022-12-27T11:52:22.371Z,75.82
2022-12-27T11:55:27.375Z,75.75
2022-12-27T11:58:03.404Z,75.54
2022-12-27T12:00:47.255Z,75.65
2022-12-27T12:03:36.139Z,75.57
2022-12-27T12:06:17.763Z,75.00
2022-12-27T12:09:24.130Z,75.90
2022-12-27T12:12:28.312Z,75.27
2022-12-27T12:15:06.142Z,75.36
2022-12-27T12:17:46.628Z,76.47
2022-12-27T12:20:16.446Z,76.17
2022-12-27T12:23:01.991Z,74.99
2022-12-27T12:26:06.503Z,75.52
2022-12-27T12:29:00.321Z,75.28
2022-12-27T12:31:51.492Z,74.61
2022-12-27T12:34:38.029Z,74.24
2022-12-27T12:37:20.584Z,74.39
2022-12-27T12:40:05.427Z,72.80
2022-12-27T12:43:23.725Z,73.74
2022-12-27T12:46:11.511Z,73.51
2022-12-27T12:48:53.850Z,73.31
2022-12-27T12:51:26.788Z,73.61
2022-12-27T12:54:23.292Z,74.33
2022-12-27T12:57:15.876Z,73.56
2022-12-27T12:59:49.519Z,72.57
2022-12-27T13:02:28.816Z,72.56
2022-12-27T13:05:16.985Z,73.25
2022-12-27T13:08:14.089Z,73.28
2022-12-27T13:11:07.354Z,73.30
2022-12-27T13:13:49.395Z,72.36
2022-12-27T13:16:30.581Z,73.52
2022-12-27T13:19:19.638Z,72.28
2022-12-27T13:21:58.653Z,71.81
2022-12-27T13:25:00.559Z,71.19
2022-12-27T13:27:44.539Z,70.88
2022-12-27T13:30:39.245Z,72.16
2022-12-27T13:33:24.250Z,71.75
2022-12-27T13:36:18.744Z,71.29
2022-12-27T13:39:08.359Z,71.41
2022-12-27T13:41:56.880Z,71.94
2022-12-27T13:44:36.574Z,72.43
2022-12-27T13:47:12.597Z,72.58
2022-12-27T13:50:16.623Z,72.10
2022-12-27T13:53:18.471Z,71.60
2022-12-27T13:56:14.670Z,71.61
2022-12-27T13:59:16.717Z,72.40
2022-12-27T14:02:26.610Z,72.59
2022-12-27T14:05:21.445Z,73.02
2022-12-27T14:08:09.760Z,72.81
2022-12-27T14:10:46.070Z,73.14
2022-12-27T14:13:15.227Z,72.58
2022-12-27T14:16:13.422Z,73.60
2022-12-27T14:19:18.690Z,73.34
2022-12-27T14:21:57.501Z,72.96
2022-12-27T14:25:11.697Z,73.33
2022-12-27T14:28:19.214Z,73.58
2022-12-27T14:31:20.248Z,74.12
2022-12-27T14:33:59.261Z,74.42
2022-12-27T14:36:44.705Z,74.96
2022-12-27T14:40:07.231Z,75.44
2022-12-27T14:43:04.913Z,75.47
2022-12-27T14:45:44.667Z,76.26
2022-12-27T14:48:39.660Z,76.52
2022-12-27T14:51:58.851Z,77.50
2022-12-27T14:54:36.693Z,78.64
2022-12-27T14:57:36.093Z,80.46
2022-12-27T15:00:16.949Z,82.79
2022-12-27T15:02:53.007Z,84.45
2022-12-27T15:05:34.333Z,84.44
2022-12-27T15:08:10.543Z,85.22
2022-12-27T15:11:05.094Z,86.11
2022-12-27T15:14:04.649Z,88.34
2022-12-27T15:17:09.714Z,89.11
2022-12-27T15:19:45.800Z,90.49
2022-12-27T15:22:22.991Z,90.22
2022-12-27T15:25:20.640Z,89.91
2022-12-27T15:28:02.934Z,89.76
2022-12-27T15:31:07.404Z,90.75
2022-12-27T15:33:50.261Z,91.81
2022-12-27T15:36:19.002Z,92.24
2022-12-27T15:38:54.695Z,93.61
2022-12-27T15:41:40.313Z,93.97
2022-12-27T15:44:29.129Z,94.10
2022-12-27T15:47:14.175Z,93.89
2022-12-27T15:50:12.188Z,94.68
2022-12-27T15:53:09.524Z,96.58
2022-12-27T15:55:59.516Z,99.78
2022-12-27T15:58:27.084Z,100.00
2022-12-27T16:01:19.161Z,100.00
2022-12-27T16:03:53.478Z,100.00
2022-12-27T16:06:35.682Z,100.00
2022-12-27T16:09:20.921Z,100.00
2022-12-27T16:12:15.477Z,100.00
2022-12-27T16:14:43.590Z,100.00
2022-12-27T16:17:24.537Z,100.00
2022-12-27T16:20:09.474Z,100.00
2022-12-27T16:22:43.386Z,100.00
2022-12-27T16:25:18.670Z,100.00
2022-12-27T16:27:45.609Z,100.00
2022-12-27T16:30:12.827Z,100.00
2022-12-27T16:32:48.564Z,100.00
2022-12-27T16:35:16.392Z,100.00
2022-12-27T16:37:52.662Z,100.00
2022-12-27T16:40:41.525Z,100.00
2022-12-27T16:43:08.269Z,100.00
2022-12-27T16:45:53.236Z,100.00
2022-12-27T16:48:41.475Z,100.00
2022-12-27T16:51:23.051Z,100.00
2022-12-27T16:54:01.070Z,100.00
2022-12-27T16:56:29.877Z,100.00
2022-12-27T16:58:57.373Z,100.00
2022-12-27T17:01:36.415Z,100.00
2022-12-27T17:04:03.704Z,100.00
2022-12-27T17:06:32.449Z,100.00
2022-12-27T17:09:06.332Z,100.00
2022-12-27T17:11:36.943Z,100.00
2022-12-27T17:14:13.904Z,100.00
2022-12-27T17:16:45.546Z,100.00
2022-12-27T17:19:33.145Z,100.00
2022-12-27T17:22:03.613Z,100.00
2022-12-27T17:24:30.664Z,100.00
2022-12-27T17:27:30.079Z,100.00
2022-12-27T17:30:24.547Z,100.00
2022-12-27T17:33:09.183Z,100.00
2022-12-27T17:36:01.047Z,100.00
2022-12-27T17:38:35.878Z,100.00
2022-12-27T17:42:00.814Z,100.00
2022-12-27T17:44:39.526Z,100.00
2022-12-27T17:47:25.040Z,100.00
2022-12-27T17:49:53.711Z,100.00
2022-12-27T17:52:44.363Z,100.00
2022-12-27T17:55:39.661Z,100.00
2022-12-27T17:58:12.713Z,100.00
2022-12-27T18:00:52.912Z,100.00
2022-12-27T18:03:19.823Z,100.00
2022-12-27T18:05:48.979Z,100.00
2022-12-27T18:08:22.550Z,100.00
2022-12-27T18:10:49.731Z,100.00
2022-12-27T18:13:20.960Z,100.00
2022-12-27T18:15:49.972Z,100.00
2022-12-27T18:18:26.696Z,100.00
2022-12-27T18:20:59.561Z,100.00
2022-12-27T18:23:29.460Z,100.00
2022-12-27T18:26:12.952Z,100.00
2022-12-27T18:28:41.606Z,100.00
2022-12-27T18:31:34.613Z,100.00
2022-12-27T18:34:42.008Z,100.00
2022-12-27T18:37:23.795Z,100.00
2022-12-27T18:40:04.542Z,100.00
2022-12-27T18:42:37.582Z,100.00
2022-12-27T18:45:08.261Z,100.00
2022-12-27T18:47:47.216Z,100.00
2022-12-27T18:50:27.381Z,100.00
2022-12-27T18:53:04.385Z,100.00
2022-12-27T18:55:32.245Z,100.00
2022-12-27T18:58:20.860Z,100.00
2022-12-27T19:01:24.862Z,100.00
2022-12-27T19:04:14.036Z,100.00
2022-12-27T19:07:09.970Z,100.00
2022-12-27T19:09:41.803Z,100.00
2022-12-27T19:12:25.633Z,100.00
2022-12-27T19:14:53.578Z,100.00
2022-12-27T19:17:31.757Z,100.00
2022-12-27T19:20:04.362Z,100.00
2022-12-27T19:22:42.184Z,100.00
2022-12-27T19:25:23.226Z,100.00
2022-12-27T19:28:10.221Z,100.00
2022-12-27T19:30:52.315Z,100.00
2022-12-27T19:33:26.933Z,100.00
2022-12-27T19:35:54.041Z,100.00
2022-12-27T19:38:28.067Z,100.00
2022-12-27T19:41:03.527Z,100.00
2022-12-27T19:43:38.440Z,100.00
2022-12-27T19:46:08.877Z,100.00
2022-12-27T19:48:35.612Z,100.00
2022-12-27T19:51:03.258Z,100.00
2022-12-27T19:53:45.873Z,100.00
2022-12-27T19:56:15.916Z,100.00
2022-12-27T19:58:42.730Z,100.00
2022-12-27T20:01:10.165Z,100.00
2022-12-27T20:03:37.027Z,100.00
2022-12-27T20:06:12.779Z,100.00
2022-12-27T20:08:48.231Z,100.00
2022-12-27T20:11:20.620Z,100.00
2022-12-27T20:13:48.629Z,100.00
2022-12-27T20:16:19.876Z,100.00
2022-12-27T20:18:50.199Z,100.00
2022-12-27T20:21:19.137Z,100.00
2022-12-27T20:23:49.483Z,100.00
2022-12-27T20:26:19.927Z,100.00
2022-12-27T20:28:47.894Z,100.00
2022-12-27T20:31:18.006Z,100.00
2022-12-27T20:33:48.204Z,100.00
2022-12-27T20:36:15.170Z,100.00
2022-12-27T20:38:44.787Z,100.00
2022-12-27T20:41:14.606Z,100.00
2022-12-27T20:43:42.849Z,100.00
2022-12-27T20:46:13.172Z,100.00
2022-12-27T20:48:45.502Z,100.00
2022-12-27T20:51:17.947Z,100.00
2022-12-27T20:53:46.936Z,100.00
2022-12-27T20:56:20.087Z,100.00
2022-12-27T20:58:47.128Z,100.00
2022-12-27T21:01:16.965Z,100.00
2022-12-27T21:03:44.658Z,100.00
2022-12-27T21:06:17.351Z,100.00
2022-12-27T21:08:49.032Z,100.00
2022-12-27T21:11:26.681Z,100.00
2022-12-27T21:13:53.912Z,100.00
2022-12-27T21:16:23.532Z,100.00
2022-12-27T21:18:50.450Z,100.00
2022-12-27T21:21:21.091Z,100.00
2022-12-27T21:23:48.699Z,100.00
2022-12-27T21:26:21.073Z,100.00
2022-12-27T21:28:48.814Z,100.00
2022-12-27T21:31:17.173Z,100.00
2022-12-27T21:33:44.526Z,100.00
2022-12-27T21:36:16.876Z,100.00
2022-12-27T21:38:45.408Z,100.00
2022-12-27T21:41:20.502Z,100.00
2022-12-27T21:43:48.827Z,100.00
2022-12-27T21:46:22.094Z,100.00
2022-12-27T21:48:54.140Z,100.00
2022-12-27T21:51:20.982Z,100.00
2022-12-27T21:53:47.805Z,100.00
2022-12-27T21:56:16.268Z,100.00
2022-12-27T21:58:44.691Z,100.00
2022-12-27T22:01:22.971Z,100.00
2022-12-27T22:03:51.835Z,100.00
2022-12-27T22:06:27.942Z,100.00
2022-12-27T22:08:57.955Z,100.00
2022-12-27T22:11:25.599Z,100.00
2022-12-27T22:13:52.942Z,100.00
2022-12-27T22:16:32.240Z,100.00
2022-12-27T22:18:59.531Z,100.00
2022-12-27T22:21:32.225Z,100.00
2022-12-27T22:24:01.309Z,100.00
2022-12-27T22:26:31.960Z,100.00
2022-12-27T22:28:59.095Z,100.00
2022-12-27T22:31:30.188Z,100.00
2022-12-27T22:33:57.298Z,100.00
2022-12-27T22:36:25.986Z,100.00
2022-12-27T22:38:55.859Z,100.00
2022-12-27T22:41:26.078Z,100.00
2022-12-27T22:43:57.952Z,100.00
2022-12-27T22:46:25.326Z,100.00
2022-12-27T22:48:57.098Z,100.00
2022-12-27T22:51:30.000Z,100.00
2022-12-27T22:53:57.811Z,100.00
2022-12-27T22:56:27.281Z,100.00
2022-12-27T22:58:54.717Z,100.00
2022-12-27T23:01:31.641Z,100.00
2022-12-27T23:04:00.795Z,100.00
2022-12-27T23:06:32.922Z,100.00
2022-12-27T23:08:59.864Z,100.00
2022-12-27T23:11:32.516Z,100.00
2022-12-27T23:14:01.714Z,100.00
2022-12-27T23:16:34.941Z,100.00
2022-12-27T23:19:01.691Z,100.00
2022-12-27T23:21:28.424Z,100.00
2022-12-27T23:23:55.310Z,100.00
2022-12-27T23:26:23.124Z,100.00
2022-12-27T23:28:51.568Z,100.00
2022-12-27T23:31:20.865Z,100.00
2022-12-27T23:33:47.969Z,100.00
2022-12-27T23:36:15.640Z,100.00
2022-12-27T23:38:43.668Z,100.00
2022-12-27T23:41:15.290Z,100.00
2022-12-27T23:43:52.140Z,100.00
2022-12-27T23:46:46.915Z,100.00
2022-12-27T23:49:14.922Z,100.00
2022-12-27T23:51:41.744Z,100.00
2022-12-27T23:54:08.765Z,100.00
2022-12-27T23:56:35.554Z,100.00
2022-12-27T23:59:03.005Z,100.00
