createdAt,value
2018-05-06T00:02:14.107Z,4.50
2018-05-06T00:04:40.957Z,5.17
2018-05-06T00:07:07.938Z,4.73
2018-05-06T00:09:35.531Z,6.50
2018-05-06T00:12:02.407Z,4.50
2018-05-06T00:14:29.308Z,4.40
2018-05-06T00:16:56.167Z,8.30
2018-05-06T00:19:23.572Z,5.20
2018-05-06T00:21:50.425Z,8.23
2018-05-06T00:24:17.260Z,6.77
2018-05-06T00:26:44.155Z,4.83
2018-05-06T00:29:10.993Z,5.70
2018-05-06T00:31:37.892Z,7.73
2018-05-06T00:34:05.516Z,4.47
2018-05-06T00:36:32.415Z,5.87
2018-05-06T00:38:59.360Z,6.97
2018-05-06T00:41:26.227Z,7.57
2018-05-06T00:43:54.044Z,5.07
2018-05-06T00:46:20.924Z,5.67
2018-05-06T00:48:48.512Z,6.83
2018-05-06T00:51:15.417Z,5.87
2018-05-06T00:53:42.271Z,5.53
2018-05-06T00:56:09.153Z,5.60
2018-05-06T00:58:36.053Z,6.20
2018-05-06T01:01:02.950Z,5.47
2018-05-06T01:03:29.900Z,5.07
2018-05-06T01:05:56.829Z,4.30
2018-05-06T01:08:23.719Z,4.33
2018-05-06T01:10:50.669Z,6.53
2018-05-06T01:13:17.565Z,5.67
2018-05-06T01:15:44.411Z,5.20
2018-05-06T01:18:11.301Z,11.80
2018-05-06T01:20:38.924Z,5.53
2018-05-06T01:23:05.768Z,6.63
2018-05-06T01:25:32.663Z,5.47
2018-05-06T01:27:59.591Z,5.70
2018-05-06T01:30:26.436Z,4.67
2018-05-06T01:32:53.596Z,5.80
2018-05-06T01:35:20.496Z,6.37
2018-05-06T01:37:47.339Z,4.80
2018-05-06T01:40:14.542Z,5.73
2018-05-06T01:42:41.384Z,5.20
2018-05-06T01:45:08.241Z,4.50
2018-05-06T01:47:35.133Z,5.40
2018-05-06T01:50:02.272Z,3.13
2018-05-06T01:52:29.118Z,5.07
2018-05-06T01:54:56.009Z,5.67
2018-05-06T01:57:23.689Z,5.70
2018-05-06T01:59:51.371Z,6.23
2018-05-06T02:02:18.951Z,5.97
2018-05-06T02:04:45.897Z,8.47
2018-05-06T02:07:12.765Z,7.43
2018-05-06T02:09:40.428Z,8.13
2018-05-06T02:12:07.292Z,9.50
2018-05-06T02:14:34.148Z,5.97
2018-05-06T02:17:01.052Z,6.70
2018-05-06T02:19:27.895Z,9.70
2018-05-06T02:21:54.832Z,6.37
2018-05-06T02:24:21.667Z,6.80
2018-05-06T02:26:49.252Z,7.17
2018-05-06T02:29:16.152Z,6.73
2018-05-06T02:31:43.007Z,8.03
2018-05-06T02:34:10.639Z,9.23
2018-05-06T02:36:37.661Z,8.00
2018-05-06T02:39:04.596Z,6.87
2018-05-06T02:41:31.525Z,6.50
2018-05-06T02:43:59.179Z,8.60
2018-05-06T02:46:26.774Z,10.63
2018-05-06T02:48:53.660Z,8.73
2018-05-06T02:51:20.505Z,7.83
2018-05-06T02:53:47.364Z,7.47
2018-05-06T02:56:14.253Z,4.93
2018-05-06T02:58:41.152Z,6.10
2018-05-06T03:01:08.059Z,3.90
2018-05-06T03:03:35.005Z,3.70
2018-05-06T03:06:01.900Z,8.53
2018-05-06T03:08:29.533Z,5.50
2018-05-06T03:10:56.392Z,7.80
2018-05-06T03:13:23.230Z,4.00
2018-05-06T03:15:50.122Z,4.67
2018-05-06T03:18:16.972Z,4.93
2018-05-06T03:20:43.806Z,5.43
2018-05-06T03:23:11.004Z,4.77
2018-05-06T03:25:37.894Z,6.17
2018-05-06T03:28:04.755Z,7.47
2018-05-06T03:30:31.800Z,4.53
2018-05-06T03:32:58.676Z,5.00
2018-05-06T03:35:25.524Z,5.07
2018-05-06T03:37:53.218Z,6.93
2018-05-06T03:40:20.899Z,6.80
2018-05-06T03:42:48.619Z,3.50
2018-05-06T03:45:15.467Z,5.40
2018-05-06T03:47:42.360Z,5.33
2018-05-06T03:50:09.958Z,7.63
2018-05-06T03:52:36.861Z,5.43
2018-05-06T03:55:04.509Z,4.20
2018-05-06T03:57:49.698Z,4.27
2018-05-06T04:00:35.800Z,4.37
2018-05-06T04:03:02.716Z,4.03
2018-05-06T04:05:29.565Z,4.63
2018-05-06T04:07:56.420Z,4.80
2018-05-06T04:10:23.330Z,4.60
2018-05-06T04:12:50.182Z,5.80
2018-05-06T04:15:17.813Z,4.30
2018-05-06T04:17:44.715Z,4.50
2018-05-06T04:20:12.311Z,6.43
2018-05-06T04:22:39.167Z,5.10
2018-05-06T04:25:06.048Z,5.40
2018-05-06T04:27:33.246Z,8.73
2018-05-06T04:30:00.196Z,7.87
2018-05-06T04:32:27.100Z,5.97
2018-05-06T04:34:53.994Z,4.60
2018-05-06T04:37:20.859Z,4.97
2018-05-06T04:39:47.770Z,6.43
2018-05-06T04:42:14.656Z,4.87
2018-05-06T04:44:41.499Z,6.23
2018-05-06T04:47:08.396Z,5.13
2018-05-06T04:49:35.235Z,6.27
2018-05-06T04:52:02.887Z,5.70
2018-05-06T04:54:30.541Z,5.13
2018-05-06T04:56:57.388Z,6.30
2018-05-06T04:59:24.366Z,5.33
2018-05-06T05:01:51.229Z,7.77
2018-05-06T05:04:18.189Z,6.50
2018-05-06T05:06:45.096Z,6.70
2018-05-06T05:09:12.756Z,4.87
2018-05-06T05:11:40.340Z,6.20
2018-05-06T05:14:07.184Z,6.10
2018-05-06T05:16:34.086Z,3.87
2018-05-06T05:19:00.946Z,5.27
2018-05-06T05:21:28.605Z,8.73
2018-05-06T05:23:56.201Z,4.73
2018-05-06T05:26:23.047Z,7.10
2018-05-06T05:28:49.991Z,5.97
2018-05-06T05:31:16.888Z,5.37
2018-05-06T05:33:43.779Z,10.87
2018-05-06T05:36:10.673Z,5.13
2018-05-06T05:38:37.650Z,3.23
2018-05-06T05:41:05.276Z,5.80
2018-05-06T05:43:32.121Z,3.80
2018-05-06T05:45:59.032Z,4.03
2018-05-06T05:48:25.885Z,5.97
2018-05-06T05:50:52.729Z,5.97
2018-05-06T05:53:19.619Z,4.73
2018-05-06T05:55:46.552Z,5.40
2018-05-06T05:58:13.479Z,5.80
2018-05-06T06:00:40.335Z,3.87
2018-05-06T06:03:07.212Z,4.20
2018-05-06T06:05:34.101Z,5.03
2018-05-06T06:08:01.043Z,5.03
2018-05-06T06:10:27.958Z,5.53
2018-05-06T06:12:54.851Z,5.13
2018-05-06T06:15:21.702Z,3.10
2018-05-06T06:17:48.625Z,5.53
2018-05-06T06:20:15.556Z,6.10
2018-05-06T06:22:42.395Z,4.97
2018-05-06T06:25:10.042Z,5.00
2018-05-06T06:27:37.672Z,5.67
2018-05-06T06:30:04.899Z,5.97
2018-05-06T06:32:31.757Z,4.37
2018-05-06T06:34:58.608Z,6.30
2018-05-06T06:37:25.500Z,5.63
2018-05-06T06:39:53.096Z,3.33
2018-05-06T06:42:19.986Z,5.70
2018-05-06T06:44:47.633Z,4.90
2018-05-06T06:47:14.484Z,5.43
2018-05-06T06:49:41.369Z,5.10
2018-05-06T06:52:08.234Z,6.63
2018-05-06T06:54:35.111Z,7.37
2018-05-06T06:57:02.179Z,7.33
2018-05-06T06:59:29.029Z,11.67
2018-05-06T07:01:55.884Z,7.13
2018-05-06T07:04:22.825Z,7.47
2018-05-06T07:06:49.682Z,6.60
2018-05-06T07:09:17.277Z,8.33
2018-05-06T07:11:44.209Z,6.43
2018-05-06T07:14:11.062Z,6.67
2018-05-06T07:16:37.943Z,7.17
2018-05-06T07:19:04.789Z,6.37
2018-05-06T07:21:31.663Z,7.00
2018-05-06T07:23:59.317Z,5.70
2018-05-06T07:26:26.908Z,8.40
2018-05-06T07:28:53.800Z,5.20
2018-05-06T07:31:20.683Z,8.70
2018-05-06T07:33:47.553Z,6.07
2018-05-06T07:36:14.505Z,6.30
2018-05-06T07:38:41.377Z,6.37
2018-05-06T07:41:08.300Z,6.90
2018-05-06T07:43:35.251Z,6.13
2018-05-06T07:46:02.091Z,6.27
2018-05-06T07:48:29.012Z,4.70
2018-05-06T07:50:56.518Z,6.43
2018-05-06T07:53:23.640Z,6.97
2018-05-06T07:55:50.483Z,4.73
2018-05-06T07:58:17.319Z,5.87
2018-05-06T08:00:44.592Z,6.60
2018-05-06T08:03:11.423Z,5.23
2018-05-06T08:05:38.277Z,7.97
2018-05-06T08:08:05.908Z,7.13
2018-05-06T08:10:33.499Z,5.37
2018-05-06T08:13:00.422Z,4.40
2018-05-06T08:15:27.289Z,8.97
2018-05-06T08:17:54.204Z,8.40
2018-05-06T08:20:21.880Z,5.60
2018-05-06T08:22:48.732Z,7.63
2018-05-06T08:25:15.582Z,4.77
2018-05-06T08:27:42.560Z,5.03
2018-05-06T08:30:09.428Z,5.30
2018-05-06T08:32:36.340Z,3.63
2018-05-06T08:35:03.982Z,4.23
2018-05-06T08:37:30.878Z,6.53
2018-05-06T08:39:57.744Z,4.10
2018-05-06T08:42:25.334Z,6.60
2018-05-06T08:44:52.981Z,6.87
2018-05-06T08:47:20.047Z,6.93
2018-05-06T08:49:46.987Z,4.20
2018-05-06T08:52:13.975Z,5.17
2018-05-06T08:54:40.836Z,4.90
2018-05-06T08:57:07.736Z,4.90
2018-05-06T08:59:34.660Z,8.83
2018-05-06T09:02:01.895Z,5.60
2018-05-06T09:04:28.853Z,2.90
2018-05-06T09:06:55.714Z,4.63
2018-05-06T09:09:22.601Z,5.50
2018-05-06T09:11:49.459Z,3.53
2018-05-06T09:14:16.295Z,3.77
2018-05-06T09:16:43.335Z,4.57
2018-05-06T09:19:10.305Z,5.17
2018-05-06T09:21:37.239Z,5.83
2018-05-06T09:24:04.125Z,6.87
2018-05-06T09:26:31.017Z,4.80
2018-05-06T09:28:57.897Z,5.33
2018-05-06T09:31:25.523Z,5.23
2018-05-06T09:33:52.457Z,4.10
2018-05-06T09:36:19.340Z,6.23
2018-05-06T09:38:46.213Z,5.53
2018-05-06T09:41:13.096Z,4.20
2018-05-06T09:43:39.925Z,5.73
2018-05-06T09:46:06.812Z,4.63
2018-05-06T09:48:33.664Z,4.50
2018-05-06T09:51:00.491Z,2.77
2018-05-06T09:53:27.373Z,3.73
2018-05-06T09:55:54.955Z,4.07
2018-05-06T09:58:21.840Z,4.67
2018-05-06T10:00:48.688Z,6.53
2018-05-06T10:03:15.675Z,4.83
2018-05-06T10:05:43.244Z,7.37
2018-05-06T10:08:10.140Z,4.77
2018-05-06T10:10:37.017Z,4.97
2018-05-06T10:13:03.843Z,6.63
2018-05-06T10:15:30.688Z,4.13
2018-05-06T10:17:57.555Z,4.20
2018-05-06T10:20:25.129Z,5.43
2018-05-06T10:22:52.325Z,4.50
2018-05-06T10:25:19.166Z,7.40
2018-05-06T10:27:46.045Z,4.33
2018-05-06T10:30:13.670Z,6.33
2018-05-06T10:32:40.937Z,4.53
2018-05-06T10:35:07.792Z,7.40
2018-05-06T10:37:34.628Z,5.10
2018-05-06T10:40:01.512Z,7.40
2018-05-06T10:42:29.144Z,3.80
2018-05-06T10:44:56.005Z,2.63
2018-05-06T10:47:23.572Z,4.03
2018-05-06T10:49:50.436Z,3.10
2018-05-06T10:52:17.346Z,4.60
2018-05-06T10:54:44.194Z,3.03
2018-05-06T10:57:11.349Z,3.20
2018-05-06T10:59:38.945Z,2.93
2018-05-06T11:02:05.821Z,2.50
2018-05-06T11:04:33.497Z,3.30
2018-05-06T11:07:01.120Z,6.10
2018-05-06T11:09:27.967Z,4.87
2018-05-06T11:11:54.847Z,3.47
2018-05-06T11:14:21.689Z,3.07
2018-05-06T11:16:48.832Z,3.73
2018-05-06T11:19:15.751Z,2.50
2018-05-06T11:21:42.579Z,5.60
2018-05-06T11:24:09.480Z,4.27
2018-05-06T11:26:36.343Z,3.87
2018-05-06T11:29:03.255Z,3.53
2018-05-06T11:31:30.169Z,4.07
2018-05-06T11:33:57.080Z,2.83
2018-05-06T11:36:24.661Z,6.47
2018-05-06T11:38:52.235Z,4.03
2018-05-06T11:41:19.143Z,2.53
2018-05-06T11:43:46.049Z,3.27
2018-05-06T11:46:13.609Z,2.13
2018-05-06T11:48:40.776Z,3.97
2018-05-06T11:51:07.615Z,1.90
2018-05-06T11:53:34.443Z,3.37
2018-05-06T11:56:01.716Z,1.70
2018-05-06T11:58:28.557Z,2.50
2018-05-06T12:00:55.392Z,2.30
2018-05-06T12:03:22.281Z,1.70
2018-05-06T12:05:49.131Z,2.60
2018-05-06T12:08:16.766Z,1.57
2018-05-06T12:10:43.605Z,3.43
2018-05-06T12:13:10.444Z,2.07
2018-05-06T12:15:37.598Z,3.80
2018-05-06T12:18:04.445Z,3.73
2018-05-06T12:20:31.285Z,3.30
2018-05-06T12:22:58.214Z,2.23
2018-05-06T12:25:25.052Z,1.60
2018-05-06T12:27:51.897Z,2.80
2018-05-06T12:30:18.768Z,2.57
2018-05-06T12:32:45.646Z,2.77
2018-05-06T12:35:12.525Z,2.13
2018-05-06T12:37:39.362Z,2.70
2018-05-06T12:40:06.248Z,2.00
2018-05-06T12:42:33.429Z,3.30
2018-05-06T12:45:01.010Z,2.53
2018-05-06T12:47:27.909Z,2.60
2018-05-06T12:49:54.805Z,3.57
2018-05-06T12:52:21.656Z,2.27
2018-05-06T12:54:48.844Z,1.80
2018-05-06T12:57:15.691Z,3.40
2018-05-06T12:59:42.525Z,2.37
2018-05-06T13:02:09.440Z,1.67
2018-05-06T13:04:36.330Z,1.50
2018-05-06T13:07:03.265Z,1.97
2018-05-06T13:09:30.152Z,2.93
2018-05-06T13:11:57.776Z,3.23
2018-05-06T13:14:24.661Z,3.90
2018-05-06T13:16:52.251Z,2.20
2018-05-06T13:19:19.136Z,2.07
2018-05-06T13:21:46.065Z,1.47
2018-05-06T13:24:12.931Z,2.10
2018-05-06T13:26:39.813Z,1.73
2018-05-06T13:29:06.717Z,3.20
2018-05-06T13:31:33.616Z,1.43
2018-05-06T13:34:00.452Z,1.90
2018-05-06T13:36:27.347Z,2.57
2018-05-06T13:38:54.331Z,1.00
2018-05-06T13:41:21.950Z,2.07
2018-05-06T13:43:48.877Z,1.43
2018-05-06T13:46:16.452Z,4.17
2018-05-06T13:48:43.349Z,2.83
2018-05-06T13:51:10.972Z,1.90
2018-05-06T13:53:38.160Z,1.70
2018-05-06T13:56:05.036Z,1.63
2018-05-06T13:58:31.877Z,3.13
2018-05-06T14:00:58.775Z,2.37
2018-05-06T14:03:25.607Z,1.17
2018-05-06T14:05:52.454Z,3.30
2018-05-06T14:08:19.332Z,3.93
2018-05-06T14:10:46.909Z,3.23
2018-05-06T14:13:13.812Z,3.63
2018-05-06T14:15:40.644Z,2.17
2018-05-06T14:18:08.256Z,1.60
2018-05-06T14:20:35.227Z,2.30
2018-05-06T14:23:02.119Z,2.13
2018-05-06T14:25:29.017Z,1.90
2018-05-06T14:27:55.853Z,1.87
2018-05-06T14:30:22.743Z,1.57
2018-05-06T14:32:49.588Z,2.53
2018-05-06T14:35:16.493Z,1.20
2018-05-06T14:37:43.418Z,2.13
2018-05-06T14:40:10.273Z,2.73
2018-05-06T14:42:37.159Z,2.47
2018-05-06T14:45:04.052Z,2.00
2018-05-06T14:47:49.348Z,1.53
2018-05-06T14:50:16.244Z,1.70
2018-05-06T14:52:43.101Z,2.10
2018-05-06T14:55:10.683Z,2.63
2018-05-06T14:57:37.588Z,0.87
2018-05-06T15:00:04.477Z,0.73
2018-05-06T15:02:31.364Z,2.43
2018-05-06T15:04:58.292Z,1.07
2018-05-06T15:07:25.233Z,1.47
2018-05-06T15:09:52.356Z,1.83
2018-05-06T15:12:19.249Z,0.67
2018-05-06T15:14:52.066Z,1.03
2018-05-06T15:17:19.723Z,1.20
2018-05-06T15:19:46.843Z,1.67
2018-05-06T15:22:13.933Z,2.30
2018-05-06T15:24:41.664Z,0.90
2018-05-06T15:27:08.988Z,0.97
2018-05-06T15:29:35.877Z,1.00
2018-05-06T15:32:02.774Z,0.60
2018-05-06T15:34:29.699Z,1.10
2018-05-06T15:36:56.579Z,1.40
2018-05-06T15:39:23.465Z,1.53
2018-05-06T15:41:50.312Z,3.20
2018-05-06T15:44:17.979Z,1.27
2018-05-06T15:46:45.610Z,2.27
2018-05-06T15:49:13.311Z,1.70
2018-05-06T15:51:41.011Z,1.63
2018-05-06T15:54:07.986Z,1.50
2018-05-06T15:56:35.173Z,0.90
2018-05-06T15:59:02.845Z,2.60
2018-05-06T16:01:30.455Z,1.73
2018-05-06T16:04:14.643Z,0.97
2018-05-06T16:06:41.541Z,1.20
2018-05-06T16:09:08.480Z,0.83
2018-05-06T16:11:35.335Z,3.67
2018-05-06T16:14:02.270Z,2.60
2018-05-06T16:16:29.247Z,1.50
2018-05-06T16:18:56.117Z,3.13
2018-05-06T16:21:24.315Z,2.07
2018-05-06T16:23:51.179Z,0.60
2018-05-06T16:26:18.078Z,1.13
2018-05-06T16:28:45.670Z,1.60
2018-05-06T16:31:12.564Z,1.90
2018-05-06T16:33:39.395Z,1.13
2018-05-06T16:36:06.239Z,2.83
2018-05-06T16:38:33.151Z,1.27
2018-05-06T16:41:00.022Z,1.53
2018-05-06T16:43:26.924Z,0.83
2018-05-06T16:45:54.552Z,1.73
2018-05-06T16:48:21.440Z,0.83
2018-05-06T16:50:49.050Z,4.97
2018-05-06T16:53:15.899Z,5.17
2018-05-06T16:55:42.775Z,3.10
2018-05-06T16:58:10.390Z,1.07
2018-05-06T17:00:37.329Z,4.17
2018-05-06T17:03:04.213Z,1.03
2018-05-06T17:05:31.191Z,1.27
2018-05-06T17:07:58.289Z,0.97
2018-05-06T17:10:25.157Z,0.97
2018-05-06T17:12:52.016Z,2.03
2018-05-06T17:15:19.655Z,2.20
2018-05-06T17:17:46.521Z,1.47
2018-05-06T17:20:14.280Z,2.90
2018-05-06T17:22:41.123Z,2.07
2018-05-06T17:25:08.014Z,3.60
2018-05-06T17:27:34.999Z,3.27
2018-05-06T17:30:01.915Z,1.97
2018-05-06T17:32:28.845Z,2.63
2018-05-06T17:34:55.707Z,2.30
2018-05-06T17:37:22.623Z,2.50
2018-05-06T17:39:49.545Z,2.50
2018-05-06T17:42:16.386Z,2.10
2018-05-06T17:44:43.319Z,2.23
2018-05-06T17:47:10.236Z,1.20
2018-05-06T17:49:37.221Z,1.47
2018-05-06T17:52:04.114Z,1.83
2018-05-06T17:54:31.086Z,1.40
2018-05-06T17:56:57.956Z,2.67
2018-05-06T17:59:24.870Z,0.80
2018-05-06T18:01:51.722Z,2.37
2018-05-06T18:04:19.404Z,3.07
2018-05-06T18:06:46.293Z,1.27
2018-05-06T18:09:13.140Z,1.83
2018-05-06T18:11:40.032Z,2.00
2018-05-06T18:14:06.946Z,2.83
2018-05-06T18:16:33.797Z,4.00
2018-05-06T18:19:00.684Z,3.60
2018-05-06T18:21:28.360Z,1.77
2018-05-06T18:23:56.035Z,1.40
2018-05-06T18:26:23.684Z,1.90
2018-05-06T18:28:51.723Z,2.10
2018-05-06T18:31:18.596Z,3.20
2018-05-06T18:33:46.206Z,1.20
2018-05-06T18:36:13.113Z,1.53
2018-05-06T18:38:40.703Z,1.83
2018-05-06T18:41:07.833Z,2.13
2018-05-06T18:43:35.429Z,1.80
2018-05-06T18:46:02.295Z,2.13
2018-05-06T18:48:29.215Z,6.00
2018-05-06T18:50:56.148Z,1.90
2018-05-06T18:53:23.038Z,1.87
2018-05-06T18:55:49.937Z,1.50
2018-05-06T18:58:16.816Z,2.00
2018-05-06T19:00:43.671Z,1.37
2018-05-06T19:03:10.579Z,3.00
2018-05-06T19:05:38.230Z,3.30
2018-05-06T19:08:05.148Z,1.33
2018-05-06T19:10:32.737Z,3.70
2018-05-06T19:12:59.637Z,6.27
2018-05-06T19:15:26.531Z,4.10
2018-05-06T19:17:53.392Z,3.70
2018-05-06T19:20:20.298Z,2.43
2018-05-06T19:22:47.886Z,2.27
2018-05-06T19:25:14.737Z,4.00
2018-05-06T19:27:41.641Z,2.83
2018-05-06T19:30:08.485Z,1.87
2018-05-06T19:32:35.416Z,1.37
2018-05-06T19:35:02.273Z,3.93
2018-05-06T19:37:29.498Z,2.83
2018-05-06T19:39:56.339Z,3.90
2018-05-06T19:42:23.182Z,1.63
2018-05-06T19:44:50.065Z,2.20
2018-05-06T19:47:17.766Z,3.80
2018-05-06T19:49:44.701Z,9.27
2018-05-06T19:52:11.561Z,3.57
2018-05-06T19:54:38.448Z,5.13
2018-05-06T19:57:05.547Z,3.43
2018-05-06T19:59:32.448Z,5.97
2018-05-06T20:01:59.292Z,3.13
2018-05-06T20:04:26.139Z,5.50
2018-05-06T20:06:53.043Z,4.30
2018-05-06T20:09:20.637Z,2.73
2018-05-06T20:11:47.479Z,2.50
2018-05-06T20:14:14.420Z,2.13
2018-05-06T20:16:41.332Z,4.90
2018-05-06T20:19:08.209Z,4.37
2018-05-06T20:21:35.124Z,3.10
2018-05-06T20:24:01.983Z,2.27
2018-05-06T20:26:28.891Z,2.10
2018-05-06T20:28:56.505Z,3.83
2018-05-06T20:31:23.568Z,2.30
2018-05-06T20:33:50.585Z,4.77
2018-05-06T20:36:17.432Z,5.93
2018-05-06T20:38:44.375Z,1.90
2018-05-06T20:41:11.233Z,6.80
2018-05-06T20:43:38.121Z,2.03
2018-05-06T20:46:05.719Z,2.73
2018-05-06T20:48:32.645Z,1.90
2018-05-06T20:50:59.505Z,4.47
2018-05-06T20:53:26.351Z,3.47
2018-05-06T20:55:53.232Z,2.50
2018-05-06T20:58:20.432Z,2.17
2018-05-06T21:00:47.376Z,2.43
2018-05-06T21:03:14.216Z,3.03
2018-05-06T21:05:41.178Z,3.47
2018-05-06T21:08:08.033Z,3.37
2018-05-06T21:10:35.372Z,3.67
2018-05-06T21:13:02.250Z,5.10
2018-05-06T21:15:29.142Z,5.67
2018-05-06T21:17:56.731Z,4.37
2018-05-06T21:20:23.575Z,4.17
2018-05-06T21:22:50.474Z,3.87
2018-05-06T21:25:17.358Z,4.47
2018-05-06T21:27:44.294Z,3.50
2018-05-06T21:30:11.147Z,4.73
2018-05-06T21:32:37.995Z,2.57
2018-05-06T21:35:04.881Z,2.23
2018-05-06T21:37:31.787Z,2.90
2018-05-06T21:39:58.716Z,2.77
2018-05-06T21:42:26.631Z,4.23
2018-05-06T21:44:53.630Z,4.20
2018-05-06T21:47:20.437Z,2.63
2018-05-06T21:49:47.617Z,4.37
2018-05-06T21:52:14.455Z,2.60
2018-05-06T21:54:42.048Z,2.70
2018-05-06T21:57:08.943Z,3.90
2018-05-06T21:59:35.804Z,3.60
2018-05-06T22:02:03.492Z,5.17
2018-05-06T22:04:31.124Z,6.13
2018-05-06T22:06:57.955Z,4.57
2018-05-06T22:09:24.804Z,7.07
2018-05-06T22:11:51.688Z,4.53
2018-05-06T22:14:18.552Z,3.67
2018-05-06T22:16:45.441Z,5.53
2018-05-06T22:19:12.301Z,4.80
2018-05-06T22:21:39.184Z,4.03
2018-05-06T22:24:06.064Z,7.47
2018-05-06T22:26:32.993Z,5.50
2018-05-06T22:28:59.873Z,6.43
2018-05-06T22:31:26.720Z,7.23
2018-05-06T22:33:53.610Z,6.30
2018-05-06T22:36:20.470Z,5.27
2018-05-06T22:38:47.368Z,6.77
2018-05-06T22:41:14.955Z,4.93
2018-05-06T22:43:41.862Z,4.23
2018-05-06T22:46:08.775Z,6.03
2018-05-06T22:48:35.664Z,5.67
2018-05-06T22:51:03.269Z,5.77
2018-05-06T22:53:30.198Z,9.57
2018-05-06T22:55:57.065Z,5.47
2018-05-06T22:58:24.904Z,3.70
2018-05-06T23:00:51.843Z,4.67
2018-05-06T23:03:19.423Z,7.70
2018-05-06T23:05:46.396Z,7.30
2018-05-06T23:08:13.248Z,4.67
2018-05-06T23:10:40.144Z,3.97
2018-05-06T23:13:07.068Z,3.90
2018-05-06T23:15:33.941Z,2.40
2018-05-06T23:18:00.784Z,4.57
2018-05-06T23:20:27.819Z,6.07
2018-05-06T23:22:55.413Z,2.83
2018-05-06T23:25:22.341Z,4.77
2018-05-06T23:27:49.184Z,5.47
2018-05-06T23:30:16.387Z,6.73
2018-05-06T23:32:43.238Z,9.50
2018-05-06T23:35:10.080Z,7.00
2018-05-06T23:37:36.985Z,7.37
2018-05-06T23:40:04.634Z,7.63
2018-05-06T23:42:31.721Z,5.70
2018-05-06T23:44:58.613Z,6.07
2018-05-06T23:47:26.244Z,6.97
2018-05-06T23:49:57.711Z,7.00
2018-05-06T23:52:24.609Z,8.97
2018-05-06T23:54:51.527Z,6.10
2018-05-06T23:57:19.221Z,8.03
2018-05-06T23:59:46.084Z,6.37
