createdAt,value
2019-03-05T00:03:51.000Z,38.702
2019-03-05T00:13:51.000Z,38.795
2019-03-05T00:23:51.000Z,38.781
2019-03-05T00:33:51.000Z,38.767
2019-03-05T00:43:51.000Z,38.787
2019-03-05T00:53:52.000Z,38.687
2019-03-05T01:03:51.000Z,38.696
2019-03-05T01:13:51.000Z,38.779
2019-03-05T01:23:51.000Z,38.873
2019-03-05T01:33:51.000Z,38.784
2019-03-05T01:43:51.000Z,38.868
2019-03-05T01:53:51.000Z,38.842
2019-03-05T02:03:52.000Z,38.851
2019-03-05T02:13:51.000Z,38.784
2019-03-05T02:23:51.000Z,38.856
2019-03-05T02:33:51.000Z,38.864
2019-03-05T02:43:51.000Z,38.797
2019-03-05T02:53:51.000Z,38.784
2019-03-05T03:03:51.000Z,38.653
2019-03-05T03:13:51.000Z,38.811
2019-03-05T03:23:51.000Z,38.606
2019-03-05T03:33:51.000Z,38.559
2019-03-05T03:43:51.000Z,38.708
2019-03-05T03:53:51.000Z,38.663
2019-03-05T04:03:51.000Z,38.584
2019-03-05T04:13:51.000Z,38.572
2019-03-05T04:23:51.000Z,38.206
2019-03-05T04:33:51.000Z,38.353
2019-03-05T04:43:51.000Z,38.191
2019-03-05T04:53:51.000Z,38.243
2019-03-05T05:03:51.000Z,38.178
2019-03-05T05:13:51.000Z,38.188
2019-03-05T05:23:51.000Z,38.015
2019-03-05T05:33:51.000Z,38.045
2019-03-05T05:43:51.000Z,37.927
2019-03-05T05:53:51.000Z,37.959
2019-03-05T06:03:51.000Z,37.861
2019-03-05T06:13:51.000Z,37.688
2019-03-05T06:23:51.000Z,37.903
2019-03-05T06:33:51.000Z,37.699
2019-03-05T06:43:51.000Z,37.579
2019-03-05T06:53:51.000Z,37.459
2019-03-05T07:03:51.000Z,37.374
2019-03-05T07:13:51.000Z,37.246
2019-03-05T07:23:51.000Z,37.309
2019-03-05T07:33:51.000Z,37.127
2019-03-05T07:43:51.000Z,36.957
2019-03-05T07:53:51.000Z,36.916
2019-03-05T08:03:51.000Z,36.409
2019-03-05T08:13:52.000Z,36.037
2019-03-05T08:23:52.000Z,35.944
2019-03-05T08:33:52.000Z,35.921
2019-03-05T08:43:52.000Z,35.813
2019-03-05T08:53:52.000Z,35.845
2019-03-05T09:03:52.000Z,35.868
2019-03-05T09:13:52.000Z,35.74
2019-03-05T09:23:52.000Z,35.604
2019-03-05T09:33:52.000Z,35.671
2019-03-05T09:43:52.000Z,35.499
2019-03-05T09:53:52.000Z,35.576
2019-03-05T10:03:52.000Z,35.491
2019-03-05T10:13:52.000Z,35.534
2019-03-05T10:23:52.000Z,35.579
2019-03-05T10:33:52.000Z,35.589
2019-03-05T10:43:52.000Z,35.571
2019-03-05T10:53:52.000Z,35.539
2019-03-05T11:03:52.000Z,35.571
2019-03-05T11:13:52.000Z,35.37
2019-03-05T11:23:52.000Z,35.251
2019-03-05T11:33:52.000Z,35.111
2019-03-05T11:43:52.000Z,34.94
2019-03-05T11:53:52.000Z,34.898
2019-03-05T12:03:52.000Z,34.855
2019-03-05T12:13:52.000Z,34.813
2019-03-05T12:23:52.000Z,34.631
2019-03-05T12:33:52.000Z,34.428
2019-03-05T12:43:52.000Z,34.408
2019-03-05T12:53:52.000Z,34.43
2019-03-05T13:03:52.000Z,34.453
2019-03-05T13:13:52.000Z,34.183
2019-03-05T13:23:52.000Z,34.11
2019-03-05T13:33:52.000Z,34.1
2019-03-05T13:43:52.000Z,34.004
2019-03-05T13:53:52.000Z,33.918
2019-03-05T14:03:52.000Z,33.963
2019-03-05T14:13:52.000Z,33.996
2019-03-05T14:23:52.000Z,33.986
2019-03-05T14:33:52.000Z,33.867
2019-03-05T14:43:52.000Z,33.781
2019-03-05T14:53:52.000Z,33.835
2019-03-05T15:03:52.000Z,33.695
2019-03-05T15:13:52.000Z,33.782
2019-03-05T15:23:52.000Z,33.663
2019-03-05T15:33:52.000Z,33.729
2019-03-05T15:43:52.000Z,33.783
2019-03-05T15:53:52.000Z,33.695
2019-03-05T16:03:52.000Z,33.782
2019-03-05T16:13:53.000Z,33.824
2019-03-05T16:23:52.000Z,33.791
2019-03-05T16:33:53.000Z,33.791
2019-03-05T16:43:54.000Z,33.747
2019-03-05T16:53:53.000Z,33.671
2019-03-05T17:03:53.000Z,33.397
2019-03-05T17:13:53.000Z,33.757
2019-03-05T17:23:53.000Z,33.826
2019-03-05T17:33:53.000Z,33.827
2019-03-05T17:43:53.000Z,33.945
2019-03-05T17:53:53.000Z,33.824
2019-03-05T18:03:53.000Z,33.93
2019-03-05T18:13:53.000Z,33.875
2019-03-05T18:23:53.000Z,33.961
2019-03-05T18:33:53.000Z,33.928
2019-03-05T18:43:53.000Z,33.85
2019-03-05T18:53:53.000Z,33.884
2019-03-05T19:03:53.000Z,33.904
2019-03-05T19:13:53.000Z,33.872
2019-03-05T19:23:53.000Z,33.828
2019-03-05T19:33:53.000Z,33.956
2019-03-05T19:43:53.000Z,33.804
2019-03-05T19:53:53.000Z,33.814
2019-03-05T20:03:53.000Z,33.92
2019-03-05T20:13:53.000Z,33.725
2019-03-05T20:23:53.000Z,33.663
2019-03-05T20:43:53.000Z,33.804
2019-03-05T20:53:53.000Z,33.829
2019-03-05T21:03:53.000Z,34.039
2019-03-05T21:13:53.000Z,34.086
2019-03-05T21:23:53.000Z,34.272
2019-03-05T21:33:53.000Z,34.241
2019-03-05T21:43:53.000Z,34.458
2019-03-05T21:53:53.000Z,34.426
2019-03-05T22:03:53.000Z,34.344
2019-03-05T22:13:53.000Z,34.454
2019-03-05T22:23:53.000Z,34.392
2019-03-05T22:33:57.000Z,34.34
2019-03-05T22:43:53.000Z,34.58
2019-03-05T22:53:53.000Z,35.088
2019-03-05T23:03:53.000Z,35.225
2019-03-05T23:13:53.000Z,35.416
2019-03-05T23:23:53.000Z,35.413
2019-03-05T23:33:53.000Z,35.453
2019-03-05T23:43:54.000Z,35.483
2019-03-05T23:53:53.000Z,35.534
