createdAt,value
2023-01-04T00:00:30.824Z,100.00
2023-01-04T00:02:57.518Z,100.00
2023-01-04T00:05:23.974Z,100.00
2023-01-04T00:07:50.331Z,100.00
2023-01-04T00:10:16.786Z,100.00
2023-01-04T00:12:43.294Z,100.00
2023-01-04T00:15:10.322Z,100.00
2023-01-04T00:17:36.851Z,100.00
2023-01-04T00:20:03.410Z,100.00
2023-01-04T00:22:33.927Z,100.00
2023-01-04T00:25:00.371Z,100.00
2023-01-04T00:27:26.891Z,100.00
2023-01-04T00:29:53.441Z,100.00
2023-01-04T00:32:20.046Z,100.00
2023-01-04T00:34:46.576Z,100.00
2023-01-04T00:37:13.059Z,100.00
2023-01-04T00:39:39.424Z,100.00
2023-01-04T00:42:05.997Z,100.00
2023-01-04T00:44:34.493Z,100.00
2023-01-04T00:47:03.163Z,100.00
2023-01-04T00:49:30.984Z,100.00
2023-01-04T00:51:58.184Z,100.00
2023-01-04T00:54:25.430Z,100.00
2023-01-04T00:56:52.179Z,100.00
2023-01-04T00:59:21.386Z,100.00
2023-01-04T01:01:48.449Z,100.00
2023-01-04T01:04:18.557Z,100.00
2023-01-04T01:06:45.199Z,100.00
2023-01-04T01:09:11.812Z,100.00
2023-01-04T01:11:40.164Z,100.00
2023-01-04T01:14:07.959Z,100.00
2023-01-04T01:19:21.404Z,100.00
2023-01-04T01:21:47.877Z,100.00
2023-01-04T01:24:16.765Z,100.00
2023-01-04T01:26:43.504Z,100.00
2023-01-04T01:29:10.041Z,100.00
2023-01-04T01:31:36.735Z,100.00
2023-01-04T01:34:03.343Z,100.00
2023-01-04T01:36:29.793Z,100.00
2023-01-04T01:38:56.250Z,100.00
2023-01-04T01:41:24.444Z,100.00
2023-01-04T01:43:53.968Z,100.00
2023-01-04T01:46:26.310Z,100.00
2023-01-04T01:48:57.135Z,100.00
2023-01-04T01:51:24.280Z,100.00
2023-01-04T01:54:00.289Z,100.00
2023-01-04T01:56:30.034Z,100.00
2023-01-04T01:58:58.804Z,100.00
2023-01-04T02:01:26.120Z,100.00
2023-01-04T02:03:52.907Z,100.00
2023-01-04T02:06:26.010Z,100.00
2023-01-04T02:08:52.881Z,100.00
2023-01-04T02:11:19.314Z,100.00
2023-01-04T02:14:04.707Z,100.00
2023-01-04T02:16:52.584Z,100.00
2023-01-04T02:19:33.481Z,100.00
2023-01-04T02:22:13.459Z,100.00
2023-01-04T02:24:58.257Z,100.00
2023-01-04T02:27:56.113Z,100.00
2023-01-04T02:30:41.280Z,100.00
2023-01-04T02:33:33.876Z,100.00
2023-01-04T02:36:18.552Z,100.00
2023-01-04T02:39:20.366Z,100.00
2023-01-04T02:41:54.166Z,100.00
2023-01-04T02:44:54.537Z,100.00
2023-01-04T02:47:53.811Z,100.00
2023-01-04T02:50:41.239Z,100.00
2023-01-04T02:53:27.223Z,100.00
2023-01-04T02:56:18.938Z,100.00
2023-01-04T02:59:05.668Z,100.00
2023-01-04T03:02:15.400Z,100.00
2023-01-04T03:05:13.228Z,100.00
2023-01-04T03:07:47.553Z,100.00
2023-01-04T03:10:35.714Z,100.00
2023-01-04T03:13:15.930Z,100.00
2023-01-04T03:15:45.551Z,100.00
2023-01-04T03:18:18.977Z,100.00
2023-01-04T03:20:48.461Z,100.00
2023-01-04T03:23:38.168Z,100.00
2023-01-04T03:26:28.174Z,100.00
2023-01-04T03:29:16.983Z,100.00
2023-01-04T03:32:14.617Z,100.00
2023-01-04T03:34:59.474Z,100.00
2023-01-04T03:37:42.419Z,100.00
2023-01-04T03:40:33.770Z,100.00
2023-01-04T03:43:32.769Z,100.00
2023-01-04T03:46:24.235Z,100.00
2023-01-04T03:48:59.146Z,100.00
2023-01-04T03:51:30.915Z,100.00
2023-01-04T03:54:06.315Z,100.00
2023-01-04T03:56:36.236Z,100.00
2023-01-04T03:59:04.121Z,100.00
2023-01-04T04:01:31.375Z,100.00
2023-01-04T04:04:16.550Z,100.00
2023-01-04T04:07:02.596Z,100.00
2023-01-04T04:09:29.022Z,100.00
2023-01-04T04:11:55.404Z,100.00
2023-01-04T04:14:21.842Z,100.00
2023-01-04T04:16:48.210Z,100.00
2023-01-04T04:19:14.875Z,100.00
2023-01-04T04:21:41.895Z,100.00
2023-01-04T04:24:16.295Z,100.00
2023-01-04T04:26:42.757Z,100.00
2023-01-04T04:29:09.085Z,100.00
2023-01-04T04:31:35.633Z,100.00
2023-01-04T04:34:02.038Z,100.00
2023-01-04T04:36:28.491Z,100.00
2023-01-04T04:38:54.933Z,100.00
2023-01-04T04:41:39.700Z,100.00
2023-01-04T04:44:12.575Z,100.00
2023-01-04T04:46:39.561Z,100.00
2023-01-04T04:49:07.263Z,100.00
2023-01-04T04:51:34.666Z,100.00
2023-01-04T04:54:01.373Z,100.00
2023-01-04T04:56:28.044Z,100.00
2023-01-04T04:58:54.519Z,100.00
2023-01-04T05:01:21.504Z,100.00
2023-01-04T05:03:48.093Z,100.00
2023-01-04T05:06:14.588Z,100.00
2023-01-04T05:08:41.143Z,100.00
2023-01-04T05:11:10.279Z,100.00
2023-01-04T05:13:37.206Z,100.00
2023-01-04T05:16:05.260Z,100.00
2023-01-04T05:18:32.246Z,100.00
2023-01-04T05:20:58.916Z,100.00
2023-01-04T05:23:25.835Z,100.00
2023-01-04T05:25:56.612Z,100.00
2023-01-04T05:28:23.117Z,100.00
2023-01-04T05:30:50.785Z,100.00
2023-01-04T05:33:28.358Z,100.00
2023-01-04T05:35:56.480Z,100.00
2023-01-04T05:38:23.738Z,100.00
2023-01-04T05:40:50.660Z,100.00
2023-01-04T05:43:18.621Z,100.00
2023-01-04T05:45:52.024Z,100.00
2023-01-04T05:48:19.460Z,100.00
2023-01-04T05:50:46.032Z,100.00
2023-01-04T05:53:14.071Z,100.00
2023-01-04T05:55:40.564Z,100.00
2023-01-04T05:58:07.155Z,100.00
2023-01-04T06:00:33.582Z,100.00
2023-01-04T06:03:00.250Z,100.00
2023-01-04T06:05:27.037Z,100.00
2023-01-04T06:07:53.619Z,100.00
2023-01-04T06:10:20.763Z,100.00
2023-01-04T06:12:48.032Z,100.00
2023-01-04T06:15:14.985Z,100.00
2023-01-04T06:17:41.589Z,100.00
2023-01-04T06:20:10.464Z,100.00
2023-01-04T06:22:37.665Z,100.00
2023-01-04T06:25:04.997Z,100.00
2023-01-04T06:27:31.444Z,100.00
2023-01-04T06:29:58.021Z,100.00
2023-01-04T06:32:24.571Z,100.00
2023-01-04T06:34:50.982Z,100.00
2023-01-04T06:37:18.830Z,100.00
2023-01-04T06:39:45.226Z,100.00
2023-01-04T06:42:31.629Z,100.00
2023-01-04T06:44:58.154Z,100.00
2023-01-04T06:47:24.579Z,100.00
2023-01-04T06:49:51.055Z,100.00
2023-01-04T06:52:17.444Z,100.00
2023-01-04T06:54:43.907Z,100.00
2023-01-04T06:57:10.257Z,100.00
2023-01-04T06:59:36.630Z,100.00
2023-01-04T07:02:03.204Z,100.00
2023-01-04T07:04:29.718Z,100.00
2023-01-04T07:06:57.698Z,100.00
2023-01-04T07:09:24.134Z,100.00
2023-01-04T07:11:50.487Z,100.00
2023-01-04T07:14:17.015Z,100.00
2023-01-04T07:16:43.496Z,100.00
2023-01-04T07:19:09.908Z,100.00
2023-01-04T07:21:36.271Z,100.00
2023-01-04T07:24:02.623Z,100.00
2023-01-04T07:26:28.983Z,100.00
2023-01-04T07:29:14.196Z,100.00
2023-01-04T07:31:40.956Z,100.00
2023-01-04T07:34:07.481Z,100.00
2023-01-04T07:36:33.876Z,100.00
2023-01-04T07:39:00.629Z,100.00
2023-01-04T07:41:27.447Z,100.00
2023-01-04T07:43:53.859Z,100.00
2023-01-04T07:46:22.034Z,100.00
2023-01-04T07:48:48.585Z,100.00
2023-01-04T07:51:15.126Z,100.00
2023-01-04T07:53:41.687Z,100.00
2023-01-04T07:56:09.578Z,100.00
2023-01-04T07:58:39.988Z,100.00
2023-01-04T08:01:13.025Z,100.00
2023-01-04T08:03:41.127Z,100.00
2023-01-04T08:06:10.644Z,100.00
2023-01-04T08:08:37.199Z,100.00
2023-01-04T08:11:06.573Z,100.00
2023-01-04T08:13:33.423Z,100.00
2023-01-04T08:15:59.939Z,100.00
2023-01-04T08:18:26.555Z,100.00
2023-01-04T08:21:04.620Z,100.00
2023-01-04T08:23:31.630Z,100.00
2023-01-04T08:26:10.448Z,100.00
2023-01-04T08:28:37.482Z,100.00
2023-01-04T08:31:09.373Z,100.00
2023-01-04T08:33:37.771Z,100.00
2023-01-04T08:36:11.956Z,100.00
2023-01-04T08:41:56.195Z,100.00
2023-01-04T08:44:11.912Z,100.00
2023-01-04T08:46:38.332Z,100.00
2023-01-04T08:49:04.761Z,100.00
2023-01-04T08:51:31.144Z,100.00
2023-01-04T08:53:58.539Z,100.00
2023-01-04T08:56:24.969Z,100.00
2023-01-04T08:58:51.359Z,100.00
2023-01-04T09:01:17.963Z,100.00
2023-01-04T09:03:44.575Z,100.00
2023-01-04T09:06:13.457Z,100.00
2023-01-04T09:08:41.443Z,100.00
2023-01-04T09:11:10.409Z,100.00
2023-01-04T09:13:37.150Z,100.00
2023-01-04T09:16:09.130Z,100.00
2023-01-04T09:18:35.580Z,100.00
2023-01-04T09:21:07.060Z,100.00
2023-01-04T09:23:34.216Z,100.00
2023-01-04T09:26:09.701Z,100.00
2023-01-04T09:28:37.200Z,100.00
2023-01-04T09:31:08.871Z,100.00
2023-01-04T09:34:03.920Z,100.00
2023-01-04T09:36:23.827Z,100.00
2023-01-04T09:38:51.922Z,100.00
2023-01-04T09:41:28.950Z,100.00
2023-01-04T09:43:58.618Z,100.00
2023-01-04T09:46:29.178Z,100.00
2023-01-04T09:49:23.445Z,100.00
2023-01-04T09:52:10.036Z,100.00
2023-01-04T09:54:42.806Z,100.00
2023-01-04T09:57:18.291Z,100.00
2023-01-04T09:59:46.009Z,100.00
2023-01-04T10:02:18.976Z,100.00
2023-01-04T10:04:49.098Z,100.00
2023-01-04T10:07:34.389Z,100.00
2023-01-04T10:10:01.454Z,100.00
2023-01-04T10:12:49.105Z,100.00
2023-01-04T10:15:24.635Z,100.00
2023-01-04T10:19:50.843Z,100.00
2023-01-04T10:21:26.327Z,100.00
2023-01-04T10:24:04.072Z,100.00
2023-01-04T10:26:39.729Z,100.00
2023-01-04T10:29:30.630Z,100.00
2023-01-04T10:32:03.308Z,100.00
2023-01-04T10:34:42.135Z,100.00
2023-01-04T10:37:24.037Z,100.00
2023-01-04T10:39:53.011Z,100.00
2023-01-04T10:42:30.674Z,100.00
2023-01-04T10:45:12.108Z,100.00
2023-01-04T10:47:59.436Z,100.00
2023-01-04T10:51:09.815Z,100.00
2023-01-04T10:53:47.350Z,100.00
2023-01-04T10:56:27.443Z,100.00
2023-01-04T10:59:33.111Z,100.00
2023-01-04T11:02:08.111Z,100.00
2023-01-04T11:04:43.012Z,100.00
2023-01-04T11:07:23.591Z,100.00
2023-01-04T11:10:26.300Z,100.00
2023-01-04T11:12:52.955Z,100.00
2023-01-04T11:15:19.617Z,100.00
2023-01-04T11:17:47.510Z,100.00
2023-01-04T11:20:14.228Z,100.00
2023-01-04T11:22:55.336Z,100.00
2023-01-04T11:25:35.116Z,100.00
2023-01-04T11:28:21.278Z,100.00
2023-01-04T11:30:55.334Z,100.00
2023-01-04T11:33:23.300Z,100.00
2023-01-04T11:35:52.774Z,100.00
2023-01-04T11:38:25.450Z,100.00
2023-01-04T11:41:00.588Z,100.00
2023-01-04T11:43:29.848Z,100.00
2023-01-04T11:46:05.900Z,100.00
2023-01-04T11:48:44.477Z,100.00
2023-01-04T11:51:19.274Z,100.00
2023-01-04T11:53:46.509Z,100.00
2023-01-04T11:56:22.801Z,100.00
2023-01-04T11:59:08.210Z,100.00
2023-01-04T12:01:52.987Z,100.00
2023-01-04T12:04:26.081Z,100.00
2023-01-04T12:06:56.869Z,100.00
2023-01-04T12:09:23.366Z,100.00
2023-01-04T12:11:58.717Z,100.00
2023-01-04T12:14:27.804Z,100.00
2023-01-04T12:17:04.312Z,100.00
2023-01-04T12:19:31.302Z,100.00
2023-01-04T12:22:00.499Z,100.00
2023-01-04T12:24:31.882Z,100.00
2023-01-04T12:27:00.405Z,100.00
2023-01-04T12:29:44.596Z,100.00
2023-01-04T12:32:10.940Z,100.00
2023-01-04T12:34:37.240Z,100.00
2023-01-04T12:37:06.233Z,100.00
2023-01-04T12:39:44.667Z,100.00
2023-01-04T12:42:15.432Z,100.00
2023-01-04T12:44:43.364Z,100.00
2023-01-04T12:47:34.809Z,100.00
2023-01-04T12:50:10.971Z,100.00
2023-01-04T12:55:43.725Z,100.00
2023-01-04T12:58:49.694Z,100.00
2023-01-04T13:01:31.783Z,100.00
2023-01-04T13:04:23.126Z,100.00
2023-01-04T13:06:49.909Z,100.00
2023-01-04T13:09:24.221Z,100.00
2023-01-04T13:12:33.755Z,100.00
2023-01-04T13:15:14.405Z,100.00
2023-01-04T13:17:44.066Z,100.00
2023-01-04T13:20:30.629Z,100.00
2023-01-04T13:22:59.417Z,100.00
2023-01-04T13:25:26.445Z,100.00
2023-01-04T13:27:58.390Z,100.00
2023-01-04T13:30:38.693Z,100.00
2023-01-04T13:33:28.800Z,100.00
2023-01-04T13:36:04.255Z,100.00
2023-01-04T13:38:33.462Z,100.00
2023-01-04T13:41:00.162Z,100.00
2023-01-04T13:44:02.911Z,100.00
2023-01-04T13:46:29.449Z,100.00
2023-01-04T13:49:01.308Z,100.00
2023-01-04T13:51:38.323Z,100.00
2023-01-04T13:54:17.159Z,100.00
2023-01-04T13:56:45.273Z,100.00
2023-01-04T13:59:15.491Z,100.00
2023-01-04T14:01:49.155Z,100.00
2023-01-04T14:04:24.482Z,100.00
2023-01-04T14:06:52.833Z,100.00
2023-01-04T14:09:25.001Z,100.00
2023-01-04T14:12:07.758Z,100.00
2023-01-04T14:14:45.258Z,100.00
2023-01-04T14:17:29.936Z,100.00
2023-01-04T14:20:05.644Z,100.00
2023-01-04T14:22:44.388Z,100.00
2023-01-04T14:25:36.797Z,100.00
2023-01-04T14:28:22.490Z,100.00
2023-01-04T14:30:52.257Z,100.00
2023-01-04T14:33:23.250Z,100.00
2023-01-04T14:36:21.353Z,100.00
2023-01-04T14:39:06.401Z,100.00
2023-01-04T14:41:39.152Z,100.00
2023-01-04T14:44:10.535Z,100.00
2023-01-04T14:46:37.751Z,100.00
2023-01-04T14:49:04.517Z,100.00
2023-01-04T14:51:44.728Z,100.00
2023-01-04T14:54:15.308Z,100.00
2023-01-04T14:56:44.216Z,100.00
2023-01-04T14:59:10.804Z,100.00
2023-01-04T15:01:37.575Z,100.00
2023-01-04T15:04:05.407Z,100.00
2023-01-04T15:06:33.101Z,100.00
2023-01-04T15:08:59.482Z,99.83
2023-01-04T15:11:25.921Z,99.99
2023-01-04T15:13:52.313Z,99.41
2023-01-04T15:16:19.043Z,99.90
2023-01-04T15:18:46.279Z,99.55
2023-01-04T15:21:13.333Z,99.55
2023-01-04T15:23:40.143Z,99.61
2023-01-04T15:26:08.493Z,99.90
2023-01-04T15:28:35.937Z,99.38
2023-01-04T15:31:10.478Z,99.47
2023-01-04T15:33:37.407Z,99.59
2023-01-04T15:36:10.720Z,99.04
2023-01-04T15:38:37.219Z,98.75
2023-01-04T15:41:10.913Z,98.67
2023-01-04T15:43:38.384Z,98.63
2023-01-04T15:46:07.616Z,98.55
2023-01-04T15:48:37.504Z,98.80
2023-01-04T15:51:07.569Z,98.98
2023-01-04T15:53:34.632Z,99.19
2023-01-04T15:56:12.153Z,98.88
2023-01-04T15:58:39.192Z,99.08
2023-01-04T16:01:14.375Z,99.21
2023-01-04T16:03:40.945Z,99.18
2023-01-04T16:06:12.376Z,99.00
2023-01-04T16:08:39.058Z,98.71
2023-01-04T16:11:13.755Z,98.58
2023-01-04T16:13:40.701Z,98.00
2023-01-04T16:16:09.247Z,98.10
2023-01-04T16:18:36.745Z,98.12
2023-01-04T16:21:10.473Z,98.41
2023-01-04T16:23:37.601Z,98.58
2023-01-04T16:26:14.760Z,98.61
2023-01-04T16:28:41.314Z,98.32
2023-01-04T16:31:09.149Z,98.63
2023-01-04T16:33:36.757Z,98.13
2023-01-04T16:36:06.323Z,98.25
2023-01-04T16:38:36.145Z,98.36
2023-01-04T16:41:04.169Z,98.32
2023-01-04T16:43:31.335Z,98.38
2023-01-04T16:46:13.131Z,98.45
2023-01-04T16:48:46.842Z,98.34
2023-01-04T16:51:13.820Z,98.25
2023-01-04T16:53:40.286Z,97.91
2023-01-04T16:56:08.846Z,98.48
2023-01-04T16:58:35.781Z,97.63
2023-01-04T17:01:10.221Z,97.51
2023-01-04T17:03:36.848Z,97.72
2023-01-04T17:06:17.853Z,97.82
2023-01-04T17:08:46.692Z,97.50
2023-01-04T17:12:05.113Z,97.39
2023-01-04T17:14:07.027Z,97.47
2023-01-04T17:16:35.145Z,97.34
2023-01-04T17:19:02.116Z,97.07
2023-01-04T17:21:34.681Z,96.63
2023-01-04T17:24:02.481Z,96.59
2023-01-04T17:26:30.833Z,96.84
2023-01-04T17:28:58.957Z,96.62
2023-01-04T17:31:28.688Z,96.54
2023-01-04T17:33:55.184Z,96.31
2023-01-04T17:36:22.073Z,96.39
2023-01-04T17:38:49.318Z,96.12
2023-01-04T17:41:21.676Z,95.84
2023-01-04T17:43:50.358Z,95.42
2023-01-04T17:46:23.076Z,95.55
2023-01-04T17:49:21.055Z,95.64
2023-01-04T17:51:40.486Z,95.32
2023-01-04T17:54:08.256Z,94.08
2023-01-04T17:56:37.617Z,94.10
2023-01-04T17:59:07.091Z,95.02
2023-01-04T18:01:35.005Z,96.26
2023-01-04T18:04:02.706Z,96.96
2023-01-04T18:06:40.659Z,97.26
2023-01-04T18:09:08.064Z,97.39
2023-01-04T18:11:35.646Z,97.61
2023-01-04T18:14:05.941Z,97.68
2023-01-04T18:16:56.116Z,97.91
2023-01-04T18:19:25.659Z,97.18
2023-01-04T18:21:52.109Z,96.30
2023-01-04T18:24:35.904Z,96.21
2023-01-04T18:29:50.512Z,96.68
2023-01-04T18:32:17.194Z,96.40
2023-01-04T18:34:43.814Z,96.81
2023-01-04T18:37:10.160Z,96.77
2023-01-04T18:39:36.584Z,96.84
2023-01-04T18:42:03.124Z,96.79
2023-01-04T18:44:34.479Z,96.60
2023-01-04T18:47:02.974Z,96.90
2023-01-04T18:49:29.412Z,96.23
2023-01-04T18:51:57.357Z,96.86
2023-01-04T18:54:23.945Z,97.19
2023-01-04T18:56:53.239Z,97.38
2023-01-04T18:59:23.748Z,97.64
2023-01-04T19:01:50.235Z,97.21
2023-01-04T19:04:18.852Z,97.47
2023-01-04T19:06:45.208Z,97.71
2023-01-04T19:09:11.797Z,97.87
2023-01-04T19:11:38.371Z,98.18
2023-01-04T19:14:04.831Z,98.20
2023-01-04T19:16:31.723Z,98.43
2023-01-04T19:18:58.975Z,98.73
2023-01-04T19:21:25.759Z,98.94
2023-01-04T19:23:52.681Z,98.17
2023-01-04T19:26:19.367Z,97.36
2023-01-04T19:28:45.739Z,96.65
2023-01-04T19:31:12.779Z,96.32
2023-01-04T19:33:39.307Z,96.39
2023-01-04T19:36:07.538Z,96.22
2023-01-04T19:38:33.998Z,96.16
2023-01-04T19:41:01.315Z,95.79
2023-01-04T19:43:28.152Z,95.71
2023-01-04T19:45:54.744Z,94.49
2023-01-04T19:48:23.611Z,93.91
2023-01-04T19:51:01.398Z,94.43
2023-01-04T19:53:27.762Z,93.25
2023-01-04T19:55:57.433Z,93.73
2023-01-04T19:58:23.816Z,93.64
2023-01-04T20:00:54.603Z,93.70
2023-01-04T20:03:27.669Z,93.46
2023-01-04T20:05:54.866Z,93.61
2023-01-04T20:08:21.991Z,93.02
2023-01-04T20:10:56.053Z,93.11
2023-01-04T20:13:22.574Z,93.64
2023-01-04T20:15:48.947Z,94.14
2023-01-04T20:18:15.318Z,93.79
2023-01-04T20:20:45.725Z,93.50
2023-01-04T20:23:13.343Z,92.25
2023-01-04T20:25:42.246Z,92.27
2023-01-04T20:28:08.619Z,92.24
2023-01-04T20:30:35.149Z,92.14
2023-01-04T20:33:01.773Z,92.78
2023-01-04T20:35:28.391Z,91.62
2023-01-04T20:37:56.810Z,91.17
2023-01-04T20:40:24.571Z,91.08
2023-01-04T20:43:09.589Z,91.21
2023-01-04T20:45:41.418Z,91.07
2023-01-04T20:48:07.988Z,91.10
2023-01-04T20:50:34.460Z,91.22
2023-01-04T20:53:00.925Z,90.47
2023-01-04T20:55:27.431Z,90.89
2023-01-04T20:57:53.909Z,91.66
2023-01-04T21:00:20.522Z,92.08
2023-01-04T21:02:47.110Z,92.14
2023-01-04T21:05:13.828Z,92.58
2023-01-04T21:07:40.756Z,92.74
2023-01-04T21:10:07.454Z,93.09
2023-01-04T21:12:34.041Z,94.20
2023-01-04T21:15:00.404Z,93.49
2023-01-04T21:17:26.770Z,93.70
2023-01-04T21:19:53.135Z,93.80
2023-01-04T21:22:22.284Z,93.43
2023-01-04T21:24:48.650Z,92.64
2023-01-04T21:27:15.044Z,91.41
2023-01-04T21:29:41.428Z,90.70
2023-01-04T21:32:07.848Z,90.28
2023-01-04T21:34:34.419Z,90.45
2023-01-04T21:37:00.895Z,89.86
2023-01-04T21:39:27.337Z,89.93
2023-01-04T21:41:54.100Z,89.80
2023-01-04T21:44:20.739Z,89.49
2023-01-04T21:46:47.706Z,89.32
2023-01-04T21:49:14.209Z,90.00
2023-01-04T21:51:40.592Z,89.87
2023-01-04T21:54:07.070Z,90.29
2023-01-04T21:56:33.486Z,90.05
2023-01-04T21:58:59.877Z,89.83
2023-01-04T22:01:34.212Z,89.75
2023-01-04T22:04:01.859Z,89.90
2023-01-04T22:06:29.149Z,89.84
2023-01-04T22:08:55.714Z,90.17
2023-01-04T22:11:22.085Z,90.37
2023-01-04T22:13:50.163Z,90.21
2023-01-04T22:16:17.627Z,90.37
2023-01-04T22:18:48.435Z,90.48
2023-01-04T22:21:17.700Z,91.20
2023-01-04T22:23:44.163Z,91.23
2023-01-04T22:26:10.925Z,91.49
2023-01-04T22:28:37.613Z,91.70
2023-01-04T22:31:10.752Z,91.85
2023-01-04T22:33:38.062Z,91.36
2023-01-04T22:36:06.338Z,90.80
2023-01-04T22:38:37.607Z,91.44
2023-01-04T22:41:12.349Z,91.17
2023-01-04T22:43:39.537Z,91.39
2023-01-04T22:46:08.890Z,91.24
2023-01-04T22:48:35.778Z,91.23
2023-01-04T22:51:14.702Z,91.91
2023-01-04T22:53:41.676Z,91.76
2023-01-04T22:56:20.058Z,91.49
2023-01-04T22:58:52.871Z,91.30
2023-01-04T23:01:20.921Z,91.61
2023-01-04T23:03:48.732Z,91.17
2023-01-04T23:06:15.701Z,91.74
2023-01-04T23:08:42.528Z,91.71
2023-01-04T23:11:12.625Z,91.85
2023-01-04T23:13:39.853Z,91.47
2023-01-04T23:16:08.872Z,91.65
2023-01-04T23:18:36.389Z,91.68
2023-01-04T23:21:04.076Z,91.85
2023-01-04T23:23:30.897Z,91.53
2023-01-04T23:25:57.376Z,91.37
2023-01-04T23:28:23.788Z,91.25
2023-01-04T23:30:50.242Z,91.76
2023-01-04T23:33:16.930Z,92.10
2023-01-04T23:35:43.340Z,92.08
2023-01-04T23:38:09.809Z,92.06
2023-01-04T23:40:36.195Z,92.23
2023-01-04T23:43:02.617Z,92.40
2023-01-04T23:45:29.174Z,92.33
2023-01-04T23:47:55.553Z,92.53
2023-01-04T23:50:22.176Z,92.64
2023-01-04T23:52:48.813Z,92.49
2023-01-04T23:55:15.300Z,92.65
2023-01-04T23:57:41.774Z,92.90
