createdAt,value
2023-04-17T00:01:12.734Z,0.40
2023-04-17T00:03:40.782Z,0.30
2023-04-17T00:06:09.112Z,0.40
2023-04-17T00:08:37.113Z,0.30
2023-04-17T00:11:08.297Z,0.40
2023-04-17T00:16:05.134Z,0.30
2023-04-17T00:18:33.090Z,0.40
2023-04-17T00:21:01.129Z,0.30
2023-04-17T00:23:29.015Z,0.70
2023-04-17T00:25:57.116Z,0.30
2023-04-17T00:28:25.009Z,0.40
2023-04-17T00:30:53.037Z,0.30
2023-04-17T00:33:21.093Z,0.40
2023-04-17T00:35:49.262Z,0.40
2023-04-17T00:38:17.607Z,0.40
2023-04-17T00:40:46.364Z,0.40
2023-04-17T00:43:14.586Z,0.30
2023-04-17T00:45:42.544Z,0.40
2023-04-17T00:48:10.613Z,0.30
2023-04-17T00:50:38.553Z,0.30
2023-04-17T00:53:06.524Z,0.50
2023-04-17T00:55:35.351Z,0.30
2023-04-17T00:58:03.449Z,0.40
2023-04-17T01:00:31.463Z,0.40
2023-04-17T01:02:59.952Z,0.30
2023-04-17T01:05:28.346Z,0.40
2023-04-17T01:07:57.418Z,0.40
2023-04-17T01:10:25.465Z,0.40
2023-04-17T01:13:03.633Z,0.40
2023-04-17T01:15:32.228Z,0.30
2023-04-17T01:18:00.386Z,0.40
2023-04-17T01:20:31.299Z,0.40
2023-04-17T01:22:59.500Z,0.30
2023-04-17T01:25:27.960Z,0.40
2023-04-17T01:27:57.007Z,0.30
2023-04-17T01:30:25.406Z,0.20
2023-04-17T01:33:01.134Z,0.30
2023-04-17T01:35:29.756Z,0.50
2023-04-17T01:37:58.107Z,0.30
2023-04-17T01:40:26.165Z,0.40
2023-04-17T01:42:54.175Z,0.30
2023-04-17T01:45:22.167Z,0.40
2023-04-17T01:47:51.571Z,0.30
2023-04-17T01:50:19.933Z,0.30
2023-04-17T01:52:48.477Z,0.30
2023-04-17T01:55:16.408Z,0.40
2023-04-17T01:57:44.368Z,0.50
2023-04-17T02:00:12.888Z,0.40
2023-04-17T02:02:41.212Z,0.50
2023-04-17T02:05:09.624Z,0.30
2023-04-17T02:07:38.010Z,0.40
2023-04-17T02:10:06.482Z,0.40
2023-04-17T02:12:34.452Z,0.40
2023-04-17T02:15:02.405Z,0.50
2023-04-17T02:17:30.516Z,0.60
2023-04-17T02:19:58.555Z,0.50
2023-04-17T02:22:26.598Z,0.40
2023-04-17T02:24:54.732Z,0.30
2023-04-17T02:27:22.757Z,0.40
2023-04-17T02:29:50.706Z,0.50
2023-04-17T02:32:19.160Z,0.30
2023-04-17T02:34:47.374Z,0.60
2023-04-17T02:37:16.940Z,0.40
2023-04-17T02:39:44.860Z,0.50
2023-04-17T02:42:13.156Z,0.40
2023-04-17T02:44:42.441Z,0.50
2023-04-17T02:47:10.449Z,0.30
2023-04-17T02:49:38.591Z,0.20
2023-04-17T02:52:06.970Z,0.40
2023-04-17T02:54:34.978Z,0.30
2023-04-17T02:57:03.283Z,0.40
2023-04-17T02:59:31.234Z,0.40
2023-04-17T03:02:02.389Z,0.40
2023-04-17T03:04:30.608Z,0.50
2023-04-17T03:06:59.465Z,0.60
2023-04-17T03:09:27.709Z,0.40
2023-04-17T03:11:55.669Z,0.50
2023-04-17T03:14:23.682Z,0.50
2023-04-17T03:16:51.792Z,0.40
2023-04-17T03:19:19.799Z,0.50
2023-04-17T03:21:47.789Z,0.40
2023-04-17T03:24:15.847Z,0.50
2023-04-17T03:26:43.852Z,0.50
2023-04-17T03:29:16.415Z,0.50
2023-04-17T03:31:44.455Z,0.50
2023-04-17T03:34:13.315Z,0.40
2023-04-17T03:36:41.601Z,0.40
2023-04-17T03:39:09.846Z,0.40
2023-04-17T03:41:38.769Z,0.40
2023-04-17T03:44:08.836Z,0.60
2023-04-17T03:46:37.628Z,0.50
2023-04-17T03:49:05.790Z,0.40
2023-04-17T03:51:33.891Z,0.40
2023-04-17T03:54:08.394Z,0.50
2023-04-17T03:56:36.516Z,0.50
2023-04-17T03:59:04.905Z,0.50
2023-04-17T04:01:38.705Z,0.40
2023-04-17T04:04:19.942Z,0.30
2023-04-17T04:06:49.564Z,0.30
2023-04-17T04:09:20.401Z,0.60
2023-04-17T04:11:48.394Z,0.40
2023-04-17T04:14:16.786Z,0.30
2023-04-17T04:16:45.264Z,0.50
2023-04-17T04:19:14.117Z,0.40
2023-04-17T04:21:45.180Z,0.50
2023-04-17T04:24:14.425Z,0.30
2023-04-17T04:26:43.340Z,0.40
2023-04-17T04:29:12.170Z,0.50
2023-04-17T04:31:50.830Z,0.60
2023-04-17T04:34:21.793Z,0.30
2023-04-17T04:36:52.561Z,0.40
2023-04-17T04:39:30.123Z,0.30
2023-04-17T04:42:05.938Z,0.30
2023-04-17T04:44:41.862Z,0.30
2023-04-17T04:47:10.681Z,0.40
2023-04-17T04:49:38.838Z,0.50
2023-04-17T04:52:07.166Z,0.40
2023-04-17T04:54:35.389Z,0.40
2023-04-17T04:57:05.036Z,0.50
2023-04-17T04:59:33.303Z,0.40
2023-04-17T05:02:15.352Z,0.40
2023-04-17T05:04:43.819Z,0.50
2023-04-17T05:07:12.011Z,0.30
2023-04-17T05:09:40.938Z,0.50
2023-04-17T05:12:09.770Z,0.40
2023-04-17T05:14:39.566Z,0.60
2023-04-17T05:17:08.505Z,0.40
2023-04-17T05:19:36.572Z,0.30
2023-04-17T05:22:07.099Z,0.30
2023-04-17T05:24:39.816Z,0.60
2023-04-17T05:27:08.097Z,0.40
2023-04-17T05:29:37.609Z,0.40
2023-04-17T05:32:05.805Z,0.40
2023-04-17T05:34:47.830Z,0.50
2023-04-17T05:37:17.233Z,0.30
2023-04-17T05:39:45.883Z,0.60
2023-04-17T05:42:13.833Z,0.50
2023-04-17T05:44:41.928Z,0.40
2023-04-17T05:47:09.887Z,0.40
2023-04-17T05:49:38.260Z,0.60
2023-04-17T05:52:06.307Z,0.40
2023-04-17T05:54:35.439Z,0.30
2023-04-17T05:57:03.660Z,0.50
2023-04-17T05:59:31.801Z,0.40
2023-04-17T06:02:00.410Z,0.40
2023-04-17T06:04:29.535Z,0.50
2023-04-17T06:06:57.683Z,0.50
2023-04-17T06:09:25.958Z,0.60
2023-04-17T06:11:54.052Z,0.50
2023-04-17T06:14:22.178Z,0.20
2023-04-17T06:16:51.267Z,0.60
2023-04-17T06:19:19.307Z,0.40
2023-04-17T06:21:47.240Z,0.50
2023-04-17T06:24:15.664Z,0.80
2023-04-17T06:26:47.155Z,0.30
2023-04-17T06:29:15.817Z,0.40
2023-04-17T06:31:44.269Z,0.60
2023-04-17T06:34:12.481Z,0.40
2023-04-17T06:36:42.702Z,0.60
2023-04-17T06:39:10.847Z,0.40
2023-04-17T06:41:38.939Z,0.50
2023-04-17T06:44:07.754Z,0.60
2023-04-17T06:46:46.504Z,0.50
2023-04-17T06:49:14.999Z,0.40
2023-04-17T06:51:45.928Z,0.40
2023-04-17T06:54:14.282Z,0.40
2023-04-17T06:56:42.211Z,0.60
2023-04-17T06:59:10.481Z,0.40
2023-04-17T07:01:40.304Z,0.50
2023-04-17T07:04:09.595Z,0.50
2023-04-17T07:06:39.534Z,0.60
2023-04-17T07:09:07.529Z,0.40
2023-04-17T07:11:35.524Z,0.60
2023-04-17T07:14:03.448Z,0.70
2023-04-17T07:16:31.395Z,0.60
2023-04-17T07:18:59.358Z,0.80
2023-04-17T07:21:27.751Z,0.50
2023-04-17T07:23:55.826Z,0.60
2023-04-17T07:26:23.790Z,0.40
2023-04-17T07:28:51.930Z,0.70
2023-04-17T07:31:22.047Z,0.60
2023-04-17T07:33:50.691Z,0.60
2023-04-17T07:36:18.601Z,0.50
2023-04-17T07:38:46.608Z,0.50
2023-04-17T07:41:14.662Z,0.70
2023-04-17T07:43:42.551Z,0.60
2023-04-17T07:46:10.400Z,0.60
2023-04-17T07:48:39.780Z,0.60
2023-04-17T07:51:07.903Z,0.50
2023-04-17T07:53:37.323Z,0.60
2023-04-17T07:56:06.442Z,0.50
2023-04-17T07:58:35.841Z,0.50
2023-04-17T08:01:05.631Z,0.90
2023-04-17T08:03:33.851Z,0.60
2023-04-17T08:06:02.087Z,0.70
2023-04-17T08:08:29.975Z,0.70
2023-04-17T08:10:58.231Z,0.70
2023-04-17T08:13:26.282Z,0.70
2023-04-17T08:15:54.823Z,1.10
2023-04-17T08:18:22.807Z,1.10
2023-04-17T08:20:50.755Z,0.70
2023-04-17T08:23:18.794Z,0.80
2023-04-17T08:25:46.823Z,0.80
2023-04-17T08:28:14.735Z,0.70
2023-04-17T08:30:42.705Z,0.50
2023-04-17T08:33:13.422Z,0.50
2023-04-17T08:38:14.890Z,0.70
2023-04-17T08:40:43.110Z,0.60
2023-04-17T08:43:16.204Z,0.60
2023-04-17T08:45:47.576Z,0.70
2023-04-17T08:48:15.793Z,0.60
2023-04-17T08:50:43.952Z,1.10
2023-04-17T08:55:45.412Z,0.80
2023-04-17T08:58:14.588Z,0.80
2023-04-17T09:00:43.774Z,0.70
2023-04-17T09:03:12.863Z,0.70
2023-04-17T09:05:48.561Z,0.60
2023-04-17T09:08:26.968Z,0.90
2023-04-17T09:10:55.160Z,0.40
2023-04-17T09:13:25.344Z,0.80
2023-04-17T09:16:07.362Z,0.70
2023-04-17T09:18:36.216Z,0.60
2023-04-17T09:23:46.652Z,0.70
2023-04-17T09:26:16.125Z,0.70
2023-04-17T09:29:11.864Z,0.80
2023-04-17T09:31:42.394Z,0.60
2023-04-17T09:34:15.399Z,1.00
2023-04-17T09:36:43.746Z,0.60
2023-04-17T09:39:24.010Z,0.70
2023-04-17T09:42:03.910Z,0.60
2023-04-17T09:44:32.505Z,0.80
2023-04-17T09:47:01.470Z,0.80
2023-04-17T09:49:33.978Z,0.80
2023-04-17T09:52:02.914Z,0.80
2023-04-17T09:54:37.744Z,0.70
2023-04-17T09:57:09.335Z,0.80
2023-04-17T09:59:41.589Z,0.70
2023-04-17T10:02:10.248Z,0.70
2023-04-17T10:04:42.018Z,0.40
2023-04-17T10:07:10.264Z,0.60
2023-04-17T10:09:39.982Z,0.80
2023-04-17T10:12:14.146Z,0.60
2023-04-17T10:14:46.639Z,0.70
2023-04-17T10:17:24.833Z,0.60
2023-04-17T10:19:52.897Z,0.70
2023-04-17T10:22:20.869Z,0.80
2023-04-17T10:24:53.348Z,0.80
2023-04-17T10:43:23.430Z,0.70
2023-04-17T10:48:27.235Z,0.50
2023-04-17T10:50:58.166Z,0.80
2023-04-17T10:53:37.540Z,0.50
2023-04-17T10:56:05.665Z,0.60
2023-04-17T10:58:36.539Z,0.80
2023-04-17T11:01:09.605Z,0.70
2023-04-17T11:03:38.469Z,0.70
2023-04-17T11:06:07.234Z,0.60
2023-04-17T11:08:35.344Z,0.60
2023-04-17T11:11:03.286Z,0.60
2023-04-17T11:13:34.808Z,0.70
2023-04-17T11:16:04.196Z,0.70
2023-04-17T11:18:32.594Z,0.80
2023-04-17T11:21:00.766Z,0.60
2023-04-17T11:23:34.562Z,0.70
2023-04-17T11:26:02.748Z,0.70
2023-04-17T11:28:30.751Z,0.70
2023-04-17T11:30:58.762Z,0.60
2023-04-17T11:33:27.423Z,0.90
2023-04-17T11:35:55.447Z,0.80
2023-04-17T11:38:23.774Z,0.70
2023-04-17T11:40:53.108Z,0.80
2023-04-17T11:43:22.130Z,0.70
2023-04-17T11:45:51.736Z,0.90
2023-04-17T11:48:27.346Z,0.80
2023-04-17T11:51:01.215Z,0.60
2023-04-17T11:53:29.367Z,0.60
2023-04-17T11:56:14.245Z,0.90
2023-04-17T11:58:52.411Z,0.80
2023-04-17T12:01:24.546Z,0.50
2023-04-17T12:03:56.371Z,0.70
2023-04-17T12:06:24.909Z,0.70
2023-04-17T12:08:54.659Z,0.50
2023-04-17T12:11:26.336Z,0.90
2023-04-17T12:13:55.241Z,0.80
2023-04-17T12:16:24.804Z,0.70
2023-04-17T12:18:53.575Z,0.70
2023-04-17T12:21:22.041Z,0.50
2023-04-17T12:23:50.764Z,0.60
2023-04-17T12:26:18.702Z,0.90
2023-04-17T12:28:46.729Z,0.40
2023-04-17T12:31:14.675Z,0.60
2023-04-17T12:33:42.664Z,0.50
2023-04-17T12:36:10.942Z,0.60
2023-04-17T12:38:38.947Z,0.60
2023-04-17T12:41:06.878Z,0.60
2023-04-17T12:43:34.994Z,0.50
2023-04-17T12:46:03.314Z,0.50
2023-04-17T12:48:33.019Z,0.60
2023-04-17T12:51:01.325Z,0.60
2023-04-17T12:53:30.074Z,0.80
2023-04-17T12:55:58.279Z,0.70
2023-04-17T12:58:26.361Z,0.40
2023-04-17T13:00:54.424Z,0.60
2023-04-17T13:03:22.442Z,0.60
2023-04-17T13:05:53.217Z,0.60
2023-04-17T13:08:21.466Z,0.70
2023-04-17T13:10:49.476Z,0.40
2023-04-17T13:13:17.500Z,0.40
2023-04-17T13:15:48.283Z,0.70
2023-04-17T13:18:16.348Z,0.50
2023-04-17T13:20:44.274Z,0.40
2023-04-17T13:23:12.600Z,0.70
2023-04-17T13:25:40.571Z,0.60
2023-04-17T13:28:08.554Z,0.30
2023-04-17T13:30:37.371Z,0.40
2023-04-17T13:33:05.646Z,0.60
2023-04-17T13:35:33.621Z,0.80
2023-04-17T13:38:03.079Z,0.50
2023-04-17T13:40:31.350Z,0.30
2023-04-17T13:43:00.372Z,0.50
2023-04-17T13:45:28.404Z,0.70
2023-04-17T13:47:56.430Z,0.50
2023-04-17T13:50:24.351Z,0.50
2023-04-17T13:52:52.386Z,0.50
2023-04-17T13:55:20.498Z,0.50
2023-04-17T13:57:48.421Z,0.50
2023-04-17T14:00:18.420Z,0.60
2023-04-17T14:02:46.531Z,0.60
2023-04-17T14:05:14.614Z,0.40
2023-04-17T14:07:43.893Z,0.40
2023-04-17T14:10:11.900Z,0.60
2023-04-17T14:12:39.833Z,0.50
2023-04-17T14:15:08.269Z,0.40
2023-04-17T14:17:38.697Z,0.50
2023-04-17T14:20:07.446Z,0.50
2023-04-17T14:22:35.536Z,0.40
2023-04-17T14:25:04.022Z,0.50
2023-04-17T14:27:31.973Z,0.50
2023-04-17T14:30:01.332Z,0.60
2023-04-17T14:32:29.750Z,0.50
2023-04-17T14:34:57.875Z,0.60
2023-04-17T14:37:26.578Z,0.60
2023-04-17T14:39:54.590Z,0.70
2023-04-17T14:42:22.488Z,0.50
2023-04-17T14:44:50.591Z,0.60
2023-04-17T14:47:18.844Z,0.50
2023-04-17T14:49:46.852Z,0.60
2023-04-17T14:52:14.892Z,0.50
2023-04-17T14:54:42.805Z,0.50
2023-04-17T14:57:10.875Z,0.60
2023-04-17T14:59:39.023Z,0.60
2023-04-17T15:02:07.349Z,0.50
2023-04-17T15:04:35.448Z,0.50
2023-04-17T15:07:04.810Z,0.50
2023-04-17T15:09:32.757Z,0.50
2023-04-17T15:12:03.424Z,0.50
2023-04-17T15:14:31.422Z,0.70
2023-04-17T15:17:01.538Z,0.40
2023-04-17T15:19:29.624Z,0.50
2023-04-17T15:21:57.546Z,0.60
2023-04-17T15:24:25.523Z,0.70
2023-04-17T15:26:53.553Z,1.10
2023-04-17T15:29:21.553Z,1.00
2023-04-17T15:31:49.679Z,1.40
2023-04-17T15:34:17.609Z,1.10
2023-04-17T15:36:46.985Z,1.00
2023-04-17T15:39:15.140Z,1.10
2023-04-17T15:41:43.273Z,1.00
2023-04-17T15:44:11.226Z,1.00
2023-04-17T15:46:39.580Z,1.10
2023-04-17T15:49:09.256Z,1.40
2023-04-17T15:51:39.049Z,1.00
2023-04-17T15:54:11.891Z,1.20
2023-04-17T15:56:40.305Z,0.80
2023-04-17T15:59:08.299Z,1.00
2023-04-17T16:01:36.434Z,1.30
2023-04-17T16:04:04.650Z,1.50
2023-04-17T16:06:33.060Z,1.20
2023-04-17T16:09:01.383Z,1.20
2023-04-17T16:11:29.424Z,1.10
2023-04-17T16:13:57.524Z,0.90
2023-04-17T16:16:25.667Z,1.00
2023-04-17T16:18:53.803Z,1.30
2023-04-17T16:21:21.756Z,1.00
2023-04-17T16:23:49.789Z,1.30
2023-04-17T16:26:17.716Z,1.50
2023-04-17T16:28:46.463Z,1.20
2023-04-17T16:31:16.909Z,1.10
2023-04-17T16:33:45.265Z,1.00
2023-04-17T16:36:13.340Z,1.10
2023-04-17T16:38:41.935Z,0.80
2023-04-17T16:41:10.015Z,1.30
2023-04-17T16:43:38.156Z,1.00
2023-04-17T16:46:18.404Z,1.10
2023-04-17T16:48:50.921Z,0.80
2023-04-17T16:51:23.826Z,0.70
2023-04-17T16:53:51.888Z,1.00
2023-04-17T16:56:19.833Z,1.20
2023-04-17T16:58:47.919Z,1.10
2023-04-17T17:01:15.971Z,0.90
2023-04-17T17:03:45.312Z,0.90
2023-04-17T17:06:13.589Z,1.10
2023-04-17T17:08:46.566Z,1.30
2023-04-17T17:11:14.940Z,0.80
2023-04-17T17:13:45.893Z,1.00
2023-04-17T17:16:17.625Z,1.20
2023-04-17T17:18:46.419Z,1.00
2023-04-17T17:21:14.674Z,1.50
2023-04-17T17:23:42.636Z,0.70
2023-04-17T17:26:10.599Z,1.00
2023-04-17T17:28:38.760Z,0.80
2023-04-17T17:31:10.214Z,1.00
2023-04-17T17:33:38.177Z,1.00
2023-04-17T17:36:08.835Z,1.00
2023-04-17T17:38:36.851Z,0.80
2023-04-17T17:41:04.905Z,0.90
2023-04-17T17:43:32.871Z,1.00
2023-04-17T17:46:00.907Z,0.80
2023-04-17T17:48:28.950Z,1.20
2023-04-17T17:50:59.740Z,0.80
2023-04-17T17:53:27.883Z,0.80
2023-04-17T17:55:56.044Z,0.90
2023-04-17T17:58:24.091Z,0.90
2023-04-17T18:00:52.160Z,0.90
2023-04-17T18:03:21.064Z,0.70
2023-04-17T18:05:49.359Z,0.70
2023-04-17T18:08:17.320Z,0.80
2023-04-17T18:10:45.397Z,1.00
2023-04-17T18:13:13.506Z,0.90
2023-04-17T18:15:42.012Z,1.00
2023-04-17T18:18:10.240Z,1.20
2023-04-17T18:20:39.603Z,0.60
2023-04-17T18:23:08.351Z,1.10
2023-04-17T18:25:36.350Z,0.80
2023-04-17T18:28:04.828Z,1.00
2023-04-17T18:30:33.070Z,0.70
2023-04-17T18:33:01.163Z,0.70
2023-04-17T18:35:29.250Z,0.80
2023-04-17T18:37:57.288Z,0.80
2023-04-17T18:40:25.362Z,0.70
2023-04-17T18:42:53.387Z,0.80
2023-04-17T18:45:21.477Z,1.00
2023-04-17T18:47:49.442Z,1.10
2023-04-17T18:50:17.449Z,0.90
2023-04-17T18:52:48.783Z,0.80
2023-04-17T18:55:19.591Z,0.70
2023-04-17T18:57:47.600Z,0.80
2023-04-17T19:00:15.812Z,0.70
2023-04-17T19:02:44.008Z,0.70
2023-04-17T19:05:15.239Z,0.90
2023-04-17T19:07:43.218Z,0.90
2023-04-17T19:10:11.361Z,1.00
2023-04-17T19:12:39.408Z,0.80
2023-04-17T19:15:08.195Z,0.90
2023-04-17T19:17:36.397Z,0.90
2023-04-17T19:20:04.904Z,1.10
2023-04-17T19:22:32.916Z,0.80
2023-04-17T19:25:00.991Z,0.90
2023-04-17T19:27:28.928Z,0.90
2023-04-17T19:29:57.063Z,1.00
2023-04-17T19:32:25.194Z,0.80
2023-04-17T19:34:53.198Z,0.70
2023-04-17T19:37:21.358Z,0.80
2023-04-17T19:39:52.779Z,0.90
2023-04-17T19:42:30.749Z,0.60
2023-04-17T19:44:58.710Z,0.90
2023-04-17T19:47:26.841Z,1.20
2023-04-17T19:49:54.776Z,0.80
2023-04-17T19:52:23.704Z,0.70
2023-04-17T19:54:51.772Z,0.90
2023-04-17T19:57:19.614Z,0.80
2023-04-17T19:59:47.612Z,1.20
2023-04-17T20:02:16.725Z,0.60
2023-04-17T20:04:45.473Z,1.20
2023-04-17T20:07:13.661Z,0.80
2023-04-17T20:09:41.564Z,1.10
2023-04-17T20:12:09.496Z,0.80
2023-04-17T20:14:37.986Z,0.80
2023-04-17T20:17:06.134Z,0.70
2023-04-17T20:19:34.164Z,0.70
2023-04-17T20:22:02.145Z,0.80
2023-04-17T20:24:30.225Z,0.90
2023-04-17T20:26:58.711Z,0.70
2023-04-17T20:29:27.270Z,0.80
2023-04-17T20:31:55.262Z,0.80
2023-04-17T20:34:23.250Z,0.80
2023-04-17T20:36:51.149Z,0.90
2023-04-17T20:39:19.159Z,0.80
2023-04-17T20:41:47.504Z,0.70
2023-04-17T20:44:16.486Z,0.80
2023-04-17T20:46:44.600Z,0.80
2023-04-17T20:49:12.867Z,0.50
2023-04-17T20:51:41.094Z,0.70
2023-04-17T20:54:09.073Z,0.80
2023-04-17T20:56:37.043Z,0.60
2023-04-17T20:59:04.986Z,0.70
2023-04-17T21:01:33.070Z,0.70
2023-04-17T21:04:01.085Z,0.70
2023-04-17T21:06:28.982Z,0.70
2023-04-17T21:08:57.215Z,0.70
2023-04-17T21:11:25.198Z,0.70
2023-04-17T21:13:53.583Z,0.50
2023-04-17T21:16:21.725Z,0.60
2023-04-17T21:18:49.826Z,0.50
2023-04-17T21:21:17.748Z,0.60
2023-04-17T21:23:45.596Z,0.60
2023-04-17T21:26:13.520Z,0.60
2023-04-17T21:28:41.543Z,0.70
2023-04-17T21:31:10.428Z,0.60
2023-04-17T21:33:38.730Z,0.70
2023-04-17T21:36:07.080Z,0.50
2023-04-17T21:38:35.049Z,0.60
2023-04-17T21:41:03.094Z,0.50
2023-04-17T21:43:31.654Z,0.60
2023-04-17T21:45:59.596Z,0.70
2023-04-17T21:48:27.786Z,0.60
2023-04-17T21:50:55.901Z,0.50
2023-04-17T21:53:23.939Z,0.70
2023-04-17T21:55:51.886Z,0.70
2023-04-17T21:58:19.986Z,0.50
2023-04-17T22:00:47.940Z,0.50
2023-04-17T22:03:17.840Z,0.50
2023-04-17T22:05:46.406Z,0.60
2023-04-17T22:08:14.406Z,0.50
2023-04-17T22:10:42.340Z,0.50
2023-04-17T22:13:10.507Z,0.50
2023-04-17T22:15:38.583Z,0.70
2023-04-17T22:18:06.613Z,0.50
2023-04-17T22:20:34.581Z,0.50
2023-04-17T22:23:02.529Z,0.50
2023-04-17T22:25:30.516Z,0.40
2023-04-17T22:27:58.465Z,0.40
2023-04-17T22:30:26.383Z,0.60
2023-04-17T22:32:54.455Z,0.40
2023-04-17T22:35:22.502Z,0.50
2023-04-17T22:37:50.470Z,0.40
2023-04-17T22:40:18.669Z,0.40
2023-04-17T22:42:46.592Z,0.50
2023-04-17T22:45:14.432Z,0.40
2023-04-17T22:47:42.353Z,0.60
2023-04-17T22:50:10.940Z,0.50
2023-04-17T22:52:38.971Z,0.40
2023-04-17T22:55:07.253Z,0.50
2023-04-17T22:57:35.636Z,0.50
2023-04-17T23:00:03.974Z,0.60
2023-04-17T23:02:31.941Z,0.60
2023-04-17T23:04:59.960Z,0.60
2023-04-17T23:07:28.063Z,0.40
2023-04-17T23:09:56.024Z,0.70
2023-04-17T23:12:24.010Z,0.40
2023-04-17T23:14:51.933Z,0.40
2023-04-17T23:17:19.899Z,0.70
2023-04-17T23:19:48.155Z,0.50
2023-04-17T23:22:16.125Z,0.60
2023-04-17T23:24:44.062Z,0.50
2023-04-17T23:27:12.283Z,0.50
2023-04-17T23:29:40.241Z,0.30
2023-04-17T23:32:08.339Z,0.40
2023-04-17T23:34:36.402Z,0.40
2023-04-17T23:37:04.486Z,0.40
2023-04-17T23:39:32.446Z,0.50
2023-04-17T23:42:05.713Z,0.40
2023-04-17T23:44:34.704Z,0.40
2023-04-17T23:47:03.273Z,0.60
2023-04-17T23:49:31.295Z,0.60
2023-04-17T23:51:59.285Z,0.40
2023-04-17T23:54:27.274Z,0.50
2023-04-17T23:56:55.312Z,0.50
2023-04-17T23:59:23.396Z,0.70
